createdAt,value
2023-03-12T00:00:11.412Z,7.16
2023-03-12T00:01:16.202Z,7.15
2023-03-12T00:02:13.632Z,7.25
2023-03-12T00:03:11.110Z,7.21
2023-03-12T00:04:08.551Z,7.51
2023-03-12T00:05:06.264Z,7.30
2023-03-12T00:06:10.567Z,7.19
2023-03-12T00:07:08.967Z,7.42
2023-03-12T00:08:07.190Z,7.53
2023-03-12T00:09:04.794Z,7.08
2023-03-12T00:10:04.192Z,7.07
2023-03-12T00:11:05.613Z,7.23
2023-03-12T00:12:03.055Z,6.93
2023-03-12T00:13:00.902Z,7.12
2023-03-12T00:14:00.303Z,6.98
2023-03-12T00:14:57.742Z,7.12
2023-03-12T00:15:55.024Z,6.76
2023-03-12T00:16:52.423Z,6.67
2023-03-12T00:17:49.945Z,7.08
2023-03-12T00:18:51.590Z,6.92
2023-03-12T00:19:53.010Z,7.06
2023-03-12T00:20:54.289Z,6.29
2023-03-12T00:21:51.797Z,6.40
2023-03-12T00:22:49.803Z,6.10
2023-03-12T00:23:50.566Z,5.53
2023-03-12T00:24:50.497Z,6.10
2023-03-12T00:25:47.926Z,6.22
2023-03-12T00:26:45.257Z,6.52
2023-03-12T00:27:43.394Z,6.05
2023-03-12T00:28:40.804Z,6.28
2023-03-12T00:29:38.096Z,6.12
2023-03-12T00:30:35.448Z,6.81
2023-03-12T00:31:33.819Z,6.62
2023-03-12T00:32:34.539Z,5.58
2023-03-12T00:33:31.877Z,6.59
2023-03-12T00:34:29.185Z,6.36
2023-03-12T00:35:26.705Z,6.75
2023-03-12T00:36:28.497Z,6.25
2023-03-12T00:37:25.839Z,6.03
2023-03-12T00:38:23.216Z,6.50
2023-03-12T00:39:20.634Z,6.54
2023-03-12T00:40:18.006Z,6.76
2023-03-12T00:41:15.396Z,6.67
2023-03-12T00:42:12.769Z,6.31
2023-03-12T00:43:10.183Z,5.70
2023-03-12T00:44:07.623Z,6.44
2023-03-12T00:45:05.179Z,6.41
2023-03-12T00:46:02.548Z,6.26
2023-03-12T00:46:59.981Z,6.44
2023-03-12T00:47:57.308Z,6.60
2023-03-12T00:48:54.702Z,6.30
2023-03-12T00:49:52.146Z,6.35
2023-03-12T00:50:49.464Z,6.19
2023-03-12T00:51:46.831Z,6.44
2023-03-12T00:52:44.199Z,6.49
2023-03-12T00:53:41.614Z,6.75
2023-03-12T00:54:38.996Z,6.56
2023-03-12T00:55:36.369Z,6.71
2023-03-12T00:56:33.749Z,6.68
2023-03-12T00:57:31.687Z,6.56
2023-03-12T00:58:28.999Z,6.56
2023-03-12T00:59:26.364Z,6.41
2023-03-12T01:00:23.725Z,6.03
2023-03-12T01:01:21.165Z,6.47
2023-03-12T01:02:18.580Z,6.79
2023-03-12T01:03:16.054Z,6.06
2023-03-12T01:04:14.106Z,6.80
2023-03-12T01:05:12.915Z,6.78
2023-03-12T01:06:10.271Z,6.73
2023-03-12T01:07:07.662Z,6.88
2023-03-12T01:08:05.544Z,7.16
2023-03-12T01:09:05.278Z,6.75
2023-03-12T01:10:02.703Z,6.87
2023-03-12T01:11:00.274Z,7.04
2023-03-12T01:11:57.658Z,6.79
2023-03-12T01:12:55.036Z,6.76
2023-03-12T01:13:52.388Z,7.19
2023-03-12T01:14:49.839Z,6.88
2023-03-12T01:15:47.432Z,6.84
2023-03-12T01:16:44.842Z,6.92
2023-03-12T01:17:42.193Z,6.79
2023-03-12T01:18:39.648Z,7.06
2023-03-12T01:19:37.006Z,6.68
2023-03-12T01:20:34.843Z,7.07
2023-03-12T01:21:32.350Z,6.78
2023-03-12T01:22:29.704Z,6.72
2023-03-12T01:23:27.123Z,6.82
2023-03-12T01:24:24.422Z,6.43
2023-03-12T01:25:21.882Z,6.71
2023-03-12T01:26:19.186Z,6.75
2023-03-12T01:27:16.522Z,6.22
2023-03-12T01:28:13.915Z,6.52
2023-03-12T01:29:11.278Z,6.89
2023-03-12T01:30:09.068Z,6.76
2023-03-12T01:31:07.427Z,6.86
2023-03-12T01:32:04.955Z,6.24
2023-03-12T01:33:02.246Z,6.55
2023-03-12T01:33:59.585Z,6.70
2023-03-12T01:34:58.019Z,7.19
2023-03-12T01:35:55.411Z,6.94
2023-03-12T01:36:52.788Z,7.14
2023-03-12T01:37:50.558Z,6.74
2023-03-12T01:38:47.983Z,7.13
2023-03-12T01:39:45.298Z,7.32
2023-03-12T01:40:43.396Z,7.10
2023-03-12T01:41:41.306Z,7.27
2023-03-12T01:42:38.692Z,7.51
2023-03-12T01:43:38.256Z,7.10
2023-03-12T01:44:48.945Z,7.39
2023-03-12T01:46:12.432Z,7.30
2023-03-12T01:47:11.710Z,7.12
2023-03-12T01:48:10.448Z,7.49
2023-03-12T01:49:08.231Z,7.52
2023-03-12T01:50:05.893Z,7.53
2023-03-12T01:51:03.444Z,7.40
2023-03-12T01:52:09.539Z,7.21
2023-03-12T01:53:06.947Z,7.59
2023-03-12T01:54:07.645Z,7.46
2023-03-12T01:55:16.058Z,7.47
2023-03-12T01:56:17.325Z,7.28
2023-03-12T01:57:21.266Z,7.56
2023-03-12T01:58:19.041Z,7.44
2023-03-12T01:59:23.553Z,7.60
2023-03-12T02:00:22.285Z,7.29
2023-03-12T02:01:21.816Z,7.49
2023-03-12T02:02:24.995Z,7.36
2023-03-12T02:03:22.535Z,7.50
2023-03-12T02:04:22.680Z,7.56
2023-03-12T02:05:30.865Z,8.22
2023-03-12T02:06:51.492Z,7.73
2023-03-12T02:07:49.035Z,7.78
2023-03-12T02:08:48.933Z,7.75
2023-03-12T02:09:49.380Z,7.22
2023-03-12T02:10:46.864Z,7.33
2023-03-12T02:11:44.231Z,7.57
2023-03-12T02:12:41.624Z,7.52
2023-03-12T02:13:39.606Z,7.71
2023-03-12T02:14:38.073Z,7.19
2023-03-12T02:15:36.234Z,7.74
2023-03-12T02:16:33.573Z,7.81
2023-03-12T02:17:32.250Z,7.97
2023-03-12T02:18:30.863Z,7.65
2023-03-12T02:19:33.986Z,7.80
2023-03-12T02:20:41.638Z,7.68
2023-03-12T02:21:39.666Z,7.48
2023-03-12T02:22:40.333Z,7.78
2023-03-12T02:23:57.557Z,6.99
2023-03-12T02:25:04.524Z,7.26
2023-03-12T02:26:04.660Z,7.49
2023-03-12T02:27:02.608Z,7.11
2023-03-12T02:28:04.301Z,7.95
2023-03-12T02:29:01.684Z,7.55
2023-03-12T02:29:59.876Z,7.12
2023-03-12T02:31:00.347Z,7.21
2023-03-12T02:32:00.594Z,7.51
2023-03-12T02:33:02.610Z,7.70
2023-03-12T02:34:00.726Z,6.72
2023-03-12T02:35:00.116Z,7.14
2023-03-12T02:35:57.516Z,7.42
2023-03-12T02:36:54.907Z,6.58
2023-03-12T02:37:54.261Z,7.20
2023-03-12T02:38:53.017Z,7.14
2023-03-12T02:39:56.092Z,7.02
2023-03-12T02:40:56.052Z,6.79
2023-03-12T02:41:55.899Z,6.82
2023-03-12T02:42:54.557Z,6.50
2023-03-12T02:43:57.904Z,6.73
2023-03-12T02:44:55.401Z,5.93
2023-03-12T02:45:53.746Z,6.38
2023-03-12T02:46:52.997Z,6.59
2023-03-12T02:47:50.555Z,6.88
2023-03-12T02:48:47.940Z,7.20
2023-03-12T02:49:46.572Z,6.40
2023-03-12T02:50:44.016Z,6.30
2023-03-12T02:51:42.894Z,6.86
2023-03-12T02:52:40.317Z,7.09
2023-03-12T02:53:37.928Z,6.85
2023-03-12T02:54:35.327Z,6.29
2023-03-12T02:55:32.667Z,6.26
2023-03-12T02:56:30.089Z,5.70
2023-03-12T02:57:27.438Z,5.93
2023-03-12T02:58:24.750Z,5.65
2023-03-12T02:59:25.372Z,6.01
2023-03-12T03:00:22.847Z,5.73
2023-03-12T03:01:20.977Z,6.01
2023-03-12T03:02:18.360Z,6.02
2023-03-12T03:03:15.789Z,5.99
2023-03-12T03:04:13.863Z,6.05
2023-03-12T03:05:12.264Z,6.02
2023-03-12T03:06:09.736Z,5.89
2023-03-12T03:07:07.089Z,5.70
2023-03-12T03:08:04.782Z,5.66
2023-03-12T03:09:02.546Z,6.08
2023-03-12T03:10:04.375Z,5.96
2023-03-12T03:11:03.148Z,5.93
2023-03-12T03:12:00.601Z,6.07
2023-03-12T03:12:58.023Z,6.06
2023-03-12T03:13:55.396Z,6.12
2023-03-12T03:14:52.716Z,6.40
2023-03-12T03:15:50.075Z,6.37
2023-03-12T03:16:47.458Z,6.66
2023-03-12T03:17:44.848Z,6.23
2023-03-12T03:18:42.228Z,6.34
2023-03-12T03:19:39.653Z,6.38
2023-03-12T03:20:37.034Z,6.55
2023-03-12T03:21:35.027Z,5.81
2023-03-12T03:22:32.475Z,5.83
2023-03-12T03:23:29.851Z,5.99
2023-03-12T03:24:27.247Z,6.05
2023-03-12T03:25:24.874Z,6.53
2023-03-12T03:26:23.765Z,6.45
2023-03-12T03:27:21.134Z,6.21
2023-03-12T03:28:22.569Z,6.30
2023-03-12T03:29:20.060Z,6.52
2023-03-12T03:30:17.596Z,6.82
2023-03-12T03:31:15.564Z,6.93
2023-03-12T03:32:13.469Z,6.48
2023-03-12T03:33:10.791Z,6.42
2023-03-12T03:34:08.243Z,6.44
2023-03-12T03:35:05.750Z,5.94
2023-03-12T03:36:04.347Z,6.41
2023-03-12T03:37:01.683Z,6.32
2023-03-12T03:37:58.957Z,6.86
2023-03-12T03:38:56.240Z,6.57
2023-03-12T03:39:54.118Z,6.73
2023-03-12T03:40:51.557Z,6.32
2023-03-12T03:41:49.032Z,7.02
2023-03-12T03:42:46.583Z,6.59
2023-03-12T03:43:43.969Z,6.54
2023-03-12T03:44:41.370Z,6.91
2023-03-12T03:45:38.802Z,7.20
2023-03-12T03:46:36.219Z,7.13
2023-03-12T03:47:33.732Z,7.02
2023-03-12T03:48:31.615Z,7.23
2023-03-12T03:49:28.923Z,6.97
2023-03-12T03:50:26.268Z,7.10
2023-03-12T03:51:23.612Z,7.27
2023-03-12T03:52:21.063Z,7.62
2023-03-12T03:53:21.752Z,7.02
2023-03-12T03:54:19.113Z,7.62
2023-03-12T03:55:16.492Z,7.60
2023-03-12T03:56:15.378Z,7.67
2023-03-12T03:57:12.760Z,8.01
2023-03-12T03:58:10.134Z,8.66
2023-03-12T03:59:07.508Z,7.69
2023-03-12T04:00:09.600Z,8.61
2023-03-12T04:01:07.150Z,8.86
2023-03-12T04:02:04.480Z,8.17
2023-03-12T04:03:01.932Z,8.42
2023-03-12T04:03:59.796Z,8.54
2023-03-12T04:04:59.040Z,8.30
2023-03-12T04:05:57.728Z,8.85
2023-03-12T04:06:55.062Z,8.36
2023-03-12T04:07:53.755Z,7.99
2023-03-12T04:08:51.081Z,8.05
2023-03-12T04:09:48.377Z,7.95
2023-03-12T04:10:45.797Z,8.14
2023-03-12T04:11:43.110Z,8.19
2023-03-12T04:12:40.861Z,8.07
2023-03-12T04:13:38.986Z,8.36
2023-03-12T04:14:39.242Z,7.90
2023-03-12T04:15:36.543Z,7.38
2023-03-12T04:16:33.865Z,7.70
2023-03-12T04:17:31.206Z,7.09
2023-03-12T04:18:28.634Z,6.29
2023-03-12T04:19:26.086Z,6.90
2023-03-12T04:20:23.471Z,6.65
2023-03-12T04:21:20.826Z,7.34
2023-03-12T04:22:18.271Z,7.05
2023-03-12T04:23:15.686Z,6.91
2023-03-12T04:24:17.465Z,6.22
2023-03-12T04:25:14.812Z,6.60
2023-03-12T04:26:12.272Z,6.68
2023-03-12T04:27:09.686Z,7.02
2023-03-12T04:28:07.156Z,7.09
2023-03-12T04:29:04.482Z,6.88
2023-03-12T04:30:01.853Z,6.83
2023-03-12T04:31:00.850Z,5.94
2023-03-12T04:31:58.159Z,7.03
2023-03-12T04:32:55.705Z,6.90
2023-03-12T04:33:53.026Z,6.60
2023-03-12T04:34:50.402Z,6.29
2023-03-12T04:35:51.764Z,6.72
2023-03-12T04:36:49.200Z,6.82
2023-03-12T04:37:46.598Z,6.79
2023-03-12T04:38:43.911Z,6.45
2023-03-12T04:39:42.212Z,6.79
2023-03-12T04:40:39.507Z,7.05
2023-03-12T04:41:36.962Z,7.12
2023-03-12T04:42:37.325Z,6.72
2023-03-12T04:43:35.474Z,6.86
2023-03-12T04:44:32.812Z,6.78
2023-03-12T04:45:30.122Z,6.96
2023-03-12T04:46:27.756Z,6.71
2023-03-12T04:47:25.066Z,6.78
2023-03-12T04:48:22.497Z,6.85
2023-03-12T04:49:19.845Z,7.07
2023-03-12T04:50:17.284Z,6.35
2023-03-12T04:51:14.675Z,6.90
2023-03-12T04:52:12.100Z,6.43
2023-03-12T04:53:09.522Z,6.56
2023-03-12T04:54:06.908Z,6.85
2023-03-12T04:55:04.479Z,7.01
2023-03-12T04:56:01.812Z,7.11
2023-03-12T04:56:59.126Z,6.61
2023-03-12T04:57:56.589Z,7.40
2023-03-12T04:58:54.011Z,7.06
2023-03-12T04:59:51.425Z,6.65
2023-03-12T05:00:49.792Z,6.37
2023-03-12T05:01:47.365Z,6.62
2023-03-12T05:02:44.902Z,7.27
2023-03-12T05:03:43.053Z,7.72
2023-03-12T05:04:40.443Z,7.55
2023-03-12T05:05:37.861Z,7.68
2023-03-12T05:06:35.646Z,8.68
2023-03-12T05:07:33.488Z,8.21
2023-03-12T05:08:30.809Z,8.85
2023-03-12T05:09:28.123Z,7.96
2023-03-12T05:10:25.730Z,7.70
2023-03-12T05:11:23.351Z,7.35
2023-03-12T05:12:20.748Z,7.16
2023-03-12T05:13:19.659Z,7.16
2023-03-12T05:14:17.100Z,7.40
2023-03-12T05:15:14.424Z,7.36
2023-03-12T05:16:12.386Z,6.99
2023-03-12T05:17:09.773Z,6.89
2023-03-12T05:18:07.092Z,7.53
2023-03-12T05:19:04.564Z,6.84
2023-03-12T05:20:01.925Z,7.06
2023-03-12T05:20:59.237Z,6.98
2023-03-12T05:21:56.607Z,6.98
2023-03-12T05:22:53.869Z,7.02
2023-03-12T05:23:51.208Z,7.31
2023-03-12T05:24:48.493Z,7.66
2023-03-12T05:25:45.840Z,6.94
2023-03-12T05:26:43.270Z,6.92
2023-03-12T05:27:40.721Z,6.79
2023-03-12T05:28:38.115Z,6.94
2023-03-12T05:29:35.612Z,6.49
2023-03-12T05:30:32.929Z,7.12
2023-03-12T05:31:35.443Z,7.02
2023-03-12T05:32:33.027Z,6.95
2023-03-12T05:33:30.469Z,6.73
2023-03-12T05:34:30.375Z,6.58
2023-03-12T05:35:27.692Z,6.98
2023-03-12T05:36:25.364Z,6.49
2023-03-12T05:37:22.672Z,6.60
2023-03-12T05:38:19.972Z,7.11
2023-03-12T05:39:17.328Z,6.84
2023-03-12T05:40:14.719Z,6.93
2023-03-12T05:41:22.884Z,6.71
2023-03-12T05:42:20.264Z,7.16
2023-03-12T05:43:17.649Z,7.48
2023-03-12T05:44:16.191Z,7.15
2023-03-12T05:45:13.668Z,7.05
2023-03-12T05:46:10.995Z,7.41
2023-03-12T05:47:08.945Z,6.79
2023-03-12T05:48:06.309Z,7.13
2023-03-12T05:49:03.609Z,7.08
2023-03-12T05:50:00.912Z,7.33
2023-03-12T05:50:58.212Z,6.70
2023-03-12T05:51:55.573Z,7.16
2023-03-12T05:52:52.905Z,7.27
2023-03-12T05:53:50.301Z,7.49
2023-03-12T05:54:47.712Z,7.23
2023-03-12T05:55:45.097Z,7.20
2023-03-12T05:56:42.991Z,7.34
2023-03-12T05:57:40.450Z,6.83
2023-03-12T05:58:38.200Z,7.29
2023-03-12T05:59:35.834Z,7.46
2023-03-12T06:00:37.277Z,7.70
2023-03-12T06:01:34.784Z,7.72
2023-03-12T06:02:32.234Z,7.30
2023-03-12T06:03:29.620Z,7.27
2023-03-12T06:04:27.008Z,7.02
2023-03-12T06:05:24.873Z,7.67
2023-03-12T06:06:23.352Z,7.75
2023-03-12T06:07:20.706Z,7.98
2023-03-12T06:08:18.017Z,7.88
2023-03-12T06:09:15.424Z,7.81
2023-03-12T06:10:12.966Z,8.01
2023-03-12T06:11:10.399Z,8.04
2023-03-12T06:12:07.777Z,8.13
2023-03-12T06:13:05.611Z,8.03
2023-03-12T06:14:03.166Z,8.27
2023-03-12T06:15:00.518Z,8.25
2023-03-12T06:16:05.038Z,8.25
2023-03-12T06:17:02.488Z,8.66
2023-03-12T06:17:59.981Z,9.03
2023-03-12T06:18:59.006Z,7.95
2023-03-12T06:19:56.418Z,8.54
2023-03-12T06:20:53.800Z,7.94
2023-03-12T06:21:51.193Z,8.85
2023-03-12T06:22:48.567Z,8.59
2023-03-12T06:23:47.106Z,8.53
2023-03-12T06:24:47.327Z,8.91
2023-03-12T06:25:45.268Z,8.94
2023-03-12T06:26:42.647Z,8.34
2023-03-12T06:27:41.121Z,8.50
2023-03-12T06:28:39.079Z,8.05
2023-03-12T06:29:36.645Z,7.77
2023-03-12T06:30:34.056Z,7.64
2023-03-12T06:31:31.499Z,7.28
2023-03-12T06:32:29.054Z,7.08
2023-03-12T06:33:26.528Z,7.05
2023-03-12T06:34:23.889Z,7.13
2023-03-12T06:35:21.438Z,7.29
2023-03-12T06:36:18.799Z,7.33
2023-03-12T06:37:16.167Z,6.93
2023-03-12T06:38:13.599Z,6.66
2023-03-12T06:39:10.896Z,6.54
2023-03-12T06:40:10.875Z,6.10
2023-03-12T06:41:10.409Z,6.19
2023-03-12T06:42:07.839Z,6.47
2023-03-12T06:43:05.193Z,6.44
2023-03-12T06:44:06.337Z,5.92
2023-03-12T06:45:04.797Z,5.86
2023-03-12T06:46:03.471Z,6.11
2023-03-12T06:47:00.874Z,7.88
2023-03-12T06:47:58.196Z,6.58
2023-03-12T06:48:55.640Z,7.30
2023-03-12T06:49:52.905Z,7.55
2023-03-12T06:50:50.679Z,6.59
2023-03-12T06:51:49.121Z,6.43
2023-03-12T06:52:46.687Z,5.80
2023-03-12T06:53:45.163Z,5.75
2023-03-12T06:54:42.443Z,5.49
2023-03-12T06:55:39.902Z,5.99
2023-03-12T06:56:37.572Z,5.68
2023-03-12T06:57:34.829Z,5.21
2023-03-12T06:58:32.133Z,5.32
2023-03-12T06:59:29.502Z,5.21
2023-03-12T07:00:27.967Z,4.90
2023-03-12T07:01:25.269Z,4.85
2023-03-12T07:02:22.650Z,4.84
2023-03-12T07:03:20.145Z,4.69
2023-03-12T07:04:17.764Z,4.70
2023-03-12T07:05:15.135Z,5.19
2023-03-12T07:06:13.871Z,4.67
2023-03-12T07:07:12.053Z,4.52
2023-03-12T07:08:09.389Z,4.54
2023-03-12T07:09:07.113Z,4.29
2023-03-12T07:10:06.573Z,4.33
2023-03-12T07:11:03.946Z,4.26
2023-03-12T07:12:01.229Z,4.72
2023-03-12T07:12:58.527Z,4.83
2023-03-12T07:13:55.976Z,4.50
2023-03-12T07:14:53.358Z,4.45
2023-03-12T07:15:50.724Z,4.09
2023-03-12T07:16:49.432Z,3.99
2023-03-12T07:17:46.771Z,4.57
2023-03-12T07:18:44.154Z,4.12
2023-03-12T07:19:41.553Z,6.46
2023-03-12T07:20:40.780Z,5.62
2023-03-12T07:21:38.085Z,9.76
2023-03-12T07:22:35.411Z,5.44
2023-03-12T07:23:32.757Z,19.70
2023-03-12T07:24:30.071Z,11.65
2023-03-12T07:25:27.405Z,7.82
2023-03-12T07:26:24.751Z,6.02
2023-03-12T07:27:22.112Z,5.89
2023-03-12T07:28:20.440Z,5.22
2023-03-12T07:29:17.865Z,4.91
2023-03-12T07:30:15.325Z,4.67
2023-03-12T07:31:12.797Z,4.67
2023-03-12T07:32:10.180Z,4.63
2023-03-12T07:33:10.034Z,5.02
2023-03-12T07:34:07.705Z,4.76
2023-03-12T07:35:05.424Z,4.98
2023-03-12T07:36:03.476Z,5.47
2023-03-12T07:37:00.965Z,4.55
2023-03-12T07:37:58.901Z,4.85
2023-03-12T07:38:56.955Z,4.75
2023-03-12T07:39:54.941Z,4.63
2023-03-12T07:40:53.418Z,4.38
2023-03-12T07:41:50.900Z,4.47
2023-03-12T07:42:48.495Z,4.60
2023-03-12T07:43:45.995Z,4.76
2023-03-12T07:44:43.566Z,4.54
2023-03-12T07:45:41.038Z,4.73
2023-03-12T07:46:38.426Z,4.19
2023-03-12T07:47:35.916Z,4.63
2023-03-12T07:48:33.376Z,4.27
2023-03-12T07:49:30.788Z,4.57
2023-03-12T07:50:28.192Z,4.41
2023-03-12T07:51:25.554Z,4.26
2023-03-12T07:52:23.727Z,4.56
2023-03-12T07:53:21.196Z,4.49
2023-03-12T07:54:18.489Z,4.40
2023-03-12T07:55:16.549Z,4.53
2023-03-12T07:56:14.184Z,4.39
2023-03-12T07:57:11.858Z,4.44
2023-03-12T07:58:09.313Z,4.42
2023-03-12T07:59:06.913Z,4.50
2023-03-12T08:00:07.988Z,4.11
2023-03-12T08:01:06.673Z,4.29
2023-03-12T08:02:04.060Z,3.99
2023-03-12T08:03:01.560Z,4.35
2023-03-12T08:03:59.632Z,4.22
2023-03-12T08:04:56.974Z,4.18
2023-03-12T08:05:58.816Z,4.16
2023-03-12T08:06:56.753Z,4.19
2023-03-12T08:07:54.478Z,5.00
2023-03-12T08:08:52.219Z,4.16
2023-03-12T08:09:50.006Z,3.96
2023-03-12T08:10:48.841Z,4.12
2023-03-12T08:11:46.165Z,4.03
2023-03-12T08:12:44.208Z,4.12
2023-03-12T08:13:41.544Z,4.28
2023-03-12T08:14:38.970Z,4.08
2023-03-12T08:15:36.335Z,3.91
2023-03-12T08:16:33.767Z,4.08
2023-03-12T08:17:31.243Z,4.31
2023-03-12T08:18:28.603Z,4.14
2023-03-12T08:19:26.827Z,4.05
2023-03-12T08:20:24.117Z,4.03
2023-03-12T08:21:21.927Z,3.90
2023-03-12T08:22:19.277Z,4.13
2023-03-12T08:23:16.614Z,4.15
2023-03-12T08:24:13.943Z,4.29
2023-03-12T08:25:11.607Z,4.05
2023-03-12T08:26:08.936Z,4.48
2023-03-12T08:27:06.429Z,4.59
2023-03-12T08:28:04.358Z,4.99
2023-03-12T08:29:01.728Z,4.58
2023-03-12T08:29:59.092Z,4.40
2023-03-12T08:30:59.504Z,3.99
2023-03-12T08:32:04.565Z,3.99
2023-03-12T08:33:02.508Z,4.39
2023-03-12T08:33:59.844Z,4.57
2023-03-12T08:34:57.871Z,4.47
2023-03-12T08:35:55.275Z,4.33
2023-03-12T08:36:52.602Z,4.31
2023-03-12T08:37:49.910Z,4.44
2023-03-12T08:38:47.543Z,4.73
2023-03-12T08:39:45.043Z,4.36
2023-03-12T08:40:42.414Z,4.37
2023-03-12T08:41:39.805Z,4.18
2023-03-12T08:42:37.179Z,4.15
2023-03-12T08:43:34.577Z,4.37
2023-03-12T08:44:31.905Z,4.47
2023-03-12T08:45:29.338Z,4.45
2023-03-12T08:46:26.677Z,4.43
2023-03-12T08:47:24.019Z,4.22
2023-03-12T08:48:21.346Z,4.31
2023-03-12T08:49:19.577Z,3.86
2023-03-12T08:50:17.421Z,4.04
2023-03-12T08:51:16.836Z,4.08
2023-03-12T08:52:14.324Z,3.69
2023-03-12T08:53:12.022Z,3.43
2023-03-12T08:54:09.542Z,3.90
2023-03-12T08:55:07.501Z,3.81
2023-03-12T08:56:05.148Z,3.75
2023-03-12T08:57:02.607Z,3.46
2023-03-12T08:57:59.912Z,3.64
2023-03-12T08:58:58.195Z,3.90
2023-03-12T08:59:55.597Z,4.52
2023-03-12T09:00:53.647Z,4.07
2023-03-12T09:01:51.010Z,4.11
2023-03-12T09:02:51.309Z,4.12
2023-03-12T09:03:51.039Z,3.94
2023-03-12T09:04:49.293Z,3.74
2023-03-12T09:05:46.674Z,4.00
2023-03-12T09:06:44.341Z,3.89
2023-03-12T09:07:41.804Z,3.96
2023-03-12T09:08:40.014Z,4.20
2023-03-12T09:09:37.516Z,3.66
2023-03-12T09:10:35.362Z,3.73
2023-03-12T09:11:33.980Z,3.87
2023-03-12T09:12:31.464Z,3.84
2023-03-12T09:13:45.236Z,3.97
2023-03-12T09:16:04.094Z,3.99
2023-03-12T09:17:02.272Z,3.87
2023-03-12T09:17:59.762Z,3.88
2023-03-12T09:18:57.082Z,3.81
2023-03-12T09:19:54.494Z,3.82
2023-03-12T09:20:51.809Z,3.53
2023-03-12T09:21:49.141Z,3.65
2023-03-12T09:22:46.933Z,3.57
2023-03-12T09:23:44.341Z,3.55
2023-03-12T09:24:41.749Z,4.08
2023-03-12T09:25:39.073Z,4.62
2023-03-12T09:26:36.446Z,4.37
2023-03-12T09:27:37.504Z,4.24
2023-03-12T09:28:34.940Z,3.86
2023-03-12T09:29:33.386Z,4.08
2023-03-12T09:30:32.095Z,3.89
2023-03-12T09:31:29.453Z,3.61
2023-03-12T09:32:27.636Z,3.60
2023-03-12T09:33:25.180Z,3.90
2023-03-12T09:34:22.566Z,3.62
2023-03-12T09:35:20.117Z,3.77
2023-03-12T09:36:18.070Z,4.06
2023-03-12T09:37:15.497Z,3.62
2023-03-12T09:38:14.537Z,3.69
2023-03-12T09:39:11.897Z,3.71
2023-03-12T09:40:16.180Z,4.07
2023-03-12T09:41:27.525Z,4.46
2023-03-12T09:42:36.529Z,3.90
2023-03-12T09:43:37.879Z,3.80
2023-03-12T09:44:40.721Z,3.83
2023-03-12T09:45:42.357Z,3.59
2023-03-12T09:46:50.927Z,3.74
2023-03-12T09:47:53.414Z,3.45
2023-03-12T09:48:52.993Z,3.25
2023-03-12T09:49:55.153Z,3.34
2023-03-12T09:50:53.845Z,3.29
2023-03-12T09:51:54.762Z,3.96
2023-03-12T09:53:03.450Z,3.72
2023-03-12T09:54:04.559Z,3.47
2023-03-12T09:55:04.715Z,3.50
2023-03-12T09:56:09.062Z,3.36
2023-03-12T09:57:12.171Z,4.63
2023-03-12T09:58:35.603Z,8.85
2023-03-12T09:59:32.912Z,11.48
2023-03-12T10:00:33.630Z,8.32
2023-03-12T10:01:45.984Z,7.63
2023-03-12T10:02:53.125Z,7.81
2023-03-12T10:03:56.436Z,6.15
2023-03-12T10:05:00.485Z,5.37
2023-03-12T10:05:57.870Z,4.09
2023-03-12T10:06:58.046Z,4.56
2023-03-12T10:08:22.796Z,4.10
2023-03-12T10:09:23.917Z,4.16
2023-03-12T10:10:28.497Z,3.71
2023-03-12T10:11:34.753Z,3.40
2023-03-12T10:12:40.877Z,3.60
2023-03-12T10:13:51.745Z,3.68
2023-03-12T10:14:51.941Z,3.61
2023-03-12T10:16:03.313Z,4.06
2023-03-12T10:17:06.680Z,4.01
2023-03-12T10:18:08.078Z,4.89
2023-03-12T10:19:14.771Z,4.12
2023-03-12T10:20:18.036Z,3.88
2023-03-12T10:21:15.419Z,3.52
2023-03-12T10:22:31.304Z,3.58
2023-03-12T10:24:04.037Z,3.38
2023-03-12T10:25:24.345Z,3.06
2023-03-12T10:26:29.400Z,3.55
2023-03-12T10:27:28.853Z,3.67
2023-03-12T10:28:48.672Z,3.16
2023-03-12T10:29:51.081Z,2.93
2023-03-12T10:31:04.713Z,3.14
2023-03-12T10:32:02.122Z,3.36
2023-03-12T10:33:04.295Z,3.34
2023-03-12T10:34:03.168Z,3.12
2023-03-12T10:35:03.988Z,3.57
2023-03-12T10:36:01.673Z,3.75
2023-03-12T10:37:03.042Z,3.59
2023-03-12T10:38:01.674Z,3.41
2023-03-12T10:38:59.121Z,4.11
2023-03-12T10:39:56.830Z,3.97
2023-03-12T10:40:54.159Z,3.91
2023-03-12T10:41:53.138Z,3.98
2023-03-12T10:42:51.136Z,4.40
2023-03-12T10:43:48.712Z,4.49
2023-03-12T10:44:51.269Z,5.38
2023-03-12T10:45:50.051Z,7.07
2023-03-12T10:46:47.404Z,5.49
2023-03-12T10:47:50.050Z,4.61
2023-03-12T10:48:48.498Z,3.66
2023-03-12T10:49:50.479Z,4.24
2023-03-12T10:51:20.135Z,3.99
2023-03-12T10:52:19.848Z,3.62
2023-03-12T10:53:17.157Z,6.86
2023-03-12T10:54:29.182Z,5.08
2023-03-12T10:55:30.145Z,3.87
2023-03-12T10:56:27.584Z,3.74
2023-03-12T10:57:38.975Z,4.38
2023-03-12T10:58:36.343Z,4.11
2023-03-12T10:59:35.456Z,6.92
2023-03-12T11:00:33.146Z,5.22
2023-03-12T11:01:31.932Z,4.35
2023-03-12T11:02:34.423Z,10.89
2023-03-12T11:03:33.912Z,7.16
2023-03-12T11:04:32.829Z,4.50
2023-03-12T11:05:32.332Z,4.15
2023-03-12T11:06:30.611Z,4.13
2023-03-12T11:07:28.030Z,3.59
2023-03-12T11:08:27.972Z,3.76
2023-03-12T11:09:25.299Z,3.72
2023-03-12T11:10:28.475Z,3.61
2023-03-12T11:11:31.256Z,5.85
2023-03-12T11:12:30.953Z,7.39
2023-03-12T11:13:36.179Z,4.14
2023-03-12T11:14:33.510Z,4.02
2023-03-12T11:15:32.259Z,3.89
2023-03-12T11:16:31.993Z,3.59
2023-03-12T11:17:29.928Z,3.50
2023-03-12T11:18:29.149Z,4.16
2023-03-12T11:19:28.448Z,4.08
2023-03-12T11:20:29.193Z,3.77
2023-03-12T11:21:26.588Z,3.87
2023-03-12T11:22:28.683Z,3.61
2023-03-12T11:23:28.620Z,3.60
2023-03-12T11:24:26.109Z,3.53
2023-03-12T11:25:28.369Z,3.40
2023-03-12T11:26:31.346Z,3.84
2023-03-12T11:27:31.485Z,4.78
2023-03-12T11:28:36.846Z,4.69
2023-03-12T11:29:39.924Z,4.47
2023-03-12T11:30:39.874Z,4.31
2023-03-12T11:31:49.567Z,3.93
2023-03-12T11:32:49.276Z,3.67
2023-03-12T11:33:48.995Z,3.89
2023-03-12T11:34:49.846Z,4.01
2023-03-12T11:35:56.256Z,4.34
2023-03-12T11:37:05.533Z,4.40
2023-03-12T11:38:10.603Z,3.86
2023-03-12T11:39:07.903Z,4.09
2023-03-12T11:40:17.322Z,4.15
2023-03-12T11:41:14.612Z,4.02
2023-03-12T11:42:21.019Z,4.56
2023-03-12T11:43:43.756Z,4.40
2023-03-12T11:44:52.968Z,3.76
2023-03-12T11:45:53.062Z,3.85
2023-03-12T11:47:00.731Z,3.61
2023-03-12T11:47:57.986Z,3.66
2023-03-12T11:49:13.791Z,3.63
2023-03-12T11:50:19.893Z,3.88
2023-03-12T11:51:17.270Z,3.69
2023-03-12T11:52:29.639Z,3.90
2023-03-12T11:53:45.559Z,3.50
2023-03-12T11:54:48.895Z,3.73
2023-03-12T11:55:46.747Z,3.76
2023-03-12T11:56:49.441Z,3.97
2023-03-12T11:58:09.628Z,3.85
2023-03-12T11:59:06.915Z,3.98
2023-03-12T12:00:18.815Z,4.10
2023-03-12T12:01:16.224Z,5.30
2023-03-12T12:02:32.092Z,8.79
2023-03-12T12:03:54.348Z,9.08
2023-03-12T12:04:51.677Z,5.66
2023-03-12T12:05:57.866Z,4.97
2023-03-12T12:07:12.616Z,4.96
2023-03-12T12:08:20.037Z,4.13
2023-03-12T12:09:32.726Z,3.90
2023-03-12T12:10:44.811Z,3.87
2023-03-12T12:11:53.182Z,3.82
2023-03-12T12:13:07.055Z,3.70
2023-03-12T12:14:21.625Z,3.84
2023-03-12T12:15:28.708Z,3.76
2023-03-12T12:16:52.241Z,3.78
2023-03-12T12:17:55.630Z,3.97
2023-03-12T12:19:11.388Z,4.05
2023-03-12T12:20:14.496Z,5.21
2023-03-12T12:21:20.693Z,5.76
2023-03-12T12:22:47.612Z,4.27
2023-03-12T12:23:59.135Z,5.44
2023-03-12T12:25:05.624Z,4.06
2023-03-12T12:26:03.125Z,4.07
2023-03-12T12:27:11.477Z,3.74
2023-03-12T12:28:17.685Z,3.45
2023-03-12T12:29:23.376Z,3.84
2023-03-12T12:30:20.627Z,5.90
2023-03-12T12:31:36.598Z,6.11
2023-03-12T12:32:33.957Z,3.80
2023-03-12T12:33:57.476Z,3.65
2023-03-12T12:35:04.875Z,3.48
2023-03-12T12:36:03.518Z,3.07
2023-03-12T12:37:23.937Z,3.48
2023-03-12T12:38:21.247Z,3.44
2023-03-12T12:39:36.985Z,3.75
2023-03-12T12:40:54.730Z,3.90
2023-03-12T12:41:56.260Z,3.37
2023-03-12T12:42:59.538Z,3.52
2023-03-12T12:44:03.079Z,3.51
2023-03-12T12:45:03.811Z,3.83
2023-03-12T12:46:04.852Z,4.56
2023-03-12T12:47:08.180Z,3.86
2023-03-12T12:48:24.967Z,4.82
2023-03-12T12:49:26.041Z,4.21
2023-03-12T12:50:27.492Z,3.81
2023-03-12T12:51:31.723Z,4.03
2023-03-12T12:52:29.586Z,3.38
2023-03-12T12:53:34.545Z,3.26
2023-03-12T12:54:50.247Z,3.13
2023-03-12T12:56:06.137Z,3.38
2023-03-12T12:57:10.757Z,3.40
2023-03-12T12:58:28.405Z,3.26
2023-03-12T12:59:41.374Z,6.01
2023-03-12T13:00:38.677Z,4.39
2023-03-12T13:01:38.154Z,9.83
2023-03-12T13:02:39.247Z,7.88
2023-03-12T13:03:38.070Z,6.52
2023-03-12T13:04:38.530Z,5.18
2023-03-12T13:05:35.932Z,5.43
2023-03-12T13:06:51.686Z,4.94
2023-03-12T13:07:48.998Z,3.70
2023-03-12T13:08:46.369Z,3.42
2023-03-12T13:09:52.826Z,3.64
2023-03-12T13:10:58.070Z,3.62
2023-03-12T13:12:07.114Z,3.56
2023-03-12T13:13:10.109Z,3.78
2023-03-12T13:14:10.703Z,3.23
2023-03-12T13:15:26.584Z,2.99
2023-03-12T13:16:33.391Z,3.42
2023-03-12T13:17:30.980Z,3.10
2023-03-12T13:18:29.403Z,3.27