createdAt,value
2019-02-08T00:00:15.650Z,2.30
2019-02-08T00:02:47.179Z,2.30
2019-02-08T00:05:17.766Z,2.30
2019-02-08T00:07:48.506Z,2.20
2019-02-08T00:10:19.202Z,2.10
2019-02-08T00:12:50.669Z,2.20
2019-02-08T00:15:21.509Z,2.10
2019-02-08T00:17:51.979Z,2.10
2019-02-08T00:20:22.658Z,2.00
2019-02-08T00:22:53.142Z,2.00
2019-02-08T00:25:23.682Z,2.00
2019-02-08T00:27:54.723Z,2.00
2019-02-08T00:30:25.720Z,1.90
2019-02-08T00:32:56.919Z,2.00
2019-02-08T00:35:27.662Z,1.90
2019-02-08T00:37:58.147Z,1.90
2019-02-08T00:40:29.172Z,1.80
2019-02-08T00:43:01.080Z,1.90
2019-02-08T00:45:31.582Z,1.90
2019-02-08T00:48:02.039Z,1.90
2019-02-08T00:50:32.623Z,1.90
2019-02-08T00:53:03.134Z,1.90
2019-02-08T00:55:33.608Z,1.90
2019-02-08T00:58:04.151Z,1.80
2019-02-08T01:00:34.718Z,1.90
2019-02-08T01:03:06.045Z,1.90
2019-02-08T01:05:45.561Z,1.90
2019-02-08T01:08:16.062Z,2.00
2019-02-08T01:10:49.518Z,2.10
2019-02-08T01:13:19.992Z,2.10
2019-02-08T01:15:50.460Z,2.10
2019-02-08T01:18:20.927Z,2.10
2019-02-08T01:20:51.399Z,2.10
2019-02-08T01:23:22.184Z,2.10
2019-02-08T01:25:52.692Z,2.10
2019-02-08T01:28:23.186Z,2.10
2019-02-08T01:30:53.726Z,2.10
2019-02-08T01:33:24.322Z,2.10
2019-02-08T01:35:54.776Z,2.10
2019-02-08T01:38:25.485Z,2.10
2019-02-08T01:40:55.981Z,2.00
2019-02-08T01:43:26.435Z,2.00
2019-02-08T01:45:57.215Z,2.00
2019-02-08T01:48:27.706Z,2.00
2019-02-08T01:50:58.197Z,2.00
2019-02-08T01:53:28.631Z,2.00
2019-02-08T01:55:59.082Z,2.00
2019-02-08T01:58:29.583Z,2.00
2019-02-08T02:01:00.035Z,2.00
2019-02-08T02:03:31.267Z,2.00
2019-02-08T02:06:02.052Z,2.00
2019-02-08T02:08:32.513Z,2.10
2019-02-08T02:11:03.504Z,2.10
2019-02-08T02:13:34.034Z,2.10
2019-02-08T02:16:04.537Z,2.10
2019-02-08T02:18:34.998Z,2.00
2019-02-08T02:21:05.573Z,2.00
2019-02-08T02:23:36.139Z,2.00
2019-02-08T02:26:06.607Z,2.00
2019-02-08T02:28:37.111Z,2.00
2019-02-08T02:31:07.591Z,1.90
2019-02-08T02:33:38.038Z,1.90
2019-02-08T02:36:08.506Z,1.90
2019-02-08T02:38:39.180Z,1.90
2019-02-08T02:41:09.642Z,1.90
2019-02-08T02:43:40.195Z,1.90
2019-02-08T02:46:10.701Z,1.90
2019-02-08T02:48:41.157Z,1.80
2019-02-08T02:51:11.737Z,1.80
2019-02-08T02:53:42.446Z,1.80
2019-02-08T02:56:13.030Z,1.80
2019-02-08T02:58:55.769Z,1.80
2019-02-08T03:01:26.428Z,1.70
2019-02-08T03:03:56.869Z,1.70
2019-02-08T03:06:27.405Z,1.60
2019-02-08T03:08:58.203Z,1.60
2019-02-08T03:11:28.656Z,1.60
2019-02-08T03:13:59.115Z,1.50
2019-02-08T03:16:29.574Z,1.50
2019-02-08T03:19:01.031Z,1.40
2019-02-08T03:21:31.514Z,1.30
2019-02-08T03:24:02.120Z,1.30
2019-02-08T03:26:32.641Z,1.20
2019-02-08T03:29:03.110Z,1.30
2019-02-08T03:31:33.680Z,1.20
2019-02-08T03:34:04.366Z,1.20
2019-02-08T03:36:34.849Z,1.20
2019-02-08T03:39:08.562Z,1.20
2019-02-08T03:41:39.170Z,1.30
2019-02-08T03:44:09.610Z,1.30
2019-02-08T03:46:40.079Z,1.30
2019-02-08T03:49:10.665Z,1.20
2019-02-08T03:51:42.098Z,1.20
2019-02-08T03:54:12.553Z,1.20
2019-02-08T03:56:43.062Z,1.10
2019-02-08T03:59:13.803Z,1.10
2019-02-08T04:01:44.258Z,1.00
2019-02-08T04:04:17.946Z,1.00
2019-02-08T04:06:48.410Z,1.00
2019-02-08T04:09:18.869Z,0.90
2019-02-08T04:11:49.331Z,0.90
2019-02-08T04:14:19.791Z,0.90
2019-02-08T04:16:50.244Z,0.90
2019-02-08T04:19:20.691Z,0.80
2019-02-08T04:21:52.127Z,0.80
2019-02-08T04:24:29.814Z,0.70
2019-02-08T04:26:54.741Z,0.70
2019-02-08T04:29:25.179Z,0.70
2019-02-08T04:31:55.645Z,0.70
2019-02-08T04:34:26.108Z,0.70
2019-02-08T04:36:56.565Z,0.70
2019-02-08T04:39:27.018Z,0.60
2019-02-08T04:41:57.702Z,0.60
2019-02-08T04:44:28.233Z,0.70
2019-02-08T04:46:58.707Z,0.60
2019-02-08T04:49:29.169Z,0.60
2019-02-08T04:51:59.614Z,0.60
2019-02-08T04:54:37.886Z,0.60
2019-02-08T04:57:02.711Z,0.60
2019-02-08T04:59:33.273Z,0.60
2019-02-08T05:02:04.775Z,0.60
2019-02-08T05:04:35.291Z,0.60
2019-02-08T05:07:05.765Z,0.70
2019-02-08T05:09:36.271Z,0.70
2019-02-08T05:12:06.730Z,0.70
2019-02-08T05:14:37.188Z,0.80
2019-02-08T05:17:07.649Z,0.80
2019-02-08T05:19:38.109Z,0.80
2019-02-08T05:22:08.711Z,0.80
2019-02-08T05:24:45.774Z,0.80
2019-02-08T05:27:11.333Z,0.70
2019-02-08T05:29:41.798Z,0.60
2019-02-08T05:32:12.295Z,0.50
2019-02-08T05:34:42.851Z,0.50
2019-02-08T05:37:13.910Z,0.50
2019-02-08T05:39:44.349Z,0.60
2019-02-08T05:42:15.464Z,0.60
2019-02-08T05:44:47.022Z,0.70
2019-02-08T05:47:17.475Z,0.80
2019-02-08T05:49:47.945Z,0.80
2019-02-08T05:52:18.774Z,0.90
2019-02-08T05:54:54.366Z,1.10
2019-02-08T05:57:21.447Z,1.20
2019-02-08T05:59:52.188Z,1.20
2019-02-08T06:02:22.679Z,1.30
2019-02-08T06:04:53.124Z,1.30
2019-02-08T06:07:23.579Z,1.40
2019-02-08T06:09:54.050Z,1.40
2019-02-08T06:12:24.682Z,1.40
2019-02-08T06:14:55.415Z,1.40
2019-02-08T06:17:25.974Z,1.50
2019-02-08T06:19:56.469Z,1.50
2019-02-08T06:22:27.267Z,1.50
2019-02-08T06:25:03.148Z,1.50
2019-02-08T06:27:30.025Z,1.50
2019-02-08T06:30:00.801Z,1.50
2019-02-08T06:32:31.303Z,1.50
2019-02-08T06:35:01.837Z,1.50
2019-02-08T06:37:32.662Z,1.50
2019-02-08T06:40:18.305Z,1.50
2019-02-08T06:43:06.938Z,1.60
2019-02-08T06:45:43.643Z,1.60
2019-02-08T06:48:14.458Z,1.60
2019-02-08T06:50:44.990Z,1.60
2019-02-08T06:53:15.444Z,1.60
2019-02-08T06:55:46.153Z,1.60
2019-02-08T06:58:38.798Z,1.60
2019-02-08T07:01:31.079Z,1.60
2019-02-08T07:04:29.552Z,1.70
2019-02-08T07:07:28.224Z,1.70
2019-02-08T07:10:16.239Z,1.70
2019-02-08T07:13:14.803Z,1.70
2019-02-08T07:16:04.291Z,1.70
2019-02-08T07:18:40.072Z,1.70
2019-02-08T07:21:44.930Z,1.70
2019-02-08T07:24:33.041Z,1.80
2019-02-08T07:27:15.393Z,1.80
2019-02-08T07:30:03.783Z,1.80
2019-02-08T07:32:49.147Z,1.80
2019-02-08T07:35:42.170Z,1.90
2019-02-08T07:38:21.108Z,1.90
2019-02-08T07:41:07.025Z,1.90
2019-02-08T07:43:57.126Z,2.00
2019-02-08T07:46:34.203Z,2.00
2019-02-08T07:49:13.025Z,2.00
2019-02-08T07:51:50.815Z,2.10
2019-02-08T07:54:52.741Z,2.10
2019-02-08T07:57:41.510Z,2.20
2019-02-08T08:00:28.253Z,2.20
2019-02-08T08:03:09.450Z,2.30
2019-02-08T08:05:53.990Z,2.30
2019-02-08T08:08:46.640Z,2.30
2019-02-08T08:11:35.078Z,2.30
2019-02-08T08:14:25.042Z,2.30
2019-02-08T08:17:17.686Z,2.40
2019-02-08T08:20:08.914Z,2.40
2019-02-08T08:23:04.722Z,2.50
2019-02-08T08:26:01.129Z,2.60
2019-02-08T08:28:39.218Z,2.60
2019-02-08T08:31:20.583Z,2.70
2019-02-08T08:33:58.166Z,2.80
2019-02-08T08:36:56.092Z,2.80
2019-02-08T08:40:03.007Z,2.90
2019-02-08T08:42:52.029Z,3.00
2019-02-08T08:46:02.134Z,3.00
2019-02-08T08:49:28.652Z,3.10
2019-02-08T08:52:31.579Z,3.20
2019-02-08T08:55:42.140Z,3.20
2019-02-08T08:58:54.067Z,3.30
2019-02-08T09:01:57.825Z,3.50
2019-02-08T09:04:49.816Z,3.60
2019-02-08T09:07:49.540Z,3.70
2019-02-08T09:10:47.433Z,3.80
2019-02-08T09:13:45.170Z,3.90
2019-02-08T09:16:41.221Z,4.10
2019-02-08T09:19:45.177Z,4.20
2019-02-08T09:22:44.530Z,4.20
2019-02-08T09:25:50.138Z,4.40
2019-02-08T09:28:58.989Z,4.40
2019-02-08T09:32:17.051Z,4.50
2019-02-08T09:35:34.785Z,4.60
2019-02-08T09:38:49.227Z,4.60
2019-02-08T09:42:05.206Z,4.70
2019-02-08T09:45:32.202Z,4.90
2019-02-08T09:48:32.718Z,5.00
2019-02-08T09:51:47.196Z,5.10
2019-02-08T09:54:40.982Z,5.20
2019-02-08T09:58:03.369Z,5.40
2019-02-08T10:01:28.931Z,5.60
2019-02-08T10:04:45.469Z,5.80
2019-02-08T10:08:08.023Z,5.90
2019-02-08T10:11:21.577Z,6.10
2019-02-08T10:14:35.123Z,6.20
2019-02-08T10:17:41.689Z,6.40
2019-02-08T10:20:54.071Z,6.60
2019-02-08T10:24:15.016Z,6.70
2019-02-08T10:27:28.190Z,6.70
2019-02-08T10:30:41.412Z,6.90
2019-02-08T10:33:48.057Z,7.10
2019-02-08T10:36:54.260Z,7.30
2019-02-08T10:40:06.210Z,7.40
2019-02-08T10:43:15.497Z,7.60
2019-02-08T10:46:19.034Z,7.80
2019-02-08T10:49:24.062Z,8.20
2019-02-08T10:52:35.476Z,8.50
2019-02-08T10:56:15.345Z,8.70
2019-02-08T10:59:22.087Z,9.10
2019-02-08T11:02:38.010Z,9.90
2019-02-08T11:06:04.988Z,10.70
2019-02-08T11:09:11.362Z,11.70
2019-02-08T11:12:18.867Z,12.70
2019-02-08T11:15:44.917Z,13.40
2019-02-08T11:18:52.745Z,13.70
2019-02-08T11:21:23.318Z,14.10
2019-02-08T11:23:54.123Z,14.50
2019-02-08T11:26:24.659Z,14.80
2019-02-08T11:28:55.228Z,15.10
2019-02-08T11:31:25.693Z,15.40
2019-02-08T11:33:56.290Z,15.60
2019-02-08T11:36:26.752Z,16.00
2019-02-08T11:38:58.187Z,16.40
2019-02-08T11:41:28.650Z,16.60
2019-02-08T11:43:59.122Z,16.80
2019-02-08T11:46:29.558Z,17.00
2019-02-08T11:49:00.018Z,17.10
2019-02-08T11:51:30.988Z,17.20
2019-02-08T11:54:01.451Z,17.30
2019-02-08T11:56:32.016Z,17.20
2019-02-08T11:59:02.493Z,17.40
2019-02-08T12:01:37.691Z,17.50
2019-02-08T12:04:08.814Z,17.30
2019-02-08T12:06:39.285Z,17.30
2019-02-08T12:09:14.750Z,17.60
2019-02-08T12:11:45.266Z,18.10
2019-02-08T12:14:15.752Z,18.30
2019-02-08T12:16:47.222Z,18.60
2019-02-08T12:19:17.976Z,18.60
2019-02-08T12:21:48.471Z,18.20
2019-02-08T12:24:18.929Z,17.90
2019-02-08T12:26:49.427Z,17.90
2019-02-08T12:29:20.229Z,18.20
2019-02-08T12:31:50.690Z,18.40
2019-02-08T12:34:21.170Z,18.20
2019-02-08T12:36:51.695Z,18.10
2019-02-08T12:39:22.238Z,17.70
2019-02-08T12:41:52.807Z,17.40
2019-02-08T12:44:23.270Z,17.10
2019-02-08T12:46:53.729Z,16.70
2019-02-08T12:49:24.293Z,16.50
2019-02-08T12:51:54.759Z,16.20
2019-02-08T12:54:25.438Z,16.20
2019-02-08T12:56:55.894Z,16.30
2019-02-08T12:59:26.451Z,16.40
2019-02-08T13:01:56.897Z,16.70
2019-02-08T13:04:27.387Z,17.10
2019-02-08T13:06:58.202Z,17.20
2019-02-08T13:09:28.838Z,17.10
2019-02-08T13:12:00.195Z,17.20
2019-02-08T13:14:30.910Z,17.50
2019-02-08T13:17:01.361Z,17.80
2019-02-08T13:19:31.881Z,18.00
2019-02-08T13:22:02.358Z,18.00
2019-02-08T13:24:33.132Z,18.10
2019-02-08T13:27:03.712Z,18.30
2019-02-08T13:29:34.589Z,18.10
2019-02-08T13:32:05.233Z,18.20
2019-02-08T13:34:35.671Z,18.40
2019-02-08T13:37:06.141Z,18.30
2019-02-08T13:39:36.607Z,18.30
2019-02-08T13:42:07.076Z,18.60
2019-02-08T13:44:37.568Z,19.10
2019-02-08T13:47:10.971Z,19.20
2019-02-08T13:49:41.503Z,19.10
2019-02-08T13:52:39.459Z,18.90
2019-02-08T13:55:14.559Z,18.40
2019-02-08T13:57:45.205Z,17.80
2019-02-08T14:00:19.303Z,17.40
2019-02-08T14:02:49.774Z,16.80
2019-02-08T14:05:20.233Z,16.20
2019-02-08T14:07:50.739Z,15.70
2019-02-08T14:10:21.258Z,15.10
2019-02-08T14:12:51.738Z,14.60
2019-02-08T14:15:23.639Z,14.00
2019-02-08T14:17:54.194Z,13.50
2019-02-08T14:20:25.890Z,13.10
2019-02-08T14:22:56.395Z,12.80
2019-02-08T14:25:27.078Z,12.50
2019-02-08T14:27:57.570Z,12.20
2019-02-08T14:30:36.494Z,12.00
2019-02-08T14:33:07.211Z,11.90
2019-02-08T14:35:37.799Z,11.60
2019-02-08T14:38:12.032Z,11.40
2019-02-08T14:40:42.468Z,11.10
2019-02-08T14:43:13.278Z,10.90
2019-02-08T14:45:43.739Z,10.70
2019-02-08T14:48:14.340Z,10.60
2019-02-08T14:50:44.903Z,10.40
2019-02-08T14:53:15.418Z,10.30
2019-02-08T14:55:45.886Z,10.00
2019-02-08T14:58:16.831Z,9.90
2019-02-08T15:00:47.749Z,9.80
2019-02-08T15:03:18.254Z,9.70
2019-02-08T15:05:48.736Z,9.60
2019-02-08T15:08:19.204Z,9.60
2019-02-08T15:10:50.767Z,9.60
2019-02-08T15:13:21.222Z,9.60
2019-02-08T15:15:51.794Z,9.50
2019-02-08T15:18:22.448Z,9.50
2019-02-08T15:20:53.165Z,9.40
2019-02-08T15:23:23.694Z,9.40
2019-02-08T15:25:54.297Z,9.40
2019-02-08T15:28:24.857Z,9.40
2019-02-08T15:30:55.414Z,9.30
2019-02-08T15:33:26.063Z,9.30
2019-02-08T15:35:56.590Z,9.20
2019-02-08T15:38:27.254Z,9.20
2019-02-08T15:40:58.102Z,9.10
2019-02-08T15:43:28.891Z,9.00
2019-02-08T15:46:01.995Z,8.90
2019-02-08T15:48:32.505Z,8.80
2019-02-08T15:51:03.134Z,8.70
2019-02-08T15:53:33.583Z,8.70
2019-02-08T15:56:07.983Z,8.60
2019-02-08T15:58:38.558Z,8.50
2019-02-08T16:01:10.778Z,8.40
2019-02-08T16:03:41.290Z,8.20
2019-02-08T16:06:11.834Z,8.10
2019-02-08T16:08:42.294Z,8.10
2019-02-08T16:11:13.098Z,8.00
2019-02-08T16:13:43.822Z,7.90
2019-02-08T16:16:14.361Z,7.90
2019-02-08T16:18:44.806Z,7.80
2019-02-08T16:21:15.403Z,7.70
2019-02-08T16:23:45.923Z,7.60
2019-02-08T16:26:16.377Z,7.50
2019-02-08T16:28:46.807Z,7.40
2019-02-08T16:31:17.414Z,7.30
2019-02-08T16:33:47.859Z,7.20
2019-02-08T16:36:18.322Z,7.10
2019-02-08T16:38:48.790Z,7.00
2019-02-08T16:41:19.846Z,6.90
2019-02-08T16:43:50.341Z,6.70
2019-02-08T16:46:20.890Z,6.60
2019-02-08T16:48:51.478Z,6.50
2019-02-08T16:51:21.987Z,6.40
2019-02-08T16:53:53.790Z,6.30
2019-02-08T16:56:24.330Z,6.30
2019-02-08T16:58:54.813Z,6.20
2019-02-08T17:01:25.267Z,6.10
2019-02-08T17:03:55.872Z,6.00
2019-02-08T17:06:26.390Z,6.00
2019-02-08T17:08:56.938Z,5.90
2019-02-08T17:11:27.540Z,5.80
2019-02-08T17:13:58.298Z,5.80
2019-02-08T17:16:29.705Z,5.70
2019-02-08T17:19:00.237Z,5.60
2019-02-08T17:21:31.747Z,5.60
2019-02-08T17:24:02.257Z,5.50
2019-02-08T17:26:33.059Z,5.40
2019-02-08T17:29:05.187Z,5.20
2019-02-08T17:31:35.691Z,5.20
2019-02-08T17:34:06.667Z,5.10
2019-02-08T17:36:37.126Z,5.00
2019-02-08T17:39:08.028Z,5.00
2019-02-08T17:41:38.513Z,4.80
2019-02-08T17:44:09.022Z,4.80
2019-02-08T17:46:39.481Z,4.70
2019-02-08T17:49:10.013Z,4.70
2019-02-08T17:51:40.535Z,4.70
2019-02-08T17:54:11.002Z,4.60
2019-02-08T17:56:42.043Z,4.60
2019-02-08T17:59:12.503Z,4.50
2019-02-08T18:01:43.104Z,4.50
2019-02-08T18:04:13.687Z,4.40
2019-02-08T18:06:44.121Z,4.30
2019-02-08T18:09:15.433Z,4.30
2019-02-08T18:11:45.903Z,4.20
2019-02-08T18:14:16.436Z,4.20
2019-02-08T18:16:46.894Z,4.20
2019-02-08T18:19:17.379Z,4.10
2019-02-08T18:21:47.894Z,4.10
2019-02-08T18:24:18.437Z,4.00
2019-02-08T18:26:48.949Z,4.00
2019-02-08T18:29:19.545Z,3.90
2019-02-08T18:31:49.985Z,3.90
2019-02-08T18:34:20.857Z,3.90
2019-02-08T18:36:51.318Z,3.80
2019-02-08T18:39:21.803Z,3.80
2019-02-08T18:41:52.357Z,3.80
2019-02-08T18:44:23.165Z,3.70
2019-02-08T18:46:53.885Z,3.70
2019-02-08T18:49:27.439Z,3.70
2019-02-08T18:51:58.002Z,3.60
2019-02-08T18:54:28.928Z,3.60
2019-02-08T18:56:59.364Z,3.60
2019-02-08T18:59:29.926Z,3.60
2019-02-08T19:02:00.487Z,3.60
2019-02-08T19:04:31.594Z,3.50
2019-02-08T19:07:02.126Z,3.50
2019-02-08T19:09:32.629Z,3.50
2019-02-08T19:12:03.213Z,3.50
2019-02-08T19:14:33.853Z,3.50
2019-02-08T19:17:10.794Z,3.50
2019-02-08T19:19:42.021Z,3.40
2019-02-08T19:22:12.462Z,3.40
2019-02-08T19:24:43.002Z,3.40
2019-02-08T19:27:13.556Z,3.40
2019-02-08T19:29:44.412Z,3.40
2019-02-08T19:32:14.986Z,3.40
2019-02-08T19:34:45.461Z,3.30
2019-02-08T19:37:18.902Z,3.20
2019-02-08T19:39:50.958Z,3.20
2019-02-08T19:42:31.780Z,3.20
2019-02-08T19:45:11.075Z,3.10
2019-02-08T19:48:28.547Z,3.10
2019-02-08T19:51:10.035Z,3.10
2019-02-08T19:53:42.215Z,3.20
2019-02-08T19:59:31.175Z,3.30
2019-02-08T20:02:02.056Z,3.30
2019-02-08T20:04:32.647Z,3.40
2019-02-08T20:07:03.118Z,3.50
2019-02-08T20:09:33.586Z,3.80
2019-02-08T20:12:04.692Z,4.00
2019-02-08T20:14:50.023Z,4.20
2019-02-08T20:17:37.015Z,4.40
2019-02-08T20:20:22.596Z,4.50
2019-02-08T20:22:55.042Z,4.60
2019-02-08T20:25:28.105Z,4.70
2019-02-08T20:27:58.547Z,4.80
2019-02-08T20:30:29.665Z,4.80
2019-02-08T20:33:00.390Z,4.80
2019-02-08T20:35:31.045Z,4.80
2019-02-08T20:38:01.560Z,4.80
2019-02-08T20:40:38.749Z,4.90
2019-02-08T20:43:09.306Z,4.90
2019-02-08T20:45:40.131Z,4.90
2019-02-08T20:48:36.861Z,4.90
2019-02-08T20:51:07.662Z,4.80
2019-02-08T20:53:38.130Z,4.80
2019-02-08T20:56:08.835Z,4.80
2019-02-08T20:58:39.329Z,4.80
2019-02-08T21:01:10.262Z,4.80
2019-02-08T21:03:40.886Z,4.80
2019-02-08T21:06:11.376Z,4.80
2019-02-08T21:08:42.105Z,4.80
2019-02-08T21:11:12.564Z,4.80
2019-02-08T21:13:43.114Z,4.80
2019-02-08T21:16:13.584Z,4.80
2019-02-08T21:18:44.342Z,4.80
2019-02-08T21:21:14.802Z,4.80
2019-02-08T21:23:45.375Z,4.80
2019-02-08T21:26:15.898Z,4.80
2019-02-08T21:28:46.455Z,4.80
2019-02-08T21:31:17.173Z,4.80
2019-02-08T21:33:47.935Z,4.70
2019-02-08T21:36:18.467Z,4.70
2019-02-08T21:38:49.162Z,4.70
2019-02-08T21:41:19.682Z,4.70
2019-02-08T21:43:50.265Z,4.70
2019-02-08T21:46:20.717Z,4.60
2019-02-08T21:48:51.209Z,4.60
2019-02-08T21:51:21.730Z,4.60
2019-02-08T21:53:52.189Z,4.60
2019-02-08T21:56:22.706Z,4.60
2019-02-08T21:58:53.212Z,4.50
2019-02-08T22:01:23.688Z,4.50
2019-02-08T22:03:54.157Z,4.50
2019-02-08T22:06:24.602Z,4.50
2019-02-08T22:08:55.462Z,4.50
2019-02-08T22:11:25.914Z,4.40
2019-02-08T22:13:56.399Z,4.40
2019-02-08T22:16:26.868Z,4.50
2019-02-08T22:18:57.339Z,4.50
2019-02-08T22:21:27.802Z,4.40
2019-02-08T22:23:58.246Z,4.40
2019-02-08T22:26:28.686Z,4.40
2019-02-08T22:28:59.210Z,4.40
2019-02-08T22:31:29.809Z,4.40
2019-02-08T22:34:00.401Z,4.40
2019-02-08T22:36:31.111Z,4.30
2019-02-08T22:39:01.679Z,4.30
2019-02-08T22:41:33.113Z,4.30
2019-02-08T22:44:03.641Z,4.20
2019-02-08T22:46:34.057Z,4.20
2019-02-08T22:49:04.660Z,4.20
2019-02-08T22:51:35.484Z,4.20
2019-02-08T22:54:06.006Z,4.10
2019-02-08T22:56:36.495Z,4.10
2019-02-08T22:59:06.971Z,4.10
2019-02-08T23:01:43.029Z,4.10
2019-02-08T23:04:14.822Z,4.10
2019-02-08T23:06:46.374Z,4.00
2019-02-08T23:09:21.517Z,4.00
2019-02-08T23:11:52.019Z,4.00
2019-02-08T23:14:22.710Z,4.00
2019-02-08T23:16:53.223Z,4.00
2019-02-08T23:19:24.665Z,4.00
2019-02-08T23:21:55.356Z,3.90
2019-02-08T23:24:25.906Z,3.90
2019-02-08T23:26:56.385Z,3.90
2019-02-08T23:29:30.127Z,3.80
2019-02-08T23:31:59.094Z,3.80
2019-02-08T23:34:29.584Z,3.70
2019-02-08T23:37:00.136Z,3.70
2019-02-08T23:39:30.674Z,3.60
2019-02-08T23:42:01.130Z,3.60
2019-02-08T23:44:31.597Z,3.60
2019-02-08T23:47:02.210Z,3.60
2019-02-08T23:49:32.862Z,3.60
2019-02-08T23:52:03.388Z,3.60
2019-02-08T23:54:33.834Z,3.60
2019-02-08T23:57:04.308Z,3.60
2019-02-08T23:59:38.258Z,3.80
