createdAt,value
2019-02-08T00:01:43.954Z,267.17
2019-02-08T00:04:13.877Z,271.17
2019-02-08T00:06:43.918Z,270.00
2019-02-08T00:09:15.845Z,246.67
2019-02-08T00:11:45.874Z,268.33
2019-02-08T00:14:16.035Z,259.80
2019-02-08T00:16:46.113Z,261.70
2019-02-08T00:19:15.968Z,259.77
2019-02-08T00:21:45.817Z,265.47
2019-02-08T00:24:15.763Z,264.70
2019-02-08T00:26:45.767Z,251.47
2019-02-08T00:29:15.814Z,251.93
2019-02-08T00:31:45.676Z,257.40
2019-02-08T00:34:15.721Z,245.80
2019-02-08T00:36:46.706Z,243.13
2019-02-08T00:39:18.896Z,258.37
2019-02-08T00:41:49.309Z,266.13
2019-02-08T00:44:19.416Z,259.97
2019-02-08T00:46:49.434Z,265.83
2019-02-08T00:49:19.442Z,267.10
2019-02-08T00:51:49.363Z,257.20
2019-02-08T00:54:19.460Z,272.73
2019-02-08T00:56:49.732Z,255.10
2019-02-08T00:59:19.639Z,253.70
2019-02-08T01:01:49.663Z,265.27
2019-02-08T01:04:19.660Z,258.80
2019-02-08T01:06:49.575Z,263.63
2019-02-08T01:09:19.457Z,262.57
2019-02-08T01:11:49.914Z,284.70
2019-02-08T01:14:19.917Z,283.20
2019-02-08T01:16:49.858Z,268.60
2019-02-08T01:19:19.723Z,281.03
2019-02-08T01:21:49.676Z,292.23
2019-02-08T01:24:21.118Z,308.57
2019-02-08T01:26:51.094Z,300.07
2019-02-08T01:29:21.013Z,309.73
2019-02-08T01:31:50.918Z,311.37
2019-02-08T01:34:20.886Z,330.53
2019-02-08T01:36:50.815Z,332.80
2019-02-08T01:39:20.858Z,328.40
2019-02-08T01:41:50.773Z,334.13
2019-02-08T01:44:20.704Z,331.33
2019-02-08T01:46:50.641Z,328.37
2019-02-08T01:49:20.608Z,332.20
2019-02-08T01:51:50.585Z,349.30
2019-02-08T01:54:20.533Z,323.23
2019-02-08T01:56:50.797Z,349.83
2019-02-08T01:59:20.730Z,339.33
2019-02-08T02:01:51.649Z,349.63
2019-02-08T02:04:22.724Z,326.57
2019-02-08T02:06:56.360Z,338.83
2019-02-08T02:09:26.469Z,334.03
2019-02-08T02:11:56.356Z,334.30
2019-02-08T02:14:26.268Z,331.43
2019-02-08T02:16:56.776Z,342.37
2019-02-08T02:19:26.860Z,349.40
2019-02-08T02:21:56.808Z,337.10
2019-02-08T02:24:26.817Z,349.90
2019-02-08T02:26:56.748Z,350.47
2019-02-08T02:29:26.620Z,347.33
2019-02-08T02:31:57.624Z,326.50
2019-02-08T02:34:28.606Z,361.83
2019-02-08T02:36:58.572Z,349.70
2019-02-08T02:39:29.923Z,345.70
2019-02-08T02:41:59.889Z,349.97
2019-02-08T02:44:29.794Z,361.03
2019-02-08T02:46:59.680Z,354.53
2019-02-08T02:49:31.520Z,365.30
2019-02-08T02:52:02.871Z,358.80
2019-02-08T02:54:33.934Z,338.73
2019-02-08T02:57:03.801Z,336.87
2019-02-08T02:59:35.036Z,334.83
2019-02-08T03:02:05.446Z,320.43
2019-02-08T03:04:35.494Z,327.53
2019-02-08T03:07:05.540Z,347.73
2019-02-08T03:09:36.459Z,329.07
2019-02-08T03:12:07.463Z,337.13
2019-02-08T03:14:37.625Z,344.43
2019-02-08T03:17:08.613Z,348.57
2019-02-08T03:19:38.730Z,340.37
2019-02-08T03:22:08.681Z,334.23
2019-02-08T03:24:38.585Z,342.97
2019-02-08T03:27:09.908Z,340.87
2019-02-08T03:29:39.792Z,350.33
2019-02-08T03:32:10.138Z,346.17
2019-02-08T03:34:40.047Z,346.77
2019-02-08T03:37:10.050Z,348.53
2019-02-08T03:39:40.017Z,338.77
2019-02-08T03:42:10.095Z,332.97
2019-02-08T03:44:40.222Z,338.07
2019-02-08T03:47:10.216Z,325.80
2019-02-08T03:49:40.080Z,334.43
2019-02-08T03:52:10.076Z,324.70
2019-02-08T03:54:39.941Z,303.53
2019-02-08T03:57:15.256Z,309.83
2019-02-08T03:59:45.180Z,326.53
2019-02-08T04:02:15.665Z,316.00
2019-02-08T04:04:45.740Z,328.17
2019-02-08T04:07:15.610Z,335.43
2019-02-08T04:09:45.541Z,316.00
2019-02-08T04:12:15.413Z,332.50
2019-02-08T04:14:45.361Z,316.93
2019-02-08T04:17:15.280Z,316.70
2019-02-08T04:19:45.272Z,318.87
2019-02-08T04:22:15.185Z,315.50
2019-02-08T04:24:49.422Z,321.27
2019-02-08T04:27:19.287Z,308.93
2019-02-08T04:29:49.330Z,291.40
2019-02-08T04:32:19.333Z,306.43
2019-02-08T04:34:49.308Z,289.40
2019-02-08T04:37:20.316Z,288.00
2019-02-08T04:39:50.248Z,291.57
2019-02-08T04:42:20.251Z,294.27
2019-02-08T04:44:51.232Z,282.37
2019-02-08T04:47:21.201Z,274.17
2019-02-08T04:49:51.072Z,270.47
2019-02-08T04:52:21.145Z,273.97
2019-02-08T04:54:51.177Z,265.50
2019-02-08T04:57:21.117Z,255.37
2019-02-08T04:59:51.044Z,254.10
2019-02-08T05:02:20.987Z,253.93
2019-02-08T05:04:51.195Z,256.37
2019-02-08T05:07:21.101Z,274.40
2019-02-08T05:09:51.117Z,258.60
2019-02-08T05:12:21.136Z,266.00
2019-02-08T05:14:51.098Z,267.40
2019-02-08T05:17:21.099Z,259.73
2019-02-08T05:19:51.057Z,251.70
2019-02-08T05:22:20.997Z,269.23
2019-02-08T05:24:50.894Z,270.83
2019-02-08T05:27:20.844Z,261.13
2019-02-08T05:29:50.811Z,262.83
2019-02-08T05:32:20.802Z,255.37
2019-02-08T05:34:50.698Z,250.87
2019-02-08T05:37:22.377Z,268.13
2019-02-08T05:39:52.393Z,268.47
2019-02-08T05:42:22.930Z,266.47
2019-02-08T05:44:57.122Z,261.87
2019-02-08T05:47:27.372Z,248.17
2019-02-08T05:49:57.239Z,264.33
2019-02-08T05:52:27.317Z,249.80
2019-02-08T05:54:57.266Z,237.57
2019-02-08T05:57:28.991Z,248.57
2019-02-08T05:59:58.838Z,250.53
2019-02-08T06:02:28.810Z,250.83
2019-02-08T06:04:58.712Z,229.40
2019-02-08T06:07:28.632Z,242.07
2019-02-08T06:09:58.704Z,244.97
2019-02-08T06:12:28.729Z,234.07
2019-02-08T06:14:58.734Z,245.97
2019-02-08T06:17:28.751Z,233.33
2019-02-08T06:19:58.735Z,237.20
2019-02-08T06:22:28.674Z,234.10
2019-02-08T06:25:03.755Z,249.00
2019-02-08T06:27:31.531Z,244.33
2019-02-08T06:30:01.577Z,252.93
2019-02-08T06:32:37.286Z,235.57
2019-02-08T06:35:07.735Z,242.50
2019-02-08T06:37:44.145Z,235.53
2019-02-08T06:40:12.609Z,257.43
2019-02-08T06:42:42.551Z,239.97
2019-02-08T06:45:15.945Z,239.67
2019-02-08T06:47:45.956Z,243.53
2019-02-08T06:50:18.913Z,256.63
2019-02-08T06:52:49.247Z,234.77
2019-02-08T06:55:19.864Z,233.83
2019-02-08T06:57:54.491Z,239.73
2019-02-08T07:00:27.511Z,237.80
2019-02-08T07:03:14.623Z,237.53
2019-02-08T07:05:48.734Z,232.53
2019-02-08T07:08:20.220Z,233.53
2019-02-08T07:14:00.450Z,226.97
2019-02-08T07:16:37.957Z,214.20
2019-02-08T07:19:09.494Z,223.17
2019-02-08T07:21:44.109Z,231.07
2019-02-08T07:24:32.316Z,231.27
2019-02-08T07:27:04.160Z,233.97
2019-02-08T07:29:35.702Z,214.13
2019-02-08T07:32:12.990Z,217.20
2019-02-08T07:34:56.786Z,221.20
2019-02-08T07:37:34.305Z,238.30
2019-02-08T07:40:14.585Z,228.47
2019-02-08T07:42:55.780Z,212.20
2019-02-08T07:45:31.131Z,197.80
2019-02-08T07:48:13.136Z,209.00
2019-02-08T07:50:44.691Z,203.80
2019-02-08T07:53:19.550Z,197.37
2019-02-08T07:55:52.131Z,192.50
2019-02-08T07:58:29.682Z,196.73
2019-02-08T08:01:04.132Z,185.27
2019-02-08T08:03:39.430Z,185.47
2019-02-08T08:06:11.083Z,174.23
2019-02-08T08:08:52.189Z,180.60
2019-02-08T08:11:41.161Z,174.43
2019-02-08T08:14:21.134Z,168.93
2019-02-08T08:16:53.359Z,169.10
2019-02-08T08:19:35.750Z,165.47
2019-02-08T08:22:22.601Z,163.60
2019-02-08T08:24:59.816Z,177.67
2019-02-08T08:27:31.842Z,152.03
2019-02-08T08:30:12.922Z,163.57
2019-02-08T08:32:48.801Z,151.07
2019-02-08T08:35:38.798Z,149.23
2019-02-08T08:38:33.398Z,157.80
2019-02-08T08:41:31.318Z,153.97
2019-02-08T08:44:35.985Z,151.77
2019-02-08T08:47:11.889Z,165.97
2019-02-08T08:49:45.080Z,161.53
2019-02-08T08:52:30.495Z,154.87
2019-02-08T08:55:19.750Z,173.60
2019-02-08T08:58:02.006Z,177.23
2019-02-08T09:00:35.965Z,170.53
2019-02-08T09:03:42.760Z,156.93
2019-02-08T09:06:35.239Z,145.23
2019-02-08T09:09:14.199Z,161.13
2019-02-08T09:11:53.320Z,149.60
2019-02-08T09:14:53.966Z,121.10
2019-02-08T09:17:28.119Z,122.23
2019-02-08T09:20:19.088Z,113.27
2019-02-08T09:22:58.480Z,120.00
2019-02-08T09:25:57.002Z,106.33
2019-02-08T09:28:38.751Z,109.63
2019-02-08T09:31:35.839Z,109.97
2019-02-08T09:34:31.482Z,121.17
2019-02-08T09:37:25.441Z,110.70
2019-02-08T09:40:01.442Z,113.17
2019-02-08T09:42:57.008Z,116.03
2019-02-08T09:45:51.093Z,108.50
2019-02-08T09:48:27.120Z,107.30
2019-02-08T09:51:27.878Z,107.87
2019-02-08T09:54:01.011Z,117.43
2019-02-08T09:56:39.959Z,108.87
2019-02-08T09:59:39.047Z,117.40
2019-02-08T10:02:27.358Z,112.07
2019-02-08T10:05:18.367Z,110.50
2019-02-08T10:08:21.963Z,122.83
2019-02-08T10:11:23.808Z,118.67
2019-02-08T10:14:16.480Z,112.17
2019-02-08T10:17:10.962Z,120.33
2019-02-08T10:20:18.598Z,141.20
2019-02-08T10:23:26.424Z,116.70
2019-02-08T10:26:18.561Z,102.07
2019-02-08T10:29:12.920Z,102.07
2019-02-08T10:32:06.760Z,95.87
2019-02-08T10:35:08.478Z,101.70
2019-02-08T10:37:53.438Z,79.97
2019-02-08T10:40:38.528Z,90.37
2019-02-08T10:43:26.390Z,86.27
2019-02-08T10:46:05.239Z,86.93
2019-02-08T10:49:13.038Z,86.47
2019-02-08T10:52:19.478Z,81.67
2019-02-08T10:55:11.840Z,93.77
2019-02-08T10:58:06.158Z,91.40
2019-02-08T11:00:58.478Z,82.13
2019-02-08T11:03:42.919Z,86.83
2019-02-08T11:06:32.831Z,90.07
2019-02-08T11:09:23.241Z,91.83
2019-02-08T11:12:14.527Z,89.70
2019-02-08T11:15:07.838Z,96.23
2019-02-08T11:18:14.358Z,89.50
2019-02-08T11:20:47.189Z,91.33
2019-02-08T11:23:17.119Z,101.37
2019-02-08T11:25:48.240Z,92.10
2019-02-08T11:28:18.399Z,93.40
2019-02-08T11:30:48.761Z,86.43
2019-02-08T11:33:18.799Z,90.90
2019-02-08T11:35:49.000Z,88.90
2019-02-08T11:38:19.366Z,87.97
2019-02-08T11:40:50.760Z,87.87
2019-02-08T11:43:21.158Z,84.50
2019-02-08T11:45:52.346Z,92.53
2019-02-08T11:48:24.288Z,93.20
2019-02-08T11:50:55.558Z,92.53
2019-02-08T11:53:26.390Z,88.93
2019-02-08T11:55:56.558Z,89.07
2019-02-08T11:58:26.842Z,101.50
2019-02-08T12:00:58.359Z,84.53
2019-02-08T12:03:28.407Z,87.93
2019-02-08T12:06:01.048Z,72.27
2019-02-08T12:08:31.156Z,73.13
2019-02-08T12:11:02.798Z,71.50
2019-02-08T12:13:34.438Z,71.70
2019-02-08T12:16:06.959Z,70.23
2019-02-08T12:18:37.069Z,72.93
2019-02-08T12:21:08.789Z,70.17
2019-02-08T12:23:40.720Z,69.83
2019-02-08T12:26:10.998Z,59.00
2019-02-08T12:28:41.548Z,59.30
2019-02-08T12:31:11.898Z,62.07
2019-02-08T12:33:45.600Z,58.47
2019-02-08T12:36:17.637Z,56.20
2019-02-08T12:38:47.790Z,59.87
2019-02-08T12:41:19.607Z,58.67
2019-02-08T12:43:49.921Z,58.17
2019-02-08T12:46:21.322Z,61.17
2019-02-08T12:48:51.896Z,54.63
2019-02-08T12:51:22.300Z,59.93
2019-02-08T12:53:52.750Z,59.73
2019-02-08T12:56:23.120Z,53.03
2019-02-08T12:58:55.601Z,54.57
2019-02-08T13:01:27.238Z,48.50
2019-02-08T13:03:57.930Z,48.47
2019-02-08T13:06:28.670Z,53.63
2019-02-08T13:08:58.613Z,49.77
2019-02-08T13:11:28.701Z,52.25
2019-02-08T13:13:58.965Z,55.12
2019-02-08T13:16:29.069Z,48.98
2019-02-08T13:18:59.211Z,44.77
2019-02-08T13:21:30.079Z,47.43
2019-02-08T13:24:01.761Z,50.12
2019-02-08T13:26:32.760Z,50.58
2019-02-08T13:29:02.881Z,46.80
2019-02-08T13:31:35.080Z,47.30
2019-02-08T13:34:06.162Z,47.03
2019-02-08T13:36:36.229Z,43.33
2019-02-08T13:39:08.703Z,43.75
2019-02-08T13:41:40.481Z,49.08
2019-02-08T13:44:11.193Z,43.33
2019-02-08T13:46:42.351Z,38.70
2019-02-08T13:49:12.640Z,36.95
2019-02-08T13:51:43.052Z,34.98
2019-02-08T13:54:14.550Z,36.65
2019-02-08T13:56:44.638Z,32.17
2019-02-08T13:59:14.599Z,33.60
2019-02-08T14:01:45.068Z,37.75
2019-02-08T14:04:15.720Z,32.58
2019-02-08T14:06:46.172Z,32.05
2019-02-08T14:09:18.241Z,37.83
2019-02-08T14:11:48.374Z,38.10
2019-02-08T14:14:19.161Z,36.58
2019-02-08T14:16:51.531Z,47.48
2019-02-08T14:19:21.479Z,35.17
2019-02-08T14:21:52.217Z,42.33
2019-02-08T14:24:23.781Z,36.73
2019-02-08T14:26:53.812Z,41.00
2019-02-08T14:29:24.051Z,38.80
2019-02-08T14:31:54.092Z,44.57
2019-02-08T14:34:24.744Z,42.60
2019-02-08T14:36:54.987Z,48.03
2019-02-08T14:39:26.011Z,53.23
2019-02-08T14:41:55.975Z,55.93
2019-02-08T14:44:26.091Z,47.53
2019-02-08T14:46:55.984Z,51.83
2019-02-08T14:49:27.399Z,48.53
2019-02-08T14:51:57.315Z,56.93
2019-02-08T14:54:27.423Z,56.13
2019-02-08T14:56:57.336Z,53.50
2019-02-08T14:59:27.371Z,54.03
2019-02-08T15:01:57.362Z,51.87
2019-02-08T15:04:27.486Z,77.60
2019-02-08T15:06:57.531Z,157.27
2019-02-08T15:09:27.616Z,73.27
2019-02-08T15:11:59.076Z,87.07
2019-02-08T15:14:29.015Z,112.73
2019-02-08T15:16:59.504Z,67.67
2019-02-08T15:19:29.572Z,52.97
2019-02-08T15:21:59.492Z,58.10
2019-02-08T15:24:29.657Z,56.97
2019-02-08T15:27:00.760Z,53.83
2019-02-08T15:29:30.837Z,59.67
2019-02-08T15:32:00.899Z,59.83
2019-02-08T15:34:31.051Z,66.17
2019-02-08T15:37:00.939Z,66.30
2019-02-08T15:39:31.293Z,64.47
2019-02-08T15:42:01.210Z,61.03
2019-02-08T15:44:31.339Z,57.93
2019-02-08T15:47:01.270Z,68.13
2019-02-08T15:49:31.451Z,64.87
2019-02-08T15:52:01.543Z,74.50
2019-02-08T15:54:31.777Z,61.00
2019-02-08T15:57:01.930Z,59.80
2019-02-08T15:59:31.898Z,64.67
2019-02-08T16:02:01.947Z,66.50
2019-02-08T16:04:32.022Z,60.43
2019-02-08T16:07:01.905Z,66.00
2019-02-08T16:09:32.173Z,66.53
2019-02-08T16:12:02.306Z,62.73
2019-02-08T16:14:32.584Z,64.40
2019-02-08T16:17:02.793Z,83.20
2019-02-08T16:19:33.119Z,77.30
2019-02-08T16:22:04.934Z,74.33
2019-02-08T16:24:34.923Z,68.00
2019-02-08T16:27:05.916Z,74.17
2019-02-08T16:29:36.092Z,71.53
2019-02-08T16:32:06.373Z,71.27
2019-02-08T16:34:36.376Z,70.57
2019-02-08T16:37:06.766Z,76.57
2019-02-08T16:39:37.049Z,70.27
2019-02-08T16:42:07.240Z,77.40
2019-02-08T16:44:37.407Z,73.93
2019-02-08T16:47:08.680Z,78.93
2019-02-08T16:49:38.834Z,88.47
2019-02-08T16:52:09.197Z,91.43
2019-02-08T16:54:39.362Z,89.97
2019-02-08T16:57:09.725Z,71.90
2019-02-08T16:59:39.928Z,91.53
2019-02-08T17:02:11.086Z,87.57
2019-02-08T17:04:42.271Z,79.07
2019-02-08T17:07:12.519Z,76.67
2019-02-08T17:09:42.673Z,124.97
2019-02-08T17:12:13.016Z,249.90
2019-02-08T17:14:43.188Z,159.03
2019-02-08T17:17:13.584Z,138.27
2019-02-08T17:19:45.116Z,155.90
2019-02-08T17:22:15.414Z,129.93
2019-02-08T17:24:45.678Z,127.83
2019-02-08T17:27:15.769Z,93.53
2019-02-08T17:29:46.301Z,117.97
2019-02-08T17:32:16.675Z,121.83
2019-02-08T17:34:47.129Z,89.87
2019-02-08T17:37:17.667Z,105.00
2019-02-08T17:39:50.082Z,109.50
2019-02-08T17:42:20.487Z,94.20
2019-02-08T17:44:51.344Z,120.73
2019-02-08T17:47:23.397Z,109.77
2019-02-08T17:49:54.059Z,120.60
2019-02-08T17:52:24.707Z,128.63
2019-02-08T17:54:55.022Z,146.80
2019-02-08T17:57:25.340Z,133.10
2019-02-08T17:59:57.060Z,133.70
2019-02-08T18:02:27.441Z,130.33
2019-02-08T18:04:58.109Z,116.63
2019-02-08T18:07:29.234Z,120.47
2019-02-08T18:10:00.473Z,125.97
2019-02-08T18:12:32.494Z,131.77
2019-02-08T18:15:04.485Z,136.37
2019-02-08T18:17:34.782Z,145.30
2019-02-08T18:20:07.832Z,150.70
2019-02-08T18:22:42.299Z,159.07
2019-02-08T18:25:15.474Z,160.00
2019-02-08T18:27:46.189Z,162.97
2019-02-08T18:30:20.178Z,171.53
2019-02-08T18:32:51.402Z,181.57
2019-02-08T18:35:23.161Z,180.87
2019-02-08T18:37:53.591Z,174.13
2019-02-08T18:40:25.470Z,181.90
2019-02-08T18:42:55.896Z,193.13
2019-02-08T18:45:31.172Z,269.13
2019-02-08T18:48:01.537Z,304.73
2019-02-08T18:50:37.449Z,292.20
2019-02-08T18:53:08.189Z,274.93
2019-02-08T18:55:38.671Z,255.67
2019-02-08T18:58:09.068Z,276.07
2019-02-08T19:00:48.087Z,288.60
2019-02-08T19:03:19.428Z,279.13
2019-02-08T19:05:49.909Z,232.07
2019-02-08T19:08:21.673Z,254.50
2019-02-08T19:10:57.838Z,268.83
2019-02-08T19:13:30.689Z,264.67
2019-02-08T19:16:01.827Z,264.70
2019-02-08T19:18:32.698Z,264.10
2019-02-08T19:21:05.227Z,279.17
2019-02-08T19:23:36.290Z,281.10
2019-02-08T19:26:07.078Z,301.77
2019-02-08T19:28:37.597Z,276.60
2019-02-08T19:31:08.139Z,258.70
2019-02-08T19:33:39.043Z,274.17
2019-02-08T19:36:11.806Z,258.00
2019-02-08T19:38:41.865Z,272.13
2019-02-08T19:41:13.959Z,265.20
2019-02-08T19:43:49.047Z,298.30
2019-02-08T19:46:21.031Z,293.43
2019-02-08T19:48:52.489Z,278.17
2019-02-08T19:51:29.506Z,296.33
2019-02-08T19:54:02.993Z,294.07
2019-02-08T19:56:36.056Z,337.60
2019-02-08T19:59:12.451Z,336.07
2019-02-08T20:01:51.869Z,315.60
2019-02-08T20:04:29.469Z,325.43
2019-02-08T20:07:01.744Z,318.47
2019-02-08T20:09:35.884Z,320.83
2019-02-08T20:12:08.246Z,301.07
2019-02-08T20:14:40.847Z,293.40
2019-02-08T20:17:12.940Z,297.73
2019-02-08T20:19:45.317Z,303.87
2019-02-08T20:22:17.631Z,324.37
2019-02-08T20:24:49.236Z,320.53
2019-02-08T20:27:19.923Z,330.50
2019-02-08T20:29:50.907Z,329.53
2019-02-08T20:32:21.418Z,320.77
2019-02-08T20:34:53.040Z,326.10
2019-02-08T20:37:24.134Z,325.10
2019-02-08T20:39:55.259Z,340.67
2019-02-08T20:42:28.481Z,324.00
2019-02-08T20:44:59.569Z,326.57
2019-02-08T20:47:30.139Z,311.83
2019-02-08T20:50:01.030Z,318.30
2019-02-08T20:52:32.859Z,326.53
2019-02-08T20:55:04.022Z,372.37
2019-02-08T20:57:35.420Z,342.57
2019-02-08T21:00:21.285Z,343.57
2019-02-08T21:02:53.433Z,381.50
2019-02-08T21:05:24.307Z,368.70
2019-02-08T21:07:54.909Z,362.77
2019-02-08T21:10:25.881Z,374.40
2019-02-08T21:12:57.403Z,376.97
2019-02-08T21:15:27.993Z,387.97
2019-02-08T21:17:58.353Z,406.53
2019-02-08T21:20:29.204Z,408.27
2019-02-08T21:22:59.780Z,412.63
2019-02-08T21:25:35.533Z,430.33
2019-02-08T21:28:11.522Z,479.27
2019-02-08T21:30:46.670Z,467.87
2019-02-08T21:33:20.666Z,477.83
2019-02-08T21:35:53.757Z,451.50
2019-02-08T21:38:26.226Z,418.10
2019-02-08T21:40:56.400Z,411.63
2019-02-08T21:43:26.782Z,433.33
2019-02-08T21:45:57.060Z,424.23
2019-02-08T21:48:27.601Z,429.30
2019-02-08T21:50:57.740Z,412.67
2019-02-08T21:53:27.772Z,403.20
2019-02-08T21:55:58.007Z,389.17
2019-02-08T21:58:28.292Z,389.23
2019-02-08T22:00:58.796Z,392.63
2019-02-08T22:03:29.269Z,406.97
2019-02-08T22:06:00.986Z,393.87
2019-02-08T22:08:31.192Z,424.73
2019-02-08T22:11:02.097Z,440.70
2019-02-08T22:13:34.627Z,469.13
2019-02-08T22:16:05.501Z,468.57
2019-02-08T22:18:36.278Z,445.77
2019-02-08T22:21:06.855Z,464.53
2019-02-08T22:23:37.923Z,422.93
2019-02-08T22:26:08.960Z,425.10
2019-02-08T22:28:39.169Z,432.70
2019-02-08T22:31:09.081Z,449.67
2019-02-08T22:33:39.333Z,469.47
2019-02-08T22:36:10.730Z,474.87
2019-02-08T22:38:40.614Z,493.50
2019-02-08T22:41:11.513Z,488.50
2019-02-08T22:43:41.912Z,467.33
2019-02-08T22:46:11.810Z,433.90
2019-02-08T22:48:42.672Z,474.97
2019-02-08T22:51:12.725Z,468.40
2019-02-08T22:53:42.611Z,446.33
2019-02-08T22:56:12.481Z,469.00
2019-02-08T22:58:43.280Z,468.97
2019-02-08T23:01:26.047Z,468.70
2019-02-08T23:03:56.413Z,485.07
2019-02-08T23:06:26.823Z,448.63
2019-02-08T23:08:57.116Z,457.53
2019-02-08T23:11:29.064Z,470.67
2019-02-08T23:13:59.186Z,457.67
2019-02-08T23:16:29.672Z,455.90
2019-02-08T23:19:00.050Z,454.87
2019-02-08T23:21:32.310Z,458.07
2019-02-08T23:24:02.299Z,492.17
2019-02-08T23:26:32.715Z,500.07
2019-02-08T23:29:04.359Z,484.67
2019-02-08T23:31:35.182Z,486.27
2019-02-08T23:34:09.789Z,485.23
2019-02-08T23:36:42.859Z,500.97
2019-02-08T23:39:13.725Z,485.43
2019-02-08T23:41:45.907Z,478.13
2019-02-08T23:44:16.423Z,486.60
2019-02-08T23:46:46.939Z,542.03
2019-02-08T23:49:19.118Z,527.73
2019-02-08T23:51:49.776Z,521.90
2019-02-08T23:54:21.511Z,540.70
2019-02-08T23:56:51.466Z,526.17
2019-02-08T23:59:22.829Z,519.93
