createdAt,value
2019-02-18T00:01:22.226Z,72.86
2019-02-18T00:03:52.926Z,72.88
2019-02-18T00:06:23.552Z,72.94
2019-02-18T00:08:54.374Z,72.94
2019-02-18T00:11:24.935Z,73.18
2019-02-18T00:13:55.391Z,73.34
2019-02-18T00:16:25.938Z,73.17
2019-02-18T00:18:56.426Z,73.32
2019-02-18T00:21:27.104Z,73.42
2019-02-18T00:23:57.846Z,73.45
2019-02-18T00:26:28.306Z,73.43
2019-02-18T00:28:58.862Z,73.70
2019-02-18T00:31:29.486Z,73.78
2019-02-18T00:34:00.107Z,73.87
2019-02-18T00:36:31.067Z,74.05
2019-02-18T00:39:01.826Z,74.16
2019-02-18T00:41:32.578Z,74.35
2019-02-18T00:44:03.646Z,74.70
2019-02-18T00:46:34.207Z,74.87
2019-02-18T00:49:04.726Z,75.39
2019-02-18T00:51:35.390Z,75.79
2019-02-18T00:54:05.999Z,75.96
2019-02-18T00:56:36.566Z,75.78
2019-02-18T00:59:07.626Z,75.54
2019-02-18T01:01:38.186Z,74.92
2019-02-18T01:04:08.792Z,74.47
2019-02-18T01:06:39.413Z,74.38
2019-02-18T01:09:10.846Z,74.22
2019-02-18T01:11:41.686Z,74.28
2019-02-18T01:14:12.475Z,74.34
2019-02-18T01:16:43.302Z,74.36
2019-02-18T01:19:13.827Z,74.60
2019-02-18T01:21:44.627Z,74.95
2019-02-18T01:24:15.259Z,75.04
2019-02-18T01:26:45.788Z,75.24
2019-02-18T01:29:16.581Z,75.32
2019-02-18T01:31:47.958Z,75.37
2019-02-18T01:34:18.686Z,75.36
2019-02-18T01:36:49.944Z,75.32
2019-02-18T01:39:20.666Z,75.42
2019-02-18T01:41:51.118Z,75.46
2019-02-18T01:44:21.770Z,75.65
2019-02-18T01:46:52.486Z,75.83
2019-02-18T01:49:23.155Z,75.92
2019-02-18T01:51:53.906Z,76.11
2019-02-18T01:54:24.698Z,75.99
2019-02-18T01:56:55.858Z,76.02
2019-02-18T01:59:26.475Z,76.04
2019-02-18T02:01:57.163Z,75.67
2019-02-18T02:04:27.806Z,75.41
2019-02-18T02:06:58.387Z,75.25
2019-02-18T02:09:29.106Z,74.87
2019-02-18T02:12:01.378Z,74.42
2019-02-18T02:14:32.046Z,74.38
2019-02-18T02:17:02.684Z,74.61
2019-02-18T02:19:33.371Z,74.90
2019-02-18T02:22:04.038Z,75.14
2019-02-18T02:24:34.786Z,75.08
2019-02-18T02:27:05.486Z,75.22
2019-02-18T02:29:36.159Z,75.26
2019-02-18T02:32:07.048Z,75.11
2019-02-18T02:34:37.777Z,74.94
2019-02-18T02:37:08.567Z,74.80
2019-02-18T02:39:39.126Z,74.63
2019-02-18T02:42:09.666Z,74.49
2019-02-18T02:44:40.203Z,74.37
2019-02-18T02:47:10.998Z,74.12
2019-02-18T02:49:41.614Z,73.82
2019-02-18T02:52:12.148Z,73.56
2019-02-18T02:54:42.804Z,73.42
2019-02-18T02:57:13.408Z,73.45
2019-02-18T02:59:43.947Z,73.26
2019-02-18T03:02:15.038Z,73.19
2019-02-18T03:04:45.666Z,73.04
2019-02-18T03:07:16.361Z,72.83
2019-02-18T03:09:47.068Z,72.87
2019-02-18T03:12:17.917Z,72.98
2019-02-18T03:14:48.467Z,73.16
2019-02-18T03:17:19.446Z,73.76
2019-02-18T03:19:50.067Z,74.20
2019-02-18T03:22:20.766Z,74.53
2019-02-18T03:25:21.287Z,74.86
2019-02-18T03:28:02.655Z,75.08
2019-02-18T03:30:50.027Z,75.58
2019-02-18T03:33:29.648Z,76.04
2019-02-18T03:36:00.326Z,76.52
2019-02-18T03:38:31.916Z,77.79
2019-02-18T03:41:03.630Z,78.51
2019-02-18T03:43:34.466Z,78.08
2019-02-18T03:46:05.116Z,78.21
2019-02-18T03:48:36.000Z,77.77
2019-02-18T03:51:06.619Z,77.51
2019-02-18T03:53:37.244Z,78.20
2019-02-18T03:56:08.086Z,79.80
2019-02-18T03:58:38.828Z,81.10
2019-02-18T04:01:09.535Z,81.71
2019-02-18T04:03:40.308Z,81.90
2019-02-18T04:06:10.990Z,81.96
2019-02-18T04:08:43.165Z,81.96
2019-02-18T04:11:14.398Z,81.86
2019-02-18T04:13:44.970Z,81.81
2019-02-18T04:16:15.449Z,81.89
2019-02-18T04:18:47.650Z,81.92
2019-02-18T04:21:18.295Z,81.96
2019-02-18T04:23:48.868Z,82.03
2019-02-18T04:26:19.534Z,82.17
2019-02-18T04:28:49.988Z,82.22
2019-02-18T04:31:20.506Z,82.31
2019-02-18T04:33:50.936Z,82.40
2019-02-18T04:36:21.579Z,82.47
2019-02-18T04:38:54.409Z,82.56
2019-02-18T04:41:24.550Z,82.34
2019-02-18T04:43:55.207Z,82.00
2019-02-18T04:46:25.852Z,81.44
2019-02-18T04:48:56.597Z,81.03
2019-02-18T04:51:27.549Z,80.97
2019-02-18T04:53:58.205Z,81.07
2019-02-18T04:56:28.967Z,80.81
2019-02-18T04:58:59.428Z,80.67
2019-02-18T05:01:29.986Z,80.57
2019-02-18T05:04:00.552Z,80.56
2019-02-18T05:06:31.160Z,80.55
2019-02-18T05:09:05.300Z,80.55
2019-02-18T05:11:34.059Z,80.56
2019-02-18T05:14:04.802Z,80.62
2019-02-18T05:16:35.401Z,80.79
2019-02-18T05:19:09.583Z,80.79
2019-02-18T05:21:40.257Z,80.32
2019-02-18T05:24:10.927Z,80.08
2019-02-18T05:26:41.606Z,79.96
2019-02-18T05:29:12.132Z,80.13
2019-02-18T05:31:42.756Z,80.29
2019-02-18T05:34:13.318Z,80.36
2019-02-18T05:36:43.946Z,80.44
2019-02-18T05:39:17.877Z,80.57
2019-02-18T05:41:47.061Z,80.74
2019-02-18T05:44:17.645Z,79.97
2019-02-18T05:46:48.338Z,80.92
2019-02-18T05:49:19.062Z,81.48
2019-02-18T05:51:49.719Z,81.52
2019-02-18T05:54:20.378Z,81.21
2019-02-18T05:56:52.718Z,80.69
2019-02-18T05:59:23.214Z,80.45
2019-02-18T06:01:53.749Z,80.26
2019-02-18T06:04:24.277Z,80.21
2019-02-18T06:06:54.813Z,80.08
2019-02-18T06:09:29.701Z,79.78
2019-02-18T06:11:57.999Z,79.52
2019-02-18T06:14:28.767Z,79.14
2019-02-18T06:16:59.399Z,78.66
2019-02-18T06:19:30.347Z,78.31
2019-02-18T06:22:01.095Z,77.36
2019-02-18T06:24:31.741Z,75.91
2019-02-18T06:27:02.479Z,74.06
2019-02-18T06:29:32.981Z,72.08
2019-02-18T06:32:03.841Z,70.04
2019-02-18T06:34:34.327Z,67.76
2019-02-18T06:37:04.922Z,65.77
2019-02-18T06:39:41.202Z,64.39
2019-02-18T06:42:07.678Z,63.84
2019-02-18T06:44:44.648Z,63.23
2019-02-18T06:47:21.058Z,60.19
2019-02-18T06:49:51.614Z,57.62
2019-02-18T06:52:22.218Z,53.82
2019-02-18T06:54:53.218Z,51.52
2019-02-18T06:57:33.084Z,52.15
2019-02-18T07:00:13.146Z,53.00
2019-02-18T07:03:02.546Z,52.97
2019-02-18T07:05:42.601Z,50.96
2019-02-18T07:08:31.978Z,51.73
2019-02-18T07:11:16.298Z,50.29
2019-02-18T07:13:52.850Z,51.58
2019-02-18T07:16:23.618Z,49.32
2019-02-18T07:18:54.166Z,49.77
2019-02-18T07:21:24.844Z,49.03
2019-02-18T07:23:55.503Z,49.25
2019-02-18T07:26:26.344Z,50.62
2019-02-18T07:28:57.126Z,51.63
2019-02-18T07:31:27.935Z,51.71
2019-02-18T07:34:00.150Z,49.61
2019-02-18T07:36:34.905Z,48.39
2019-02-18T07:39:07.671Z,47.44
2019-02-18T07:41:47.489Z,47.46
2019-02-18T07:44:20.181Z,46.52
2019-02-18T07:46:52.648Z,47.82
2019-02-18T07:49:25.139Z,47.22
2019-02-18T07:51:58.110Z,49.91
2019-02-18T07:54:31.091Z,49.41
2019-02-18T07:57:03.171Z,49.29
2019-02-18T07:59:35.636Z,48.93
2019-02-18T08:02:08.306Z,47.83
2019-02-18T08:04:41.413Z,44.39
2019-02-18T08:07:13.508Z,44.01
2019-02-18T08:09:50.738Z,42.48
2019-02-18T08:12:25.071Z,42.67
2019-02-18T08:15:01.754Z,41.84
2019-02-18T08:17:34.098Z,40.18
2019-02-18T08:20:07.478Z,41.85
2019-02-18T08:22:39.510Z,42.01
2019-02-18T08:25:12.036Z,38.43
2019-02-18T08:27:44.299Z,41.78
2019-02-18T08:30:17.185Z,39.90
2019-02-18T08:32:49.349Z,40.47
2019-02-18T08:35:21.818Z,39.75
2019-02-18T08:37:54.082Z,37.25
2019-02-18T08:40:26.669Z,36.87
2019-02-18T08:43:02.414Z,34.31
2019-02-18T08:45:35.458Z,36.04
2019-02-18T08:48:07.993Z,37.19
2019-02-18T08:50:40.347Z,33.04
2019-02-18T08:53:12.616Z,34.64
2019-02-18T08:55:45.294Z,33.81
2019-02-18T08:58:17.979Z,32.75
2019-02-18T09:00:50.748Z,35.18
2019-02-18T09:03:23.027Z,33.39
2019-02-18T09:05:55.288Z,33.02
2019-02-18T09:08:27.862Z,32.12
2019-02-18T09:11:00.028Z,31.34
2019-02-18T09:13:32.808Z,35.54
2019-02-18T09:16:05.998Z,35.04
2019-02-18T09:18:42.056Z,35.73
2019-02-18T09:21:15.659Z,32.59
2019-02-18T09:24:04.922Z,33.05
2019-02-18T09:26:37.711Z,33.28
2019-02-18T09:29:09.967Z,31.61
2019-02-18T09:31:43.469Z,31.05
2019-02-18T09:34:16.039Z,33.77
2019-02-18T09:36:48.317Z,32.03
2019-02-18T09:39:30.788Z,29.63
2019-02-18T09:41:57.351Z,30.38
2019-02-18T09:44:30.131Z,29.46
2019-02-18T09:47:02.814Z,29.78
2019-02-18T09:49:35.381Z,31.43
2019-02-18T09:52:10.212Z,34.77
2019-02-18T09:54:42.998Z,30.28
2019-02-18T09:57:16.182Z,31.60
2019-02-18T09:59:48.861Z,31.27
2019-02-18T10:02:21.338Z,33.27
2019-02-18T10:04:53.809Z,30.22
2019-02-18T10:07:26.071Z,28.75
2019-02-18T10:09:59.377Z,32.42
2019-02-18T10:12:31.840Z,30.34
2019-02-18T10:15:04.620Z,27.81
2019-02-18T10:17:37.466Z,30.24
2019-02-18T10:20:11.928Z,28.22
2019-02-18T10:22:44.806Z,29.59
2019-02-18T10:25:17.463Z,27.77
2019-02-18T10:27:50.055Z,30.34
2019-02-18T10:30:23.039Z,30.77
2019-02-18T10:32:55.947Z,28.10
2019-02-18T10:35:27.990Z,28.88
2019-02-18T10:38:00.375Z,28.39
2019-02-18T10:40:32.631Z,28.96
2019-02-18T10:43:05.311Z,28.62
2019-02-18T10:45:38.189Z,28.58
2019-02-18T10:48:10.456Z,30.15
2019-02-18T10:50:42.832Z,27.91
2019-02-18T10:53:15.470Z,29.48
2019-02-18T10:55:47.567Z,29.35
2019-02-18T10:58:21.691Z,29.35
2019-02-18T11:00:54.351Z,29.44
2019-02-18T11:03:27.035Z,29.32
2019-02-18T11:05:59.467Z,28.70
2019-02-18T11:08:32.086Z,30.07
2019-02-18T11:11:04.472Z,29.69
2019-02-18T11:13:37.336Z,30.55
2019-02-18T11:16:09.712Z,28.97
2019-02-18T11:18:42.403Z,31.74
2019-02-18T11:21:15.064Z,32.42
2019-02-18T11:23:47.969Z,30.62
2019-02-18T11:26:20.931Z,29.76
2019-02-18T11:28:53.821Z,29.84
2019-02-18T11:31:25.878Z,30.20
2019-02-18T11:33:58.510Z,30.68
2019-02-18T11:36:30.920Z,31.41
2019-02-18T11:39:03.096Z,29.92
2019-02-18T11:41:35.586Z,31.38
2019-02-18T11:44:07.937Z,31.50
2019-02-18T11:46:40.103Z,31.86
2019-02-18T11:49:12.474Z,29.74
2019-02-18T11:51:44.955Z,32.89
2019-02-18T11:54:17.112Z,32.44
2019-02-18T11:56:49.587Z,30.13
2019-02-18T11:59:24.363Z,28.58
2019-02-18T12:01:56.070Z,29.92
2019-02-18T12:04:28.336Z,27.98
2019-02-18T12:07:01.431Z,29.15
2019-02-18T12:09:33.589Z,27.45
2019-02-18T12:12:06.068Z,28.91
2019-02-18T12:14:39.047Z,28.89
2019-02-18T12:17:20.352Z,29.66
2019-02-18T12:19:45.431Z,31.48
2019-02-18T12:22:18.005Z,32.60
2019-02-18T12:24:51.084Z,34.23
2019-02-18T12:27:23.769Z,36.49
2019-02-18T12:29:56.343Z,37.21
2019-02-18T12:32:29.431Z,38.35
2019-02-18T12:35:01.899Z,38.33
2019-02-18T12:37:34.401Z,39.26
2019-02-18T12:40:07.368Z,39.95
2019-02-18T12:42:42.164Z,36.93
2019-02-18T12:45:13.944Z,39.05
2019-02-18T12:47:46.735Z,37.60
2019-02-18T12:50:19.711Z,35.65
2019-02-18T12:52:52.082Z,37.18
2019-02-18T12:55:26.394Z,35.47
2019-02-18T12:58:01.637Z,35.45
2019-02-18T13:00:36.263Z,34.37
2019-02-18T13:03:10.368Z,36.68
2019-02-18T13:05:42.358Z,35.65
2019-02-18T13:08:16.971Z,36.18
2019-02-18T13:10:49.639Z,35.75
2019-02-18T13:13:24.051Z,36.32
2019-02-18T13:15:56.332Z,35.14
2019-02-18T13:18:30.024Z,36.56
2019-02-18T13:21:03.006Z,35.95
2019-02-18T13:23:35.377Z,38.48
2019-02-18T13:26:08.271Z,38.50
2019-02-18T13:28:40.762Z,39.34
2019-02-18T13:31:15.872Z,39.23
2019-02-18T13:33:48.239Z,37.67
2019-02-18T13:36:22.271Z,39.55
2019-02-18T13:38:54.635Z,38.68
2019-02-18T13:41:32.018Z,39.30
2019-02-18T13:44:12.392Z,38.21
2019-02-18T13:46:45.149Z,37.20
2019-02-18T13:49:18.252Z,38.53
2019-02-18T13:51:56.721Z,37.77
2019-02-18T13:54:29.131Z,38.99
2019-02-18T13:57:08.199Z,37.16
2019-02-18T13:59:40.114Z,38.11
2019-02-18T14:02:12.582Z,35.63
2019-02-18T14:04:49.046Z,37.51
2019-02-18T14:07:24.311Z,36.94
2019-02-18T14:09:57.076Z,38.90
2019-02-18T14:12:30.772Z,38.87
2019-02-18T14:15:03.142Z,37.32
2019-02-18T14:17:36.229Z,35.73
2019-02-18T14:20:14.055Z,37.59
2019-02-18T14:22:46.811Z,37.56
2019-02-18T14:25:19.693Z,38.60
2019-02-18T14:27:53.814Z,39.94
2019-02-18T14:30:29.774Z,40.22
2019-02-18T14:33:04.472Z,41.36
2019-02-18T14:35:37.373Z,41.18
2019-02-18T14:38:14.133Z,40.68
2019-02-18T14:40:51.952Z,40.16
2019-02-18T14:43:24.101Z,39.52
2019-02-18T14:45:57.191Z,42.46
2019-02-18T14:48:29.972Z,40.75
2019-02-18T14:51:04.387Z,40.54
2019-02-18T14:53:36.467Z,41.42
2019-02-18T14:56:10.790Z,41.99
2019-02-18T14:58:44.071Z,41.45
2019-02-18T15:01:17.046Z,41.36
2019-02-18T15:03:49.463Z,41.09
2019-02-18T15:06:21.991Z,41.93
2019-02-18T15:08:56.447Z,42.66
2019-02-18T15:11:31.346Z,42.70
2019-02-18T15:14:05.966Z,43.36
2019-02-18T15:16:38.639Z,42.14
2019-02-18T15:19:11.731Z,42.70
2019-02-18T15:21:45.469Z,42.19
2019-02-18T15:24:18.633Z,42.63
2019-02-18T15:26:51.611Z,41.88
2019-02-18T15:29:24.717Z,42.30
2019-02-18T15:35:58.332Z,41.77
2019-02-18T15:42:31.132Z,42.21
2019-02-18T15:49:03.928Z,44.29
2019-02-18T15:51:38.350Z,44.18
2019-02-18T15:54:11.230Z,44.51
2019-02-18T15:56:46.368Z,45.35
2019-02-18T15:59:19.353Z,46.86
2019-02-18T16:01:52.452Z,47.34
2019-02-18T16:04:24.831Z,47.79
2019-02-18T16:06:57.292Z,48.17
2019-02-18T16:09:33.553Z,47.92
2019-02-18T16:14:40.619Z,48.60
2019-02-18T16:17:11.161Z,48.38
2019-02-18T16:19:42.898Z,48.14
2019-02-18T16:22:13.548Z,48.64
2019-02-18T16:24:46.393Z,49.08
2019-02-18T16:27:25.473Z,49.60
2019-02-18T16:29:57.069Z,50.27
2019-02-18T16:32:27.846Z,50.37
2019-02-18T16:34:59.887Z,50.83
2019-02-18T16:37:31.110Z,51.01
2019-02-18T16:40:01.576Z,51.37
2019-02-18T16:42:32.285Z,51.23
2019-02-18T16:45:03.294Z,51.70
2019-02-18T16:47:34.019Z,51.49
2019-02-18T16:50:05.043Z,51.59
2019-02-18T16:52:35.750Z,51.49
2019-02-18T16:55:07.803Z,51.60
2019-02-18T16:57:38.534Z,51.77
2019-02-18T17:00:21.418Z,51.87
2019-02-18T17:02:52.022Z,51.98
2019-02-18T17:05:22.679Z,52.11
2019-02-18T17:07:53.199Z,52.43
2019-02-18T17:10:23.818Z,52.22
2019-02-18T17:12:57.585Z,52.26
2019-02-18T17:15:34.103Z,52.31
2019-02-18T17:18:04.884Z,52.67
2019-02-18T17:20:35.419Z,53.27
2019-02-18T17:23:07.193Z,53.40
2019-02-18T17:25:37.931Z,54.18
2019-02-18T17:28:08.577Z,54.53
2019-02-18T17:30:39.848Z,54.30
2019-02-18T17:33:15.339Z,54.50
2019-02-18T17:35:51.924Z,54.25
2019-02-18T17:38:24.727Z,53.99
2019-02-18T17:40:56.715Z,53.86
2019-02-18T17:43:28.386Z,53.15
2019-02-18T17:46:06.204Z,52.74
2019-02-18T17:48:40.057Z,52.46
2019-02-18T17:51:11.036Z,53.06
2019-02-18T17:53:43.150Z,52.87
2019-02-18T17:56:14.899Z,52.31
2019-02-18T17:58:46.217Z,52.45
2019-02-18T18:01:19.496Z,52.93
2019-02-18T18:03:50.190Z,53.23
2019-02-18T18:06:21.081Z,53.03
2019-02-18T18:08:52.860Z,53.36
2019-02-18T18:11:27.505Z,53.18
2019-02-18T18:14:02.525Z,53.16
2019-02-18T18:16:35.362Z,54.09
2019-02-18T18:19:09.339Z,54.52
2019-02-18T18:21:38.395Z,55.24
2019-02-18T18:24:09.089Z,55.14
2019-02-18T18:26:39.700Z,55.75
2019-02-18T18:29:14.648Z,55.66
2019-02-18T18:31:46.305Z,55.35
2019-02-18T18:34:17.553Z,54.52
2019-02-18T18:36:57.403Z,54.43
2019-02-18T18:39:27.954Z,54.73
2019-02-18T18:41:59.467Z,54.77
2019-02-18T18:44:33.216Z,54.96
2019-02-18T18:47:05.439Z,54.86
2019-02-18T18:49:39.605Z,54.72
2019-02-18T18:52:12.019Z,54.81
2019-02-18T18:54:48.360Z,55.01
2019-02-18T18:57:20.115Z,55.07
2019-02-18T18:59:53.946Z,55.69
2019-02-18T19:02:25.400Z,57.00
2019-02-18T19:04:58.261Z,56.43
2019-02-18T19:07:28.933Z,57.04
2019-02-18T19:10:03.802Z,57.49
2019-02-18T19:12:34.659Z,57.60
2019-02-18T19:15:06.928Z,58.38
2019-02-18T19:17:38.725Z,58.13
2019-02-18T19:20:14.013Z,58.53
2019-02-18T19:22:50.307Z,58.28
2019-02-18T19:25:21.507Z,58.32
2019-02-18T19:27:52.225Z,57.95
2019-02-18T19:30:26.229Z,58.01
2019-02-18T19:32:56.790Z,57.84
2019-02-18T19:35:28.505Z,57.53
2019-02-18T19:38:01.442Z,57.07
2019-02-18T19:40:32.908Z,57.39
2019-02-18T19:43:12.123Z,57.22
2019-02-18T19:45:52.132Z,57.40
2019-02-18T19:48:26.371Z,57.76
2019-02-18T19:50:59.233Z,58.13
2019-02-18T19:53:31.139Z,57.92
2019-02-18T19:56:11.729Z,57.95
2019-02-18T19:58:43.933Z,58.36
2019-02-18T20:01:27.089Z,58.78
2019-02-18T20:04:08.501Z,59.08
2019-02-18T20:06:42.755Z,58.68
2019-02-18T20:09:16.475Z,58.80
2019-02-18T20:11:51.301Z,58.56
2019-02-18T20:14:30.110Z,58.79
2019-02-18T20:17:04.915Z,58.91
2019-02-18T20:19:45.744Z,59.16
2019-02-18T20:22:24.638Z,59.08
2019-02-18T20:24:56.389Z,59.62
2019-02-18T20:27:33.809Z,59.88
2019-02-18T20:30:13.250Z,60.19
2019-02-18T20:32:49.218Z,60.39
2019-02-18T20:35:24.413Z,60.98
2019-02-18T20:37:57.180Z,60.95
2019-02-18T20:40:28.088Z,60.87
2019-02-18T20:43:00.703Z,61.01
2019-02-18T20:45:35.786Z,61.28
2019-02-18T20:48:11.134Z,61.47
2019-02-18T20:50:43.553Z,61.33
2019-02-18T20:56:09.614Z,61.64
2019-02-18T20:58:40.595Z,61.94
2019-02-18T21:01:12.404Z,62.37
2019-02-18T21:03:46.485Z,62.68
2019-02-18T21:06:17.523Z,63.28
2019-02-18T21:08:50.909Z,63.74
2019-02-18T21:11:24.943Z,63.55
2019-02-18T21:13:59.889Z,63.90
2019-02-18T21:16:30.529Z,64.13
2019-02-18T21:19:02.062Z,64.59
2019-02-18T21:21:32.683Z,64.38
2019-02-18T21:24:07.909Z,64.92
2019-02-18T21:26:38.739Z,64.55
2019-02-18T21:29:10.159Z,65.26
2019-02-18T21:31:40.852Z,65.47
2019-02-18T21:34:11.440Z,65.32
2019-02-18T21:36:41.964Z,65.72
2019-02-18T21:39:15.652Z,65.81
2019-02-18T21:41:46.273Z,65.55
2019-02-18T21:44:24.705Z,65.76
2019-02-18T21:46:49.130Z,65.80
2019-02-18T21:49:19.671Z,65.25
2019-02-18T21:51:50.260Z,65.68
2019-02-18T21:54:20.899Z,66.33
2019-02-18T21:56:51.627Z,66.95
2019-02-18T21:59:22.152Z,66.99
2019-02-18T22:01:53.178Z,67.33
2019-02-18T22:04:23.820Z,67.21
2019-02-18T22:06:54.192Z,67.32
2019-02-18T22:09:24.708Z,66.22
2019-02-18T22:11:55.176Z,65.92
2019-02-18T22:14:33.102Z,65.96
2019-02-18T22:16:57.792Z,66.31
2019-02-18T22:19:28.338Z,66.78
2019-02-18T22:21:58.890Z,67.11
2019-02-18T22:24:29.378Z,66.92
2019-02-18T22:26:59.870Z,66.84
2019-02-18T22:29:31.004Z,66.65
2019-02-18T22:32:01.407Z,66.94
2019-02-18T22:34:32.024Z,66.66
2019-02-18T22:37:02.591Z,66.00
2019-02-18T22:39:32.960Z,66.10
2019-02-18T22:42:03.599Z,66.45
2019-02-18T22:44:41.709Z,66.29
2019-02-18T22:47:07.250Z,66.03
2019-02-18T22:49:37.672Z,65.64
2019-02-18T22:52:08.258Z,64.64
2019-02-18T22:54:38.801Z,64.89
2019-02-18T22:57:09.787Z,65.07
2019-02-18T22:59:40.572Z,65.06
2019-02-18T23:02:11.749Z,64.90
2019-02-18T23:04:42.354Z,65.59
2019-02-18T23:07:12.934Z,65.39
2019-02-18T23:09:43.562Z,65.24
2019-02-18T23:12:14.558Z,65.62
2019-02-18T23:14:50.492Z,65.57
2019-02-18T23:17:17.416Z,65.72
2019-02-18T23:19:48.005Z,65.35
2019-02-18T23:22:18.854Z,65.31
2019-02-18T23:24:49.604Z,65.26
2019-02-18T23:27:20.294Z,65.31
2019-02-18T23:29:50.884Z,65.32
2019-02-18T23:32:21.504Z,65.47
2019-02-18T23:34:51.949Z,65.38
2019-02-18T23:37:22.654Z,65.22
2019-02-18T23:39:53.179Z,65.26
2019-02-18T23:42:23.726Z,64.87
2019-02-18T23:44:59.285Z,64.32
2019-02-18T23:47:26.573Z,63.39
2019-02-18T23:49:57.004Z,63.92
2019-02-18T23:52:27.352Z,67.17
2019-02-18T23:54:57.776Z,68.81
2019-02-18T23:57:29.851Z,68.96
