createdAt,value
2022-10-04T00:02:20.146Z,4.80
2022-10-04T00:04:50.124Z,4.57
2022-10-04T00:07:19.328Z,4.33
2022-10-04T00:09:48.419Z,4.27
2022-10-04T00:12:21.504Z,4.40
2022-10-04T00:14:49.682Z,4.50
2022-10-04T00:17:21.540Z,4.40
2022-10-04T00:19:51.266Z,4.23
2022-10-04T00:22:19.755Z,4.30
2022-10-04T00:25:20.162Z,4.40
2022-10-04T00:28:05.964Z,4.00
2022-10-04T00:30:37.859Z,4.07
2022-10-04T00:33:05.639Z,4.23
2022-10-04T00:35:50.968Z,4.00
2022-10-04T00:38:26.441Z,4.03
2022-10-04T00:40:57.612Z,4.27
2022-10-04T00:43:26.948Z,4.50
2022-10-04T00:45:56.321Z,3.80
2022-10-04T00:48:35.880Z,4.67
2022-10-04T00:51:12.391Z,4.20
2022-10-04T00:53:52.847Z,4.30
2022-10-04T00:56:24.031Z,3.57
2022-10-04T00:59:07.026Z,4.03
2022-10-04T01:01:36.132Z,3.80
2022-10-04T01:04:04.547Z,4.10
2022-10-04T01:06:34.891Z,4.37
2022-10-04T01:09:04.028Z,4.00
2022-10-04T01:11:32.372Z,4.43
2022-10-04T01:14:03.234Z,4.20
2022-10-04T01:16:33.412Z,4.07
2022-10-04T01:19:24.466Z,4.43
2022-10-04T01:21:59.853Z,4.27
2022-10-04T01:24:34.805Z,4.00
2022-10-04T01:27:02.507Z,4.40
2022-10-04T01:29:30.581Z,4.30
2022-10-04T01:31:59.215Z,3.83
2022-10-04T01:34:27.495Z,4.60
2022-10-04T01:36:56.103Z,4.77
2022-10-04T01:39:24.482Z,5.07
2022-10-04T01:41:56.648Z,4.23
2022-10-04T01:44:28.689Z,4.10
2022-10-04T01:46:57.621Z,4.33
2022-10-04T01:49:28.574Z,4.20
2022-10-04T01:51:58.367Z,3.73
2022-10-04T01:54:32.451Z,4.27
2022-10-04T01:57:03.735Z,4.43
2022-10-04T01:59:32.872Z,4.20
2022-10-04T02:02:01.975Z,4.97
2022-10-04T02:04:30.221Z,4.03
2022-10-04T02:06:59.272Z,4.03
2022-10-04T02:09:28.044Z,4.30
2022-10-04T02:11:55.791Z,4.23
2022-10-04T02:14:25.551Z,4.00
2022-10-04T02:16:53.869Z,4.00
2022-10-04T02:19:22.756Z,4.30
2022-10-04T02:21:50.810Z,4.10
2022-10-04T02:24:18.625Z,3.90
2022-10-04T02:26:50.156Z,4.10
2022-10-04T02:29:18.012Z,4.50
2022-10-04T02:32:04.819Z,3.90
2022-10-04T02:34:32.415Z,4.00
2022-10-04T02:37:03.953Z,4.00
2022-10-04T02:39:33.173Z,3.70
2022-10-04T02:42:04.218Z,3.93
2022-10-04T02:44:35.418Z,4.00
2022-10-04T02:47:08.765Z,3.80
2022-10-04T02:49:38.496Z,4.20
2022-10-04T02:52:08.975Z,3.60
2022-10-04T02:54:38.998Z,4.00
2022-10-04T02:57:06.571Z,4.23
2022-10-04T02:59:35.637Z,4.40
2022-10-04T03:02:03.480Z,4.10
2022-10-04T03:04:33.135Z,4.00
2022-10-04T03:07:01.043Z,4.43
2022-10-04T03:09:30.070Z,4.00
2022-10-04T03:11:58.016Z,3.83
2022-10-04T03:14:26.310Z,4.10
2022-10-04T03:16:54.790Z,4.00
2022-10-04T03:19:23.740Z,4.27
2022-10-04T03:21:53.415Z,4.10
2022-10-04T03:24:22.755Z,4.20
2022-10-04T03:26:51.449Z,3.90
2022-10-04T03:29:19.521Z,3.47
2022-10-04T03:31:47.749Z,3.60
2022-10-04T03:34:16.730Z,3.80
2022-10-04T03:36:44.970Z,4.40
2022-10-04T03:39:18.105Z,3.93
2022-10-04T03:41:45.842Z,4.20
2022-10-04T03:44:16.148Z,3.90
2022-10-04T03:46:45.335Z,4.07
2022-10-04T03:49:13.897Z,4.43
2022-10-04T03:51:44.930Z,4.13
2022-10-04T03:54:18.104Z,4.07
2022-10-04T03:56:45.764Z,4.03
2022-10-04T03:59:14.978Z,4.40
2022-10-04T04:01:45.150Z,4.37
2022-10-04T04:04:24.481Z,4.40
2022-10-04T04:06:56.006Z,4.30
2022-10-04T04:09:26.231Z,4.30
2022-10-04T04:11:57.264Z,4.33
2022-10-04T04:14:25.756Z,4.40
2022-10-04T04:16:53.926Z,4.27
2022-10-04T04:19:23.644Z,4.80
2022-10-04T04:21:51.631Z,4.27
2022-10-04T04:24:24.815Z,5.20
2022-10-04T04:26:56.116Z,4.90
2022-10-04T04:29:25.883Z,4.53
2022-10-04T04:31:55.768Z,5.20
2022-10-04T04:34:24.781Z,5.03
2022-10-04T04:36:56.016Z,4.60
2022-10-04T04:39:41.094Z,5.03
2022-10-04T04:42:14.954Z,4.53
2022-10-04T04:44:47.894Z,4.83
2022-10-04T04:47:22.786Z,4.63
2022-10-04T04:49:50.634Z,4.40
2022-10-04T04:52:19.470Z,4.60
2022-10-04T04:54:47.151Z,4.43
2022-10-04T04:57:17.925Z,4.83
2022-10-04T04:59:46.643Z,4.40
2022-10-04T05:02:28.038Z,4.60
2022-10-04T05:05:10.431Z,4.80
2022-10-04T05:07:37.911Z,4.80
2022-10-04T05:10:19.919Z,5.07
2022-10-04T05:12:48.873Z,5.00
2022-10-04T05:15:16.762Z,4.57
2022-10-04T05:17:44.124Z,5.17
2022-10-04T05:20:13.134Z,5.77
2022-10-04T05:22:42.287Z,4.63
2022-10-04T05:25:11.171Z,5.17
2022-10-04T05:27:39.864Z,4.73
2022-10-04T05:30:11.046Z,4.50
2022-10-04T05:32:42.543Z,4.90
2022-10-04T05:35:15.952Z,4.93
2022-10-04T05:37:52.236Z,5.30
2022-10-04T05:40:30.771Z,5.40
2022-10-04T05:42:59.452Z,4.67
2022-10-04T05:45:29.134Z,5.17
2022-10-04T05:47:57.265Z,5.10
2022-10-04T05:50:29.719Z,5.17
2022-10-04T05:53:10.572Z,5.17
2022-10-04T05:55:42.687Z,5.60
2022-10-04T05:58:21.195Z,5.70
2022-10-04T06:00:59.996Z,5.63
2022-10-04T06:03:36.823Z,5.50
2022-10-04T06:06:07.004Z,5.97
2022-10-04T06:08:44.694Z,5.23
2022-10-04T06:11:24.356Z,5.70
2022-10-04T06:14:07.340Z,5.63
2022-10-04T06:16:44.761Z,5.83
2022-10-04T06:19:19.814Z,5.73
2022-10-04T06:22:00.658Z,6.37
2022-10-04T06:24:29.496Z,5.80
2022-10-04T06:27:00.218Z,5.13
2022-10-04T06:29:29.131Z,6.10
2022-10-04T06:32:08.858Z,5.90
2022-10-04T06:34:48.043Z,6.10
2022-10-04T06:37:29.668Z,5.97
2022-10-04T06:40:10.624Z,5.80
2022-10-04T06:42:48.320Z,5.93
2022-10-04T06:45:30.572Z,5.97
2022-10-04T06:48:07.056Z,6.57
2022-10-04T06:50:38.976Z,6.20
2022-10-04T06:53:16.489Z,5.90
2022-10-04T06:55:56.462Z,5.87
2022-10-04T06:58:35.040Z,5.90
2022-10-04T07:01:04.631Z,6.20
2022-10-04T07:03:38.315Z,6.07
2022-10-04T07:06:08.210Z,6.40
2022-10-04T07:08:38.584Z,5.90
2022-10-04T07:11:12.214Z,6.07
2022-10-04T07:13:41.955Z,6.03
2022-10-04T07:16:13.513Z,5.97
2022-10-04T07:18:58.363Z,6.10
2022-10-04T07:21:28.787Z,5.77
2022-10-04T07:23:58.474Z,5.83
2022-10-04T07:26:28.876Z,5.80
2022-10-04T07:29:15.103Z,6.37
2022-10-04T07:31:43.448Z,6.10
2022-10-04T07:34:12.439Z,5.90
2022-10-04T07:36:44.933Z,6.40
2022-10-04T07:39:14.025Z,6.50
2022-10-04T07:41:46.458Z,6.23
2022-10-04T07:44:16.672Z,5.77
2022-10-04T07:46:47.448Z,6.37
2022-10-04T07:49:15.523Z,6.27
2022-10-04T07:51:52.898Z,5.53
2022-10-04T07:54:22.393Z,6.40
2022-10-04T07:56:54.492Z,5.73
2022-10-04T07:59:35.336Z,6.03
2022-10-04T08:02:08.475Z,5.73
2022-10-04T08:04:41.855Z,5.60
2022-10-04T08:07:16.194Z,6.10
2022-10-04T08:09:48.488Z,5.53
2022-10-04T08:12:19.404Z,5.20
2022-10-04T08:14:54.750Z,5.30
2022-10-04T08:17:30.711Z,5.53
2022-10-04T08:20:02.678Z,5.40
2022-10-04T08:22:36.232Z,5.40
2022-10-04T08:25:06.404Z,5.43
2022-10-04T08:27:41.277Z,5.40
2022-10-04T08:30:11.959Z,5.73
2022-10-04T08:32:46.961Z,5.40
2022-10-04T08:35:38.381Z,5.13
2022-10-04T08:38:22.493Z,5.37
2022-10-04T08:41:17.173Z,5.57
2022-10-04T08:44:05.595Z,5.20
2022-10-04T08:46:48.001Z,5.70
2022-10-04T08:49:39.684Z,5.63
2022-10-04T08:52:22.503Z,5.67
2022-10-04T08:55:12.919Z,4.87
2022-10-04T08:57:51.383Z,5.37
2022-10-04T09:00:21.755Z,4.80
2022-10-04T09:03:07.349Z,5.07
2022-10-04T09:05:56.914Z,4.50
2022-10-04T09:08:47.523Z,5.03
2022-10-04T09:11:32.518Z,4.47
2022-10-04T09:14:10.835Z,4.57
2022-10-04T09:16:43.128Z,4.50
2022-10-04T09:19:21.401Z,4.17
2022-10-04T09:22:11.464Z,4.13
2022-10-04T09:24:52.975Z,3.57
2022-10-04T09:27:53.689Z,4.20
2022-10-04T09:30:21.288Z,4.03
2022-10-04T09:33:02.991Z,4.10
2022-10-04T09:35:45.251Z,4.20
2022-10-04T09:38:32.305Z,4.23
2022-10-04T09:41:13.514Z,4.63
2022-10-04T09:44:00.283Z,4.10
2022-10-04T09:46:48.463Z,3.70
2022-10-04T09:49:24.021Z,3.50
2022-10-04T09:52:02.268Z,4.13
2022-10-04T09:54:50.922Z,3.73
2022-10-04T09:57:30.238Z,3.97
2022-10-04T10:00:10.823Z,4.20
2022-10-04T10:03:03.498Z,3.80
2022-10-04T10:05:39.631Z,3.77
2022-10-04T10:08:13.273Z,3.70
2022-10-04T10:11:04.911Z,3.40
2022-10-04T10:13:42.781Z,3.80
2022-10-04T10:16:29.812Z,3.60
2022-10-04T10:19:05.546Z,4.20
2022-10-04T10:21:38.318Z,4.10
2022-10-04T10:24:28.034Z,3.40
2022-10-04T10:27:02.104Z,4.20
2022-10-04T10:29:38.512Z,3.83
2022-10-04T10:32:16.137Z,3.80
2022-10-04T10:34:56.030Z,3.83
2022-10-04T10:37:30.974Z,3.80
2022-10-04T10:40:04.612Z,3.23
2022-10-04T10:42:44.165Z,4.10
2022-10-04T10:45:21.108Z,3.10
2022-10-04T10:47:53.620Z,3.50
2022-10-04T10:50:27.839Z,3.13
2022-10-04T10:53:14.180Z,3.73
2022-10-04T10:55:56.424Z,3.20
2022-10-04T10:58:34.544Z,2.80
2022-10-04T11:01:12.458Z,3.57
2022-10-04T11:03:57.724Z,3.57
2022-10-04T11:06:39.354Z,3.30
2022-10-04T11:09:23.625Z,3.40
2022-10-04T11:12:04.195Z,3.53
2022-10-04T11:14:36.753Z,3.10
2022-10-04T11:17:27.481Z,3.33
2022-10-04T11:20:19.032Z,3.00
2022-10-04T11:23:02.134Z,3.23
2022-10-04T11:25:44.387Z,3.20
2022-10-04T11:28:18.314Z,3.50
2022-10-04T11:31:04.670Z,3.57
2022-10-04T11:33:56.382Z,3.33
2022-10-04T11:36:33.874Z,3.30
2022-10-04T11:39:16.622Z,3.80
2022-10-04T11:41:50.240Z,2.80
2022-10-04T11:44:31.464Z,3.03
2022-10-04T11:47:02.507Z,3.20
2022-10-04T11:49:36.291Z,2.50
2022-10-04T11:52:19.839Z,2.97
2022-10-04T11:54:59.962Z,3.10
2022-10-04T11:57:32.375Z,3.00
2022-10-04T12:00:03.397Z,2.90
2022-10-04T12:02:40.472Z,2.80
2022-10-04T12:05:31.012Z,2.50
2022-10-04T12:08:05.002Z,2.87
2022-10-04T12:10:36.287Z,3.07
2022-10-04T12:13:16.656Z,3.00
2022-10-04T12:15:59.345Z,2.87
2022-10-04T12:18:34.551Z,2.70
2022-10-04T12:21:14.407Z,2.97
2022-10-04T12:24:00.094Z,2.90
2022-10-04T12:26:45.819Z,2.83
2022-10-04T12:29:21.709Z,2.73
2022-10-04T12:31:53.575Z,2.77
2022-10-04T12:34:25.055Z,3.03
2022-10-04T12:37:01.579Z,2.73
2022-10-04T12:39:43.356Z,3.17
2022-10-04T12:42:22.843Z,2.70
2022-10-04T12:44:57.701Z,2.70
2022-10-04T12:47:44.579Z,2.70
2022-10-04T12:50:18.594Z,2.70
2022-10-04T12:52:48.243Z,2.97
2022-10-04T12:55:21.936Z,3.10
2022-10-04T12:57:53.353Z,3.17
2022-10-04T13:00:22.744Z,3.03
2022-10-04T13:02:58.479Z,2.70
2022-10-04T13:05:30.819Z,3.10
2022-10-04T13:08:19.940Z,3.27
2022-10-04T13:10:55.405Z,3.17
2022-10-04T13:13:31.600Z,2.80
2022-10-04T13:18:55.031Z,3.17
2022-10-04T13:21:28.225Z,2.87
2022-10-04T13:24:00.727Z,2.93
2022-10-04T13:26:40.056Z,3.20
2022-10-04T13:29:10.470Z,3.00
2022-10-04T13:31:40.020Z,2.47
2022-10-04T13:34:23.373Z,2.90
2022-10-04T13:37:09.491Z,3.17
2022-10-04T13:39:52.991Z,3.30
2022-10-04T13:42:33.348Z,3.00
2022-10-04T13:45:05.281Z,2.70
2022-10-04T13:47:39.539Z,2.90
2022-10-04T13:50:23.101Z,2.80
2022-10-04T13:53:12.644Z,3.30
2022-10-04T13:56:01.659Z,3.00
2022-10-04T13:58:36.656Z,2.87
2022-10-04T14:01:19.367Z,3.00
2022-10-04T14:03:50.989Z,2.80
2022-10-04T14:06:30.440Z,3.30
2022-10-04T14:09:02.627Z,3.30
2022-10-04T14:11:48.944Z,3.13
2022-10-04T14:14:31.895Z,3.00
2022-10-04T14:17:23.187Z,2.90
2022-10-04T14:20:05.620Z,3.20
2022-10-04T14:22:55.927Z,3.00
2022-10-04T14:25:38.360Z,2.70
2022-10-04T14:28:41.080Z,3.23
2022-10-04T14:31:24.107Z,3.10
2022-10-04T14:34:00.279Z,3.60
2022-10-04T14:36:44.417Z,3.53
2022-10-04T14:39:28.774Z,3.93
2022-10-04T14:42:17.910Z,3.87
2022-10-04T14:45:09.217Z,4.10
2022-10-04T14:47:42.931Z,3.30
2022-10-04T14:50:24.845Z,3.60
2022-10-04T14:53:01.142Z,3.50
2022-10-04T14:55:39.224Z,3.70
2022-10-04T14:58:14.936Z,3.60
2022-10-04T15:00:55.057Z,3.30
2022-10-04T15:03:30.372Z,2.90
2022-10-04T15:06:06.697Z,4.10
2022-10-04T15:08:52.794Z,3.43
2022-10-04T15:11:32.707Z,3.40
2022-10-04T15:14:04.256Z,3.00
2022-10-04T15:16:34.829Z,3.17
2022-10-04T15:19:06.587Z,3.47
2022-10-04T15:21:39.176Z,3.77
2022-10-04T15:24:24.172Z,3.07
2022-10-04T15:26:55.531Z,3.10
2022-10-04T15:29:26.334Z,3.30
2022-10-04T15:31:57.193Z,3.37
2022-10-04T15:34:33.649Z,3.60
2022-10-04T15:37:04.862Z,3.30
2022-10-04T15:39:53.532Z,3.13
2022-10-04T15:42:26.267Z,3.37
2022-10-04T15:45:00.844Z,3.20
2022-10-04T15:47:32.453Z,3.17
2022-10-04T15:50:23.903Z,3.20
2022-10-04T15:52:54.715Z,3.40
2022-10-04T15:55:23.798Z,3.63
2022-10-04T15:58:15.926Z,4.30
2022-10-04T16:00:49.009Z,4.20
2022-10-04T16:03:19.492Z,4.10
2022-10-04T16:05:50.140Z,4.57
2022-10-04T16:08:35.962Z,4.00
2022-10-04T16:11:17.469Z,3.93
2022-10-04T16:13:59.824Z,3.93
2022-10-04T16:16:48.576Z,3.50
2022-10-04T16:19:22.220Z,3.60
2022-10-04T16:21:53.752Z,4.37
2022-10-04T16:24:39.026Z,3.90
2022-10-04T16:27:14.852Z,3.90
2022-10-04T16:30:14.511Z,3.90
2022-10-04T16:32:42.376Z,3.60
2022-10-04T16:35:17.904Z,4.00
2022-10-04T16:37:55.997Z,3.90
2022-10-04T16:40:28.199Z,3.60
2022-10-04T16:42:57.515Z,4.30
2022-10-04T16:45:33.231Z,4.40
2022-10-04T16:48:03.979Z,4.23
2022-10-04T16:50:46.242Z,4.40
2022-10-04T16:53:26.811Z,4.03
2022-10-04T16:55:56.905Z,5.00
2022-10-04T16:58:42.167Z,4.40
2022-10-04T17:01:34.405Z,5.10
2022-10-04T17:04:09.201Z,4.47
2022-10-04T17:06:45.251Z,4.33
2022-10-04T17:09:19.324Z,4.00
2022-10-04T17:11:59.586Z,4.60
2022-10-04T17:14:36.044Z,4.30
2022-10-04T17:17:12.327Z,4.63
2022-10-04T17:19:42.404Z,5.40
2022-10-04T17:22:16.438Z,6.87
2022-10-04T17:24:53.345Z,7.60
2022-10-04T17:27:45.419Z,8.47
2022-10-04T17:30:16.479Z,7.47
2022-10-04T17:32:48.788Z,7.40
2022-10-04T17:35:22.598Z,6.77
2022-10-04T17:37:54.835Z,5.50
2022-10-04T17:40:30.089Z,5.90
2022-10-04T17:43:00.956Z,6.00
2022-10-04T17:45:35.590Z,5.77
2022-10-04T17:48:22.118Z,5.60
2022-10-04T17:51:12.947Z,5.23
2022-10-04T17:54:00.645Z,5.47
2022-10-04T17:56:32.219Z,5.90
2022-10-04T17:59:00.031Z,6.20
2022-10-04T18:01:28.603Z,6.63
2022-10-04T18:03:59.123Z,5.60
2022-10-04T18:06:29.979Z,5.77
2022-10-04T18:08:59.164Z,6.07
2022-10-04T18:11:33.844Z,6.63
2022-10-04T18:14:03.502Z,6.63
2022-10-04T18:16:32.438Z,6.70
2022-10-04T18:19:04.065Z,5.70
2022-10-04T18:21:32.101Z,5.43
2022-10-04T18:24:00.180Z,5.77
2022-10-04T18:26:29.683Z,5.63
2022-10-04T18:28:59.952Z,5.53
2022-10-04T18:31:31.622Z,5.50
2022-10-04T18:34:02.216Z,5.47
2022-10-04T18:36:31.889Z,5.50
2022-10-04T18:39:03.414Z,6.27
2022-10-04T18:41:45.523Z,5.90
2022-10-04T18:44:16.699Z,7.37
2022-10-04T18:46:51.070Z,8.63
2022-10-04T18:49:21.098Z,7.23
2022-10-04T18:51:54.887Z,6.53
2022-10-04T18:54:26.459Z,5.63
2022-10-04T18:57:00.385Z,5.70
2022-10-04T18:59:51.141Z,7.80
2022-10-04T19:02:24.563Z,7.33
2022-10-04T19:04:58.872Z,9.10
2022-10-04T19:07:31.393Z,9.03
2022-10-04T19:10:13.017Z,7.97
2022-10-04T19:12:44.522Z,8.00
2022-10-04T19:15:20.821Z,7.00
2022-10-04T19:17:52.921Z,6.30
2022-10-04T19:20:23.506Z,6.40
2022-10-04T19:22:54.336Z,5.87
2022-10-04T19:25:28.914Z,5.70
2022-10-04T19:27:58.976Z,5.73
2022-10-04T19:30:31.820Z,6.63
2022-10-04T19:33:03.307Z,7.70
2022-10-04T19:35:36.399Z,9.30
2022-10-04T19:38:07.140Z,8.70
2022-10-04T19:40:40.465Z,8.60
2022-10-04T19:43:11.179Z,7.70
2022-10-04T19:45:44.154Z,9.07
2022-10-04T19:48:21.923Z,8.40
2022-10-04T19:50:53.487Z,8.10
2022-10-04T19:53:23.343Z,6.67
2022-10-04T19:55:53.959Z,6.30
2022-10-04T19:58:25.043Z,5.77
2022-10-04T20:00:54.284Z,5.57
2022-10-04T20:03:21.700Z,5.50
2022-10-04T20:05:50.010Z,5.33
2022-10-04T20:08:37.456Z,5.80
2022-10-04T20:11:16.022Z,5.50
2022-10-04T20:13:43.443Z,5.40
2022-10-04T20:16:12.572Z,5.30
2022-10-04T20:18:57.375Z,5.07
2022-10-04T20:21:26.690Z,5.20
2022-10-04T20:23:56.801Z,5.40
2022-10-04T20:26:56.026Z,5.20
2022-10-04T20:29:42.457Z,4.70
2022-10-04T20:32:13.394Z,5.13
2022-10-04T20:34:49.711Z,5.63
2022-10-04T20:37:19.158Z,5.60
2022-10-04T20:40:01.610Z,5.00
2022-10-04T20:42:33.284Z,4.60
2022-10-04T20:45:02.297Z,4.37
2022-10-04T20:47:34.761Z,4.57
2022-10-04T20:50:03.138Z,4.10
2022-10-04T20:52:31.815Z,4.50
2022-10-04T20:55:01.410Z,4.00
2022-10-04T20:57:30.354Z,4.40
2022-10-04T20:59:57.983Z,4.33
2022-10-04T21:02:28.015Z,4.10
2022-10-04T21:05:12.242Z,3.93
2022-10-04T21:07:39.782Z,3.80
2022-10-04T21:10:08.475Z,4.27
2022-10-04T21:12:38.569Z,4.40
2022-10-04T21:15:07.464Z,4.70
2022-10-04T21:17:36.239Z,4.93
2022-10-04T21:20:05.856Z,5.50
2022-10-04T21:22:34.310Z,6.20
2022-10-04T21:25:02.109Z,5.23
2022-10-04T21:27:30.280Z,4.30
2022-10-04T21:29:57.986Z,4.00
2022-10-04T21:32:26.163Z,4.27
2022-10-04T21:34:54.725Z,4.80
2022-10-04T21:37:23.690Z,4.70
2022-10-04T21:39:51.031Z,4.50
2022-10-04T21:42:18.419Z,4.30
2022-10-04T21:44:45.923Z,4.70
2022-10-04T21:47:13.328Z,4.87
2022-10-04T21:49:40.835Z,5.30
2022-10-04T21:52:08.528Z,4.93
2022-10-04T21:54:37.317Z,5.17
2022-10-04T21:57:04.738Z,5.00
2022-10-04T21:59:32.120Z,4.87
2022-10-04T22:01:59.610Z,4.70
2022-10-04T22:04:27.023Z,4.80
2022-10-04T22:06:54.450Z,4.40
2022-10-04T22:09:21.857Z,4.57
2022-10-04T22:11:50.656Z,4.30
2022-10-04T22:14:18.052Z,4.30
2022-10-04T22:16:45.949Z,3.80
2022-10-04T22:19:13.552Z,5.23
2022-10-04T22:21:40.955Z,4.27
2022-10-04T22:24:11.681Z,3.90
2022-10-04T22:26:39.168Z,3.90
2022-10-04T22:29:13.028Z,3.90
2022-10-04T22:31:43.935Z,3.93
2022-10-04T22:34:16.326Z,3.90
2022-10-04T22:36:44.564Z,3.70
2022-10-04T22:39:14.271Z,3.80
2022-10-04T22:41:43.110Z,3.77
2022-10-04T22:44:14.778Z,3.83
2022-10-04T22:46:43.538Z,3.93
2022-10-04T22:49:11.698Z,3.40
2022-10-04T22:51:40.089Z,4.23
2022-10-04T22:54:10.787Z,4.23
2022-10-04T22:56:38.276Z,4.03
2022-10-04T22:59:05.680Z,4.30
2022-10-04T23:01:34.457Z,4.00
2022-10-04T23:04:01.953Z,4.10
2022-10-04T23:06:29.438Z,4.00
2022-10-04T23:08:56.986Z,3.87
2022-10-04T23:11:24.528Z,4.13
2022-10-04T23:13:51.972Z,3.83
2022-10-04T23:16:20.349Z,4.40
2022-10-04T23:18:49.108Z,3.73
2022-10-04T23:21:20.650Z,4.07
2022-10-04T23:23:48.732Z,4.13
2022-10-04T23:26:20.955Z,3.93
2022-10-04T23:28:48.377Z,4.27
2022-10-04T23:31:19.399Z,3.97
2022-10-04T23:33:46.903Z,4.30
2022-10-04T23:36:16.436Z,4.57
2022-10-04T23:38:46.419Z,4.13
2022-10-04T23:41:14.019Z,4.23
2022-10-04T23:43:41.806Z,4.13
2022-10-04T23:46:12.418Z,4.13
2022-10-04T23:48:39.845Z,3.83
2022-10-04T23:51:07.491Z,4.13
2022-10-04T23:53:36.703Z,4.03
2022-10-04T23:56:05.511Z,3.90
2022-10-04T23:58:34.921Z,3.73
