createdAt,value
2019-04-26T00:01:36.458Z,778.00
2019-04-26T00:04:05.845Z,757.40
2019-04-26T00:06:34.990Z,768.03
2019-04-26T00:09:07.185Z,786.47
2019-04-26T00:11:39.682Z,765.83
2019-04-26T00:16:58.809Z,783.67
2019-04-26T00:19:28.140Z,816.57
2019-04-26T00:21:57.485Z,772.30
2019-04-26T00:24:28.497Z,776.93
2019-04-26T00:26:57.546Z,746.27
2019-04-26T00:29:26.650Z,728.43
2019-04-26T00:31:55.821Z,780.87
2019-04-26T00:34:24.941Z,744.40
2019-04-26T00:36:54.095Z,789.87
2019-04-26T00:39:24.911Z,780.47
2019-04-26T00:41:54.180Z,764.70
2019-04-26T00:44:23.288Z,772.67
2019-04-26T00:46:53.951Z,775.50
2019-04-26T00:49:23.271Z,757.20
2019-04-26T00:51:52.752Z,764.23
2019-04-26T00:54:22.284Z,773.70
2019-04-26T00:56:51.665Z,749.57
2019-04-26T00:59:20.937Z,802.80
2019-04-26T01:01:51.682Z,793.60
2019-04-26T01:04:20.972Z,819.43
2019-04-26T01:06:51.541Z,790.00
2019-04-26T01:09:21.542Z,802.70
2019-04-26T01:11:50.620Z,810.80
2019-04-26T01:14:19.983Z,798.27
2019-04-26T01:16:49.022Z,812.77
2019-04-26T01:19:18.587Z,821.70
2019-04-26T01:21:49.142Z,829.27
2019-04-26T01:24:19.383Z,812.10
2019-04-26T01:26:49.237Z,804.13
2019-04-26T01:29:19.655Z,782.23
2019-04-26T01:31:50.240Z,831.33
2019-04-26T01:37:07.448Z,811.50
2019-04-26T01:39:38.189Z,801.17
2019-04-26T01:42:08.866Z,824.60
2019-04-26T01:44:41.130Z,817.73
2019-04-26T01:47:10.113Z,820.50
2019-04-26T01:49:39.207Z,818.97
2019-04-26T01:52:09.764Z,818.13
2019-04-26T01:54:40.621Z,811.53
2019-04-26T01:57:09.703Z,815.27
2019-04-26T01:59:42.045Z,810.80
2019-04-26T02:02:12.670Z,850.00
2019-04-26T02:04:43.626Z,840.37
2019-04-26T02:07:14.590Z,823.63
2019-04-26T02:09:43.759Z,856.83
2019-04-26T02:12:13.022Z,825.00
2019-04-26T02:14:42.220Z,826.53
2019-04-26T02:17:11.531Z,812.73
2019-04-26T02:19:40.590Z,847.60
2019-04-26T02:22:11.274Z,816.10
2019-04-26T02:24:42.101Z,810.57
2019-04-26T02:27:12.864Z,789.20
2019-04-26T02:29:41.985Z,839.80
2019-04-26T02:32:11.089Z,849.07
2019-04-26T02:34:40.229Z,874.27
2019-04-26T02:37:11.011Z,844.10
2019-04-26T02:39:41.083Z,1042.07
2019-04-26T02:42:11.728Z,976.93
2019-04-26T02:44:43.967Z,1274.93
2019-04-26T02:47:16.250Z,867.87
2019-04-26T02:49:47.372Z,872.10
2019-04-26T02:52:17.919Z,1118.90
2019-04-26T02:54:48.521Z,871.40
2019-04-26T02:57:19.163Z,1137.50
2019-04-26T02:59:48.589Z,869.23
2019-04-26T03:02:19.183Z,882.20
2019-04-26T03:04:50.020Z,787.53
2019-04-26T03:07:20.606Z,815.37
2019-04-26T03:09:51.133Z,1153.50
2019-04-26T03:12:21.713Z,789.57
2019-04-26T03:14:53.949Z,835.43
2019-04-26T03:17:26.168Z,866.37
2019-04-26T03:20:00.026Z,1533.10
2019-04-26T03:22:33.179Z,869.77
2019-04-26T03:25:02.823Z,1999.90
2019-04-26T03:27:35.096Z,827.47
2019-04-26T03:30:19.302Z,832.90
2019-04-26T03:32:45.742Z,1379.57
2019-04-26T03:35:11.796Z,938.10
2019-04-26T03:37:44.528Z,1082.20
2019-04-26T03:40:16.900Z,825.03
2019-04-26T03:42:47.462Z,740.87
2019-04-26T03:45:18.157Z,814.27
2019-04-26T03:47:48.709Z,828.87
2019-04-26T03:50:20.366Z,763.93
2019-04-26T03:52:49.230Z,749.23
2019-04-26T03:55:19.798Z,1159.63
2019-04-26T03:57:51.922Z,824.83
2019-04-26T04:00:24.132Z,809.43
2019-04-26T04:02:56.334Z,717.93
2019-04-26T04:05:28.567Z,714.83
2019-04-26T04:07:59.099Z,712.07
2019-04-26T04:10:29.833Z,779.60
2019-04-26T04:13:00.412Z,751.47
2019-04-26T04:15:30.985Z,792.00
2019-04-26T04:18:03.208Z,814.10
2019-04-26T04:20:35.426Z,788.27
2019-04-26T04:23:05.990Z,799.27
2019-04-26T04:25:37.975Z,850.30
2019-04-26T04:28:08.720Z,751.13
2019-04-26T04:30:40.666Z,852.87
2019-04-26T04:33:11.444Z,831.53
2019-04-26T04:35:43.465Z,797.10
2019-04-26T04:38:14.181Z,753.37
2019-04-26T04:40:47.216Z,726.77
2019-04-26T04:43:19.621Z,832.17
2019-04-26T04:45:53.150Z,748.50
2019-04-26T04:48:25.322Z,728.73
2019-04-26T04:50:56.094Z,714.90
2019-04-26T04:53:26.654Z,758.23
2019-04-26T04:55:57.234Z,688.07
2019-04-26T04:58:27.773Z,706.83
2019-04-26T05:00:59.995Z,1882.03
2019-04-26T05:03:32.221Z,1999.90
2019-04-26T05:06:07.773Z,801.37
2019-04-26T05:08:36.642Z,841.13
2019-04-26T05:11:07.525Z,749.43
2019-04-26T05:13:39.903Z,826.67
2019-04-26T05:16:12.117Z,821.03
2019-04-26T05:18:42.834Z,690.57
2019-04-26T05:21:13.426Z,771.10
2019-04-26T05:23:42.369Z,661.33
2019-04-26T05:26:14.615Z,1381.63
2019-04-26T05:28:47.557Z,685.27
2019-04-26T05:31:19.833Z,855.87
2019-04-26T05:33:50.449Z,1108.50
2019-04-26T05:36:21.100Z,742.87
2019-04-26T05:38:51.661Z,925.03
2019-04-26T05:41:22.279Z,748.10
2019-04-26T05:43:54.474Z,856.93
2019-04-26T05:46:26.712Z,1615.53
2019-04-26T05:48:58.925Z,796.67
2019-04-26T05:51:31.136Z,749.27
2019-04-26T05:54:03.337Z,1468.33
2019-04-26T05:56:35.549Z,763.27
2019-04-26T05:59:06.103Z,968.50
2019-04-26T06:01:38.422Z,825.40
2019-04-26T06:04:10.618Z,901.73
2019-04-26T06:06:42.883Z,821.93
2019-04-26T06:09:16.141Z,1415.53
2019-04-26T06:11:48.449Z,859.50
2019-04-26T06:14:20.655Z,780.90
2019-04-26T06:16:53.161Z,665.70
2019-04-26T06:19:25.350Z,786.53
2019-04-26T06:21:55.925Z,758.10
2019-04-26T06:24:26.470Z,793.20
2019-04-26T06:27:12.087Z,835.70
2019-04-26T06:29:32.760Z,1999.90
2019-04-26T06:32:03.182Z,718.50
2019-04-26T06:34:33.725Z,758.00
2019-04-26T06:37:05.949Z,742.10
2019-04-26T06:39:36.735Z,784.17
2019-04-26T06:42:08.629Z,746.80
2019-04-26T06:44:40.830Z,725.93
2019-04-26T06:47:13.040Z,738.90
2019-04-26T06:49:45.298Z,777.93
2019-04-26T06:52:15.909Z,744.27
2019-04-26T06:54:46.458Z,1002.10
2019-04-26T06:57:18.818Z,831.50
2019-04-26T06:59:49.372Z,869.97
2019-04-26T07:02:19.969Z,780.97
2019-04-26T07:04:50.526Z,718.30
2019-04-26T07:07:19.647Z,781.90
2019-04-26T07:09:51.173Z,906.57
2019-04-26T07:12:23.406Z,1309.37
2019-04-26T07:14:53.962Z,1182.03
2019-04-26T07:17:24.633Z,1974.00
2019-04-26T07:19:58.539Z,692.87
2019-04-26T07:22:35.578Z,707.40
2019-04-26T07:25:04.507Z,752.33
2019-04-26T07:27:35.465Z,837.47
2019-04-26T07:30:07.140Z,701.03
2019-04-26T07:32:38.871Z,1074.73
2019-04-26T07:35:11.149Z,692.63
2019-04-26T07:38:05.442Z,696.50
2019-04-26T07:40:36.111Z,811.13
2019-04-26T07:43:08.491Z,1205.33
2019-04-26T07:45:40.724Z,716.13
2019-04-26T07:48:13.026Z,710.43
2019-04-26T07:50:43.649Z,794.07
2019-04-26T07:53:14.310Z,816.10
2019-04-26T07:55:44.953Z,733.63
2019-04-26T07:58:15.732Z,694.13
2019-04-26T08:00:48.043Z,1519.57
2019-04-26T08:03:20.346Z,929.20
2019-04-26T08:05:52.329Z,701.27
2019-04-26T08:08:22.977Z,757.57
2019-04-26T08:10:53.518Z,772.23
2019-04-26T08:13:23.906Z,776.53
2019-04-26T08:15:56.102Z,793.50
2019-04-26T08:18:28.343Z,933.73
2019-04-26T08:21:02.487Z,818.40
2019-04-26T08:23:42.143Z,1174.60
2019-04-26T08:26:06.559Z,917.40
2019-04-26T08:28:37.817Z,821.70
2019-04-26T08:31:08.974Z,737.83
2019-04-26T08:33:49.855Z,856.77
2019-04-26T08:36:23.292Z,939.73
2019-04-26T08:38:52.474Z,849.80
2019-04-26T08:41:22.881Z,860.20
2019-04-26T08:43:55.824Z,853.10
2019-04-26T08:46:28.393Z,995.30
2019-04-26T08:49:02.154Z,907.43
2019-04-26T08:51:31.209Z,895.50
2019-04-26T08:54:01.498Z,1999.57
2019-04-26T08:56:32.129Z,925.10
2019-04-26T08:59:02.721Z,1298.33
2019-04-26T09:01:34.629Z,1520.67
2019-04-26T09:04:07.167Z,911.33
2019-04-26T09:06:38.568Z,1329.40
2019-04-26T09:09:14.396Z,1165.33
2019-04-26T09:11:42.774Z,1073.70
2019-04-26T09:14:12.012Z,1347.93
2019-04-26T09:16:50.132Z,1628.63
2019-04-26T09:19:13.313Z,1661.83
2019-04-26T09:21:47.408Z,1981.73
2019-04-26T09:24:15.267Z,1471.33
2019-04-26T09:26:46.710Z,1495.50
2019-04-26T09:29:18.272Z,901.83
2019-04-26T09:31:50.522Z,1999.90
2019-04-26T09:34:21.447Z,899.03
2019-04-26T09:36:50.466Z,984.10
2019-04-26T09:39:20.915Z,929.87
2019-04-26T09:41:50.016Z,884.60
2019-04-26T09:44:20.773Z,942.20
2019-04-26T09:46:52.823Z,1999.90
2019-04-26T09:49:23.809Z,1242.83
2019-04-26T09:51:52.916Z,1126.03
2019-04-26T09:54:22.913Z,1356.77
2019-04-26T09:56:51.973Z,1999.90
2019-04-26T09:59:20.993Z,1999.90
2019-04-26T10:01:50.911Z,855.20
2019-04-26T10:04:20.008Z,965.20
2019-04-26T10:06:49.045Z,952.63
2019-04-26T10:09:21.343Z,920.93
2019-04-26T10:11:51.918Z,1999.90
2019-04-26T10:14:22.582Z,1308.60
2019-04-26T10:16:53.275Z,1252.13
2019-04-26T10:19:24.010Z,1559.43
2019-04-26T10:21:53.105Z,949.80
2019-04-26T10:24:22.141Z,916.67
2019-04-26T10:26:51.265Z,963.10
2019-04-26T10:29:21.632Z,910.60
2019-04-26T10:31:51.744Z,1343.33
2019-04-26T10:34:21.752Z,899.13
2019-04-26T10:36:50.772Z,907.93
2019-04-26T10:39:20.153Z,882.57
2019-04-26T10:41:49.284Z,936.77
2019-04-26T10:44:18.423Z,1625.70
2019-04-26T10:46:55.392Z,1306.20
2019-04-26T10:49:20.406Z,820.33
2019-04-26T10:51:50.365Z,768.40
2019-04-26T10:54:20.466Z,768.80
2019-04-26T10:56:51.135Z,774.47
2019-04-26T10:59:24.642Z,859.17
2019-04-26T11:01:53.702Z,1228.13
2019-04-26T11:04:22.705Z,868.53
2019-04-26T11:06:51.725Z,1002.90
2019-04-26T11:09:20.718Z,818.00
2019-04-26T11:11:49.776Z,940.70
2019-04-26T11:14:22.661Z,834.30
2019-04-26T11:16:50.654Z,840.27
2019-04-26T11:19:19.653Z,824.87
2019-04-26T11:21:50.982Z,737.63
2019-04-26T11:24:20.793Z,780.07
2019-04-26T11:26:49.817Z,783.43
2019-04-26T11:29:18.923Z,807.57
2019-04-26T11:31:47.873Z,791.50
2019-04-26T11:34:19.282Z,824.93
2019-04-26T11:36:47.645Z,762.37
2019-04-26T11:39:18.100Z,791.77
2019-04-26T11:41:47.262Z,805.87
2019-04-26T11:44:16.281Z,751.50
2019-04-26T11:46:45.616Z,769.00
2019-04-26T11:49:14.846Z,826.20
2019-04-26T11:51:43.855Z,748.70
2019-04-26T11:54:12.997Z,781.13
2019-04-26T11:56:42.088Z,757.37
2019-04-26T11:59:11.166Z,728.77
2019-04-26T12:01:40.610Z,792.17
2019-04-26T12:04:12.591Z,803.37
2019-04-26T12:06:43.244Z,855.30
2019-04-26T12:09:13.992Z,854.83
2019-04-26T12:11:49.458Z,784.53
2019-04-26T12:14:20.219Z,850.73
2019-04-26T12:16:49.279Z,787.40
2019-04-26T12:19:18.193Z,850.97
2019-04-26T12:21:46.106Z,789.60
2019-04-26T12:24:15.221Z,809.57
2019-04-26T12:26:46.333Z,784.73
2019-04-26T12:32:31.728Z,787.23
2019-04-26T12:35:00.790Z,751.00
2019-04-26T12:37:29.873Z,1278.27
2019-04-26T12:39:58.945Z,1030.10
2019-04-26T12:42:27.947Z,899.93
2019-04-26T12:44:58.657Z,817.37
2019-04-26T12:47:30.608Z,918.33
2019-04-26T12:50:00.469Z,758.23
2019-04-26T12:52:29.944Z,807.43
2019-04-26T12:54:59.386Z,830.93
2019-04-26T12:57:28.706Z,790.17
2019-04-26T13:00:01.778Z,837.63
2019-04-26T13:02:29.126Z,788.57
2019-04-26T13:04:58.711Z,789.83
2019-04-26T13:07:28.320Z,776.87
2019-04-26T13:10:01.069Z,726.03
2019-04-26T13:12:32.345Z,1318.57
2019-04-26T13:15:04.771Z,770.57
2019-04-26T13:17:37.375Z,782.57
2019-04-26T13:20:07.408Z,756.87
2019-04-26T13:22:45.876Z,765.63
2019-04-26T13:25:15.259Z,749.23
2019-04-26T13:27:41.564Z,725.53
2019-04-26T13:30:12.031Z,738.87
2019-04-26T13:32:41.891Z,716.73
2019-04-26T13:35:13.094Z,850.53
2019-04-26T13:37:44.722Z,705.13
2019-04-26T13:40:13.911Z,790.13
2019-04-26T13:42:43.454Z,708.97
2019-04-26T13:45:14.610Z,729.87
2019-04-26T13:47:45.704Z,744.93
2019-04-26T13:50:17.093Z,793.60
2019-04-26T13:52:51.811Z,790.47
2019-04-26T13:55:25.426Z,770.80
2019-04-26T13:57:52.595Z,789.00
2019-04-26T14:00:23.699Z,803.47
2019-04-26T14:02:53.116Z,817.03
2019-04-26T14:05:22.535Z,785.97
2019-04-26T14:07:51.972Z,806.20
2019-04-26T14:10:21.519Z,774.13
2019-04-26T14:12:52.033Z,819.27
2019-04-26T14:15:21.526Z,789.53
2019-04-26T14:17:51.057Z,807.97
2019-04-26T14:20:23.432Z,789.73
2019-04-26T14:22:53.889Z,779.60
2019-04-26T14:25:26.951Z,855.37
2019-04-26T14:27:56.529Z,830.80
2019-04-26T14:30:26.090Z,807.40
2019-04-26T14:32:57.249Z,825.27
2019-04-26T14:35:28.386Z,805.13
2019-04-26T14:37:58.107Z,828.53
2019-04-26T14:40:28.657Z,835.30
2019-04-26T14:43:06.547Z,821.40
2019-04-26T14:45:28.979Z,767.70
2019-04-26T14:48:00.213Z,791.90
2019-04-26T14:50:32.021Z,768.30
2019-04-26T14:53:02.316Z,757.43
2019-04-26T14:55:31.415Z,795.17
2019-04-26T14:58:01.976Z,807.10
2019-04-26T15:00:33.940Z,764.80
2019-04-26T15:03:04.657Z,752.40
2019-04-26T15:05:38.154Z,683.60
2019-04-26T15:08:09.704Z,754.37
2019-04-26T15:10:45.796Z,755.67
2019-04-26T15:13:15.334Z,744.90
2019-04-26T15:15:38.832Z,731.73
2019-04-26T15:18:08.013Z,766.07
2019-04-26T15:20:36.993Z,724.73
2019-04-26T15:23:06.018Z,758.90
2019-04-26T15:25:36.798Z,747.20
2019-04-26T15:28:06.899Z,767.77
2019-04-26T15:30:43.365Z,809.87
2019-04-26T15:33:08.996Z,745.33
2019-04-26T15:35:37.838Z,750.80
2019-04-26T15:38:06.886Z,745.90
2019-04-26T15:40:37.568Z,773.60
2019-04-26T15:43:14.360Z,727.33
2019-04-26T15:45:39.841Z,716.63
2019-04-26T15:48:12.096Z,698.03
2019-04-26T15:50:50.241Z,756.17
2019-04-26T15:53:14.752Z,776.27
2019-04-26T15:55:43.941Z,731.93
2019-04-26T15:58:13.121Z,726.47
2019-04-26T16:00:42.862Z,728.23
2019-04-26T16:03:12.835Z,698.20
2019-04-26T16:05:43.345Z,746.40
2019-04-26T16:08:13.062Z,748.80
2019-04-26T16:10:43.075Z,712.20
2019-04-26T16:13:21.452Z,719.10
2019-04-26T16:15:48.337Z,713.50
2019-04-26T16:18:17.100Z,812.70
2019-04-26T16:20:44.535Z,733.90
2019-04-26T16:23:13.613Z,718.30
2019-04-26T16:25:42.883Z,707.73
2019-04-26T16:28:13.733Z,756.93
2019-04-26T16:30:44.554Z,734.83
2019-04-26T16:33:15.273Z,747.50
2019-04-26T16:35:44.291Z,799.27
2019-04-26T16:38:19.757Z,765.10
2019-04-26T16:40:50.646Z,753.10
2019-04-26T16:43:33.871Z,768.63
2019-04-26T16:45:46.880Z,733.47
2019-04-26T16:48:17.435Z,801.87
2019-04-26T16:50:46.812Z,816.87
2019-04-26T16:53:37.920Z,788.70
2019-04-26T16:55:52.308Z,756.83
2019-04-26T16:58:17.336Z,758.33
2019-04-26T17:00:51.567Z,747.87
2019-04-26T17:03:17.065Z,775.33
2019-04-26T17:05:48.511Z,815.37
2019-04-26T17:08:19.311Z,810.37
2019-04-26T17:10:47.726Z,760.17
2019-04-26T17:13:16.737Z,731.07
2019-04-26T17:15:45.789Z,744.97
2019-04-26T17:18:19.378Z,758.67
2019-04-26T17:20:48.159Z,733.43
2019-04-26T17:23:18.916Z,719.60
2019-04-26T17:25:49.591Z,733.30
2019-04-26T17:28:25.172Z,809.57
2019-04-26T17:30:50.318Z,741.03
2019-04-26T17:33:22.732Z,737.63
2019-04-26T17:35:50.073Z,722.80
2019-04-26T17:38:20.722Z,747.47
2019-04-26T17:40:50.481Z,753.50
2019-04-26T17:43:21.107Z,745.90
2019-04-26T17:45:51.653Z,803.40
2019-04-26T17:48:21.264Z,719.77
2019-04-26T17:50:50.703Z,741.37
2019-04-26T17:53:28.544Z,761.77
2019-04-26T17:55:54.748Z,762.17
2019-04-26T17:58:27.749Z,770.73
2019-04-26T18:00:56.562Z,740.80
2019-04-26T18:03:24.860Z,750.57
2019-04-26T18:05:57.276Z,753.27
2019-04-26T18:08:37.108Z,728.73
2019-04-26T18:11:01.080Z,785.40
2019-04-26T18:13:31.909Z,753.60
2019-04-26T18:16:03.614Z,745.50
2019-04-26T18:18:35.026Z,729.43
2019-04-26T18:21:06.043Z,777.53
2019-04-26T18:23:35.397Z,775.30
2019-04-26T18:26:04.884Z,764.90
2019-04-26T18:28:34.257Z,786.97
2019-04-26T18:31:05.570Z,778.33
2019-04-26T18:33:35.244Z,782.90
2019-04-26T18:36:04.892Z,783.60
2019-04-26T18:38:34.637Z,767.13
2019-04-26T18:41:04.260Z,843.93
2019-04-26T18:43:33.861Z,785.57
2019-04-26T18:46:06.583Z,793.07
2019-04-26T18:48:40.647Z,752.90
2019-04-26T18:51:10.743Z,778.37
2019-04-26T18:53:40.224Z,811.27
2019-04-26T18:56:12.648Z,836.03
2019-04-26T18:58:42.290Z,779.47
2019-04-26T19:01:13.630Z,776.77
2019-04-26T19:03:43.728Z,812.27
2019-04-26T19:06:27.048Z,816.00
2019-04-26T19:08:49.809Z,782.87
2019-04-26T19:11:15.749Z,785.67
2019-04-26T19:13:47.109Z,821.60
2019-04-26T19:16:18.435Z,802.20
2019-04-26T19:18:49.538Z,830.80
2019-04-26T19:21:21.914Z,814.20
2019-04-26T19:23:51.970Z,828.00
2019-04-26T19:26:32.438Z,841.90
2019-04-26T19:28:53.884Z,829.67
2019-04-26T19:31:26.922Z,874.27
2019-04-26T19:33:56.076Z,843.83
2019-04-26T19:36:29.105Z,898.77
2019-04-26T19:38:59.877Z,917.53
2019-04-26T19:41:31.417Z,952.37
2019-04-26T19:44:01.771Z,951.87
2019-04-26T19:46:32.855Z,946.33
2019-04-26T19:49:03.797Z,947.73
2019-04-26T19:51:34.916Z,969.23
2019-04-26T19:54:06.355Z,980.80
2019-04-26T19:56:39.911Z,963.20
2019-04-26T19:59:11.135Z,959.57
2019-04-26T20:01:41.962Z,962.37
2019-04-26T20:04:13.550Z,964.70
2019-04-26T20:06:42.881Z,1004.73
2019-04-26T20:09:13.797Z,960.23
2019-04-26T20:11:46.906Z,964.60
2019-04-26T20:14:15.144Z,1015.40
2019-04-26T20:16:44.831Z,947.37
2019-04-26T20:19:17.707Z,987.07
2019-04-26T20:21:49.592Z,1011.87
2019-04-26T20:24:18.327Z,994.57
2019-04-26T20:26:48.746Z,980.37
2019-04-26T20:29:18.663Z,998.97
2019-04-26T20:31:51.942Z,995.03
2019-04-26T20:34:21.851Z,1035.07
2019-04-26T20:36:58.333Z,1022.63
2019-04-26T20:39:28.340Z,1044.77
2019-04-26T20:42:04.066Z,1019.67
2019-04-26T20:44:48.113Z,973.73
2019-04-26T20:47:07.657Z,993.10
2019-04-26T20:49:47.440Z,978.87
2019-04-26T20:52:16.560Z,984.90
2019-04-26T20:54:46.533Z,1006.63
2019-04-26T20:57:14.819Z,1054.70
2019-04-26T20:59:44.451Z,1007.27
2019-04-26T21:02:16.359Z,1017.03
2019-04-26T21:04:46.230Z,1050.60
2019-04-26T21:07:16.184Z,1039.03
2019-04-26T21:09:45.693Z,1074.27
2019-04-26T21:12:18.411Z,1032.57
2019-04-26T21:14:47.329Z,1066.83
2019-04-26T21:17:19.507Z,1026.13
2019-04-26T21:19:49.982Z,1042.40
2019-04-26T21:22:25.459Z,1084.93
2019-04-26T21:24:55.377Z,1103.77
2019-04-26T21:27:25.870Z,1114.53
2019-04-26T21:29:59.045Z,1206.97
2019-04-26T21:32:30.774Z,1155.87
2019-04-26T21:35:03.578Z,1271.13
2019-04-26T21:37:35.977Z,1197.33
2019-04-26T21:40:08.476Z,1138.40
2019-04-26T21:42:38.138Z,1195.07
2019-04-26T21:45:07.815Z,1129.50
2019-04-26T21:47:37.295Z,1184.07
2019-04-26T21:50:07.126Z,1124.00
2019-04-26T21:52:36.638Z,1108.93
2019-04-26T21:55:06.748Z,1130.90
2019-04-26T21:57:36.382Z,1190.10
2019-04-26T22:00:09.267Z,1334.47
2019-04-26T22:02:40.362Z,1343.60
2019-04-26T22:05:11.697Z,1239.80
2019-04-26T22:07:44.666Z,1240.00
2019-04-26T22:10:14.304Z,1323.57
2019-04-26T22:12:45.100Z,1317.03
2019-04-26T22:15:15.224Z,1227.87
2019-04-26T22:17:46.349Z,1297.40
2019-04-26T22:20:17.678Z,1410.27
2019-04-26T22:22:48.631Z,1316.23
2019-04-26T22:25:19.630Z,1486.67
2019-04-26T22:27:48.982Z,1366.43
2019-04-26T22:30:22.740Z,1451.13
2019-04-26T22:32:54.603Z,1484.57
2019-04-26T22:35:22.030Z,1397.17
2019-04-26T22:37:51.546Z,1475.93
2019-04-26T22:40:21.154Z,1568.77
2019-04-26T22:42:52.159Z,1445.67
2019-04-26T22:45:23.562Z,1436.53
2019-04-26T22:47:54.647Z,1494.60
2019-04-26T22:50:25.076Z,1468.10
2019-04-26T22:52:54.934Z,1453.77
2019-04-26T22:55:27.421Z,1517.23
2019-04-26T22:57:55.358Z,1471.93
2019-04-26T23:00:29.473Z,1526.63
2019-04-26T23:02:58.234Z,1553.73
2019-04-26T23:05:30.701Z,1535.43
2019-04-26T23:08:03.226Z,1485.27
2019-04-26T23:10:34.424Z,1603.13
2019-04-26T23:13:07.952Z,1474.73
2019-04-26T23:15:38.034Z,1516.53
2019-04-26T23:18:08.126Z,1573.53
2019-04-26T23:20:40.315Z,1578.67
2019-04-26T23:23:09.808Z,1413.10
2019-04-26T23:25:39.566Z,1438.73
2019-04-26T23:28:09.106Z,1489.23
2019-04-26T23:30:38.601Z,1537.83
2019-04-26T23:33:08.052Z,1460.03
2019-04-26T23:35:43.766Z,1589.17
2019-04-26T23:38:09.641Z,1560.70
2019-04-26T23:40:39.086Z,1509.77
2019-04-26T23:43:08.852Z,1597.10
2019-04-26T23:45:47.110Z,1687.43
2019-04-26T23:48:12.150Z,1636.43
2019-04-26T23:50:42.849Z,1633.97
2019-04-26T23:53:13.778Z,1722.17
2019-04-26T23:55:45.217Z,1596.07
2019-04-26T23:58:13.953Z,1744.53
