createdAt,value
2023-07-10T00:01:30.654Z,99.90
2023-07-10T00:03:57.693Z,99.90
2023-07-10T00:06:24.756Z,99.90
2023-07-10T00:08:51.623Z,99.90
2023-07-10T00:11:22.855Z,99.90
2023-07-10T00:13:49.684Z,99.90
2023-07-10T00:16:21.055Z,99.90
2023-07-10T00:18:49.189Z,99.90
2023-07-10T00:21:16.744Z,99.90
2023-07-10T00:23:43.479Z,99.90
2023-07-10T00:26:24.902Z,99.90
2023-07-10T00:28:55.024Z,99.90
2023-07-10T00:31:22.369Z,99.90
2023-07-10T00:33:49.285Z,99.90
2023-07-10T00:36:30.262Z,99.90
2023-07-10T00:39:00.754Z,99.90
2023-07-10T00:41:33.512Z,99.90
2023-07-10T00:44:04.682Z,99.90
2023-07-10T00:46:46.378Z,99.90
2023-07-10T00:49:23.933Z,99.90
2023-07-10T00:52:13.242Z,99.90
2023-07-10T00:54:45.695Z,99.90
2023-07-10T00:57:17.820Z,99.90
2023-07-10T00:59:45.475Z,99.90
2023-07-10T01:02:15.056Z,99.90
2023-07-10T01:04:43.899Z,99.90
2023-07-10T01:07:16.864Z,99.90
2023-07-10T01:09:50.300Z,99.90
2023-07-10T01:12:17.853Z,99.90
2023-07-10T01:14:44.616Z,99.90
2023-07-10T01:17:12.121Z,99.90
2023-07-10T01:19:40.708Z,99.90
2023-07-10T01:22:11.112Z,99.90
2023-07-10T01:24:38.822Z,99.90
2023-07-10T01:27:12.797Z,99.90
2023-07-10T01:29:44.280Z,99.90
2023-07-10T01:32:18.047Z,99.90
2023-07-10T01:34:54.386Z,99.90
2023-07-10T01:37:21.242Z,99.90
2023-07-10T01:39:51.425Z,99.90
2023-07-10T01:42:18.334Z,99.90
2023-07-10T01:44:47.315Z,99.90
2023-07-10T01:47:15.711Z,99.90
2023-07-10T01:49:44.355Z,99.90
2023-07-10T01:52:13.948Z,99.90
2023-07-10T01:54:41.316Z,99.90
2023-07-10T01:57:10.303Z,99.90
2023-07-10T01:59:37.059Z,99.90
2023-07-10T02:02:05.802Z,99.90
2023-07-10T02:04:33.230Z,99.90
2023-07-10T02:07:00.147Z,99.90
2023-07-10T02:09:29.363Z,99.90
2023-07-10T02:11:56.360Z,99.90
2023-07-10T02:14:24.134Z,99.90
2023-07-10T02:16:51.290Z,99.90
2023-07-10T02:19:20.104Z,99.90
2023-07-10T02:21:47.925Z,99.90
2023-07-10T02:24:14.836Z,99.90
2023-07-10T02:26:41.873Z,99.90
2023-07-10T02:29:08.792Z,99.90
2023-07-10T02:31:35.717Z,99.90
2023-07-10T02:34:02.637Z,99.90
2023-07-10T02:36:29.989Z,99.90
2023-07-10T02:38:57.197Z,99.90
2023-07-10T02:41:24.377Z,99.90
2023-07-10T02:43:51.135Z,99.90
2023-07-10T02:46:17.958Z,99.90
2023-07-10T02:48:44.806Z,99.90
2023-07-10T02:51:11.614Z,99.90
2023-07-10T02:53:39.240Z,99.90
2023-07-10T02:56:06.205Z,99.90
2023-07-10T02:58:33.375Z,99.90
2023-07-10T03:01:02.527Z,99.90
2023-07-10T03:03:29.323Z,99.90
2023-07-10T03:05:58.420Z,99.90
2023-07-10T03:08:25.215Z,99.90
2023-07-10T03:11:07.117Z,99.90
2023-07-10T03:13:34.551Z,99.90
2023-07-10T03:16:04.884Z,99.90
2023-07-10T03:18:32.050Z,99.90
2023-07-10T03:20:58.809Z,99.90
2023-07-10T03:23:25.845Z,99.90
2023-07-10T03:25:53.160Z,99.90
2023-07-10T03:28:20.067Z,99.90
2023-07-10T03:30:47.271Z,99.90
2023-07-10T03:33:15.865Z,99.90
2023-07-10T03:35:43.301Z,99.90
2023-07-10T03:38:10.502Z,99.90
2023-07-10T03:40:37.445Z,99.90
2023-07-10T03:43:04.253Z,99.90
2023-07-10T03:45:32.276Z,99.90
2023-07-10T03:47:59.154Z,99.90
2023-07-10T03:50:26.010Z,99.90
2023-07-10T03:52:52.815Z,99.90
2023-07-10T03:55:19.694Z,99.90
2023-07-10T03:57:46.422Z,99.90
2023-07-10T04:00:13.736Z,99.90
2023-07-10T04:02:40.639Z,99.90
2023-07-10T04:05:07.577Z,99.90
2023-07-10T04:07:34.333Z,99.90
2023-07-10T04:10:01.233Z,99.90
2023-07-10T04:12:28.666Z,99.90
2023-07-10T04:14:55.663Z,99.90
2023-07-10T04:17:22.594Z,99.90
2023-07-10T04:19:49.715Z,99.90
2023-07-10T04:22:16.510Z,99.90
2023-07-10T04:24:43.539Z,99.90
2023-07-10T04:27:10.706Z,99.90
2023-07-10T04:29:37.684Z,99.90
2023-07-10T04:32:04.626Z,99.90
2023-07-10T04:34:31.350Z,99.90
2023-07-10T04:36:58.106Z,99.90
2023-07-10T04:39:24.908Z,99.90
2023-07-10T04:41:51.618Z,99.90
2023-07-10T04:44:18.428Z,99.90
2023-07-10T04:46:45.304Z,99.90
2023-07-10T04:49:12.123Z,99.90
2023-07-10T04:51:38.930Z,99.90
2023-07-10T04:54:05.980Z,99.90
2023-07-10T04:56:32.749Z,99.90
2023-07-10T04:58:59.867Z,99.90
2023-07-10T05:01:29.729Z,99.90
2023-07-10T05:03:58.408Z,99.90
2023-07-10T05:06:25.272Z,99.90
2023-07-10T05:08:56.820Z,99.90
2023-07-10T05:11:26.000Z,99.90
2023-07-10T05:13:52.822Z,99.90
2023-07-10T05:16:20.247Z,99.90
2023-07-10T05:18:47.052Z,99.90
2023-07-10T05:21:13.766Z,99.90
2023-07-10T05:23:40.645Z,99.90
2023-07-10T05:26:10.801Z,99.90
2023-07-10T05:28:38.321Z,99.90
2023-07-10T05:31:07.682Z,99.90
2023-07-10T05:33:34.856Z,99.90
2023-07-10T05:36:05.158Z,99.90
2023-07-10T05:38:34.574Z,99.90
2023-07-10T05:41:02.348Z,99.90
2023-07-10T05:43:33.296Z,99.90
2023-07-10T05:46:00.751Z,99.90
2023-07-10T05:48:28.453Z,99.90
2023-07-10T05:50:55.261Z,99.90
2023-07-10T05:53:22.958Z,99.90
2023-07-10T05:55:51.798Z,99.90
2023-07-10T05:58:20.657Z,99.90
2023-07-10T06:00:49.320Z,99.90
2023-07-10T06:03:16.457Z,99.90
2023-07-10T06:05:43.194Z,99.90
2023-07-10T06:08:11.777Z,99.90
2023-07-10T06:10:38.675Z,99.90
2023-07-10T06:13:05.474Z,99.90
2023-07-10T06:15:33.211Z,99.90
2023-07-10T06:18:00.035Z,99.90
2023-07-10T06:20:27.516Z,99.90
2023-07-10T06:22:54.360Z,99.90
2023-07-10T06:25:21.122Z,99.90
2023-07-10T06:27:49.484Z,99.90
2023-07-10T06:30:17.978Z,99.90
2023-07-10T06:32:44.785Z,99.90
2023-07-10T06:35:14.625Z,99.90
2023-07-10T06:37:42.263Z,99.90
2023-07-10T06:40:13.297Z,99.90
2023-07-10T06:42:41.099Z,99.90
2023-07-10T06:45:09.064Z,99.90
2023-07-10T06:47:43.785Z,99.90
2023-07-10T06:50:12.785Z,99.90
2023-07-10T06:52:42.669Z,99.90
2023-07-10T06:55:13.701Z,99.90
2023-07-10T06:57:40.558Z,99.90
2023-07-10T07:00:09.705Z,99.90
2023-07-10T07:02:37.264Z,99.90
2023-07-10T07:05:08.642Z,99.90
2023-07-10T07:07:36.968Z,99.90
2023-07-10T07:10:05.210Z,99.90
2023-07-10T07:12:32.042Z,99.90
2023-07-10T07:14:58.769Z,99.90
2023-07-10T07:17:25.538Z,99.90
2023-07-10T07:19:52.385Z,99.90
2023-07-10T07:22:19.155Z,99.90
2023-07-10T07:24:45.975Z,99.90
2023-07-10T07:27:12.777Z,99.90
2023-07-10T07:29:39.640Z,99.90
2023-07-10T07:32:06.959Z,99.90
2023-07-10T07:34:33.749Z,99.90
2023-07-10T07:37:00.475Z,99.90
2023-07-10T07:39:32.162Z,99.90
2023-07-10T07:41:59.832Z,99.90
2023-07-10T07:44:26.863Z,99.90
2023-07-10T07:46:53.741Z,99.90
2023-07-10T07:49:23.023Z,99.90
2023-07-10T07:51:49.773Z,99.90
2023-07-10T07:54:17.087Z,99.90
2023-07-10T07:56:43.897Z,99.90
2023-07-10T07:59:11.107Z,99.90
2023-07-10T08:01:38.071Z,99.90
2023-07-10T08:04:05.188Z,99.90
2023-07-10T08:06:34.140Z,99.90
2023-07-10T08:09:01.635Z,99.90
2023-07-10T08:11:28.418Z,99.90
2023-07-10T08:13:55.242Z,99.90
2023-07-10T08:16:22.399Z,99.90
2023-07-10T08:18:50.046Z,99.90
2023-07-10T08:21:17.067Z,99.90
2023-07-10T08:23:43.900Z,99.90
2023-07-10T08:26:10.659Z,99.90
2023-07-10T08:28:37.469Z,99.90
2023-07-10T08:31:04.347Z,99.90
2023-07-10T08:33:31.161Z,99.90
2023-07-10T08:36:06.664Z,99.90
2023-07-10T08:38:35.902Z,99.90
2023-07-10T08:41:14.047Z,99.90
2023-07-10T08:43:42.602Z,99.90
2023-07-10T08:46:16.728Z,99.90
2023-07-10T08:48:55.097Z,99.90
2023-07-10T08:51:21.862Z,99.90
2023-07-10T08:54:13.034Z,99.90
2023-07-10T08:56:50.941Z,99.90
2023-07-10T09:00:01.952Z,99.90
2023-07-10T09:02:46.246Z,99.90
2023-07-10T09:05:34.980Z,99.90
2023-07-10T09:08:06.554Z,99.90
2023-07-10T09:10:40.915Z,99.90
2023-07-10T09:13:14.039Z,99.90
2023-07-10T09:15:57.030Z,99.90
2023-07-10T09:18:44.172Z,99.90
2023-07-10T09:21:20.795Z,99.90
2023-07-10T09:23:48.828Z,99.90
2023-07-10T09:26:21.500Z,99.90
2023-07-10T09:29:17.409Z,99.90
2023-07-10T09:32:07.998Z,99.90
2023-07-10T09:34:36.193Z,99.90
2023-07-10T09:37:06.740Z,99.90
2023-07-10T09:39:34.173Z,99.90
2023-07-10T09:42:02.745Z,99.90
2023-07-10T09:44:39.261Z,99.90
2023-07-10T09:47:11.511Z,99.90
2023-07-10T09:49:47.413Z,99.90
2023-07-10T09:52:26.758Z,99.90
2023-07-10T09:55:15.516Z,99.90
2023-07-10T09:58:04.230Z,99.90
2023-07-10T10:00:34.433Z,99.90
2023-07-10T10:03:17.828Z,99.90
2023-07-10T10:05:53.327Z,99.90
2023-07-10T10:08:25.135Z,99.90
2023-07-10T10:11:09.874Z,99.90
2023-07-10T10:13:50.098Z,99.90
2023-07-10T10:16:26.001Z,99.90
2023-07-10T10:19:04.786Z,99.90
2023-07-10T10:21:36.515Z,99.90
2023-07-10T10:24:08.925Z,99.90
2023-07-10T10:27:13.580Z,99.90
2023-07-10T10:29:43.416Z,99.90
2023-07-10T10:32:19.985Z,99.90
2023-07-10T10:35:25.006Z,99.90
2023-07-10T10:38:05.523Z,99.90
2023-07-10T10:40:52.959Z,99.90
2023-07-10T10:43:34.773Z,99.90
2023-07-10T10:46:16.056Z,99.90
2023-07-10T10:49:04.674Z,99.90
2023-07-10T10:51:47.059Z,99.90
2023-07-10T10:54:34.260Z,99.90
2023-07-10T10:57:13.270Z,99.90
2023-07-10T10:59:51.956Z,99.90
2023-07-10T11:02:48.604Z,99.90
2023-07-10T11:05:37.216Z,99.90
2023-07-10T11:08:13.048Z,99.90
2023-07-10T11:10:42.808Z,99.90
2023-07-10T11:13:26.252Z,99.90
2023-07-10T11:15:53.119Z,99.90
2023-07-10T11:18:20.560Z,99.90
2023-07-10T11:20:47.500Z,99.90
2023-07-10T11:23:34.842Z,99.90
2023-07-10T11:26:04.113Z,99.90
2023-07-10T11:28:33.058Z,99.90
2023-07-10T11:31:32.867Z,99.90
2023-07-10T11:34:31.335Z,99.90
2023-07-10T11:36:59.332Z,99.90
2023-07-10T11:39:38.129Z,99.90
2023-07-10T11:42:06.962Z,99.90
2023-07-10T11:44:40.742Z,99.90
2023-07-10T11:47:08.764Z,99.90
2023-07-10T11:49:41.847Z,99.90
2023-07-10T11:52:14.658Z,99.90
2023-07-10T11:54:48.702Z,99.90
2023-07-10T11:57:30.098Z,99.90
2023-07-10T12:00:02.401Z,99.90
2023-07-10T12:02:46.206Z,99.90
2023-07-10T12:05:21.996Z,99.90
2023-07-10T12:07:56.346Z,99.90
2023-07-10T12:10:27.121Z,99.90
2023-07-10T12:12:55.578Z,99.90
2023-07-10T12:15:22.600Z,99.90
2023-07-10T12:17:54.370Z,99.90
2023-07-10T12:20:28.252Z,99.90
2023-07-10T12:22:57.005Z,99.90
2023-07-10T12:25:23.948Z,99.70
2023-07-10T12:30:27.599Z,99.80
2023-07-10T12:32:56.910Z,99.90
2023-07-10T12:35:37.144Z,99.30
2023-07-10T12:38:09.180Z,99.80
2023-07-10T12:40:37.444Z,99.90
2023-07-10T12:43:22.704Z,99.50
2023-07-10T12:45:57.848Z,99.90
2023-07-10T12:49:03.863Z,99.00
2023-07-10T12:52:10.517Z,99.90
2023-07-10T12:55:21.187Z,99.00
2023-07-10T12:58:36.201Z,98.10
2023-07-10T13:06:27.118Z,97.80
2023-07-10T13:12:22.616Z,96.70
2023-07-10T13:14:51.505Z,97.90
2023-07-10T13:17:23.600Z,98.60
2023-07-10T13:20:09.813Z,96.60
2023-07-10T13:22:45.109Z,97.50
2023-07-10T13:25:13.112Z,97.10
2023-07-10T13:27:41.729Z,96.70
2023-07-10T13:30:20.053Z,96.50
2023-07-10T13:32:48.016Z,97.00
2023-07-10T13:35:24.046Z,96.50
2023-07-10T13:37:51.079Z,96.50
2023-07-10T13:40:29.079Z,94.70
2023-07-10T13:42:56.231Z,94.80
2023-07-10T13:45:25.542Z,94.80
2023-07-10T13:48:01.656Z,94.80
2023-07-10T13:50:55.592Z,95.40
2023-07-10T13:57:29.822Z,94.60
2023-07-10T14:00:26.602Z,94.60
2023-07-10T14:02:56.612Z,93.70
2023-07-10T14:05:53.103Z,93.00
2023-07-10T14:08:37.730Z,93.90
2023-07-10T14:11:05.305Z,92.20
2023-07-10T14:13:35.348Z,92.20
2023-07-10T14:16:17.070Z,91.50
2023-07-10T14:18:47.160Z,92.00
2023-07-10T14:21:30.989Z,91.00
2023-07-10T14:23:58.196Z,90.30
2023-07-10T14:26:27.910Z,88.80
2023-07-10T14:28:59.587Z,89.20
2023-07-10T14:31:29.603Z,89.90
2023-07-10T14:33:59.222Z,90.40
2023-07-10T14:36:27.990Z,87.70
2023-07-10T14:39:02.019Z,89.00
2023-07-10T14:41:29.961Z,88.80
2023-07-10T14:44:01.739Z,87.60
2023-07-10T14:46:36.933Z,84.90
2023-07-10T14:49:17.652Z,85.90
2023-07-10T15:05:25.085Z,88.00
2023-07-10T15:07:59.369Z,87.20
2023-07-10T15:10:38.925Z,88.50
2023-07-10T15:13:16.658Z,88.90
2023-07-10T15:16:04.567Z,88.70
2023-07-10T15:18:58.453Z,88.00
2023-07-10T15:24:55.830Z,87.50
2023-07-10T15:27:34.789Z,86.90
2023-07-10T15:30:01.811Z,88.70
2023-07-10T15:33:15.499Z,90.90
2023-07-10T15:35:58.045Z,86.50
2023-07-10T15:38:37.045Z,87.00
2023-07-10T15:41:12.618Z,86.60
2023-07-10T15:43:46.290Z,89.20
2023-07-10T15:46:14.716Z,84.90
2023-07-10T15:48:51.861Z,86.20
2023-07-10T15:51:27.221Z,80.00
2023-07-10T15:54:08.823Z,78.10
2023-07-10T15:56:35.983Z,81.20
2023-07-10T15:59:25.642Z,87.00
2023-07-10T16:02:03.106Z,81.60
2023-07-10T16:08:19.204Z,79.70
2023-07-10T16:11:16.482Z,86.50
2023-07-10T16:14:19.799Z,86.80
2023-07-10T16:16:50.104Z,80.90
2023-07-10T16:19:19.853Z,76.00
2023-07-10T16:21:55.305Z,75.40
2023-07-10T16:24:22.463Z,82.60
2023-07-10T16:26:50.574Z,82.00
2023-07-10T16:29:17.898Z,79.70
2023-07-10T16:31:49.722Z,78.70
2023-07-10T16:34:26.071Z,76.10
2023-07-10T16:37:18.047Z,78.20
2023-07-10T16:39:56.983Z,82.60
2023-07-10T16:42:37.741Z,82.70
2023-07-10T16:45:35.660Z,86.20
2023-07-10T16:48:32.533Z,86.00
2023-07-10T16:51:04.634Z,87.50
2023-07-10T16:53:41.950Z,88.10
2023-07-10T16:56:12.874Z,87.50
2023-07-10T16:58:40.028Z,88.20
2023-07-10T17:01:21.250Z,87.70
2023-07-10T17:03:51.240Z,87.90
2023-07-10T17:06:23.532Z,85.20
2023-07-10T17:08:51.477Z,85.00
2023-07-10T17:11:32.037Z,85.90
2023-07-10T17:14:00.416Z,86.00
2023-07-10T17:16:27.499Z,86.30
2023-07-10T17:18:54.573Z,89.00
2023-07-10T17:21:24.744Z,86.60
2023-07-10T17:23:53.077Z,86.20
2023-07-10T17:26:21.751Z,86.60
2023-07-10T17:28:49.755Z,85.20
2023-07-10T17:31:32.327Z,84.70
2023-07-10T17:34:01.608Z,85.20
2023-07-10T17:36:29.748Z,85.90
2023-07-10T17:39:12.459Z,86.10
2023-07-10T17:41:43.935Z,86.50
2023-07-10T17:44:37.347Z,84.90
2023-07-10T17:47:04.687Z,87.20
2023-07-10T17:49:33.383Z,88.50
2023-07-10T17:52:01.356Z,89.60
2023-07-10T17:54:29.544Z,90.70
2023-07-10T17:57:05.730Z,90.60
2023-07-10T17:59:36.434Z,91.20
2023-07-10T18:02:04.288Z,88.70
2023-07-10T18:04:42.200Z,88.00
2023-07-10T18:07:13.252Z,86.90
2023-07-10T18:10:02.962Z,86.70
2023-07-10T18:12:43.364Z,85.80
2023-07-10T18:15:21.700Z,85.20
2023-07-10T18:17:59.814Z,85.50
2023-07-10T18:20:39.181Z,86.70
2023-07-10T18:23:22.725Z,92.60
2023-07-10T18:25:53.236Z,92.70
2023-07-10T18:28:27.674Z,92.70
2023-07-10T18:31:01.332Z,92.10
2023-07-10T18:33:30.292Z,91.70
2023-07-10T18:35:57.992Z,90.80
2023-07-10T18:38:28.289Z,93.00
2023-07-10T18:40:57.835Z,92.90
2023-07-10T18:43:34.316Z,94.10
2023-07-10T18:46:01.401Z,93.50
2023-07-10T18:48:31.111Z,94.20
2023-07-10T18:51:05.202Z,94.90
2023-07-10T18:53:32.999Z,95.70
2023-07-10T18:56:00.060Z,95.30
2023-07-10T18:58:29.346Z,96.30
2023-07-10T19:00:57.759Z,95.70
2023-07-10T19:03:25.433Z,96.40
2023-07-10T19:05:54.504Z,96.70
2023-07-10T19:08:26.653Z,97.50
2023-07-10T19:10:53.634Z,97.10
2023-07-10T19:13:26.416Z,97.30
2023-07-10T19:15:59.726Z,97.70
2023-07-10T19:18:32.855Z,99.50
2023-07-10T19:21:00.198Z,98.40
2023-07-10T19:23:30.083Z,99.90
2023-07-10T19:25:57.507Z,99.90
2023-07-10T19:28:27.409Z,99.90
2023-07-10T19:30:58.931Z,99.90
2023-07-10T19:33:32.694Z,99.90
2023-07-10T19:35:59.998Z,99.90
2023-07-10T19:38:32.899Z,99.90
2023-07-10T19:41:01.303Z,99.90
2023-07-10T19:43:28.259Z,99.90
2023-07-10T19:45:56.807Z,99.90
2023-07-10T19:48:27.320Z,99.90
2023-07-10T19:50:54.298Z,99.90
2023-07-10T19:53:33.192Z,99.90
2023-07-10T19:56:01.873Z,99.90
2023-07-10T19:58:31.726Z,99.90
2023-07-10T20:00:59.991Z,99.90
2023-07-10T20:03:30.276Z,99.90
2023-07-10T20:05:57.758Z,99.90
2023-07-10T20:08:32.392Z,99.90
2023-07-10T20:11:00.508Z,99.90
2023-07-10T20:13:29.123Z,99.90
2023-07-10T20:15:59.842Z,99.90
2023-07-10T20:18:30.290Z,99.90
2023-07-10T20:20:58.267Z,99.90
2023-07-10T20:23:28.283Z,99.90
2023-07-10T20:26:00.862Z,99.90
2023-07-10T20:28:36.519Z,99.90
2023-07-10T20:31:04.611Z,99.90
2023-07-10T20:33:34.453Z,99.90
2023-07-10T20:36:04.518Z,99.90
2023-07-10T20:38:40.555Z,99.90
2023-07-10T20:41:16.110Z,99.90
2023-07-10T20:43:43.385Z,99.90
2023-07-10T20:46:18.444Z,99.90
2023-07-10T20:48:45.260Z,99.90
2023-07-10T20:51:21.832Z,99.90
2023-07-10T20:53:51.569Z,99.90
2023-07-10T20:56:30.349Z,99.90
2023-07-10T20:59:02.391Z,99.90
2023-07-10T21:01:31.452Z,99.90
2023-07-10T21:03:59.002Z,99.90
2023-07-10T21:06:34.402Z,99.90
2023-07-10T21:09:03.415Z,99.90
2023-07-10T21:11:35.973Z,99.90
2023-07-10T21:14:02.906Z,99.90
2023-07-10T21:16:33.649Z,99.90
2023-07-10T21:19:16.677Z,99.90
2023-07-10T21:21:43.617Z,99.90
2023-07-10T21:24:18.941Z,99.90
2023-07-10T21:26:58.869Z,99.90
2023-07-10T21:29:26.183Z,99.90
2023-07-10T21:31:53.070Z,99.90
2023-07-10T21:34:20.477Z,99.90
2023-07-10T21:36:47.392Z,99.90
2023-07-10T21:39:14.258Z,99.90
2023-07-10T21:41:43.100Z,99.90
2023-07-10T21:44:23.118Z,99.90
2023-07-10T21:46:50.983Z,99.90
2023-07-10T21:49:18.604Z,99.90
2023-07-10T21:51:45.866Z,99.90
2023-07-10T21:54:13.361Z,99.90
2023-07-10T21:56:43.935Z,99.90
2023-07-10T21:59:24.223Z,99.90
2023-07-10T22:01:51.286Z,99.90
2023-07-10T22:04:18.239Z,99.90
2023-07-10T22:06:46.944Z,99.90
2023-07-10T22:09:14.740Z,99.90
2023-07-10T22:11:43.303Z,99.90
2023-07-10T22:14:18.367Z,99.90
2023-07-10T22:16:45.796Z,99.90
2023-07-10T22:19:14.038Z,99.90
2023-07-10T22:21:42.061Z,99.90
2023-07-10T22:24:21.630Z,99.90
2023-07-10T22:26:48.599Z,99.90
2023-07-10T22:29:15.501Z,99.90
2023-07-10T22:31:44.795Z,99.90
2023-07-10T22:34:13.220Z,99.90
2023-07-10T22:36:40.046Z,99.90
2023-07-10T22:39:06.795Z,99.90
2023-07-10T22:41:35.568Z,99.90
2023-07-10T22:44:12.136Z,99.90
2023-07-10T22:46:41.039Z,99.90
2023-07-10T22:49:12.033Z,99.90
2023-07-10T22:51:39.343Z,99.90
2023-07-10T22:54:06.584Z,99.90
2023-07-10T22:56:41.413Z,99.80
2023-07-10T22:59:14.166Z,99.90
2023-07-10T23:01:41.022Z,99.90
2023-07-10T23:04:08.231Z,99.90
2023-07-10T23:06:35.422Z,99.90
2023-07-10T23:09:02.492Z,99.90
2023-07-10T23:11:29.415Z,99.60
2023-07-10T23:13:56.901Z,99.60
2023-07-10T23:16:27.482Z,99.90
2023-07-10T23:18:59.281Z,99.90
2023-07-10T23:21:27.850Z,99.90
2023-07-10T23:23:54.922Z,99.90
2023-07-10T23:26:23.353Z,99.90
2023-07-10T23:28:50.172Z,99.90
2023-07-10T23:31:22.682Z,99.90
2023-07-10T23:33:51.191Z,99.90
2023-07-10T23:36:19.940Z,99.90
2023-07-10T23:38:47.059Z,99.90
2023-07-10T23:41:14.854Z,99.90
2023-07-10T23:43:42.928Z,99.90
2023-07-10T23:46:10.734Z,99.90
2023-07-10T23:48:38.098Z,99.90
2023-07-10T23:51:05.258Z,99.90
2023-07-10T23:53:32.530Z,99.90
2023-07-10T23:55:59.731Z,99.90
2023-07-10T23:58:26.784Z,99.90
