createdAt,value
2019-05-05T00:00:44.522Z,0.00
2019-05-05T00:01:42.384Z,0.00
2019-05-05T00:02:42.377Z,0.00
2019-05-05T00:03:44.555Z,0.00
2019-05-05T00:04:42.360Z,0.00
2019-05-05T00:05:44.291Z,0.00
2019-05-05T00:06:44.460Z,0.00
2019-05-05T00:07:42.331Z,0.00
2019-05-05T00:08:42.326Z,0.00
2019-05-05T00:09:42.310Z,0.00
2019-05-05T00:10:42.307Z,0.00
2019-05-05T00:11:44.357Z,0.00
2019-05-05T00:12:42.284Z,0.00
2019-05-05T00:13:42.276Z,0.00
2019-05-05T00:14:44.136Z,0.00
2019-05-05T00:15:42.257Z,0.00
2019-05-05T00:16:44.371Z,0.00
2019-05-05T00:17:42.252Z,0.00
2019-05-05T00:18:42.225Z,0.00
2019-05-05T00:19:42.225Z,0.00
2019-05-05T00:20:42.211Z,0.00
2019-05-05T00:21:42.204Z,0.00
2019-05-05T00:22:42.192Z,0.00
2019-05-05T00:23:42.184Z,0.00
2019-05-05T00:24:44.234Z,0.00
2019-05-05T00:25:42.166Z,0.00
2019-05-05T00:26:42.155Z,0.00
2019-05-05T00:27:42.148Z,0.00
2019-05-05T00:28:42.150Z,0.00
2019-05-05T00:29:42.132Z,0.00
2019-05-05T00:30:42.125Z,0.00
2019-05-05T00:31:42.111Z,0.00
2019-05-05T00:32:44.149Z,0.00
2019-05-05T00:33:42.099Z,0.00
2019-05-05T00:34:44.295Z,0.00
2019-05-05T00:35:42.078Z,0.00
2019-05-05T00:36:42.064Z,0.00
2019-05-05T00:37:42.058Z,0.00
2019-05-05T00:38:42.560Z,0.00
2019-05-05T00:39:42.038Z,0.00
2019-05-05T00:40:44.193Z,0.00
2019-05-05T00:41:42.022Z,0.00
2019-05-05T00:42:42.013Z,0.00
2019-05-05T00:43:42.001Z,0.00
2019-05-05T00:44:42.004Z,0.00
2019-05-05T00:45:41.985Z,0.00
2019-05-05T00:46:41.983Z,0.00
2019-05-05T00:47:41.963Z,0.00
2019-05-05T00:48:41.956Z,0.00
2019-05-05T00:49:46.511Z,0.00
2019-05-05T00:50:41.936Z,0.00
2019-05-05T00:51:44.224Z,0.00
2019-05-05T00:52:41.919Z,0.00
2019-05-05T00:53:41.912Z,0.00
2019-05-05T00:54:41.906Z,0.00
2019-05-05T00:55:41.891Z,0.00
2019-05-05T00:56:41.883Z,0.00
2019-05-05T00:57:41.874Z,0.00
2019-05-05T00:58:41.866Z,0.00
2019-05-05T00:59:41.866Z,0.00
2019-05-05T01:00:41.849Z,0.00
2019-05-05T01:01:41.838Z,0.00
2019-05-05T01:02:41.829Z,0.00
2019-05-05T01:03:41.824Z,0.00
2019-05-05T01:04:41.810Z,0.00
2019-05-05T01:05:41.808Z,0.00
2019-05-05T01:06:41.794Z,0.00
2019-05-05T01:07:41.786Z,0.00
2019-05-05T01:08:41.773Z,0.00
2019-05-05T01:09:41.763Z,0.00
2019-05-05T01:10:41.756Z,0.00
2019-05-05T01:11:41.752Z,0.00
2019-05-05T01:12:41.755Z,0.00
2019-05-05T01:13:41.729Z,0.00
2019-05-05T01:14:41.721Z,0.00
2019-05-05T01:15:41.713Z,0.00
2019-05-05T01:16:41.698Z,0.00
2019-05-05T01:17:41.692Z,0.00
2019-05-05T01:18:41.692Z,0.00
2019-05-05T01:19:41.673Z,0.00
2019-05-05T01:20:41.664Z,0.00
2019-05-05T01:21:41.660Z,0.00
2019-05-05T01:22:41.651Z,0.00
2019-05-05T01:23:41.637Z,0.00
2019-05-05T01:24:41.633Z,0.00
2019-05-05T01:25:41.620Z,0.00
2019-05-05T01:26:41.611Z,0.00
2019-05-05T01:27:41.605Z,0.00
2019-05-05T01:28:41.595Z,0.00
2019-05-05T01:29:41.581Z,0.00
2019-05-05T01:30:41.572Z,0.00
2019-05-05T01:31:41.567Z,0.00
2019-05-05T01:32:41.554Z,0.00
2019-05-05T01:33:41.546Z,0.00
2019-05-05T01:34:41.538Z,0.00
2019-05-05T01:35:42.107Z,0.00
2019-05-05T01:36:41.519Z,0.00
2019-05-05T01:37:41.510Z,0.00
2019-05-05T01:38:41.500Z,0.00
2019-05-05T01:39:41.494Z,0.00
2019-05-05T01:40:41.490Z,0.00
2019-05-05T01:41:41.474Z,0.00
2019-05-05T01:42:41.463Z,0.00
2019-05-05T01:43:41.455Z,0.00
2019-05-05T01:44:41.447Z,0.00
2019-05-05T01:45:41.439Z,0.00
2019-05-05T01:46:41.427Z,0.00
2019-05-05T01:47:41.426Z,0.00
2019-05-05T01:48:41.408Z,0.00
2019-05-05T01:49:41.400Z,0.00
2019-05-05T01:50:41.391Z,0.00
2019-05-05T01:51:41.381Z,0.00
2019-05-05T01:52:41.378Z,0.00
2019-05-05T01:53:41.369Z,0.00
2019-05-05T01:54:41.355Z,0.00
2019-05-05T01:55:41.344Z,0.00
2019-05-05T01:56:41.337Z,0.00
2019-05-05T01:57:41.325Z,0.00
2019-05-05T01:58:41.317Z,0.00
2019-05-05T01:59:41.311Z,0.00
2019-05-05T02:00:41.304Z,0.00
2019-05-05T02:01:41.287Z,0.00
2019-05-05T02:02:41.283Z,0.00
2019-05-05T02:03:41.276Z,0.00
2019-05-05T02:04:41.263Z,0.00
2019-05-05T02:05:41.255Z,0.00
2019-05-05T02:06:41.246Z,0.00
2019-05-05T02:07:41.236Z,0.00
2019-05-05T02:08:41.228Z,0.00
2019-05-05T02:09:41.227Z,0.00
2019-05-05T02:10:41.212Z,0.00
2019-05-05T02:11:41.201Z,0.00
2019-05-05T02:12:41.191Z,0.00
2019-05-05T02:13:41.180Z,0.00
2019-05-05T02:14:41.171Z,0.00
2019-05-05T02:15:41.161Z,0.00
2019-05-05T02:16:41.151Z,0.00
2019-05-05T02:17:41.147Z,0.00
2019-05-05T02:18:41.137Z,0.00
2019-05-05T02:19:41.126Z,0.00
2019-05-05T02:20:41.116Z,0.00
2019-05-05T02:21:41.108Z,0.00
2019-05-05T02:22:41.098Z,0.00
2019-05-05T02:23:41.088Z,0.00
2019-05-05T02:24:41.080Z,0.00
2019-05-05T02:25:41.073Z,0.00
2019-05-05T02:26:41.063Z,0.00
2019-05-05T02:27:41.055Z,0.00
2019-05-05T02:28:41.052Z,0.00
2019-05-05T02:29:41.035Z,0.00
2019-05-05T02:30:41.028Z,0.00
2019-05-05T02:31:41.022Z,0.00
2019-05-05T02:32:41.011Z,0.00
2019-05-05T02:33:40.997Z,0.00
2019-05-05T02:34:40.987Z,0.00
2019-05-05T02:35:40.984Z,0.00
2019-05-05T02:36:41.007Z,0.00
2019-05-05T02:37:40.969Z,0.00
2019-05-05T02:38:40.954Z,0.00
2019-05-05T02:39:45.913Z,0.00
2019-05-05T02:40:40.937Z,0.00
2019-05-05T02:41:40.923Z,0.00
2019-05-05T02:42:40.925Z,0.00
2019-05-05T02:43:40.910Z,0.00
2019-05-05T02:44:40.904Z,0.00
2019-05-05T02:45:40.895Z,0.00
2019-05-05T02:46:40.880Z,0.00
2019-05-05T02:47:40.873Z,0.00
2019-05-05T02:48:40.871Z,0.00
2019-05-05T02:49:40.861Z,0.00
2019-05-05T02:50:54.927Z,0.00
2019-05-05T02:51:40.837Z,0.00
2019-05-05T02:52:40.828Z,0.00
2019-05-05T02:53:40.821Z,0.00
2019-05-05T02:54:40.809Z,0.00
2019-05-05T02:55:40.800Z,0.00
2019-05-05T02:56:40.789Z,0.00
2019-05-05T02:57:40.782Z,0.00
2019-05-05T02:58:40.778Z,0.00
2019-05-05T02:59:40.761Z,0.00
2019-05-05T03:00:40.758Z,0.00
2019-05-05T03:01:40.754Z,0.00
2019-05-05T03:02:40.738Z,0.00
2019-05-05T03:03:40.729Z,0.00
2019-05-05T03:04:40.719Z,0.00
2019-05-05T03:05:40.710Z,0.00
2019-05-05T03:06:40.701Z,0.00
2019-05-05T03:07:41.446Z,0.00
2019-05-05T03:08:40.687Z,0.00
2019-05-05T03:09:40.674Z,0.00
2019-05-05T03:10:40.665Z,0.00
2019-05-05T03:11:40.655Z,0.00
2019-05-05T03:12:40.645Z,0.00
2019-05-05T03:13:40.637Z,0.00
2019-05-05T03:14:40.631Z,0.00
2019-05-05T03:15:40.618Z,0.00
2019-05-05T03:16:40.611Z,0.00
2019-05-05T03:17:40.603Z,0.00
2019-05-05T03:18:40.591Z,0.00
2019-05-05T03:19:40.584Z,0.00
2019-05-05T03:20:40.582Z,0.00
2019-05-05T03:21:40.565Z,0.00
2019-05-05T03:22:40.556Z,0.00
2019-05-05T03:23:40.550Z,0.00
2019-05-05T03:24:40.535Z,0.00
2019-05-05T03:25:40.526Z,0.00
2019-05-05T03:26:40.518Z,0.00
2019-05-05T03:27:40.510Z,0.00
2019-05-05T03:28:40.500Z,0.00
2019-05-05T03:29:40.492Z,0.00
2019-05-05T03:30:40.481Z,0.00
2019-05-05T03:31:40.473Z,0.00
2019-05-05T03:32:40.468Z,0.00
2019-05-05T03:33:40.456Z,0.00
2019-05-05T03:34:40.445Z,0.00
2019-05-05T03:35:40.437Z,0.00
2019-05-05T03:36:40.428Z,0.00
2019-05-05T03:37:40.418Z,0.00
2019-05-05T03:38:40.411Z,0.00
2019-05-05T03:39:40.399Z,0.00
2019-05-05T03:40:40.389Z,0.00
2019-05-05T03:41:40.396Z,0.00
2019-05-05T03:42:40.370Z,0.00
2019-05-05T03:43:40.361Z,0.00
2019-05-05T03:44:40.357Z,0.00
2019-05-05T03:45:40.361Z,0.00
2019-05-05T03:46:40.334Z,0.00
2019-05-05T03:47:40.332Z,0.00
2019-05-05T03:48:40.312Z,0.00
2019-05-05T03:49:40.307Z,5.63
2019-05-05T03:50:40.294Z,5.63
2019-05-05T03:51:40.301Z,5.63
2019-05-05T03:52:40.284Z,5.63
2019-05-05T03:53:40.268Z,5.63
2019-05-05T03:54:40.257Z,5.63
2019-05-05T03:55:40.247Z,5.63
2019-05-05T03:56:40.237Z,5.63
2019-05-05T03:57:40.230Z,5.63
2019-05-05T03:58:40.233Z,5.63
2019-05-05T03:59:40.212Z,5.63
2019-05-05T04:00:40.202Z,5.63
2019-05-05T04:01:40.195Z,5.63
2019-05-05T04:02:40.184Z,5.63
2019-05-05T04:03:40.172Z,5.63
2019-05-05T04:04:40.164Z,5.63
2019-05-05T04:05:40.159Z,11.25
2019-05-05T04:06:40.145Z,11.25
2019-05-05T04:07:40.135Z,11.25
2019-05-05T04:08:40.345Z,11.25
2019-05-05T04:09:40.115Z,11.25
2019-05-05T04:10:40.108Z,11.25
2019-05-05T04:11:40.102Z,11.25
2019-05-05T04:12:40.086Z,11.25
2019-05-05T04:13:40.079Z,11.25
2019-05-05T04:14:40.078Z,11.25
2019-05-05T04:15:40.059Z,11.25
2019-05-05T04:16:40.050Z,11.25
2019-05-05T04:17:40.046Z,11.25
2019-05-05T04:18:40.031Z,16.88
2019-05-05T04:19:40.020Z,16.88
2019-05-05T04:20:40.014Z,16.88
2019-05-05T04:21:40.003Z,16.88
2019-05-05T04:22:39.994Z,16.88
2019-05-05T04:23:39.984Z,16.88
2019-05-05T04:24:39.972Z,16.88
2019-05-05T04:25:39.986Z,22.50
2019-05-05T04:26:39.955Z,22.50
2019-05-05T04:27:39.944Z,22.50
2019-05-05T04:28:39.936Z,22.50
2019-05-05T04:29:39.927Z,22.50
2019-05-05T04:30:39.919Z,22.50
2019-05-05T04:31:39.906Z,22.50
2019-05-05T04:32:39.900Z,22.50
2019-05-05T04:33:39.890Z,22.50
2019-05-05T04:34:39.883Z,33.75
2019-05-05T04:35:39.868Z,33.75
2019-05-05T04:36:39.863Z,33.75
2019-05-05T04:37:39.848Z,39.38
2019-05-05T04:38:39.842Z,45.00
2019-05-05T04:39:40.783Z,50.63
2019-05-05T04:40:39.820Z,45.00
2019-05-05T04:41:39.817Z,33.75
2019-05-05T04:42:39.809Z,33.75
2019-05-05T04:43:39.810Z,33.75
2019-05-05T04:44:39.781Z,33.75
2019-05-05T04:45:39.780Z,33.75
2019-05-05T04:46:39.764Z,33.75
2019-05-05T04:47:39.756Z,33.75
2019-05-05T04:48:39.746Z,33.75
2019-05-05T04:49:39.737Z,33.75
2019-05-05T04:50:39.731Z,39.38
2019-05-05T04:51:47.790Z,45.00
2019-05-05T04:52:39.712Z,39.38
2019-05-05T04:53:39.702Z,50.63
2019-05-05T04:54:39.695Z,56.25
2019-05-05T04:55:39.680Z,67.50
2019-05-05T04:56:39.668Z,73.13
2019-05-05T04:57:39.670Z,73.13
2019-05-05T04:58:39.652Z,78.75
2019-05-05T04:59:39.641Z,78.75
2019-05-05T05:00:39.631Z,73.13
2019-05-05T05:01:39.630Z,67.50
2019-05-05T05:02:39.615Z,61.88
2019-05-05T05:03:39.604Z,78.75
2019-05-05T05:04:39.599Z,90.00
2019-05-05T05:05:39.588Z,90.00
2019-05-05T05:06:39.596Z,90.00
2019-05-05T05:07:39.570Z,95.63
2019-05-05T05:08:39.561Z,106.88
2019-05-05T05:09:39.550Z,84.38
2019-05-05T05:10:39.543Z,106.88
2019-05-05T05:11:39.530Z,118.13
2019-05-05T05:12:39.521Z,106.88
2019-05-05T05:13:39.514Z,95.63
2019-05-05T05:14:39.503Z,73.13
2019-05-05T05:15:39.504Z,95.63
2019-05-05T05:16:39.487Z,123.75
2019-05-05T05:17:39.480Z,123.75
2019-05-05T05:18:39.469Z,129.38
2019-05-05T05:19:39.459Z,146.25
2019-05-05T05:20:39.451Z,146.25
2019-05-05T05:21:39.442Z,146.25
2019-05-05T05:22:39.434Z,146.25
2019-05-05T05:23:39.422Z,146.25
2019-05-05T05:24:39.413Z,157.50
2019-05-05T05:25:39.405Z,174.38
2019-05-05T05:26:39.412Z,180.00
2019-05-05T05:27:39.387Z,185.63
2019-05-05T05:28:39.389Z,196.88
2019-05-05T05:29:39.371Z,180.00
2019-05-05T05:30:39.380Z,191.25
2019-05-05T05:31:39.353Z,196.88
2019-05-05T05:32:39.872Z,225.00
2019-05-05T05:33:39.342Z,213.75
2019-05-05T05:34:39.332Z,168.75
2019-05-05T05:35:39.324Z,174.38
2019-05-05T05:36:39.312Z,146.25
2019-05-05T05:37:39.307Z,185.63
2019-05-05T05:38:39.299Z,174.38
2019-05-05T05:39:39.291Z,157.50
2019-05-05T05:40:39.671Z,129.38
2019-05-05T05:41:39.276Z,112.50
2019-05-05T05:42:39.269Z,84.38
2019-05-05T05:43:39.261Z,106.88
2019-05-05T05:44:39.265Z,101.25
2019-05-05T05:45:39.246Z,84.38
2019-05-05T05:46:39.240Z,73.13
2019-05-05T05:47:39.233Z,78.75
2019-05-05T05:48:39.232Z,95.63
2019-05-05T05:49:39.217Z,118.13
2019-05-05T05:50:39.209Z,123.75
2019-05-05T05:51:39.203Z,129.38
2019-05-05T05:52:39.195Z,174.38
2019-05-05T05:53:39.197Z,140.63
2019-05-05T05:54:39.181Z,185.63
2019-05-05T05:55:39.190Z,185.63
2019-05-05T05:56:39.164Z,157.50
2019-05-05T05:57:39.159Z,140.63
2019-05-05T05:58:39.154Z,180.00
2019-05-05T05:59:39.143Z,163.13
2019-05-05T06:00:41.618Z,135.00
2019-05-05T06:01:39.133Z,146.25
2019-05-05T06:02:39.139Z,135.00
2019-05-05T06:03:39.113Z,106.88
2019-05-05T06:04:39.108Z,135.00
2019-05-05T06:05:39.099Z,140.63
2019-05-05T06:06:39.092Z,90.00
2019-05-05T06:07:39.082Z,191.25
2019-05-05T06:08:39.079Z,185.63
2019-05-05T06:09:39.068Z,185.63
2019-05-05T06:10:39.062Z,151.88
2019-05-05T06:11:39.055Z,140.63
2019-05-05T06:12:39.046Z,67.50
2019-05-05T06:13:39.040Z,180.00
2019-05-05T06:14:39.031Z,146.25
2019-05-05T06:15:39.023Z,185.63
2019-05-05T06:16:39.017Z,185.63
2019-05-05T06:17:39.008Z,123.75
2019-05-05T06:18:38.999Z,67.50
2019-05-05T06:19:38.990Z,73.13
2019-05-05T06:20:38.985Z,112.50
2019-05-05T06:21:38.977Z,146.25
2019-05-05T06:22:38.972Z,123.75
2019-05-05T06:23:38.960Z,140.63
2019-05-05T06:24:38.952Z,78.75
2019-05-05T06:25:38.964Z,84.38
2019-05-05T06:26:38.939Z,129.38
2019-05-05T06:27:38.930Z,157.50
2019-05-05T06:28:38.923Z,191.25
2019-05-05T06:29:38.914Z,185.63
2019-05-05T06:30:38.914Z,180.00
2019-05-05T06:31:38.902Z,180.00
2019-05-05T06:32:38.888Z,174.38
2019-05-05T06:33:38.882Z,163.13
2019-05-05T06:34:38.883Z,140.63
2019-05-05T06:35:38.866Z,129.38
2019-05-05T06:36:38.861Z,106.88
2019-05-05T06:37:38.859Z,118.13
2019-05-05T06:38:38.843Z,135.00
2019-05-05T06:39:38.836Z,135.00
2019-05-05T06:40:38.826Z,129.38
2019-05-05T06:41:38.822Z,129.38
2019-05-05T06:42:38.821Z,123.75
2019-05-05T06:43:38.810Z,123.75
2019-05-05T06:44:38.805Z,129.38
2019-05-05T06:45:38.791Z,129.38
2019-05-05T06:46:38.785Z,129.38
2019-05-05T06:47:38.772Z,129.38
2019-05-05T06:48:38.778Z,129.38
2019-05-05T06:49:38.757Z,129.38
2019-05-05T06:50:38.752Z,135.00
2019-05-05T06:51:38.748Z,135.00
2019-05-05T06:52:44.369Z,135.00
2019-05-05T06:53:38.729Z,135.00
2019-05-05T06:54:38.720Z,135.00
2019-05-05T06:55:38.719Z,129.38
2019-05-05T06:56:38.704Z,123.75
2019-05-05T06:57:38.697Z,123.75
2019-05-05T06:58:38.702Z,129.38
2019-05-05T06:59:38.683Z,123.75
2019-05-05T07:00:38.674Z,123.75
2019-05-05T07:01:38.664Z,123.75
2019-05-05T07:02:38.659Z,118.13
2019-05-05T07:03:38.649Z,112.50
2019-05-05T07:04:38.646Z,101.25
2019-05-05T07:05:38.644Z,95.63
2019-05-05T07:06:50.908Z,101.25
2019-05-05T07:07:38.618Z,123.75
2019-05-05T07:08:38.614Z,135.00
2019-05-05T07:09:38.605Z,129.38
2019-05-05T07:10:38.598Z,129.38
2019-05-05T07:11:38.639Z,129.38
2019-05-05T07:12:38.951Z,129.38
2019-05-05T07:13:38.571Z,123.75
2019-05-05T07:14:38.570Z,118.13
2019-05-05T07:15:38.557Z,123.75
2019-05-05T07:16:38.556Z,123.75
2019-05-05T07:17:38.541Z,135.00
2019-05-05T07:18:38.536Z,146.25
2019-05-05T07:19:38.536Z,146.25
2019-05-05T07:20:38.518Z,135.00
2019-05-05T07:21:38.516Z,135.00
2019-05-05T07:22:38.506Z,123.75
2019-05-05T07:23:38.500Z,112.50
2019-05-05T07:24:38.491Z,112.50
2019-05-05T07:25:42.862Z,135.00
2019-05-05T07:26:38.480Z,146.25
2019-05-05T07:27:38.470Z,157.50
2019-05-05T07:28:38.463Z,157.50
2019-05-05T07:29:38.455Z,157.50
2019-05-05T07:30:38.447Z,151.88
2019-05-05T07:31:38.437Z,140.63
2019-05-05T07:32:38.433Z,129.38
2019-05-05T07:33:38.428Z,112.50
2019-05-05T07:34:38.418Z,101.25
2019-05-05T07:35:52.466Z,106.88
2019-05-05T07:36:38.408Z,90.00
2019-05-05T07:37:38.394Z,90.00
2019-05-05T07:38:38.389Z,95.63
2019-05-05T07:39:38.382Z,90.00
2019-05-05T07:40:38.375Z,90.00
2019-05-05T07:41:40.504Z,84.38
2019-05-05T07:42:38.360Z,84.38
2019-05-05T07:43:39.336Z,90.00
2019-05-05T07:44:38.345Z,95.63
2019-05-05T07:45:38.335Z,101.25
2019-05-05T07:46:38.331Z,101.25
2019-05-05T07:47:38.332Z,106.88
2019-05-05T07:48:38.323Z,112.50
2019-05-05T07:49:38.307Z,112.50
2019-05-05T07:50:38.389Z,112.50
2019-05-05T07:51:38.291Z,135.00
2019-05-05T07:52:38.292Z,140.63
2019-05-05T07:53:38.276Z,129.38
2019-05-05T07:54:38.275Z,123.75
2019-05-05T07:55:38.264Z,112.50
2019-05-05T07:56:38.252Z,106.88
2019-05-05T07:57:38.247Z,118.13
2019-05-05T07:58:38.242Z,129.38
2019-05-05T07:59:38.231Z,140.63
2019-05-05T08:00:38.224Z,140.63
2019-05-05T08:01:38.218Z,135.00
2019-05-05T08:02:38.210Z,123.75
2019-05-05T08:03:38.202Z,123.75
2019-05-05T08:04:38.196Z,135.00
2019-05-05T08:05:38.191Z,140.63
2019-05-05T08:06:38.179Z,151.88
2019-05-05T08:07:38.171Z,151.88
2019-05-05T08:08:38.164Z,140.63
2019-05-05T08:09:38.164Z,123.75
2019-05-05T08:10:38.151Z,101.25
2019-05-05T08:11:38.144Z,90.00
2019-05-05T08:12:38.138Z,84.38
2019-05-05T08:13:38.129Z,84.38
2019-05-05T08:14:38.125Z,90.00
2019-05-05T08:15:38.117Z,95.63
2019-05-05T08:16:38.110Z,112.50
2019-05-05T08:17:39.063Z,112.50
2019-05-05T08:18:38.098Z,112.50
2019-05-05T08:19:38.091Z,118.13
2019-05-05T08:20:38.082Z,129.38
2019-05-05T08:21:38.080Z,135.00
2019-05-05T08:22:38.071Z,146.25
2019-05-05T08:23:38.063Z,157.50
2019-05-05T08:24:38.054Z,168.75
2019-05-05T08:25:40.299Z,180.00
2019-05-05T08:26:38.073Z,180.00
2019-05-05T08:27:38.046Z,174.38
2019-05-05T08:28:38.029Z,163.13
2019-05-05T08:29:38.020Z,151.88
2019-05-05T08:30:38.014Z,140.63
2019-05-05T08:31:38.017Z,129.38
2019-05-05T08:32:38.003Z,129.38
2019-05-05T08:33:37.995Z,129.38
2019-05-05T08:34:37.990Z,123.75
2019-05-05T08:35:37.996Z,123.75
2019-05-05T08:36:39.459Z,135.00
2019-05-05T08:37:37.966Z,140.63
2019-05-05T08:38:37.967Z,140.63
2019-05-05T08:39:37.956Z,140.63
2019-05-05T08:40:38.001Z,151.88
2019-05-05T08:41:37.947Z,146.25
2019-05-05T08:42:37.936Z,135.00
2019-05-05T08:43:37.931Z,129.38
2019-05-05T08:44:38.235Z,118.13
2019-05-05T08:45:37.918Z,84.38
2019-05-05T08:46:37.912Z,84.38
2019-05-05T08:47:37.906Z,84.38
2019-05-05T08:48:37.900Z,84.38
2019-05-05T08:49:37.893Z,90.00
2019-05-05T08:50:37.887Z,90.00
2019-05-05T08:51:37.879Z,95.63
2019-05-05T08:52:37.872Z,95.63
2019-05-05T08:53:44.929Z,95.63
2019-05-05T08:54:37.859Z,101.25
2019-05-05T08:55:37.853Z,106.88
2019-05-05T08:56:37.853Z,112.50
2019-05-05T08:57:37.853Z,123.75
2019-05-05T08:58:37.836Z,281.25
2019-05-05T08:59:37.826Z,281.25
2019-05-05T09:00:37.820Z,286.88
2019-05-05T09:01:37.815Z,292.50
2019-05-05T09:02:37.809Z,303.75
2019-05-05T09:03:37.807Z,315.00
2019-05-05T09:04:37.796Z,320.63
2019-05-05T09:05:37.800Z,241.88
2019-05-05T09:06:37.905Z,202.50
2019-05-05T09:07:37.786Z,112.50
2019-05-05T09:08:37.786Z,106.88
2019-05-05T09:09:37.778Z,106.88
2019-05-05T09:10:37.778Z,112.50
2019-05-05T09:11:37.775Z,118.13
2019-05-05T09:12:37.778Z,118.13
2019-05-05T09:13:37.779Z,129.38
2019-05-05T09:14:37.765Z,135.00
2019-05-05T09:15:38.682Z,140.63
2019-05-05T09:16:37.761Z,146.25
2019-05-05T09:17:37.754Z,151.88
2019-05-05T09:18:37.753Z,163.13
2019-05-05T09:19:37.752Z,163.13
2019-05-05T09:20:37.744Z,174.38
2019-05-05T09:21:37.746Z,168.75
2019-05-05T09:22:37.756Z,168.75
2019-05-05T09:23:37.735Z,320.63
2019-05-05T09:24:37.747Z,483.75
2019-05-05T09:25:37.731Z,275.63
2019-05-05T09:26:37.722Z,405.00
2019-05-05T09:27:37.719Z,433.13
2019-05-05T09:28:37.716Z,331.88
2019-05-05T09:29:37.713Z,241.88
2019-05-05T09:30:37.714Z,185.63
2019-05-05T09:31:37.709Z,196.88
2019-05-05T09:32:37.705Z,208.13
2019-05-05T09:33:37.707Z,202.50
2019-05-05T09:34:37.726Z,202.50
2019-05-05T09:35:37.696Z,208.13
2019-05-05T09:36:37.697Z,219.38
2019-05-05T09:37:37.694Z,219.38
2019-05-05T09:38:37.693Z,225.00
2019-05-05T09:39:37.693Z,230.63
2019-05-05T09:40:37.694Z,236.25
2019-05-05T09:41:37.687Z,225.00
2019-05-05T09:42:37.683Z,174.38
2019-05-05T09:43:37.680Z,151.88
2019-05-05T09:44:37.679Z,129.38
2019-05-05T09:45:37.675Z,123.75
2019-05-05T09:46:39.634Z,123.75
2019-05-05T09:47:37.673Z,123.75
2019-05-05T09:48:37.666Z,123.75
2019-05-05T09:49:37.662Z,129.38
2019-05-05T09:50:37.663Z,129.38
2019-05-05T09:51:37.655Z,135.00
2019-05-05T09:52:37.652Z,140.63
2019-05-05T09:53:37.651Z,140.63
2019-05-05T09:54:37.655Z,146.25
2019-05-05T09:55:37.647Z,157.50
2019-05-05T09:56:37.643Z,168.75
2019-05-05T09:57:37.642Z,174.38
2019-05-05T09:58:37.629Z,185.63
2019-05-05T09:59:40.156Z,185.63
2019-05-05T10:00:37.626Z,191.25
2019-05-05T10:01:37.620Z,202.50
2019-05-05T10:02:37.616Z,202.50
2019-05-05T10:03:37.610Z,191.25
2019-05-05T10:04:37.604Z,191.25
2019-05-05T10:05:37.606Z,191.25
2019-05-05T10:06:37.600Z,180.00
2019-05-05T10:07:37.592Z,191.25
2019-05-05T10:08:37.589Z,174.38
2019-05-05T10:09:37.586Z,129.38
2019-05-05T10:10:37.584Z,118.13
2019-05-05T10:11:37.580Z,123.75
2019-05-05T10:12:37.573Z,123.75
2019-05-05T10:13:37.571Z,123.75
2019-05-05T10:14:37.568Z,129.38
2019-05-05T10:15:37.563Z,135.00
2019-05-05T10:16:37.571Z,140.63
2019-05-05T10:17:37.552Z,140.63
2019-05-05T10:18:37.549Z,135.00
2019-05-05T10:19:37.557Z,135.00
2019-05-05T10:20:37.540Z,129.38
2019-05-05T10:21:37.537Z,129.38
2019-05-05T10:22:37.532Z,135.00
2019-05-05T10:23:37.529Z,146.25
2019-05-05T10:24:37.525Z,151.88
2019-05-05T10:25:37.518Z,157.50
2019-05-05T10:26:37.524Z,163.13
2019-05-05T10:27:44.945Z,163.13
2019-05-05T10:28:37.503Z,168.75
2019-05-05T10:29:37.498Z,168.75
2019-05-05T10:30:37.496Z,174.38
2019-05-05T10:31:37.505Z,180.00
2019-05-05T10:32:37.488Z,180.00
2019-05-05T10:33:37.484Z,185.63
2019-05-05T10:34:37.484Z,185.63
2019-05-05T10:35:37.475Z,191.25
2019-05-05T10:36:37.466Z,191.25
2019-05-05T10:37:37.462Z,191.25
2019-05-05T10:38:37.459Z,191.25
2019-05-05T10:39:37.454Z,191.25
2019-05-05T10:40:37.449Z,191.25
2019-05-05T10:41:37.443Z,196.88
2019-05-05T10:42:37.445Z,202.50
2019-05-05T10:43:37.435Z,208.13
2019-05-05T10:44:37.430Z,213.75
2019-05-05T10:45:37.426Z,225.00
2019-05-05T10:46:37.424Z,230.63
2019-05-05T10:47:38.022Z,230.63
2019-05-05T10:48:37.453Z,236.25
2019-05-05T10:49:37.411Z,275.63
2019-05-05T10:50:37.687Z,326.25
2019-05-05T10:51:37.429Z,635.63
2019-05-05T10:52:37.435Z,787.50
2019-05-05T10:53:37.396Z,849.38
2019-05-05T10:54:44.147Z,1603.13
2019-05-05T10:55:37.383Z,1642.50
2019-05-05T10:56:37.384Z,1310.63
2019-05-05T10:57:37.380Z,1546.88
2019-05-05T10:58:37.376Z,855.00
2019-05-05T10:59:37.392Z,1575.00
2019-05-05T11:00:37.373Z,382.50
2019-05-05T11:01:37.372Z,472.50
2019-05-05T11:02:37.372Z,1434.38
2019-05-05T11:03:37.368Z,489.38
2019-05-05T11:04:37.370Z,1614.38
2019-05-05T11:05:37.387Z,483.75
2019-05-05T11:06:37.371Z,236.25
2019-05-05T11:07:37.368Z,1687.50
2019-05-05T11:08:37.373Z,146.25
2019-05-05T11:09:37.372Z,140.63
2019-05-05T11:10:37.377Z,146.25
2019-05-05T11:11:37.370Z,151.88
2019-05-05T11:12:37.370Z,168.75
2019-05-05T11:13:37.389Z,230.63
2019-05-05T11:14:37.371Z,478.13
2019-05-05T11:15:37.376Z,1732.50
2019-05-05T11:16:37.373Z,410.63
2019-05-05T11:17:37.374Z,1479.38
2019-05-05T11:18:37.368Z,1777.50
2019-05-05T11:19:37.385Z,1794.38
2019-05-05T11:20:37.373Z,1771.88
2019-05-05T11:21:37.367Z,1822.50
2019-05-05T11:22:37.365Z,1867.50
2019-05-05T11:23:37.464Z,1867.50
2019-05-05T11:24:37.397Z,1845.00
2019-05-05T11:25:37.373Z,1676.25
2019-05-05T11:26:37.401Z,1479.38
2019-05-05T11:27:37.387Z,1254.38
2019-05-05T11:28:37.381Z,973.13
2019-05-05T11:29:37.383Z,691.88
2019-05-05T11:30:37.404Z,450.00
2019-05-05T11:31:37.385Z,264.38
2019-05-05T11:32:37.399Z,163.13
2019-05-05T11:33:37.396Z,151.88
2019-05-05T11:34:37.399Z,151.88
2019-05-05T11:35:37.406Z,151.88
2019-05-05T11:36:37.422Z,151.88
2019-05-05T11:37:37.421Z,151.88
2019-05-05T11:38:37.419Z,151.88
2019-05-05T11:39:37.415Z,157.50
2019-05-05T11:40:37.420Z,163.13
2019-05-05T11:41:37.448Z,168.75
2019-05-05T11:42:37.420Z,180.00
2019-05-05T11:43:37.423Z,191.25
2019-05-05T11:44:37.423Z,202.50
2019-05-05T11:45:37.423Z,219.38
2019-05-05T11:46:37.434Z,258.75
2019-05-05T11:47:37.481Z,286.88
2019-05-05T11:48:37.424Z,253.13
2019-05-05T11:49:37.520Z,225.00
2019-05-05T11:50:37.567Z,157.50
2019-05-05T11:51:37.961Z,140.63
2019-05-05T11:52:37.535Z,140.63
2019-05-05T11:53:37.429Z,146.25
2019-05-05T11:54:37.427Z,146.25
2019-05-05T11:55:37.424Z,157.50
2019-05-05T11:56:37.436Z,213.75
2019-05-05T11:57:37.421Z,174.38
2019-05-05T11:58:37.416Z,146.25
2019-05-05T11:59:37.455Z,151.88
2019-05-05T12:00:37.418Z,146.25
2019-05-05T12:01:37.440Z,146.25
2019-05-05T12:02:37.417Z,146.25
2019-05-05T12:03:37.850Z,151.88
2019-05-05T12:04:37.420Z,157.50
2019-05-05T12:05:37.476Z,157.50
2019-05-05T12:06:37.411Z,157.50
2019-05-05T12:07:37.475Z,157.50
2019-05-05T12:08:37.404Z,163.13
2019-05-05T12:09:37.410Z,180.00
2019-05-05T12:10:37.403Z,213.75
2019-05-05T12:11:37.410Z,219.38
2019-05-05T12:12:37.396Z,213.75
2019-05-05T12:13:37.396Z,219.38
2019-05-05T12:14:37.392Z,241.88
2019-05-05T12:15:37.448Z,247.50
2019-05-05T12:16:37.393Z,275.63
2019-05-05T12:17:37.388Z,247.50
2019-05-05T12:18:37.383Z,236.25
2019-05-05T12:19:37.380Z,180.00
2019-05-05T12:20:37.378Z,151.88
2019-05-05T12:21:37.382Z,146.25
2019-05-05T12:22:37.375Z,146.25
2019-05-05T12:23:37.370Z,146.25
2019-05-05T12:24:37.365Z,151.88
2019-05-05T12:25:37.363Z,157.50
2019-05-05T12:26:37.360Z,168.75
2019-05-05T12:27:37.364Z,174.38
2019-05-05T12:28:37.355Z,180.00
2019-05-05T12:29:37.355Z,174.38
2019-05-05T12:30:37.351Z,180.00
2019-05-05T12:31:37.350Z,185.63
2019-05-05T12:32:37.343Z,191.25
2019-05-05T12:33:37.348Z,196.88
2019-05-05T12:34:37.336Z,196.88
2019-05-05T12:35:37.336Z,202.50
2019-05-05T12:36:37.329Z,219.38
2019-05-05T12:37:37.325Z,230.63
2019-05-05T12:38:37.325Z,241.88
2019-05-05T12:39:37.321Z,247.50
2019-05-05T12:40:37.317Z,247.50
2019-05-05T12:41:37.324Z,264.38
2019-05-05T12:42:37.312Z,258.75
2019-05-05T12:43:37.312Z,258.75
2019-05-05T12:44:37.311Z,213.75
2019-05-05T12:45:37.307Z,208.13
2019-05-05T12:46:37.306Z,202.50