createdAt,value
2023-08-15T00:01:40.022Z,3.10
2023-08-15T00:04:09.015Z,3.33
2023-08-15T00:06:36.868Z,3.63
2023-08-15T00:09:04.760Z,3.65
2023-08-15T00:11:33.501Z,3.35
2023-08-15T00:21:29.870Z,3.78
2023-08-15T00:24:23.285Z,3.97
2023-08-15T00:26:50.944Z,3.50
2023-08-15T00:29:19.396Z,3.65
2023-08-15T00:31:47.101Z,3.88
2023-08-15T00:34:14.790Z,3.58
2023-08-15T00:36:43.808Z,3.38
2023-08-15T00:39:11.500Z,3.45
2023-08-15T00:41:39.708Z,3.40
2023-08-15T00:44:07.878Z,3.58
2023-08-15T00:46:36.681Z,3.63
2023-08-15T00:49:06.870Z,3.50
2023-08-15T00:51:40.059Z,3.83
2023-08-15T00:54:09.228Z,3.35
2023-08-15T00:56:37.359Z,3.08
2023-08-15T00:59:05.778Z,3.28
2023-08-15T01:01:37.565Z,3.45
2023-08-15T01:06:33.172Z,3.38
2023-08-15T01:09:01.915Z,3.40
2023-08-15T01:11:37.034Z,3.17
2023-08-15T01:14:11.258Z,4.05
2023-08-15T01:16:45.017Z,3.28
2023-08-15T01:19:25.839Z,3.40
2023-08-15T01:21:57.238Z,3.20
2023-08-15T01:24:26.892Z,3.40
2023-08-15T01:26:54.556Z,3.75
2023-08-15T01:29:22.254Z,3.65
2023-08-15T01:31:59.759Z,3.30
2023-08-15T01:34:35.053Z,3.40
2023-08-15T01:37:07.600Z,3.05
2023-08-15T01:39:40.918Z,3.15
2023-08-15T01:42:10.064Z,3.40
2023-08-15T01:44:39.900Z,3.50
2023-08-15T01:47:08.680Z,3.42
2023-08-15T01:49:36.361Z,3.17
2023-08-15T01:52:04.092Z,3.40
2023-08-15T01:54:32.207Z,3.53
2023-08-15T01:57:01.229Z,3.70
2023-08-15T01:59:31.021Z,3.20
2023-08-15T02:01:59.969Z,3.38
2023-08-15T02:04:27.589Z,3.40
2023-08-15T02:06:55.482Z,3.30
2023-08-15T02:09:24.989Z,3.30
2023-08-15T02:11:53.915Z,3.47
2023-08-15T02:14:23.925Z,3.35
2023-08-15T02:16:53.060Z,3.40
2023-08-15T02:19:46.348Z,3.30
2023-08-15T02:22:14.029Z,3.60
2023-08-15T02:24:42.839Z,3.58
2023-08-15T02:27:10.911Z,3.47
2023-08-15T02:29:39.938Z,3.50
2023-08-15T02:32:07.776Z,3.53
2023-08-15T02:34:36.919Z,4.38
2023-08-15T02:37:05.914Z,3.38
2023-08-15T02:39:34.844Z,4.00
2023-08-15T02:42:29.938Z,3.83
2023-08-15T02:44:59.823Z,3.80
2023-08-15T02:47:27.689Z,4.20
2023-08-15T02:49:55.496Z,3.88
2023-08-15T02:52:25.315Z,3.50
2023-08-15T02:54:53.084Z,4.07
2023-08-15T02:57:22.213Z,3.60
2023-08-15T02:59:50.278Z,3.80
2023-08-15T03:02:19.303Z,3.92
2023-08-15T03:04:52.914Z,3.75
2023-08-15T03:07:22.274Z,4.10
2023-08-15T03:09:50.573Z,4.13
2023-08-15T03:12:18.391Z,3.97
2023-08-15T03:14:48.376Z,3.95
2023-08-15T03:17:17.961Z,3.97
2023-08-15T03:19:47.124Z,4.10
2023-08-15T03:22:15.039Z,4.20
2023-08-15T03:24:42.918Z,4.30
2023-08-15T03:27:12.100Z,4.30
2023-08-15T03:29:40.067Z,4.13
2023-08-15T03:32:08.058Z,4.35
2023-08-15T03:34:39.947Z,4.45
2023-08-15T03:37:09.082Z,4.10
2023-08-15T03:39:36.808Z,4.80
2023-08-15T03:42:04.729Z,4.10
2023-08-15T03:44:32.518Z,4.07
2023-08-15T03:47:00.214Z,3.85
2023-08-15T03:49:28.000Z,4.60
2023-08-15T03:51:57.515Z,4.00
2023-08-15T03:54:27.107Z,4.30
2023-08-15T03:56:54.778Z,3.90
2023-08-15T03:59:22.500Z,3.90
2023-08-15T04:01:50.645Z,4.22
2023-08-15T04:04:19.954Z,4.57
2023-08-15T04:06:49.962Z,4.38
2023-08-15T04:09:17.778Z,4.35
2023-08-15T04:11:47.928Z,4.63
2023-08-15T04:14:18.040Z,4.53
2023-08-15T04:16:49.023Z,4.53
2023-08-15T04:19:19.008Z,4.47
2023-08-15T04:21:48.369Z,4.32
2023-08-15T04:24:17.022Z,4.60
2023-08-15T04:26:45.956Z,4.50
2023-08-15T04:29:15.054Z,4.40
2023-08-15T04:31:46.007Z,5.18
2023-08-15T04:34:13.813Z,4.72
2023-08-15T04:36:45.670Z,4.65
2023-08-15T04:39:13.490Z,4.87
2023-08-15T04:41:43.010Z,4.60
2023-08-15T04:44:12.394Z,4.55
2023-08-15T04:46:41.425Z,4.95
2023-08-15T04:49:09.255Z,4.70
2023-08-15T04:51:37.976Z,5.25
2023-08-15T04:54:13.933Z,5.28
2023-08-15T04:56:42.385Z,4.78
2023-08-15T04:59:09.999Z,5.20
2023-08-15T05:01:37.761Z,5.00
2023-08-15T05:04:07.316Z,4.60
2023-08-15T05:06:35.029Z,4.80
2023-08-15T05:09:02.955Z,4.93
2023-08-15T05:11:31.512Z,5.13
2023-08-15T05:14:02.950Z,5.15
2023-08-15T05:16:31.425Z,5.57
2023-08-15T05:18:59.232Z,5.35
2023-08-15T05:21:29.269Z,5.28
2023-08-15T05:23:57.412Z,5.10
2023-08-15T05:26:25.416Z,4.70
2023-08-15T05:28:54.025Z,5.20
2023-08-15T05:31:25.005Z,5.25
2023-08-15T05:34:18.159Z,5.07
2023-08-15T05:36:48.246Z,5.63
2023-08-15T05:39:16.122Z,5.38
2023-08-15T05:41:44.046Z,5.05
2023-08-15T05:44:13.018Z,4.70
2023-08-15T05:46:40.702Z,5.13
2023-08-15T05:49:08.334Z,5.05
2023-08-15T05:51:35.969Z,5.18
2023-08-15T05:54:07.946Z,5.00
2023-08-15T05:56:38.380Z,4.88
2023-08-15T05:59:07.053Z,4.68
2023-08-15T06:01:35.981Z,5.20
2023-08-15T06:04:04.839Z,4.85
2023-08-15T06:06:32.576Z,4.93
2023-08-15T06:09:00.265Z,5.45
2023-08-15T06:11:53.645Z,4.88
2023-08-15T06:14:21.950Z,5.10
2023-08-15T06:16:50.229Z,4.72
2023-08-15T06:19:24.206Z,4.75
2023-08-15T06:22:17.225Z,5.07
2023-08-15T06:24:46.415Z,4.97
2023-08-15T06:27:16.024Z,4.90
2023-08-15T06:29:45.138Z,4.78
2023-08-15T06:32:26.376Z,5.00
2023-08-15T06:37:47.963Z,5.35
2023-08-15T06:40:17.072Z,5.22
2023-08-15T06:42:46.052Z,4.38
2023-08-15T06:45:17.411Z,5.00
2023-08-15T06:47:48.104Z,4.60
2023-08-15T06:50:15.810Z,4.90
2023-08-15T06:52:45.065Z,4.97
2023-08-15T06:55:12.747Z,4.50
2023-08-15T06:57:40.668Z,5.20
2023-08-15T07:00:13.461Z,5.30
2023-08-15T07:02:42.469Z,5.38
2023-08-15T07:05:11.705Z,5.57
2023-08-15T07:07:39.764Z,5.97
2023-08-15T07:10:08.253Z,5.60
2023-08-15T07:12:37.056Z,5.85
2023-08-15T07:15:05.514Z,5.70
2023-08-15T07:17:35.990Z,5.43
2023-08-15T07:20:06.124Z,5.65
2023-08-15T07:22:39.978Z,6.28
2023-08-15T07:25:32.949Z,5.35
2023-08-15T07:28:02.485Z,5.43
2023-08-15T07:30:30.402Z,6.25
2023-08-15T07:33:00.102Z,5.60
2023-08-15T07:35:28.643Z,6.00
2023-08-15T07:37:56.348Z,6.53
2023-08-15T07:40:24.435Z,6.55
2023-08-15T07:42:56.133Z,6.10
2023-08-15T07:47:56.006Z,6.60
2023-08-15T07:50:31.062Z,7.15
2023-08-15T07:53:00.370Z,7.57
2023-08-15T07:55:33.073Z,7.93
2023-08-15T07:58:01.977Z,9.88
2023-08-15T08:00:30.074Z,9.73
2023-08-15T08:03:00.870Z,9.77
2023-08-15T08:05:33.598Z,10.10
2023-08-15T08:08:02.002Z,9.77
2023-08-15T08:13:01.977Z,10.88
2023-08-15T08:15:30.548Z,10.55
2023-08-15T08:17:58.300Z,9.50
2023-08-15T08:20:52.575Z,10.35
2023-08-15T08:23:20.346Z,10.00
2023-08-15T08:25:48.032Z,10.00
2023-08-15T08:28:16.984Z,9.70
2023-08-15T08:30:45.440Z,9.65
2023-08-15T08:33:14.953Z,8.82
2023-08-15T08:35:43.581Z,8.63
2023-08-15T08:38:14.101Z,8.85
2023-08-15T08:40:43.309Z,7.43
2023-08-15T08:43:14.228Z,7.28
2023-08-15T08:45:42.737Z,6.70
2023-08-15T08:48:11.299Z,6.30
2023-08-15T08:50:39.621Z,5.85
2023-08-15T08:53:07.440Z,5.93
2023-08-15T08:55:37.476Z,5.68
2023-08-15T08:58:06.051Z,5.35
2023-08-15T09:00:35.992Z,5.00
2023-08-15T09:03:06.166Z,4.63
2023-08-15T09:05:33.888Z,3.95
2023-08-15T09:08:02.590Z,4.25
2023-08-15T09:10:30.431Z,4.03
2023-08-15T09:13:04.864Z,3.95
2023-08-15T09:15:35.468Z,4.47
2023-08-15T09:18:05.736Z,3.90
2023-08-15T09:20:34.217Z,3.65
2023-08-15T09:23:02.799Z,3.60
2023-08-15T09:25:31.525Z,3.65
2023-08-15T09:28:02.983Z,3.47
2023-08-15T09:30:33.067Z,3.10
2023-08-15T09:33:02.812Z,2.90
2023-08-15T09:35:33.682Z,2.72
2023-08-15T09:38:06.968Z,3.03
2023-08-15T09:40:36.800Z,3.00
2023-08-15T09:43:07.865Z,3.38
2023-08-15T09:45:36.076Z,3.30
2023-08-15T09:48:04.311Z,2.95
2023-08-15T09:50:33.140Z,2.67
2023-08-15T09:53:02.923Z,2.70
2023-08-15T09:55:32.453Z,2.60
2023-08-15T09:58:00.337Z,3.40
2023-08-15T10:00:29.780Z,3.50
2023-08-15T10:03:02.079Z,3.25
2023-08-15T10:05:35.147Z,3.45
2023-08-15T10:08:03.821Z,3.88
2023-08-15T10:10:34.974Z,3.20
2023-08-15T10:13:03.778Z,3.00
2023-08-15T10:15:35.504Z,2.80
2023-08-15T10:21:03.134Z,2.53
2023-08-15T10:23:31.766Z,2.38
2023-08-15T10:26:00.476Z,2.28
2023-08-15T10:28:29.635Z,2.60
2023-08-15T10:30:59.128Z,2.38
2023-08-15T10:33:30.997Z,2.30
2023-08-15T10:38:42.088Z,2.15
2023-08-15T10:41:14.528Z,2.03
2023-08-15T10:43:49.111Z,2.05
2023-08-15T10:46:20.391Z,1.77
2023-08-15T10:49:03.069Z,2.03
2023-08-15T10:51:34.131Z,1.92
2023-08-15T10:54:03.291Z,1.80
2023-08-15T10:56:32.653Z,2.00
2023-08-15T10:59:07.253Z,1.95
2023-08-15T11:01:38.187Z,1.63
2023-08-15T11:04:10.208Z,1.60
2023-08-15T11:06:46.765Z,1.92
2023-08-15T11:09:15.213Z,2.08
2023-08-15T11:11:43.998Z,1.85
2023-08-15T11:14:18.381Z,1.60
2023-08-15T11:16:48.389Z,1.58
2023-08-15T11:19:41.359Z,1.80
2023-08-15T11:22:09.252Z,1.88
2023-08-15T11:24:38.509Z,1.88
2023-08-15T11:27:07.158Z,1.80
2023-08-15T11:29:35.015Z,1.55
2023-08-15T11:32:04.471Z,1.75
2023-08-15T11:34:32.223Z,1.58
2023-08-15T11:36:59.907Z,1.60
2023-08-15T11:39:29.185Z,1.52
2023-08-15T11:41:58.002Z,1.42
2023-08-15T11:44:26.946Z,1.40
2023-08-15T11:46:58.313Z,1.60
2023-08-15T11:49:42.389Z,1.40
2023-08-15T11:52:13.934Z,1.60
2023-08-15T11:54:47.184Z,1.35
2023-08-15T11:57:15.548Z,1.50
2023-08-15T11:59:43.302Z,1.50
2023-08-15T12:02:14.030Z,1.45
2023-08-15T12:04:43.062Z,1.40
2023-08-15T12:07:11.311Z,1.50
2023-08-15T12:09:39.135Z,1.67
2023-08-15T12:12:08.863Z,1.40
2023-08-15T12:14:49.534Z,1.40
2023-08-15T12:17:19.099Z,1.60
2023-08-15T12:19:48.119Z,1.40
2023-08-15T12:22:16.758Z,1.40
2023-08-15T12:24:44.398Z,1.60
2023-08-15T12:27:12.238Z,1.50
2023-08-15T12:30:10.808Z,1.60
2023-08-15T12:32:30.083Z,1.40
2023-08-15T12:35:05.093Z,1.65
2023-08-15T12:37:32.802Z,1.40
2023-08-15T12:40:01.057Z,1.60
2023-08-15T12:42:28.893Z,1.67
2023-08-15T12:44:57.014Z,1.48
2023-08-15T12:47:24.635Z,1.40
2023-08-15T12:49:53.128Z,1.40
2023-08-15T12:52:23.356Z,1.55
2023-08-15T12:54:51.423Z,1.45
2023-08-15T12:57:20.019Z,1.60
2023-08-15T12:59:49.751Z,1.50
2023-08-15T13:02:18.020Z,1.75
2023-08-15T13:04:45.941Z,1.65
2023-08-15T13:07:13.752Z,1.55
2023-08-15T13:09:43.017Z,1.70
2023-08-15T13:12:10.656Z,1.60
2023-08-15T13:14:38.482Z,1.65
2023-08-15T13:17:06.166Z,1.50
2023-08-15T13:20:00.146Z,1.75
2023-08-15T13:22:27.865Z,1.50
2023-08-15T13:24:59.106Z,1.48
2023-08-15T13:27:51.899Z,2.00
2023-08-15T13:30:19.668Z,1.65
2023-08-15T13:32:47.477Z,1.90
2023-08-15T13:35:16.561Z,1.70
2023-08-15T13:37:45.036Z,1.70
2023-08-15T13:40:15.993Z,1.80
2023-08-15T13:42:46.693Z,2.03
2023-08-15T13:45:15.733Z,2.10
2023-08-15T13:47:43.475Z,1.70
2023-08-15T13:50:35.930Z,1.80
2023-08-15T13:53:03.767Z,1.90
2023-08-15T13:55:35.259Z,1.70
2023-08-15T14:00:33.528Z,1.88
2023-08-15T14:03:02.126Z,1.90
2023-08-15T14:05:30.138Z,2.10
2023-08-15T14:07:59.020Z,2.00
2023-08-15T14:10:28.177Z,1.95
2023-08-15T14:12:57.186Z,2.38
2023-08-15T14:15:26.036Z,2.08
2023-08-15T14:17:53.768Z,2.17
2023-08-15T14:20:21.762Z,2.20
2023-08-15T14:22:49.679Z,2.15
2023-08-15T14:25:19.059Z,2.05
2023-08-15T14:27:46.699Z,2.13
2023-08-15T14:30:17.098Z,2.33
2023-08-15T14:32:44.803Z,2.05
2023-08-15T14:35:12.504Z,2.13
2023-08-15T14:37:40.618Z,2.38
2023-08-15T14:40:09.700Z,2.10
2023-08-15T14:42:39.113Z,2.50
2023-08-15T14:45:10.074Z,2.17
2023-08-15T14:47:41.102Z,2.20
2023-08-15T14:50:09.478Z,2.28
2023-08-15T14:52:41.787Z,2.22
2023-08-15T14:55:11.196Z,2.15
2023-08-15T14:57:39.070Z,2.22
2023-08-15T15:00:09.866Z,2.30
2023-08-15T15:02:43.511Z,2.20
2023-08-15T15:05:12.659Z,2.20
2023-08-15T15:07:42.117Z,1.90
2023-08-15T15:10:11.042Z,2.00
2023-08-15T15:12:40.573Z,2.00
2023-08-15T15:15:11.213Z,1.95
2023-08-15T15:17:41.035Z,1.95
2023-08-15T15:20:09.569Z,2.22
2023-08-15T15:22:38.875Z,2.20
2023-08-15T15:25:08.204Z,2.00
2023-08-15T15:27:36.636Z,2.10
2023-08-15T15:30:05.208Z,2.08
2023-08-15T15:32:34.078Z,2.10
2023-08-15T15:35:04.053Z,1.63
2023-08-15T15:37:32.551Z,2.10
2023-08-15T15:40:01.910Z,1.98
2023-08-15T15:42:29.636Z,2.20
2023-08-15T15:44:57.500Z,1.90
2023-08-15T15:47:25.135Z,2.35
2023-08-15T15:49:53.085Z,2.10
2023-08-15T15:52:22.430Z,2.28
2023-08-15T15:54:50.200Z,2.50
2023-08-15T15:57:19.157Z,2.20
2023-08-15T15:59:47.508Z,1.90
2023-08-15T16:02:15.157Z,2.08
2023-08-15T16:04:47.380Z,2.33
2023-08-15T16:07:16.589Z,2.03
2023-08-15T16:09:45.811Z,1.95
2023-08-15T16:12:14.629Z,2.63
2023-08-15T16:14:42.438Z,2.13
2023-08-15T16:17:10.077Z,2.30
2023-08-15T16:19:39.049Z,2.20
2023-08-15T16:22:06.680Z,2.08
2023-08-15T16:24:35.312Z,2.10
2023-08-15T16:27:05.467Z,2.28
2023-08-15T16:29:33.162Z,2.10
2023-08-15T16:32:02.080Z,2.00
2023-08-15T16:34:29.736Z,2.42
2023-08-15T16:36:57.421Z,2.50
2023-08-15T16:39:25.460Z,2.20
2023-08-15T16:41:53.151Z,2.22
2023-08-15T16:44:22.133Z,2.55
2023-08-15T16:46:49.813Z,2.15
2023-08-15T16:49:18.068Z,2.20
2023-08-15T16:51:45.717Z,2.25
2023-08-15T16:54:13.573Z,2.33
2023-08-15T16:56:42.156Z,2.55
2023-08-15T16:59:09.864Z,2.55
2023-08-15T17:01:38.847Z,2.00
2023-08-15T17:04:06.952Z,1.90
2023-08-15T17:06:35.200Z,2.05
2023-08-15T17:09:04.675Z,2.08
2023-08-15T17:11:32.538Z,2.10
2023-08-15T17:14:01.601Z,2.40
2023-08-15T17:16:29.635Z,2.50
2023-08-15T17:18:58.884Z,2.22
2023-08-15T17:21:27.045Z,2.20
2023-08-15T17:23:54.900Z,2.50
2023-08-15T17:26:27.191Z,2.22
2023-08-15T17:28:54.937Z,2.10
2023-08-15T17:31:22.752Z,2.30
2023-08-15T17:33:50.455Z,2.22
2023-08-15T17:36:20.288Z,2.55
2023-08-15T17:38:48.170Z,2.42
2023-08-15T17:41:15.806Z,2.42
2023-08-15T17:43:43.618Z,2.20
2023-08-15T17:46:13.233Z,2.22
2023-08-15T17:48:42.061Z,2.50
2023-08-15T17:51:09.700Z,2.50
2023-08-15T17:53:38.857Z,2.60
2023-08-15T17:56:07.173Z,2.40
2023-08-15T17:58:48.686Z,2.28
2023-08-15T18:01:16.793Z,2.50
2023-08-15T18:03:44.779Z,2.67
2023-08-15T18:06:12.564Z,2.60
2023-08-15T18:08:42.497Z,2.70
2023-08-15T18:11:10.268Z,2.30
2023-08-15T18:13:38.250Z,2.40
2023-08-15T18:16:06.313Z,3.10
2023-08-15T18:18:34.609Z,2.70
2023-08-15T18:21:02.708Z,2.65
2023-08-15T18:23:31.069Z,2.63
2023-08-15T18:26:00.572Z,2.40
2023-08-15T18:28:29.191Z,2.70
2023-08-15T18:30:58.491Z,2.88
2023-08-15T18:33:26.134Z,2.60
2023-08-15T18:35:54.140Z,2.50
2023-08-15T18:38:22.269Z,2.70
2023-08-15T18:40:49.923Z,2.63
2023-08-15T18:43:19.120Z,2.70
2023-08-15T18:45:48.214Z,2.67
2023-08-15T18:48:18.888Z,2.50
2023-08-15T18:50:46.932Z,2.90
2023-08-15T18:53:15.543Z,2.78
2023-08-15T18:55:43.637Z,2.60
2023-08-15T18:58:11.553Z,2.60
2023-08-15T19:00:40.775Z,2.70
2023-08-15T19:03:10.426Z,2.65
2023-08-15T19:05:38.205Z,2.78
2023-08-15T19:08:07.091Z,2.65
2023-08-15T19:10:34.986Z,2.58
2023-08-15T19:13:02.647Z,2.65
2023-08-15T19:15:31.191Z,2.70
2023-08-15T19:18:02.117Z,2.95
2023-08-15T19:20:30.312Z,2.53
2023-08-15T19:22:58.005Z,2.92
2023-08-15T19:25:26.222Z,2.47
2023-08-15T19:27:53.971Z,3.08
2023-08-15T19:30:23.656Z,2.65
2023-08-15T19:32:51.481Z,3.25
2023-08-15T19:35:20.571Z,2.70
2023-08-15T19:37:48.755Z,2.80
2023-08-15T19:40:17.194Z,2.70
2023-08-15T19:42:48.051Z,2.80
2023-08-15T19:45:15.961Z,3.07
2023-08-15T19:47:43.894Z,2.90
2023-08-15T19:50:11.926Z,3.03
2023-08-15T19:52:41.206Z,2.60
2023-08-15T19:55:10.068Z,2.90
2023-08-15T19:57:38.850Z,2.50
2023-08-15T20:00:08.241Z,3.13
2023-08-15T20:02:37.167Z,2.95
2023-08-15T20:05:06.178Z,2.78
2023-08-15T20:07:35.090Z,3.05
2023-08-15T20:10:11.666Z,2.92
2023-08-15T20:12:40.396Z,3.10
2023-08-15T20:15:09.335Z,3.47
2023-08-15T20:17:38.279Z,3.17
2023-08-15T20:20:08.836Z,3.53
2023-08-15T20:22:37.060Z,3.17
2023-08-15T20:25:07.307Z,3.20
2023-08-15T20:27:35.940Z,3.27
2023-08-15T20:30:05.272Z,3.28
2023-08-15T20:32:33.113Z,3.22
2023-08-15T20:35:02.746Z,3.30
2023-08-15T20:37:31.198Z,3.30
2023-08-15T20:39:58.929Z,3.35
2023-08-15T20:42:28.044Z,3.60
2023-08-15T20:44:58.193Z,3.47
2023-08-15T20:47:25.983Z,3.55
2023-08-15T20:49:53.684Z,3.53
2023-08-15T20:52:23.870Z,3.75
2023-08-15T20:54:51.672Z,3.95
2023-08-15T20:57:19.372Z,4.25
2023-08-15T20:59:48.573Z,3.88
2023-08-15T21:02:16.393Z,4.18
2023-08-15T21:04:45.663Z,3.90
2023-08-15T21:07:13.780Z,4.38
2023-08-15T21:09:41.476Z,4.07
2023-08-15T21:12:10.228Z,3.97
2023-08-15T21:14:42.359Z,3.95
2023-08-15T21:17:11.409Z,3.63
2023-08-15T21:19:39.242Z,3.80
2023-08-15T21:22:07.323Z,4.28
2023-08-15T21:24:35.320Z,4.28
2023-08-15T21:27:02.967Z,3.95
2023-08-15T21:29:31.106Z,4.03
2023-08-15T21:31:59.558Z,3.65
2023-08-15T21:34:29.802Z,3.88
2023-08-15T21:36:57.569Z,3.90
2023-08-15T21:39:25.201Z,3.70
2023-08-15T21:41:52.888Z,3.90
2023-08-15T21:44:20.546Z,4.20
2023-08-15T21:46:48.217Z,3.85
2023-08-15T21:49:16.612Z,3.65
2023-08-15T21:51:45.614Z,3.90
2023-08-15T21:54:13.764Z,3.97
2023-08-15T21:56:41.672Z,3.80
2023-08-15T21:59:09.337Z,3.83
2023-08-15T22:01:37.042Z,3.97
2023-08-15T22:04:05.085Z,3.85
2023-08-15T22:10:42.132Z,4.45
2023-08-15T22:13:12.262Z,4.00
2023-08-15T22:15:40.104Z,4.00
2023-08-15T22:18:19.334Z,3.58
2023-08-15T22:20:49.423Z,3.85
2023-08-15T22:23:16.227Z,3.70
2023-08-15T22:25:47.491Z,3.58
2023-08-15T22:28:15.422Z,3.50
2023-08-15T22:30:43.900Z,3.53
2023-08-15T22:33:11.734Z,3.58
2023-08-15T22:35:40.629Z,3.72
2023-08-15T22:38:09.112Z,3.72
2023-08-15T22:40:37.044Z,3.85
2023-08-15T22:43:07.886Z,3.80
2023-08-15T22:45:35.849Z,3.57
2023-08-15T22:48:03.691Z,3.70
2023-08-15T22:50:31.564Z,3.80
2023-08-15T22:53:00.208Z,3.88
2023-08-15T22:55:29.927Z,3.70
2023-08-15T22:57:57.576Z,3.60
2023-08-15T23:00:26.839Z,4.00
2023-08-15T23:02:54.491Z,3.47
2023-08-15T23:05:22.179Z,3.40
2023-08-15T23:07:50.118Z,3.42
2023-08-15T23:10:19.742Z,3.58
2023-08-15T23:12:47.723Z,3.50
2023-08-15T23:15:15.433Z,4.07
2023-08-15T23:17:46.019Z,3.22
2023-08-15T23:20:13.998Z,3.40
2023-08-15T23:22:42.261Z,3.55
2023-08-15T23:25:11.311Z,3.65
2023-08-15T23:27:40.607Z,3.78
2023-08-15T23:30:10.166Z,3.58
2023-08-15T23:32:37.964Z,3.30
2023-08-15T23:35:07.976Z,3.70
2023-08-15T23:37:36.694Z,3.60
2023-08-15T23:40:07.552Z,3.40
2023-08-15T23:42:36.098Z,3.43
2023-08-15T23:45:05.009Z,4.00
2023-08-15T23:47:33.930Z,3.40
2023-08-15T23:50:03.930Z,3.50
2023-08-15T23:52:33.136Z,3.60
2023-08-15T23:55:01.705Z,3.35
2023-08-15T23:57:29.455Z,3.55
2023-08-15T23:59:57.143Z,3.47
