createdAt,value
2019-05-23T00:00:12.004Z,99.99
2019-05-23T00:01:12.123Z,99.99
2019-05-23T00:02:11.846Z,99.99
2019-05-23T00:03:11.769Z,99.99
2019-05-23T00:04:11.689Z,99.99
2019-05-23T00:05:11.609Z,99.99
2019-05-23T00:06:11.530Z,99.99
2019-05-23T00:07:11.455Z,99.99
2019-05-23T00:08:11.373Z,99.99
2019-05-23T00:09:11.292Z,99.99
2019-05-23T00:10:11.214Z,99.99
2019-05-23T00:11:11.236Z,99.99
2019-05-23T00:12:11.059Z,99.99
2019-05-23T00:13:10.977Z,99.99
2019-05-23T00:14:10.899Z,99.99
2019-05-23T00:15:10.830Z,99.99
2019-05-23T00:16:10.740Z,99.99
2019-05-23T00:17:10.665Z,99.99
2019-05-23T00:18:10.598Z,99.99
2019-05-23T00:19:10.506Z,99.99
2019-05-23T00:20:10.423Z,99.99
2019-05-23T00:21:10.346Z,99.99
2019-05-23T00:22:10.367Z,99.99
2019-05-23T00:23:10.188Z,99.99
2019-05-23T00:24:10.110Z,99.99
2019-05-23T00:25:10.031Z,99.99
2019-05-23T00:26:09.949Z,99.99
2019-05-23T00:27:09.877Z,99.99
2019-05-23T00:28:09.793Z,99.99
2019-05-23T00:29:10.768Z,99.99
2019-05-23T00:30:09.634Z,99.99
2019-05-23T00:31:09.555Z,99.99
2019-05-23T00:32:09.474Z,99.99
2019-05-23T00:33:09.430Z,99.99
2019-05-23T00:34:09.317Z,99.99
2019-05-23T00:35:09.240Z,99.99
2019-05-23T00:36:09.160Z,99.99
2019-05-23T00:37:09.081Z,99.99
2019-05-23T00:38:09.005Z,99.99
2019-05-23T00:39:08.922Z,99.99
2019-05-23T00:40:08.848Z,99.99
2019-05-23T00:41:08.765Z,99.99
2019-05-23T00:42:08.684Z,99.99
2019-05-23T00:43:08.606Z,99.99
2019-05-23T00:44:08.531Z,99.99
2019-05-23T00:45:08.446Z,99.99
2019-05-23T00:46:08.369Z,99.99
2019-05-23T00:47:08.296Z,99.99
2019-05-23T00:48:08.209Z,99.99
2019-05-23T00:49:08.131Z,99.99
2019-05-23T00:50:08.151Z,99.99
2019-05-23T00:51:07.971Z,99.99
2019-05-23T00:52:07.894Z,99.99
2019-05-23T00:53:07.814Z,99.99
2019-05-23T00:54:07.744Z,99.99
2019-05-23T00:55:07.655Z,99.99
2019-05-23T00:56:07.576Z,99.99
2019-05-23T00:57:07.511Z,99.99
2019-05-23T00:58:07.418Z,99.99
2019-05-23T00:59:07.339Z,99.99
2019-05-23T01:00:07.260Z,99.99
2019-05-23T01:01:07.179Z,99.99
2019-05-23T01:02:07.103Z,99.99
2019-05-23T01:03:07.023Z,99.99
2019-05-23T01:04:06.943Z,99.99
2019-05-23T01:05:06.966Z,99.99
2019-05-23T01:06:06.787Z,99.99
2019-05-23T01:07:06.726Z,99.99
2019-05-23T01:08:06.623Z,99.99
2019-05-23T01:09:06.555Z,99.99
2019-05-23T01:10:06.469Z,99.99
2019-05-23T01:11:06.388Z,99.99
2019-05-23T01:12:06.307Z,99.99
2019-05-23T01:13:06.228Z,99.99
2019-05-23T01:14:06.149Z,99.99
2019-05-23T01:15:06.069Z,99.99
2019-05-23T01:16:05.990Z,99.99
2019-05-23T01:17:05.910Z,99.99
2019-05-23T01:18:05.833Z,99.99
2019-05-23T01:19:05.757Z,99.99
2019-05-23T01:20:05.672Z,99.99
2019-05-23T01:21:05.593Z,99.99
2019-05-23T01:22:05.524Z,99.99
2019-05-23T01:23:05.435Z,99.99
2019-05-23T01:24:05.358Z,99.99
2019-05-23T01:25:05.274Z,99.99
2019-05-23T01:26:05.196Z,99.99
2019-05-23T01:27:05.149Z,99.99
2019-05-23T01:28:05.036Z,99.99
2019-05-23T01:29:04.968Z,99.99
2019-05-23T01:30:04.876Z,99.99
2019-05-23T01:31:04.799Z,99.99
2019-05-23T01:32:04.719Z,99.99
2019-05-23T01:33:04.639Z,99.99
2019-05-23T01:34:04.560Z,99.99
2019-05-23T01:35:04.479Z,99.99
2019-05-23T01:36:04.400Z,99.99
2019-05-23T01:37:04.319Z,99.99
2019-05-23T01:38:04.434Z,99.99
2019-05-23T01:39:04.161Z,99.99
2019-05-23T01:40:04.081Z,99.99
2019-05-23T01:41:04.101Z,99.99
2019-05-23T01:42:03.924Z,99.99
2019-05-23T01:43:03.842Z,99.99
2019-05-23T01:44:03.762Z,99.99
2019-05-23T01:45:03.683Z,99.99
2019-05-23T01:46:03.603Z,99.99
2019-05-23T01:47:03.524Z,99.99
2019-05-23T01:48:03.445Z,99.99
2019-05-23T01:49:03.364Z,99.99
2019-05-23T01:50:03.346Z,99.99
2019-05-23T01:51:03.208Z,99.99
2019-05-23T01:52:03.125Z,99.99
2019-05-23T01:53:03.051Z,99.99
2019-05-23T01:54:02.972Z,99.99
2019-05-23T01:55:02.888Z,99.99
2019-05-23T01:56:02.811Z,99.99
2019-05-23T01:57:02.754Z,99.99
2019-05-23T01:58:02.649Z,99.99
2019-05-23T01:59:02.571Z,99.99
2019-05-23T02:00:09.722Z,99.99
2019-05-23T02:01:02.415Z,99.99
2019-05-23T02:02:02.329Z,99.99
2019-05-23T02:03:02.249Z,99.99
2019-05-23T02:04:02.168Z,99.99
2019-05-23T02:05:02.090Z,99.99
2019-05-23T02:06:02.110Z,99.99
2019-05-23T02:07:01.935Z,99.99
2019-05-23T02:08:01.849Z,99.99
2019-05-23T02:09:01.779Z,99.99
2019-05-23T02:10:01.691Z,99.99
2019-05-23T02:11:01.613Z,99.99
2019-05-23T02:12:01.533Z,99.99
2019-05-23T02:13:01.451Z,99.99
2019-05-23T02:14:01.379Z,99.99
2019-05-23T02:15:01.296Z,99.99
2019-05-23T02:16:01.214Z,99.99
2019-05-23T02:17:01.425Z,99.99
2019-05-23T02:18:01.065Z,99.99
2019-05-23T02:19:00.975Z,99.99
2019-05-23T02:20:00.893Z,99.99
2019-05-23T02:21:00.814Z,99.99
2019-05-23T02:22:00.835Z,99.99
2019-05-23T02:23:00.655Z,99.99
2019-05-23T02:24:00.576Z,99.99
2019-05-23T02:25:00.496Z,99.99
2019-05-23T02:26:00.419Z,99.99
2019-05-23T02:27:00.341Z,99.99
2019-05-23T02:28:00.256Z,99.99
2019-05-23T02:29:00.177Z,99.99
2019-05-23T02:30:00.126Z,99.99
2019-05-23T02:31:00.019Z,99.99
2019-05-23T02:31:59.952Z,99.99
2019-05-23T02:32:59.860Z,99.99
2019-05-23T02:33:59.784Z,99.99
2019-05-23T02:34:59.704Z,99.99
2019-05-23T02:35:59.620Z,99.99
2019-05-23T02:36:59.641Z,99.99
2019-05-23T02:37:59.462Z,99.99
2019-05-23T02:38:59.384Z,99.99
2019-05-23T02:39:59.303Z,99.99
2019-05-23T02:40:59.242Z,99.99
2019-05-23T02:41:59.242Z,99.99
2019-05-23T02:42:59.067Z,99.99
2019-05-23T02:43:59.014Z,99.99
2019-05-23T02:44:58.906Z,99.99
2019-05-23T02:45:58.826Z,99.99
2019-05-23T02:46:58.745Z,99.99
2019-05-23T02:47:58.664Z,99.99
2019-05-23T02:48:58.582Z,99.99
2019-05-23T02:49:58.505Z,99.99
2019-05-23T02:50:58.425Z,99.99
2019-05-23T02:51:58.344Z,99.99
2019-05-23T02:52:58.266Z,99.99
2019-05-23T02:53:58.189Z,99.99
2019-05-23T02:54:58.126Z,99.99
2019-05-23T02:55:58.027Z,99.99
2019-05-23T02:56:57.972Z,99.99
2019-05-23T02:57:57.968Z,99.99
2019-05-23T02:58:57.786Z,99.99
2019-05-23T02:59:57.712Z,99.99
2019-05-23T03:00:57.627Z,99.99
2019-05-23T03:01:57.549Z,99.99
2019-05-23T03:02:57.470Z,99.99
2019-05-23T03:03:57.390Z,99.99
2019-05-23T03:04:57.308Z,99.99
2019-05-23T03:05:57.228Z,99.99
2019-05-23T03:06:57.151Z,99.99
2019-05-23T03:07:57.070Z,99.99
2019-05-23T03:08:56.990Z,99.99
2019-05-23T03:09:56.909Z,99.99
2019-05-23T03:10:56.835Z,99.99
2019-05-23T03:11:56.753Z,99.99
2019-05-23T03:12:56.670Z,99.99
2019-05-23T03:13:56.591Z,99.99
2019-05-23T03:14:56.510Z,99.99
2019-05-23T03:15:56.431Z,99.99
2019-05-23T03:16:56.349Z,99.99
2019-05-23T03:17:56.272Z,99.99
2019-05-23T03:18:56.201Z,99.99
2019-05-23T03:19:56.129Z,99.99
2019-05-23T03:20:56.032Z,99.99
2019-05-23T03:21:55.952Z,99.99
2019-05-23T03:22:55.873Z,99.99
2019-05-23T03:23:55.792Z,99.99
2019-05-23T03:24:55.712Z,99.99
2019-05-23T03:25:55.633Z,99.99
2019-05-23T03:26:55.553Z,99.99
2019-05-23T03:27:55.473Z,99.99
2019-05-23T03:28:55.392Z,99.99
2019-05-23T03:29:55.319Z,99.99
2019-05-23T03:31:24.277Z,99.99
2019-05-23T03:31:55.161Z,99.99
2019-05-23T03:32:55.189Z,99.99
2019-05-23T03:33:55.010Z,99.99
2019-05-23T03:34:54.915Z,99.99
2019-05-23T03:35:54.835Z,99.99
2019-05-23T03:36:54.759Z,99.99
2019-05-23T03:37:54.680Z,99.99
2019-05-23T03:38:54.597Z,99.99
2019-05-23T03:39:54.536Z,99.99
2019-05-23T03:40:54.439Z,99.99
2019-05-23T03:41:54.358Z,99.99
2019-05-23T03:42:54.275Z,99.99
2019-05-23T03:43:54.197Z,99.99
2019-05-23T03:44:54.119Z,99.99
2019-05-23T03:45:54.037Z,99.99
2019-05-23T03:46:53.960Z,99.99
2019-05-23T03:47:53.882Z,99.99
2019-05-23T03:48:53.798Z,99.99
2019-05-23T03:49:53.720Z,99.99
2019-05-23T03:50:53.640Z,99.99
2019-05-23T03:51:53.558Z,99.99
2019-05-23T03:52:53.479Z,99.99
2019-05-23T03:53:53.401Z,99.99
2019-05-23T03:54:53.322Z,99.99
2019-05-23T03:55:53.239Z,99.99
2019-05-23T03:56:53.160Z,99.99
2019-05-23T03:57:53.080Z,99.99
2019-05-23T03:58:53.003Z,99.99
2019-05-23T03:59:52.922Z,99.99
2019-05-23T04:00:52.850Z,99.99
2019-05-23T04:01:52.773Z,99.99
2019-05-23T04:02:52.691Z,99.99
2019-05-23T04:03:52.620Z,99.99
2019-05-23T04:04:52.524Z,99.99
2019-05-23T04:05:52.443Z,99.99
2019-05-23T04:06:52.365Z,99.99
2019-05-23T04:07:52.283Z,99.99
2019-05-23T04:08:52.206Z,99.99
2019-05-23T04:09:52.135Z,99.99
2019-05-23T04:10:52.540Z,99.99
2019-05-23T04:11:51.966Z,99.99
2019-05-23T04:12:51.887Z,99.99
2019-05-23T04:13:51.808Z,99.99
2019-05-23T04:14:51.733Z,99.99
2019-05-23T04:15:51.652Z,99.99
2019-05-23T04:16:51.568Z,99.99
2019-05-23T04:17:51.492Z,99.99
2019-05-23T04:18:51.422Z,99.99
2019-05-23T04:19:51.330Z,99.99
2019-05-23T04:20:51.251Z,99.99
2019-05-23T04:21:51.175Z,99.99
2019-05-23T04:22:51.093Z,99.99
2019-05-23T04:23:51.014Z,99.99
2019-05-23T04:24:50.934Z,99.99
2019-05-23T04:25:50.855Z,99.99
2019-05-23T04:26:50.776Z,99.99
2019-05-23T04:27:50.696Z,99.99
2019-05-23T04:28:50.617Z,99.99
2019-05-23T04:29:50.537Z,99.99
2019-05-23T04:30:50.466Z,99.99
2019-05-23T04:32:06.032Z,99.99
2019-05-23T04:32:50.308Z,99.99
2019-05-23T04:33:50.221Z,99.99
2019-05-23T04:34:50.247Z,99.99
2019-05-23T04:35:50.069Z,99.99
2019-05-23T04:36:49.984Z,99.99
2019-05-23T04:37:49.904Z,99.99
2019-05-23T04:38:49.829Z,99.99
2019-05-23T04:39:49.753Z,99.99
2019-05-23T04:40:49.706Z,99.99
2019-05-23T04:41:49.586Z,99.99
2019-05-23T04:42:49.510Z,99.99
2019-05-23T04:43:49.432Z,99.99
2019-05-23T04:44:49.350Z,99.99
2019-05-23T04:45:49.773Z,99.99
2019-05-23T04:46:49.193Z,99.99
2019-05-23T04:47:49.115Z,99.99
2019-05-23T04:48:49.035Z,99.99
2019-05-23T04:49:48.986Z,99.99
2019-05-23T04:50:48.877Z,99.99
2019-05-23T04:51:48.800Z,99.99
2019-05-23T04:52:48.722Z,99.99
2019-05-23T04:53:48.641Z,99.99
2019-05-23T04:54:48.564Z,99.99
2019-05-23T04:55:48.485Z,99.99
2019-05-23T04:56:48.406Z,99.99
2019-05-23T04:57:48.325Z,99.99
2019-05-23T04:58:48.249Z,99.99
2019-05-23T04:59:48.175Z,99.99
2019-05-23T05:00:48.092Z,99.99
2019-05-23T05:01:48.013Z,99.99
2019-05-23T05:02:47.936Z,99.99
2019-05-23T05:03:47.858Z,99.99
2019-05-23T05:04:47.779Z,99.99
2019-05-23T05:05:47.703Z,99.99
2019-05-23T05:06:47.631Z,99.99
2019-05-23T05:07:47.544Z,99.99
2019-05-23T05:08:47.475Z,99.99
2019-05-23T05:09:47.389Z,99.99
2019-05-23T05:10:47.329Z,99.99
2019-05-23T05:11:47.351Z,99.99
2019-05-23T05:12:47.159Z,99.99
2019-05-23T05:13:47.079Z,99.99
2019-05-23T05:14:47.002Z,99.99
2019-05-23T05:15:46.925Z,99.99
2019-05-23T05:16:46.850Z,99.99
2019-05-23T05:17:46.769Z,99.99
2019-05-23T05:18:46.694Z,99.99
2019-05-23T05:19:46.622Z,99.99
2019-05-23T05:20:46.538Z,99.99
2019-05-23T05:21:46.462Z,99.99
2019-05-23T05:22:46.384Z,99.99
2019-05-23T05:23:46.306Z,99.99
2019-05-23T05:24:46.229Z,99.99
2019-05-23T05:25:46.154Z,99.99
2019-05-23T05:26:46.076Z,99.99
2019-05-23T05:27:46.000Z,99.99
2019-05-23T05:28:45.924Z,99.99
2019-05-23T05:29:45.847Z,99.99
2019-05-23T05:30:45.770Z,99.99
2019-05-23T05:31:45.693Z,99.99
2019-05-23T05:32:45.858Z,99.99
2019-05-23T05:33:45.548Z,99.99
2019-05-23T05:34:45.467Z,99.99
2019-05-23T05:35:45.389Z,99.99
2019-05-23T05:36:45.309Z,99.99
2019-05-23T05:37:45.239Z,99.99
2019-05-23T05:38:45.157Z,99.99
2019-05-23T05:39:45.079Z,99.99
2019-05-23T05:40:45.003Z,99.99
2019-05-23T05:41:44.926Z,99.99
2019-05-23T05:42:44.851Z,99.99
2019-05-23T05:43:44.777Z,99.99
2019-05-23T05:44:44.697Z,99.99
2019-05-23T05:45:44.621Z,99.99
2019-05-23T05:46:44.550Z,99.99
2019-05-23T05:49:16.983Z,99.99
2019-05-23T05:51:24.406Z,99.99
2019-05-23T05:52:24.330Z,99.99
2019-05-23T05:53:24.254Z,99.99
2019-05-23T05:54:24.180Z,99.99
2019-05-23T05:55:24.100Z,99.99
2019-05-23T05:56:24.024Z,99.99
2019-05-23T05:57:23.950Z,99.99
2019-05-23T05:58:23.883Z,99.99
2019-05-23T05:59:23.801Z,99.99
2019-05-23T06:00:23.720Z,99.99
2019-05-23T06:01:33.272Z,99.99
2019-05-23T06:02:23.599Z,99.99
2019-05-23T06:03:23.493Z,99.99
2019-05-23T06:04:23.416Z,99.99
2019-05-23T06:05:23.343Z,99.99
2019-05-23T06:06:23.264Z,99.99
2019-05-23T06:07:23.198Z,99.99
2019-05-23T06:08:23.114Z,99.99
2019-05-23T06:09:23.042Z,99.99
2019-05-23T06:10:22.962Z,99.99
2019-05-23T06:11:22.885Z,99.99
2019-05-23T06:12:22.810Z,99.99
2019-05-23T06:13:22.734Z,99.99
2019-05-23T06:14:22.658Z,99.99
2019-05-23T06:15:22.582Z,99.99
2019-05-23T06:16:22.509Z,99.99
2019-05-23T06:17:22.433Z,99.99
2019-05-23T06:18:22.355Z,99.99
2019-05-23T06:19:22.387Z,99.99
2019-05-23T06:20:22.204Z,99.99
2019-05-23T06:21:22.131Z,99.99
2019-05-23T06:22:22.054Z,99.99
2019-05-23T06:23:21.978Z,99.99
2019-05-23T06:24:39.781Z,99.99
2019-05-23T06:25:21.856Z,99.99
2019-05-23T06:26:21.752Z,99.99
2019-05-23T06:27:21.677Z,99.99
2019-05-23T06:28:21.622Z,99.99
2019-05-23T06:29:21.530Z,99.99
2019-05-23T06:30:21.460Z,99.99
2019-05-23T06:31:21.376Z,99.99
2019-05-23T06:32:21.300Z,99.99
2019-05-23T06:33:23.975Z,99.99
2019-05-23T06:34:21.150Z,99.99
2019-05-23T06:35:21.079Z,99.99
2019-05-23T06:36:21.039Z,99.99
2019-05-23T06:37:20.926Z,99.99
2019-05-23T06:38:20.855Z,99.99
2019-05-23T06:39:20.776Z,99.99
2019-05-23T06:40:20.700Z,99.99
2019-05-23T06:41:20.629Z,99.99
2019-05-23T06:42:20.550Z,99.99
2019-05-23T06:43:20.485Z,99.99
2019-05-23T06:44:20.404Z,99.99
2019-05-23T06:45:20.325Z,99.99
2019-05-23T06:46:20.251Z,99.99
2019-05-23T06:47:20.176Z,99.99
2019-05-23T06:48:20.101Z,99.99
2019-05-23T06:49:20.030Z,99.99
2019-05-23T06:50:19.953Z,99.99
2019-05-23T06:51:19.875Z,99.99
2019-05-23T06:52:19.804Z,99.99
2019-05-23T06:53:19.728Z,99.99
2019-05-23T06:54:19.651Z,99.99
2019-05-23T06:55:19.680Z,99.99
2019-05-23T06:56:19.502Z,99.99
2019-05-23T06:57:19.433Z,99.99
2019-05-23T06:58:19.720Z,99.99
2019-05-23T06:59:19.281Z,99.99
2019-05-23T07:00:19.203Z,99.99
2019-05-23T07:01:19.130Z,99.99
2019-05-23T07:02:19.056Z,99.99
2019-05-23T07:03:18.981Z,99.99
2019-05-23T07:04:18.906Z,99.99
2019-05-23T07:05:19.044Z,99.99
2019-05-23T07:06:18.756Z,99.99
2019-05-23T07:07:18.683Z,99.99
2019-05-23T07:08:18.608Z,99.99
2019-05-23T07:09:18.535Z,99.99
2019-05-23T07:10:18.529Z,99.99
2019-05-23T07:11:18.393Z,99.99
2019-05-23T07:12:18.327Z,99.99
2019-05-23T07:13:18.248Z,99.99
2019-05-23T07:14:18.167Z,99.99
2019-05-23T07:15:18.088Z,99.99
2019-05-23T07:16:18.015Z,99.99
2019-05-23T07:18:17.863Z,99.99
2019-05-23T07:19:17.800Z,99.99
2019-05-23T07:20:17.783Z,99.99
2019-05-23T07:22:19.223Z,99.99
2019-05-23T07:24:17.617Z,99.99
2019-05-23T07:26:17.264Z,99.99
2019-05-23T07:27:17.188Z,99.99
2019-05-23T07:28:17.124Z,99.99
2019-05-23T07:29:17.036Z,99.99
2019-05-23T07:30:16.961Z,99.99
2019-05-23T07:31:16.884Z,99.99
2019-05-23T07:32:16.809Z,99.99
2019-05-23T07:33:16.743Z,98.24
2019-05-23T07:34:16.657Z,96.89
2019-05-23T07:35:16.583Z,96.70
2019-05-23T07:36:16.507Z,95.46
2019-05-23T07:37:16.430Z,95.27
2019-05-23T07:38:16.356Z,95.94
2019-05-23T07:39:16.282Z,94.31
2019-05-23T07:40:16.209Z,92.87
2019-05-23T07:41:16.131Z,92.78
2019-05-23T07:42:16.053Z,93.74
2019-05-23T07:43:15.978Z,94.12
2019-05-23T07:44:15.918Z,96.27
2019-05-23T07:45:15.828Z,97.23
2019-05-23T07:46:15.751Z,98.67
2019-05-23T07:47:15.678Z,97.80
2019-05-23T07:48:15.625Z,92.06
2019-05-23T07:49:15.546Z,91.67
2019-05-23T07:50:15.452Z,93.69
2019-05-23T07:51:15.405Z,92.73
2019-05-23T07:52:15.300Z,93.59
2019-05-23T07:53:15.229Z,94.93
2019-05-23T07:54:15.149Z,91.91
2019-05-23T07:55:15.073Z,89.61
2019-05-23T07:56:15.020Z,86.54
2019-05-23T07:57:14.924Z,88.27
2019-05-23T07:58:14.848Z,88.65
2019-05-23T07:59:14.820Z,90.38
2019-05-23T08:00:14.704Z,90.38
2019-05-23T08:01:14.710Z,92.20
2019-05-23T08:02:14.549Z,94.59
2019-05-23T08:03:14.474Z,95.60
2019-05-23T08:04:21.424Z,93.16
2019-05-23T08:05:14.326Z,90.38
2019-05-23T08:06:14.248Z,91.96
2019-05-23T08:07:14.179Z,92.63
2019-05-23T08:08:14.329Z,91.05
2019-05-23T08:09:14.025Z,89.75
2019-05-23T08:10:30.902Z,90.23
2019-05-23T08:11:16.708Z,90.57
2019-05-23T08:12:14.816Z,86.25
2019-05-23T08:14:14.056Z,82.42
2019-05-23T08:15:13.577Z,83.00
2019-05-23T08:16:13.506Z,84.67
2019-05-23T08:17:13.426Z,84.58
2019-05-23T08:18:13.350Z,88.89
2019-05-23T08:19:19.228Z,85.82
2019-05-23T08:20:13.206Z,79.78
2019-05-23T08:21:13.129Z,78.63
2019-05-23T08:22:13.050Z,81.79
2019-05-23T08:23:12.977Z,84.09
2019-05-23T08:24:12.900Z,85.15
2019-05-23T08:25:12.825Z,85.15
2019-05-23T08:26:12.750Z,86.40
2019-05-23T08:27:12.676Z,86.78
2019-05-23T08:28:12.601Z,87.55
2019-05-23T08:29:25.445Z,81.51
2019-05-23T08:30:12.453Z,77.48
2019-05-23T08:31:12.380Z,75.46
2019-05-23T08:32:12.301Z,75.95
2019-05-23T08:33:12.275Z,77.67
2019-05-23T08:34:12.152Z,77.90
2019-05-23T08:35:16.215Z,77.61
2019-05-23T08:36:12.004Z,77.61
2019-05-23T08:37:11.930Z,77.90
2019-05-23T08:38:11.856Z,78.86
2019-05-23T08:39:11.781Z,76.07
2019-05-23T08:40:11.706Z,76.17
2019-05-23T08:41:11.632Z,73.58
2019-05-23T08:42:11.561Z,76.17
2019-05-23T08:43:11.480Z,76.94
2019-05-23T08:44:11.777Z,75.50
2019-05-23T08:45:11.332Z,73.39
2019-05-23T08:46:11.271Z,71.28
2019-05-23T08:47:11.183Z,73.87
2019-05-23T08:48:14.153Z,74.06
2019-05-23T08:50:08.529Z,74.39
2019-05-23T08:51:08.457Z,73.43
2019-05-23T08:52:08.380Z,71.89
2019-05-23T08:53:08.307Z,71.41
2019-05-23T08:54:08.233Z,71.70
2019-05-23T08:55:08.159Z,71.98
2019-05-23T08:57:08.007Z,71.41
2019-05-23T08:58:07.941Z,72.37
2019-05-23T08:59:07.861Z,73.14
2019-05-23T09:00:07.788Z,72.47
2019-05-23T09:01:07.713Z,73.33
2019-05-23T10:01:17.014Z,67.03
2019-05-23T10:02:16.961Z,69.53
2019-05-23T10:03:16.868Z,69.14
2019-05-23T10:04:16.800Z,68.18
2019-05-23T10:05:16.730Z,67.32
2019-05-23T10:07:04.147Z,66.64
2019-05-23T10:08:04.071Z,66.64
2019-05-23T10:09:03.996Z,66.07
2019-05-23T10:10:03.926Z,67.16
2019-05-23T10:11:03.858Z,68.60
2019-05-23T10:12:03.782Z,66.97
2019-05-23T10:13:03.914Z,67.48
2019-05-23T10:14:03.638Z,67.29
2019-05-23T10:15:03.565Z,65.75
2019-05-23T10:16:03.727Z,65.66
2019-05-23T10:17:03.421Z,66.23
2019-05-23T10:18:03.386Z,66.23
2019-05-23T10:19:03.279Z,65.56
2019-05-23T10:20:03.212Z,66.52
2019-05-23T10:21:03.150Z,67.32
2019-05-23T10:22:03.070Z,68.29
2019-05-23T10:23:03.027Z,68.13
2019-05-23T10:24:02.927Z,66.58
2019-05-23T10:25:02.855Z,64.37
2019-05-23T10:26:02.794Z,64.15
2019-05-23T10:27:02.713Z,63.12
2019-05-23T10:28:02.644Z,64.28
2019-05-23T10:29:02.575Z,66.30
2019-05-23T10:30:02.502Z,65.14
2019-05-23T10:31:02.432Z,65.17
2019-05-23T10:32:02.362Z,65.33
2019-05-23T10:33:02.290Z,65.94
2019-05-23T10:34:02.224Z,64.18
2019-05-23T10:35:02.274Z,65.27
2019-05-23T10:36:02.081Z,64.18
2019-05-23T10:37:02.011Z,63.99
2019-05-23T10:38:01.956Z,64.76
2019-05-23T10:39:01.870Z,66.49
2019-05-23T10:40:01.829Z,67.58
2019-05-23T10:41:01.734Z,66.14
2019-05-23T10:42:01.659Z,68.54
2019-05-23T10:43:01.588Z,66.33
2019-05-23T10:44:01.517Z,68.26
2019-05-23T10:45:01.453Z,68.32
2019-05-23T10:46:01.378Z,70.05
2019-05-23T10:47:01.307Z,72.74
2019-05-23T10:48:01.247Z,73.99
2019-05-23T10:49:01.183Z,72.74
2019-05-23T10:50:07.341Z,73.28
2019-05-23T10:51:01.033Z,73.09
2019-05-23T10:52:00.958Z,75.02
2019-05-23T10:53:00.911Z,73.67
2019-05-23T10:54:00.820Z,75.21
2019-05-23T10:55:00.750Z,74.25
2019-05-23T10:56:00.679Z,75.94
2019-05-23T10:57:00.605Z,79.21
2019-05-23T10:58:00.538Z,78.44
2019-05-23T10:59:00.465Z,79.88
2019-05-23T11:00:00.396Z,76.32
2019-05-23T11:01:00.327Z,76.14
2019-05-23T11:02:00.256Z,75.46
2019-05-23T11:03:00.182Z,77.09
2019-05-23T11:04:00.128Z,80.42
2019-05-23T11:05:11.608Z,80.36
2019-05-23T11:06:14.480Z,80.84
2019-05-23T11:06:59.901Z,78.34
2019-05-23T11:07:59.830Z,79.02
2019-05-23T11:08:59.764Z,77.19
2019-05-23T11:09:59.689Z,76.52
2019-05-23T11:10:59.633Z,77.29
2019-05-23T11:11:59.547Z,79.98
2019-05-23T11:12:59.477Z,79.21
2019-05-23T11:13:59.407Z,79.11
2019-05-23T11:14:59.350Z,78.44
2019-05-23T11:15:59.265Z,76.32
2019-05-23T11:16:59.196Z,77.67
2019-05-23T11:17:59.124Z,80.36
2019-05-23T11:18:59.061Z,78.25
2019-05-23T11:19:58.986Z,78.83
2019-05-23T11:20:58.913Z,76.32
2019-05-23T11:21:58.856Z,77.76
2019-05-23T11:22:58.776Z,80.46
2019-05-23T11:23:58.708Z,76.90
2019-05-23T11:24:58.632Z,74.60
2019-05-23T11:26:01.156Z,79.50
2019-05-23T11:26:58.493Z,81.71
2019-05-23T11:27:58.420Z,78.06
2019-05-23T11:28:58.349Z,76.52
2019-05-23T11:29:58.310Z,80.84
2019-05-23T11:30:58.231Z,82.29
2019-05-23T11:31:58.142Z,80.46
2019-05-23T11:32:58.068Z,75.46
2019-05-23T11:33:57.998Z,75.84
2019-05-23T11:34:57.930Z,79.25
2019-05-23T11:35:57.857Z,73.09
2019-05-23T11:36:57.785Z,73.47
2019-05-23T11:37:57.716Z,72.90
2019-05-23T11:38:57.644Z,72.32
2019-05-23T11:39:57.579Z,73.47
2019-05-23T11:40:57.503Z,69.63
2019-05-23T11:41:57.534Z,71.17
2019-05-23T11:42:57.364Z,73.51
2019-05-23T11:43:57.295Z,73.32
2019-05-23T11:44:57.225Z,70.30
2019-05-23T11:45:57.154Z,72.36
2019-05-23T11:46:57.084Z,71.49
2019-05-23T11:47:57.013Z,71.78
2019-05-23T11:48:56.944Z,72.55
2019-05-23T11:49:59.501Z,71.69
2019-05-23T11:50:56.811Z,71.59
2019-05-23T11:51:56.735Z,69.18
2019-05-23T11:52:56.664Z,67.10
2019-05-23T11:54:07.806Z,66.58
2019-05-23T11:54:56.607Z,67.93
2019-05-23T11:55:56.461Z,67.97
2019-05-23T11:56:56.386Z,68.51
2019-05-23T11:57:56.317Z,70.82
2019-05-23T11:59:00.869Z,68.32
2019-05-23T11:59:56.178Z,67.07
2019-05-23T12:00:56.209Z,66.39
2019-05-23T12:01:56.036Z,65.72
2019-05-23T12:03:55.903Z,66.78
2019-05-23T12:04:55.869Z,65.33
2019-05-23T12:05:55.770Z,65.43
2019-05-23T12:06:56.705Z,65.53
2019-05-23T12:08:55.551Z,64.63
2019-05-23T12:09:55.478Z,64.76
2019-05-23T12:10:55.411Z,64.08
2019-05-23T12:11:57.978Z,64.76
2019-05-23T12:12:55.273Z,66.78
2019-05-23T12:13:55.205Z,67.75
2019-05-23T12:14:55.137Z,63.37
2019-05-23T12:15:55.071Z,61.16
2019-05-23T12:16:55.003Z,60.96
2019-05-23T12:17:54.939Z,61.51
2019-05-23T12:18:54.868Z,61.93
2019-05-23T12:19:54.799Z,62.54
2019-05-23T12:20:54.732Z,61.96
2019-05-23T12:21:54.689Z,61.77
2019-05-23T12:22:54.619Z,61.64
2019-05-23T12:23:54.531Z,61.80
2019-05-23T12:24:54.466Z,62.45
2019-05-23T12:25:54.403Z,64.18
2019-05-23T12:28:11.866Z,64.31
2019-05-23T12:29:11.786Z,64.21
2019-05-23T12:30:11.718Z,64.63
2019-05-23T12:31:11.649Z,65.72
2019-05-23T12:32:11.580Z,64.59
2019-05-23T12:33:11.522Z,62.31
2019-05-23T12:34:11.447Z,61.93
2019-05-23T12:35:12.103Z,61.80
2019-05-23T12:36:11.312Z,63.34
2019-05-23T12:37:19.056Z,61.99
2019-05-23T12:38:11.178Z,60.23
2019-05-23T12:39:11.115Z,61.77
2019-05-23T12:40:11.047Z,61.83
2019-05-23T12:41:10.976Z,61.44
2019-05-23T12:42:10.949Z,60.19
2019-05-23T12:43:10.843Z,60.51
2019-05-23T12:44:10.777Z,60.38
2019-05-23T12:45:10.724Z,60.51
2019-05-23T12:46:10.654Z,61.60
2019-05-23T12:47:10.579Z,59.06
2019-05-23T12:48:10.515Z,59.41
2019-05-23T12:49:10.448Z,57.48
2019-05-23T12:50:10.393Z,56.99
2019-05-23T12:51:10.323Z,56.28
2019-05-23T12:52:10.250Z,53.96
2019-05-23T12:53:10.185Z,55.53
2019-05-23T12:54:10.127Z,56.07
2019-05-23T12:55:10.057Z,53.55
2019-05-23T12:56:10.038Z,52.75
2019-05-23T12:57:09.927Z,52.66
2019-05-23T12:58:09.886Z,53.53
2019-05-23T12:59:52.298Z,53.87
2019-05-23T13:00:52.250Z,53.12
2019-05-23T13:01:52.174Z,53.22
2019-05-23T13:02:52.114Z,52.15
2019-05-23T13:03:52.160Z,53.24
2019-05-23T13:04:51.989Z,51.09
2019-05-23T13:05:51.931Z,51.96
2019-05-23T13:06:51.864Z,49.92
2019-05-23T13:07:51.807Z,51.86
2019-05-23T13:08:51.741Z,51.57
2019-05-23T13:09:51.681Z,51.16
2019-05-23T13:10:51.619Z,51.52
2019-05-23T13:11:51.557Z,52.75
2019-05-23T13:12:51.495Z,53.81
2019-05-23T13:13:51.434Z,56.65
2019-05-23T13:14:55.824Z,55.07
2019-05-23T13:15:51.310Z,54.15
2019-05-23T13:16:51.633Z,56.11
2019-05-23T13:17:51.565Z,56.62
2019-05-23T13:18:51.134Z,52.58
2019-05-23T13:19:51.063Z,52.29
2019-05-23T13:20:51.005Z,53.22
2019-05-23T13:21:50.938Z,50.82
2019-05-23T13:22:50.878Z,51.86
2019-05-23T13:23:50.827Z,53.45
2019-05-23T13:24:53.209Z,55.15
2019-05-23T13:25:50.698Z,54.39
2019-05-23T13:26:50.623Z,56.16
2019-05-23T13:27:50.563Z,55.13
2019-05-23T13:28:50.501Z,52.28
2019-05-23T13:29:50.442Z,51.62
2019-05-23T13:30:50.373Z,47.74
2019-05-23T13:31:50.312Z,47.38
2019-05-23T13:32:50.252Z,50.65
2019-05-23T13:33:52.812Z,50.43
2019-05-23T13:34:50.127Z,50.45
2019-05-23T13:35:50.067Z,50.45
2019-05-23T13:37:32.501Z,51.52
2019-05-23T13:38:32.441Z,52.73
2019-05-23T13:39:32.386Z,53.47
2019-05-23T13:42:14.762Z,48.69
2019-05-23T13:43:14.725Z,49.02
2019-05-23T13:45:02.138Z,50.55
2019-05-23T13:46:02.078Z,51.40
2019-05-23T13:47:02.018Z,52.51
2019-05-23T13:48:01.957Z,52.22
2019-05-23T13:49:01.917Z,52.76
2019-05-23T13:50:01.837Z,51.57
2019-05-23T13:51:01.779Z,52.80
2019-05-23T13:52:01.716Z,52.78
2019-05-23T13:53:01.657Z,53.85
2019-05-23T13:54:01.594Z,53.91
2019-05-23T13:55:01.629Z,55.36
2019-05-23T13:56:01.483Z,53.69
2019-05-23T13:58:01.348Z,52.75
2019-05-23T13:59:01.285Z,54.51
2019-05-23T14:00:01.223Z,55.93
2019-05-23T14:02:01.098Z,57.45
2019-05-23T14:03:02.448Z,58.00
2019-05-23T14:04:00.967Z,59.83
2019-05-23T14:05:00.908Z,59.35
2019-05-23T14:06:03.462Z,57.52
2019-05-23T14:07:03.402Z,62.51
2019-05-23T14:08:11.693Z,62.31
2019-05-23T14:09:00.643Z,60.86
2019-05-23T14:10:00.582Z,60.00