createdAt,value
2019-03-03T00:01:39.139Z,7.20
2019-03-03T00:04:13.478Z,7.10
2019-03-03T00:06:52.695Z,7.20
2019-03-03T00:09:22.909Z,7.20
2019-03-03T00:11:55.789Z,7.10
2019-03-03T00:14:30.724Z,7.10
2019-03-03T00:17:00.991Z,7.10
2019-03-03T00:19:50.139Z,7.10
2019-03-03T00:22:29.353Z,7.10
2019-03-03T00:25:04.690Z,7.10
2019-03-03T00:27:34.614Z,7.10
2019-03-03T00:30:04.943Z,7.10
2019-03-03T00:32:34.539Z,7.10
2019-03-03T00:35:04.104Z,7.10
2019-03-03T00:37:56.674Z,7.10
2019-03-03T00:40:45.203Z,7.20
2019-03-03T00:43:33.844Z,7.20
2019-03-03T00:46:29.239Z,7.20
2019-03-03T00:49:34.308Z,7.20
2019-03-03T00:52:27.500Z,7.10
2019-03-03T00:55:19.434Z,7.10
2019-03-03T00:57:58.904Z,7.10
2019-03-03T01:00:43.853Z,7.10
2019-03-03T01:03:23.220Z,7.10
2019-03-03T01:06:05.681Z,7.10
2019-03-03T01:08:53.280Z,7.10
2019-03-03T01:11:45.465Z,7.10
2019-03-03T01:14:23.011Z,7.10
2019-03-03T01:17:08.979Z,7.10
2019-03-03T01:19:56.678Z,7.10
2019-03-03T01:22:33.615Z,7.10
2019-03-03T01:25:03.497Z,7.10
2019-03-03T01:27:32.704Z,7.10
2019-03-03T01:30:02.142Z,7.20
2019-03-03T01:32:31.493Z,7.10
2019-03-03T01:35:01.001Z,7.10
2019-03-03T01:37:31.180Z,7.10
2019-03-03T01:40:01.088Z,7.10
2019-03-03T01:42:30.751Z,7.10
2019-03-03T01:45:00.537Z,7.10
2019-03-03T01:47:30.501Z,7.10
2019-03-03T01:50:00.466Z,7.10
2019-03-03T01:52:30.195Z,7.10
2019-03-03T01:54:59.829Z,7.20
2019-03-03T01:57:29.940Z,7.20
2019-03-03T01:59:59.630Z,7.20
2019-03-03T02:02:29.322Z,7.20
2019-03-03T02:04:59.053Z,7.20
2019-03-03T02:07:29.242Z,7.20
2019-03-03T02:09:59.601Z,7.20
2019-03-03T02:12:30.635Z,7.10
2019-03-03T02:15:03.227Z,7.10
2019-03-03T02:17:32.906Z,7.00
2019-03-03T02:20:02.835Z,6.90
2019-03-03T02:22:33.405Z,6.90
2019-03-03T02:25:02.865Z,6.80
2019-03-03T02:27:33.461Z,6.80
2019-03-03T02:30:05.793Z,6.80
2019-03-03T02:32:35.425Z,6.70
2019-03-03T02:35:07.273Z,6.70
2019-03-03T02:37:40.377Z,6.70
2019-03-03T02:40:12.606Z,6.60
2019-03-03T02:42:42.122Z,6.70
2019-03-03T02:45:12.821Z,6.60
2019-03-03T02:47:42.278Z,6.70
2019-03-03T02:50:14.130Z,6.60
2019-03-03T02:52:43.692Z,6.60
2019-03-03T02:55:13.825Z,6.60
2019-03-03T02:57:43.430Z,6.50
2019-03-03T03:00:17.943Z,6.50
2019-03-03T03:02:49.022Z,6.50
2019-03-03T03:05:41.915Z,6.50
2019-03-03T03:08:14.827Z,6.50
2019-03-03T03:11:18.203Z,6.50
2019-03-03T03:14:00.424Z,6.40
2019-03-03T03:16:39.020Z,6.50
2019-03-03T03:19:26.134Z,6.50
2019-03-03T03:22:15.400Z,6.50
2019-03-03T03:24:50.487Z,6.50
2019-03-03T03:27:30.734Z,6.40
2019-03-03T03:30:18.245Z,6.40
2019-03-03T03:33:00.309Z,6.40
2019-03-03T03:35:51.114Z,6.40
2019-03-03T03:38:34.868Z,6.40
2019-03-03T03:41:13.425Z,6.40
2019-03-03T03:43:56.580Z,6.40
2019-03-03T03:46:41.868Z,6.40
2019-03-03T03:49:29.144Z,6.40
2019-03-03T03:52:28.172Z,6.40
2019-03-03T03:57:56.542Z,6.30
2019-03-03T04:00:44.434Z,6.30
2019-03-03T04:03:32.373Z,6.30
2019-03-03T04:06:33.708Z,6.30
2019-03-03T04:09:14.815Z,6.20
2019-03-03T04:11:58.298Z,6.20
2019-03-03T04:14:43.800Z,6.20
2019-03-03T04:17:37.710Z,6.20
2019-03-03T04:20:25.394Z,6.20
2019-03-03T04:23:14.897Z,6.20
2019-03-03T04:25:56.762Z,6.20
2019-03-03T04:28:32.515Z,6.20
2019-03-03T04:31:20.892Z,6.20
2019-03-03T04:34:27.544Z,6.20
2019-03-03T04:37:14.685Z,6.20
2019-03-03T04:40:03.089Z,6.10
2019-03-03T04:42:36.725Z,6.10
2019-03-03T04:45:25.530Z,6.10
2019-03-03T04:48:08.335Z,6.10
2019-03-03T04:50:52.941Z,6.00
2019-03-03T04:53:53.838Z,6.00
2019-03-03T04:56:42.577Z,6.00
2019-03-03T04:59:52.120Z,6.00
2019-03-03T05:02:42.797Z,6.00
2019-03-03T05:05:25.499Z,6.00
2019-03-03T05:08:02.441Z,5.90
2019-03-03T05:11:09.123Z,5.90
2019-03-03T05:13:44.807Z,5.90
2019-03-03T05:16:36.534Z,5.90
2019-03-03T05:19:14.528Z,5.90
2019-03-03T05:21:48.681Z,5.90
2019-03-03T05:24:18.676Z,5.90
2019-03-03T05:26:49.030Z,5.90
2019-03-03T05:29:28.385Z,5.90
2019-03-03T05:31:58.765Z,5.90
2019-03-03T05:34:28.472Z,5.90
2019-03-03T05:36:58.018Z,5.90
2019-03-03T05:39:28.507Z,5.90
2019-03-03T05:41:58.683Z,5.90
2019-03-03T05:44:28.159Z,5.90
2019-03-03T05:47:00.856Z,5.90
2019-03-03T05:49:30.936Z,5.80
2019-03-03T05:52:00.575Z,5.80
2019-03-03T05:54:30.279Z,5.80
2019-03-03T05:57:02.782Z,5.80
2019-03-03T06:03:55.434Z,5.80
2019-03-03T06:06:25.062Z,5.80
2019-03-03T06:08:54.570Z,5.80
2019-03-03T06:11:24.500Z,5.80
2019-03-03T06:13:54.571Z,5.80
2019-03-03T06:16:24.262Z,5.90
2019-03-03T06:18:53.919Z,5.80
2019-03-03T06:21:24.802Z,5.90
2019-03-03T06:23:54.676Z,5.90
2019-03-03T06:26:24.214Z,6.00
2019-03-03T06:28:54.462Z,6.00
2019-03-03T06:31:24.592Z,6.00
2019-03-03T06:33:55.381Z,6.10
2019-03-03T06:36:26.974Z,6.10
2019-03-03T06:38:56.803Z,6.10
2019-03-03T06:41:27.366Z,6.20
2019-03-03T06:43:58.380Z,6.20
2019-03-03T06:46:28.612Z,6.20
2019-03-03T06:48:58.901Z,6.30
2019-03-03T06:51:28.314Z,6.30
2019-03-03T06:53:58.269Z,6.40
2019-03-03T06:56:28.007Z,6.40
2019-03-03T06:58:57.675Z,6.50
2019-03-03T07:01:27.278Z,6.60
2019-03-03T07:03:56.761Z,6.70
2019-03-03T07:06:26.580Z,6.70
2019-03-03T07:08:56.272Z,6.80
2019-03-03T07:11:26.942Z,6.90
2019-03-03T07:13:57.688Z,7.00
2019-03-03T07:16:27.607Z,7.10
2019-03-03T07:18:57.637Z,7.10
2019-03-03T07:21:27.912Z,7.20
2019-03-03T07:23:58.683Z,7.20
2019-03-03T07:26:28.656Z,7.30
2019-03-03T07:28:59.436Z,7.30
2019-03-03T07:31:34.885Z,7.40
2019-03-03T07:34:05.911Z,7.50
2019-03-03T07:36:42.056Z,7.60
2019-03-03T07:39:17.378Z,7.60
2019-03-03T07:41:47.678Z,7.70
2019-03-03T07:44:19.037Z,7.70
2019-03-03T07:46:49.698Z,7.80
2019-03-03T07:49:19.990Z,7.90
2019-03-03T07:51:50.809Z,7.90
2019-03-03T07:54:20.935Z,7.90
2019-03-03T07:56:50.403Z,7.90
2019-03-03T07:59:21.834Z,7.90
2019-03-03T08:01:51.415Z,7.90
2019-03-03T08:04:20.901Z,7.90
2019-03-03T08:06:50.268Z,7.90
2019-03-03T08:09:19.896Z,7.90
2019-03-03T08:11:49.656Z,7.90
2019-03-03T08:14:20.235Z,7.90
2019-03-03T08:16:49.787Z,7.90
2019-03-03T08:19:19.411Z,7.90
2019-03-03T08:21:49.211Z,7.90
2019-03-03T08:24:19.736Z,8.00
2019-03-03T08:26:53.082Z,8.00
2019-03-03T08:29:23.719Z,8.00
2019-03-03T08:31:54.299Z,8.00
2019-03-03T08:34:24.284Z,8.00
2019-03-03T08:36:54.349Z,8.10
2019-03-03T08:39:24.565Z,8.10
2019-03-03T08:42:00.285Z,8.20
2019-03-03T08:44:55.910Z,8.20
2019-03-03T08:47:33.247Z,8.20
2019-03-03T08:50:26.490Z,8.20
2019-03-03T08:53:10.422Z,8.10
2019-03-03T08:55:58.046Z,8.10
2019-03-03T08:58:44.128Z,8.10
2019-03-03T09:01:30.443Z,8.20
2019-03-03T09:04:09.058Z,8.20
2019-03-03T09:07:07.064Z,8.30
2019-03-03T10:19:35.318Z,9.20
2019-03-03T10:22:39.723Z,9.40
2019-03-03T10:25:30.895Z,9.50
2019-03-03T10:29:16.746Z,9.60
2019-03-03T10:43:35.091Z,9.80
2019-03-03T11:16:29.136Z,9.20
2019-03-03T11:19:45.486Z,9.20
2019-03-03T11:26:04.304Z,9.30
2019-03-03T11:29:03.304Z,9.30
2019-03-03T11:31:51.105Z,9.40
2019-03-03T11:35:00.900Z,9.50
2019-03-03T11:38:05.318Z,9.60
2019-03-03T11:44:39.744Z,9.80
2019-03-03T11:47:29.317Z,10.00
2019-03-03T11:50:21.090Z,9.90
2019-03-03T11:53:02.540Z,10.00
2019-03-03T11:56:04.940Z,10.00
2019-03-03T11:58:57.316Z,10.00
2019-03-03T12:02:04.766Z,10.00
2019-03-03T12:04:45.377Z,10.00
2019-03-03T12:07:48.714Z,10.10
2019-03-03T12:10:49.360Z,10.10
2019-03-03T12:13:38.731Z,10.20
2019-03-03T12:16:37.226Z,10.20
2019-03-03T12:19:16.577Z,10.10
2019-03-03T12:21:54.701Z,10.10
2019-03-03T12:24:45.973Z,10.10
2019-03-03T12:27:46.588Z,10.10
2019-03-03T12:30:34.900Z,10.10
2019-03-03T12:33:26.537Z,10.20
2019-03-03T12:36:23.248Z,10.30
2019-03-03T12:39:12.318Z,10.40
2019-03-03T12:41:52.921Z,10.40
2019-03-03T12:44:40.626Z,10.50
2019-03-03T12:51:06.672Z,10.60
2019-03-03T12:54:11.593Z,10.70
2019-03-03T12:57:02.394Z,10.80
2019-03-03T13:00:33.211Z,10.80
2019-03-03T13:03:34.746Z,10.80
2019-03-03T13:06:24.627Z,10.90
2019-03-03T13:09:19.580Z,10.90
2019-03-03T13:12:08.092Z,10.90
2019-03-03T13:15:00.718Z,10.80
2019-03-03T13:17:55.153Z,10.80
2019-03-03T13:20:42.249Z,10.90
2019-03-03T13:23:34.178Z,10.90
2019-03-03T13:26:28.056Z,10.90
2019-03-03T13:29:22.622Z,11.00
2019-03-03T13:32:10.510Z,10.90
2019-03-03T13:34:53.799Z,10.90
2019-03-03T13:37:51.503Z,10.90
2019-03-03T13:40:35.519Z,10.80
2019-03-03T13:43:05.324Z,10.80
2019-03-03T13:45:37.944Z,10.70
2019-03-03T13:48:07.856Z,10.70
2019-03-03T13:50:37.965Z,10.60
2019-03-03T13:53:08.810Z,10.60
2019-03-03T13:55:39.661Z,10.50
2019-03-03T13:58:09.545Z,10.50
2019-03-03T14:00:39.719Z,10.60
2019-03-03T14:03:09.193Z,10.60
2019-03-03T14:05:39.516Z,10.60
2019-03-03T14:08:09.661Z,10.70
2019-03-03T14:10:40.617Z,10.70
2019-03-03T14:13:12.665Z,10.80
2019-03-03T14:15:43.695Z,10.90
2019-03-03T14:18:14.096Z,10.90
2019-03-03T14:20:44.542Z,11.00
2019-03-03T14:23:16.180Z,11.10
2019-03-03T14:25:45.851Z,11.10
2019-03-03T14:28:15.689Z,11.20
2019-03-03T14:30:45.722Z,11.30
2019-03-03T14:33:15.405Z,11.20
2019-03-03T14:35:44.915Z,11.20
2019-03-03T14:38:14.410Z,11.30
2019-03-03T14:40:44.316Z,11.30
2019-03-03T14:43:23.927Z,11.30
2019-03-03T14:45:55.196Z,11.30
2019-03-03T14:48:29.933Z,11.30
2019-03-03T14:51:34.300Z,11.40
2019-03-03T14:54:45.416Z,11.40
2019-03-03T14:57:21.217Z,11.40
2019-03-03T15:04:14.360Z,11.30
2019-03-03T15:07:02.738Z,11.20
2019-03-03T15:09:32.698Z,11.10
2019-03-03T15:12:03.796Z,11.00
2019-03-03T15:14:50.022Z,10.90
2019-03-03T15:17:25.997Z,10.80
2019-03-03T15:19:58.710Z,10.80
2019-03-03T15:22:46.086Z,10.70
2019-03-03T15:25:25.304Z,10.70
2019-03-03T15:28:00.728Z,10.70
2019-03-03T15:30:38.412Z,10.60
2019-03-03T15:33:18.595Z,10.60
2019-03-03T15:36:16.210Z,10.60
2019-03-03T15:42:06.825Z,10.50
2019-03-03T15:46:34.378Z,10.40
2019-03-03T15:48:54.099Z,10.40
2019-03-03T15:51:31.748Z,10.40
2019-03-03T15:54:05.000Z,10.30
2019-03-03T15:56:51.416Z,10.30
2019-03-03T15:59:51.440Z,10.30
2019-03-03T16:02:22.257Z,10.20
2019-03-03T16:04:55.883Z,10.20
2019-03-03T16:07:29.665Z,10.20
2019-03-03T16:09:59.383Z,10.20
2019-03-03T16:12:29.093Z,10.10
2019-03-03T16:15:00.309Z,10.10
2019-03-03T16:17:32.168Z,10.10
2019-03-03T16:20:23.206Z,10.10
2019-03-03T16:23:01.429Z,10.00
2019-03-03T16:25:31.815Z,10.00
2019-03-03T16:28:13.332Z,10.00
2019-03-03T16:30:44.454Z,10.00
2019-03-03T16:33:25.187Z,10.00
2019-03-03T16:35:55.839Z,10.00
2019-03-03T16:38:26.273Z,10.00
2019-03-03T16:41:08.542Z,9.90
2019-03-03T16:43:40.231Z,9.80
2019-03-03T16:46:19.430Z,9.90
2019-03-03T16:48:49.977Z,9.80
2019-03-03T16:51:23.322Z,9.80
2019-03-03T16:53:55.961Z,9.80
2019-03-03T16:56:27.409Z,9.80
2019-03-03T16:59:17.195Z,9.80
2019-03-03T17:01:46.994Z,9.70
2019-03-03T17:04:18.123Z,9.70
2019-03-03T17:06:47.911Z,9.70
2019-03-03T17:09:17.954Z,9.60
2019-03-03T17:11:47.414Z,9.60
2019-03-03T17:14:17.386Z,9.60
2019-03-03T17:17:31.622Z,9.50
2019-03-03T17:28:31.329Z,9.40
2019-03-03T17:31:00.854Z,9.30
2019-03-03T17:33:38.408Z,9.40
2019-03-03T17:36:09.295Z,9.40
2019-03-03T17:38:39.719Z,9.30
2019-03-03T17:41:12.395Z,9.30
2019-03-03T17:43:46.366Z,9.20
2019-03-03T17:46:18.877Z,9.20
2019-03-03T17:48:52.877Z,9.20
2019-03-03T17:54:47.361Z,9.20
2019-03-03T17:57:36.892Z,9.20
2019-03-03T18:00:08.899Z,9.20
2019-03-03T18:02:44.912Z,9.20
2019-03-03T18:05:16.702Z,9.10
2019-03-03T18:07:47.526Z,9.10
2019-03-03T18:10:43.183Z,9.10
2019-03-03T18:13:34.719Z,9.00
2019-03-03T18:35:26.670Z,8.70
2019-03-03T18:38:31.424Z,8.60
2019-03-03T18:41:20.886Z,8.50
2019-03-03T18:48:30.809Z,8.50
2019-03-03T18:51:42.603Z,8.50
2019-03-03T19:05:55.190Z,8.50
2019-03-03T19:08:57.973Z,8.40
2019-03-03T19:15:30.029Z,8.40
2019-03-03T19:18:35.655Z,8.40
2019-03-03T19:21:39.959Z,8.40
2019-03-03T19:24:36.349Z,8.40
2019-03-03T19:31:31.166Z,8.40
2019-03-03T19:34:18.151Z,8.40
2019-03-03T19:40:50.113Z,8.40
2019-03-03T19:43:29.242Z,8.40
2019-03-03T19:46:32.530Z,8.30
2019-03-03T19:53:31.192Z,8.30
2019-03-03T19:56:05.114Z,8.30
2019-03-03T19:57:31.323Z,8.30
2019-03-03T19:59:04.807Z,8.30
2019-03-03T20:01:43.049Z,8.30
2019-03-03T20:04:13.038Z,8.30
2019-03-03T20:06:43.161Z,8.30
2019-03-03T20:09:15.512Z,8.30
2019-03-03T20:11:47.832Z,8.30
2019-03-03T20:14:18.003Z,8.30
2019-03-03T20:16:48.127Z,8.30
2019-03-03T20:19:18.681Z,8.30
2019-03-03T20:21:48.284Z,8.30
2019-03-03T20:24:19.229Z,8.30
2019-03-03T20:26:56.463Z,8.30
2019-03-03T20:29:29.742Z,8.30
2019-03-03T20:31:59.592Z,8.20
2019-03-03T20:34:30.143Z,8.20
2019-03-03T20:37:05.254Z,8.20
2019-03-03T20:39:43.875Z,8.20
2019-03-03T20:42:19.068Z,8.20
2019-03-03T20:44:50.184Z,8.20
2019-03-03T20:47:25.238Z,8.20
2019-03-03T20:49:56.186Z,8.20
2019-03-03T20:52:29.249Z,8.20
2019-03-03T20:54:59.080Z,8.20
2019-03-03T20:57:38.225Z,8.20
2019-03-03T21:00:12.073Z,8.20
2019-03-03T21:02:41.732Z,8.20
2019-03-03T21:05:11.307Z,8.20
2019-03-03T21:07:50.642Z,8.10
2019-03-03T21:10:14.451Z,8.10
2019-03-03T21:12:44.678Z,8.30
2019-03-03T21:15:15.681Z,8.30
2019-03-03T21:17:45.482Z,8.60
2019-03-03T21:20:17.161Z,8.90
2019-03-03T21:22:47.242Z,9.00
2019-03-03T21:25:17.416Z,8.90
2019-03-03T21:27:47.452Z,8.90
2019-03-03T21:30:21.845Z,8.90
2019-03-03T21:32:51.654Z,9.10
2019-03-03T21:35:21.743Z,9.10
2019-03-03T21:37:51.559Z,9.20
2019-03-03T21:43:50.181Z,9.20
2019-03-03T21:46:19.627Z,9.40
2019-03-03T21:48:50.333Z,9.30
2019-03-03T21:51:20.410Z,9.40
2019-03-03T21:53:50.208Z,9.30
2019-03-03T21:56:20.356Z,9.40
2019-03-03T21:58:50.538Z,9.30
2019-03-03T22:01:20.202Z,9.30
2019-03-03T22:03:49.757Z,9.20
2019-03-03T22:06:19.673Z,9.20
2019-03-03T22:08:52.222Z,9.20
2019-03-03T22:11:22.010Z,9.10
2019-03-03T22:13:51.929Z,9.20
2019-03-03T22:16:21.543Z,9.40
2019-03-03T22:18:51.517Z,9.50
2019-03-03T22:21:22.319Z,9.40
2019-03-03T22:23:52.432Z,9.20
2019-03-03T22:26:22.001Z,9.20
2019-03-03T22:28:51.554Z,9.20
2019-03-03T22:31:21.396Z,9.30
2019-03-03T22:33:52.079Z,9.30
2019-03-03T22:36:21.643Z,9.50
2019-03-03T22:38:51.734Z,9.50
2019-03-03T22:41:24.924Z,9.50
2019-03-03T22:43:54.903Z,9.50
2019-03-03T22:46:24.919Z,9.40
2019-03-03T22:48:54.550Z,9.20
2019-03-03T22:51:24.432Z,9.10
2019-03-03T22:53:54.140Z,9.10
2019-03-03T22:56:24.091Z,9.10
2019-03-03T22:58:53.331Z,9.10
2019-03-03T23:01:26.497Z,9.00
2019-03-03T23:04:38.434Z,8.90
2019-03-03T23:07:44.738Z,8.90
2019-03-03T23:11:02.373Z,8.80
2019-03-03T23:13:59.203Z,8.60
2019-03-03T23:17:12.895Z,8.50
2019-03-03T23:20:18.759Z,8.40
2019-03-03T23:23:26.901Z,8.30
2019-03-03T23:25:56.668Z,8.30
2019-03-03T23:28:26.814Z,8.20
2019-03-03T23:30:57.775Z,8.10
2019-03-03T23:33:27.507Z,8.10
2019-03-03T23:35:56.889Z,8.10
2019-03-03T23:38:26.729Z,8.00
2019-03-03T23:40:56.308Z,8.00
2019-03-03T23:43:26.585Z,8.00
2019-03-03T23:45:56.311Z,8.00
2019-03-03T23:48:25.933Z,8.00
2019-03-03T23:50:55.755Z,7.90
2019-03-03T23:53:25.246Z,8.00
2019-03-03T23:55:54.825Z,7.90
2019-03-03T23:58:24.446Z,8.00
