createdAt,value
2023-05-18T00:01:00.560Z,99.90
2023-05-18T00:03:25.895Z,99.90
2023-05-18T00:05:52.788Z,99.90
2023-05-18T00:08:17.432Z,99.90
2023-05-18T00:10:42.548Z,99.90
2023-05-18T00:13:08.802Z,99.90
2023-05-18T00:15:33.434Z,99.90
2023-05-18T00:17:58.789Z,99.90
2023-05-18T00:20:26.711Z,99.90
2023-05-18T00:22:52.965Z,99.90
2023-05-18T00:25:17.569Z,99.90
2023-05-18T00:27:42.513Z,99.90
2023-05-18T00:30:08.191Z,99.90
2023-05-18T00:32:33.960Z,99.90
2023-05-18T00:34:58.593Z,99.90
2023-05-18T00:37:23.665Z,99.90
2023-05-18T00:39:49.717Z,99.90
2023-05-18T00:42:14.273Z,99.90
2023-05-18T00:44:38.893Z,99.90
2023-05-18T00:47:04.825Z,99.90
2023-05-18T00:49:29.616Z,99.90
2023-05-18T00:51:55.229Z,99.90
2023-05-18T00:54:21.062Z,99.90
2023-05-18T00:56:48.548Z,99.90
2023-05-18T00:59:13.639Z,99.90
2023-05-18T01:01:43.804Z,99.90
2023-05-18T01:04:10.460Z,99.90
2023-05-18T01:06:36.442Z,99.90
2023-05-18T01:09:02.815Z,99.90
2023-05-18T01:11:35.119Z,99.90
2023-05-18T01:14:19.962Z,99.90
2023-05-18T01:16:50.376Z,99.90
2023-05-18T01:19:32.370Z,99.90
2023-05-18T01:22:05.454Z,99.90
2023-05-18T01:24:37.418Z,99.90
2023-05-18T01:27:08.209Z,99.90
2023-05-18T01:29:34.160Z,99.90
2023-05-18T01:31:59.194Z,99.90
2023-05-18T01:34:26.696Z,99.90
2023-05-18T01:36:51.393Z,99.90
2023-05-18T01:39:16.541Z,99.90
2023-05-18T01:41:47.756Z,99.90
2023-05-18T01:44:20.908Z,99.90
2023-05-18T01:46:51.189Z,99.90
2023-05-18T01:49:25.593Z,99.90
2023-05-18T01:51:52.179Z,99.90
2023-05-18T01:54:19.395Z,99.90
2023-05-18T01:56:46.156Z,99.90
2023-05-18T01:59:13.508Z,99.90
2023-05-18T02:01:38.201Z,99.90
2023-05-18T02:04:03.071Z,99.90
2023-05-18T02:06:30.234Z,99.90
2023-05-18T02:08:55.485Z,99.90
2023-05-18T02:11:20.106Z,99.90
2023-05-18T02:13:44.569Z,99.90
2023-05-18T02:16:12.131Z,99.90
2023-05-18T02:18:37.330Z,99.90
2023-05-18T02:21:06.730Z,99.90
2023-05-18T02:23:31.417Z,99.90
2023-05-18T02:25:56.560Z,99.90
2023-05-18T02:28:22.302Z,99.90
2023-05-18T02:30:47.330Z,99.90
2023-05-18T02:33:15.327Z,99.90
2023-05-18T02:35:41.016Z,99.90
2023-05-18T02:38:05.683Z,99.90
2023-05-18T02:40:30.425Z,99.90
2023-05-18T02:42:55.020Z,99.90
2023-05-18T02:45:21.046Z,99.90
2023-05-18T02:47:45.621Z,99.90
2023-05-18T02:50:12.637Z,99.90
2023-05-18T02:52:41.840Z,99.90
2023-05-18T02:55:08.011Z,99.90
2023-05-18T02:57:57.122Z,99.90
2023-05-18T03:00:35.370Z,99.90
2023-05-18T03:03:00.627Z,99.90
2023-05-18T03:05:27.309Z,99.90
2023-05-18T03:07:52.465Z,99.90
2023-05-18T03:10:20.352Z,99.90
2023-05-18T03:12:45.961Z,99.90
2023-05-18T03:15:13.988Z,99.90
2023-05-18T03:17:38.781Z,99.90
2023-05-18T03:20:07.263Z,99.90
2023-05-18T03:22:33.984Z,99.90
2023-05-18T03:24:58.762Z,99.90
2023-05-18T03:27:25.883Z,99.90
2023-05-18T03:29:51.094Z,99.90
2023-05-18T03:32:15.769Z,99.90
2023-05-18T03:34:40.291Z,99.90
2023-05-18T03:37:05.057Z,99.90
2023-05-18T03:39:32.535Z,99.90
2023-05-18T03:41:57.706Z,99.90
2023-05-18T03:44:23.734Z,99.90
2023-05-18T03:46:48.973Z,99.90
2023-05-18T03:49:14.808Z,99.90
2023-05-18T03:51:40.906Z,99.90
2023-05-18T03:54:06.486Z,99.90
2023-05-18T03:56:32.544Z,99.90
2023-05-18T03:58:58.561Z,99.90
2023-05-18T04:01:24.681Z,99.90
2023-05-18T04:03:56.517Z,99.90
2023-05-18T04:16:15.698Z,99.90
2023-05-18T04:18:53.286Z,99.90
2023-05-18T04:21:19.586Z,99.90
2023-05-18T04:23:46.959Z,99.90
2023-05-18T04:26:20.352Z,99.90
2023-05-18T04:28:45.397Z,99.90
2023-05-18T04:31:14.536Z,99.90
2023-05-18T04:33:41.551Z,99.90
2023-05-18T04:36:07.389Z,99.90
2023-05-18T04:38:32.880Z,99.90
2023-05-18T04:41:00.527Z,99.90
2023-05-18T04:43:26.445Z,99.90
2023-05-18T04:45:52.311Z,99.90
2023-05-18T04:48:17.963Z,99.90
2023-05-18T04:50:45.732Z,99.90
2023-05-18T04:53:12.434Z,99.90
2023-05-18T04:55:37.343Z,99.90
2023-05-18T04:58:06.266Z,99.90
2023-05-18T05:00:32.300Z,99.90
2023-05-18T05:02:57.952Z,99.90
2023-05-18T05:05:22.928Z,99.90
2023-05-18T05:07:51.503Z,99.90
2023-05-18T05:10:16.086Z,99.90
2023-05-18T05:12:40.788Z,99.90
2023-05-18T05:15:06.209Z,99.90
2023-05-18T05:17:31.589Z,99.90
2023-05-18T05:19:56.259Z,99.90
2023-05-18T05:22:21.111Z,99.90
2023-05-18T05:24:47.305Z,99.90
2023-05-18T05:27:12.088Z,99.90
2023-05-18T05:29:36.632Z,99.90
2023-05-18T05:32:01.457Z,99.90
2023-05-18T05:34:26.334Z,99.90
2023-05-18T05:36:51.679Z,99.90
2023-05-18T05:39:21.374Z,99.90
2023-05-18T05:41:48.556Z,99.90
2023-05-18T05:44:13.332Z,99.90
2023-05-18T05:46:37.994Z,99.90
2023-05-18T05:49:04.183Z,99.90
2023-05-18T05:51:29.177Z,99.90
2023-05-18T05:53:53.702Z,99.90
2023-05-18T05:56:19.229Z,99.90
2023-05-18T05:58:46.302Z,99.90
2023-05-18T06:01:11.485Z,99.90
2023-05-18T06:03:37.412Z,99.90
2023-05-18T06:06:04.049Z,99.90
2023-05-18T06:08:28.557Z,99.90
2023-05-18T06:10:55.083Z,99.90
2023-05-18T06:13:20.087Z,99.90
2023-05-18T06:15:51.668Z,99.90
2023-05-18T06:18:18.041Z,99.90
2023-05-18T06:20:43.449Z,99.90
2023-05-18T06:23:08.597Z,99.90
2023-05-18T06:25:50.976Z,99.90
2023-05-18T06:28:44.952Z,99.90
2023-05-18T06:31:23.438Z,99.90
2023-05-18T06:33:52.505Z,99.90
2023-05-18T06:36:17.769Z,99.90
2023-05-18T06:38:42.515Z,99.90
2023-05-18T06:41:07.310Z,99.90
2023-05-18T06:43:32.128Z,99.90
2023-05-18T06:46:24.574Z,99.90
2023-05-18T06:48:53.169Z,99.90
2023-05-18T06:51:19.633Z,99.90
2023-05-18T06:53:45.946Z,99.90
2023-05-18T06:56:11.935Z,99.90
2023-05-18T06:58:39.740Z,99.90
2023-05-18T07:01:04.538Z,99.90
2023-05-18T07:03:31.114Z,99.90
2023-05-18T07:05:56.126Z,99.90
2023-05-18T07:08:20.697Z,99.90
2023-05-18T07:10:45.193Z,99.90
2023-05-18T07:13:09.834Z,99.90
2023-05-18T07:15:35.029Z,99.90
2023-05-18T07:17:59.895Z,99.90
2023-05-18T07:20:27.269Z,99.90
2023-05-18T07:22:52.443Z,99.90
2023-05-18T07:25:17.142Z,99.90
2023-05-18T07:27:41.920Z,99.80
2023-05-18T07:30:08.104Z,99.70
2023-05-18T07:32:32.844Z,99.70
2023-05-18T07:34:57.456Z,99.20
2023-05-18T07:37:23.561Z,99.00
2023-05-18T07:39:48.212Z,99.20
2023-05-18T07:42:12.769Z,99.20
2023-05-18T07:44:37.287Z,99.10
2023-05-18T07:47:02.550Z,98.70
2023-05-18T07:49:27.227Z,98.40
2023-05-18T07:51:53.452Z,98.20
2023-05-18T07:54:20.614Z,97.80
2023-05-18T07:56:45.535Z,97.90
2023-05-18T07:59:11.634Z,98.00
2023-05-18T08:01:37.822Z,97.90
2023-05-18T08:04:03.029Z,98.00
2023-05-18T08:06:28.094Z,97.80
2023-05-18T08:08:52.780Z,97.70
2023-05-18T08:11:19.480Z,97.70
2023-05-18T08:13:44.165Z,97.20
2023-05-18T08:16:12.127Z,97.10
2023-05-18T08:18:37.581Z,97.10
2023-05-18T08:21:04.315Z,97.20
2023-05-18T08:23:28.892Z,97.00
2023-05-18T08:25:53.953Z,96.60
2023-05-18T08:28:20.040Z,96.20
2023-05-18T08:30:44.674Z,96.70
2023-05-18T08:33:09.504Z,96.30
2023-05-18T08:35:35.436Z,96.40
2023-05-18T08:38:00.109Z,95.90
2023-05-18T08:40:28.416Z,95.90
2023-05-18T08:43:01.528Z,96.20
2023-05-18T08:45:34.052Z,95.70
2023-05-18T08:48:01.547Z,95.70
2023-05-18T08:50:27.907Z,94.90
2023-05-18T08:52:57.275Z,94.40
2023-05-18T08:55:24.269Z,94.50
2023-05-18T08:57:56.608Z,94.20
2023-05-18T09:00:23.633Z,93.60
2023-05-18T09:02:50.879Z,93.10
2023-05-18T09:05:17.431Z,93.10
2023-05-18T09:07:44.002Z,92.90
2023-05-18T09:10:11.113Z,92.60
2023-05-18T09:12:37.409Z,92.70
2023-05-18T09:15:03.069Z,92.10
2023-05-18T09:17:31.131Z,92.20
2023-05-18T09:19:57.915Z,91.60
2023-05-18T09:22:23.154Z,91.20
2023-05-18T09:24:47.823Z,91.00
2023-05-18T09:27:12.961Z,90.90
2023-05-18T09:29:37.659Z,90.60
2023-05-18T09:32:05.222Z,90.30
2023-05-18T09:34:41.133Z,89.20
2023-05-18T09:37:07.676Z,90.20
2023-05-18T09:39:32.308Z,89.40
2023-05-18T09:41:58.383Z,90.20
2023-05-18T09:44:32.434Z,89.70
2023-05-18T09:46:58.195Z,89.40
2023-05-18T09:49:24.124Z,89.40
2023-05-18T09:51:51.085Z,87.90
2023-05-18T09:54:17.449Z,88.80
2023-05-18T09:56:42.300Z,88.30
2023-05-18T09:59:11.219Z,88.10
2023-05-18T10:01:36.220Z,88.80
2023-05-18T10:04:05.364Z,88.80
2023-05-18T10:06:30.709Z,88.80
2023-05-18T10:08:58.277Z,89.00
2023-05-18T10:11:24.866Z,88.30
2023-05-18T10:13:54.938Z,88.40
2023-05-18T10:16:21.088Z,88.20
2023-05-18T10:18:47.873Z,89.20
2023-05-18T10:21:14.510Z,89.90
2023-05-18T10:23:41.607Z,89.80
2023-05-18T10:26:09.903Z,85.70
2023-05-18T10:28:40.188Z,84.00
2023-05-18T10:31:05.850Z,86.70
2023-05-18T10:33:32.118Z,84.70
2023-05-18T10:35:56.921Z,84.80
2023-05-18T10:38:23.009Z,85.40
2023-05-18T10:40:49.678Z,85.60
2023-05-18T10:43:17.398Z,84.80
2023-05-18T10:45:48.506Z,82.30
2023-05-18T10:48:14.933Z,83.20
2023-05-18T10:50:41.403Z,83.40
2023-05-18T10:53:07.695Z,82.40
2023-05-18T10:55:32.676Z,83.50
2023-05-18T10:58:00.352Z,83.30
2023-05-18T11:00:25.095Z,83.10
2023-05-18T11:02:51.910Z,83.70
2023-05-18T11:05:18.339Z,82.50
2023-05-18T11:07:46.894Z,81.00
2023-05-18T11:10:12.545Z,81.10
2023-05-18T11:12:39.463Z,81.30
2023-05-18T11:15:03.893Z,80.10
2023-05-18T11:17:30.732Z,79.40
2023-05-18T11:20:17.514Z,78.00
2023-05-18T11:22:44.156Z,78.40
2023-05-18T11:25:10.201Z,79.50
2023-05-18T11:27:35.217Z,78.90
2023-05-18T11:30:14.741Z,77.60
2023-05-18T11:32:40.042Z,76.90
2023-05-18T11:35:09.055Z,75.30
2023-05-18T11:37:51.871Z,74.60
2023-05-18T11:40:47.939Z,73.80
2023-05-18T11:43:21.337Z,74.20
2023-05-18T11:45:55.108Z,75.80
2023-05-18T11:48:23.083Z,77.40
2023-05-18T11:50:48.275Z,76.80
2023-05-18T11:53:19.678Z,77.00
2023-05-18T11:55:45.453Z,77.60
2023-05-18T11:58:10.849Z,77.90
2023-05-18T12:00:35.986Z,78.70
2023-05-18T12:03:03.325Z,79.30
2023-05-18T12:05:32.578Z,79.00
2023-05-18T12:07:57.258Z,79.10
2023-05-18T12:10:24.184Z,79.30
2023-05-18T12:12:50.506Z,79.50
2023-05-18T12:15:16.972Z,79.30
2023-05-18T12:17:42.932Z,78.70
2023-05-18T12:20:09.265Z,78.10
2023-05-18T12:22:33.760Z,79.50
2023-05-18T12:24:58.178Z,77.60
2023-05-18T12:27:26.586Z,77.50
2023-05-18T12:29:52.133Z,76.80
2023-05-18T12:32:18.273Z,77.50
2023-05-18T12:34:46.014Z,77.40
2023-05-18T12:37:10.449Z,77.20
2023-05-18T12:39:35.277Z,77.00
2023-05-18T12:42:11.102Z,77.10
2023-05-18T12:44:37.133Z,76.90
2023-05-18T12:47:01.533Z,75.40
2023-05-18T12:49:26.633Z,75.90
2023-05-18T12:51:57.021Z,76.60
2023-05-18T12:54:30.698Z,77.00
2023-05-18T12:57:02.014Z,77.00
2023-05-18T12:59:27.891Z,77.50
2023-05-18T13:01:54.571Z,77.90
2023-05-18T13:04:19.269Z,77.20
2023-05-18T13:06:44.542Z,77.80
2023-05-18T13:09:12.258Z,78.00
2023-05-18T13:11:36.994Z,77.40
2023-05-18T13:14:03.446Z,77.70
2023-05-18T13:16:30.532Z,77.40
2023-05-18T13:19:01.186Z,76.50
2023-05-18T13:21:25.772Z,75.70
2023-05-18T13:23:50.100Z,75.40
2023-05-18T13:26:15.214Z,75.90
2023-05-18T13:28:39.608Z,75.60
2023-05-18T13:31:04.168Z,75.30
2023-05-18T13:33:28.559Z,75.00
2023-05-18T13:35:54.441Z,74.80
2023-05-18T13:38:18.902Z,75.10
2023-05-18T13:40:43.709Z,74.60
2023-05-18T13:43:12.816Z,74.40
2023-05-18T13:45:38.423Z,75.10
2023-05-18T13:48:09.709Z,75.60
2023-05-18T13:50:34.834Z,74.80
2023-05-18T13:53:01.035Z,75.00
2023-05-18T13:55:25.689Z,75.60
2023-05-18T13:57:49.980Z,76.10
2023-05-18T14:00:17.170Z,76.20
2023-05-18T14:02:42.287Z,76.60
2023-05-18T14:05:08.684Z,76.60
2023-05-18T14:07:32.996Z,77.20
2023-05-18T14:09:58.803Z,77.30
2023-05-18T14:12:23.364Z,77.50
2023-05-18T14:14:48.471Z,77.40
2023-05-18T14:17:13.737Z,77.80
2023-05-18T14:19:38.247Z,77.50
2023-05-18T14:22:02.747Z,77.80
2023-05-18T14:24:27.133Z,77.40
2023-05-18T14:26:53.830Z,77.50
2023-05-18T14:29:18.345Z,77.90
2023-05-18T14:31:42.874Z,77.30
2023-05-18T14:34:07.355Z,77.60
2023-05-18T14:36:32.390Z,77.50
2023-05-18T14:38:57.324Z,77.70
2023-05-18T14:41:22.525Z,77.30
2023-05-18T14:43:51.232Z,77.70
2023-05-18T14:46:15.776Z,77.90
2023-05-18T14:48:40.841Z,77.70
2023-05-18T14:51:05.330Z,77.90
2023-05-18T14:53:29.726Z,78.20
2023-05-18T14:55:54.154Z,78.20
2023-05-18T14:58:18.605Z,77.90
2023-05-18T15:00:44.805Z,77.60
2023-05-18T15:03:09.326Z,78.00
2023-05-18T15:05:33.980Z,78.60
2023-05-18T15:07:58.674Z,79.30
2023-05-18T15:10:23.406Z,79.40
2023-05-18T15:12:47.963Z,80.20
2023-05-18T15:15:13.077Z,80.30
2023-05-18T15:17:39.357Z,81.40
2023-05-18T15:20:04.760Z,81.50
2023-05-18T15:22:30.106Z,81.30
2023-05-18T15:24:54.444Z,81.80
2023-05-18T15:27:19.456Z,82.30
2023-05-18T15:29:43.830Z,81.80
2023-05-18T15:32:09.015Z,82.50
2023-05-18T15:34:36.063Z,81.60
2023-05-18T15:37:00.527Z,81.70
2023-05-18T15:39:24.997Z,82.20
2023-05-18T15:41:49.664Z,82.40
2023-05-18T15:44:14.217Z,82.70
2023-05-18T15:46:39.233Z,83.20
2023-05-18T15:49:04.086Z,83.20
2023-05-18T15:51:30.080Z,83.80
2023-05-18T15:53:54.528Z,83.20
2023-05-18T15:56:19.037Z,83.40
2023-05-18T15:58:43.437Z,84.00
2023-05-18T16:01:07.933Z,84.60
2023-05-18T16:03:32.870Z,85.10
2023-05-18T16:05:57.423Z,85.30
2023-05-18T16:08:23.255Z,85.60
2023-05-18T16:10:47.815Z,86.20
2023-05-18T16:13:12.649Z,86.40
2023-05-18T16:15:37.496Z,86.60
2023-05-18T16:18:02.305Z,87.90
2023-05-18T16:20:26.857Z,86.90
2023-05-18T16:22:51.533Z,86.40
2023-05-18T16:25:17.527Z,87.10
2023-05-18T16:27:42.008Z,87.60
2023-05-18T16:30:15.434Z,86.90
2023-05-18T16:32:39.896Z,87.00
2023-05-18T16:35:04.891Z,87.40
2023-05-18T16:37:29.659Z,87.40
2023-05-18T16:39:54.163Z,87.40
2023-05-18T16:42:24.352Z,87.00
2023-05-18T16:44:48.952Z,87.20
2023-05-18T16:47:13.947Z,87.10
2023-05-18T16:49:38.327Z,87.40
2023-05-18T16:52:03.664Z,87.20
2023-05-18T16:54:28.138Z,87.00
2023-05-18T16:56:52.569Z,87.20
2023-05-18T16:59:20.530Z,87.40
2023-05-18T17:01:45.354Z,87.70
2023-05-18T17:04:10.298Z,87.30
2023-05-18T17:06:35.224Z,87.70
2023-05-18T17:09:00.906Z,87.70
2023-05-18T17:11:27.123Z,88.80
2023-05-18T17:13:52.537Z,89.60
2023-05-18T17:16:20.286Z,89.80
2023-05-18T17:18:45.108Z,89.60
2023-05-18T17:21:09.545Z,89.80
2023-05-18T17:23:34.621Z,90.00
2023-05-18T17:26:05.941Z,89.60
2023-05-18T17:28:31.120Z,89.60
2023-05-18T17:30:55.846Z,90.20
2023-05-18T17:33:22.161Z,90.10
2023-05-18T17:35:46.701Z,90.20
2023-05-18T17:38:11.197Z,90.90
2023-05-18T17:40:35.822Z,91.00
2023-05-18T17:43:00.276Z,91.20
2023-05-18T17:45:24.765Z,92.00
2023-05-18T17:47:49.298Z,92.60
2023-05-18T17:50:18.271Z,92.70
2023-05-18T17:52:42.882Z,93.20
2023-05-18T17:55:08.505Z,93.00
2023-05-18T17:57:33.799Z,93.50
2023-05-18T17:59:58.476Z,93.90
2023-05-18T18:02:23.346Z,93.90
2023-05-18T18:04:48.939Z,93.90
2023-05-18T18:07:15.015Z,94.00
2023-05-18T18:09:39.541Z,94.20
2023-05-18T18:12:04.201Z,94.30
2023-05-18T18:14:28.808Z,94.40
2023-05-18T18:16:53.428Z,94.30
2023-05-18T18:19:23.895Z,94.20
2023-05-18T18:21:51.761Z,94.10
2023-05-18T18:24:21.528Z,94.20
2023-05-18T18:26:46.642Z,94.00
2023-05-18T18:29:47.112Z,93.70
2023-05-18T18:32:30.031Z,93.40
2023-05-18T18:34:55.038Z,92.90
2023-05-18T18:37:20.089Z,92.80
2023-05-18T18:40:45.197Z,93.40
2023-05-18T18:43:23.950Z,92.70
2023-05-18T18:45:48.839Z,92.60
2023-05-18T18:48:13.952Z,92.40
2023-05-18T18:50:39.581Z,91.80
2023-05-18T18:53:04.794Z,91.90
2023-05-18T18:55:30.210Z,92.10
2023-05-18T18:57:56.064Z,92.20
2023-05-18T19:00:24.035Z,92.30
2023-05-18T19:02:49.848Z,92.30
2023-05-18T19:05:14.722Z,92.50
2023-05-18T19:07:39.904Z,92.10
2023-05-18T19:10:06.195Z,92.20
2023-05-18T19:12:31.412Z,92.40
2023-05-18T19:14:57.089Z,92.60
2023-05-18T19:17:23.848Z,92.80
2023-05-18T19:19:50.373Z,92.80
2023-05-18T19:22:15.990Z,92.70
2023-05-18T19:24:40.807Z,92.50
2023-05-18T19:27:06.042Z,92.50
2023-05-18T19:29:31.088Z,92.50
2023-05-18T19:32:00.597Z,92.20
2023-05-18T19:34:27.600Z,92.60
2023-05-18T19:36:53.576Z,92.30
2023-05-18T19:39:19.514Z,92.30
2023-05-18T19:41:44.922Z,92.50
2023-05-18T19:44:10.667Z,92.20
2023-05-18T19:46:38.453Z,92.00
2023-05-18T19:49:03.643Z,92.00
2023-05-18T19:51:32.294Z,90.90
2023-05-18T19:53:57.084Z,90.80
2023-05-18T19:56:23.332Z,90.30
2023-05-18T19:58:48.063Z,90.00
2023-05-18T20:01:13.376Z,90.00
2023-05-18T20:03:43.169Z,89.80
2023-05-18T20:06:07.905Z,89.60
2023-05-18T20:08:33.830Z,89.40
2023-05-18T20:11:00.338Z,89.40
2023-05-18T20:13:25.949Z,89.70
2023-05-18T20:15:50.955Z,89.50
2023-05-18T20:18:15.823Z,90.10
2023-05-18T20:20:41.317Z,89.90
2023-05-18T20:23:06.943Z,89.90
2023-05-18T20:25:35.517Z,90.00
2023-05-18T20:28:01.596Z,90.10
2023-05-18T20:30:26.303Z,90.20
2023-05-18T20:32:51.467Z,90.40
2023-05-18T20:35:17.162Z,90.60
2023-05-18T20:37:44.437Z,90.70
2023-05-18T20:40:10.473Z,90.80
2023-05-18T20:42:47.799Z,91.00
2023-05-18T20:45:12.851Z,91.10
2023-05-18T20:47:37.512Z,91.20
2023-05-18T20:50:03.402Z,91.20
2023-05-18T20:52:30.266Z,91.20
2023-05-18T20:54:56.769Z,91.40
2023-05-18T20:57:21.414Z,91.40
2023-05-18T20:59:47.320Z,91.40
2023-05-18T21:02:11.948Z,91.40
2023-05-18T21:04:36.607Z,91.50
2023-05-18T21:07:01.550Z,91.60
2023-05-18T21:09:26.299Z,91.70
2023-05-18T21:11:51.221Z,91.70
2023-05-18T21:14:16.072Z,91.80
2023-05-18T21:16:43.394Z,91.70
2023-05-18T21:19:08.631Z,91.80
2023-05-18T21:21:33.384Z,91.90
2023-05-18T21:23:58.337Z,92.00
2023-05-18T21:26:23.266Z,92.10
2023-05-18T21:28:48.232Z,92.40
2023-05-18T21:31:13.261Z,92.20
2023-05-18T21:33:39.573Z,92.40
2023-05-18T21:36:04.434Z,92.40
2023-05-18T21:38:29.334Z,92.50
2023-05-18T21:40:54.081Z,92.60
2023-05-18T21:43:18.677Z,92.80
2023-05-18T21:45:43.418Z,92.80
2023-05-18T21:48:08.576Z,92.90
2023-05-18T21:50:37.320Z,93.10
2023-05-18T21:53:04.566Z,93.30
2023-05-18T21:55:29.075Z,93.30
2023-05-18T21:57:53.868Z,93.30
2023-05-18T22:00:19.183Z,93.50
2023-05-18T22:02:47.292Z,93.60
2023-05-18T22:05:12.156Z,93.50
2023-05-18T22:07:38.368Z,93.70
2023-05-18T22:10:03.041Z,93.80
2023-05-18T22:12:29.081Z,93.80
2023-05-18T22:14:54.069Z,94.00
2023-05-18T22:17:19.489Z,94.00
2023-05-18T22:19:44.845Z,94.00
2023-05-18T22:22:13.903Z,94.10
2023-05-18T22:24:47.776Z,94.20
2023-05-18T22:27:12.495Z,94.10
2023-05-18T22:29:37.064Z,94.10
2023-05-18T22:32:01.673Z,94.20
2023-05-18T22:34:26.432Z,94.20
2023-05-18T22:36:51.060Z,94.20
2023-05-18T22:39:17.504Z,94.20
2023-05-18T22:41:43.661Z,94.20
2023-05-18T22:44:08.629Z,94.40
2023-05-18T22:46:33.493Z,94.40
2023-05-18T22:48:58.476Z,94.50
2023-05-18T22:51:23.615Z,94.60
2023-05-18T22:53:48.526Z,94.70
2023-05-18T22:56:13.331Z,94.60
2023-05-18T22:58:39.495Z,94.70
2023-05-18T23:01:04.105Z,94.90
2023-05-18T23:03:28.720Z,95.00
2023-05-18T23:05:53.891Z,95.20
2023-05-18T23:08:18.554Z,95.30
2023-05-18T23:10:44.529Z,95.60
2023-05-18T23:13:09.308Z,95.70
2023-05-18T23:15:35.657Z,95.80
2023-05-18T23:18:12.770Z,95.90
2023-05-18T23:20:38.734Z,95.90
2023-05-18T23:23:03.370Z,95.70
2023-05-18T23:25:28.008Z,95.80
2023-05-18T23:27:52.493Z,95.70
2023-05-18T23:30:17.448Z,95.60
2023-05-18T23:32:45.518Z,95.50
2023-05-18T23:35:13.864Z,95.50
2023-05-18T23:37:43.213Z,95.60
2023-05-18T23:40:13.245Z,95.80
2023-05-18T23:42:38.142Z,95.90
2023-05-18T23:45:03.280Z,96.00
2023-05-18T23:47:31.621Z,96.10
2023-05-18T23:49:58.900Z,96.20
2023-05-18T23:52:27.266Z,96.30
2023-05-18T23:54:55.862Z,96.50
2023-05-18T23:57:21.319Z,96.70
2023-05-18T23:59:46.801Z,96.80
