createdAt,value
2018-03-23T00:00:01.392Z,0.00
2018-03-23T00:01:01.380Z,0.00
2018-03-23T00:02:01.365Z,0.00
2018-03-23T00:03:01.352Z,0.00
2018-03-23T00:04:01.373Z,0.00
2018-03-23T00:05:01.343Z,0.00
2018-03-23T00:06:01.311Z,0.00
2018-03-23T00:07:01.306Z,0.00
2018-03-23T00:08:01.285Z,0.00
2018-03-23T00:09:01.272Z,0.00
2018-03-23T00:10:01.276Z,0.00
2018-03-23T00:11:01.258Z,0.00
2018-03-23T00:12:01.232Z,0.00
2018-03-23T00:13:01.227Z,0.00
2018-03-23T00:14:01.203Z,0.00
2018-03-23T00:15:01.192Z,0.00
2018-03-23T00:16:01.178Z,0.00
2018-03-23T00:17:01.164Z,0.00
2018-03-23T00:18:01.150Z,0.00
2018-03-23T00:19:01.137Z,0.00
2018-03-23T00:20:01.125Z,0.00
2018-03-23T00:21:01.111Z,0.00
2018-03-23T00:22:01.115Z,0.00
2018-03-23T00:23:01.134Z,0.00
2018-03-23T00:24:01.089Z,0.00
2018-03-23T00:25:01.057Z,0.00
2018-03-23T00:26:01.072Z,0.00
2018-03-23T00:27:01.030Z,0.00
2018-03-23T00:28:01.033Z,0.00
2018-03-23T00:29:01.053Z,0.00
2018-03-23T00:30:00.999Z,0.00
2018-03-23T00:31:00.976Z,0.00
2018-03-23T00:32:00.986Z,0.00
2018-03-23T00:33:00.953Z,0.00
2018-03-23T00:34:00.936Z,0.00
2018-03-23T00:35:00.922Z,0.00
2018-03-23T00:36:00.909Z,0.00
2018-03-23T00:37:00.896Z,0.00
2018-03-23T00:38:00.881Z,0.00
2018-03-23T00:39:00.881Z,0.00
2018-03-23T00:40:00.864Z,0.00
2018-03-23T00:41:00.870Z,0.00
2018-03-23T00:42:00.827Z,0.00
2018-03-23T00:43:00.814Z,0.00
2018-03-23T00:44:00.802Z,0.00
2018-03-23T00:45:00.789Z,0.00
2018-03-23T00:46:00.776Z,0.00
2018-03-23T00:47:00.787Z,0.00
2018-03-23T00:48:00.746Z,0.00
2018-03-23T00:49:00.733Z,0.00
2018-03-23T00:50:00.720Z,0.00
2018-03-23T00:51:00.706Z,0.00
2018-03-23T00:52:00.697Z,0.00
2018-03-23T00:53:00.680Z,0.00
2018-03-23T00:54:00.665Z,0.00
2018-03-23T00:55:00.652Z,0.00
2018-03-23T00:56:00.639Z,0.00
2018-03-23T00:57:00.643Z,0.00
2018-03-23T00:58:00.643Z,0.00
2018-03-23T00:59:00.615Z,0.00
2018-03-23T01:00:00.584Z,0.00
2018-03-23T01:01:00.605Z,0.00
2018-03-23T01:02:00.557Z,0.00
2018-03-23T01:03:00.544Z,0.00
2018-03-23T01:04:00.544Z,0.00
2018-03-23T01:05:00.532Z,0.00
2018-03-23T01:06:00.502Z,0.00
2018-03-23T01:07:00.519Z,0.00
2018-03-23T01:08:00.475Z,0.00
2018-03-23T01:09:00.462Z,0.00
2018-03-23T01:10:00.448Z,0.00
2018-03-23T01:11:00.434Z,0.00
2018-03-23T01:12:00.422Z,0.00
2018-03-23T01:13:00.408Z,0.00
2018-03-23T01:14:00.394Z,0.00
2018-03-23T01:15:00.393Z,0.00
2018-03-23T01:16:00.372Z,0.00
2018-03-23T01:17:00.383Z,0.00
2018-03-23T01:18:00.342Z,0.00
2018-03-23T01:19:00.326Z,0.00
2018-03-23T01:20:00.338Z,0.00
2018-03-23T01:21:00.302Z,0.00
2018-03-23T01:22:00.287Z,0.00
2018-03-23T01:23:00.298Z,0.00
2018-03-23T01:24:00.259Z,0.00
2018-03-23T01:25:00.245Z,0.00
2018-03-23T01:26:00.230Z,0.00
2018-03-23T01:27:00.217Z,0.00
2018-03-23T01:28:00.203Z,0.00
2018-03-23T01:29:00.190Z,0.00
2018-03-23T01:30:00.179Z,0.00
2018-03-23T01:31:00.162Z,0.00
2018-03-23T01:32:00.148Z,0.00
2018-03-23T01:33:00.151Z,0.00
2018-03-23T01:34:00.136Z,0.00
2018-03-23T01:35:00.126Z,0.00
2018-03-23T01:36:00.094Z,0.00
2018-03-23T01:37:00.115Z,0.00
2018-03-23T01:38:00.075Z,0.00
2018-03-23T01:39:00.054Z,0.00
2018-03-23T01:40:00.048Z,0.00
2018-03-23T01:41:00.041Z,0.00
2018-03-23T01:42:00.013Z,0.00
2018-03-23T01:43:00.031Z,0.00
2018-03-23T01:43:59.984Z,0.00
2018-03-23T01:44:59.970Z,0.00
2018-03-23T01:45:59.958Z,0.00
2018-03-23T01:46:59.942Z,0.00
2018-03-23T01:47:59.928Z,0.00
2018-03-23T01:48:59.922Z,0.00
2018-03-23T01:49:59.899Z,0.00
2018-03-23T01:50:59.900Z,0.00
2018-03-23T01:51:59.912Z,0.00
2018-03-23T01:52:59.872Z,0.00
2018-03-23T01:53:59.844Z,0.00
2018-03-23T01:54:59.839Z,0.00
2018-03-23T01:55:59.818Z,0.00
2018-03-23T01:56:59.810Z,0.00
2018-03-23T01:57:59.808Z,0.00
2018-03-23T01:58:59.789Z,0.00
2018-03-23T01:59:59.762Z,0.00
2018-03-23T02:00:59.752Z,0.00
2018-03-23T02:01:59.734Z,0.00
2018-03-23T02:02:59.720Z,0.00
2018-03-23T02:03:59.707Z,0.00
2018-03-23T02:04:59.693Z,0.00
2018-03-23T02:05:59.677Z,0.00
2018-03-23T02:06:59.664Z,0.00
2018-03-23T02:07:59.651Z,0.00
2018-03-23T02:08:59.637Z,0.00
2018-03-23T02:09:59.641Z,0.00
2018-03-23T02:10:59.621Z,0.00
2018-03-23T02:11:59.818Z,0.00
2018-03-23T02:12:59.589Z,0.00
2018-03-23T02:13:59.566Z,0.00
2018-03-23T02:14:59.553Z,0.00
2018-03-23T02:15:59.547Z,0.00
2018-03-23T02:16:59.562Z,0.00
2018-03-23T02:17:59.518Z,0.00
2018-03-23T02:18:59.497Z,0.00
2018-03-23T02:19:59.485Z,0.00
2018-03-23T02:20:59.470Z,0.00
2018-03-23T02:21:59.455Z,0.00
2018-03-23T02:22:59.442Z,0.00
2018-03-23T02:23:59.429Z,0.00
2018-03-23T02:24:59.417Z,0.00
2018-03-23T02:25:59.401Z,0.00
2018-03-23T02:26:59.392Z,0.00
2018-03-23T02:27:59.372Z,0.00
2018-03-23T02:28:59.384Z,0.00
2018-03-23T02:29:59.353Z,0.00
2018-03-23T02:30:59.549Z,0.00
2018-03-23T02:31:59.317Z,0.00
2018-03-23T02:32:59.360Z,0.00
2018-03-23T02:33:59.312Z,0.00
2018-03-23T02:34:59.288Z,0.00
2018-03-23T02:35:59.265Z,0.00
2018-03-23T02:36:59.296Z,0.00
2018-03-23T02:37:59.232Z,0.00
2018-03-23T02:38:59.221Z,0.00
2018-03-23T02:39:59.222Z,0.00
2018-03-23T02:40:59.191Z,0.00
2018-03-23T02:41:59.176Z,0.00
2018-03-23T02:42:59.162Z,0.00
2018-03-23T02:43:59.149Z,0.00
2018-03-23T02:44:59.136Z,0.00
2018-03-23T02:45:59.120Z,0.00
2018-03-23T02:46:59.117Z,0.00
2018-03-23T02:47:59.099Z,0.00
2018-03-23T02:48:59.111Z,0.00
2018-03-23T02:49:59.067Z,0.00
2018-03-23T02:50:59.052Z,0.00
2018-03-23T02:51:59.040Z,0.00
2018-03-23T02:52:59.023Z,0.00
2018-03-23T02:53:59.016Z,0.00
2018-03-23T02:54:59.031Z,0.00
2018-03-23T02:55:58.980Z,0.00
2018-03-23T02:56:58.971Z,0.00
2018-03-23T02:57:58.954Z,0.00
2018-03-23T02:58:58.943Z,0.00
2018-03-23T02:59:58.925Z,0.00
2018-03-23T03:00:58.911Z,0.00
2018-03-23T03:01:58.897Z,0.00
2018-03-23T03:02:58.884Z,0.00
2018-03-23T03:03:58.869Z,0.00
2018-03-23T03:04:58.854Z,0.00
2018-03-23T03:05:58.841Z,0.00
2018-03-23T03:06:58.860Z,0.00
2018-03-23T03:07:58.814Z,0.00
2018-03-23T03:08:58.847Z,0.00
2018-03-23T03:09:58.783Z,0.00
2018-03-23T03:10:58.770Z,0.00
2018-03-23T03:11:58.776Z,0.00
2018-03-23T03:12:58.767Z,0.00
2018-03-23T03:13:58.733Z,0.00
2018-03-23T03:14:58.718Z,0.00
2018-03-23T03:15:58.699Z,0.00
2018-03-23T03:16:58.710Z,0.00
2018-03-23T03:17:58.670Z,0.00
2018-03-23T03:18:58.655Z,0.00
2018-03-23T03:19:58.641Z,0.00
2018-03-23T03:20:58.628Z,0.00
2018-03-23T03:21:58.612Z,0.00
2018-03-23T03:22:58.600Z,0.00
2018-03-23T03:23:58.584Z,0.00
2018-03-23T03:24:58.577Z,0.00
2018-03-23T03:25:58.585Z,0.00
2018-03-23T03:26:58.552Z,0.00
2018-03-23T03:27:58.528Z,0.00
2018-03-23T03:28:58.521Z,0.00
2018-03-23T03:29:58.498Z,0.00
2018-03-23T03:30:58.485Z,0.00
2018-03-23T03:31:58.490Z,0.00
2018-03-23T03:32:58.466Z,0.00
2018-03-23T03:33:58.442Z,0.00
2018-03-23T03:34:58.435Z,0.00
2018-03-23T03:35:58.414Z,0.00
2018-03-23T03:36:58.399Z,0.00
2018-03-23T03:37:58.385Z,0.00
2018-03-23T03:38:58.371Z,0.00
2018-03-23T03:39:58.357Z,0.00
2018-03-23T03:40:58.342Z,0.00
2018-03-23T03:41:58.328Z,0.00
2018-03-23T03:42:58.314Z,0.00
2018-03-23T03:43:58.302Z,0.00
2018-03-23T03:44:58.298Z,0.00
2018-03-23T03:45:58.318Z,0.00
2018-03-23T03:46:58.267Z,0.00
2018-03-23T03:47:58.244Z,0.00
2018-03-23T03:48:58.257Z,0.00
2018-03-23T03:49:58.214Z,0.00
2018-03-23T03:50:58.216Z,0.00
2018-03-23T03:51:58.224Z,0.00
2018-03-23T03:52:58.183Z,0.00
2018-03-23T03:53:58.157Z,0.00
2018-03-23T03:54:58.174Z,0.00
2018-03-23T03:55:58.129Z,0.00
2018-03-23T03:56:58.115Z,0.00
2018-03-23T03:57:58.100Z,0.00
2018-03-23T03:58:58.086Z,0.00
2018-03-23T03:59:58.072Z,0.00
2018-03-23T04:00:58.058Z,0.00
2018-03-23T04:01:58.043Z,0.00
2018-03-23T04:02:58.034Z,0.00
2018-03-23T04:03:58.047Z,0.00
2018-03-23T04:04:58.022Z,0.00
2018-03-23T04:05:57.986Z,0.00
2018-03-23T04:06:57.981Z,0.00
2018-03-23T04:07:57.958Z,0.00
2018-03-23T04:08:57.944Z,0.00
2018-03-23T04:09:57.929Z,0.00
2018-03-23T04:10:57.927Z,0.00
2018-03-23T04:11:57.901Z,0.00
2018-03-23T04:12:57.895Z,0.00
2018-03-23T04:13:57.873Z,0.00
2018-03-23T04:14:57.859Z,0.00
2018-03-23T04:15:57.845Z,0.00
2018-03-23T04:16:57.831Z,0.00
2018-03-23T04:17:57.816Z,0.00
2018-03-23T04:18:57.802Z,0.00
2018-03-23T04:19:57.788Z,0.00
2018-03-23T04:20:57.778Z,0.00
2018-03-23T04:21:57.759Z,0.00
2018-03-23T04:22:57.745Z,0.00
2018-03-23T04:23:57.753Z,0.00
2018-03-23T04:24:57.717Z,0.00
2018-03-23T04:25:57.743Z,0.00
2018-03-23T04:26:57.688Z,0.00
2018-03-23T04:27:57.676Z,0.00
2018-03-23T04:28:57.694Z,0.00
2018-03-23T04:29:57.669Z,0.00
2018-03-23T04:30:57.630Z,0.00
2018-03-23T04:31:57.659Z,0.00
2018-03-23T04:32:57.602Z,0.00
2018-03-23T04:33:57.588Z,0.00
2018-03-23T04:34:57.584Z,0.00
2018-03-23T04:35:57.559Z,0.00
2018-03-23T04:36:57.550Z,0.00
2018-03-23T04:37:57.530Z,0.00
2018-03-23T04:38:57.517Z,0.00
2018-03-23T04:39:57.502Z,0.00
2018-03-23T04:40:57.487Z,0.00
2018-03-23T04:41:57.494Z,0.00
2018-03-23T04:42:57.460Z,0.00
2018-03-23T04:43:57.467Z,0.00
2018-03-23T04:44:57.432Z,0.00
2018-03-23T04:45:57.414Z,0.00
2018-03-23T04:46:57.400Z,0.00
2018-03-23T04:47:57.386Z,0.00
2018-03-23T04:48:57.375Z,0.00
2018-03-23T04:49:57.383Z,0.00
2018-03-23T04:50:57.345Z,0.00
2018-03-23T04:51:57.328Z,0.00
2018-03-23T04:52:57.314Z,0.00
2018-03-23T04:53:57.299Z,0.00
2018-03-23T04:54:57.288Z,0.00
2018-03-23T04:55:57.270Z,0.00
2018-03-23T04:56:57.256Z,0.00
2018-03-23T04:57:57.241Z,0.00
2018-03-23T04:58:57.227Z,0.00
2018-03-23T04:59:57.214Z,0.00
2018-03-23T05:00:57.204Z,0.00
2018-03-23T05:01:57.185Z,0.00
2018-03-23T05:02:57.204Z,0.00
2018-03-23T05:03:57.156Z,0.00
2018-03-23T05:04:57.142Z,0.00
2018-03-23T05:05:57.131Z,0.00
2018-03-23T05:06:57.113Z,4.00
2018-03-23T05:07:57.103Z,4.00
2018-03-23T05:08:57.136Z,0.00
2018-03-23T05:09:57.070Z,4.00
2018-03-23T05:10:57.066Z,4.00
2018-03-23T05:11:57.089Z,4.00
2018-03-23T05:12:57.037Z,4.00
2018-03-23T05:13:57.012Z,4.00
2018-03-23T05:14:56.999Z,8.00
2018-03-23T05:15:56.984Z,8.00
2018-03-23T05:16:57.017Z,8.00
2018-03-23T05:17:56.955Z,8.00
2018-03-23T05:18:56.992Z,12.00
2018-03-23T05:19:56.927Z,12.00
2018-03-23T05:20:56.912Z,16.00
2018-03-23T05:21:56.904Z,20.00
2018-03-23T05:22:56.901Z,20.00
2018-03-23T05:23:57.107Z,24.00
2018-03-23T05:24:56.877Z,24.00
2018-03-23T05:25:56.843Z,32.00
2018-03-23T05:26:57.051Z,36.00
2018-03-23T05:27:56.812Z,44.00
2018-03-23T05:28:56.810Z,44.00
2018-03-23T05:29:56.809Z,52.00
2018-03-23T05:30:56.792Z,56.00
2018-03-23T05:31:56.754Z,64.00
2018-03-23T05:32:56.961Z,68.00
2018-03-23T05:33:56.725Z,72.00
2018-03-23T05:34:56.711Z,76.00
2018-03-23T05:35:56.731Z,80.00
2018-03-23T05:36:56.682Z,92.00
2018-03-23T05:37:56.671Z,96.00
2018-03-23T05:38:56.653Z,108.00
2018-03-23T05:39:56.639Z,116.00
2018-03-23T05:40:56.681Z,124.00
2018-03-23T05:41:56.610Z,136.00
2018-03-23T05:42:56.644Z,144.00
2018-03-23T05:43:56.582Z,156.00
2018-03-23T05:44:56.620Z,172.00
2018-03-23T05:45:56.555Z,188.00
2018-03-23T05:46:56.541Z,204.00
2018-03-23T05:47:56.530Z,224.00
2018-03-23T05:48:56.511Z,252.00
2018-03-23T05:49:56.500Z,280.00
2018-03-23T05:50:56.485Z,312.00
2018-03-23T05:51:56.470Z,336.00
2018-03-23T05:52:56.461Z,364.00
2018-03-23T05:53:56.438Z,396.00
2018-03-23T05:54:56.425Z,436.00
2018-03-23T05:55:56.411Z,480.00
2018-03-23T05:56:56.397Z,512.00
2018-03-23T05:57:56.382Z,552.00
2018-03-23T05:58:56.368Z,580.00
2018-03-23T05:59:56.369Z,604.00
2018-03-23T06:00:56.340Z,616.00
2018-03-23T06:01:56.324Z,628.00
2018-03-23T06:02:56.311Z,644.00
2018-03-23T06:03:56.369Z,672.00
2018-03-23T06:04:56.282Z,692.00
2018-03-23T06:05:56.268Z,728.00
2018-03-23T06:06:56.458Z,792.00
2018-03-23T06:07:56.241Z,836.00
2018-03-23T06:08:56.225Z,856.00
2018-03-23T06:09:56.417Z,876.00
2018-03-23T06:10:56.200Z,880.00
2018-03-23T06:11:56.187Z,884.00
2018-03-23T06:12:56.169Z,876.00
2018-03-23T06:13:56.157Z,868.00
2018-03-23T06:14:56.140Z,876.00
2018-03-23T06:15:56.207Z,896.00
2018-03-23T06:16:56.114Z,928.00
2018-03-23T06:17:56.103Z,972.00
2018-03-23T06:18:56.130Z,1040.00
2018-03-23T06:19:56.069Z,1120.00
2018-03-23T06:20:56.056Z,1208.00
2018-03-23T06:21:56.080Z,1300.00
2018-03-23T06:22:56.030Z,1368.00
2018-03-23T06:23:56.070Z,1408.00
2018-03-23T06:24:55.998Z,1436.00
2018-03-23T06:25:55.983Z,1488.00
2018-03-23T06:26:55.969Z,1564.00
2018-03-23T06:27:55.973Z,1608.00
2018-03-23T06:28:55.944Z,1616.00
2018-03-23T06:29:55.926Z,1628.00
2018-03-23T06:30:55.912Z,1688.00
2018-03-23T06:31:55.901Z,1776.00
2018-03-23T06:32:55.884Z,1888.00
2018-03-23T06:33:55.872Z,2036.00
2018-03-23T06:34:55.856Z,2108.00
2018-03-23T06:35:56.045Z,2100.00
2018-03-23T06:36:55.831Z,2080.00
2018-03-23T06:37:55.818Z,2072.00
2018-03-23T06:38:56.004Z,2092.00
2018-03-23T06:39:55.786Z,2180.00
2018-03-23T06:40:55.772Z,2372.00
2018-03-23T06:41:55.804Z,2612.00
2018-03-23T06:42:55.744Z,2892.00
2018-03-23T06:43:55.731Z,3288.00
2018-03-23T06:44:55.757Z,3796.00
2018-03-23T06:45:55.703Z,4248.00
2018-03-23T06:46:55.692Z,4364.00
2018-03-23T06:47:55.676Z,4176.00
2018-03-23T06:48:55.662Z,3992.00
2018-03-23T06:49:55.647Z,4008.00
2018-03-23T06:50:55.634Z,4312.00
2018-03-23T06:51:55.621Z,4780.00
2018-03-23T06:52:55.636Z,5216.00
2018-03-23T06:53:55.593Z,5520.00
2018-03-23T06:54:55.579Z,5692.00
2018-03-23T06:55:55.769Z,5664.00
2018-03-23T06:56:55.553Z,5432.00
2018-03-23T06:57:55.538Z,5092.00
2018-03-23T06:58:55.604Z,4768.00
2018-03-23T06:59:55.518Z,4508.00
2018-03-23T07:00:55.498Z,4280.00
2018-03-23T07:01:55.512Z,4072.00
2018-03-23T07:02:55.470Z,3916.00
2018-03-23T07:03:55.457Z,3808.00
2018-03-23T07:04:55.453Z,3760.00
2018-03-23T07:05:55.430Z,3836.00
2018-03-23T07:06:55.418Z,3988.00
2018-03-23T07:07:55.402Z,4244.00
2018-03-23T07:08:55.389Z,4544.00
2018-03-23T07:09:55.375Z,4764.00
2018-03-23T07:10:55.374Z,4940.00
2018-03-23T07:11:55.349Z,5176.00
2018-03-23T07:12:55.538Z,5384.00
2018-03-23T07:13:55.320Z,5564.00
2018-03-23T07:14:55.313Z,5736.00
2018-03-23T07:15:55.310Z,5968.00
2018-03-23T07:16:55.305Z,6260.00
2018-03-23T07:17:55.266Z,6620.00
2018-03-23T07:18:55.258Z,7140.00
2018-03-23T07:19:55.241Z,7548.00
2018-03-23T07:20:55.229Z,7848.00
2018-03-23T07:21:55.221Z,8188.00
2018-03-23T07:22:55.200Z,8748.00
2018-03-23T07:23:55.187Z,9112.00
2018-03-23T07:24:55.177Z,8872.00
2018-03-23T07:25:55.161Z,8328.00
2018-03-23T07:26:55.155Z,7896.00
2018-03-23T07:27:55.228Z,7760.00
2018-03-23T07:28:55.123Z,8056.00
2018-03-23T07:29:55.110Z,8324.00
2018-03-23T07:30:55.172Z,8296.00
2018-03-23T07:31:55.083Z,8024.00
2018-03-23T07:32:55.071Z,7768.00
2018-03-23T07:33:55.105Z,7776.00
2018-03-23T07:34:55.044Z,8028.00
2018-03-23T07:35:55.032Z,8212.00
2018-03-23T07:36:55.061Z,8160.00
2018-03-23T07:37:55.005Z,8164.00
2018-03-23T07:38:54.992Z,8116.00
2018-03-23T07:39:55.019Z,8000.00
2018-03-23T07:40:54.970Z,8000.00
2018-03-23T07:41:54.954Z,8612.00
2018-03-23T07:42:54.949Z,10036.00
2018-03-23T07:43:54.930Z,11536.00
2018-03-23T07:44:54.916Z,13672.00
2018-03-23T07:45:54.908Z,17664.00
2018-03-23T07:46:54.889Z,21312.00
2018-03-23T07:47:55.080Z,19584.00
2018-03-23T07:48:54.865Z,18656.00
2018-03-23T07:49:54.853Z,18176.00
2018-03-23T07:50:54.913Z,19744.00
2018-03-23T07:51:54.831Z,21024.00
2018-03-23T13:17:50.855Z,3740.00
2018-03-23T13:18:50.838Z,3764.00
2018-03-23T13:19:50.835Z,3724.00
2018-03-23T13:20:50.812Z,4012.00
2018-03-23T13:21:50.803Z,4252.00
2018-03-23T13:22:50.902Z,4576.00
2018-03-23T13:23:50.773Z,4272.00
2018-03-23T13:24:50.761Z,4788.00
2018-03-23T13:25:50.798Z,4808.00
2018-03-23T13:26:50.734Z,4724.00
2018-03-23T13:27:50.721Z,4596.00
2018-03-23T13:28:50.747Z,5228.00
2018-03-23T13:29:50.694Z,5312.00
2018-03-23T13:30:50.682Z,4824.00
2018-03-23T13:31:50.672Z,4704.00
2018-03-23T13:32:50.656Z,4816.00
2018-03-23T13:33:50.644Z,5932.00
2018-03-23T13:34:50.631Z,6644.00
2018-03-23T13:35:50.617Z,5776.00
2018-03-23T13:36:50.602Z,5100.00
2018-03-23T13:37:50.589Z,6572.00
2018-03-23T13:38:50.576Z,8024.00
2018-03-23T13:39:50.649Z,6828.00
2018-03-23T13:40:50.550Z,5720.00
2018-03-23T13:41:50.536Z,4980.00
2018-03-23T13:43:50.511Z,6576.00
2018-03-23T13:44:50.498Z,6524.00
2018-03-23T13:45:50.687Z,6864.00
2018-03-23T13:46:50.477Z,6996.00
2018-03-23T13:47:50.462Z,6592.00
2018-03-23T13:48:50.490Z,7080.00
2018-03-23T13:49:50.434Z,7080.00
2018-03-23T13:50:50.420Z,7064.00
2018-03-23T13:51:50.408Z,7172.00
2018-03-23T13:52:50.395Z,7832.00
2018-03-23T13:53:50.381Z,7100.00
2018-03-23T13:54:50.371Z,5888.00
2018-03-23T13:55:50.356Z,6388.00
2018-03-23T13:56:50.345Z,8084.00
2018-03-23T13:57:50.333Z,9084.00
2018-03-23T13:58:50.317Z,10748.00
2018-03-23T13:59:50.389Z,13540.00
2018-03-23T14:00:50.295Z,13820.00
2018-03-23T14:01:50.283Z,14484.00
2018-03-23T14:02:50.470Z,14592.00
2018-03-23T14:03:50.255Z,14768.00
2018-03-23T14:04:50.244Z,14560.00
2018-03-23T14:05:50.272Z,14308.00
2018-03-23T14:06:50.221Z,13884.00
2018-03-23T14:07:50.207Z,13736.00
2018-03-23T14:08:50.212Z,13280.00
2018-03-23T14:09:50.184Z,12792.00
2018-03-23T14:10:50.172Z,12480.00
2018-03-23T14:11:50.160Z,12332.00
2018-03-23T14:12:50.149Z,12180.00
2018-03-23T14:13:50.137Z,11864.00
2018-03-23T14:14:50.128Z,11320.00
2018-03-23T14:15:50.114Z,10924.00
2018-03-23T14:16:50.193Z,10720.00
2018-03-23T14:17:50.091Z,10552.00
2018-03-23T14:18:50.081Z,10364.00
2018-03-23T14:19:50.153Z,10140.00
2018-03-23T14:20:50.057Z,9816.00
2018-03-23T14:21:50.055Z,9452.00
2018-03-23T14:22:50.065Z,9060.00
2018-03-23T14:23:50.023Z,8736.00
2018-03-23T14:24:50.012Z,8548.00
2018-03-23T14:25:50.001Z,8488.00
2018-03-23T14:26:49.991Z,8376.00
2018-03-23T14:27:49.977Z,8212.00
2018-03-23T14:28:49.997Z,7964.00
2018-03-23T14:29:49.954Z,7716.00
2018-03-23T14:30:49.943Z,7756.00
2018-03-23T14:31:49.934Z,7792.00
2018-03-23T14:32:49.920Z,7732.00
2018-03-23T14:33:50.003Z,7940.00
2018-03-23T14:34:49.896Z,8052.00
2018-03-23T14:35:49.887Z,8236.00
2018-03-23T14:36:50.077Z,8372.00
2018-03-23T14:37:49.861Z,8280.00
2018-03-23T14:38:49.850Z,8232.00
2018-03-23T14:39:49.866Z,8320.00
2018-03-23T14:40:49.827Z,8248.00
2018-03-23T14:41:49.816Z,8000.00
2018-03-23T14:42:49.807Z,7860.00
2018-03-23T14:43:49.793Z,7976.00
2018-03-23T14:44:49.783Z,7900.00
2018-03-23T14:45:49.771Z,7580.00
2018-03-23T14:46:49.761Z,7216.00
2018-03-23T14:47:49.842Z,6948.00
2018-03-23T14:48:49.791Z,6820.00
2018-03-23T14:49:49.726Z,6592.00
2018-03-23T14:50:49.766Z,6468.00
2018-03-23T14:51:49.704Z,6440.00
2018-03-23T14:52:49.689Z,6668.00
2018-03-23T14:53:49.719Z,6980.00
2018-03-23T14:54:49.665Z,7092.00
2018-03-23T14:55:49.653Z,7344.00
2018-03-23T14:56:49.661Z,7552.00
2018-03-23T14:57:49.629Z,7760.00
2018-03-23T14:58:49.624Z,7864.00
2018-03-23T14:59:49.605Z,7840.00
2018-03-23T15:00:49.595Z,7576.00
2018-03-23T15:01:49.581Z,7336.00
2018-03-23T15:02:49.571Z,7180.00
2018-03-23T15:03:49.562Z,7056.00
2018-03-23T15:04:49.766Z,6896.00
2018-03-23T15:05:49.533Z,6984.00
2018-03-23T15:06:49.522Z,7156.00
2018-03-23T15:07:49.567Z,7312.00
2018-03-23T15:08:49.499Z,7208.00
2018-03-23T15:09:49.496Z,6920.00
2018-03-23T15:10:49.678Z,6704.00
2018-03-23T15:11:49.465Z,6388.00
2018-03-23T15:12:49.452Z,6208.00
2018-03-23T15:13:49.447Z,5840.00
2018-03-23T15:14:49.428Z,5280.00
2018-03-23T15:15:49.416Z,4748.00
2018-03-23T15:16:49.459Z,4540.00
2018-03-23T15:17:49.392Z,4392.00
2018-03-23T15:18:49.381Z,4392.00
2018-03-23T15:19:49.372Z,4356.00
2018-03-23T15:20:49.364Z,4348.00
2018-03-23T15:21:49.429Z,4404.00
2018-03-23T15:22:49.333Z,4356.00
2018-03-23T15:23:49.321Z,4192.00
2018-03-23T15:24:49.516Z,4080.00
2018-03-23T15:25:49.299Z,4256.00
2018-03-23T15:26:49.287Z,4408.00
2018-03-23T15:27:49.482Z,4444.00
2018-03-23T15:28:49.264Z,4260.00
2018-03-23T15:29:49.250Z,3980.00
2018-03-23T15:30:49.241Z,3860.00
2018-03-23T15:31:49.226Z,3704.00
2018-03-23T15:32:49.215Z,3580.00
2018-03-23T15:33:49.200Z,3536.00
2018-03-23T15:34:49.191Z,3612.00
2018-03-23T15:35:49.177Z,3608.00
2018-03-23T15:36:49.168Z,3568.00
2018-03-23T15:37:49.154Z,3472.00
2018-03-23T15:38:49.232Z,3424.00
2018-03-23T15:39:49.129Z,3384.00
2018-03-23T15:40:49.118Z,3380.00
2018-03-23T15:42:49.093Z,3556.00
2018-03-23T15:43:49.079Z,3576.00
2018-03-23T15:44:49.128Z,3668.00
2018-03-23T15:45:49.054Z,3792.00
2018-03-23T15:46:49.044Z,3892.00
2018-03-23T15:47:49.031Z,3940.00
2018-03-23T15:48:49.018Z,3968.00
2018-03-23T15:49:49.208Z,3864.00
2018-03-23T15:50:48.996Z,3792.00
2018-03-23T15:51:48.986Z,3672.00
2018-03-23T15:52:48.968Z,3648.00
2018-03-23T15:53:48.955Z,3708.00
2018-03-23T15:54:48.943Z,3864.00
2018-03-23T15:56:48.921Z,4064.00
2018-03-23T15:57:48.908Z,4592.00
2018-03-23T15:58:48.897Z,5148.00
2018-03-23T15:59:49.091Z,4856.00
2018-03-23T16:00:48.872Z,4468.00
2018-03-23T16:01:48.856Z,4296.00
2018-03-23T16:02:48.844Z,4308.00
2018-03-23T16:03:48.868Z,4348.00
2018-03-23T16:04:48.826Z,4384.00
2018-03-23T16:05:48.807Z,4296.00
2018-03-23T16:06:48.795Z,4128.00
2018-03-23T16:07:48.783Z,4048.00
2018-03-23T16:08:48.771Z,3976.00
2018-03-23T16:09:48.758Z,3768.00
2018-03-23T16:10:48.746Z,3596.00
2018-03-23T16:11:48.735Z,3324.00
2018-03-23T16:12:48.725Z,2956.00
2018-03-23T16:13:48.708Z,2772.00
2018-03-23T16:14:48.697Z,2964.00
2018-03-23T16:15:48.687Z,3064.00
2018-03-23T16:16:48.722Z,3096.00
2018-03-23T16:17:48.658Z,3324.00
2018-03-23T16:18:48.647Z,3300.00
2018-03-23T16:19:48.673Z,3156.00
2018-03-23T16:20:48.622Z,3048.00
2018-03-23T16:21:48.610Z,2780.00
2018-03-23T16:22:48.597Z,2460.00
2018-03-23T16:23:48.585Z,2452.00
2018-03-23T16:24:48.573Z,2880.00
2018-03-23T16:25:48.610Z,3072.00
2018-03-23T16:26:48.547Z,3004.00
2018-03-23T16:27:48.782Z,2952.00
2018-03-23T16:28:48.523Z,2748.00
2018-03-23T16:29:48.511Z,2352.00
2018-03-23T16:30:48.586Z,1984.00
2018-03-23T16:41:58.293Z,1976.00
2018-03-23T16:42:58.324Z,1976.00
2018-03-23T16:43:58.257Z,2008.00
2018-03-23T16:44:58.226Z,2164.00
2018-03-23T16:45:58.241Z,2200.00
2018-03-23T16:46:58.204Z,2104.00
2018-03-23T16:47:58.188Z,1992.00
2018-03-23T16:48:58.185Z,1868.00
2018-03-23T16:49:58.162Z,1784.00
2018-03-23T16:50:58.154Z,1836.00
2018-03-23T16:51:58.150Z,1764.00
2018-03-23T16:52:58.124Z,1604.00
2018-03-23T16:53:58.323Z,1492.00
2018-03-23T16:54:58.103Z,1476.00
2018-03-23T16:55:58.086Z,1424.00
2018-03-23T16:56:58.118Z,1272.00
2018-03-23T16:58:58.050Z,1176.00
2018-03-23T16:59:58.115Z,1244.00
2018-03-23T17:00:58.022Z,1172.00
2018-03-23T17:01:58.009Z,1088.00
2018-03-23T17:02:58.041Z,1156.00
2018-03-23T17:03:57.985Z,1216.00
2018-03-23T17:04:57.979Z,1164.00
2018-03-23T17:05:58.001Z,1156.00
2018-03-23T17:06:57.948Z,1084.00
2018-03-23T17:07:58.036Z,1032.00
2018-03-23T17:08:57.924Z,1008.00
2018-03-23T17:09:57.905Z,944.00
2018-03-23T17:10:58.006Z,948.00
2018-03-23T17:11:57.883Z,968.00
2018-03-23T17:12:57.870Z,932.00
2018-03-23T17:13:57.947Z,880.00
2018-03-23T17:14:57.841Z,848.00
2018-03-23T17:15:57.839Z,820.00
2018-03-23T17:16:57.822Z,792.00
2018-03-23T17:17:57.926Z,756.00
2018-03-23T17:18:57.789Z,716.00
2018-03-23T17:19:57.776Z,624.00
2018-03-23T17:20:57.810Z,528.00
2018-03-23T17:21:57.749Z,476.00
2018-03-23T17:22:57.744Z,448.00
2018-03-23T17:23:57.770Z,424.00
2018-03-23T17:24:57.711Z,392.00
2018-03-23T17:25:57.697Z,368.00
2018-03-23T17:26:57.712Z,364.00
2018-03-23T17:27:57.680Z,372.00
2018-03-23T17:28:57.665Z,384.00
2018-03-23T17:29:57.644Z,376.00
2018-03-23T17:30:57.631Z,376.00
2018-03-23T17:31:57.620Z,380.00
2018-03-23T17:32:57.605Z,368.00
2018-03-23T17:33:57.595Z,356.00
2018-03-23T17:34:57.793Z,340.00
2018-03-23T17:35:57.570Z,308.00
2018-03-23T17:36:57.552Z,292.00
2018-03-23T17:37:57.642Z,272.00
2018-03-23T17:38:57.529Z,260.00
2018-03-23T17:39:57.513Z,252.00
2018-03-23T17:40:57.507Z,236.00
2018-03-23T17:41:57.486Z,212.00
2018-03-23T17:42:57.474Z,192.00
2018-03-23T17:43:57.463Z,168.00
2018-03-23T17:44:57.446Z,160.00
2018-03-23T17:45:57.436Z,152.00
2018-03-23T17:46:57.438Z,140.00
2018-03-23T17:47:57.408Z,124.00
2018-03-23T17:48:57.441Z,116.00
2018-03-23T17:49:57.381Z,108.00
2018-03-23T17:50:57.464Z,100.00
2018-03-23T17:51:57.356Z,88.00
2018-03-23T17:52:57.351Z,76.00
2018-03-23T17:53:57.340Z,76.00
2018-03-23T17:54:57.315Z,72.00
2018-03-23T17:55:57.337Z,64.00
2018-03-23T17:56:57.290Z,60.00
2018-03-23T17:57:57.290Z,56.00
2018-03-23T17:58:57.320Z,48.00
2018-03-23T17:59:57.258Z,44.00
2018-03-23T18:00:57.238Z,40.00
2018-03-23T18:01:57.252Z,36.00
2018-03-23T18:02:57.207Z,28.00
2018-03-23T18:03:57.194Z,24.00
2018-03-23T18:04:57.191Z,24.00
2018-03-23T18:05:57.166Z,20.00
2018-03-23T18:06:57.153Z,16.00
2018-03-23T18:07:57.141Z,12.00
2018-03-23T18:08:57.126Z,12.00
2018-03-23T18:09:57.113Z,8.00
2018-03-23T18:10:57.173Z,8.00
2018-03-23T18:11:57.086Z,8.00
2018-03-23T18:12:57.072Z,4.00
2018-03-23T18:13:57.058Z,4.00
2018-03-23T18:14:57.045Z,4.00
2018-03-23T18:15:57.047Z,4.00
2018-03-23T18:16:57.026Z,0.00
2018-03-23T18:17:57.005Z,0.00