createdAt,value
2023-01-03T00:01:50.170Z,98636.78
2023-01-03T00:04:18.188Z,98639.41
2023-01-03T00:06:51.285Z,98655.25
2023-01-03T00:09:22.359Z,98663.38
2023-01-03T00:12:10.403Z,98666.25
2023-01-03T00:14:41.609Z,98651.75
2023-01-03T00:17:10.132Z,98655.28
2023-01-03T00:19:41.843Z,98656.13
2023-01-03T00:22:10.418Z,98654.44
2023-01-03T00:24:37.472Z,98663.19
2023-01-03T00:27:04.784Z,98650.28
2023-01-03T00:29:31.644Z,98633.22
2023-01-03T00:31:58.413Z,98631.53
2023-01-03T00:34:25.693Z,98619.53
2023-01-03T00:36:52.635Z,98625.03
2023-01-03T00:39:19.507Z,98617.53
2023-01-03T00:41:46.224Z,98628.09
2023-01-03T00:44:13.209Z,98627.34
2023-01-03T00:46:40.609Z,98638.88
2023-01-03T00:49:08.693Z,98650.38
2023-01-03T00:51:39.662Z,98652.22
2023-01-03T00:54:08.820Z,98659.28
2023-01-03T00:56:39.720Z,98653.34
2023-01-03T00:59:08.269Z,98651.69
2023-01-03T01:01:51.353Z,98663.75
2023-01-03T01:04:31.945Z,98654.44
2023-01-03T01:07:03.783Z,98664.19
2023-01-03T01:09:37.296Z,98665.34
2023-01-03T01:12:07.076Z,98668.97
2023-01-03T01:14:34.706Z,98659.81
2023-01-03T01:17:05.743Z,98670.19
2023-01-03T01:19:42.663Z,98677.22
2023-01-03T01:22:10.853Z,98678.22
2023-01-03T01:24:37.762Z,98680.94
2023-01-03T01:27:04.877Z,98690.66
2023-01-03T01:29:31.692Z,98692.63
2023-01-03T01:31:58.386Z,98693.50
2023-01-03T01:34:25.124Z,98696.19
2023-01-03T01:36:51.832Z,98699.72
2023-01-03T01:39:22.467Z,98697.03
2023-01-03T01:42:16.550Z,98708.44
2023-01-03T01:45:12.073Z,98710.72
2023-01-03T01:47:50.285Z,98709.22
2023-01-03T01:50:50.930Z,98701.44
2023-01-03T01:53:24.205Z,98704.97
2023-01-03T01:56:03.286Z,98706.63
2023-01-03T01:58:37.194Z,98702.47
2023-01-03T02:01:12.432Z,98707.75
2023-01-03T02:03:42.383Z,98716.28
2023-01-03T02:06:13.840Z,98716.28
2023-01-03T02:08:40.662Z,98716.28
2023-01-03T02:11:35.917Z,98720.44
2023-01-03T02:14:53.177Z,98718.69
2023-01-03T02:17:59.827Z,98721.28
2023-01-03T02:21:23.302Z,98712.66
2023-01-03T02:24:46.865Z,98711.19
2023-01-03T02:27:51.724Z,98701.81
2023-01-03T02:31:02.810Z,98717.53
2023-01-03T02:33:53.774Z,98715.78
2023-01-03T02:36:33.929Z,98707.16
2023-01-03T02:39:40.846Z,98713.44
2023-01-03T02:42:58.930Z,98714.38
2023-01-03T02:45:49.438Z,98713.72
2023-01-03T02:48:25.452Z,98720.00
2023-01-03T02:50:57.423Z,98727.13
2023-01-03T02:53:32.911Z,98738.50
2023-01-03T02:56:07.488Z,98734.25
2023-01-03T02:58:38.191Z,98743.97
2023-01-03T03:01:08.633Z,98747.53
2023-01-03T03:03:40.293Z,98739.75
2023-01-03T03:06:42.867Z,98738.19
2023-01-03T03:09:09.631Z,98753.00
2023-01-03T03:12:01.967Z,98753.91
2023-01-03T03:14:38.802Z,98746.31
2023-01-03T03:17:21.559Z,98741.22
2023-01-03T03:20:14.948Z,98734.41
2023-01-03T03:23:21.231Z,98737.19
2023-01-03T03:26:04.306Z,98748.56
2023-01-03T03:28:38.364Z,98737.34
2023-01-03T03:31:19.617Z,98745.31
2023-01-03T03:34:02.423Z,98740.28
2023-01-03T03:36:52.440Z,98741.19
2023-01-03T03:39:38.102Z,98737.84
2023-01-03T03:42:41.073Z,98743.03
2023-01-03T03:45:36.688Z,98742.28
2023-01-03T03:48:18.078Z,98741.53
2023-01-03T03:51:01.699Z,98746.81
2023-01-03T03:53:34.528Z,98733.09
2023-01-03T03:56:15.848Z,98746.13
2023-01-03T03:58:47.403Z,98752.22
2023-01-03T04:01:22.086Z,98745.34
2023-01-03T04:03:53.325Z,98747.94
2023-01-03T04:06:48.667Z,98754.22
2023-01-03T04:09:16.440Z,98755.25
2023-01-03T04:11:43.563Z,98756.47
2023-01-03T04:14:10.927Z,98760.16
2023-01-03T04:16:37.959Z,98755.38
2023-01-03T04:19:05.100Z,98766.06
2023-01-03T04:21:32.495Z,98770.66
2023-01-03T04:23:59.419Z,98775.22
2023-01-03T04:26:26.219Z,98769.28
2023-01-03T04:28:52.934Z,98773.72
2023-01-03T04:31:19.709Z,98778.06
2023-01-03T04:33:46.499Z,98771.28
2023-01-03T04:36:13.377Z,98771.44
2023-01-03T04:38:40.116Z,98776.03
2023-01-03T04:41:08.980Z,98771.94
2023-01-03T04:43:54.936Z,98781.53
2023-01-03T04:46:22.269Z,98775.78
2023-01-03T04:48:49.159Z,98772.44
2023-01-03T04:51:15.927Z,98784.72
2023-01-03T04:53:42.696Z,98778.75
2023-01-03T04:56:09.499Z,98782.31
2023-01-03T04:58:36.229Z,98790.25
2023-01-03T05:01:08.016Z,98783.50
2023-01-03T05:03:37.733Z,98781.97
2023-01-03T05:06:08.874Z,98784.69
2023-01-03T05:08:36.040Z,98779.00
2023-01-03T05:11:03.784Z,98784.38
2023-01-03T05:13:31.114Z,98791.53
2023-01-03T05:16:04.809Z,98784.09
2023-01-03T05:18:32.099Z,98784.38
2023-01-03T05:21:31.074Z,98794.25
2023-01-03T05:24:16.866Z,98797.31
2023-01-03T05:26:44.939Z,98795.22
2023-01-03T05:29:13.803Z,98803.34
2023-01-03T05:31:40.540Z,98805.47
2023-01-03T05:34:07.355Z,98809.16
2023-01-03T05:36:34.114Z,98811.19
2023-01-03T05:39:01.107Z,98818.53
2023-01-03T05:41:46.640Z,98816.28
2023-01-03T05:44:14.067Z,98824.47
2023-01-03T05:46:40.872Z,98832.63
2023-01-03T05:49:07.725Z,98836.44
2023-01-03T05:51:34.505Z,98837.44
2023-01-03T05:54:01.239Z,98836.66
2023-01-03T05:56:27.972Z,98841.22
2023-01-03T05:58:54.727Z,98830.97
2023-01-03T06:01:21.556Z,98840.63
2023-01-03T06:03:48.524Z,98848.56
2023-01-03T06:06:16.196Z,98837.72
2023-01-03T06:08:43.172Z,98837.22
2023-01-03T06:11:13.932Z,98843.41
2023-01-03T06:13:41.200Z,98843.75
2023-01-03T06:16:32.853Z,98832.75
2023-01-03T06:19:00.983Z,98843.38
2023-01-03T06:21:27.995Z,98841.84
2023-01-03T06:23:54.783Z,98846.44
2023-01-03T06:26:24.313Z,98850.06
2023-01-03T06:28:51.718Z,98847.59
2023-01-03T06:31:19.224Z,98837.41
2023-01-03T06:33:46.569Z,98848.72
2023-01-03T06:36:17.070Z,98859.13
2023-01-03T06:38:44.228Z,98859.13
2023-01-03T06:41:12.003Z,98861.69
2023-01-03T06:43:38.747Z,98860.13
2023-01-03T06:46:24.399Z,98856.81
2023-01-03T06:49:10.038Z,98872.38
2023-01-03T06:51:55.603Z,98874.19
2023-01-03T06:54:33.874Z,98887.09
2023-01-03T06:57:00.966Z,98877.00
2023-01-03T06:59:28.089Z,98874.53
2023-01-03T07:01:56.037Z,98872.94
2023-01-03T07:04:25.483Z,98880.59
2023-01-03T07:06:52.265Z,98884.03
2023-01-03T07:09:19.047Z,98890.03
2023-01-03T07:11:45.857Z,98896.94
2023-01-03T07:14:13.268Z,98892.78
2023-01-03T07:16:43.727Z,98899.78
2023-01-03T07:19:17.931Z,98903.41
2023-01-03T07:21:44.992Z,98904.41
2023-01-03T07:24:15.270Z,98906.16
2023-01-03T07:26:41.973Z,98911.31
2023-01-03T07:29:10.258Z,98909.66
2023-01-03T07:31:40.260Z,98913.06
2023-01-03T07:34:07.365Z,98909.78
2023-01-03T07:36:34.318Z,98910.69
2023-01-03T07:39:01.077Z,98911.66
2023-01-03T07:41:47.789Z,98924.69
2023-01-03T07:44:14.697Z,98921.25
2023-01-03T07:46:41.581Z,98918.81
2023-01-03T07:49:12.009Z,98932.59
2023-01-03T07:51:39.649Z,98934.38
2023-01-03T07:54:07.561Z,98928.31
2023-01-03T07:56:35.114Z,98934.22
2023-01-03T07:59:02.069Z,98929.84
2023-01-03T08:01:30.218Z,98938.34
2023-01-03T08:03:57.149Z,98947.78
2023-01-03T08:06:25.019Z,98937.25
2023-01-03T08:09:11.200Z,98925.84
2023-01-03T08:11:57.504Z,98940.84
2023-01-03T08:14:26.665Z,98950.75
2023-01-03T08:16:55.088Z,98948.38
2023-01-03T08:19:22.769Z,98945.13
2023-01-03T08:21:49.611Z,98945.81
2023-01-03T08:24:16.365Z,98945.91
2023-01-03T08:26:43.094Z,98958.97
2023-01-03T08:29:09.855Z,98952.59
2023-01-03T08:31:45.750Z,98957.63
2023-01-03T08:34:19.731Z,98954.44
2023-01-03T08:36:57.133Z,98968.59
2023-01-03T08:39:32.927Z,98963.00
2023-01-03T08:42:05.614Z,98963.50
2023-01-03T08:44:32.738Z,98966.03
2023-01-03T08:47:06.890Z,98964.69
2023-01-03T08:49:34.974Z,98956.34
2023-01-03T08:52:01.720Z,98959.13
2023-01-03T08:54:28.497Z,98962.28
2023-01-03T08:56:55.802Z,98958.03
2023-01-03T08:59:22.568Z,98957.69
2023-01-03T09:01:49.484Z,98969.88
2023-01-03T09:04:16.506Z,98970.16
2023-01-03T09:06:43.224Z,98982.97
2023-01-03T09:09:09.970Z,98970.69
2023-01-03T09:11:36.747Z,98982.13
2023-01-03T09:14:03.523Z,98984.56
2023-01-03T09:16:30.418Z,98986.97
2023-01-03T09:18:57.759Z,98997.03
2023-01-03T09:21:24.526Z,98997.59
2023-01-03T09:23:51.434Z,98992.03
2023-01-03T09:26:18.203Z,98997.75
2023-01-03T09:28:44.949Z,98997.69
2023-01-03T09:31:11.783Z,99006.06
2023-01-03T09:33:38.782Z,98998.69
2023-01-03T09:36:05.921Z,98999.69
2023-01-03T09:38:32.746Z,99004.47
2023-01-03T09:41:25.455Z,99001.34
2023-01-03T09:44:06.653Z,99012.44
2023-01-03T09:46:35.420Z,99018.16
2023-01-03T09:49:05.198Z,99010.13
2023-01-03T09:52:03.480Z,99009.66
2023-01-03T09:54:53.745Z,98999.00
2023-01-03T09:57:50.758Z,98991.88
2023-01-03T10:00:50.520Z,98999.66
2023-01-03T10:04:06.248Z,99006.69
2023-01-03T10:07:16.019Z,99001.44
2023-01-03T10:10:14.665Z,98988.84
2023-01-03T10:13:24.756Z,98982.78
2023-01-03T10:16:28.569Z,98986.75
2023-01-03T10:19:19.147Z,98989.78
2023-01-03T10:21:51.639Z,98990.84
2023-01-03T10:24:52.379Z,98994.78
2023-01-03T10:27:25.964Z,98990.50
2023-01-03T10:30:02.104Z,98989.66
2023-01-03T10:33:25.683Z,98995.81
2023-01-03T10:35:52.434Z,98983.19
2023-01-03T10:38:22.153Z,98989.88
2023-01-03T10:41:01.090Z,98978.78
2023-01-03T10:43:40.876Z,98984.34
2023-01-03T10:46:21.585Z,98971.13
2023-01-03T10:49:26.542Z,98977.59
2023-01-03T10:51:57.667Z,98968.03
2023-01-03T10:54:36.150Z,98963.44
2023-01-03T10:57:05.426Z,98960.19
2023-01-03T10:59:33.115Z,98953.56
2023-01-03T11:02:16.922Z,98965.16
2023-01-03T11:04:44.376Z,98961.97
2023-01-03T11:07:13.810Z,98954.44
2023-01-03T11:09:58.123Z,98963.06
2023-01-03T11:12:40.669Z,98954.75
2023-01-03T11:15:23.710Z,98951.03
2023-01-03T11:17:57.012Z,98952.34
2023-01-03T11:20:46.066Z,98957.22
2023-01-03T11:23:56.962Z,98960.25
2023-01-03T11:27:10.218Z,98952.28
2023-01-03T11:29:56.134Z,98949.16
2023-01-03T11:33:14.844Z,98951.00
2023-01-03T11:35:55.240Z,98928.84
2023-01-03T11:38:46.576Z,98931.41
2023-01-03T11:41:19.317Z,98933.31
2023-01-03T11:44:41.050Z,98925.59
2023-01-03T11:47:18.588Z,98925.94
2023-01-03T11:50:15.312Z,98927.59
2023-01-03T11:53:03.974Z,98925.50
2023-01-03T11:56:23.652Z,98928.22
2023-01-03T11:59:50.911Z,98927.78
2023-01-03T12:02:50.853Z,98923.84
2023-01-03T12:05:46.035Z,98926.69
2023-01-03T12:08:12.689Z,98941.81
2023-01-03T12:10:58.906Z,98934.63
2023-01-03T12:14:13.369Z,98930.66
2023-01-03T12:17:04.668Z,98928.06
2023-01-03T12:19:43.243Z,98932.41
2023-01-03T12:22:26.433Z,98942.00
2023-01-03T12:25:05.569Z,98931.06
2023-01-03T12:27:52.628Z,98919.09
2023-01-03T12:30:55.229Z,98925.03
2023-01-03T12:33:52.490Z,98923.78
2023-01-03T12:36:36.157Z,98920.72
2023-01-03T12:39:33.892Z,98915.31
2023-01-03T12:42:36.361Z,98915.22
2023-01-03T12:45:29.662Z,98913.16
2023-01-03T12:48:18.279Z,98902.41
2023-01-03T12:50:50.257Z,98903.88
2023-01-03T12:53:41.053Z,98891.88
2023-01-03T12:56:53.308Z,98888.75
2023-01-03T12:59:51.143Z,98887.09
2023-01-03T13:02:54.830Z,98872.09
2023-01-03T13:05:39.996Z,98869.03
2023-01-03T13:08:30.366Z,98878.06
2023-01-03T13:11:04.513Z,98859.13
2023-01-03T13:13:34.089Z,98872.41
2023-01-03T13:16:50.736Z,98867.72
2023-01-03T13:19:21.272Z,98870.53
2023-01-03T13:22:18.626Z,98870.69
2023-01-03T13:24:49.378Z,98878.06
2023-01-03T13:27:19.193Z,98868.22
2023-01-03T13:29:48.516Z,98859.69
2023-01-03T13:32:25.854Z,98859.31
2023-01-03T13:34:58.532Z,98873.97
2023-01-03T13:37:27.056Z,98873.22
2023-01-03T13:40:34.720Z,98870.44
2023-01-03T13:43:06.377Z,98875.91
2023-01-03T13:45:33.014Z,98878.53
2023-01-03T13:48:12.726Z,98875.19
2023-01-03T13:50:39.493Z,98873.41
2023-01-03T13:53:11.881Z,98881.94
2023-01-03T13:55:54.373Z,98887.44
2023-01-03T13:58:25.139Z,98881.78
2023-01-03T14:00:59.161Z,98880.75
2023-01-03T14:04:04.871Z,98884.22
2023-01-03T14:07:05.251Z,98878.31
2023-01-03T14:09:53.018Z,98868.78
2023-01-03T14:12:47.345Z,98868.00
2023-01-03T14:15:26.925Z,98865.50
2023-01-03T14:18:11.377Z,98869.94
2023-01-03T14:20:45.045Z,98878.19
2023-01-03T14:23:57.882Z,98871.94
2023-01-03T14:26:15.798Z,98871.81
2023-01-03T14:28:49.727Z,98874.19
2023-01-03T14:31:24.943Z,98872.91
2023-01-03T14:34:01.622Z,98865.41
2023-01-03T14:36:29.143Z,98869.44
2023-01-03T14:39:01.156Z,98881.66
2023-01-03T14:41:35.095Z,98880.72
2023-01-03T14:44:07.727Z,98890.16
2023-01-03T14:46:36.788Z,98887.94
2023-01-03T14:49:26.327Z,98889.94
2023-01-03T14:52:11.654Z,98886.78
2023-01-03T14:54:43.607Z,98886.97
2023-01-03T14:57:27.269Z,98892.78
2023-01-03T14:59:59.392Z,98897.84
2023-01-03T15:02:30.983Z,98898.53
2023-01-03T15:05:02.018Z,98894.91
2023-01-03T15:07:44.178Z,98894.19
2023-01-03T15:10:10.811Z,98893.50
2023-01-03T15:12:45.208Z,98902.78
2023-01-03T15:15:29.740Z,98901.09
2023-01-03T15:18:03.103Z,98904.59
2023-01-03T15:20:41.868Z,98909.78
2023-01-03T15:23:37.731Z,98907.25
2023-01-03T15:26:07.801Z,98915.81
2023-01-03T15:28:50.059Z,98921.75
2023-01-03T15:31:46.187Z,98925.16
2023-01-03T15:34:21.376Z,98929.31
2023-01-03T15:37:12.372Z,98930.03
2023-01-03T15:39:49.620Z,98932.47
2023-01-03T15:42:58.035Z,98930.28
2023-01-03T15:45:36.655Z,98936.03
2023-01-03T15:48:13.694Z,98936.50
2023-01-03T15:50:48.050Z,98933.56
2023-01-03T15:53:44.258Z,98940.97
2023-01-03T15:56:19.259Z,98942.28
2023-01-03T15:58:53.132Z,98938.38
2023-01-03T16:01:21.126Z,98937.00
2023-01-03T16:03:50.055Z,98943.56
2023-01-03T16:06:17.752Z,98949.19
2023-01-03T16:08:45.039Z,98948.56
2023-01-03T16:11:29.867Z,98942.81
2023-01-03T16:14:05.497Z,98949.09
2023-01-03T16:16:39.457Z,98951.22
2023-01-03T16:19:07.803Z,98950.69
2023-01-03T16:21:34.831Z,98951.94
2023-01-03T16:24:02.668Z,98952.31
2023-01-03T16:26:29.403Z,98952.56
2023-01-03T16:28:56.306Z,98950.16
2023-01-03T16:31:34.256Z,98959.91
2023-01-03T16:34:03.655Z,98961.09
2023-01-03T16:36:37.908Z,98960.53
2023-01-03T16:39:13.103Z,98961.66
2023-01-03T16:41:39.844Z,98965.44
2023-01-03T16:44:06.683Z,98973.38
2023-01-03T16:46:37.709Z,98970.03
2023-01-03T16:49:09.147Z,98974.41
2023-01-03T16:51:37.446Z,98978.00
2023-01-03T16:54:08.267Z,98974.63
2023-01-03T16:56:35.004Z,98971.53
2023-01-03T16:59:01.788Z,98972.72
2023-01-03T17:01:28.717Z,98972.94
2023-01-03T17:03:55.674Z,98972.34
2023-01-03T17:06:35.405Z,98976.84
2023-01-03T17:09:16.630Z,98977.09
2023-01-03T17:11:45.109Z,98973.88
2023-01-03T17:14:20.227Z,98985.22
2023-01-03T17:16:48.340Z,98994.94
2023-01-03T17:20:02.645Z,98999.41
2023-01-03T17:22:21.441Z,98997.03
2023-01-03T17:24:50.987Z,99002.41
2023-01-03T17:27:32.703Z,98999.94
2023-01-03T17:30:05.034Z,98997.47
2023-01-03T17:32:32.222Z,99002.63
2023-01-03T17:34:58.961Z,99001.94
2023-01-03T17:37:26.193Z,98990.94
2023-01-03T17:39:56.850Z,99006.53
2023-01-03T17:42:26.353Z,99003.19
2023-01-03T17:45:12.429Z,99005.75
2023-01-03T17:48:01.414Z,99013.47
2023-01-03T17:50:31.546Z,99017.03
2023-01-03T17:53:01.118Z,99006.84
2023-01-03T17:55:30.840Z,99013.03
2023-01-03T17:58:02.147Z,99019.94
2023-01-03T18:00:30.191Z,99017.50
2023-01-03T18:03:00.227Z,99024.50
2023-01-03T18:05:28.839Z,99021.31
2023-01-03T18:08:03.442Z,99021.44
2023-01-03T18:10:46.099Z,99021.53
2023-01-03T18:13:27.425Z,99025.91
2023-01-03T18:15:55.507Z,99017.31
2023-01-03T18:18:25.407Z,99023.31
2023-01-03T18:20:52.795Z,99021.63
2023-01-03T18:23:30.465Z,99019.00
2023-01-03T18:26:04.054Z,99018.16
2023-01-03T18:28:30.997Z,99022.44
2023-01-03T18:30:58.121Z,99016.50
2023-01-03T18:33:25.711Z,99024.16
2023-01-03T18:35:53.419Z,99023.31
2023-01-03T18:38:29.545Z,99028.53
2023-01-03T18:41:02.606Z,99030.34
2023-01-03T18:43:33.414Z,99025.94
2023-01-03T18:46:00.600Z,99025.09
2023-01-03T18:48:27.480Z,99015.66
2023-01-03T18:50:58.797Z,99023.41
2023-01-03T18:53:31.053Z,99015.72
2023-01-03T18:55:58.882Z,99018.28
2023-01-03T18:58:38.966Z,99023.38
2023-01-03T19:01:07.094Z,99013.97
2023-01-03T19:03:35.782Z,99022.56
2023-01-03T19:06:10.653Z,99022.56
2023-01-03T19:08:37.466Z,99019.19
2023-01-03T19:11:08.266Z,99015.00
2023-01-03T19:13:49.941Z,99010.78
2023-01-03T19:16:36.540Z,99010.78
2023-01-03T19:19:05.819Z,99008.16
2023-01-03T19:21:37.627Z,98998.66
2023-01-03T19:24:19.166Z,99007.16
2023-01-03T19:26:52.222Z,99008.06
2023-01-03T19:29:36.413Z,99016.63
2023-01-03T19:32:11.743Z,99007.25
2023-01-03T19:34:38.489Z,99010.78
2023-01-03T19:37:05.234Z,99011.81
2023-01-03T19:39:37.082Z,99007.59
2023-01-03T19:42:29.302Z,99018.84
2023-01-03T19:44:58.269Z,99014.69
2023-01-03T19:47:25.069Z,99010.56
2023-01-03T19:49:51.907Z,99016.75
2023-01-03T19:52:18.793Z,99005.84
2023-01-03T19:54:45.585Z,99008.44
2023-01-03T19:57:34.512Z,99007.75
2023-01-03T20:00:04.208Z,99015.56
2023-01-03T20:02:39.951Z,99016.47
2023-01-03T20:05:15.693Z,99021.66
2023-01-03T20:07:42.820Z,99011.47
2023-01-03T20:10:15.101Z,99011.53
2023-01-03T20:12:42.185Z,98997.03
2023-01-03T20:15:22.911Z,99000.63
2023-01-03T20:17:50.047Z,99003.19
2023-01-03T20:20:17.256Z,98997.31
2023-01-03T20:25:34.376Z,99008.59
2023-01-03T20:28:01.965Z,99006.97
2023-01-03T20:30:32.467Z,99007.06
2023-01-03T20:33:00.158Z,99005.50
2023-01-03T20:38:24.462Z,99000.59
2023-01-03T20:40:52.483Z,98995.66
2023-01-03T20:43:20.187Z,98998.28
2023-01-03T20:45:53.669Z,98988.03
2023-01-03T20:48:25.579Z,98994.09
2023-01-03T20:50:53.340Z,98989.97
2023-01-03T20:53:24.100Z,98993.53
2023-01-03T20:55:52.049Z,98989.34
2023-01-03T20:58:25.153Z,98990.28
2023-01-03T21:00:56.784Z,98998.03
2023-01-03T21:03:28.728Z,98984.41
2023-01-03T21:05:56.092Z,98998.13
2023-01-03T21:08:41.312Z,99005.06
2023-01-03T21:11:08.032Z,98999.88
2023-01-03T21:13:34.763Z,99002.38
2023-01-03T21:16:01.595Z,98992.00
2023-01-03T21:18:28.354Z,98992.81
2023-01-03T21:20:55.190Z,98989.38
2023-01-03T21:23:23.408Z,98987.66
2023-01-03T21:25:50.547Z,98983.41
2023-01-03T21:28:17.351Z,98989.38
2023-01-03T21:30:44.264Z,98981.72
2023-01-03T21:33:19.095Z,98993.69
2023-01-03T21:35:46.199Z,98992.06
2023-01-03T21:38:12.971Z,98984.41
2023-01-03T21:40:39.763Z,98984.41
2023-01-03T21:43:06.672Z,98982.66
2023-01-03T21:45:44.332Z,98976.63
2023-01-03T21:48:17.700Z,98977.47
2023-01-03T21:50:49.757Z,98974.75
2023-01-03T21:53:22.628Z,98972.97
2023-01-03T21:55:50.676Z,98972.81
2023-01-03T21:58:19.541Z,98971.06
2023-01-03T22:00:46.452Z,98971.88
2023-01-03T22:03:33.558Z,98974.47
2023-01-03T22:06:13.193Z,98973.66
2023-01-03T22:08:40.804Z,98973.72
2023-01-03T22:11:08.376Z,98972.81
2023-01-03T22:13:36.332Z,98968.34
2023-01-03T22:16:08.985Z,98975.09
2023-01-03T22:18:36.650Z,98979.25
2023-01-03T22:21:10.185Z,98978.25
2023-01-03T22:23:39.428Z,98973.94
2023-01-03T22:26:16.151Z,98988.53
2023-01-03T22:28:47.272Z,98979.94
2023-01-03T22:31:24.442Z,98977.47
2023-01-03T22:33:51.457Z,98986.91
2023-01-03T22:36:18.218Z,98981.03
2023-01-03T22:38:45.019Z,98987.94
2023-01-03T22:41:17.905Z,98989.78
2023-01-03T22:43:46.034Z,98975.34
2023-01-03T22:46:16.333Z,98982.44
2023-01-03T22:48:44.323Z,98976.63
2023-01-03T22:51:13.819Z,98972.53
2023-01-03T22:53:43.728Z,98980.34
2023-01-03T22:56:17.346Z,98969.31
2023-01-03T22:58:45.670Z,98973.66
2023-01-03T23:01:18.180Z,98966.13
2023-01-03T23:03:47.357Z,98967.88
2023-01-03T23:06:20.273Z,98967.97
2023-01-03T23:08:51.247Z,98954.44
2023-01-03T23:11:41.121Z,98958.00
2023-01-03T23:14:20.883Z,98955.56
2023-01-03T23:16:48.861Z,98946.31
2023-01-03T23:19:18.747Z,98944.75
2023-01-03T23:21:46.274Z,98949.88
2023-01-03T23:24:16.256Z,98945.66
2023-01-03T23:26:43.625Z,98933.78
2023-01-03T23:29:11.922Z,98944.03
2023-01-03T23:31:38.649Z,98932.94
2023-01-03T23:34:05.363Z,98934.72
2023-01-03T23:36:32.114Z,98928.81
2023-01-03T23:38:58.839Z,98931.44
2023-01-03T23:41:25.684Z,98930.63
2023-01-03T23:43:54.407Z,98944.28
2023-01-03T23:46:23.947Z,98939.13
2023-01-03T23:48:57.872Z,98944.31
2023-01-03T23:51:25.923Z,98940.88
2023-01-03T23:53:53.468Z,98938.34
2023-01-03T23:56:23.514Z,98924.66
2023-01-03T23:58:51.403Z,98915.38
