createdAt,value
2023-05-23T00:01:55.224Z,56.63
2023-05-23T00:04:22.568Z,42.07
2023-05-23T00:06:50.700Z,37.90
2023-05-23T00:09:18.023Z,30.93
2023-05-23T00:11:45.941Z,28.10
2023-05-23T00:14:14.974Z,29.67
2023-05-23T00:16:44.740Z,29.50
2023-05-23T00:19:15.217Z,26.63
2023-05-23T00:21:56.828Z,23.43
2023-05-23T00:24:24.475Z,20.87
2023-05-23T00:26:51.558Z,20.23
2023-05-23T00:29:19.626Z,21.47
2023-05-23T00:31:47.474Z,19.93
2023-05-23T00:34:17.528Z,21.17
2023-05-23T00:36:47.425Z,21.93
2023-05-23T00:39:20.792Z,24.77
2023-05-23T00:41:52.730Z,24.57
2023-05-23T00:44:21.671Z,23.20
2023-05-23T00:46:57.687Z,22.33
2023-05-23T00:49:28.156Z,28.10
2023-05-23T00:51:55.979Z,27.37
2023-05-23T00:54:29.572Z,33.57
2023-05-23T00:56:57.581Z,28.97
2023-05-23T00:59:26.364Z,28.97
2023-05-23T01:01:56.648Z,28.00
2023-05-23T01:04:28.159Z,29.97
2023-05-23T01:06:56.398Z,30.70
2023-05-23T01:09:27.308Z,32.00
2023-05-23T01:12:15.844Z,27.90
2023-05-23T01:15:06.545Z,28.50
2023-05-23T01:18:12.321Z,28.67
2023-05-23T01:20:49.016Z,29.97
2023-05-23T01:23:55.761Z,28.00
2023-05-23T01:27:17.717Z,25.90
2023-05-23T01:29:50.426Z,24.27
2023-05-23T01:32:19.126Z,24.90
2023-05-23T01:34:48.265Z,24.60
2023-05-23T01:37:18.598Z,27.87
2023-05-23T01:39:46.798Z,23.77
2023-05-23T01:42:15.864Z,23.70
2023-05-23T01:44:45.436Z,23.33
2023-05-23T01:47:14.421Z,22.77
2023-05-23T01:49:44.878Z,22.40
2023-05-23T01:52:13.298Z,21.77
2023-05-23T01:54:42.433Z,21.27
2023-05-23T01:57:11.944Z,21.93
2023-05-23T01:59:39.180Z,23.03
2023-05-23T02:02:06.559Z,19.70
2023-05-23T02:04:34.014Z,18.87
2023-05-23T02:07:01.189Z,17.37
2023-05-23T02:09:28.265Z,15.13
2023-05-23T02:11:55.542Z,14.67
2023-05-23T02:14:23.912Z,15.50
2023-05-23T02:16:52.754Z,16.77
2023-05-23T02:19:20.845Z,14.23
2023-05-23T02:21:47.942Z,13.73
2023-05-23T02:24:15.016Z,15.03
2023-05-23T02:26:42.172Z,17.13
2023-05-23T02:29:09.214Z,16.43
2023-05-23T02:31:36.792Z,15.17
2023-05-23T02:34:03.949Z,17.63
2023-05-23T02:36:33.269Z,18.07
2023-05-23T02:39:00.437Z,19.00
2023-05-23T02:41:27.549Z,21.00
2023-05-23T02:43:55.006Z,23.93
2023-05-23T02:46:22.159Z,24.57
2023-05-23T02:48:49.301Z,28.93
2023-05-23T02:51:16.358Z,22.73
2023-05-23T02:53:43.446Z,23.40
2023-05-23T02:56:11.602Z,20.87
2023-05-23T02:58:39.872Z,23.07
2023-05-23T03:01:08.334Z,19.60
2023-05-23T03:03:36.594Z,20.50
2023-05-23T03:06:06.801Z,18.87
2023-05-23T03:08:33.876Z,20.90
2023-05-23T03:11:01.061Z,17.83
2023-05-23T03:13:28.975Z,18.10
2023-05-23T03:15:56.302Z,19.27
2023-05-23T03:18:23.563Z,16.87
2023-05-23T03:20:50.756Z,17.33
2023-05-23T03:23:17.935Z,19.30
2023-05-23T03:25:45.655Z,15.73
2023-05-23T03:28:12.975Z,15.93
2023-05-23T03:30:40.117Z,17.60
2023-05-23T03:33:07.561Z,15.93
2023-05-23T03:35:35.019Z,14.80
2023-05-23T03:38:02.405Z,16.03
2023-05-23T03:40:29.650Z,15.63
2023-05-23T03:43:07.207Z,14.63
2023-05-23T03:45:36.884Z,14.87
2023-05-23T03:48:11.082Z,14.80
2023-05-23T03:50:38.506Z,15.60
2023-05-23T03:53:07.344Z,18.87
2023-05-23T03:55:34.706Z,16.90
2023-05-23T03:58:02.375Z,19.50
2023-05-23T04:00:29.643Z,19.77
2023-05-23T04:02:59.327Z,17.70
2023-05-23T04:05:27.028Z,18.00
2023-05-23T04:07:54.238Z,17.30
2023-05-23T04:10:21.448Z,18.37
2023-05-23T04:12:48.747Z,21.17
2023-05-23T04:15:18.183Z,17.63
2023-05-23T04:18:11.625Z,18.07
2023-05-23T04:20:38.950Z,18.23
2023-05-23T04:23:06.030Z,20.43
2023-05-23T04:25:36.339Z,18.13
2023-05-23T04:28:14.090Z,17.40
2023-05-23T04:30:42.606Z,19.90
2023-05-23T04:33:10.163Z,17.33
2023-05-23T04:35:40.726Z,20.20
2023-05-23T04:38:08.459Z,21.73
2023-05-23T04:40:36.091Z,21.03
2023-05-23T04:43:43.311Z,16.40
2023-05-23T04:46:30.603Z,14.40
2023-05-23T04:49:11.117Z,14.20
2023-05-23T04:51:38.697Z,13.40
2023-05-23T04:54:21.742Z,14.17
2023-05-23T04:56:49.065Z,13.83
2023-05-23T04:59:18.765Z,16.83
2023-05-23T05:01:45.831Z,14.90
2023-05-23T05:04:14.151Z,17.33
2023-05-23T05:06:41.966Z,15.37
2023-05-23T05:09:09.759Z,15.53
2023-05-23T05:11:36.796Z,13.50
2023-05-23T05:14:03.803Z,13.83
2023-05-23T05:16:30.849Z,14.67
2023-05-23T05:18:58.107Z,13.90
2023-05-23T05:21:25.256Z,15.37
2023-05-23T05:23:52.762Z,14.37
2023-05-23T05:26:19.875Z,13.70
2023-05-23T05:28:49.252Z,13.60
2023-05-23T05:31:16.282Z,13.33
2023-05-23T05:33:45.902Z,16.63
2023-05-23T05:36:14.874Z,14.97
2023-05-23T05:38:42.229Z,15.50
2023-05-23T05:41:09.602Z,15.80
2023-05-23T05:43:40.537Z,13.17
2023-05-23T05:46:07.834Z,15.53
2023-05-23T05:48:35.622Z,14.37
2023-05-23T05:51:06.975Z,15.43
2023-05-23T05:53:34.832Z,15.87
2023-05-23T05:56:02.581Z,17.97
2023-05-23T05:58:30.799Z,18.20
2023-05-23T06:01:01.510Z,17.30
2023-05-23T06:03:29.138Z,14.70
2023-05-23T06:05:57.342Z,19.57
2023-05-23T06:08:24.410Z,15.67
2023-05-23T06:10:52.021Z,15.27
2023-05-23T06:13:19.019Z,15.10
2023-05-23T06:15:51.877Z,14.27
2023-05-23T06:18:19.269Z,14.30
2023-05-23T06:20:46.337Z,16.20
2023-05-23T06:23:16.460Z,13.27
2023-05-23T06:25:45.200Z,13.47
2023-05-23T06:28:13.183Z,16.00
2023-05-23T06:30:40.532Z,12.00
2023-05-23T06:33:08.738Z,19.07
2023-05-23T06:35:36.247Z,11.47
2023-05-23T06:38:03.371Z,11.20
2023-05-23T06:40:30.481Z,13.17
2023-05-23T06:42:57.515Z,12.17
2023-05-23T06:45:54.406Z,11.87
2023-05-23T06:48:21.569Z,9.07
2023-05-23T06:50:49.609Z,10.03
2023-05-23T06:53:19.084Z,10.33
2023-05-23T06:55:47.466Z,10.97
2023-05-23T06:58:17.795Z,9.60
2023-05-23T07:00:44.915Z,11.40
2023-05-23T07:03:32.758Z,14.00
2023-05-23T07:06:08.243Z,12.50
2023-05-23T07:08:35.676Z,10.13
2023-05-23T07:11:06.310Z,9.67
2023-05-23T07:13:39.115Z,10.47
2023-05-23T07:16:06.673Z,12.07
2023-05-23T07:18:38.661Z,10.27
2023-05-23T07:21:06.253Z,10.30
2023-05-23T07:23:36.910Z,11.27
2023-05-23T07:26:04.925Z,11.73
2023-05-23T07:28:40.648Z,12.00
2023-05-23T07:31:09.938Z,10.93
2023-05-23T07:33:38.134Z,9.80
2023-05-23T07:36:07.153Z,10.33
2023-05-23T07:38:34.310Z,11.93
2023-05-23T07:41:10.554Z,11.30
2023-05-23T07:43:39.197Z,10.80
2023-05-23T07:46:06.853Z,10.80
2023-05-23T07:48:34.040Z,10.97
2023-05-23T07:51:01.528Z,10.07
2023-05-23T07:53:29.234Z,10.07
2023-05-23T07:55:56.847Z,12.70
2023-05-23T07:58:26.977Z,13.67
2023-05-23T08:00:54.112Z,12.27
2023-05-23T08:03:41.182Z,11.77
2023-05-23T08:06:14.502Z,13.00
2023-05-23T08:08:43.674Z,11.80
2023-05-23T08:11:30.362Z,11.40
2023-05-23T08:13:59.475Z,12.97
2023-05-23T08:16:37.604Z,12.50
2023-05-23T08:19:08.873Z,12.63
2023-05-23T08:21:36.577Z,14.90
2023-05-23T08:24:04.091Z,10.47
2023-05-23T08:26:34.921Z,10.47
2023-05-23T08:29:03.867Z,14.03
2023-05-23T08:31:33.636Z,14.70
2023-05-23T08:34:01.744Z,12.40
2023-05-23T08:36:29.966Z,14.67
2023-05-23T08:38:57.054Z,12.70
2023-05-23T08:41:30.886Z,12.37
2023-05-23T08:44:03.071Z,13.27
2023-05-23T08:46:44.377Z,14.40
2023-05-23T08:49:14.266Z,16.40
2023-05-23T08:51:44.017Z,14.77
2023-05-23T08:54:17.118Z,18.20
2023-05-23T08:56:44.969Z,16.95
2023-05-23T08:59:15.234Z,16.57
2023-05-23T09:01:46.106Z,17.40
2023-05-23T09:04:14.712Z,22.53
2023-05-23T09:06:57.334Z,17.27
2023-05-23T09:09:25.724Z,15.10
2023-05-23T09:11:55.484Z,15.00
2023-05-23T09:14:22.900Z,16.93
2023-05-23T09:17:04.227Z,16.13
2023-05-23T09:19:31.997Z,18.70
2023-05-23T09:22:09.056Z,17.43
2023-05-23T09:24:46.532Z,16.67
2023-05-23T09:27:14.245Z,14.97
2023-05-23T09:29:41.363Z,16.25
2023-05-23T09:32:13.576Z,17.57
2023-05-23T09:35:04.047Z,15.57
2023-05-23T09:37:33.852Z,13.07
2023-05-23T09:40:06.362Z,15.73
2023-05-23T09:42:34.269Z,11.23
2023-05-23T09:45:04.138Z,16.47
2023-05-23T09:47:32.355Z,12.27
2023-05-23T09:49:59.464Z,15.93
2023-05-23T09:52:26.931Z,10.57
2023-05-23T09:54:54.730Z,13.27
2023-05-23T09:57:23.506Z,14.93
2023-05-23T09:59:56.398Z,9.50
2023-05-23T10:02:55.165Z,13.47
2023-05-23T10:05:33.075Z,13.93
2023-05-23T10:08:05.027Z,14.77
2023-05-23T10:10:33.801Z,17.27
2023-05-23T10:13:04.992Z,13.67
2023-05-23T10:15:40.345Z,11.63
2023-05-23T10:18:19.257Z,12.93
2023-05-23T10:20:52.784Z,10.47
2023-05-23T10:23:21.190Z,13.30
2023-05-23T10:25:49.008Z,15.50
2023-05-23T10:28:16.636Z,13.47
2023-05-23T10:30:45.861Z,11.60
2023-05-23T10:33:16.966Z,14.20
2023-05-23T10:36:21.737Z,11.07
2023-05-23T10:38:56.275Z,12.60
2023-05-23T10:41:29.009Z,12.07
2023-05-23T10:44:15.811Z,8.80
2023-05-23T10:46:55.570Z,12.17
2023-05-23T10:49:37.679Z,9.13
2023-05-23T10:52:05.070Z,9.03
2023-05-23T10:54:50.242Z,11.07
2023-05-23T10:57:21.004Z,9.70
2023-05-23T10:59:51.082Z,9.10
2023-05-23T11:02:29.483Z,12.00
2023-05-23T11:05:19.844Z,13.00
2023-05-23T11:07:46.952Z,10.93
2023-05-23T11:10:14.510Z,10.60
2023-05-23T11:12:44.751Z,13.05
2023-05-23T11:15:17.571Z,8.75
2023-05-23T11:17:56.677Z,9.77
2023-05-23T11:20:28.338Z,12.05
2023-05-23T11:23:03.964Z,9.23
2023-05-23T11:25:48.902Z,9.40
2023-05-23T11:28:17.258Z,9.25
2023-05-23T11:30:48.014Z,9.95
2023-05-23T11:33:17.083Z,12.85
2023-05-23T11:35:47.942Z,9.32
2023-05-23T11:38:16.784Z,10.27
2023-05-23T11:40:46.664Z,9.98
2023-05-23T11:43:18.240Z,9.18
2023-05-23T11:45:48.538Z,9.90
2023-05-23T11:48:17.705Z,7.80
2023-05-23T11:50:47.859Z,10.02
2023-05-23T11:53:18.923Z,10.98
2023-05-23T11:55:58.453Z,8.55
2023-05-23T11:58:38.015Z,9.60
2023-05-23T12:01:08.685Z,9.05
2023-05-23T12:03:49.168Z,7.30
2023-05-23T12:06:18.991Z,9.90
2023-05-23T12:08:47.564Z,7.68
2023-05-23T12:11:15.085Z,8.68
2023-05-23T12:13:42.853Z,9.70
2023-05-23T12:16:11.186Z,9.73
2023-05-23T12:18:38.514Z,8.63
2023-05-23T12:21:08.309Z,8.43
2023-05-23T12:23:36.500Z,7.68
2023-05-23T12:26:08.042Z,7.43
2023-05-23T12:28:45.109Z,6.60
2023-05-23T12:31:16.044Z,9.80
2023-05-23T12:33:45.244Z,9.75
2023-05-23T12:36:12.870Z,9.55
2023-05-23T12:38:45.245Z,8.30
2023-05-23T12:41:20.346Z,9.35
2023-05-23T12:43:53.090Z,6.55
2023-05-23T12:46:25.094Z,7.35
2023-05-23T12:48:53.605Z,6.55
2023-05-23T12:51:21.722Z,6.93
2023-05-23T12:53:48.872Z,9.32
2023-05-23T12:56:16.000Z,10.48
2023-05-23T12:58:43.741Z,8.93
2023-05-23T13:01:11.265Z,5.35
2023-05-23T13:03:39.731Z,6.28
2023-05-23T13:06:10.866Z,10.07
2023-05-23T13:08:38.131Z,8.23
2023-05-23T13:11:05.635Z,7.13
2023-05-23T13:13:33.676Z,14.43
2023-05-23T13:16:00.876Z,10.27
2023-05-23T13:18:27.889Z,11.68
2023-05-23T13:20:55.008Z,7.47
2023-05-23T13:23:22.026Z,7.45
2023-05-23T13:25:51.135Z,7.72
2023-05-23T13:28:18.676Z,10.02
2023-05-23T13:30:47.334Z,8.60
2023-05-23T13:33:14.776Z,9.25
2023-05-23T13:35:42.040Z,8.30
2023-05-23T13:38:09.795Z,10.70
2023-05-23T13:40:36.941Z,7.60
2023-05-23T13:43:03.956Z,8.55
2023-05-23T13:45:31.057Z,8.45
2023-05-23T13:47:58.165Z,10.02
2023-05-23T13:50:25.219Z,10.77
2023-05-23T13:52:52.287Z,8.35
2023-05-23T13:55:19.326Z,7.05
2023-05-23T13:57:46.676Z,7.90
2023-05-23T14:00:14.660Z,9.52
2023-05-23T14:02:42.209Z,8.85
2023-05-23T14:05:09.785Z,7.25
2023-05-23T14:07:36.857Z,8.50
2023-05-23T14:10:05.097Z,7.32
2023-05-23T14:12:32.632Z,6.85
2023-05-23T14:14:59.621Z,9.18
2023-05-23T14:17:27.310Z,9.52
2023-05-23T14:19:54.310Z,10.43
2023-05-23T14:22:21.393Z,9.48
2023-05-23T14:24:48.613Z,8.00
2023-05-23T14:27:15.669Z,8.93
2023-05-23T14:29:46.352Z,9.52
2023-05-23T14:32:13.713Z,9.15
2023-05-23T14:34:41.434Z,12.68
2023-05-23T14:37:08.569Z,9.15
2023-05-23T14:39:36.069Z,14.38
2023-05-23T14:42:03.749Z,9.60
2023-05-23T14:44:31.010Z,8.90
2023-05-23T14:46:58.179Z,6.88
2023-05-23T14:49:25.179Z,7.72
2023-05-23T14:51:52.291Z,8.48
2023-05-23T14:54:19.933Z,10.35
2023-05-23T14:56:47.136Z,10.13
2023-05-23T14:59:15.113Z,12.00
2023-05-23T15:01:42.366Z,7.57
2023-05-23T15:04:10.171Z,8.40
2023-05-23T15:06:39.090Z,10.38
2023-05-23T15:09:07.423Z,10.77
2023-05-23T15:11:38.959Z,11.55
2023-05-23T15:14:06.291Z,11.32
2023-05-23T15:16:35.041Z,10.90
2023-05-23T15:19:02.491Z,12.32
2023-05-23T15:21:29.856Z,9.05
2023-05-23T15:23:57.801Z,13.50
2023-05-23T15:26:25.515Z,11.63
2023-05-23T15:28:52.508Z,9.30
2023-05-23T15:31:19.717Z,11.55
2023-05-23T15:33:47.784Z,14.00
2023-05-23T15:36:14.983Z,10.93
2023-05-23T15:38:42.305Z,11.20
2023-05-23T15:41:10.470Z,12.07
2023-05-23T15:43:37.764Z,9.40
2023-05-23T15:46:05.456Z,10.13
2023-05-23T15:48:32.594Z,12.27
2023-05-23T15:50:59.595Z,10.65
2023-05-23T15:53:26.688Z,9.05
2023-05-23T15:55:53.956Z,10.20
2023-05-23T15:58:20.992Z,13.05
2023-05-23T16:00:47.983Z,10.65
2023-05-23T16:03:14.968Z,10.50
2023-05-23T16:05:42.203Z,10.23
2023-05-23T16:08:09.486Z,6.03
2023-05-23T16:10:36.473Z,11.00
2023-05-23T16:13:04.024Z,7.68
2023-05-23T16:15:31.183Z,9.98
2023-05-23T16:17:58.593Z,10.57
2023-05-23T16:20:25.816Z,12.48
2023-05-23T16:22:53.010Z,11.07
2023-05-23T16:25:20.069Z,8.73
2023-05-23T16:27:47.071Z,10.47
2023-05-23T16:30:14.269Z,14.30
2023-05-23T16:32:41.326Z,10.87
2023-05-23T16:35:10.166Z,9.90
2023-05-23T16:37:38.463Z,7.90
2023-05-23T16:40:07.034Z,9.80
2023-05-23T16:42:34.022Z,13.65
2023-05-23T16:45:01.172Z,10.57
2023-05-23T16:47:28.253Z,11.77
2023-05-23T16:49:55.335Z,10.03
2023-05-23T16:52:22.522Z,13.73
2023-05-23T16:54:49.662Z,7.57
2023-05-23T16:57:16.698Z,11.77
2023-05-23T16:59:43.728Z,8.57
2023-05-23T17:02:14.834Z,11.50
2023-05-23T17:04:41.987Z,11.57
2023-05-23T17:07:09.477Z,9.60
2023-05-23T17:09:37.134Z,9.07
2023-05-23T17:12:04.597Z,14.93
2023-05-23T17:14:31.904Z,12.27
2023-05-23T17:16:58.935Z,13.33
2023-05-23T17:19:27.048Z,12.40
2023-05-23T17:21:54.067Z,12.83
2023-05-23T17:24:21.077Z,11.67
2023-05-23T17:26:48.134Z,12.53
2023-05-23T17:29:17.174Z,12.73
2023-05-23T17:31:44.468Z,11.60
2023-05-23T17:34:12.592Z,11.67
2023-05-23T17:36:39.558Z,9.10
2023-05-23T17:39:06.943Z,9.07
2023-05-23T17:41:33.964Z,10.70
2023-05-23T17:44:02.525Z,11.23
2023-05-23T17:46:29.786Z,10.37
2023-05-23T17:48:56.824Z,10.53
2023-05-23T17:51:23.928Z,8.50
2023-05-23T17:53:53.567Z,7.00
2023-05-23T17:56:23.202Z,11.13
2023-05-23T17:58:50.317Z,8.57
2023-05-23T18:01:17.519Z,10.47
2023-05-23T18:03:44.832Z,11.27
2023-05-23T18:06:12.086Z,8.20
2023-05-23T18:08:40.810Z,11.77
2023-05-23T18:11:07.876Z,14.43
2023-05-23T18:13:34.882Z,9.93
2023-05-23T18:16:02.109Z,17.30
2023-05-23T18:18:29.489Z,11.13
2023-05-23T18:20:56.850Z,11.57
2023-05-23T18:23:23.890Z,13.10
2023-05-23T18:25:50.897Z,9.03
2023-05-23T18:28:17.939Z,7.63
2023-05-23T18:30:45.184Z,8.80
2023-05-23T18:33:12.483Z,8.63
2023-05-23T18:35:39.853Z,11.10
2023-05-23T18:38:07.343Z,15.63
2023-05-23T18:40:34.375Z,7.77
2023-05-23T18:43:01.413Z,7.30
2023-05-23T18:45:28.600Z,9.60
2023-05-23T18:47:55.977Z,9.33
2023-05-23T18:50:23.699Z,9.67
2023-05-23T18:52:50.778Z,10.90
2023-05-23T18:55:17.952Z,12.43
2023-05-23T18:57:45.052Z,8.23
2023-05-23T19:00:13.114Z,10.93
2023-05-23T19:02:44.225Z,11.27
2023-05-23T19:05:12.681Z,9.57
2023-05-23T19:07:39.895Z,11.63
2023-05-23T19:10:07.589Z,10.73
2023-05-23T19:12:34.712Z,11.80
2023-05-23T19:15:01.856Z,11.27
2023-05-23T19:17:30.926Z,14.60
2023-05-23T19:19:58.046Z,7.83
2023-05-23T19:22:26.548Z,9.60
2023-05-23T19:24:55.034Z,10.67
2023-05-23T19:27:22.050Z,11.47
2023-05-23T19:29:49.454Z,10.23
2023-05-23T19:32:17.169Z,15.60
2023-05-23T19:34:44.421Z,10.43
2023-05-23T19:37:11.567Z,6.83
2023-05-23T19:39:38.640Z,15.33
2023-05-23T19:42:06.053Z,17.20
2023-05-23T19:44:33.133Z,6.90
2023-05-23T19:47:00.369Z,11.57
2023-05-23T19:49:27.504Z,12.43
2023-05-23T19:51:54.567Z,10.87
2023-05-23T19:54:22.974Z,15.73
2023-05-23T19:56:50.340Z,12.00
2023-05-23T19:59:17.391Z,13.10
2023-05-23T20:01:44.439Z,8.60
2023-05-23T20:04:12.948Z,9.40
2023-05-23T20:06:40.129Z,14.07
2023-05-23T20:09:07.615Z,10.87
2023-05-23T20:11:35.331Z,12.00
2023-05-23T20:14:02.319Z,11.40
2023-05-23T20:16:29.382Z,10.23
2023-05-23T20:18:56.493Z,10.97
2023-05-23T20:21:23.517Z,10.30
2023-05-23T20:23:50.494Z,13.77
2023-05-23T20:26:18.489Z,7.50
2023-05-23T20:28:46.028Z,9.07
2023-05-23T20:31:13.244Z,11.37
2023-05-23T20:33:40.329Z,8.97
2023-05-23T20:36:07.695Z,8.80
2023-05-23T20:38:35.370Z,13.20
2023-05-23T20:41:07.419Z,8.97
2023-05-23T20:43:37.264Z,13.20
2023-05-23T20:46:07.027Z,8.60
2023-05-23T20:48:34.066Z,11.30
2023-05-23T20:51:01.866Z,10.93
2023-05-23T20:53:31.296Z,9.77
2023-05-23T20:55:58.387Z,5.93
2023-05-23T20:58:25.389Z,12.20
2023-05-23T21:00:52.516Z,9.87
2023-05-23T21:03:20.473Z,9.77
2023-05-23T21:05:47.599Z,11.97
2023-05-23T21:08:14.653Z,7.60
2023-05-23T21:10:42.019Z,9.47
2023-05-23T21:13:09.338Z,13.47
2023-05-23T21:15:36.366Z,10.40
2023-05-23T21:18:03.486Z,11.90
2023-05-23T21:20:30.658Z,13.47
2023-05-23T21:22:57.647Z,11.87
2023-05-23T21:25:24.965Z,10.00
2023-05-23T21:27:52.388Z,10.10
2023-05-23T21:30:19.722Z,12.60
2023-05-23T21:32:47.073Z,13.33
2023-05-23T21:35:14.086Z,12.53
2023-05-23T21:37:41.133Z,8.57
2023-05-23T21:40:09.536Z,11.17
2023-05-23T21:42:36.558Z,10.13
2023-05-23T21:45:04.029Z,11.57
2023-05-23T21:47:31.261Z,14.20
2023-05-23T21:49:58.389Z,9.63
2023-05-23T21:52:25.420Z,15.40
2023-05-23T21:54:52.744Z,14.33
2023-05-23T21:57:20.421Z,12.70
2023-05-23T21:59:47.507Z,9.80
2023-05-23T22:02:14.514Z,10.00
2023-05-23T22:04:41.563Z,13.03
2023-05-23T22:07:08.574Z,10.10
2023-05-23T22:09:35.723Z,21.10
2023-05-23T22:12:02.903Z,5.17
2023-05-23T22:14:30.021Z,12.37
2023-05-23T22:16:59.040Z,11.93
2023-05-23T22:19:26.218Z,12.20
2023-05-23T22:21:53.332Z,9.23
2023-05-23T22:24:20.555Z,7.83
2023-05-23T22:26:47.610Z,10.13
2023-05-23T22:29:14.659Z,9.80
2023-05-23T22:31:41.871Z,9.83
2023-05-23T22:34:08.866Z,12.37
2023-05-23T22:36:36.466Z,10.87
2023-05-23T22:39:05.315Z,9.10
2023-05-23T22:41:32.474Z,8.50
2023-05-23T22:43:59.558Z,12.87
2023-05-23T22:46:26.668Z,8.77
2023-05-23T22:48:55.218Z,9.33
2023-05-23T22:51:22.582Z,9.07
2023-05-23T22:53:49.571Z,17.47
2023-05-23T22:56:17.486Z,11.67
2023-05-23T22:58:44.522Z,9.67
2023-05-23T23:01:11.622Z,5.10
2023-05-23T23:03:38.661Z,7.00
2023-05-23T23:06:06.220Z,6.37
2023-05-23T23:08:34.008Z,10.37
2023-05-23T23:11:01.114Z,9.90
2023-05-23T23:13:28.312Z,9.73
2023-05-23T23:15:55.467Z,9.07
2023-05-23T23:18:22.458Z,6.30
2023-05-23T23:20:49.507Z,11.87
2023-05-23T23:23:16.889Z,7.57
2023-05-23T23:25:49.869Z,8.53
2023-05-23T23:28:17.723Z,11.80
2023-05-23T23:30:44.947Z,8.30
2023-05-23T23:33:12.676Z,8.70
2023-05-23T23:35:40.009Z,4.40
2023-05-23T23:38:07.196Z,12.07
2023-05-23T23:40:34.204Z,5.83
2023-05-23T23:43:01.254Z,12.10
2023-05-23T23:45:28.240Z,7.77
2023-05-23T23:47:55.460Z,10.40
2023-05-23T23:50:22.525Z,6.53
2023-05-23T23:52:49.912Z,8.77
2023-05-23T23:55:24.714Z,11.83
2023-05-23T23:57:51.769Z,10.87
