createdAt,value
2018-06-21T00:00:17.300Z,1009.22
2018-06-21T00:01:17.296Z,1009.18
2018-06-21T00:02:17.290Z,1009.15
2018-06-21T00:03:17.291Z,1009.19
2018-06-21T00:04:17.286Z,1009.16
2018-06-21T00:05:17.280Z,1009.17
2018-06-21T00:06:17.277Z,1009.19
2018-06-21T00:07:17.272Z,1009.17
2018-06-21T00:08:17.268Z,1009.14
2018-06-21T00:09:17.259Z,1009.19
2018-06-21T00:10:17.256Z,1009.15
2018-06-21T00:11:17.255Z,1009.18
2018-06-21T00:12:17.268Z,1009.13
2018-06-21T00:13:17.249Z,1009.10
2018-06-21T00:14:17.242Z,1009.10
2018-06-21T00:15:17.238Z,1009.09
2018-06-21T00:16:17.232Z,1009.10
2018-06-21T00:17:17.227Z,1009.13
2018-06-21T00:18:17.227Z,1009.12
2018-06-21T00:19:17.223Z,1009.06
2018-06-21T00:20:17.218Z,1009.08
2018-06-21T00:21:17.211Z,1009.12
2018-06-21T00:22:17.206Z,1009.08
2018-06-21T00:23:17.214Z,1009.09
2018-06-21T00:24:17.207Z,1009.05
2018-06-21T00:25:17.197Z,1009.05
2018-06-21T00:26:17.194Z,1009.04
2018-06-21T00:27:17.189Z,1009.06
2018-06-21T00:28:17.183Z,1009.05
2018-06-21T00:29:17.234Z,1009.02
2018-06-21T00:30:17.176Z,1009.03
2018-06-21T00:31:17.167Z,1009.03
2018-06-21T00:32:17.166Z,1009.02
2018-06-21T00:33:17.161Z,1008.96
2018-06-21T00:34:17.159Z,1008.95
2018-06-21T00:35:17.155Z,1008.92
2018-06-21T00:36:17.145Z,1008.90
2018-06-21T00:37:17.192Z,1008.93
2018-06-21T00:38:17.140Z,1008.90
2018-06-21T00:39:17.139Z,1008.89
2018-06-21T00:40:17.135Z,1008.89
2018-06-21T00:41:17.128Z,1008.87
2018-06-21T00:42:17.128Z,1008.83
2018-06-21T00:43:17.117Z,1008.82
2018-06-21T00:44:17.110Z,1008.81
2018-06-21T00:45:17.108Z,1008.78
2018-06-21T00:46:17.114Z,1008.78
2018-06-21T00:47:17.100Z,1008.79
2018-06-21T00:48:17.097Z,1008.75
2018-06-21T00:49:17.092Z,1008.74
2018-06-21T00:50:17.087Z,1008.73
2018-06-21T00:51:17.078Z,1008.67
2018-06-21T00:52:17.074Z,1008.64
2018-06-21T00:53:17.075Z,1008.59
2018-06-21T00:54:17.068Z,1008.62
2018-06-21T00:55:17.070Z,1008.62
2018-06-21T00:56:17.061Z,1008.61
2018-06-21T00:57:17.059Z,1008.60
2018-06-21T00:58:17.050Z,1008.64
2018-06-21T00:59:17.042Z,1008.56
2018-06-21T01:00:17.040Z,1008.54
2018-06-21T01:01:17.039Z,1008.51
2018-06-21T01:02:17.035Z,1008.48
2018-06-21T01:03:17.028Z,1008.46
2018-06-21T01:04:17.022Z,1008.41
2018-06-21T01:05:17.022Z,1008.39
2018-06-21T01:06:17.020Z,1008.39
2018-06-21T01:07:17.008Z,1008.37
2018-06-21T01:08:17.008Z,1008.36
2018-06-21T01:09:17.001Z,1008.35
2018-06-21T01:10:16.999Z,1008.36
2018-06-21T01:11:16.988Z,1008.34
2018-06-21T01:12:16.987Z,1008.33
2018-06-21T01:13:16.981Z,1008.31
2018-06-21T01:14:16.979Z,1008.32
2018-06-21T01:15:16.970Z,1008.24
2018-06-21T01:16:16.969Z,1008.28
2018-06-21T01:17:16.963Z,1008.26
2018-06-21T01:18:16.956Z,1008.25
2018-06-21T01:19:16.952Z,1008.26
2018-06-21T01:20:16.971Z,1008.27
2018-06-21T01:21:16.942Z,1008.24
2018-06-21T01:22:16.942Z,1008.25
2018-06-21T01:23:16.936Z,1008.25
2018-06-21T01:24:16.932Z,1008.25
2018-06-21T01:25:16.928Z,1008.23
2018-06-21T01:26:16.918Z,1008.23
2018-06-21T01:27:16.916Z,1008.22
2018-06-21T01:28:16.909Z,1008.18
2018-06-21T01:29:16.912Z,1008.17
2018-06-21T01:30:16.903Z,1008.16
2018-06-21T01:31:16.899Z,1008.13
2018-06-21T01:32:16.888Z,1008.18
2018-06-21T01:33:16.893Z,1008.15
2018-06-21T01:34:16.885Z,1008.13
2018-06-21T01:35:16.878Z,1008.17
2018-06-21T01:36:16.873Z,1008.15
2018-06-21T01:37:16.868Z,1008.16
2018-06-21T01:38:16.863Z,1008.16
2018-06-21T01:39:16.858Z,1008.14
2018-06-21T01:40:16.851Z,1008.14
2018-06-21T01:41:16.851Z,1008.13
2018-06-21T01:42:16.842Z,1008.09
2018-06-21T01:43:16.838Z,1008.11
2018-06-21T01:44:16.835Z,1008.12
2018-06-21T01:45:16.825Z,1008.09
2018-06-21T01:46:16.823Z,1008.12
2018-06-21T01:47:16.814Z,1008.11
2018-06-21T01:48:16.816Z,1008.14
2018-06-21T01:49:16.809Z,1008.14
2018-06-21T01:50:16.806Z,1008.13
2018-06-21T01:51:16.804Z,1008.08
2018-06-21T01:52:16.792Z,1008.16
2018-06-21T01:53:16.785Z,1008.15
2018-06-21T01:54:16.780Z,1008.17
2018-06-21T01:55:16.777Z,1008.19
2018-06-21T01:56:16.778Z,1008.18
2018-06-21T01:57:16.771Z,1008.20
2018-06-21T01:58:16.763Z,1008.21
2018-06-21T01:59:16.758Z,1008.18
2018-06-21T02:00:16.752Z,1008.20
2018-06-21T02:01:16.749Z,1008.14
2018-06-21T02:02:16.742Z,1008.13
2018-06-21T02:03:16.740Z,1008.10
2018-06-21T02:04:16.735Z,1008.10
2018-06-21T02:05:16.732Z,1008.08
2018-06-21T02:06:16.724Z,1008.07
2018-06-21T02:07:16.720Z,1008.06
2018-06-21T02:08:16.743Z,1008.05
2018-06-21T02:09:16.713Z,1008.03
2018-06-21T02:10:16.726Z,1008.02
2018-06-21T02:11:16.697Z,1008.02
2018-06-21T02:12:16.698Z,1007.99
2018-06-21T02:13:16.694Z,1007.96
2018-06-21T02:14:16.681Z,1007.91
2018-06-21T02:15:16.676Z,1007.90
2018-06-21T02:16:16.673Z,1007.90
2018-06-21T02:17:16.667Z,1007.89
2018-06-21T02:18:16.662Z,1007.91
2018-06-21T02:19:16.681Z,1007.90
2018-06-21T02:20:16.654Z,1007.87
2018-06-21T02:21:16.648Z,1007.84
2018-06-21T02:22:16.641Z,1007.85
2018-06-21T02:23:16.667Z,1007.83
2018-06-21T02:24:16.642Z,1007.85
2018-06-21T02:25:16.635Z,1007.84
2018-06-21T02:26:16.625Z,1007.85
2018-06-21T02:27:16.621Z,1007.80
2018-06-21T02:28:16.614Z,1007.78
2018-06-21T02:29:16.619Z,1007.79
2018-06-21T02:30:16.606Z,1007.78
2018-06-21T02:31:16.601Z,1007.76
2018-06-21T02:32:16.593Z,1007.75
2018-06-21T02:33:16.587Z,1007.73
2018-06-21T02:34:16.637Z,1007.71
2018-06-21T02:35:16.578Z,1007.71
2018-06-21T02:36:16.571Z,1007.70
2018-06-21T02:37:16.582Z,1007.70
2018-06-21T02:38:16.563Z,1007.70
2018-06-21T02:39:16.560Z,1007.68
2018-06-21T02:40:16.556Z,1007.64
2018-06-21T02:41:16.554Z,1007.59
2018-06-21T02:42:16.541Z,1007.58
2018-06-21T02:43:16.534Z,1007.58
2018-06-21T02:44:16.531Z,1007.53
2018-06-21T02:45:16.530Z,1007.51
2018-06-21T02:46:16.525Z,1007.48
2018-06-21T02:47:16.517Z,1007.43
2018-06-21T02:48:16.513Z,1007.41
2018-06-21T02:49:16.511Z,1007.43
2018-06-21T02:50:16.501Z,1007.42
2018-06-21T02:51:16.494Z,1007.42
2018-06-21T02:52:16.492Z,1007.37
2018-06-21T02:53:16.490Z,1007.37
2018-06-21T02:54:16.482Z,1007.33
2018-06-21T02:55:16.476Z,1007.35
2018-06-21T02:56:16.468Z,1007.28
2018-06-21T02:57:16.466Z,1007.29
2018-06-21T02:58:16.457Z,1007.27
2018-06-21T02:59:16.456Z,1007.26
2018-06-21T03:00:16.449Z,1007.25
2018-06-21T03:01:16.444Z,1007.23
2018-06-21T03:02:31.277Z,1007.22
2018-06-21T03:03:16.431Z,1007.23
2018-06-21T03:04:16.440Z,1007.25
2018-06-21T03:05:16.422Z,1007.22
2018-06-21T03:06:16.417Z,1007.28
2018-06-21T03:07:16.414Z,1007.21
2018-06-21T03:08:16.425Z,1007.23
2018-06-21T03:09:16.401Z,1007.23
2018-06-21T03:10:16.394Z,1007.25
2018-06-21T03:11:16.390Z,1007.22
2018-06-21T03:12:16.389Z,1007.22
2018-06-21T03:13:16.389Z,1007.19
2018-06-21T03:14:16.379Z,1007.20
2018-06-21T03:15:16.377Z,1007.16
2018-06-21T03:16:16.367Z,1007.12
2018-06-21T03:17:16.361Z,1007.13
2018-06-21T03:18:16.355Z,1007.12
2018-06-21T03:19:16.354Z,1007.10
2018-06-21T03:20:16.346Z,1007.08
2018-06-21T03:21:16.350Z,1007.09
2018-06-21T03:22:16.334Z,1007.11
2018-06-21T03:23:16.327Z,1007.11
2018-06-21T03:24:16.319Z,1007.13
2018-06-21T03:25:16.316Z,1007.19
2018-06-21T03:26:16.311Z,1007.21
2018-06-21T03:27:16.303Z,1007.21
2018-06-21T03:28:16.298Z,1007.21
2018-06-21T03:29:16.304Z,1007.19
2018-06-21T03:30:16.311Z,1007.18
2018-06-21T03:31:16.287Z,1007.14
2018-06-21T03:32:16.280Z,1007.15
2018-06-21T03:33:16.276Z,1007.13
2018-06-21T03:34:16.272Z,1007.14
2018-06-21T03:35:16.262Z,1007.16
2018-06-21T03:36:16.261Z,1007.18
2018-06-21T03:37:16.249Z,1007.13
2018-06-21T03:38:16.243Z,1007.04
2018-06-21T03:39:16.241Z,1007.03
2018-06-21T03:40:16.238Z,1007.02
2018-06-21T03:41:16.233Z,1007.03
2018-06-21T03:42:16.230Z,1006.99
2018-06-21T03:43:16.218Z,1006.94
2018-06-21T03:44:16.212Z,1006.95
2018-06-21T03:45:16.209Z,1006.89
2018-06-21T03:46:16.206Z,1006.90
2018-06-21T03:47:16.208Z,1006.89
2018-06-21T03:48:16.190Z,1006.92
2018-06-21T03:49:16.199Z,1006.94
2018-06-21T03:50:16.188Z,1006.86
2018-06-21T03:51:16.180Z,1006.91
2018-06-21T03:52:16.251Z,1006.90
2018-06-21T03:53:16.169Z,1006.93
2018-06-21T03:54:16.163Z,1006.85
2018-06-21T03:55:16.157Z,1006.81
2018-06-21T03:56:16.151Z,1006.76
2018-06-21T03:57:16.149Z,1006.79
2018-06-21T03:58:16.142Z,1006.83
2018-06-21T03:59:16.133Z,1006.83
2018-06-21T04:00:16.128Z,1006.80
2018-06-21T04:01:16.123Z,1006.77
2018-06-21T04:02:16.120Z,1006.77
2018-06-21T04:03:16.117Z,1006.76
2018-06-21T04:04:16.110Z,1006.75
2018-06-21T04:05:16.111Z,1006.74
2018-06-21T04:06:16.098Z,1006.72
2018-06-21T04:07:16.092Z,1006.70
2018-06-21T04:08:16.091Z,1006.68
2018-06-21T04:09:16.085Z,1006.66
2018-06-21T04:10:16.082Z,1006.70
2018-06-21T04:11:16.074Z,1006.71
2018-06-21T04:12:16.066Z,1006.73
2018-06-21T04:13:16.061Z,1006.68
2018-06-21T04:14:16.058Z,1006.68
2018-06-21T04:15:16.075Z,1006.68
2018-06-21T04:16:16.057Z,1006.66
2018-06-21T04:17:16.045Z,1006.69
2018-06-21T04:18:16.041Z,1006.73
2018-06-21T04:19:16.030Z,1006.76
2018-06-21T04:20:16.027Z,1006.80
2018-06-21T04:21:16.022Z,1006.82
2018-06-21T04:22:16.020Z,1006.82
2018-06-21T04:23:16.011Z,1006.84
2018-06-21T04:24:16.006Z,1006.82
2018-06-21T04:25:16.003Z,1006.81
2018-06-21T04:26:15.996Z,1006.84
2018-06-21T04:27:15.997Z,1006.82
2018-06-21T04:28:15.985Z,1006.82
2018-06-21T04:29:15.983Z,1006.78
2018-06-21T04:30:15.983Z,1006.76
2018-06-21T04:31:15.975Z,1006.79
2018-06-21T04:32:15.999Z,1006.77
2018-06-21T04:33:15.961Z,1006.75
2018-06-21T04:34:15.954Z,1006.74
2018-06-21T04:35:15.951Z,1006.65
2018-06-21T04:36:15.951Z,1006.64
2018-06-21T04:37:15.968Z,1006.62
2018-06-21T04:38:15.948Z,1006.60
2018-06-21T04:39:15.937Z,1006.61
2018-06-21T04:40:15.930Z,1006.60
2018-06-21T04:41:15.928Z,1006.56
2018-06-21T04:42:15.920Z,1006.61
2018-06-21T04:43:15.916Z,1006.64
2018-06-21T04:44:15.909Z,1006.60
2018-06-21T04:45:15.905Z,1006.60
2018-06-21T04:46:15.919Z,1006.61
2018-06-21T04:47:15.897Z,1006.62
2018-06-21T04:48:15.890Z,1006.63
2018-06-21T04:49:15.890Z,1006.63
2018-06-21T04:50:15.883Z,1006.64
2018-06-21T04:51:15.879Z,1006.61
2018-06-21T04:52:15.872Z,1006.66
2018-06-21T04:53:15.866Z,1006.63
2018-06-21T04:54:15.862Z,1006.64
2018-06-21T04:55:15.862Z,1006.63
2018-06-21T04:56:15.857Z,1006.61
2018-06-21T04:57:15.851Z,1006.62
2018-06-21T04:58:15.850Z,1006.59
2018-06-21T04:59:15.840Z,1006.62
2018-06-21T05:00:15.841Z,1006.65
2018-06-21T05:01:15.833Z,1006.63
2018-06-21T05:02:15.825Z,1006.64
2018-06-21T05:03:15.824Z,1006.56
2018-06-21T05:04:15.818Z,1006.65
2018-06-21T05:05:15.813Z,1006.60
2018-06-21T05:06:15.842Z,1006.66
2018-06-21T05:07:15.804Z,1006.63
2018-06-21T05:08:15.797Z,1006.57
2018-06-21T05:09:15.789Z,1006.65
2018-06-21T05:10:15.787Z,1006.69
2018-06-21T05:11:15.784Z,1006.60
2018-06-21T05:12:15.780Z,1006.58
2018-06-21T05:13:15.779Z,1006.56
2018-06-21T05:14:15.767Z,1006.57
2018-06-21T05:15:15.761Z,1006.59
2018-06-21T05:16:15.757Z,1006.71
2018-06-21T05:17:15.759Z,1006.75
2018-06-21T05:18:15.827Z,1006.79
2018-06-21T05:19:15.745Z,1006.80
2018-06-21T05:20:15.737Z,1006.58
2018-06-21T05:21:15.735Z,1006.59
2018-06-21T05:22:15.732Z,1006.63
2018-06-21T05:23:15.730Z,1006.63
2018-06-21T05:24:15.723Z,1006.66
2018-06-21T05:25:15.718Z,1006.67
2018-06-21T05:26:15.714Z,1006.74
2018-06-21T05:27:15.710Z,1006.77
2018-06-21T05:28:15.704Z,1006.80
2018-06-21T05:29:15.700Z,1006.78
2018-06-21T05:30:15.697Z,1006.71
2018-06-21T05:31:15.701Z,1006.68
2018-06-21T05:32:15.686Z,1006.72
2018-06-21T05:33:15.682Z,1006.67
2018-06-21T05:34:15.680Z,1006.63
2018-06-21T05:35:15.666Z,1006.67
2018-06-21T05:36:15.664Z,1006.67
2018-06-21T05:37:15.667Z,1006.62
2018-06-21T05:38:15.658Z,1006.67
2018-06-21T05:39:15.652Z,1006.68
2018-06-21T05:40:15.650Z,1006.73
2018-06-21T05:41:15.640Z,1006.74
2018-06-21T05:42:15.636Z,1006.75
2018-06-21T05:43:15.626Z,1006.77
2018-06-21T05:44:15.626Z,1006.79
2018-06-21T05:45:15.623Z,1006.79
2018-06-21T05:46:15.616Z,1006.79
2018-06-21T05:47:15.611Z,1006.82
2018-06-21T05:48:15.608Z,1006.89
2018-06-21T05:49:15.596Z,1006.87
2018-06-21T05:50:15.673Z,1006.88
2018-06-21T05:51:15.588Z,1006.81
2018-06-21T05:52:15.581Z,1006.75
2018-06-21T05:53:15.579Z,1006.72
2018-06-21T05:54:15.589Z,1006.71
2018-06-21T05:55:15.564Z,1006.68
2018-06-21T05:56:15.561Z,1006.68
2018-06-21T05:57:15.557Z,1006.73
2018-06-21T05:58:15.551Z,1006.75
2018-06-21T05:59:15.543Z,1006.76
2018-06-21T06:00:15.540Z,1006.75
2018-06-21T06:01:15.530Z,1006.74
2018-06-21T06:02:15.528Z,1006.74
2018-06-21T06:03:15.519Z,1006.74
2018-06-21T06:04:15.515Z,1006.72
2018-06-21T06:05:15.509Z,1006.73
2018-06-21T06:06:15.511Z,1006.70
2018-06-21T06:07:15.502Z,1006.68
2018-06-21T06:08:15.514Z,1006.70
2018-06-21T06:09:15.489Z,1006.72
2018-06-21T06:10:15.486Z,1006.73
2018-06-21T06:11:15.477Z,1006.75
2018-06-21T06:12:15.472Z,1006.81
2018-06-21T06:13:15.533Z,1006.82
2018-06-21T06:14:15.465Z,1006.82
2018-06-21T06:15:15.457Z,1006.92
2018-06-21T06:16:15.450Z,1006.97
2018-06-21T06:17:15.441Z,1007.06
2018-06-21T06:18:15.439Z,1007.02
2018-06-21T06:19:15.434Z,1007.06
2018-06-21T06:20:15.432Z,1007.02
2018-06-21T06:21:15.423Z,1007.00
2018-06-21T06:22:15.422Z,1006.96
2018-06-21T06:23:15.406Z,1006.96
2018-06-21T06:24:15.404Z,1007.04
2018-06-21T06:25:15.400Z,1007.03
2018-06-21T06:26:15.399Z,1007.06
2018-06-21T06:27:15.385Z,1007.10
2018-06-21T06:28:15.383Z,1007.08
2018-06-21T06:29:15.378Z,1007.15
2018-06-21T06:30:15.371Z,1007.17
2018-06-21T06:31:15.363Z,1007.15
2018-06-21T06:32:15.357Z,1007.18
2018-06-21T06:33:15.355Z,1007.20
2018-06-21T06:34:15.347Z,1007.21
2018-06-21T06:35:15.341Z,1007.18
2018-06-21T06:36:15.331Z,1007.21
2018-06-21T06:37:15.328Z,1007.24
2018-06-21T06:38:15.323Z,1007.22
2018-06-21T06:39:15.315Z,1007.23
2018-06-21T06:40:15.314Z,1007.26
2018-06-21T06:41:15.309Z,1007.21
2018-06-21T06:42:15.301Z,1007.28
2018-06-21T06:43:15.289Z,1007.26
2018-06-21T06:44:15.285Z,1007.27
2018-06-21T06:45:15.279Z,1007.25
2018-06-21T06:46:15.295Z,1007.26
2018-06-21T06:47:15.277Z,1007.24
2018-06-21T06:48:15.265Z,1007.29
2018-06-21T06:49:15.262Z,1007.26
2018-06-21T06:50:15.253Z,1007.31
2018-06-21T06:51:15.243Z,1007.34
2018-06-21T06:52:15.237Z,1007.27
2018-06-21T06:53:15.235Z,1007.33
2018-06-21T06:54:15.230Z,1007.33
2018-06-21T06:55:15.224Z,1007.32
2018-06-21T06:56:15.215Z,1007.34
2018-06-21T06:57:15.208Z,1007.38
2018-06-21T06:58:15.207Z,1007.39
2018-06-21T06:59:15.197Z,1007.38
2018-06-21T07:00:15.192Z,1007.38
2018-06-21T07:01:15.189Z,1007.42
2018-06-21T07:02:15.184Z,1007.44
2018-06-21T07:03:15.172Z,1007.44
2018-06-21T07:04:15.164Z,1007.50
2018-06-21T07:05:15.160Z,1007.42
2018-06-21T07:06:15.156Z,1007.40
2018-06-21T07:07:15.149Z,1007.42
2018-06-21T07:08:15.247Z,1007.45
2018-06-21T07:09:15.138Z,1007.48
2018-06-21T07:10:15.137Z,1007.50
2018-06-21T07:11:15.125Z,1007.52
2018-06-21T07:12:15.126Z,1007.58
2018-06-21T07:13:15.113Z,1007.57
2018-06-21T07:14:15.144Z,1007.53
2018-06-21T07:15:15.102Z,1007.59
2018-06-21T07:16:15.104Z,1007.63
2018-06-21T07:17:15.094Z,1007.59
2018-06-21T07:18:15.088Z,1007.59
2018-06-21T07:19:15.082Z,1007.66
2018-06-21T07:20:15.101Z,1007.69
2018-06-21T07:21:15.069Z,1007.62
2018-06-21T07:22:15.067Z,1007.59
2018-06-21T07:23:15.059Z,1007.55
2018-06-21T07:24:15.049Z,1007.65
2018-06-21T07:25:15.045Z,1007.75
2018-06-21T07:26:15.057Z,1007.74
2018-06-21T07:27:15.147Z,1007.68
2018-06-21T07:28:15.033Z,1007.78
2018-06-21T07:29:15.022Z,1007.80
2018-06-21T07:30:15.022Z,1007.79
2018-06-21T07:31:15.012Z,1007.79
2018-06-21T07:32:15.005Z,1007.87
2018-06-21T07:33:14.999Z,1007.86
2018-06-21T07:34:14.993Z,1007.76
2018-06-21T07:35:14.982Z,1007.88
2018-06-21T07:36:14.983Z,1007.84
2018-06-21T07:37:14.970Z,1007.90
2018-06-21T07:38:14.963Z,1007.89
2018-06-21T07:39:14.958Z,1007.99
2018-06-21T07:40:14.953Z,1007.91
2018-06-21T07:41:14.948Z,1007.96
2018-06-21T07:42:14.943Z,1007.98
2018-06-21T07:43:14.950Z,1008.03
2018-06-21T07:44:14.927Z,1008.02
2018-06-21T07:45:14.924Z,1008.01
2018-06-21T07:46:14.918Z,1008.09
2018-06-21T07:47:14.913Z,1008.07
2018-06-21T07:48:14.906Z,1008.05
2018-06-21T07:49:14.904Z,1008.11
2018-06-21T07:50:14.891Z,1008.13
2018-06-21T07:51:14.886Z,1008.14
2018-06-21T07:52:14.879Z,1008.17
2018-06-21T07:53:14.875Z,1008.13
2018-06-21T07:54:14.873Z,1008.20
2018-06-21T07:55:14.866Z,1008.10
2018-06-21T07:56:14.863Z,1008.12
2018-06-21T07:57:14.855Z,1008.16
2018-06-21T07:58:14.848Z,1008.17
2018-06-21T07:59:14.890Z,1008.16
2018-06-21T08:00:14.834Z,1008.18
2018-06-21T08:01:14.830Z,1008.23
2018-06-21T08:02:14.824Z,1008.20
2018-06-21T08:03:14.821Z,1008.27
2018-06-21T08:04:14.811Z,1008.27
2018-06-21T08:05:14.805Z,1008.33
2018-06-21T08:06:14.803Z,1008.34
2018-06-21T08:07:14.793Z,1008.33
2018-06-21T08:08:14.788Z,1008.31
2018-06-21T08:09:14.782Z,1008.36
2018-06-21T08:10:14.778Z,1008.34
2018-06-21T08:11:14.770Z,1008.41
2018-06-21T08:12:14.765Z,1008.40
2018-06-21T08:13:14.758Z,1008.43
2018-06-21T08:14:14.757Z,1008.41
2018-06-21T08:15:14.748Z,1008.42
2018-06-21T08:16:14.746Z,1008.34
2018-06-21T08:17:14.746Z,1008.36
2018-06-21T08:18:14.737Z,1008.45
2018-06-21T08:19:14.730Z,1008.37
2018-06-21T08:20:14.727Z,1008.40
2018-06-21T08:21:14.721Z,1008.42
2018-06-21T08:22:14.724Z,1008.44
2018-06-21T08:23:14.746Z,1008.44
2018-06-21T08:24:14.711Z,1008.42
2018-06-21T08:25:14.708Z,1008.42
2018-06-21T08:26:14.711Z,1008.43
2018-06-21T08:27:14.697Z,1008.48
2018-06-21T08:28:14.693Z,1008.47
2018-06-21T08:29:14.692Z,1008.47
2018-06-21T08:30:14.689Z,1008.53
2018-06-21T08:31:14.687Z,1008.49
2018-06-21T08:32:14.706Z,1008.55
2018-06-21T08:33:14.678Z,1008.62
2018-06-21T08:34:14.671Z,1008.51
2018-06-21T08:35:14.671Z,1008.63
2018-06-21T08:36:14.663Z,1008.70
2018-06-21T08:37:14.660Z,1008.61
2018-06-21T08:38:14.657Z,1008.68
2018-06-21T08:39:14.652Z,1008.70
2018-06-21T08:40:14.645Z,1008.65
2018-06-21T08:41:14.641Z,1008.75
2018-06-21T08:42:14.638Z,1008.75
2018-06-21T08:43:14.635Z,1008.86
2018-06-21T08:44:14.629Z,1008.91
2018-06-21T08:45:14.637Z,1008.91
2018-06-21T08:46:14.625Z,1008.86
2018-06-21T08:47:14.621Z,1008.81
2018-06-21T08:48:14.615Z,1008.87
2018-06-21T08:49:14.625Z,1008.89
2018-06-21T08:50:14.613Z,1008.89
2018-06-21T08:51:14.607Z,1008.96
2018-06-21T08:52:14.616Z,1008.91
2018-06-21T08:53:14.623Z,1008.89
2018-06-21T08:54:14.623Z,1008.91
2018-06-21T08:55:14.592Z,1008.91
2018-06-21T08:56:14.593Z,1008.97
2018-06-21T08:57:14.592Z,1009.00
2018-06-21T08:58:14.588Z,1008.96
2018-06-21T08:59:14.585Z,1008.97
2018-06-21T09:00:14.581Z,1008.90
2018-06-21T09:01:14.577Z,1008.92
2018-06-21T09:02:14.575Z,1008.86
2018-06-21T09:03:14.576Z,1008.86
2018-06-21T09:04:14.576Z,1008.89
2018-06-21T09:05:14.574Z,1008.88
2018-06-21T09:06:14.571Z,1008.93
2018-06-21T09:07:14.567Z,1008.77
2018-06-21T09:08:14.567Z,1008.90
2018-06-21T09:09:14.566Z,1008.99
2018-06-21T09:10:14.560Z,1008.98
2018-06-21T09:11:14.568Z,1009.00
2018-06-21T09:12:14.559Z,1009.06
2018-06-21T09:13:14.557Z,1008.95
2018-06-21T09:14:14.557Z,1008.94
2018-06-21T09:15:14.605Z,1008.93
2018-06-21T09:16:14.554Z,1008.94
2018-06-21T09:17:14.554Z,1008.93
2018-06-21T09:18:14.557Z,1009.06
2018-06-21T09:19:14.557Z,1008.96
2018-06-21T09:20:14.553Z,1008.98
2018-06-21T09:21:14.612Z,1009.03
2018-06-21T09:22:14.555Z,1009.14
2018-06-21T09:23:14.547Z,1009.08
2018-06-21T09:24:14.558Z,1009.17
2018-06-21T09:25:14.551Z,1009.17
2018-06-21T09:26:14.551Z,1009.01
2018-06-21T09:27:14.577Z,1009.18
2018-06-21T09:28:14.545Z,1009.16
2018-06-21T09:29:14.545Z,1009.16
2018-06-21T09:30:14.544Z,1009.37
2018-06-21T09:31:14.544Z,1009.48
2018-06-21T09:32:14.540Z,1009.47
2018-06-21T09:33:14.547Z,1009.48
2018-06-21T09:34:14.539Z,1009.46
2018-06-21T09:35:14.532Z,1009.49
2018-06-21T09:36:14.532Z,1009.51
2018-06-21T09:37:14.528Z,1009.65
2018-06-21T09:38:14.530Z,1009.69
2018-06-21T09:39:14.527Z,1009.74
2018-06-21T09:40:14.523Z,1009.64
2018-06-21T09:41:14.525Z,1009.66
2018-06-21T09:42:14.513Z,1009.78
2018-06-21T09:43:14.510Z,1009.72
2018-06-21T09:44:14.507Z,1009.62
2018-06-21T09:45:14.503Z,1009.69
2018-06-21T09:46:14.506Z,1009.70
2018-06-21T09:47:14.501Z,1009.76
2018-06-21T09:48:14.502Z,1009.67
2018-06-21T09:49:14.493Z,1009.67
2018-06-21T09:50:14.493Z,1009.61
2018-06-21T09:51:14.492Z,1009.65
2018-06-21T09:52:14.489Z,1009.76
2018-06-21T09:53:14.488Z,1009.83
2018-06-21T09:54:14.487Z,1009.74
2018-06-21T09:55:14.483Z,1009.78
2018-06-21T09:56:14.482Z,1009.84
2018-06-21T09:57:14.485Z,1009.80
2018-06-21T09:58:14.482Z,1009.88
2018-06-21T09:59:14.484Z,1009.78
2018-06-21T10:00:14.486Z,1009.68
2018-06-21T10:01:14.486Z,1009.77
2018-06-21T10:02:14.487Z,1009.86
2018-06-21T10:03:14.486Z,1009.82
2018-06-21T10:04:14.492Z,1009.55
2018-06-21T10:05:14.495Z,1009.75
2018-06-21T10:06:14.496Z,1009.74
2018-06-21T10:07:14.496Z,1009.76
2018-06-21T10:08:14.497Z,1009.69
2018-06-21T10:09:14.500Z,1009.77
2018-06-21T10:10:14.503Z,1010.00
2018-06-21T10:11:14.503Z,1009.87
2018-06-21T10:12:14.506Z,1009.79
2018-06-21T10:13:14.508Z,1009.90
2018-06-21T10:14:14.508Z,1009.89
2018-06-21T10:15:14.509Z,1009.95
2018-06-21T10:16:14.511Z,1009.96
2018-06-21T10:17:14.512Z,1010.02
2018-06-21T10:18:14.513Z,1010.04
2018-06-21T10:19:14.515Z,1010.02
2018-06-21T10:20:14.517Z,1010.05
2018-06-21T10:21:14.519Z,1010.05
2018-06-21T10:22:14.521Z,1010.05
2018-06-21T10:23:14.531Z,1010.10
2018-06-21T10:24:14.520Z,1010.20
2018-06-21T10:25:14.520Z,1010.02
2018-06-21T10:26:14.520Z,1010.06
2018-06-21T10:27:14.527Z,1009.99
2018-06-21T10:28:14.529Z,1009.99
2018-06-21T10:29:14.533Z,1010.12
2018-06-21T10:30:14.531Z,1009.99
2018-06-21T10:31:14.534Z,1010.13
2018-06-21T10:32:14.536Z,1010.19
2018-06-21T10:33:14.565Z,1010.14
2018-06-21T10:34:14.548Z,1010.20
2018-06-21T10:35:14.548Z,1010.16
2018-06-21T10:36:14.552Z,1010.10
2018-06-21T10:37:14.550Z,1010.09
2018-06-21T10:38:14.555Z,1010.20
2018-06-21T10:39:14.561Z,1010.15
2018-06-21T10:40:14.564Z,1010.17
2018-06-21T10:41:14.570Z,1010.21
2018-06-21T10:42:14.572Z,1010.19
2018-06-21T10:43:14.577Z,1010.31
2018-06-21T10:44:14.576Z,1010.35
2018-06-21T10:45:14.581Z,1010.46
2018-06-21T10:46:14.586Z,1010.43
2018-06-21T10:47:14.596Z,1010.36
2018-06-21T10:48:14.597Z,1010.48
2018-06-21T10:49:14.679Z,1010.45
2018-06-21T10:50:14.627Z,1010.46
2018-06-21T10:51:14.621Z,1010.39
2018-06-21T10:52:14.622Z,1010.37
2018-06-21T10:53:14.616Z,1010.47
2018-06-21T10:54:14.621Z,1010.54
2018-06-21T10:55:14.627Z,1010.45
2018-06-21T10:56:14.630Z,1010.29
2018-06-21T10:57:14.633Z,1010.31
2018-06-21T10:58:14.638Z,1010.43
2018-06-21T10:59:14.652Z,1010.45
2018-06-21T11:00:14.670Z,1010.35
2018-06-21T11:01:14.654Z,1010.44
2018-06-21T11:02:14.658Z,1010.54
2018-06-21T11:03:14.722Z,1010.63
2018-06-21T11:04:14.662Z,1010.53
2018-06-21T11:05:14.669Z,1010.46
2018-06-21T11:06:14.675Z,1010.55
2018-06-21T11:07:14.679Z,1010.45
2018-06-21T11:08:14.682Z,1010.44
2018-06-21T11:09:14.686Z,1010.60
2018-06-21T11:10:14.689Z,1010.84
2018-06-21T11:11:14.692Z,1010.70
2018-06-21T11:12:14.698Z,1010.65
2018-06-21T11:13:14.701Z,1010.63
2018-06-21T11:14:14.703Z,1010.68
2018-06-21T11:15:14.706Z,1010.63
2018-06-21T11:16:14.711Z,1010.65
2018-06-21T11:17:14.713Z,1010.60
2018-06-21T11:18:14.715Z,1010.55
2018-06-21T11:19:14.715Z,1010.54
2018-06-21T11:20:14.724Z,1010.50
2018-06-21T11:21:14.723Z,1010.68
2018-06-21T11:22:14.732Z,1010.79
2018-06-21T11:23:14.734Z,1010.72
2018-06-21T11:24:14.738Z,1010.77
2018-06-21T11:25:14.737Z,1010.66
2018-06-21T11:26:14.742Z,1010.80
2018-06-21T11:27:14.768Z,1010.71
2018-06-21T11:28:14.747Z,1010.72
2018-06-21T11:29:14.751Z,1010.84
2018-06-21T11:30:14.747Z,1010.84
2018-06-21T11:31:14.751Z,1010.88
2018-06-21T11:32:14.747Z,1011.03
2018-06-21T11:33:14.752Z,1010.97
2018-06-21T11:34:14.750Z,1010.90
2018-06-21T11:35:14.754Z,1010.99
2018-06-21T11:36:14.756Z,1011.05
2018-06-21T11:37:14.761Z,1011.00
2018-06-21T11:38:14.807Z,1010.97
2018-06-21T11:39:14.758Z,1010.97
2018-06-21T11:40:14.761Z,1011.01
2018-06-21T11:41:14.762Z,1010.89
2018-06-21T11:42:14.765Z,1010.92
2018-06-21T11:43:14.765Z,1010.95
2018-06-21T11:44:14.763Z,1011.10
2018-06-21T11:45:14.766Z,1010.98
2018-06-21T11:46:14.771Z,1011.05
2018-06-21T11:47:14.767Z,1010.91
2018-06-21T11:48:14.770Z,1010.81
2018-06-21T11:49:14.774Z,1011.01
2018-06-21T11:50:14.791Z,1011.16
2018-06-21T11:51:14.787Z,1011.14
2018-06-21T11:52:14.837Z,1011.18
2018-06-21T11:53:14.783Z,1011.13
2018-06-21T11:54:14.784Z,1011.14
2018-06-21T11:55:14.795Z,1011.00
2018-06-21T11:56:14.798Z,1011.10
2018-06-21T11:57:14.792Z,1011.24
2018-06-21T11:58:14.791Z,1011.36
2018-06-21T11:59:14.794Z,1011.42
2018-06-21T12:00:14.795Z,1011.27
2018-06-21T12:01:14.802Z,1011.27
2018-06-21T12:02:14.803Z,1011.37
2018-06-21T12:03:14.824Z,1011.28
2018-06-21T12:04:14.808Z,1011.19
2018-06-21T12:05:14.811Z,1011.45