createdAt,value
2023-05-14T00:00:35.912Z,25.37
2023-05-14T00:01:35.997Z,25.37
2023-05-14T00:02:36.146Z,25.37
2023-05-14T00:03:36.305Z,25.36
2023-05-14T00:04:36.176Z,25.36
2023-05-14T00:05:36.210Z,25.36
2023-05-14T00:06:36.243Z,25.36
2023-05-14T00:07:36.307Z,25.36
2023-05-14T00:08:36.355Z,25.37
2023-05-14T00:09:36.440Z,25.36
2023-05-14T00:10:36.458Z,25.36
2023-05-14T00:11:36.543Z,25.36
2023-05-14T00:12:36.556Z,25.34
2023-05-14T00:13:36.630Z,25.34
2023-05-14T00:14:36.638Z,25.35
2023-05-14T00:15:36.802Z,25.34
2023-05-14T00:16:36.842Z,25.35
2023-05-14T00:17:36.833Z,25.35
2023-05-14T00:18:36.920Z,25.35
2023-05-14T00:19:36.927Z,25.34
2023-05-14T00:20:36.982Z,25.34
2023-05-14T00:21:37.044Z,25.34
2023-05-14T00:22:37.091Z,25.34
2023-05-14T00:23:37.190Z,25.33
2023-05-14T00:24:37.216Z,25.33
2023-05-14T00:25:37.288Z,25.32
2023-05-14T00:26:37.356Z,25.32
2023-05-14T00:27:37.408Z,25.32
2023-05-14T00:28:37.453Z,25.32
2023-05-14T00:29:37.487Z,25.32
2023-05-14T00:30:37.547Z,25.33
2023-05-14T00:31:37.698Z,25.33
2023-05-14T00:32:37.689Z,25.34
2023-05-14T00:33:37.692Z,25.33
2023-05-14T00:34:37.755Z,25.34
2023-05-14T00:35:37.812Z,25.33
2023-05-14T00:36:37.907Z,25.34
2023-05-14T00:37:37.923Z,25.34
2023-05-14T00:38:37.997Z,25.33
2023-05-14T00:39:38.035Z,25.33
2023-05-14T00:40:38.101Z,25.33
2023-05-14T00:41:38.164Z,25.33
2023-05-14T00:42:38.207Z,25.33
2023-05-14T00:43:38.270Z,25.33
2023-05-14T00:44:38.304Z,25.33
2023-05-14T00:45:38.347Z,25.33
2023-05-14T00:46:38.435Z,25.33
2023-05-14T00:47:38.510Z,25.32
2023-05-14T00:48:38.507Z,25.32
2023-05-14T00:49:38.568Z,25.33
2023-05-14T00:50:38.632Z,25.32
2023-05-14T00:51:38.717Z,25.33
2023-05-14T00:52:38.795Z,25.33
2023-05-14T00:53:38.808Z,25.33
2023-05-14T00:54:38.884Z,25.33
2023-05-14T00:55:38.883Z,25.33
2023-05-14T00:56:38.927Z,25.32
2023-05-14T00:57:38.966Z,25.32
2023-05-14T00:58:38.970Z,25.32
2023-05-14T00:59:39.063Z,25.32
2023-05-14T01:00:39.139Z,25.32
2023-05-14T01:01:39.183Z,25.32
2023-05-14T01:02:39.295Z,25.32
2023-05-14T01:03:39.500Z,25.31
2023-05-14T01:04:39.325Z,25.32
2023-05-14T01:05:39.373Z,25.32
2023-05-14T01:06:39.470Z,25.33
2023-05-14T01:07:39.532Z,25.33
2023-05-14T01:08:39.614Z,25.33
2023-05-14T01:09:39.642Z,25.34
2023-05-14T01:10:39.719Z,25.33
2023-05-14T01:11:39.744Z,25.33
2023-05-14T01:12:39.785Z,25.33
2023-05-14T01:13:39.862Z,25.33
2023-05-14T01:14:39.906Z,25.33
2023-05-14T01:15:39.985Z,25.33
2023-05-14T01:16:40.107Z,25.33
2023-05-14T01:17:40.163Z,25.33
2023-05-14T01:18:40.229Z,25.33
2023-05-14T01:19:40.220Z,25.32
2023-05-14T01:20:40.249Z,25.33
2023-05-14T01:21:40.342Z,25.33
2023-05-14T01:22:40.422Z,25.32
2023-05-14T01:23:40.444Z,25.32
2023-05-14T01:24:40.522Z,25.32
2023-05-14T01:25:40.562Z,25.32
2023-05-14T01:26:40.599Z,25.32
2023-05-14T01:27:40.656Z,25.31
2023-05-14T01:28:40.726Z,25.31
2023-05-14T01:29:40.775Z,25.32
2023-05-14T01:30:40.855Z,25.31
2023-05-14T01:31:41.008Z,25.29
2023-05-14T01:32:41.013Z,25.30
2023-05-14T01:33:41.037Z,25.29
2023-05-14T01:34:41.036Z,25.28
2023-05-14T01:35:41.085Z,25.28
2023-05-14T01:36:41.145Z,25.28
2023-05-14T01:37:41.201Z,25.28
2023-05-14T01:38:41.289Z,25.28
2023-05-14T01:39:41.334Z,25.27
2023-05-14T01:40:41.356Z,25.27
2023-05-14T01:41:41.443Z,25.28
2023-05-14T01:42:41.502Z,25.28
2023-05-14T01:43:41.583Z,25.28
2023-05-14T01:44:41.616Z,25.29
2023-05-14T01:45:41.681Z,25.28
2023-05-14T01:46:41.760Z,25.28
2023-05-14T01:47:41.809Z,25.29
2023-05-14T01:48:41.853Z,25.29
2023-05-14T01:49:41.914Z,25.29
2023-05-14T01:50:41.925Z,25.29
2023-05-14T01:51:41.998Z,25.29
2023-05-14T01:52:42.039Z,25.29
2023-05-14T01:53:42.129Z,25.29
2023-05-14T01:54:42.171Z,25.30
2023-05-14T01:55:42.222Z,25.29
2023-05-14T01:56:42.283Z,25.29
2023-05-14T01:57:42.351Z,25.29
2023-05-14T01:58:42.384Z,25.30
2023-05-14T01:59:42.473Z,25.29
2023-05-14T02:00:42.524Z,25.29
2023-05-14T02:01:42.634Z,25.28
2023-05-14T02:02:42.648Z,25.28
2023-05-14T02:03:42.704Z,25.27
2023-05-14T02:04:42.735Z,25.27
2023-05-14T02:05:42.765Z,25.26
2023-05-14T02:06:42.830Z,25.26
2023-05-14T02:07:42.907Z,25.26
2023-05-14T02:08:42.967Z,25.26
2023-05-14T02:09:43.025Z,25.25
2023-05-14T02:10:43.058Z,25.25
2023-05-14T02:11:43.103Z,25.25
2023-05-14T02:12:43.191Z,25.25
2023-05-14T02:13:43.283Z,25.24
2023-05-14T02:14:43.330Z,25.25
2023-05-14T02:15:43.393Z,25.24
2023-05-14T02:16:43.435Z,25.23
2023-05-14T02:17:43.565Z,25.24
2023-05-14T02:18:43.628Z,25.23
2023-05-14T02:19:43.628Z,25.23
2023-05-14T02:20:43.703Z,25.23
2023-05-14T02:21:43.770Z,25.23
2023-05-14T02:22:43.832Z,25.23
2023-05-14T02:23:43.898Z,25.22
2023-05-14T02:24:43.986Z,25.22
2023-05-14T02:25:43.988Z,25.22
2023-05-14T02:26:44.043Z,25.23
2023-05-14T02:27:44.136Z,25.22
2023-05-14T02:28:44.228Z,25.23
2023-05-14T02:29:44.233Z,25.22
2023-05-14T02:30:44.296Z,25.21
2023-05-14T02:31:44.422Z,25.22
2023-05-14T02:32:44.473Z,25.22
2023-05-14T02:33:44.548Z,25.22
2023-05-14T02:34:44.564Z,25.22
2023-05-14T02:35:44.602Z,25.22
2023-05-14T02:36:44.687Z,25.23
2023-05-14T02:37:44.753Z,25.23
2023-05-14T02:38:44.821Z,25.23
2023-05-14T02:39:44.875Z,25.23
2023-05-14T02:40:44.964Z,25.23
2023-05-14T02:41:44.987Z,25.23
2023-05-14T02:42:45.125Z,25.24
2023-05-14T02:43:45.118Z,25.24
2023-05-14T02:44:45.146Z,25.23
2023-05-14T02:45:45.207Z,25.23
2023-05-14T02:46:45.361Z,25.24
2023-05-14T02:47:45.364Z,25.24
2023-05-14T02:48:45.396Z,25.24
2023-05-14T02:49:45.456Z,25.24
2023-05-14T02:50:45.504Z,25.24
2023-05-14T02:51:45.575Z,25.24
2023-05-14T02:52:45.653Z,25.24
2023-05-14T02:53:45.690Z,25.24
2023-05-14T02:54:45.741Z,25.25
2023-05-14T02:55:45.815Z,25.25
2023-05-14T02:56:45.896Z,25.24
2023-05-14T02:57:45.957Z,25.24
2023-05-14T02:58:46.009Z,25.24
2023-05-14T02:59:46.083Z,25.24
2023-05-14T03:00:46.128Z,25.25
2023-05-14T03:01:46.186Z,25.25
2023-05-14T03:02:46.378Z,25.25
2023-05-14T03:03:46.295Z,25.26
2023-05-14T03:04:46.391Z,25.26
2023-05-14T03:05:46.443Z,25.25
2023-05-14T03:06:46.479Z,25.25
2023-05-14T03:07:46.561Z,25.25
2023-05-14T03:08:46.661Z,25.24
2023-05-14T03:09:46.663Z,25.24
2023-05-14T03:10:46.724Z,25.25
2023-05-14T03:11:46.765Z,25.25
2023-05-14T03:12:46.856Z,25.24
2023-05-14T03:13:46.897Z,25.25
2023-05-14T03:14:46.965Z,25.24
2023-05-14T03:15:46.988Z,25.25
2023-05-14T03:16:47.073Z,25.25
2023-05-14T03:17:47.138Z,25.25
2023-05-14T03:18:47.199Z,25.24
2023-05-14T03:19:47.219Z,25.24
2023-05-14T03:20:47.276Z,25.25
2023-05-14T03:21:47.343Z,25.24
2023-05-14T03:22:47.388Z,25.25
2023-05-14T03:23:47.440Z,25.24
2023-05-14T03:24:47.489Z,25.24
2023-05-14T03:25:47.502Z,25.23
2023-05-14T03:26:47.578Z,25.23
2023-05-14T03:27:47.677Z,25.23
2023-05-14T03:28:47.709Z,25.23
2023-05-14T03:29:47.755Z,25.24
2023-05-14T03:30:47.837Z,25.24
2023-05-14T03:31:47.873Z,25.25
2023-05-14T03:32:47.968Z,25.25
2023-05-14T03:33:48.004Z,25.25
2023-05-14T03:34:48.084Z,25.24
2023-05-14T03:35:48.142Z,25.24
2023-05-14T03:36:48.163Z,25.24
2023-05-14T03:37:48.181Z,25.24
2023-05-14T03:38:48.224Z,25.23
2023-05-14T03:39:48.240Z,25.23
2023-05-14T03:40:48.292Z,25.23
2023-05-14T03:41:48.372Z,25.22
2023-05-14T03:42:48.404Z,25.22
2023-05-14T03:43:48.471Z,25.22
2023-05-14T03:44:48.509Z,25.21
2023-05-14T03:45:48.587Z,25.22
2023-05-14T03:46:48.647Z,25.20
2023-05-14T03:47:48.718Z,25.21
2023-05-14T03:48:48.768Z,25.20
2023-05-14T03:49:48.783Z,25.20
2023-05-14T03:50:48.816Z,25.20
2023-05-14T03:51:48.903Z,25.20
2023-05-14T03:52:48.956Z,25.19
2023-05-14T03:53:48.975Z,25.19
2023-05-14T03:54:49.031Z,25.20
2023-05-14T03:55:49.108Z,25.19
2023-05-14T03:56:49.162Z,25.19
2023-05-14T03:57:49.224Z,25.19
2023-05-14T03:58:49.295Z,25.18
2023-05-14T03:59:49.352Z,25.18
2023-05-14T04:00:49.407Z,25.17
2023-05-14T04:01:49.478Z,25.18
2023-05-14T04:02:49.595Z,25.17
2023-05-14T04:03:49.776Z,25.18
2023-05-14T04:04:49.760Z,25.18
2023-05-14T04:05:49.697Z,25.17
2023-05-14T04:06:49.745Z,25.17
2023-05-14T04:07:49.838Z,25.18
2023-05-14T04:08:49.881Z,25.17
2023-05-14T04:09:49.949Z,25.18
2023-05-14T04:10:49.991Z,25.18
2023-05-14T04:11:50.021Z,25.18
2023-05-14T04:12:50.079Z,25.18
2023-05-14T04:13:50.112Z,25.18
2023-05-14T04:14:50.146Z,25.17
2023-05-14T04:15:50.208Z,25.17
2023-05-14T04:16:50.296Z,25.17
2023-05-14T04:17:50.306Z,25.17
2023-05-14T04:18:50.388Z,25.17
2023-05-14T04:19:50.410Z,25.16
2023-05-14T04:20:50.437Z,25.17
2023-05-14T04:21:50.507Z,25.17
2023-05-14T04:22:50.543Z,25.16
2023-05-14T04:23:50.622Z,25.16
2023-05-14T04:24:50.629Z,25.16
2023-05-14T04:25:50.682Z,25.16
2023-05-14T04:26:50.738Z,25.16
2023-05-14T04:27:50.796Z,25.16
2023-05-14T04:28:50.824Z,25.16
2023-05-14T04:29:50.908Z,25.16
2023-05-14T04:30:50.907Z,25.16
2023-05-14T04:31:51.055Z,25.14
2023-05-14T04:32:51.054Z,25.15
2023-05-14T04:33:51.090Z,25.16
2023-05-14T04:34:51.098Z,25.14
2023-05-14T04:35:51.156Z,25.14
2023-05-14T04:36:51.223Z,25.14
2023-05-14T04:37:51.241Z,25.14
2023-05-14T04:38:51.263Z,25.15
2023-05-14T04:39:51.346Z,25.14
2023-05-14T04:40:51.400Z,25.14
2023-05-14T04:41:51.476Z,25.14
2023-05-14T04:42:51.550Z,25.13
2023-05-14T04:43:51.559Z,25.12
2023-05-14T04:44:51.583Z,25.13
2023-05-14T04:45:51.680Z,25.13
2023-05-14T04:46:51.739Z,25.13
2023-05-14T04:47:51.742Z,25.13
2023-05-14T04:48:51.780Z,25.12
2023-05-14T04:49:51.815Z,25.12
2023-05-14T04:50:51.872Z,25.12
2023-05-14T04:51:52.011Z,25.12
2023-05-14T04:52:51.954Z,25.13
2023-05-14T04:53:51.981Z,25.13
2023-05-14T04:54:52.092Z,25.12
2023-05-14T04:55:52.104Z,25.13
2023-05-14T04:56:52.159Z,25.12
2023-05-14T04:57:52.195Z,25.12
2023-05-14T04:58:52.219Z,25.11
2023-05-14T04:59:52.281Z,25.12
2023-05-14T05:00:52.361Z,25.11
2023-05-14T05:01:52.382Z,25.11
2023-05-14T05:02:52.448Z,25.11
2023-05-14T05:03:52.670Z,25.12
2023-05-14T05:04:52.536Z,25.11
2023-05-14T05:05:52.570Z,25.11
2023-05-14T05:06:52.620Z,25.11
2023-05-14T05:07:52.674Z,25.11
2023-05-14T05:08:52.687Z,25.11
2023-05-14T05:09:52.713Z,25.11
2023-05-14T05:10:52.766Z,25.11
2023-05-14T05:11:52.794Z,25.11
2023-05-14T05:12:52.817Z,25.11
2023-05-14T05:13:52.927Z,25.11
2023-05-14T05:14:52.925Z,25.10
2023-05-14T05:15:53.015Z,25.11
2023-05-14T05:16:53.036Z,25.11
2023-05-14T05:17:53.111Z,25.11
2023-05-14T05:18:53.194Z,25.11
2023-05-14T05:19:53.204Z,25.11
2023-05-14T05:20:53.230Z,25.11
2023-05-14T05:21:53.267Z,25.11
2023-05-14T05:22:53.336Z,25.11
2023-05-14T05:23:53.452Z,25.11
2023-05-14T05:24:53.452Z,25.11
2023-05-14T05:25:53.493Z,25.11
2023-05-14T05:26:53.513Z,25.10
2023-05-14T05:27:53.538Z,25.10
2023-05-14T05:28:53.698Z,25.10
2023-05-14T05:29:53.628Z,25.10
2023-05-14T05:30:53.698Z,25.10
2023-05-14T05:31:53.760Z,25.10
2023-05-14T05:32:53.820Z,25.10
2023-05-14T05:33:53.787Z,25.10
2023-05-14T05:34:53.855Z,25.10
2023-05-14T05:35:53.886Z,25.10
2023-05-14T05:36:53.903Z,25.09
2023-05-14T05:37:53.978Z,25.09
2023-05-14T05:38:54.011Z,25.09
2023-05-14T05:39:54.040Z,25.09
2023-05-14T05:40:54.114Z,25.09
2023-05-14T05:41:54.140Z,25.10
2023-05-14T05:42:54.196Z,25.10
2023-05-14T05:43:54.203Z,25.10
2023-05-14T05:44:54.232Z,25.10
2023-05-14T05:45:54.266Z,25.10
2023-05-14T05:46:54.384Z,25.11
2023-05-14T05:47:54.388Z,25.11
2023-05-14T05:48:54.439Z,25.11
2023-05-14T05:49:54.451Z,25.10
2023-05-14T05:50:54.522Z,25.11
2023-05-14T05:51:54.549Z,25.11
2023-05-14T05:52:54.585Z,25.10
2023-05-14T05:53:54.640Z,25.10
2023-05-14T05:54:54.670Z,25.10
2023-05-14T05:55:54.683Z,25.10
2023-05-14T05:56:54.767Z,25.10
2023-05-14T05:57:54.815Z,25.10
2023-05-14T05:58:54.841Z,25.10
2023-05-14T05:59:54.886Z,25.09
2023-05-14T06:00:54.903Z,25.09
2023-05-14T06:01:54.951Z,25.09
2023-05-14T06:02:54.989Z,25.09
2023-05-14T06:03:55.002Z,25.08
2023-05-14T06:04:55.087Z,25.08
2023-05-14T06:05:55.066Z,25.08
2023-05-14T06:06:55.100Z,25.08
2023-05-14T06:07:55.135Z,25.09
2023-05-14T06:08:55.223Z,25.09
2023-05-14T06:09:55.240Z,25.09
2023-05-14T06:10:55.294Z,25.09
2023-05-14T06:11:55.324Z,25.09
2023-05-14T06:12:55.368Z,25.09
2023-05-14T06:13:55.423Z,25.09
2023-05-14T06:14:55.487Z,25.09
2023-05-14T06:15:55.531Z,25.09
2023-05-14T06:16:55.691Z,25.09
2023-05-14T06:17:55.681Z,25.08
2023-05-14T06:18:55.731Z,25.08
2023-05-14T06:19:55.744Z,25.08
2023-05-14T06:20:55.785Z,25.08
2023-05-14T06:21:55.850Z,25.08
2023-05-14T06:22:55.858Z,25.09
2023-05-14T06:23:55.896Z,25.08
2023-05-14T06:24:55.981Z,25.09
2023-05-14T06:25:55.982Z,25.09
2023-05-14T06:26:56.044Z,25.08
2023-05-14T06:27:56.073Z,25.09
2023-05-14T06:28:56.153Z,25.09
2023-05-14T06:29:56.146Z,25.09
2023-05-14T06:30:56.211Z,25.09
2023-05-14T06:31:56.241Z,25.09
2023-05-14T06:32:56.324Z,25.10
2023-05-14T06:33:56.355Z,25.10
2023-05-14T06:34:56.382Z,25.10
2023-05-14T06:35:56.466Z,25.10
2023-05-14T06:36:56.484Z,25.10
2023-05-14T06:37:56.552Z,25.09
2023-05-14T06:38:56.595Z,25.10
2023-05-14T06:39:57.846Z,25.10
2023-05-14T06:40:56.706Z,25.10
2023-05-14T06:41:56.764Z,25.10
2023-05-14T06:42:56.836Z,25.10
2023-05-14T06:43:56.909Z,25.10
2023-05-14T06:44:56.925Z,25.10
2023-05-14T06:45:56.900Z,25.10
2023-05-14T06:46:56.950Z,25.11
2023-05-14T06:47:57.135Z,25.10
2023-05-14T06:48:59.206Z,25.11
2023-05-14T06:49:57.180Z,25.11
2023-05-14T06:50:57.208Z,25.11
2023-05-14T06:51:57.288Z,25.11
2023-05-14T06:52:57.317Z,25.11
2023-05-14T06:53:57.395Z,25.11
2023-05-14T06:54:57.460Z,25.11
2023-05-14T06:55:57.501Z,25.12
2023-05-14T06:56:57.513Z,25.12
2023-05-14T06:57:57.602Z,25.13
2023-05-14T06:58:57.640Z,25.13
2023-05-14T06:59:57.684Z,25.13
2023-05-14T07:00:57.720Z,25.13
2023-05-14T07:01:57.767Z,25.14
2023-05-14T07:02:57.808Z,25.13
2023-05-14T07:03:57.879Z,25.13
2023-05-14T07:04:57.904Z,25.13
2023-05-14T07:05:57.974Z,25.14
2023-05-14T07:06:58.033Z,25.13
2023-05-14T07:07:58.096Z,25.14
2023-05-14T07:08:58.174Z,25.14
2023-05-14T07:09:58.247Z,25.14
2023-05-14T07:10:58.268Z,25.14
2023-05-14T07:11:58.307Z,25.14
2023-05-14T07:12:58.394Z,25.14
2023-05-14T07:13:58.457Z,25.13
2023-05-14T07:14:58.527Z,25.13
2023-05-14T07:15:58.537Z,25.14
2023-05-14T07:16:58.634Z,25.14
2023-05-14T07:17:58.668Z,25.14
2023-05-14T07:18:58.795Z,25.14
2023-05-14T07:19:58.778Z,25.15
2023-05-14T07:20:58.860Z,25.15
2023-05-14T07:21:58.921Z,25.16
2023-05-14T07:22:58.946Z,25.15
2023-05-14T07:23:59.013Z,25.16
2023-05-14T07:24:59.075Z,25.16
2023-05-14T07:25:59.111Z,25.17
2023-05-14T07:26:59.187Z,25.17
2023-05-14T07:27:59.198Z,25.18
2023-05-14T07:28:59.283Z,25.17
2023-05-14T07:29:59.313Z,25.18
2023-05-14T07:30:59.400Z,25.17
2023-05-14T07:31:59.377Z,25.17
2023-05-14T07:32:59.474Z,25.17
2023-05-14T07:33:59.466Z,25.18
2023-05-14T07:34:59.499Z,25.18
2023-05-14T07:35:59.528Z,25.17
2023-05-14T07:36:59.627Z,25.17
2023-05-14T07:37:59.667Z,25.18
2023-05-14T07:38:59.730Z,25.18
2023-05-14T07:39:59.791Z,25.19
2023-05-14T07:40:59.881Z,25.18
2023-05-14T07:41:59.894Z,25.18
2023-05-14T07:42:59.941Z,25.18
2023-05-14T07:44:00.004Z,25.19
2023-05-14T07:45:00.054Z,25.19
2023-05-14T07:46:00.172Z,25.19
2023-05-14T07:47:00.241Z,25.20
2023-05-14T07:48:00.397Z,25.20
2023-05-14T07:49:00.314Z,25.20
2023-05-14T07:50:00.336Z,25.20
2023-05-14T07:51:00.438Z,25.21
2023-05-14T07:52:00.463Z,25.21
2023-05-14T07:53:00.503Z,25.21
2023-05-14T07:54:00.579Z,25.22
2023-05-14T07:55:00.643Z,25.21
2023-05-14T07:56:00.689Z,25.21
2023-05-14T07:57:00.761Z,25.21
2023-05-14T07:58:00.815Z,25.21
2023-05-14T07:59:00.933Z,25.20
2023-05-14T08:00:00.932Z,25.21
2023-05-14T08:01:01.013Z,25.21
2023-05-14T08:02:01.117Z,25.21
2023-05-14T08:03:01.343Z,25.23
2023-05-14T08:04:01.368Z,25.23
2023-05-14T08:05:01.278Z,25.22
2023-05-14T08:06:01.318Z,25.23
2023-05-14T08:07:01.391Z,25.24
2023-05-14T08:08:01.411Z,25.24
2023-05-14T08:09:01.512Z,25.24
2023-05-14T08:10:01.567Z,25.24
2023-05-14T08:11:01.655Z,25.24
2023-05-14T08:12:01.652Z,25.25
2023-05-14T08:13:01.710Z,25.25
2023-05-14T08:14:01.772Z,25.26
2023-05-14T08:15:01.853Z,25.25
2023-05-14T08:16:01.889Z,25.26
2023-05-14T08:17:02.012Z,25.26
2023-05-14T08:18:02.068Z,25.26
2023-05-14T08:19:02.181Z,25.27
2023-05-14T08:20:02.187Z,25.28
2023-05-14T08:21:03.530Z,25.28
2023-05-14T08:22:02.298Z,25.28
2023-05-14T08:23:02.275Z,25.29
2023-05-14T08:24:02.375Z,25.31
2023-05-14T08:25:02.377Z,25.32
2023-05-14T08:26:02.448Z,25.32
2023-05-14T08:27:02.498Z,25.33
2023-05-14T08:28:02.575Z,25.33
2023-05-14T08:29:02.620Z,25.34
2023-05-14T08:30:02.691Z,25.34
2023-05-14T08:31:02.781Z,25.35
2023-05-14T08:32:11.675Z,25.35
2023-05-14T08:33:03.803Z,25.35
2023-05-14T08:34:02.756Z,25.36
2023-05-14T08:35:02.764Z,25.38
2023-05-14T08:36:02.747Z,25.38
2023-05-14T08:37:02.731Z,25.39
2023-05-14T08:38:02.732Z,25.39
2023-05-14T08:39:02.727Z,25.41
2023-05-14T08:40:02.759Z,25.41
2023-05-14T08:41:02.710Z,25.44
2023-05-14T08:42:02.755Z,25.45
2023-05-14T08:43:02.780Z,25.46
2023-05-14T08:44:02.819Z,25.48
2023-05-14T08:45:02.887Z,25.50
2023-05-14T08:46:02.876Z,25.51
2023-05-14T08:47:02.930Z,25.52
2023-05-14T08:48:03.043Z,25.53
2023-05-14T08:49:03.120Z,25.53
2023-05-14T08:50:03.069Z,25.54
2023-05-14T08:51:03.074Z,25.55
2023-05-14T08:52:03.112Z,25.56
2023-05-14T08:53:03.159Z,25.56
2023-05-14T08:54:03.195Z,25.58
2023-05-14T08:55:03.269Z,25.60
2023-05-14T08:56:03.241Z,25.61
2023-05-14T08:57:03.296Z,25.61
2023-05-14T08:58:03.322Z,25.63
2023-05-14T08:59:03.346Z,25.62
2023-05-14T09:00:03.378Z,25.64
2023-05-14T09:01:03.403Z,25.64
2023-05-14T09:02:03.500Z,25.64
2023-05-14T09:03:03.517Z,25.64
2023-05-14T09:04:03.501Z,25.64
2023-05-14T09:05:03.514Z,25.66
2023-05-14T09:06:03.512Z,25.68
2023-05-14T09:07:03.530Z,25.69
2023-05-14T09:08:03.577Z,25.70
2023-05-14T09:09:03.599Z,25.70
2023-05-14T09:10:03.619Z,25.70
2023-05-14T09:11:03.619Z,25.71
2023-05-14T09:12:03.659Z,25.72
2023-05-14T09:13:03.655Z,25.73
2023-05-14T09:14:03.679Z,25.74
2023-05-14T09:15:03.725Z,25.75
2023-05-14T09:16:03.712Z,25.74
2023-05-14T09:17:03.718Z,25.74
2023-05-14T09:18:03.786Z,25.73
2023-05-14T09:19:03.774Z,25.73
2023-05-14T09:20:03.777Z,25.72
2023-05-14T09:21:03.832Z,25.72
2023-05-14T09:22:03.822Z,25.72
2023-05-14T09:23:03.842Z,25.72
2023-05-14T09:24:03.883Z,25.72
2023-05-14T09:25:03.877Z,25.73
2023-05-14T09:26:03.931Z,25.75
2023-05-14T09:27:03.972Z,25.74
2023-05-14T09:28:03.935Z,25.75
2023-05-14T09:29:04.010Z,25.75
2023-05-14T09:30:03.985Z,25.75
2023-05-14T09:31:04.054Z,25.76
2023-05-14T09:32:04.204Z,25.75
2023-05-14T09:33:04.104Z,25.76
2023-05-14T09:34:04.050Z,25.77
2023-05-14T09:35:04.087Z,25.78
2023-05-14T09:36:04.127Z,25.78
2023-05-14T09:37:04.143Z,25.77
2023-05-14T09:38:04.150Z,25.77
2023-05-14T09:39:04.187Z,25.76
2023-05-14T09:40:04.208Z,25.75
2023-05-14T09:41:04.205Z,25.73
2023-05-14T09:42:04.269Z,25.73
2023-05-14T09:43:04.293Z,25.73
2023-05-14T09:44:06.666Z,25.73
2023-05-14T09:45:04.433Z,25.73
2023-05-14T09:46:04.452Z,25.72
2023-05-14T09:47:04.471Z,25.72
2023-05-14T09:48:04.552Z,25.71
2023-05-14T09:49:04.498Z,25.71
2023-05-14T09:50:04.535Z,25.71
2023-05-14T09:51:04.922Z,25.71
2023-05-14T09:52:04.566Z,25.70
2023-05-14T09:53:04.579Z,25.70
2023-05-14T09:54:04.636Z,25.70
2023-05-14T09:55:04.633Z,25.70
2023-05-14T09:56:04.643Z,25.70
2023-05-14T09:57:04.694Z,25.69
2023-05-14T09:58:04.726Z,25.69
2023-05-14T09:59:04.729Z,25.69
2023-05-14T10:00:04.769Z,25.68
2023-05-14T10:01:04.794Z,25.68
2023-05-14T10:02:04.809Z,25.69
2023-05-14T10:03:04.852Z,25.68
2023-05-14T10:04:04.829Z,25.68
2023-05-14T10:05:04.867Z,25.68
2023-05-14T10:06:04.883Z,25.68
2023-05-14T10:07:04.935Z,25.68
2023-05-14T10:08:04.922Z,25.67
2023-05-14T10:09:04.975Z,25.67
2023-05-14T10:10:04.997Z,25.67
2023-05-14T10:11:04.990Z,25.67
2023-05-14T10:12:05.055Z,25.66
2023-05-14T10:13:05.083Z,25.67
2023-05-14T10:14:05.075Z,25.67
2023-05-14T10:15:05.120Z,25.67
2023-05-14T10:16:05.106Z,25.66
2023-05-14T10:17:05.197Z,25.67
2023-05-14T10:18:05.216Z,25.67
2023-05-14T10:19:05.345Z,25.67
2023-05-14T10:20:05.233Z,25.67
2023-05-14T10:21:05.258Z,25.66
2023-05-14T10:22:05.268Z,25.66
2023-05-14T10:23:05.311Z,25.66
2023-05-14T10:24:05.342Z,25.67
2023-05-14T10:25:05.364Z,25.67
2023-05-14T10:26:05.372Z,25.66
2023-05-14T10:27:05.413Z,25.67
2023-05-14T10:28:05.444Z,25.66
2023-05-14T10:29:05.498Z,25.67
2023-05-14T10:30:05.502Z,25.67
2023-05-14T10:31:05.553Z,25.67
2023-05-14T10:32:05.551Z,25.67
2023-05-14T10:33:05.566Z,25.66
2023-05-14T10:34:05.601Z,25.66
2023-05-14T10:35:05.595Z,25.65
2023-05-14T10:36:05.662Z,25.65
2023-05-14T10:37:05.639Z,25.65
2023-05-14T10:38:05.685Z,25.65
2023-05-14T10:39:05.726Z,25.64
2023-05-14T10:40:05.755Z,25.65
2023-05-14T10:41:05.796Z,25.64
2023-05-14T10:42:05.894Z,25.64
2023-05-14T10:43:05.833Z,25.65
2023-05-14T10:44:05.859Z,25.64
2023-05-14T10:45:05.893Z,25.63
2023-05-14T10:46:05.921Z,25.63
2023-05-14T10:47:05.993Z,25.63
2023-05-14T10:48:06.005Z,25.62
2023-05-14T10:49:06.009Z,25.64
2023-05-14T10:50:06.094Z,25.63
2023-05-14T10:51:06.093Z,25.62
2023-05-14T10:52:06.051Z,25.62
2023-05-14T10:53:06.088Z,25.61
2023-05-14T10:54:06.141Z,25.62
2023-05-14T10:55:06.119Z,25.60
2023-05-14T10:56:06.178Z,25.61
2023-05-14T10:57:06.213Z,25.61
2023-05-14T10:58:06.223Z,25.61
2023-05-14T10:59:06.267Z,25.60
2023-05-14T11:00:06.260Z,25.60
2023-05-14T11:01:06.271Z,25.60
2023-05-14T11:02:06.360Z,25.60
2023-05-14T11:03:06.392Z,25.59
2023-05-14T11:04:06.390Z,25.59
2023-05-14T11:05:06.427Z,25.59
2023-05-14T11:06:06.409Z,25.59
2023-05-14T11:07:06.439Z,25.59
2023-05-14T11:08:06.443Z,25.59
2023-05-14T11:09:06.518Z,25.58
2023-05-14T11:10:06.525Z,25.59
2023-05-14T11:11:06.510Z,25.59
2023-05-14T11:12:06.532Z,25.58
2023-05-14T11:13:06.576Z,25.58
2023-05-14T11:14:08.445Z,25.58
2023-05-14T11:15:06.610Z,25.57
2023-05-14T11:16:15.580Z,25.59
2023-05-14T11:17:07.701Z,25.57
2023-05-14T11:18:06.664Z,25.57
2023-05-14T11:19:06.603Z,25.57
2023-05-14T11:20:06.639Z,25.57
2023-05-14T11:21:06.573Z,25.56
2023-05-14T11:22:06.571Z,25.57
2023-05-14T11:23:06.546Z,25.57
2023-05-14T11:24:06.543Z,25.57
2023-05-14T11:25:06.534Z,25.57
2023-05-14T11:26:06.601Z,25.58
2023-05-14T11:27:06.526Z,25.58
2023-05-14T11:28:06.512Z,25.57
2023-05-14T11:29:06.513Z,25.58
2023-05-14T11:30:06.508Z,25.59
2023-05-14T11:31:06.488Z,25.58
2023-05-14T11:32:06.551Z,25.58
2023-05-14T11:33:06.542Z,25.58
2023-05-14T11:34:06.592Z,25.58
2023-05-14T11:35:06.591Z,25.58
2023-05-14T11:36:06.637Z,25.58
2023-05-14T11:37:06.660Z,25.59
2023-05-14T11:38:08.011Z,25.59
2023-05-14T11:39:06.812Z,25.58
2023-05-14T11:40:06.857Z,25.59
2023-05-14T11:41:06.886Z,25.59
2023-05-14T11:42:06.867Z,25.59
2023-05-14T11:43:06.939Z,25.60
2023-05-14T11:44:09.079Z,25.59
2023-05-14T11:45:06.969Z,25.60
2023-05-14T11:46:07.022Z,25.60
2023-05-14T11:47:07.079Z,25.61
2023-05-14T11:48:07.148Z,25.60
2023-05-14T11:49:07.088Z,25.60
2023-05-14T11:50:09.256Z,25.60
2023-05-14T11:51:07.266Z,25.59
2023-05-14T11:52:07.268Z,25.59
2023-05-14T11:53:07.279Z,25.58
2023-05-14T11:54:07.336Z,25.58
2023-05-14T11:55:07.365Z,25.59
2023-05-14T11:56:09.605Z,25.59
2023-05-14T11:57:07.579Z,25.58
2023-05-14T11:58:07.627Z,25.58
2023-05-14T11:59:07.625Z,25.58
2023-05-14T12:00:07.692Z,25.58
2023-05-14T12:01:07.723Z,25.57
2023-05-14T12:02:07.874Z,25.57
2023-05-14T12:03:07.857Z,25.56
2023-05-14T12:04:07.892Z,25.57
2023-05-14T12:05:07.846Z,25.57
2023-05-14T12:06:07.887Z,25.58
2023-05-14T12:07:07.939Z,25.57
2023-05-14T12:08:07.944Z,25.57
2023-05-14T12:09:08.016Z,25.58
2023-05-14T12:10:08.040Z,25.57
2023-05-14T12:11:08.058Z,25.57
2023-05-14T12:12:08.105Z,25.58
2023-05-14T12:13:08.143Z,25.58
2023-05-14T12:14:08.186Z,25.58
2023-05-14T12:15:08.232Z,25.59
2023-05-14T12:16:08.265Z,25.58
2023-05-14T12:17:08.252Z,25.59
2023-05-14T12:18:20.405Z,25.58
2023-05-14T12:19:09.346Z,25.59
2023-05-14T12:20:08.312Z,25.58
2023-05-14T12:21:08.440Z,25.59
2023-05-14T12:22:08.275Z,25.59
2023-05-14T12:23:08.269Z,25.58
2023-05-14T12:24:08.248Z,25.59
2023-05-14T12:25:08.287Z,25.59
2023-05-14T12:26:08.240Z,25.59
2023-05-14T12:27:08.229Z,25.59
2023-05-14T12:28:08.233Z,25.59
2023-05-14T12:29:08.221Z,25.59
2023-05-14T12:30:20.088Z,25.59
2023-05-14T12:31:09.218Z,25.59
2023-05-14T12:32:08.224Z,25.59
2023-05-14T12:33:08.268Z,25.59
2023-05-14T12:34:08.202Z,25.59
2023-05-14T12:35:08.177Z,25.59
2023-05-14T12:37:08.187Z,25.58
2023-05-14T12:38:08.141Z,25.59
2023-05-14T12:39:08.146Z,25.59
2023-05-14T12:40:08.147Z,25.60
2023-05-14T12:41:08.132Z,25.59
2023-05-14T12:42:08.154Z,25.60
2023-05-14T12:43:08.120Z,25.59
2023-05-14T12:44:08.104Z,25.60
2023-05-14T12:45:08.236Z,25.59
2023-05-14T12:46:08.110Z,25.60
2023-05-14T12:47:08.133Z,25.60
2023-05-14T12:48:08.088Z,25.61
2023-05-14T12:49:08.079Z,25.60
2023-05-14T12:50:08.096Z,25.60
2023-05-14T12:51:08.042Z,25.60
2023-05-14T12:52:25.716Z,25.61
2023-05-14T12:53:09.088Z,25.60
2023-05-14T12:54:08.025Z,25.59