createdAt,value
2022-11-01T00:00:50.541Z,15.30
2022-11-01T00:03:17.866Z,15.30
2022-11-01T00:05:46.454Z,15.30
2022-11-01T00:08:13.681Z,15.30
2022-11-01T00:13:55.353Z,15.40
2022-11-01T00:16:25.243Z,15.20
2022-11-01T00:18:53.517Z,15.30
2022-11-01T00:21:30.193Z,15.00
2022-11-01T00:23:58.053Z,15.40
2022-11-01T00:26:34.424Z,15.50
2022-11-01T00:29:22.846Z,15.70
2022-11-01T00:35:17.403Z,15.30
2022-11-01T00:37:45.113Z,15.30
2022-11-01T00:40:20.885Z,15.40
2022-11-01T00:43:04.938Z,15.60
2022-11-01T00:45:36.477Z,15.50
2022-11-01T00:48:04.477Z,15.30
2022-11-01T00:50:38.903Z,15.40
2022-11-01T00:53:11.465Z,15.60
2022-11-01T00:58:18.819Z,15.40
2022-11-01T01:00:47.878Z,15.50
2022-11-01T01:03:15.445Z,15.60
2022-11-01T01:05:42.495Z,15.60
2022-11-01T01:08:17.013Z,15.70
2022-11-01T01:10:44.254Z,15.70
2022-11-01T01:13:11.675Z,15.80
2022-11-01T01:15:44.207Z,15.90
2022-11-01T01:23:11.995Z,15.90
2022-11-01T01:25:43.765Z,15.90
2022-11-01T01:28:12.625Z,15.90
2022-11-01T01:30:41.108Z,16.00
2022-11-01T01:35:43.893Z,15.90
2022-11-01T01:38:11.779Z,16.00
2022-11-01T01:40:40.133Z,15.90
2022-11-01T01:48:07.214Z,16.00
2022-11-01T01:50:41.586Z,15.80
2022-11-01T01:53:16.054Z,16.00
2022-11-01T01:55:48.885Z,16.00
2022-11-01T01:59:02.715Z,16.10
2022-11-01T02:01:38.423Z,16.10
2022-11-01T02:04:15.899Z,16.20
2022-11-01T02:06:43.483Z,16.20
2022-11-01T02:14:01.954Z,16.00
2022-11-01T02:16:43.733Z,16.00
2022-11-01T02:19:48.867Z,15.90
2022-11-01T02:22:24.393Z,15.80
2022-11-01T02:25:10.275Z,15.90
2022-11-01T02:27:58.255Z,15.90
2022-11-01T02:30:38.534Z,15.90
2022-11-01T02:36:07.155Z,15.80
2022-11-01T02:38:50.095Z,15.70
2022-11-01T02:41:24.073Z,15.70
2022-11-01T02:43:55.825Z,15.80
2022-11-01T02:46:42.417Z,15.90
2022-11-01T02:49:25.332Z,16.00
2022-11-01T02:51:55.854Z,16.10
2022-11-01T03:01:45.213Z,16.00
2022-11-01T03:04:12.565Z,16.10
2022-11-01T03:06:43.656Z,16.10
2022-11-01T03:09:15.575Z,16.30
2022-11-01T03:11:56.713Z,16.40
2022-11-01T03:14:31.913Z,16.30
2022-11-01T03:17:16.796Z,16.40
2022-11-01T03:19:50.393Z,16.40
2022-11-01T03:25:26.973Z,16.30
2022-11-01T03:27:57.197Z,16.30
2022-11-01T03:30:24.436Z,16.20
2022-11-01T03:32:55.094Z,16.30
2022-11-01T03:35:36.605Z,16.40
2022-11-01T03:38:08.095Z,16.30
2022-11-01T03:46:28.325Z,16.30
2022-11-01T03:48:55.574Z,16.20
2022-11-01T03:51:24.164Z,16.10
2022-11-01T03:53:52.363Z,16.10
2022-11-01T03:56:19.563Z,16.20
2022-11-01T03:58:46.643Z,16.20
2022-11-01T04:01:17.308Z,16.40
2022-11-01T04:08:52.574Z,16.70
2022-11-01T04:11:21.516Z,16.50
2022-11-01T04:13:48.875Z,16.30
2022-11-01T04:16:48.539Z,16.20
2022-11-01T04:19:33.583Z,16.40
2022-11-01T04:22:01.048Z,16.50
2022-11-01T04:30:37.755Z,16.50
2022-11-01T04:33:05.254Z,16.30
2022-11-01T04:35:32.976Z,16.40
2022-11-01T04:38:00.793Z,16.50
2022-11-01T04:40:28.625Z,16.50
2022-11-01T04:42:55.916Z,16.30
2022-11-01T04:45:23.863Z,16.10
2022-11-01T04:53:00.526Z,16.10
2022-11-01T04:55:28.690Z,16.20
2022-11-01T04:57:56.471Z,16.20
2022-11-01T05:00:24.671Z,16.00
2022-11-01T05:02:52.438Z,16.10
2022-11-01T05:05:20.315Z,16.00
2022-11-01T05:07:47.535Z,16.00
2022-11-01T05:15:03.904Z,15.90
2022-11-01T05:17:31.617Z,16.00
2022-11-01T05:20:00.663Z,16.10
2022-11-01T05:22:27.897Z,16.00
2022-11-01T05:24:55.276Z,16.20
2022-11-01T05:27:23.284Z,16.00
2022-11-01T05:29:51.076Z,15.80
2022-11-01T05:37:27.974Z,15.90
2022-11-01T05:39:55.565Z,15.80
2022-11-01T05:42:22.945Z,15.70
2022-11-01T05:44:50.263Z,15.80
2022-11-01T05:47:17.708Z,15.80
2022-11-01T05:49:45.764Z,15.70
2022-11-01T05:52:15.358Z,15.70
2022-11-01T06:02:35.227Z,15.40
2022-11-01T06:05:03.517Z,15.70
2022-11-01T06:07:31.801Z,15.60
2022-11-01T06:09:59.153Z,15.70
2022-11-01T06:12:26.155Z,15.70
2022-11-01T06:14:56.234Z,15.60
2022-11-01T06:17:23.598Z,15.50
2022-11-01T06:24:33.976Z,15.60
2022-11-01T06:27:01.668Z,15.70
2022-11-01T06:29:29.244Z,15.70
2022-11-01T06:31:57.093Z,15.70
2022-11-01T06:34:24.747Z,15.60
2022-11-01T06:36:57.734Z,15.60
2022-11-01T06:39:24.915Z,15.60
2022-11-01T06:46:32.698Z,15.60
2022-11-01T06:49:00.331Z,15.40
2022-11-01T06:51:28.725Z,15.30
2022-11-01T06:53:58.207Z,15.30
2022-11-01T06:56:25.488Z,15.20
2022-11-01T06:58:53.203Z,15.20
2022-11-01T07:01:21.718Z,15.10
2022-11-01T07:08:46.283Z,15.50
2022-11-01T07:11:17.776Z,15.60
2022-11-01T07:13:48.425Z,15.80
2022-11-01T07:16:16.086Z,15.70
2022-11-01T07:18:44.134Z,15.60
2022-11-01T07:21:11.943Z,15.70
2022-11-01T07:23:39.855Z,15.90
2022-11-01T07:30:17.005Z,15.80
2022-11-01T07:32:44.886Z,16.10
2022-11-01T07:35:13.473Z,16.10
2022-11-01T07:37:41.867Z,16.00
2022-11-01T07:40:14.364Z,16.00
2022-11-01T07:42:44.287Z,16.10
2022-11-01T07:45:13.886Z,15.90
2022-11-01T07:47:53.356Z,15.90
2022-11-01T07:53:02.505Z,16.00
2022-11-01T07:55:30.185Z,16.10
2022-11-01T07:58:00.382Z,16.10
2022-11-01T08:00:29.441Z,16.20
2022-11-01T08:03:01.943Z,16.40
2022-11-01T08:05:31.086Z,16.30
2022-11-01T08:08:00.278Z,16.20
2022-11-01T08:14:53.786Z,16.30
2022-11-01T08:17:21.776Z,16.50
2022-11-01T08:19:49.160Z,16.50
2022-11-01T08:22:17.316Z,16.40
2022-11-01T08:24:44.835Z,16.40
2022-11-01T08:27:12.274Z,16.40
2022-11-01T08:29:40.204Z,16.60
2022-11-01T08:36:21.924Z,16.80
2022-11-01T08:38:49.669Z,16.90
2022-11-01T08:41:17.564Z,16.80
2022-11-01T08:43:45.064Z,16.90
2022-11-01T08:46:12.424Z,16.90
2022-11-01T08:48:39.973Z,16.80
2022-11-01T08:51:07.303Z,16.80
2022-11-01T08:58:35.641Z,16.90
2022-11-01T09:01:02.771Z,17.00
2022-11-01T09:03:29.985Z,16.90
2022-11-01T09:05:57.603Z,17.00
2022-11-01T09:08:26.456Z,17.10
2022-11-01T09:10:58.145Z,17.10
2022-11-01T09:13:25.575Z,16.90
2022-11-01T09:20:17.927Z,16.60
2022-11-01T09:22:45.088Z,17.00
2022-11-01T09:25:16.674Z,16.90
2022-11-01T09:27:44.094Z,16.80
2022-11-01T09:30:12.605Z,16.90
2022-11-01T09:32:40.250Z,17.10
2022-11-01T09:35:17.118Z,17.20
2022-11-01T09:42:52.303Z,17.20
2022-11-01T09:45:22.134Z,17.60
2022-11-01T09:47:54.052Z,17.40
2022-11-01T09:50:29.604Z,17.20
2022-11-01T09:53:00.635Z,17.50
2022-11-01T09:55:41.403Z,17.60
2022-11-01T10:01:41.173Z,17.80
2022-11-01T10:04:45.122Z,17.80
2022-11-01T10:07:20.505Z,17.70
2022-11-01T10:09:54.564Z,17.80
2022-11-01T10:12:35.275Z,17.70
2022-11-01T10:15:19.383Z,17.80
2022-11-01T10:22:56.814Z,18.00
2022-11-01T10:25:27.671Z,17.40
2022-11-01T10:28:05.295Z,17.00
2022-11-01T10:30:42.511Z,16.70
2022-11-01T10:33:27.787Z,16.50
2022-11-01T10:36:01.794Z,16.30
2022-11-01T10:38:59.601Z,16.00
2022-11-01T10:56:18.580Z,16.30
2022-11-01T10:59:01.743Z,17.00
2022-11-01T11:01:44.568Z,17.40
2022-11-01T11:04:15.246Z,17.70
2022-11-01T11:06:44.758Z,17.70
2022-11-01T11:09:23.923Z,18.00
2022-11-01T11:12:00.594Z,18.10
2022-11-01T11:19:38.565Z,18.30
2022-11-01T11:22:13.295Z,18.70
2022-11-01T11:24:43.484Z,18.60
2022-11-01T11:27:23.358Z,18.60
2022-11-01T11:29:53.401Z,18.70
2022-11-01T11:32:23.738Z,18.80
2022-11-01T11:34:57.906Z,18.60
2022-11-01T11:42:30.835Z,18.50
2022-11-01T11:45:20.448Z,18.70
2022-11-01T11:47:48.856Z,18.40
2022-11-01T11:50:33.976Z,17.90
2022-11-01T11:53:05.773Z,17.80
2022-11-01T11:55:43.406Z,18.20
2022-11-01T12:03:29.597Z,18.80
2022-11-01T12:05:59.959Z,19.30
2022-11-01T12:08:45.543Z,19.50
2022-11-01T12:11:14.555Z,19.40
2022-11-01T12:13:45.234Z,19.50
2022-11-01T12:16:25.172Z,19.60
2022-11-01T12:22:06.234Z,19.60
2022-11-01T12:24:44.321Z,19.70
2022-11-01T12:27:26.267Z,19.50
2022-11-01T12:30:03.064Z,18.80
2022-11-01T12:32:39.244Z,18.50
2022-11-01T12:35:19.456Z,18.70
2022-11-01T12:43:33.037Z,18.90
2022-11-01T12:46:05.703Z,18.40
2022-11-01T12:48:38.559Z,18.30
2022-11-01T12:51:16.540Z,18.00
2022-11-01T12:53:52.516Z,18.10
2022-11-01T12:56:19.914Z,18.30
2022-11-01T12:58:52.769Z,18.60
2022-11-01T13:05:50.878Z,19.30
2022-11-01T13:08:28.626Z,19.30
2022-11-01T13:11:04.294Z,19.60
2022-11-01T13:13:41.096Z,19.70
2022-11-01T13:16:14.053Z,19.90
2022-11-01T13:18:48.975Z,19.90
2022-11-01T13:27:17.527Z,19.40
2022-11-01T13:29:52.886Z,18.60
2022-11-01T13:32:29.584Z,18.30
2022-11-01T13:35:16.325Z,18.20
2022-11-01T13:37:50.336Z,18.40
2022-11-01T13:40:29.035Z,18.80
2022-11-01T13:46:16.766Z,18.80
2022-11-01T13:49:17.286Z,18.60
2022-11-01T13:51:50.086Z,18.70
2022-11-01T13:54:28.685Z,18.60
2022-11-01T13:57:00.486Z,18.70
2022-11-01T13:59:45.084Z,18.80
2022-11-01T14:08:13.174Z,18.90
2022-11-01T14:10:51.693Z,18.80
2022-11-01T14:13:35.495Z,18.40
2022-11-01T14:16:23.983Z,18.40
2022-11-01T14:19:22.215Z,18.20
2022-11-01T14:21:56.135Z,18.10
2022-11-01T14:29:38.384Z,18.20
2022-11-01T14:32:10.853Z,18.40
2022-11-01T14:34:43.344Z,18.40
2022-11-01T14:37:19.681Z,18.40
2022-11-01T14:40:21.308Z,18.60
2022-11-01T14:42:50.807Z,18.60
2022-11-01T14:51:39.034Z,18.20
2022-11-01T14:54:15.964Z,18.20
2022-11-01T14:56:53.470Z,18.10
2022-11-01T14:59:23.895Z,18.00
2022-11-01T15:01:58.147Z,18.00
2022-11-01T15:04:33.553Z,18.10
2022-11-01T15:12:35.194Z,18.10
2022-11-01T15:15:05.133Z,17.90
2022-11-01T15:17:38.693Z,17.80
2022-11-01T15:20:14.314Z,17.60
2022-11-01T15:22:42.778Z,17.50
2022-11-01T15:25:22.516Z,17.40
2022-11-01T15:33:58.056Z,17.40
2022-11-01T15:36:29.157Z,17.10
2022-11-01T15:39:01.425Z,17.00
2022-11-01T15:41:35.581Z,16.90
2022-11-01T15:44:07.724Z,16.90
2022-11-01T15:46:41.306Z,16.80
2022-11-01T15:49:12.706Z,16.70
2022-11-01T15:56:54.637Z,16.40
2022-11-01T15:59:28.385Z,16.10
2022-11-01T16:02:00.661Z,16.10
2022-11-01T16:04:38.713Z,16.00
2022-11-01T16:07:08.716Z,15.80
2022-11-01T16:09:49.253Z,15.60
2022-11-01T16:17:45.614Z,15.30
2022-11-01T16:20:36.328Z,15.40
2022-11-01T16:23:09.286Z,15.30
2022-11-01T16:25:40.609Z,15.40
2022-11-01T16:28:29.465Z,15.40
2022-11-01T16:30:59.824Z,15.30
2022-11-01T16:39:33.567Z,14.80
2022-11-01T16:42:06.016Z,14.80
2022-11-01T16:44:38.857Z,14.70
2022-11-01T16:47:10.966Z,14.70
2022-11-01T16:49:50.755Z,14.70
2022-11-01T16:52:21.033Z,14.60
2022-11-01T17:00:34.597Z,14.60
2022-11-01T17:03:07.378Z,14.70
2022-11-01T17:05:41.215Z,14.70
2022-11-01T17:08:14.907Z,14.60
2022-11-01T17:10:48.366Z,14.40
2022-11-01T17:13:16.717Z,14.30
2022-11-01T17:21:32.081Z,14.20
2022-11-01T17:24:01.178Z,14.20
2022-11-01T17:26:32.367Z,14.30
2022-11-01T17:29:03.474Z,14.30
2022-11-01T17:31:31.475Z,14.20
2022-11-01T17:34:00.484Z,14.20
2022-11-01T17:36:30.504Z,14.20
2022-11-01T17:44:10.034Z,14.20
2022-11-01T17:46:42.668Z,14.10
2022-11-01T17:49:13.460Z,14.10
2022-11-01T17:51:44.059Z,14.10
2022-11-01T17:54:15.197Z,14.10
2022-11-01T17:56:46.160Z,14.20
2022-11-01T17:59:19.267Z,14.30
2022-11-01T18:06:20.466Z,14.00
2022-11-01T18:08:51.817Z,14.00
2022-11-01T18:11:35.556Z,14.10
2022-11-01T18:14:13.265Z,14.10
2022-11-01T18:16:47.637Z,14.00
2022-11-01T18:19:45.626Z,13.90
2022-11-01T18:28:40.545Z,13.90
2022-11-01T18:31:25.585Z,13.70
2022-11-01T18:34:05.816Z,13.70
2022-11-01T18:36:41.844Z,13.60
2022-11-01T18:39:26.963Z,13.60
2022-11-01T18:42:02.686Z,13.50
2022-11-01T18:44:35.418Z,13.60
2022-11-01T18:52:18.158Z,13.30
2022-11-01T18:54:56.079Z,13.20
2022-11-01T18:57:32.134Z,13.30
2022-11-01T19:00:07.896Z,13.30
2022-11-01T19:02:40.926Z,13.10
2022-11-01T19:05:17.284Z,13.10
2022-11-01T19:08:10.926Z,13.00
2022-11-01T19:15:24.325Z,13.20
2022-11-01T19:17:59.387Z,13.20
2022-11-01T19:20:34.440Z,13.00
2022-11-01T19:23:05.177Z,13.00
2022-11-01T19:25:36.544Z,13.00
2022-11-01T19:28:12.978Z,13.10
2022-11-01T19:34:22.653Z,13.40
2022-11-01T19:36:54.835Z,13.20
2022-11-01T19:39:28.398Z,13.20
2022-11-01T19:42:03.695Z,13.20
2022-11-01T19:44:33.944Z,13.30
2022-11-01T19:47:30.254Z,13.20
2022-11-01T19:56:02.373Z,13.20
2022-11-01T19:58:42.157Z,13.20
2022-11-01T20:01:35.472Z,13.10
2022-11-01T20:04:13.473Z,13.10
2022-11-01T20:06:48.766Z,13.20
2022-11-01T20:09:28.746Z,13.20
2022-11-01T20:17:07.255Z,12.90
2022-11-01T20:19:38.954Z,12.60
2022-11-01T20:22:11.372Z,12.60
2022-11-01T20:24:44.555Z,12.70
2022-11-01T20:27:16.135Z,12.60
2022-11-01T20:29:48.057Z,12.80
2022-11-01T20:32:22.175Z,12.90
2022-11-01T20:39:50.166Z,12.80
2022-11-01T20:42:19.815Z,12.60
2022-11-01T20:44:52.899Z,12.50
2022-11-01T20:47:24.576Z,12.50
2022-11-01T20:49:55.254Z,12.30
2022-11-01T20:52:44.435Z,12.30
2022-11-01T21:02:04.409Z,12.60
2022-11-01T21:04:32.274Z,12.70
2022-11-01T21:07:02.774Z,12.60
2022-11-01T21:09:37.916Z,12.50
2022-11-01T21:12:23.137Z,12.40
2022-11-01T21:14:51.755Z,12.50
2022-11-01T21:17:23.063Z,12.40
2022-11-01T21:24:33.115Z,12.50
2022-11-01T21:27:22.022Z,12.70
2022-11-01T21:29:52.632Z,12.50
2022-11-01T21:32:30.270Z,12.60
2022-11-01T21:34:58.025Z,12.60
2022-11-01T21:37:28.688Z,12.60
2022-11-01T21:40:04.836Z,12.70
2022-11-01T21:46:57.904Z,12.50
2022-11-01T21:49:31.489Z,12.50
2022-11-01T21:52:00.882Z,12.40
2022-11-01T21:54:30.066Z,12.30
2022-11-01T21:56:57.853Z,12.40
2022-11-01T21:59:25.686Z,12.50
2022-11-01T22:01:54.183Z,12.50
2022-11-01T22:09:25.134Z,12.60
2022-11-01T22:11:52.842Z,12.30
2022-11-01T22:14:20.321Z,12.20
2022-11-01T22:16:47.630Z,12.40
2022-11-01T22:19:15.033Z,12.30
2022-11-01T22:21:42.366Z,12.50
2022-11-01T22:24:09.946Z,12.50
2022-11-01T22:31:37.800Z,12.40
2022-11-01T22:34:04.871Z,12.30
2022-11-01T22:36:36.255Z,12.40
2022-11-01T22:39:13.465Z,12.60
2022-11-01T22:41:41.831Z,12.60
2022-11-01T22:44:16.950Z,12.60
2022-11-01T22:46:50.249Z,12.50
2022-11-01T22:52:04.616Z,12.50
2022-11-01T22:54:38.376Z,12.60
2022-11-01T22:57:14.650Z,12.60
2022-11-01T22:59:45.657Z,12.70
2022-11-01T23:02:27.259Z,12.60
2022-11-01T23:05:22.784Z,12.50
2022-11-01T23:13:36.194Z,12.30
2022-11-01T23:16:18.016Z,12.40
2022-11-01T23:18:45.627Z,12.40
2022-11-01T23:21:16.904Z,12.20
2022-11-01T23:23:45.213Z,12.40
2022-11-01T23:26:13.492Z,12.20
2022-11-01T23:33:50.865Z,12.30
2022-11-01T23:36:20.486Z,12.30
2022-11-01T23:38:50.718Z,12.40
2022-11-01T23:41:27.943Z,12.40
2022-11-01T23:43:58.315Z,12.20
2022-11-01T23:46:26.618Z,12.30
2022-11-01T23:49:00.871Z,12.30
2022-11-01T23:56:32.135Z,12.50
2022-11-01T23:59:06.886Z,12.30
