createdAt,value
2019-04-30T00:01:15.216Z,99.90
2019-04-30T00:03:55.723Z,99.90
2019-04-30T00:06:28.788Z,99.90
2019-04-30T00:08:55.078Z,99.90
2019-04-30T00:11:25.114Z,99.90
2019-04-30T00:13:55.415Z,99.90
2019-04-30T00:16:25.285Z,99.90
2019-04-30T00:18:59.841Z,99.90
2019-04-30T00:21:25.033Z,99.90
2019-04-30T00:23:53.698Z,99.90
2019-04-30T00:26:22.184Z,99.90
2019-04-30T00:28:50.624Z,99.90
2019-04-30T00:31:23.897Z,99.90
2019-04-30T00:33:52.685Z,99.90
2019-04-30T00:36:19.383Z,99.90
2019-04-30T00:38:47.823Z,99.90
2019-04-30T00:41:16.338Z,99.90
2019-04-30T00:43:49.289Z,99.90
2019-04-30T00:46:17.327Z,99.90
2019-04-30T00:48:45.592Z,99.90
2019-04-30T00:51:20.834Z,99.90
2019-04-30T00:53:51.227Z,99.90
2019-04-30T00:56:15.780Z,99.90
2019-04-30T00:58:45.240Z,99.90
2019-04-30T01:01:21.448Z,99.90
2019-04-30T01:03:51.510Z,99.90
2019-04-30T01:06:26.879Z,99.90
2019-04-30T01:08:50.272Z,99.90
2019-04-30T01:11:18.718Z,99.90
2019-04-30T01:13:51.021Z,99.90
2019-04-30T01:16:19.460Z,99.90
2019-04-30T01:18:49.154Z,99.90
2019-04-30T01:21:18.488Z,99.90
2019-04-30T01:23:51.916Z,99.90
2019-04-30T01:26:18.703Z,99.90
2019-04-30T01:28:49.380Z,99.90
2019-04-30T01:31:18.789Z,99.90
2019-04-30T01:33:48.915Z,99.90
2019-04-30T01:36:19.172Z,99.90
2019-04-30T01:38:49.076Z,99.90
2019-04-30T01:41:20.303Z,99.90
2019-04-30T01:43:48.737Z,99.90
2019-04-30T01:46:18.914Z,99.90
2019-04-30T01:48:50.512Z,99.90
2019-04-30T01:51:19.510Z,99.90
2019-04-30T01:53:48.479Z,99.90
2019-04-30T01:56:19.173Z,99.90
2019-04-30T01:58:52.067Z,99.90
2019-04-30T02:01:24.859Z,99.90
2019-04-30T02:03:53.302Z,99.90
2019-04-30T02:06:21.735Z,99.90
2019-04-30T02:08:50.175Z,99.90
2019-04-30T02:11:18.985Z,99.90
2019-04-30T02:13:49.183Z,99.90
2019-04-30T02:16:18.724Z,99.90
2019-04-30T02:18:49.439Z,99.90
2019-04-30T02:21:19.433Z,99.90
2019-04-30T02:23:49.289Z,99.90
2019-04-30T02:26:18.734Z,99.90
2019-04-30T02:28:49.377Z,99.90
2019-04-30T02:31:19.347Z,99.90
2019-04-30T02:33:50.262Z,99.90
2019-04-30T02:36:20.515Z,99.90
2019-04-30T02:38:50.583Z,99.90
2019-04-30T02:41:20.639Z,99.90
2019-04-30T02:43:51.511Z,99.90
2019-04-30T02:46:21.947Z,99.90
2019-04-30T02:48:52.283Z,99.90
2019-04-30T02:51:22.881Z,99.90
2019-04-30T02:53:57.169Z,99.90
2019-04-30T02:56:26.983Z,99.90
2019-04-30T02:58:56.197Z,99.90
2019-04-30T03:01:24.624Z,99.90
2019-04-30T03:03:53.068Z,99.90
2019-04-30T03:06:23.637Z,99.90
2019-04-30T03:08:51.638Z,99.90
2019-04-30T03:11:20.884Z,99.90
2019-04-30T03:13:49.766Z,99.90
2019-04-30T03:16:20.682Z,99.90
2019-04-30T03:18:53.525Z,99.90
2019-04-30T03:21:40.482Z,99.90
2019-04-30T03:24:10.762Z,99.90
2019-04-30T03:26:40.258Z,99.90
2019-04-30T03:29:11.180Z,99.90
2019-04-30T03:31:43.823Z,99.90
2019-04-30T03:34:12.421Z,99.90
2019-04-30T03:36:40.409Z,99.90
2019-04-30T03:39:10.881Z,99.90
2019-04-30T03:41:41.478Z,99.90
2019-04-30T03:44:18.568Z,99.90
2019-04-30T03:46:40.470Z,99.90
2019-04-30T03:49:10.631Z,99.90
2019-04-30T03:51:40.215Z,99.90
2019-04-30T03:54:10.355Z,99.90
2019-04-30T03:56:40.394Z,99.90
2019-04-30T03:59:10.683Z,99.90
2019-04-30T04:01:59.605Z,99.90
2019-04-30T04:04:31.004Z,99.90
2019-04-30T04:07:10.320Z,99.90
2019-04-30T04:09:43.212Z,99.90
2019-04-30T04:12:25.020Z,99.90
2019-04-30T04:14:53.471Z,99.90
2019-04-30T04:17:22.629Z,99.90
2019-04-30T04:19:53.907Z,99.90
2019-04-30T04:22:22.460Z,99.90
2019-04-30T04:24:51.012Z,99.90
2019-04-30T04:27:19.777Z,99.90
2019-04-30T04:29:50.886Z,99.90
2019-04-30T04:32:23.672Z,99.90
2019-04-30T04:34:50.374Z,99.90
2019-04-30T04:37:19.782Z,99.90
2019-04-30T04:39:50.008Z,99.90
2019-04-30T04:42:19.653Z,99.90
2019-04-30T04:44:50.094Z,99.90
2019-04-30T04:47:19.901Z,99.90
2019-04-30T04:49:50.764Z,99.90
2019-04-30T04:52:21.528Z,99.90
2019-04-30T04:54:50.624Z,99.90
2019-04-30T04:57:22.574Z,99.90
2019-04-30T04:59:50.105Z,99.90
2019-04-30T05:02:32.166Z,99.90
2019-04-30T05:05:00.008Z,99.90
2019-04-30T05:07:28.815Z,99.90
2019-04-30T05:10:00.557Z,99.90
2019-04-30T05:12:29.583Z,99.90
2019-04-30T05:14:59.693Z,99.90
2019-04-30T05:17:29.627Z,99.90
2019-04-30T05:19:58.831Z,99.90
2019-04-30T05:22:29.195Z,99.90
2019-04-30T05:24:58.909Z,99.90
2019-04-30T05:27:27.528Z,99.90
2019-04-30T05:29:56.014Z,99.90
2019-04-30T05:32:24.455Z,99.90
2019-04-30T05:34:52.876Z,99.90
2019-04-30T05:37:22.562Z,99.90
2019-04-30T05:39:51.122Z,99.90
2019-04-30T05:42:19.555Z,99.90
2019-04-30T05:44:49.713Z,99.90
2019-04-30T05:47:19.580Z,99.90
2019-04-30T05:49:48.876Z,99.90
2019-04-30T05:52:19.959Z,99.90
2019-04-30T05:54:48.806Z,99.90
2019-04-30T05:57:19.610Z,99.90
2019-04-30T05:59:48.779Z,99.90
2019-04-30T06:02:19.412Z,99.90
2019-04-30T06:04:48.961Z,99.90
2019-04-30T06:07:18.949Z,99.90
2019-04-30T06:09:56.287Z,99.90
2019-04-30T06:12:28.362Z,99.90
2019-04-30T06:15:09.001Z,99.90
2019-04-30T06:17:39.168Z,99.90
2019-04-30T06:20:17.841Z,99.90
2019-04-30T06:22:38.577Z,99.90
2019-04-30T06:25:07.116Z,99.90
2019-04-30T06:27:35.624Z,99.90
2019-04-30T06:30:04.686Z,99.90
2019-04-30T06:32:33.205Z,99.90
2019-04-30T06:35:01.698Z,99.90
2019-04-30T06:37:31.653Z,99.90
2019-04-30T06:40:00.224Z,99.90
2019-04-30T06:42:29.385Z,99.90
2019-04-30T06:44:59.117Z,99.90
2019-04-30T06:47:33.140Z,99.90
2019-04-30T06:49:58.742Z,99.90
2019-04-30T06:52:29.298Z,99.90
2019-04-30T06:54:59.611Z,99.90
2019-04-30T06:57:29.490Z,99.90
2019-04-30T06:59:59.596Z,99.90
2019-04-30T07:02:30.688Z,99.90
2019-04-30T07:04:58.869Z,99.90
2019-04-30T07:07:37.037Z,99.90
2019-04-30T07:10:03.307Z,99.90
2019-04-30T07:12:34.169Z,99.90
2019-04-30T07:15:02.859Z,99.90
2019-04-30T07:17:31.288Z,99.90
2019-04-30T07:19:59.842Z,99.90
2019-04-30T07:22:37.627Z,99.90
2019-04-30T07:24:59.532Z,99.90
2019-04-30T07:27:31.879Z,99.90
2019-04-30T07:29:59.625Z,99.90
2019-04-30T07:32:28.849Z,99.90
2019-04-30T07:34:59.271Z,99.90
2019-04-30T07:37:29.242Z,99.90
2019-04-30T07:39:58.922Z,99.90
2019-04-30T07:42:29.475Z,99.90
2019-04-30T07:45:00.436Z,99.90
2019-04-30T07:47:29.540Z,99.90
2019-04-30T07:50:00.735Z,99.90
2019-04-30T07:52:33.203Z,99.90
2019-04-30T07:55:00.621Z,99.90
2019-04-30T07:57:29.192Z,99.90
2019-04-30T08:00:00.541Z,99.90
2019-04-30T08:02:36.120Z,99.90
2019-04-30T08:05:02.331Z,99.90
2019-04-30T08:07:30.859Z,99.90
2019-04-30T08:09:59.391Z,99.90
2019-04-30T08:12:31.965Z,99.90
2019-04-30T08:14:59.463Z,99.90
2019-04-30T08:17:28.940Z,99.90
2019-04-30T08:19:58.763Z,99.90
2019-04-30T08:22:29.608Z,99.90
2019-04-30T08:24:58.663Z,99.90
2019-04-30T08:27:29.471Z,99.90
2019-04-30T08:29:59.157Z,99.90
2019-04-30T08:32:29.006Z,99.90
2019-04-30T08:35:00.987Z,99.90
2019-04-30T08:37:28.825Z,99.90
2019-04-30T08:39:59.771Z,99.90
2019-04-30T08:42:31.706Z,99.90
2019-04-30T08:44:58.539Z,99.90
2019-04-30T08:47:29.139Z,99.90
2019-04-30T08:50:01.595Z,99.90
2019-04-30T08:52:27.585Z,99.90
2019-04-30T08:54:56.030Z,99.90
2019-04-30T08:57:24.473Z,99.90
2019-04-30T08:59:52.904Z,99.90
2019-04-30T09:02:21.336Z,99.90
2019-04-30T09:04:51.418Z,99.90
2019-04-30T09:07:19.870Z,99.90
2019-04-30T09:09:48.962Z,99.90
2019-04-30T09:12:19.450Z,99.90
2019-04-30T09:14:49.095Z,99.90
2019-04-30T09:17:19.717Z,99.90
2019-04-30T09:19:48.976Z,99.90
2019-04-30T09:22:19.542Z,99.90
2019-04-30T09:24:49.697Z,99.90
2019-04-30T09:27:19.587Z,99.90
2019-04-30T09:29:49.195Z,99.90
2019-04-30T09:32:19.302Z,99.90
2019-04-30T09:34:48.815Z,99.90
2019-04-30T09:37:18.729Z,99.90
2019-04-30T09:39:49.472Z,99.90
2019-04-30T09:42:19.472Z,99.90
2019-04-30T09:44:49.220Z,99.90
2019-04-30T09:47:19.889Z,99.90
2019-04-30T09:49:49.329Z,99.90
2019-04-30T09:52:19.117Z,99.90
2019-04-30T09:54:50.067Z,99.90
2019-04-30T09:57:19.360Z,99.90
2019-04-30T09:59:48.649Z,99.90
2019-04-30T10:02:18.926Z,99.90
2019-04-30T10:04:47.912Z,99.90
2019-04-30T10:07:16.702Z,99.90
2019-04-30T10:09:45.142Z,99.90
2019-04-30T10:12:16.854Z,99.90
2019-04-30T10:14:45.281Z,99.90
2019-04-30T10:17:27.317Z,99.90
2019-04-30T10:19:55.797Z,99.90
2019-04-30T10:22:24.248Z,99.90
2019-04-30T10:24:52.705Z,99.90
2019-04-30T10:27:21.296Z,99.90
2019-04-30T10:29:49.837Z,99.90
2019-04-30T10:32:18.715Z,99.90
2019-04-30T10:34:47.423Z,99.90
2019-04-30T10:37:15.931Z,99.90
2019-04-30T10:39:44.452Z,99.90
2019-04-30T10:42:12.895Z,99.90
2019-04-30T10:44:41.324Z,99.90
2019-04-30T10:47:09.831Z,99.90
2019-04-30T10:49:38.902Z,99.90
2019-04-30T10:52:09.341Z,98.70
2019-04-30T10:54:38.947Z,99.90
2019-04-30T10:57:08.726Z,99.90
2019-04-30T10:59:37.542Z,99.90
2019-04-30T11:02:06.099Z,98.80
2019-04-30T11:04:34.543Z,99.90
2019-04-30T11:07:03.053Z,99.20
2019-04-30T11:09:32.533Z,99.70
2019-04-30T11:12:03.007Z,98.60
2019-04-30T11:14:31.317Z,98.70
2019-04-30T11:17:00.403Z,96.00
2019-04-30T11:19:29.323Z,93.50
2019-04-30T11:21:58.222Z,96.70
2019-04-30T11:24:35.956Z,97.90
2019-04-30T11:26:59.921Z,96.90
2019-04-30T11:29:30.570Z,98.70
2019-04-30T11:31:59.991Z,99.20
2019-04-30T11:34:28.516Z,96.70
2019-04-30T11:36:56.938Z,94.40
2019-04-30T11:39:25.694Z,93.40
2019-04-30T11:41:54.213Z,91.00
2019-04-30T11:44:30.867Z,91.10
2019-04-30T11:47:02.178Z,93.20
2019-04-30T11:49:30.618Z,90.10
2019-04-30T11:51:59.035Z,91.80
2019-04-30T11:54:27.488Z,89.80
2019-04-30T11:56:56.170Z,90.80
2019-04-30T11:59:24.616Z,84.50
2019-04-30T12:01:54.662Z,86.50
2019-04-30T12:04:23.109Z,90.30
2019-04-30T12:06:52.784Z,87.70
2019-04-30T12:09:22.863Z,87.00
2019-04-30T12:11:51.290Z,81.60
2019-04-30T12:14:20.272Z,81.80
2019-04-30T12:16:50.642Z,80.10
2019-04-30T12:19:19.083Z,81.40
2019-04-30T12:21:47.507Z,78.60
2019-04-30T12:24:15.951Z,77.90
2019-04-30T12:26:44.379Z,85.80
2019-04-30T12:29:12.876Z,78.30
2019-04-30T12:31:41.314Z,78.40
2019-04-30T12:34:09.747Z,78.70
2019-04-30T12:36:38.815Z,80.50
2019-04-30T12:39:07.640Z,77.40
2019-04-30T12:41:36.074Z,75.10
2019-04-30T12:44:04.898Z,79.70
2019-04-30T12:46:33.326Z,76.10
2019-04-30T12:49:10.250Z,74.40
2019-04-30T12:51:52.757Z,75.80
2019-04-30T12:54:28.601Z,74.30
2019-04-30T12:57:11.192Z,80.10
2019-04-30T12:59:39.762Z,75.70
2019-04-30T13:02:09.135Z,72.80
2019-04-30T13:04:39.391Z,72.90
2019-04-30T13:07:10.598Z,72.20
2019-04-30T13:09:39.929Z,72.50
2019-04-30T13:12:10.281Z,72.30
2019-04-30T13:14:51.059Z,74.10
2019-04-30T13:17:08.738Z,73.60
2019-04-30T13:19:37.454Z,74.00
2019-04-30T13:22:05.904Z,73.50
2019-04-30T13:24:35.325Z,72.40
2019-04-30T13:27:03.819Z,68.50
2019-04-30T13:29:33.869Z,70.70
2019-04-30T13:32:02.305Z,72.10
2019-04-30T13:34:39.509Z,69.90
2019-04-30T13:37:09.263Z,70.70
2019-04-30T13:39:50.197Z,69.00
2019-04-30T13:42:17.610Z,71.70
2019-04-30T13:44:41.444Z,69.80
2019-04-30T13:47:10.946Z,70.50
2019-04-30T13:49:40.535Z,73.50
2019-04-30T13:52:08.958Z,73.30
2019-04-30T13:54:37.379Z,71.90
2019-04-30T13:57:05.813Z,72.00
2019-04-30T13:59:34.615Z,69.90
2019-04-30T14:02:03.313Z,71.60
2019-04-30T14:04:39.033Z,69.20
2019-04-30T14:07:24.155Z,68.40
2019-04-30T14:09:52.669Z,66.20
2019-04-30T14:12:21.111Z,66.80
2019-04-30T14:14:49.564Z,68.80
2019-04-30T14:17:19.023Z,69.00
2019-04-30T14:19:47.555Z,70.60
2019-04-30T14:22:15.983Z,68.20
2019-04-30T14:24:44.419Z,69.00
2019-04-30T14:27:12.917Z,67.70
2019-04-30T14:29:41.347Z,70.30
2019-04-30T14:32:09.772Z,69.50
2019-04-30T14:34:39.531Z,69.50
2019-04-30T14:37:08.119Z,69.40
2019-04-30T14:39:36.808Z,70.50
2019-04-30T14:42:06.249Z,70.70
2019-04-30T14:44:37.001Z,64.10
2019-04-30T14:47:16.741Z,66.00
2019-04-30T14:50:05.218Z,63.90
2019-04-30T14:52:35.700Z,66.40
2019-04-30T14:55:23.042Z,69.90
2019-04-30T14:58:09.722Z,67.80
2019-04-30T15:00:59.353Z,61.60
2019-04-30T15:03:35.091Z,68.40
2019-04-30T15:06:03.640Z,68.00
2019-04-30T15:08:32.066Z,67.60
2019-04-30T15:11:00.511Z,63.40
2019-04-30T15:13:29.538Z,65.90
2019-04-30T15:15:58.046Z,66.60
2019-04-30T15:18:26.483Z,67.50
2019-04-30T15:20:54.900Z,68.40
2019-04-30T15:23:41.168Z,67.90
2019-04-30T15:26:21.654Z,65.90
2019-04-30T15:28:41.454Z,66.40
2019-04-30T15:31:10.090Z,66.90
2019-04-30T15:33:40.168Z,68.70
2019-04-30T15:36:09.724Z,70.30
2019-04-30T15:38:56.221Z,70.10
2019-04-30T15:41:24.649Z,67.60
2019-04-30T15:43:53.063Z,69.10
2019-04-30T15:46:21.520Z,67.00
2019-04-30T15:48:49.942Z,67.00
2019-04-30T15:51:18.458Z,65.40
2019-04-30T15:53:47.788Z,69.00
2019-04-30T15:56:16.253Z,71.30
2019-04-30T15:59:02.577Z,71.10
2019-04-30T16:01:31.036Z,68.80
2019-04-30T16:03:59.530Z,69.60
2019-04-30T16:06:28.552Z,72.60
2019-04-30T16:09:04.484Z,69.00
2019-04-30T16:11:46.553Z,67.00
2019-04-30T16:14:22.598Z,69.20
2019-04-30T16:16:53.026Z,72.50
2019-04-30T16:19:21.452Z,70.40
2019-04-30T16:21:49.889Z,69.80
2019-04-30T16:24:18.797Z,68.60
2019-04-30T16:26:52.062Z,69.80
2019-04-30T16:29:17.553Z,70.70
2019-04-30T16:31:46.088Z,67.10
2019-04-30T16:34:14.581Z,69.20
2019-04-30T16:36:43.025Z,72.10
2019-04-30T16:39:11.449Z,73.10
2019-04-30T16:41:40.874Z,72.20
2019-04-30T16:44:09.390Z,69.20
2019-04-30T16:46:39.500Z,70.80
2019-04-30T16:49:09.999Z,73.10
2019-04-30T16:51:38.658Z,73.50
2019-04-30T16:54:08.611Z,72.80
2019-04-30T16:56:38.705Z,74.40
2019-04-30T16:59:08.949Z,75.20
2019-04-30T17:01:37.467Z,75.60
2019-04-30T17:04:10.826Z,76.30
2019-04-30T17:06:41.153Z,75.70
2019-04-30T17:09:11.230Z,74.70
2019-04-30T17:11:59.534Z,74.50
2019-04-30T17:14:30.743Z,74.40
2019-04-30T17:16:59.724Z,75.10
2019-04-30T17:19:29.246Z,75.70
2019-04-30T17:21:57.934Z,76.40
2019-04-30T17:24:27.329Z,78.50
2019-04-30T17:26:55.759Z,75.90
2019-04-30T17:29:24.196Z,77.60
2019-04-30T17:31:52.618Z,75.90
2019-04-30T17:34:21.046Z,70.70
2019-04-30T17:36:49.632Z,73.30
2019-04-30T17:39:19.958Z,71.00
2019-04-30T17:41:48.925Z,72.60
2019-04-30T17:44:18.672Z,73.10
2019-04-30T17:46:47.270Z,74.80
2019-04-30T17:49:15.689Z,72.60
2019-04-30T17:51:44.125Z,72.60
2019-04-30T17:54:13.325Z,71.60
2019-04-30T17:56:43.295Z,73.40
2019-04-30T17:59:12.353Z,74.30
2019-04-30T18:01:42.450Z,74.70
2019-04-30T18:04:10.993Z,76.30
2019-04-30T18:06:39.444Z,77.30
2019-04-30T18:09:11.126Z,75.90
2019-04-30T18:11:39.701Z,77.70
2019-04-30T18:14:08.836Z,75.50
2019-04-30T18:16:38.678Z,75.60
2019-04-30T18:19:14.682Z,77.30
2019-04-30T18:21:48.625Z,79.30
2019-04-30T18:24:29.385Z,80.40
2019-04-30T18:27:01.581Z,84.20
2019-04-30T18:29:30.005Z,86.10
2019-04-30T18:31:59.910Z,86.50
2019-04-30T18:34:29.234Z,89.00
2019-04-30T18:36:59.314Z,90.10
2019-04-30T18:39:28.887Z,91.70
2019-04-30T18:41:57.449Z,92.90
2019-04-30T18:44:25.859Z,93.60
2019-04-30T18:46:54.312Z,95.40
2019-04-30T18:49:22.749Z,97.10
2019-04-30T18:51:51.158Z,97.60
2019-04-30T18:54:20.945Z,99.90
2019-04-30T18:56:49.508Z,99.90
2019-04-30T18:59:19.607Z,99.90
2019-04-30T19:01:48.154Z,99.90
2019-04-30T19:04:18.583Z,99.90
2019-04-30T19:06:46.774Z,99.90
2019-04-30T19:09:25.910Z,99.90
2019-04-30T19:12:01.708Z,99.90
2019-04-30T19:14:31.825Z,99.90
2019-04-30T19:17:09.543Z,99.90
2019-04-30T19:19:45.415Z,99.90
2019-04-30T19:22:13.906Z,99.90
2019-04-30T19:24:53.492Z,99.90
2019-04-30T19:27:12.483Z,99.90
2019-04-30T19:29:40.919Z,99.90
2019-04-30T19:32:09.507Z,99.90
2019-04-30T19:34:39.023Z,99.90
2019-04-30T19:37:08.687Z,99.90
2019-04-30T19:39:39.108Z,99.90
2019-04-30T19:42:09.041Z,99.90
2019-04-30T19:44:39.495Z,99.90
2019-04-30T19:47:09.305Z,99.90
2019-04-30T19:49:40.412Z,99.90
2019-04-30T19:52:09.422Z,99.90
2019-04-30T19:54:39.285Z,99.90
2019-04-30T19:57:07.773Z,99.90
2019-04-30T19:59:36.230Z,99.90
2019-04-30T20:02:04.641Z,99.90
2019-04-30T20:04:36.389Z,99.90
2019-04-30T20:07:03.240Z,99.90
2019-04-30T20:09:31.737Z,99.90
2019-04-30T20:12:00.494Z,99.90
2019-04-30T20:14:29.319Z,99.90
2019-04-30T20:16:58.980Z,99.90
2019-04-30T20:19:28.965Z,99.90
2019-04-30T20:21:59.511Z,99.90
2019-04-30T20:24:29.575Z,99.90
2019-04-30T20:27:04.917Z,99.90
2019-04-30T20:29:28.815Z,99.90
2019-04-30T20:31:58.951Z,99.90
2019-04-30T20:34:29.297Z,99.90
2019-04-30T20:36:58.332Z,99.90
2019-04-30T20:39:32.380Z,99.90
2019-04-30T20:42:00.831Z,99.90
2019-04-30T20:44:29.248Z,99.90
2019-04-30T20:46:59.080Z,99.90
2019-04-30T20:49:29.111Z,99.90
2019-04-30T20:51:58.948Z,99.90
2019-04-30T20:54:29.111Z,99.90
2019-04-30T20:56:58.949Z,99.90
2019-04-30T20:59:28.961Z,99.90
2019-04-30T21:01:57.533Z,99.90
2019-04-30T21:04:25.962Z,99.90
2019-04-30T21:06:54.403Z,99.90
2019-04-30T21:09:22.826Z,99.90
2019-04-30T21:11:51.259Z,99.90
2019-04-30T21:14:19.709Z,99.90
2019-04-30T21:16:48.186Z,99.90
2019-04-30T21:19:16.709Z,99.90
2019-04-30T21:21:45.200Z,99.90
2019-04-30T21:24:13.633Z,99.90
2019-04-30T21:26:42.129Z,99.90
2019-04-30T21:29:15.350Z,99.90
2019-04-30T21:31:48.549Z,99.90
2019-04-30T21:34:19.569Z,99.90
2019-04-30T21:36:49.567Z,99.90
2019-04-30T21:39:19.986Z,99.90
2019-04-30T21:41:49.473Z,99.90
2019-04-30T21:44:17.982Z,99.90
2019-04-30T21:46:46.421Z,99.90
2019-04-30T21:49:14.849Z,99.90
2019-04-30T21:51:43.292Z,99.90
2019-04-30T21:54:11.707Z,99.90
2019-04-30T21:56:40.130Z,99.90
2019-04-30T21:59:08.557Z,99.90
2019-04-30T22:01:37.049Z,99.90
2019-04-30T22:04:05.505Z,99.90
2019-04-30T22:06:33.991Z,99.90
2019-04-30T22:09:02.430Z,99.90
2019-04-30T22:11:30.861Z,99.90
2019-04-30T22:13:59.290Z,99.90
2019-04-30T22:16:29.598Z,99.90
2019-04-30T22:18:57.882Z,99.90
2019-04-30T22:21:26.315Z,99.90
2019-04-30T22:23:56.477Z,99.90
2019-04-30T22:26:24.902Z,99.90
2019-04-30T22:28:53.342Z,99.90
2019-04-30T22:31:21.783Z,99.90
2019-04-30T22:33:50.205Z,99.90
2019-04-30T22:36:23.298Z,99.90
2019-04-30T22:38:53.371Z,99.90
2019-04-30T22:41:29.645Z,99.90
2019-04-30T22:43:58.610Z,99.90
2019-04-30T22:46:27.033Z,99.90
2019-04-30T22:48:55.479Z,99.90
2019-04-30T22:51:23.901Z,99.90
2019-04-30T22:53:52.317Z,99.90
2019-04-30T22:56:20.741Z,99.90
2019-04-30T22:58:49.167Z,99.90
2019-04-30T23:01:37.621Z,99.90
2019-04-30T23:04:10.523Z,99.90
2019-04-30T23:06:38.953Z,99.90
2019-04-30T23:09:10.659Z,99.90
2019-04-30T23:11:39.441Z,99.90
2019-04-30T23:14:07.854Z,99.90
2019-04-30T23:16:36.281Z,99.90
2019-04-30T23:19:04.784Z,99.90
2019-04-30T23:21:33.272Z,99.90
2019-04-30T23:24:01.696Z,99.90
2019-04-30T23:26:30.143Z,99.90
2019-04-30T23:28:58.559Z,99.90
2019-04-30T23:31:26.987Z,99.90
2019-04-30T23:33:55.423Z,99.90
2019-04-30T23:36:23.858Z,99.90
2019-04-30T23:38:52.272Z,99.90
2019-04-30T23:41:20.973Z,99.90
2019-04-30T23:43:49.400Z,99.90
2019-04-30T23:46:17.868Z,99.90
2019-04-30T23:48:46.330Z,99.90
2019-04-30T23:51:14.764Z,99.90
2019-04-30T23:53:43.174Z,99.90
2019-04-30T23:56:11.720Z,99.90
2019-04-30T23:58:40.101Z,99.90
