createdAt,value
2022-10-11T00:00:15.526Z,9.02
2022-10-11T00:01:15.569Z,9.06
2022-10-11T00:02:15.539Z,9.00
2022-10-11T00:03:15.490Z,9.02
2022-10-11T00:04:15.444Z,9.03
2022-10-11T00:05:15.457Z,9.06
2022-10-11T00:06:15.418Z,9.13
2022-10-11T00:07:15.448Z,9.06
2022-10-11T00:08:15.557Z,9.03
2022-10-11T00:09:15.386Z,9.14
2022-10-11T00:10:15.377Z,9.16
2022-10-11T00:11:15.400Z,9.13
2022-10-11T00:12:15.361Z,9.18
2022-10-11T00:13:15.352Z,9.14
2022-10-11T00:14:15.347Z,9.13
2022-10-11T00:15:15.358Z,9.11
2022-10-11T00:16:15.327Z,9.13
2022-10-11T00:17:15.302Z,9.04
2022-10-11T00:18:15.283Z,9.13
2022-10-11T00:19:15.277Z,9.06
2022-10-11T00:20:15.282Z,9.04
2022-10-11T00:21:15.252Z,9.14
2022-10-11T00:22:15.244Z,9.16
2022-10-11T00:23:15.229Z,9.08
2022-10-11T00:24:15.222Z,9.13
2022-10-11T00:25:15.212Z,9.10
2022-10-11T00:26:15.227Z,9.02
2022-10-11T00:27:15.189Z,9.19
2022-10-11T00:28:15.239Z,9.14
2022-10-11T00:29:15.188Z,9.14
2022-10-11T00:30:15.155Z,9.13
2022-10-11T00:31:15.161Z,9.10
2022-10-11T00:32:15.174Z,9.14
2022-10-11T00:33:15.121Z,9.08
2022-10-11T00:34:15.113Z,9.03
2022-10-11T00:35:15.124Z,9.08
2022-10-11T00:36:15.088Z,9.16
2022-10-11T00:37:15.078Z,9.13
2022-10-11T00:38:15.100Z,9.13
2022-10-11T00:39:15.051Z,9.11
2022-10-11T00:40:15.039Z,9.06
2022-10-11T00:41:15.076Z,9.03
2022-10-11T00:42:15.020Z,9.00
2022-10-11T00:43:15.011Z,9.04
2022-10-11T00:44:15.106Z,9.03
2022-10-11T00:45:14.984Z,8.97
2022-10-11T00:46:14.974Z,9.02
2022-10-11T00:47:14.982Z,9.00
2022-10-11T00:48:14.953Z,9.11
2022-10-11T00:49:14.945Z,9.10
2022-10-11T00:50:15.004Z,9.02
2022-10-11T00:51:14.919Z,8.97
2022-10-11T00:52:14.905Z,9.02
2022-10-11T00:53:14.896Z,9.03
2022-10-11T00:54:14.882Z,9.03
2022-10-11T00:55:14.898Z,9.04
2022-10-11T00:56:14.882Z,9.02
2022-10-11T00:57:14.851Z,9.11
2022-10-11T00:58:14.839Z,9.11
2022-10-11T00:59:14.827Z,9.13
2022-10-11T01:00:14.818Z,9.06
2022-10-11T01:01:14.887Z,9.13
2022-10-11T01:02:14.826Z,9.03
2022-10-11T01:03:14.811Z,9.08
2022-10-11T01:04:14.773Z,9.03
2022-10-11T01:05:30.675Z,8.97
2022-10-11T01:06:15.745Z,9.00
2022-10-11T01:07:14.740Z,9.04
2022-10-11T01:08:14.767Z,8.97
2022-10-11T01:09:14.724Z,9.04
2022-10-11T01:10:14.705Z,8.97
2022-10-11T01:11:14.690Z,8.92
2022-10-11T01:12:14.690Z,9.00
2022-10-11T01:13:14.666Z,8.92
2022-10-11T01:14:14.709Z,8.92
2022-10-11T01:15:14.655Z,8.92
2022-10-11T01:16:14.634Z,8.89
2022-10-11T01:17:14.633Z,8.89
2022-10-11T01:18:14.611Z,8.88
2022-10-11T01:19:14.628Z,8.92
2022-10-11T01:20:14.625Z,8.92
2022-10-11T01:21:14.574Z,8.87
2022-10-11T01:22:14.573Z,8.89
2022-10-11T01:23:14.553Z,8.87
2022-10-11T01:24:14.550Z,8.89
2022-10-11T01:25:14.535Z,8.89
2022-10-11T01:26:14.557Z,8.82
2022-10-11T01:27:14.511Z,8.79
2022-10-11T01:28:14.572Z,8.88
2022-10-11T01:29:14.490Z,8.85
2022-10-11T01:30:14.538Z,8.79
2022-10-11T01:31:14.474Z,8.79
2022-10-11T01:32:14.469Z,8.79
2022-10-11T01:33:14.448Z,8.78
2022-10-11T01:34:14.431Z,8.73
2022-10-11T01:35:14.451Z,8.69
2022-10-11T01:36:14.434Z,8.74
2022-10-11T01:37:14.400Z,8.73
2022-10-11T01:38:14.436Z,8.71
2022-10-11T01:39:14.376Z,8.70
2022-10-11T01:40:14.365Z,8.70
2022-10-11T01:41:14.409Z,8.67
2022-10-11T01:42:14.344Z,8.70
2022-10-11T01:43:14.334Z,8.81
2022-10-11T01:44:14.336Z,8.79
2022-10-11T01:45:14.336Z,8.69
2022-10-11T01:46:14.294Z,8.70
2022-10-11T01:47:14.293Z,8.78
2022-10-11T01:48:14.274Z,8.67
2022-10-11T01:49:14.278Z,8.66
2022-10-11T01:50:14.266Z,8.63
2022-10-11T01:51:14.265Z,8.71
2022-10-11T01:52:14.235Z,8.63
2022-10-11T01:53:14.243Z,8.52
2022-10-11T01:54:14.212Z,8.78
2022-10-11T01:55:14.200Z,8.70
2022-10-11T01:56:14.215Z,8.67
2022-10-11T01:57:14.175Z,8.64
2022-10-11T01:58:14.189Z,8.64
2022-10-11T01:59:14.152Z,8.66
2022-10-11T02:00:14.140Z,8.73
2022-10-11T02:01:14.222Z,8.66
2022-10-11T02:02:14.162Z,8.69
2022-10-11T02:03:14.119Z,8.70
2022-10-11T02:04:14.119Z,8.71
2022-10-11T02:05:14.079Z,8.69
2022-10-11T02:06:14.100Z,8.76
2022-10-11T02:07:14.081Z,8.74
2022-10-11T02:08:14.062Z,8.71
2022-10-11T02:09:14.031Z,8.66
2022-10-11T02:10:14.023Z,8.66
2022-10-11T02:11:14.017Z,8.73
2022-10-11T02:12:14.002Z,8.66
2022-10-11T02:13:13.996Z,8.66
2022-10-11T02:14:13.990Z,8.66
2022-10-11T02:15:13.965Z,8.67
2022-10-11T02:16:13.963Z,8.66
2022-10-11T02:17:13.953Z,8.64
2022-10-11T02:18:13.955Z,8.64
2022-10-11T02:19:13.929Z,8.69
2022-10-11T02:20:13.985Z,8.70
2022-10-11T02:21:13.920Z,8.66
2022-10-11T02:22:13.924Z,8.73
2022-10-11T02:23:13.898Z,8.63
2022-10-11T02:24:13.868Z,8.69
2022-10-11T02:25:13.859Z,8.66
2022-10-11T02:26:13.877Z,8.66
2022-10-11T02:27:13.839Z,8.63
2022-10-11T02:28:13.918Z,8.71
2022-10-11T02:29:13.812Z,8.71
2022-10-11T02:30:13.797Z,8.71
2022-10-11T02:31:13.782Z,8.82
2022-10-11T02:32:13.794Z,8.71
2022-10-11T02:33:13.764Z,8.64
2022-10-11T02:34:13.759Z,8.76
2022-10-11T02:35:13.742Z,8.69
2022-10-11T02:36:13.723Z,8.74
2022-10-11T02:37:13.717Z,8.78
2022-10-11T02:38:13.748Z,8.76
2022-10-11T02:39:13.723Z,8.76
2022-10-11T02:40:13.686Z,8.76
2022-10-11T02:41:13.674Z,8.78
2022-10-11T02:42:13.688Z,8.81
2022-10-11T02:43:13.648Z,8.78
2022-10-11T02:44:13.804Z,8.78
2022-10-11T02:45:13.636Z,8.82
2022-10-11T02:46:14.259Z,8.82
2022-10-11T02:47:13.610Z,8.85
2022-10-11T02:48:13.589Z,8.81
2022-10-11T02:49:13.605Z,8.88
2022-10-11T02:50:13.604Z,8.81
2022-10-11T02:51:13.559Z,8.85
2022-10-11T02:52:13.550Z,8.79
2022-10-11T02:53:13.539Z,8.85
2022-10-11T02:54:13.526Z,8.87
2022-10-11T02:55:13.548Z,8.92
2022-10-11T02:56:13.516Z,8.87
2022-10-11T02:57:13.491Z,8.85
2022-10-11T02:58:13.486Z,8.87
2022-10-11T02:59:13.473Z,8.89
2022-10-11T03:00:13.460Z,8.85
2022-10-11T03:01:13.493Z,8.91
2022-10-11T03:02:13.450Z,8.91
2022-10-11T03:03:13.425Z,8.99
2022-10-11T03:04:13.413Z,8.89
2022-10-11T03:05:13.405Z,8.92
2022-10-11T03:06:13.394Z,8.94
2022-10-11T03:07:13.406Z,9.02
2022-10-11T03:08:13.401Z,8.95
2022-10-11T03:09:13.355Z,8.95
2022-10-11T03:10:13.344Z,9.06
2022-10-11T03:11:13.365Z,9.03
2022-10-11T03:12:13.373Z,9.04
2022-10-11T03:13:17.846Z,8.97
2022-10-11T03:14:14.416Z,9.02
2022-10-11T03:15:13.286Z,8.97
2022-10-11T03:16:13.886Z,8.97
2022-10-11T03:17:35.025Z,9.02
2022-10-11T03:18:14.254Z,9.02
2022-10-11T03:19:16.970Z,9.04
2022-10-11T03:20:14.283Z,9.03
2022-10-11T03:21:13.215Z,9.04
2022-10-11T03:22:13.221Z,8.99
2022-10-11T03:23:13.193Z,9.03
2022-10-11T03:24:13.189Z,9.03
2022-10-11T03:25:13.214Z,9.03
2022-10-11T03:26:13.197Z,9.03
2022-10-11T03:27:13.190Z,9.03
2022-10-11T03:28:13.172Z,8.99
2022-10-11T03:29:13.134Z,9.00
2022-10-11T03:30:17.295Z,9.00
2022-10-11T03:31:14.158Z,9.10
2022-10-11T03:32:13.101Z,9.03
2022-10-11T03:33:13.867Z,9.06
2022-10-11T03:34:13.080Z,9.04
2022-10-11T03:35:13.080Z,9.06
2022-10-11T03:36:13.051Z,9.00
2022-10-11T03:37:13.086Z,9.00
2022-10-11T03:38:13.169Z,9.03
2022-10-11T03:39:13.037Z,8.97
2022-10-11T03:40:13.033Z,9.00
2022-10-11T03:41:12.997Z,9.00
2022-10-11T03:42:12.987Z,9.02
2022-10-11T03:43:13.015Z,9.11
2022-10-11T03:44:12.964Z,9.03
2022-10-11T03:45:12.981Z,9.04
2022-10-11T03:46:12.944Z,9.06
2022-10-11T03:47:12.928Z,9.02
2022-10-11T03:48:12.936Z,9.02
2022-10-11T03:49:12.917Z,9.06
2022-10-11T03:50:12.895Z,9.04
2022-10-11T03:51:12.891Z,9.06
2022-10-11T03:52:12.873Z,8.97
2022-10-11T03:53:12.870Z,9.06
2022-10-11T03:54:12.853Z,9.10
2022-10-11T03:55:12.900Z,8.94
2022-10-11T03:56:13.105Z,9.00
2022-10-11T03:57:12.815Z,9.02
2022-10-11T03:58:12.827Z,8.95
2022-10-11T03:59:12.820Z,9.00
2022-10-11T04:00:12.785Z,8.97
2022-10-11T04:01:12.847Z,8.95
2022-10-11T04:02:12.841Z,8.94
2022-10-11T04:03:12.782Z,8.92
2022-10-11T04:04:12.746Z,8.92
2022-10-11T04:05:12.757Z,8.95
2022-10-11T04:06:12.746Z,8.89
2022-10-11T04:07:12.714Z,8.84
2022-10-11T04:08:12.716Z,8.85
2022-10-11T04:09:12.684Z,8.82
2022-10-11T04:10:12.682Z,8.89
2022-10-11T04:11:12.658Z,8.91
2022-10-11T04:12:12.682Z,8.88
2022-10-11T04:13:12.716Z,8.82
2022-10-11T04:14:12.629Z,8.92
2022-10-11T04:15:12.637Z,8.87
2022-10-11T04:16:12.607Z,8.81
2022-10-11T04:17:12.592Z,8.91
2022-10-11T04:18:12.581Z,8.87
2022-10-11T04:19:12.616Z,8.84
2022-10-11T04:20:12.565Z,8.91
2022-10-11T04:21:12.543Z,8.97
2022-10-11T04:22:12.539Z,8.88
2022-10-11T04:23:12.524Z,8.84
2022-10-11T04:24:12.545Z,8.87
2022-10-11T04:25:12.528Z,8.88
2022-10-11T04:26:12.517Z,8.94
2022-10-11T04:27:12.487Z,8.88
2022-10-11T04:28:12.529Z,8.84
2022-10-11T04:29:12.463Z,8.89
2022-10-11T04:30:12.447Z,8.87
2022-10-11T04:31:12.507Z,8.92
2022-10-11T04:32:12.434Z,8.92
2022-10-11T04:33:12.412Z,8.99
2022-10-11T04:34:12.407Z,9.04
2022-10-11T04:35:12.392Z,9.08
2022-10-11T04:36:12.378Z,9.06
2022-10-11T04:37:12.399Z,9.00
2022-10-11T04:38:12.364Z,9.03
2022-10-11T04:39:12.349Z,9.04
2022-10-11T04:40:12.331Z,8.95
2022-10-11T04:41:12.352Z,8.95
2022-10-11T04:42:12.307Z,9.14
2022-10-11T04:43:12.321Z,8.99
2022-10-11T04:44:12.308Z,9.02
2022-10-11T04:45:12.280Z,9.03
2022-10-11T04:46:12.269Z,9.10
2022-10-11T04:47:12.277Z,9.04
2022-10-11T04:48:12.251Z,9.02
2022-10-11T04:49:12.260Z,8.99
2022-10-11T04:50:12.222Z,9.10
2022-10-11T04:51:12.220Z,9.13
2022-10-11T04:52:12.199Z,9.03
2022-10-11T04:53:12.196Z,9.03
2022-10-11T04:54:12.179Z,9.14
2022-10-11T04:55:12.185Z,9.06
2022-10-11T04:56:12.156Z,9.10
2022-10-11T04:57:12.144Z,9.19
2022-10-11T04:58:12.140Z,9.14
2022-10-11T04:59:12.117Z,9.10
2022-10-11T05:00:12.111Z,9.23
2022-10-11T05:01:12.191Z,9.25
2022-10-11T05:02:12.198Z,9.18
2022-10-11T05:03:12.103Z,9.23
2022-10-11T05:04:12.061Z,9.21
2022-10-11T05:05:12.063Z,9.16
2022-10-11T05:06:12.682Z,9.26
2022-10-11T05:07:12.062Z,9.23
2022-10-11T05:08:12.023Z,9.29
2022-10-11T05:09:12.037Z,9.26
2022-10-11T05:10:12.003Z,9.29
2022-10-11T05:11:11.985Z,9.28
2022-10-11T05:12:12.008Z,9.22
2022-10-11T05:13:11.981Z,9.32
2022-10-11T05:14:11.958Z,9.28
2022-10-11T05:15:11.941Z,9.31
2022-10-11T05:16:12.478Z,9.32
2022-10-11T05:17:11.943Z,9.36
2022-10-11T05:18:11.910Z,9.36
2022-10-11T05:19:11.956Z,9.39
2022-10-11T05:20:11.881Z,9.37
2022-10-11T05:21:11.879Z,9.31
2022-10-11T05:22:11.867Z,9.40
2022-10-11T05:23:11.854Z,9.39
2022-10-11T05:24:11.835Z,9.39
2022-10-11T05:25:11.860Z,9.47
2022-10-11T05:26:11.816Z,9.47
2022-10-11T05:27:11.830Z,9.50
2022-10-11T05:28:11.950Z,9.46
2022-10-11T05:29:11.779Z,9.50
2022-10-11T05:30:11.766Z,9.54
2022-10-11T05:31:11.798Z,9.61
2022-10-11T05:32:11.747Z,9.59
2022-10-11T05:33:11.740Z,9.72
2022-10-11T05:34:11.729Z,9.74
2022-10-11T05:35:11.737Z,9.79
2022-10-11T05:36:11.705Z,9.86
2022-10-11T05:37:11.906Z,9.92
2022-10-11T05:38:11.676Z,9.98
2022-10-11T05:39:11.668Z,9.99
2022-10-11T05:40:11.653Z,10.02
2022-10-11T05:41:11.647Z,10.02
2022-10-11T05:42:11.635Z,10.09
2022-10-11T05:43:11.808Z,10.04
2022-10-11T05:44:11.641Z,10.05
2022-10-11T05:45:11.607Z,10.10
2022-10-11T05:46:11.612Z,10.16
2022-10-11T05:47:11.624Z,10.23
2022-10-11T05:48:11.564Z,10.25
2022-10-11T05:49:13.504Z,10.16
2022-10-11T05:50:11.549Z,10.26
2022-10-11T05:51:11.568Z,10.33
2022-10-11T05:52:11.521Z,10.30
2022-10-11T05:53:11.505Z,10.37
2022-10-11T05:54:11.513Z,10.31
2022-10-11T05:55:11.530Z,10.51
2022-10-11T05:56:11.490Z,10.42
2022-10-11T05:57:11.468Z,10.44
2022-10-11T05:58:11.454Z,10.48
2022-10-11T05:59:12.399Z,10.34
2022-10-11T06:00:11.435Z,10.44
2022-10-11T06:01:11.605Z,10.53
2022-10-11T06:02:11.408Z,10.53
2022-10-11T06:03:11.399Z,10.61
2022-10-11T06:04:11.386Z,10.48
2022-10-11T06:05:11.379Z,10.54
2022-10-11T06:06:11.365Z,10.54
2022-10-11T06:07:11.453Z,10.64
2022-10-11T06:08:11.359Z,10.60
2022-10-11T06:09:11.326Z,10.63
2022-10-11T06:10:11.328Z,10.64
2022-10-11T06:11:12.162Z,10.74
2022-10-11T06:12:11.330Z,10.74
2022-10-11T06:13:11.413Z,10.72
2022-10-11T06:14:11.282Z,10.79
2022-10-11T06:15:11.294Z,10.81
2022-10-11T06:16:11.253Z,10.84
2022-10-11T06:17:11.236Z,10.89
2022-10-11T06:18:11.227Z,10.89
2022-10-11T06:19:11.279Z,10.86
2022-10-11T06:20:11.199Z,11.00
2022-10-11T06:21:11.205Z,10.94
2022-10-11T06:22:11.180Z,10.99
2022-10-11T06:23:11.225Z,11.07
2022-10-11T06:24:11.338Z,11.00
2022-10-11T06:25:11.178Z,11.10
2022-10-11T06:26:11.131Z,11.22
2022-10-11T06:27:11.123Z,11.22
2022-10-11T06:28:11.180Z,11.25
2022-10-11T06:29:11.105Z,11.32
2022-10-11T06:30:11.119Z,11.32
2022-10-11T06:31:11.108Z,11.41
2022-10-11T06:32:11.909Z,11.43
2022-10-11T06:33:11.067Z,11.43
2022-10-11T06:34:11.045Z,11.44
2022-10-11T06:35:11.038Z,11.47
2022-10-11T06:36:11.025Z,11.50
2022-10-11T06:37:11.029Z,11.65
2022-10-11T06:38:10.999Z,11.63
2022-10-11T06:39:11.014Z,11.48
2022-10-11T06:40:10.981Z,11.55
2022-10-11T06:41:10.991Z,11.54
2022-10-11T06:42:10.979Z,11.65
2022-10-11T06:43:11.034Z,11.54
2022-10-11T06:44:14.204Z,11.57
2022-10-11T06:45:10.919Z,11.59
2022-10-11T06:46:10.908Z,11.55
2022-10-11T06:47:10.897Z,11.57
2022-10-11T06:48:10.886Z,11.65
2022-10-11T06:49:10.891Z,11.59
2022-10-11T06:50:10.861Z,11.65
2022-10-11T06:51:10.853Z,11.69
2022-10-11T06:52:10.833Z,11.68
2022-10-11T06:53:10.862Z,11.68
2022-10-11T06:54:10.811Z,11.73
2022-10-11T06:55:10.909Z,11.68
2022-10-11T06:56:10.825Z,11.75
2022-10-11T06:57:10.785Z,11.81
2022-10-11T06:58:10.783Z,11.72
2022-10-11T06:59:10.784Z,11.84
2022-10-11T07:00:12.772Z,11.86
2022-10-11T07:01:10.826Z,11.87
2022-10-11T07:02:10.722Z,11.90
2022-10-11T07:03:10.718Z,11.99
2022-10-11T07:04:10.714Z,12.00
2022-10-11T07:05:10.758Z,12.09
2022-10-11T07:06:11.058Z,12.06
2022-10-11T07:07:10.717Z,12.12
2022-10-11T07:08:10.780Z,12.25
2022-10-11T07:09:10.707Z,12.18
2022-10-11T07:10:10.704Z,12.31
2022-10-11T07:11:10.653Z,12.40
2022-10-11T07:12:10.616Z,12.42
2022-10-11T07:13:16.269Z,12.43
2022-10-11T07:14:11.588Z,12.57
2022-10-11T07:15:10.576Z,12.62
2022-10-11T07:16:10.579Z,12.62
2022-10-11T07:17:10.575Z,12.78
2022-10-11T07:18:10.547Z,12.85
2022-10-11T07:19:10.615Z,12.75
2022-10-11T07:20:10.540Z,12.87
2022-10-11T07:21:10.509Z,12.91
2022-10-11T07:22:10.506Z,12.97
2022-10-11T07:23:10.482Z,13.08
2022-10-11T07:24:10.479Z,13.18
2022-10-11T07:25:10.517Z,13.20
2022-10-11T07:26:10.469Z,13.25
2022-10-11T07:27:10.468Z,13.35
2022-10-11T07:28:10.552Z,13.46
2022-10-11T07:29:10.427Z,13.60
2022-10-11T07:30:10.411Z,13.67
2022-10-11T07:31:10.460Z,13.71
2022-10-11T07:32:10.503Z,13.83
2022-10-11T07:33:10.372Z,13.79
2022-10-11T07:34:10.423Z,13.87
2022-10-11T07:35:10.359Z,13.87
2022-10-11T07:36:10.350Z,13.99
2022-10-11T07:37:10.346Z,14.08
2022-10-11T07:38:10.314Z,14.15
2022-10-11T07:39:10.311Z,14.18
2022-10-11T07:40:10.317Z,14.25
2022-10-11T07:41:10.334Z,14.32
2022-10-11T07:42:10.397Z,14.41
2022-10-11T07:43:10.434Z,14.45
2022-10-11T07:44:10.252Z,14.55
2022-10-11T07:45:10.239Z,14.66
2022-10-11T07:46:10.825Z,14.65
2022-10-11T07:47:11.388Z,14.70
2022-10-11T07:48:10.202Z,14.79
2022-10-11T07:49:10.199Z,14.86
2022-10-11T07:50:10.197Z,14.91
2022-10-11T07:51:10.243Z,14.99
2022-10-11T07:52:10.184Z,15.03
2022-10-11T07:53:10.327Z,15.09
2022-10-11T07:54:10.153Z,15.10
2022-10-11T07:55:10.141Z,15.06
2022-10-11T07:56:10.118Z,15.03
2022-10-11T07:57:10.099Z,15.06
2022-10-11T07:58:10.965Z,15.07
2022-10-11T07:59:10.100Z,15.07
2022-10-11T08:00:10.920Z,15.09
2022-10-11T08:01:10.215Z,15.07
2022-10-11T08:02:10.040Z,15.03
2022-10-11T08:03:10.084Z,15.17
2022-10-11T08:04:10.873Z,15.21
2022-10-11T08:05:10.019Z,15.21
2022-10-11T08:06:10.402Z,15.31
2022-10-11T08:07:10.006Z,15.35
2022-10-11T08:08:10.954Z,15.46
2022-10-11T08:09:09.959Z,15.49
2022-10-11T08:10:09.955Z,15.47
2022-10-11T08:11:09.941Z,15.58
2022-10-11T08:12:09.940Z,15.52
2022-10-11T08:13:09.972Z,15.58
2022-10-11T08:14:09.919Z,15.62
2022-10-11T08:15:09.928Z,15.55
2022-10-11T08:16:13.424Z,15.59
2022-10-11T08:17:10.477Z,15.59
2022-10-11T08:18:09.863Z,15.58
2022-10-11T08:19:09.885Z,15.68
2022-10-11T08:20:09.861Z,15.76
2022-10-11T08:21:09.824Z,15.76
2022-10-11T08:22:09.833Z,15.83
2022-10-11T08:23:09.805Z,15.94
2022-10-11T08:24:09.802Z,15.97
2022-10-11T08:25:11.887Z,15.97
2022-10-11T08:26:09.971Z,15.97
2022-10-11T08:27:09.776Z,15.97
2022-10-11T08:28:09.865Z,16.00
2022-10-11T08:29:09.740Z,16.08
2022-10-11T08:30:09.729Z,16.01
2022-10-11T08:31:09.771Z,15.97
2022-10-11T08:32:09.726Z,16.05
2022-10-11T08:33:09.691Z,16.04
2022-10-11T08:34:09.732Z,15.98
2022-10-11T08:35:09.671Z,15.98
2022-10-11T08:36:10.331Z,16.02
2022-10-11T08:37:09.667Z,16.05
2022-10-11T08:38:09.656Z,16.05
2022-10-11T08:39:09.624Z,15.97
2022-10-11T08:40:09.630Z,16.08
2022-10-11T08:41:09.598Z,15.98
2022-10-11T08:42:09.593Z,16.05
2022-10-11T08:43:09.668Z,16.24
2022-10-11T08:44:09.564Z,16.28
2022-10-11T08:45:11.541Z,16.33
2022-10-11T08:46:09.860Z,16.42
2022-10-11T08:47:09.558Z,16.56
2022-10-11T08:48:09.521Z,16.56
2022-10-11T08:49:09.520Z,16.66
2022-10-11T08:50:09.498Z,16.58
2022-10-11T08:51:09.483Z,16.74
2022-10-11T08:52:09.477Z,16.87
2022-10-11T08:53:09.467Z,16.84
2022-10-11T08:54:09.453Z,16.93
2022-10-11T08:55:09.465Z,16.97
2022-10-11T08:56:09.779Z,17.05
2022-10-11T08:57:09.463Z,17.06
2022-10-11T08:58:09.422Z,17.09
2022-10-11T08:59:09.395Z,17.05
2022-10-11T09:00:09.387Z,17.06
2022-10-11T09:01:09.528Z,17.15
2022-10-11T09:02:09.367Z,17.16
2022-10-11T09:03:10.059Z,17.19
2022-10-11T09:04:09.347Z,17.19
2022-10-11T09:05:09.363Z,17.26
2022-10-11T09:06:09.681Z,17.36
2022-10-11T09:07:09.370Z,17.30
2022-10-11T09:08:09.298Z,17.33
2022-10-11T09:09:09.283Z,17.30
2022-10-11T09:10:09.274Z,17.36
2022-10-11T09:11:09.262Z,17.36
2022-10-11T09:12:09.267Z,17.31
2022-10-11T09:13:09.269Z,17.39
2022-10-11T09:14:09.253Z,17.36
2022-10-11T09:15:09.238Z,17.41
2022-10-11T09:16:09.214Z,17.41
2022-10-11T09:17:10.039Z,17.54
2022-10-11T09:18:09.180Z,17.51
2022-10-11T09:19:09.225Z,17.54
2022-10-11T09:20:09.153Z,17.71
2022-10-11T09:21:09.167Z,17.76
2022-10-11T09:22:09.131Z,17.90
2022-10-11T09:23:09.132Z,17.94
2022-10-11T09:24:09.114Z,18.00
2022-10-11T09:25:09.183Z,18.04
2022-10-11T09:26:09.476Z,18.18
2022-10-11T09:27:09.070Z,18.18
2022-10-11T09:28:09.131Z,18.19
2022-10-11T09:29:09.223Z,18.26
2022-10-11T09:30:09.043Z,18.38
2022-10-11T09:31:09.068Z,18.35
2022-10-11T09:32:09.026Z,18.47
2022-10-11T09:33:09.004Z,18.52
2022-10-11T09:34:09.004Z,18.59
2022-10-11T09:35:09.013Z,18.66
2022-10-11T09:36:09.338Z,18.66
2022-10-11T09:37:09.023Z,18.80
2022-10-11T09:38:08.959Z,18.81
2022-10-11T09:39:08.969Z,18.89
2022-10-11T09:40:08.944Z,18.98
2022-10-11T09:41:08.923Z,19.02
2022-10-11T09:42:08.913Z,19.08
2022-10-11T09:43:08.917Z,19.22
2022-10-11T09:44:08.887Z,19.31
2022-10-11T09:45:08.883Z,19.31
2022-10-11T09:46:09.068Z,19.33
2022-10-11T09:47:08.847Z,19.51
2022-10-11T09:48:08.835Z,19.45
2022-10-11T09:49:08.854Z,19.48
2022-10-11T09:50:08.820Z,19.52
2022-10-11T09:51:08.822Z,19.41
2022-10-11T09:52:08.796Z,19.48
2022-10-11T09:53:08.776Z,19.58
2022-10-11T09:54:08.781Z,19.62
2022-10-11T09:55:08.799Z,19.49
2022-10-11T09:56:09.606Z,19.56
2022-10-11T09:57:08.742Z,19.62
2022-10-11T09:58:08.728Z,19.52
2022-10-11T09:59:08.717Z,19.58
2022-10-11T10:00:08.712Z,19.62
2022-10-11T10:01:08.730Z,19.67
2022-10-11T10:02:08.793Z,19.66
2022-10-11T10:03:08.673Z,19.64
2022-10-11T10:04:08.664Z,19.71
2022-10-11T10:05:08.667Z,19.82
2022-10-11T10:06:09.236Z,19.86
2022-10-11T10:07:08.678Z,19.86
2022-10-11T10:08:08.615Z,19.88
2022-10-11T10:09:08.598Z,19.89
2022-10-11T10:10:08.586Z,19.86
2022-10-11T10:11:08.580Z,20.02
2022-10-11T10:12:08.563Z,19.99
2022-10-11T10:13:08.583Z,19.96
2022-10-11T10:14:08.542Z,19.96
2022-10-11T10:15:08.531Z,20.00
2022-10-11T10:16:09.075Z,19.96
2022-10-11T10:17:08.514Z,20.00
2022-10-11T10:18:08.500Z,20.00
2022-10-11T10:19:08.499Z,20.09
2022-10-11T10:20:08.472Z,20.09
2022-10-11T10:21:08.485Z,20.09
2022-10-11T10:22:08.452Z,20.13
2022-10-11T10:23:08.478Z,20.14
2022-10-11T10:24:08.446Z,20.14
2022-10-11T10:25:08.506Z,20.03
2022-10-11T10:26:08.935Z,19.96
2022-10-11T10:27:08.402Z,19.99
2022-10-11T10:28:08.450Z,19.95
2022-10-11T10:29:08.382Z,19.91
2022-10-11T10:30:08.377Z,19.94
2022-10-11T10:31:08.618Z,19.92
2022-10-11T10:32:14.433Z,19.89
2022-10-11T10:33:09.322Z,19.89
2022-10-11T10:34:08.316Z,19.88
2022-10-11T10:35:08.306Z,19.94
2022-10-11T10:36:09.163Z,19.92
2022-10-11T10:37:08.373Z,19.86
2022-10-11T10:38:08.265Z,19.84
2022-10-11T10:39:08.300Z,19.86
2022-10-11T10:40:08.250Z,19.82
2022-10-11T10:41:08.236Z,19.82
2022-10-11T10:42:08.275Z,19.76
2022-10-11T10:43:08.248Z,19.85
2022-10-11T10:44:08.205Z,19.76
2022-10-11T10:45:12.136Z,19.79
2022-10-11T10:46:08.630Z,19.82
2022-10-11T10:47:08.240Z,19.84
2022-10-11T10:48:08.154Z,19.88
2022-10-11T10:50:09.242Z,19.91
2022-10-11T10:51:10.475Z,19.91
2022-10-11T10:52:08.105Z,19.92
2022-10-11T10:53:08.103Z,20.00
2022-10-11T10:54:08.085Z,20.09
2022-10-11T10:55:08.111Z,20.14
2022-10-11T10:56:08.971Z,20.10
2022-10-11T10:57:08.056Z,20.24
2022-10-11T10:58:08.044Z,20.24
2022-10-11T10:59:08.031Z,20.32
2022-10-11T11:00:08.017Z,20.36
2022-10-11T11:01:08.035Z,20.50
2022-10-11T11:02:28.218Z,20.55
2022-10-11T11:03:08.994Z,20.47
2022-10-11T11:04:07.981Z,20.50
2022-10-11T11:05:07.968Z,20.51
2022-10-11T11:06:08.437Z,20.52
2022-10-11T11:07:07.965Z,20.55
2022-10-11T11:08:07.996Z,20.66
2022-10-11T11:09:07.931Z,20.63
2022-10-11T11:10:07.906Z,20.70
2022-10-11T11:11:07.918Z,20.77
2022-10-11T11:12:07.894Z,20.74
2022-10-11T11:13:07.982Z,20.90
2022-10-11T11:14:07.858Z,20.93
2022-10-11T11:15:07.850Z,20.96
2022-10-11T11:16:08.106Z,21.02
2022-10-11T11:17:07.955Z,21.20
2022-10-11T11:18:07.822Z,21.18
2022-10-11T11:19:07.868Z,21.21
2022-10-11T11:20:07.815Z,21.30
2022-10-11T11:21:07.810Z,21.33
2022-10-11T11:22:07.770Z,21.40
2022-10-11T11:23:07.758Z,21.40
2022-10-11T11:24:07.751Z,21.33
2022-10-11T11:25:07.779Z,21.27
2022-10-11T11:26:08.465Z,21.18
2022-10-11T11:27:07.742Z,21.20
2022-10-11T11:28:07.767Z,21.20
2022-10-11T11:29:07.698Z,21.15
2022-10-11T11:30:07.695Z,21.18
2022-10-11T11:31:08.155Z,21.24
2022-10-11T11:32:07.670Z,21.22
2022-10-11T11:33:07.742Z,21.22
2022-10-11T11:35:43.723Z,21.25
2022-10-11T11:38:19.371Z,21.30
2022-10-11T11:39:19.343Z,21.30
2022-10-11T11:40:19.360Z,21.25
2022-10-11T11:41:19.325Z,21.30
2022-10-11T11:42:19.500Z,21.35
2022-10-11T11:43:19.300Z,21.39
2022-10-11T11:44:22.731Z,21.48
2022-10-11T11:45:20.275Z,21.48
2022-10-11T11:46:19.466Z,21.58
2022-10-11T11:47:19.288Z,21.60
2022-10-11T11:48:19.453Z,21.67
2022-10-11T11:49:19.226Z,21.70
2022-10-11T11:50:19.350Z,21.64
2022-10-11T11:51:19.203Z,21.62
2022-10-11T11:52:19.208Z,21.64
2022-10-11T11:53:19.224Z,21.58
2022-10-11T11:54:19.258Z,21.64
2022-10-11T11:55:19.198Z,21.69
2022-10-11T11:56:19.193Z,21.70
2022-10-11T11:57:19.142Z,21.67
2022-10-11T11:58:19.150Z,21.67
2022-10-11T11:59:19.119Z,21.69
2022-10-11T12:00:19.169Z,21.67
2022-10-11T12:01:19.093Z,21.61
2022-10-11T12:02:19.157Z,21.73
2022-10-11T12:03:19.074Z,21.69
2022-10-11T12:04:19.062Z,21.70
2022-10-11T12:05:19.042Z,21.69
2022-10-11T12:06:19.329Z,21.70
2022-10-11T12:07:19.026Z,21.64
2022-10-11T12:08:19.238Z,21.64
2022-10-11T12:09:19.016Z,21.66
2022-10-11T12:10:18.982Z,21.70
2022-10-11T12:11:19.003Z,21.58
2022-10-11T12:12:18.997Z,21.72
2022-10-11T12:13:18.960Z,21.64
2022-10-11T12:14:18.971Z,21.72
2022-10-11T12:15:18.934Z,21.64
2022-10-11T12:16:18.921Z,21.67
2022-10-11T12:17:18.913Z,21.57
2022-10-11T12:18:19.033Z,21.57
2022-10-11T12:19:18.947Z,21.70
2022-10-11T12:20:18.901Z,21.69
2022-10-11T12:21:18.966Z,21.70
2022-10-11T12:22:18.897Z,21.64
2022-10-11T12:23:20.061Z,21.75
2022-10-11T12:24:19.043Z,21.80
2022-10-11T12:25:18.915Z,21.76
2022-10-11T12:26:18.930Z,21.76
2022-10-11T12:27:18.806Z,21.88
2022-10-11T12:28:18.859Z,21.96
2022-10-11T12:29:18.778Z,21.99
2022-10-11T12:30:18.813Z,22.00
2022-10-11T12:31:18.774Z,22.04
2022-10-11T12:32:18.739Z,22.11
2022-10-11T12:33:18.731Z,22.15
2022-10-11T12:34:18.802Z,22.13
2022-10-11T12:35:18.771Z,22.14
2022-10-11T12:36:18.765Z,22.15
2022-10-11T12:37:18.802Z,22.08
2022-10-11T12:38:18.785Z,22.18
2022-10-11T12:39:18.729Z,22.15
2022-10-11T12:40:18.788Z,22.25
2022-10-11T12:41:18.786Z,22.28
2022-10-11T12:42:18.671Z,22.18
2022-10-11T12:43:18.629Z,22.22
2022-10-11T12:44:18.608Z,22.28
2022-10-11T12:45:18.600Z,22.26
2022-10-11T12:46:18.613Z,22.22
2022-10-11T12:47:18.573Z,22.13
2022-10-11T12:48:18.716Z,22.18
2022-10-11T12:49:18.551Z,22.15
2022-10-11T12:50:18.669Z,22.14
2022-10-11T12:51:18.527Z,22.07
2022-10-11T12:52:18.520Z,22.15
2022-10-11T12:53:18.648Z,22.08
2022-10-11T12:54:28.190Z,22.06
2022-10-11T12:55:19.528Z,22.08
2022-10-11T12:56:18.543Z,22.02
2022-10-11T12:57:18.545Z,21.96
2022-10-11T12:58:18.457Z,22.04
2022-10-11T12:59:18.440Z,21.98
2022-10-11T13:00:18.583Z,21.99
2022-10-11T13:01:18.586Z,21.91
2022-10-11T13:02:18.438Z,21.98
2022-10-11T13:03:18.398Z,21.99
2022-10-11T13:04:18.386Z,21.91
2022-10-11T13:05:18.377Z,21.83
2022-10-11T13:06:18.405Z,21.85
2022-10-11T13:07:18.348Z,21.93