createdAt,value
2022-07-29T00:00:34.065Z,1010.45
2022-07-29T00:01:34.056Z,1010.41
2022-07-29T00:02:34.091Z,1010.39
2022-07-29T00:03:34.111Z,1010.39
2022-07-29T00:04:34.081Z,1010.40
2022-07-29T00:05:34.046Z,1010.39
2022-07-29T00:06:34.008Z,1010.42
2022-07-29T00:07:34.018Z,1010.42
2022-07-29T00:08:33.978Z,1010.41
2022-07-29T00:09:33.976Z,1010.38
2022-07-29T00:10:34.979Z,1010.38
2022-07-29T00:11:33.959Z,1010.32
2022-07-29T00:12:33.946Z,1010.37
2022-07-29T00:13:33.934Z,1010.36
2022-07-29T00:14:33.919Z,1010.31
2022-07-29T00:15:33.934Z,1010.33
2022-07-29T00:16:33.969Z,1010.29
2022-07-29T00:17:33.890Z,1010.27
2022-07-29T00:18:33.875Z,1010.31
2022-07-29T00:19:33.869Z,1010.28
2022-07-29T00:20:33.856Z,1010.24
2022-07-29T00:21:33.872Z,1010.23
2022-07-29T00:22:33.830Z,1010.25
2022-07-29T00:23:36.654Z,1010.22
2022-07-29T00:24:33.801Z,1010.19
2022-07-29T00:25:33.900Z,1010.18
2022-07-29T00:26:33.804Z,1010.19
2022-07-29T00:27:33.772Z,1010.16
2022-07-29T00:28:33.763Z,1010.18
2022-07-29T00:29:34.948Z,1010.19
2022-07-29T00:30:33.742Z,1010.15
2022-07-29T00:31:33.809Z,1010.14
2022-07-29T00:32:33.715Z,1010.16
2022-07-29T00:33:33.712Z,1010.07
2022-07-29T00:34:33.724Z,1010.13
2022-07-29T00:35:33.692Z,1010.12
2022-07-29T00:36:33.679Z,1010.14
2022-07-29T00:37:33.664Z,1010.14
2022-07-29T00:38:33.653Z,1010.11
2022-07-29T00:39:33.657Z,1010.05
2022-07-29T00:40:33.655Z,1010.05
2022-07-29T00:41:33.627Z,1010.07
2022-07-29T00:42:33.633Z,1010.06
2022-07-29T00:43:33.605Z,1010.02
2022-07-29T00:44:33.597Z,1010.01
2022-07-29T00:45:33.582Z,1010.02
2022-07-29T00:46:33.638Z,1009.99
2022-07-29T00:47:33.565Z,1010.02
2022-07-29T00:48:33.548Z,1009.99
2022-07-29T00:49:33.539Z,1009.99
2022-07-29T00:50:33.517Z,1009.98
2022-07-29T00:51:33.545Z,1009.98
2022-07-29T00:52:33.500Z,1009.95
2022-07-29T00:53:33.487Z,1009.98
2022-07-29T00:54:33.485Z,1009.99
2022-07-29T00:55:33.468Z,1009.95
2022-07-29T00:56:33.485Z,1009.96
2022-07-29T00:57:33.458Z,1009.89
2022-07-29T00:58:33.440Z,1009.96
2022-07-29T00:59:34.826Z,1009.96
2022-07-29T01:00:33.517Z,1009.93
2022-07-29T01:01:33.481Z,1009.92
2022-07-29T01:02:33.448Z,1009.94
2022-07-29T01:03:33.412Z,1009.96
2022-07-29T01:04:33.379Z,1009.92
2022-07-29T01:05:48.504Z,1009.90
2022-07-29T01:06:34.349Z,1009.89
2022-07-29T01:07:33.343Z,1009.86
2022-07-29T01:08:33.328Z,1009.88
2022-07-29T01:09:43.053Z,1009.82
2022-07-29T01:10:34.301Z,1009.81
2022-07-29T01:11:33.290Z,1009.82
2022-07-29T01:12:33.311Z,1009.76
2022-07-29T01:13:33.271Z,1009.74
2022-07-29T01:14:33.290Z,1009.72
2022-07-29T01:15:33.252Z,1009.75
2022-07-29T01:16:33.372Z,1009.69
2022-07-29T01:17:33.250Z,1009.69
2022-07-29T01:18:33.226Z,1009.71
2022-07-29T01:19:33.213Z,1009.72
2022-07-29T01:20:33.229Z,1009.67
2022-07-29T01:21:33.193Z,1009.65
2022-07-29T01:22:33.171Z,1009.65
2022-07-29T01:23:33.166Z,1009.64
2022-07-29T01:24:33.152Z,1009.61
2022-07-29T01:25:33.145Z,1009.62
2022-07-29T01:26:33.155Z,1009.58
2022-07-29T01:27:33.121Z,1009.57
2022-07-29T01:28:33.154Z,1009.54
2022-07-29T01:29:36.143Z,1009.53
2022-07-29T01:30:34.084Z,1009.55
2022-07-29T01:31:33.126Z,1009.52
2022-07-29T01:32:33.147Z,1009.52
2022-07-29T01:33:33.083Z,1009.53
2022-07-29T01:34:33.044Z,1009.50
2022-07-29T01:35:33.036Z,1009.52
2022-07-29T01:36:33.015Z,1009.50
2022-07-29T01:37:33.048Z,1009.54
2022-07-29T01:38:32.993Z,1009.49
2022-07-29T01:39:33.422Z,1009.50
2022-07-29T01:40:32.978Z,1009.48
2022-07-29T01:41:32.965Z,1009.51
2022-07-29T01:42:32.956Z,1009.45
2022-07-29T01:43:32.967Z,1009.48
2022-07-29T01:44:32.937Z,1009.45
2022-07-29T01:45:32.927Z,1009.44
2022-07-29T01:46:32.987Z,1009.41
2022-07-29T01:47:32.898Z,1009.42
2022-07-29T01:48:32.912Z,1009.41
2022-07-29T01:49:32.877Z,1009.38
2022-07-29T01:50:32.868Z,1009.41
2022-07-29T01:51:32.863Z,1009.39
2022-07-29T01:52:32.845Z,1009.40
2022-07-29T01:53:37.799Z,1009.35
2022-07-29T01:54:33.819Z,1009.32
2022-07-29T01:55:32.819Z,1009.33
2022-07-29T01:56:32.805Z,1009.31
2022-07-29T01:57:32.797Z,1009.32
2022-07-29T01:58:32.816Z,1009.32
2022-07-29T01:59:32.785Z,1009.31
2022-07-29T02:00:32.749Z,1009.29
2022-07-29T02:01:32.786Z,1009.34
2022-07-29T02:02:32.729Z,1009.33
2022-07-29T02:03:32.758Z,1009.31
2022-07-29T02:04:32.719Z,1009.28
2022-07-29T02:05:32.713Z,1009.26
2022-07-29T02:06:32.691Z,1009.28
2022-07-29T02:07:32.678Z,1009.27
2022-07-29T02:08:32.672Z,1009.27
2022-07-29T02:09:32.691Z,1009.26
2022-07-29T02:10:32.646Z,1009.28
2022-07-29T02:11:32.641Z,1009.26
2022-07-29T02:12:32.654Z,1009.23
2022-07-29T02:13:32.621Z,1009.23
2022-07-29T02:14:32.619Z,1009.19
2022-07-29T02:15:32.630Z,1009.22
2022-07-29T02:16:32.622Z,1009.20
2022-07-29T02:17:32.572Z,1009.22
2022-07-29T02:18:32.561Z,1009.17
2022-07-29T02:19:32.552Z,1009.20
2022-07-29T02:20:32.535Z,1009.22
2022-07-29T02:21:32.554Z,1009.24
2022-07-29T02:22:32.521Z,1009.23
2022-07-29T02:23:32.509Z,1009.24
2022-07-29T02:24:33.493Z,1009.31
2022-07-29T02:25:36.981Z,1009.30
2022-07-29T02:26:33.501Z,1009.25
2022-07-29T02:27:32.466Z,1009.25
2022-07-29T02:28:32.445Z,1009.25
2022-07-29T02:29:32.440Z,1009.25
2022-07-29T02:30:32.424Z,1009.28
2022-07-29T02:31:32.465Z,1009.28
2022-07-29T02:32:32.426Z,1009.31
2022-07-29T02:33:32.395Z,1009.27
2022-07-29T02:34:32.384Z,1009.28
2022-07-29T02:35:34.560Z,1009.27
2022-07-29T02:36:32.355Z,1009.26
2022-07-29T02:37:32.355Z,1009.27
2022-07-29T02:38:32.361Z,1009.25
2022-07-29T02:39:32.336Z,1009.24
2022-07-29T02:40:32.316Z,1009.20
2022-07-29T02:41:32.311Z,1009.14
2022-07-29T02:42:32.297Z,1009.14
2022-07-29T02:43:32.307Z,1009.12
2022-07-29T02:44:34.706Z,1009.15
2022-07-29T02:45:32.268Z,1009.17
2022-07-29T02:46:32.296Z,1009.17
2022-07-29T02:47:32.249Z,1009.18
2022-07-29T02:48:33.267Z,1009.19
2022-07-29T02:49:32.225Z,1009.20
2022-07-29T02:50:32.208Z,1009.21
2022-07-29T02:51:43.771Z,1009.21
2022-07-29T02:52:33.198Z,1009.18
2022-07-29T02:53:32.180Z,1009.12
2022-07-29T02:54:32.191Z,1009.11
2022-07-29T02:55:32.158Z,1009.15
2022-07-29T02:56:32.142Z,1009.12
2022-07-29T02:57:32.136Z,1009.09
2022-07-29T02:58:32.118Z,1009.09
2022-07-29T02:59:32.158Z,1009.12
2022-07-29T03:00:32.120Z,1009.12
2022-07-29T03:01:32.152Z,1009.17
2022-07-29T03:02:32.079Z,1009.11
2022-07-29T03:03:32.069Z,1009.09
2022-07-29T03:04:32.086Z,1009.07
2022-07-29T03:05:32.070Z,1009.05
2022-07-29T03:06:39.829Z,1009.05
2022-07-29T03:07:32.029Z,1009.08
2022-07-29T03:08:32.014Z,1009.05
2022-07-29T03:09:32.000Z,1009.03
2022-07-29T03:10:32.011Z,1008.99
2022-07-29T03:11:42.373Z,1008.98
2022-07-29T03:12:32.977Z,1008.96
2022-07-29T03:13:31.959Z,1008.99
2022-07-29T03:14:31.951Z,1008.97
2022-07-29T03:15:31.938Z,1008.96
2022-07-29T03:16:32.001Z,1008.95
2022-07-29T03:17:31.911Z,1009.02
2022-07-29T03:18:31.926Z,1008.99
2022-07-29T03:19:31.891Z,1009.02
2022-07-29T03:20:31.882Z,1009.02
2022-07-29T03:21:31.870Z,1009.03
2022-07-29T03:22:31.859Z,1009.08
2022-07-29T03:23:35.322Z,1009.09
2022-07-29T03:24:32.837Z,1009.11
2022-07-29T03:25:31.822Z,1009.12
2022-07-29T03:26:31.832Z,1009.10
2022-07-29T03:27:31.806Z,1009.13
2022-07-29T03:28:31.815Z,1009.12
2022-07-29T03:29:33.503Z,1009.09
2022-07-29T03:30:31.773Z,1009.11
2022-07-29T03:31:31.815Z,1009.12
2022-07-29T03:32:31.743Z,1009.12
2022-07-29T03:33:31.742Z,1009.18
2022-07-29T03:34:31.726Z,1009.14
2022-07-29T03:35:31.725Z,1009.17
2022-07-29T03:36:31.709Z,1009.15
2022-07-29T03:37:31.713Z,1009.17
2022-07-29T03:38:31.682Z,1009.11
2022-07-29T03:39:31.674Z,1009.14
2022-07-29T03:40:31.656Z,1009.12
2022-07-29T03:41:31.655Z,1009.09
2022-07-29T03:42:34.321Z,1009.13
2022-07-29T03:43:31.636Z,1009.08
2022-07-29T03:44:31.618Z,1009.17
2022-07-29T03:45:31.605Z,1009.16
2022-07-29T03:46:31.647Z,1009.11
2022-07-29T03:47:39.288Z,1009.11
2022-07-29T03:48:32.597Z,1009.11
2022-07-29T03:49:31.567Z,1009.11
2022-07-29T03:50:31.630Z,1009.07
2022-07-29T03:51:34.001Z,1009.11
2022-07-29T03:52:31.532Z,1009.07
2022-07-29T03:53:31.541Z,1009.11
2022-07-29T03:54:31.512Z,1009.10
2022-07-29T03:55:31.503Z,1009.10
2022-07-29T03:56:31.485Z,1009.11
2022-07-29T03:57:31.478Z,1009.09
2022-07-29T03:58:31.478Z,1009.07
2022-07-29T03:59:31.459Z,1009.09
2022-07-29T04:00:31.440Z,1009.16
2022-07-29T04:01:31.452Z,1009.13
2022-07-29T04:02:31.479Z,1009.07
2022-07-29T04:03:31.517Z,1009.14
2022-07-29T04:04:31.400Z,1009.13
2022-07-29T04:05:31.390Z,1009.13
2022-07-29T04:06:31.371Z,1009.11
2022-07-29T04:07:31.390Z,1009.11
2022-07-29T04:08:31.350Z,1009.10
2022-07-29T04:09:31.373Z,1009.09
2022-07-29T04:10:31.931Z,1009.12
2022-07-29T04:11:31.320Z,1009.14
2022-07-29T04:12:31.310Z,1009.12
2022-07-29T04:13:31.301Z,1009.14
2022-07-29T04:14:31.289Z,1009.17
2022-07-29T04:15:31.949Z,1009.11
2022-07-29T04:16:31.286Z,1009.17
2022-07-29T04:17:31.258Z,1009.10
2022-07-29T04:18:31.241Z,1009.11
2022-07-29T04:19:31.258Z,1009.08
2022-07-29T04:20:31.218Z,1009.02
2022-07-29T04:21:31.222Z,1009.03
2022-07-29T04:22:31.204Z,1009.05
2022-07-29T04:23:31.194Z,1009.01
2022-07-29T04:24:31.201Z,1009.06
2022-07-29T04:25:31.194Z,1009.05
2022-07-29T04:26:31.178Z,1009.06
2022-07-29T04:27:31.158Z,1009.04
2022-07-29T04:28:31.136Z,1009.01
2022-07-29T04:29:31.201Z,1008.97
2022-07-29T04:30:31.135Z,1008.99
2022-07-29T04:31:31.269Z,1008.98
2022-07-29T04:32:31.125Z,1008.94
2022-07-29T04:33:31.136Z,1008.96
2022-07-29T04:34:31.066Z,1008.96
2022-07-29T04:35:31.054Z,1008.95
2022-07-29T04:36:32.066Z,1008.96
2022-07-29T04:37:31.043Z,1008.98
2022-07-29T04:38:31.023Z,1009.02
2022-07-29T04:39:31.034Z,1009.02
2022-07-29T04:40:31.006Z,1009.03
2022-07-29T04:41:33.282Z,1009.00
2022-07-29T04:42:30.986Z,1009.07
2022-07-29T04:43:30.998Z,1009.05
2022-07-29T04:44:31.956Z,1009.05
2022-07-29T04:45:31.974Z,1009.03
2022-07-29T04:46:30.983Z,1009.03
2022-07-29T04:47:30.925Z,1009.02
2022-07-29T04:48:30.917Z,1009.01
2022-07-29T04:49:30.958Z,1009.04
2022-07-29T04:50:30.897Z,1009.03
2022-07-29T04:51:30.890Z,1009.03
2022-07-29T04:52:31.012Z,1009.03
2022-07-29T04:53:30.868Z,1009.02
2022-07-29T04:54:30.848Z,1009.01
2022-07-29T04:55:30.858Z,1009.01
2022-07-29T04:56:31.583Z,1008.99
2022-07-29T04:57:30.821Z,1009.00
2022-07-29T04:58:30.807Z,1009.05
2022-07-29T04:59:30.826Z,1008.98
2022-07-29T05:00:33.281Z,1009.04
2022-07-29T05:01:30.856Z,1009.04
2022-07-29T05:02:30.824Z,1009.05
2022-07-29T05:03:30.761Z,1009.04
2022-07-29T05:04:30.750Z,1009.07
2022-07-29T05:05:30.770Z,1009.08
2022-07-29T05:06:30.723Z,1009.10
2022-07-29T05:07:30.711Z,1009.05
2022-07-29T05:08:30.721Z,1009.11
2022-07-29T05:09:30.692Z,1009.11
2022-07-29T05:10:30.672Z,1009.13
2022-07-29T05:11:30.750Z,1009.11
2022-07-29T05:12:30.671Z,1009.13
2022-07-29T05:13:30.641Z,1009.11
2022-07-29T05:14:31.622Z,1009.10
2022-07-29T05:15:30.659Z,1009.14
2022-07-29T05:16:30.604Z,1009.13
2022-07-29T05:17:30.633Z,1009.15
2022-07-29T05:18:30.601Z,1009.13
2022-07-29T05:19:30.583Z,1009.13
2022-07-29T05:20:30.606Z,1009.10
2022-07-29T05:21:30.578Z,1009.09
2022-07-29T05:22:30.553Z,1009.09
2022-07-29T05:23:30.564Z,1009.15
2022-07-29T05:24:30.515Z,1009.14
2022-07-29T05:25:42.014Z,1009.16
2022-07-29T05:26:31.514Z,1009.21
2022-07-29T05:27:30.497Z,1009.20
2022-07-29T05:28:30.482Z,1009.22
2022-07-29T05:29:43.361Z,1009.22
2022-07-29T05:30:31.580Z,1009.21
2022-07-29T05:31:30.498Z,1009.25
2022-07-29T05:32:30.435Z,1009.23
2022-07-29T05:33:36.074Z,1009.22
2022-07-29T05:34:31.452Z,1009.26
2022-07-29T05:35:30.415Z,1009.29
2022-07-29T05:36:30.396Z,1009.26
2022-07-29T05:37:30.378Z,1009.29
2022-07-29T05:38:30.369Z,1009.28
2022-07-29T05:39:46.613Z,1009.24
2022-07-29T05:40:31.339Z,1009.27
2022-07-29T05:41:30.337Z,1009.32
2022-07-29T05:42:30.317Z,1009.33
2022-07-29T05:43:30.310Z,1009.37
2022-07-29T05:44:30.356Z,1009.38
2022-07-29T05:45:30.356Z,1009.33
2022-07-29T05:46:30.369Z,1009.35
2022-07-29T05:47:30.281Z,1009.40
2022-07-29T05:48:30.297Z,1009.36
2022-07-29T05:49:30.341Z,1009.35
2022-07-29T05:50:30.265Z,1009.42
2022-07-29T05:51:30.273Z,1009.42
2022-07-29T05:52:30.250Z,1009.47
2022-07-29T05:53:30.250Z,1009.45
2022-07-29T05:54:30.210Z,1009.47
2022-07-29T05:55:30.192Z,1009.53
2022-07-29T05:56:30.178Z,1009.50
2022-07-29T05:57:30.219Z,1009.52
2022-07-29T05:58:30.182Z,1009.53
2022-07-29T05:59:30.696Z,1009.52
2022-07-29T06:00:30.211Z,1009.57
2022-07-29T06:01:30.234Z,1009.59
2022-07-29T06:02:30.113Z,1009.60
2022-07-29T06:03:30.188Z,1009.61
2022-07-29T06:04:30.126Z,1009.59
2022-07-29T06:05:30.100Z,1009.59
2022-07-29T06:06:30.061Z,1009.61
2022-07-29T06:07:30.078Z,1009.64
2022-07-29T06:08:30.049Z,1009.65
2022-07-29T06:09:30.100Z,1009.72
2022-07-29T06:10:30.068Z,1009.70
2022-07-29T06:11:30.014Z,1009.71
2022-07-29T06:12:30.026Z,1009.72
2022-07-29T06:13:29.985Z,1009.68
2022-07-29T06:14:29.974Z,1009.73
2022-07-29T06:15:29.965Z,1009.69
2022-07-29T06:16:30.558Z,1009.69
2022-07-29T06:17:29.944Z,1009.68
2022-07-29T06:18:29.954Z,1009.69
2022-07-29T06:19:29.932Z,1009.70
2022-07-29T06:20:29.942Z,1009.70
2022-07-29T06:21:29.895Z,1009.71
2022-07-29T06:22:29.906Z,1009.71
2022-07-29T06:23:29.913Z,1009.73
2022-07-29T06:24:29.865Z,1009.74
2022-07-29T06:25:29.855Z,1009.75
2022-07-29T06:26:30.410Z,1009.76
2022-07-29T06:27:29.835Z,1009.77
2022-07-29T06:28:29.827Z,1009.79
2022-07-29T06:29:29.833Z,1009.81
2022-07-29T06:30:29.895Z,1009.82
2022-07-29T06:31:29.787Z,1009.83
2022-07-29T06:32:29.776Z,1009.83
2022-07-29T06:33:29.769Z,1009.80
2022-07-29T06:34:29.768Z,1009.76
2022-07-29T06:35:39.167Z,1009.78
2022-07-29T06:36:30.757Z,1009.79
2022-07-29T06:37:29.743Z,1009.75
2022-07-29T06:38:30.718Z,1009.75
2022-07-29T06:39:29.721Z,1009.79
2022-07-29T06:40:29.688Z,1009.78
2022-07-29T06:41:29.678Z,1009.81
2022-07-29T06:42:29.688Z,1009.77
2022-07-29T06:43:29.688Z,1009.76
2022-07-29T06:44:29.653Z,1009.80
2022-07-29T06:45:29.645Z,1009.74
2022-07-29T06:46:29.703Z,1009.75
2022-07-29T06:47:29.612Z,1009.74
2022-07-29T06:48:29.621Z,1009.72
2022-07-29T06:49:29.784Z,1009.73
2022-07-29T06:50:29.649Z,1009.75
2022-07-29T06:51:29.583Z,1009.76
2022-07-29T06:52:29.580Z,1009.83
2022-07-29T06:53:29.548Z,1009.82
2022-07-29T06:54:29.531Z,1009.84
2022-07-29T06:55:29.524Z,1009.84
2022-07-29T06:56:29.517Z,1009.87
2022-07-29T06:57:29.531Z,1009.85
2022-07-29T06:58:29.516Z,1009.83
2022-07-29T06:59:35.051Z,1009.83
2022-07-29T07:00:30.472Z,1009.87
2022-07-29T07:01:29.573Z,1009.85
2022-07-29T07:02:29.527Z,1009.81
2022-07-29T07:03:29.452Z,1009.83
2022-07-29T07:04:29.432Z,1009.77
2022-07-29T07:05:29.421Z,1009.77
2022-07-29T07:06:29.432Z,1009.77
2022-07-29T07:07:29.396Z,1009.74
2022-07-29T07:08:29.484Z,1009.74
2022-07-29T07:09:30.463Z,1009.77
2022-07-29T07:10:30.384Z,1009.72
2022-07-29T07:11:29.422Z,1009.70
2022-07-29T07:12:29.337Z,1009.68
2022-07-29T07:13:29.332Z,1009.71
2022-07-29T07:14:29.335Z,1009.73
2022-07-29T07:15:39.421Z,1009.76
2022-07-29T07:16:30.371Z,1009.82
2022-07-29T07:17:29.296Z,1009.82
2022-07-29T07:18:29.268Z,1009.85
2022-07-29T07:19:29.265Z,1009.87
2022-07-29T07:20:29.287Z,1009.87
2022-07-29T07:21:30.317Z,1009.90
2022-07-29T07:22:29.238Z,1009.91
2022-07-29T07:23:29.226Z,1009.92
2022-07-29T07:24:29.217Z,1009.91
2022-07-29T07:25:29.225Z,1009.88
2022-07-29T07:26:29.195Z,1009.88
2022-07-29T07:27:29.178Z,1009.88
2022-07-29T07:28:29.161Z,1009.82
2022-07-29T07:29:29.149Z,1009.79
2022-07-29T07:30:29.152Z,1009.77
2022-07-29T07:31:29.226Z,1009.74
2022-07-29T07:32:29.117Z,1009.77
2022-07-29T07:33:29.138Z,1009.74
2022-07-29T07:34:29.555Z,1009.81
2022-07-29T07:35:29.098Z,1009.80
2022-07-29T07:36:29.078Z,1009.76
2022-07-29T07:37:29.072Z,1009.79
2022-07-29T07:38:29.057Z,1009.79
2022-07-29T07:39:29.099Z,1009.79
2022-07-29T07:40:29.039Z,1009.73
2022-07-29T07:41:32.360Z,1009.77
2022-07-29T07:42:29.032Z,1009.79
2022-07-29T07:43:29.009Z,1009.84
2022-07-29T07:44:28.998Z,1009.86
2022-07-29T07:45:29.077Z,1009.81
2022-07-29T07:46:29.764Z,1009.85
2022-07-29T07:47:28.995Z,1009.87
2022-07-29T07:48:28.959Z,1009.85
2022-07-29T07:49:29.007Z,1009.85
2022-07-29T07:50:28.924Z,1009.88
2022-07-29T07:51:28.964Z,1009.83
2022-07-29T07:52:28.907Z,1009.84
2022-07-29T07:53:28.893Z,1009.86
2022-07-29T07:54:28.894Z,1009.86
2022-07-29T07:55:28.875Z,1009.83
2022-07-29T07:56:34.808Z,1009.85
2022-07-29T07:57:29.896Z,1009.84
2022-07-29T07:58:28.857Z,1009.92
2022-07-29T07:59:28.856Z,1009.88
2022-07-29T08:00:28.852Z,1009.88
2022-07-29T08:01:28.895Z,1009.83
2022-07-29T08:02:28.865Z,1009.86
2022-07-29T08:03:28.798Z,1009.84
2022-07-29T08:04:29.482Z,1009.83
2022-07-29T08:05:28.788Z,1009.81
2022-07-29T08:06:28.794Z,1009.78
2022-07-29T08:07:28.766Z,1009.75
2022-07-29T08:08:28.728Z,1009.80
2022-07-29T08:09:30.350Z,1009.78
2022-07-29T08:10:28.726Z,1009.80
2022-07-29T08:11:28.748Z,1009.82
2022-07-29T08:12:29.727Z,1009.87
2022-07-29T08:13:28.687Z,1009.83
2022-07-29T08:14:28.708Z,1009.83
2022-07-29T08:15:28.675Z,1009.81
2022-07-29T08:16:28.730Z,1009.78
2022-07-29T08:17:28.649Z,1009.79
2022-07-29T08:18:28.667Z,1009.77
2022-07-29T08:19:28.651Z,1009.79
2022-07-29T08:20:28.632Z,1009.82
2022-07-29T08:21:28.611Z,1009.81
2022-07-29T08:22:28.580Z,1009.85
2022-07-29T08:23:45.447Z,1009.83
2022-07-29T08:24:29.592Z,1009.80
2022-07-29T08:25:28.572Z,1009.74
2022-07-29T08:26:28.539Z,1009.72
2022-07-29T08:27:44.428Z,1009.72
2022-07-29T08:28:29.524Z,1009.76
2022-07-29T08:29:28.521Z,1009.73
2022-07-29T08:30:28.504Z,1009.74
2022-07-29T08:31:28.523Z,1009.78
2022-07-29T08:32:51.249Z,1009.69
2022-07-29T08:33:29.455Z,1009.72
2022-07-29T08:34:28.509Z,1009.69
2022-07-29T08:35:32.068Z,1009.73
2022-07-29T08:36:29.442Z,1009.67
2022-07-29T08:37:28.430Z,1009.73
2022-07-29T08:38:28.406Z,1009.69
2022-07-29T08:39:28.396Z,1009.68
2022-07-29T08:40:30.599Z,1009.71
2022-07-29T08:41:28.384Z,1009.73
2022-07-29T08:42:28.367Z,1009.73
2022-07-29T08:43:28.372Z,1009.72
2022-07-29T08:44:30.848Z,1009.73
2022-07-29T08:45:28.347Z,1009.74
2022-07-29T08:46:28.344Z,1009.74
2022-07-29T08:47:28.308Z,1009.73
2022-07-29T08:48:28.301Z,1009.71
2022-07-29T08:49:28.364Z,1009.67
2022-07-29T08:50:28.276Z,1009.72
2022-07-29T08:51:28.286Z,1009.70
2022-07-29T08:52:28.368Z,1009.65
2022-07-29T08:53:28.288Z,1009.65
2022-07-29T08:54:28.230Z,1009.65
2022-07-29T08:55:28.221Z,1009.65
2022-07-29T08:56:28.239Z,1009.65
2022-07-29T08:57:28.230Z,1009.63
2022-07-29T08:58:28.371Z,1009.64
2022-07-29T08:59:28.178Z,1009.61
2022-07-29T09:00:28.170Z,1009.60
2022-07-29T09:01:36.289Z,1009.63
2022-07-29T09:02:29.272Z,1009.62
2022-07-29T09:03:28.295Z,1009.62
2022-07-29T09:04:28.183Z,1009.64
2022-07-29T09:05:28.181Z,1009.68
2022-07-29T09:06:28.209Z,1009.65
2022-07-29T09:07:31.822Z,1009.75
2022-07-29T09:08:29.166Z,1009.69
2022-07-29T09:09:28.077Z,1009.72
2022-07-29T09:10:28.054Z,1009.77
2022-07-29T09:11:28.064Z,1009.74
2022-07-29T09:12:29.272Z,1009.74
2022-07-29T09:13:28.022Z,1009.70
2022-07-29T09:14:28.014Z,1009.72
2022-07-29T09:15:27.995Z,1009.72
2022-07-29T09:16:51.863Z,1009.77
2022-07-29T09:17:29.003Z,1009.79
2022-07-29T09:18:30.424Z,1009.78
2022-07-29T09:19:27.961Z,1009.80
2022-07-29T09:20:27.946Z,1009.83
2022-07-29T09:21:27.939Z,1009.84
2022-07-29T09:22:27.988Z,1009.86
2022-07-29T09:23:27.983Z,1009.87
2022-07-29T09:24:27.905Z,1009.86
2022-07-29T09:25:27.888Z,1009.87
2022-07-29T09:26:27.887Z,1009.84
2022-07-29T09:27:27.867Z,1009.84
2022-07-29T09:28:27.887Z,1009.84
2022-07-29T09:29:27.869Z,1009.80
2022-07-29T09:30:31.310Z,1009.80
2022-07-29T09:31:27.854Z,1009.74
2022-07-29T09:32:27.966Z,1009.73
2022-07-29T09:33:27.828Z,1009.74
2022-07-29T09:34:27.811Z,1009.71
2022-07-29T09:35:27.809Z,1009.73
2022-07-29T09:36:27.781Z,1009.72
2022-07-29T09:37:27.760Z,1009.65
2022-07-29T09:38:27.751Z,1009.72
2022-07-29T09:39:27.740Z,1009.67
2022-07-29T09:40:27.761Z,1009.66
2022-07-29T09:41:27.720Z,1009.70
2022-07-29T09:42:27.711Z,1009.68
2022-07-29T09:43:27.705Z,1009.67
2022-07-29T09:44:27.691Z,1009.64
2022-07-29T09:45:27.672Z,1009.64
2022-07-29T09:46:27.756Z,1009.63
2022-07-29T09:47:27.653Z,1009.62
2022-07-29T09:48:27.652Z,1009.61
2022-07-29T09:49:27.737Z,1009.61
2022-07-29T09:50:27.623Z,1009.59
2022-07-29T09:51:38.594Z,1009.67
2022-07-29T09:52:28.604Z,1009.59
2022-07-29T09:53:27.597Z,1009.59
2022-07-29T09:54:27.583Z,1009.63
2022-07-29T09:55:27.591Z,1009.62
2022-07-29T09:56:27.557Z,1009.63
2022-07-29T09:57:30.962Z,1009.61
2022-07-29T09:58:27.596Z,1009.58
2022-07-29T09:59:27.635Z,1009.65
2022-07-29T10:00:27.538Z,1009.66
2022-07-29T10:01:27.652Z,1009.66
2022-07-29T10:02:27.539Z,1009.68
2022-07-29T10:03:27.571Z,1009.69
2022-07-29T10:04:27.538Z,1009.70
2022-07-29T10:05:36.755Z,1009.72
2022-07-29T10:06:28.456Z,1009.72
2022-07-29T10:07:27.501Z,1009.76
2022-07-29T10:08:27.513Z,1009.71
2022-07-29T10:09:27.472Z,1009.76
2022-07-29T10:10:27.527Z,1009.74
2022-07-29T10:11:27.389Z,1009.71
2022-07-29T10:12:28.399Z,1009.72
2022-07-29T10:13:27.369Z,1009.74
2022-07-29T10:14:27.360Z,1009.72
2022-07-29T10:15:27.472Z,1009.72
2022-07-29T10:16:27.419Z,1009.70
2022-07-29T10:17:27.324Z,1009.66
2022-07-29T10:18:27.341Z,1009.65
2022-07-29T10:19:27.309Z,1009.58
2022-07-29T10:20:27.301Z,1009.55
2022-07-29T10:21:36.187Z,1009.52
2022-07-29T10:22:51.880Z,1009.55
2022-07-29T10:23:28.285Z,1009.52
2022-07-29T10:24:27.576Z,1009.49
2022-07-29T10:25:27.242Z,1009.53
2022-07-29T10:26:27.233Z,1009.48
2022-07-29T10:27:27.221Z,1009.52
2022-07-29T10:28:28.225Z,1009.45
2022-07-29T10:29:27.194Z,1009.47
2022-07-29T10:30:27.184Z,1009.51
2022-07-29T10:31:27.240Z,1009.42
2022-07-29T10:32:27.165Z,1009.43
2022-07-29T10:33:27.176Z,1009.44
2022-07-29T10:34:27.145Z,1009.47
2022-07-29T10:35:27.136Z,1009.47
2022-07-29T10:36:27.145Z,1009.45
2022-07-29T10:37:27.186Z,1009.44
2022-07-29T10:38:27.098Z,1009.45
2022-07-29T10:39:27.109Z,1009.44
2022-07-29T10:40:28.104Z,1009.43
2022-07-29T10:41:27.084Z,1009.46
2022-07-29T10:42:29.720Z,1009.49
2022-07-29T10:43:28.068Z,1009.49
2022-07-29T10:44:27.037Z,1009.49
2022-07-29T10:45:27.050Z,1009.46
2022-07-29T10:46:27.093Z,1009.42
2022-07-29T10:47:27.001Z,1009.48
2022-07-29T10:48:27.001Z,1009.55
2022-07-29T10:49:27.043Z,1009.50
2022-07-29T10:50:26.978Z,1009.50
2022-07-29T10:51:27.563Z,1009.48
2022-07-29T10:52:30.305Z,1009.50
2022-07-29T10:53:27.078Z,1009.51
2022-07-29T10:54:27.936Z,1009.51
2022-07-29T10:55:26.913Z,1009.51
2022-07-29T10:56:27.940Z,1009.49
2022-07-29T10:57:52.528Z,1009.49
2022-07-29T10:58:27.883Z,1009.52
2022-07-29T10:59:26.872Z,1009.49
2022-07-29T11:00:27.864Z,1009.47
2022-07-29T11:01:37.431Z,1009.53
2022-07-29T11:02:42.669Z,1009.51
2022-07-29T11:03:27.852Z,1009.51
2022-07-29T11:04:26.823Z,1009.56
2022-07-29T11:05:32.019Z,1009.55
2022-07-29T11:06:28.192Z,1009.60
2022-07-29T11:07:26.871Z,1009.62
2022-07-29T11:08:28.285Z,1009.59
2022-07-29T11:09:37.794Z,1009.60
2022-07-29T11:10:31.369Z,1009.62
2022-07-29T11:11:29.766Z,1009.62
2022-07-29T11:12:26.819Z,1009.60
2022-07-29T11:13:26.746Z,1009.49
2022-07-29T11:14:26.709Z,1009.52
2022-07-29T11:15:28.666Z,1009.53
2022-07-29T11:16:26.698Z,1009.54
2022-07-29T11:17:26.717Z,1009.50
2022-07-29T11:18:26.694Z,1009.50
2022-07-29T11:19:30.587Z,1009.51
2022-07-29T11:20:26.658Z,1009.55
2022-07-29T11:21:26.630Z,1009.55
2022-07-29T11:22:27.625Z,1009.57
2022-07-29T11:23:26.636Z,1009.56
2022-07-29T11:24:28.689Z,1009.63
2022-07-29T11:25:50.479Z,1009.67
2022-07-29T11:26:27.580Z,1009.64
2022-07-29T11:27:28.590Z,1009.65
2022-07-29T11:28:26.570Z,1009.68
2022-07-29T11:29:26.573Z,1009.65
2022-07-29T11:30:26.541Z,1009.67
2022-07-29T11:31:26.521Z,1009.78
2022-07-29T11:32:29.311Z,1009.76
2022-07-29T11:33:54.113Z,1009.73
2022-07-29T11:34:28.126Z,1009.72
2022-07-29T11:35:37.330Z,1009.68
2022-07-29T11:36:27.816Z,1009.70
2022-07-29T11:37:28.081Z,1009.72
2022-07-29T11:38:27.966Z,1009.71
2022-07-29T11:39:26.453Z,1009.73
2022-07-29T11:40:27.459Z,1009.76
2022-07-29T11:41:27.398Z,1009.75
2022-07-29T11:42:28.844Z,1009.73
2022-07-29T11:43:27.406Z,1009.75
2022-07-29T11:44:26.400Z,1009.77
2022-07-29T11:46:27.384Z,1009.79
2022-07-29T11:47:26.345Z,1009.77
2022-07-29T11:48:31.705Z,1009.75
2022-07-29T11:49:32.035Z,1009.73
2022-07-29T11:50:27.344Z,1009.70
2022-07-29T11:52:27.297Z,1009.75
2022-07-29T11:53:29.172Z,1009.76
2022-07-29T11:54:27.788Z,1009.73
2022-07-29T11:55:32.286Z,1009.81
2022-07-29T11:56:27.286Z,1009.82
2022-07-29T11:57:36.643Z,1009.82
2022-07-29T11:58:27.258Z,1009.81
2022-07-29T11:59:32.924Z,1009.79
2022-07-29T12:00:27.238Z,1009.86
2022-07-29T12:01:26.198Z,1009.84
2022-07-29T12:02:36.532Z,1009.82
2022-07-29T12:03:35.567Z,1009.82
2022-07-29T12:04:27.168Z,1009.80
2022-07-29T12:05:36.201Z,1009.80
2022-07-29T12:07:02.231Z,1009.76
2022-07-29T12:07:37.455Z,1009.78