createdAt,value
2023-02-01T00:02:08.677Z,65.35
2023-02-01T00:04:57.305Z,65.30
2023-02-01T00:07:50.581Z,65.44
2023-02-01T00:10:39.177Z,65.48
2023-02-01T00:13:32.586Z,65.57
2023-02-01T00:16:23.585Z,65.38
2023-02-01T00:19:14.936Z,65.52
2023-02-01T00:22:04.884Z,65.65
2023-02-01T00:24:53.991Z,65.66
2023-02-01T00:27:42.660Z,65.79
2023-02-01T00:30:34.332Z,65.89
2023-02-01T00:33:22.953Z,65.77
2023-02-01T00:36:13.277Z,66.04
2023-02-01T00:39:02.769Z,66.07
2023-02-01T00:41:51.381Z,66.22
2023-02-01T00:44:40.808Z,66.33
2023-02-01T00:47:31.865Z,66.33
2023-02-01T00:50:21.312Z,66.53
2023-02-01T00:53:10.770Z,66.62
2023-02-01T00:56:00.557Z,66.67
2023-02-01T00:58:49.522Z,66.75
2023-02-01T01:01:39.679Z,66.85
2023-02-01T01:04:30.158Z,66.94
2023-02-01T01:07:18.840Z,67.02
2023-02-01T01:10:09.297Z,66.96
2023-02-01T01:12:57.997Z,67.01
2023-02-01T01:15:47.825Z,67.14
2023-02-01T01:18:37.565Z,67.02
2023-02-01T01:21:28.215Z,67.16
2023-02-01T01:24:17.971Z,67.21
2023-02-01T01:27:06.825Z,67.29
2023-02-01T01:29:56.275Z,67.27
2023-02-01T01:32:45.818Z,67.22
2023-02-01T01:35:34.870Z,67.28
2023-02-01T01:38:25.395Z,67.38
2023-02-01T01:41:17.145Z,67.41
2023-02-01T01:44:09.257Z,67.41
2023-02-01T01:46:57.979Z,67.53
2023-02-01T01:49:48.112Z,67.65
2023-02-01T01:52:38.916Z,67.60
2023-02-01T01:55:34.529Z,67.77
2023-02-01T01:58:27.322Z,67.63
2023-02-01T02:01:17.437Z,67.78
2023-02-01T02:04:07.093Z,67.78
2023-02-01T02:07:02.275Z,67.89
2023-02-01T02:10:00.585Z,67.84
2023-02-01T02:12:51.780Z,67.93
2023-02-01T02:15:48.294Z,67.95
2023-02-01T02:18:44.852Z,68.07
2023-02-01T02:21:48.359Z,68.05
2023-02-01T02:25:05.431Z,68.13
2023-02-01T02:28:08.097Z,68.22
2023-02-01T02:31:27.579Z,68.33
2023-02-01T02:34:20.820Z,68.32
2023-02-01T02:37:20.584Z,68.42
2023-02-01T02:40:16.863Z,68.35
2023-02-01T02:43:31.063Z,68.46
2023-02-01T02:46:44.364Z,68.41
2023-02-01T02:49:41.837Z,68.49
2023-02-01T02:52:49.252Z,68.48
2023-02-01T02:55:41.887Z,68.55
2023-02-01T02:58:48.933Z,68.56
2023-02-01T03:01:57.652Z,68.62
2023-02-01T03:04:49.508Z,68.56
2023-02-01T03:07:57.256Z,68.62
2023-02-01T03:10:54.472Z,68.66
2023-02-01T03:13:50.110Z,68.55
2023-02-01T03:16:46.161Z,68.63
2023-02-01T03:19:40.333Z,68.54
2023-02-01T03:22:32.761Z,68.61
2023-02-01T03:25:25.606Z,68.68
2023-02-01T03:28:14.943Z,68.65
2023-02-01T03:31:05.059Z,68.69
2023-02-01T03:33:54.121Z,68.63
2023-02-01T03:36:50.688Z,68.61
2023-02-01T03:39:48.047Z,68.50
2023-02-01T03:42:41.470Z,68.49
2023-02-01T03:45:34.171Z,68.56
2023-02-01T03:48:27.697Z,68.42
2023-02-01T03:51:17.005Z,68.52
2023-02-01T03:54:10.037Z,68.60
2023-02-01T03:57:03.823Z,68.62
2023-02-01T03:59:53.331Z,68.50
2023-02-01T04:02:42.020Z,68.58
2023-02-01T04:05:31.799Z,68.56
2023-02-01T04:08:29.562Z,68.51
2023-02-01T04:11:19.709Z,68.48
2023-02-01T04:14:10.072Z,68.63
2023-02-01T04:17:00.247Z,68.57
2023-02-01T04:19:48.857Z,68.49
2023-02-01T04:22:39.043Z,68.59
2023-02-01T04:25:27.784Z,68.51
2023-02-01T04:28:17.448Z,68.56
2023-02-01T04:31:07.659Z,68.59
2023-02-01T04:33:59.798Z,68.55
2023-02-01T04:36:48.433Z,68.55
2023-02-01T04:39:37.074Z,68.55
2023-02-01T04:42:26.377Z,68.51
2023-02-01T04:45:15.135Z,68.61
2023-02-01T04:48:07.433Z,68.64
2023-02-01T04:50:56.478Z,68.64
2023-02-01T04:53:45.612Z,68.69
2023-02-01T04:56:36.192Z,68.62
2023-02-01T04:59:25.529Z,68.54
2023-02-01T05:02:14.904Z,68.61
2023-02-01T05:05:05.306Z,68.57
2023-02-01T05:07:53.925Z,68.69
2023-02-01T05:10:43.191Z,68.73
2023-02-01T05:13:49.499Z,68.62
2023-02-01T05:16:38.638Z,68.67
2023-02-01T05:19:27.375Z,68.56
2023-02-01T05:22:17.321Z,68.55
2023-02-01T05:25:08.424Z,68.55
2023-02-01T05:27:57.412Z,68.68
2023-02-01T05:30:46.658Z,68.57
2023-02-01T05:33:35.296Z,68.58
2023-02-01T05:36:24.443Z,68.92
2023-02-01T05:39:14.449Z,68.68
2023-02-01T05:42:03.616Z,68.64
2023-02-01T05:44:52.269Z,68.62
2023-02-01T05:47:41.368Z,68.67
2023-02-01T05:50:30.257Z,68.63
2023-02-01T05:53:19.812Z,68.71
2023-02-01T05:56:10.306Z,68.60
2023-02-01T05:58:59.103Z,68.52
2023-02-01T06:01:48.910Z,68.55
2023-02-01T06:04:37.671Z,68.45
2023-02-01T06:07:28.126Z,68.50
2023-02-01T06:10:19.205Z,68.53
2023-02-01T06:13:10.056Z,68.55
2023-02-01T06:15:58.806Z,68.48
2023-02-01T06:18:47.830Z,68.55
2023-02-01T06:21:37.484Z,68.46
2023-02-01T06:24:26.131Z,68.53
2023-02-01T06:27:16.051Z,68.57
2023-02-01T06:30:08.268Z,68.60
2023-02-01T06:32:57.093Z,68.58
2023-02-01T06:35:46.793Z,68.46
2023-02-01T06:38:36.882Z,68.51
2023-02-01T06:41:29.020Z,68.68
2023-02-01T06:44:19.177Z,68.63
2023-02-01T06:47:09.495Z,68.63
2023-02-01T06:49:58.701Z,68.68
2023-02-01T06:52:47.304Z,68.66
2023-02-01T06:55:37.049Z,68.70
2023-02-01T06:58:26.068Z,68.54
2023-02-01T07:01:16.025Z,68.54
2023-02-01T07:04:06.177Z,68.58
2023-02-01T07:06:55.260Z,68.40
2023-02-01T07:09:44.297Z,68.42
2023-02-01T07:12:33.091Z,68.33
2023-02-01T07:15:23.791Z,68.30
2023-02-01T07:18:15.180Z,68.15
2023-02-01T07:21:05.717Z,68.01
2023-02-01T07:23:54.402Z,68.03
2023-02-01T07:26:43.194Z,67.95
2023-02-01T07:29:31.871Z,67.84
2023-02-01T07:32:20.535Z,67.83
2023-02-01T07:35:09.576Z,67.67
2023-02-01T07:38:00.489Z,67.52
2023-02-01T07:40:49.164Z,67.39
2023-02-01T07:43:38.399Z,67.17
2023-02-01T07:46:27.243Z,67.17
2023-02-01T07:49:15.876Z,67.18
2023-02-01T07:52:04.589Z,67.12
2023-02-01T07:54:54.572Z,67.20
2023-02-01T07:57:43.272Z,66.96
2023-02-01T08:00:49.655Z,66.98
2023-02-01T08:03:38.826Z,67.05
2023-02-01T08:06:28.400Z,67.04
2023-02-01T08:09:17.365Z,66.79
2023-02-01T08:12:08.077Z,67.06
2023-02-01T08:14:57.402Z,67.06
2023-02-01T08:17:49.144Z,67.07
2023-02-01T08:20:39.618Z,67.18
2023-02-01T08:23:28.245Z,67.24
2023-02-01T08:26:18.984Z,67.32
2023-02-01T08:29:12.551Z,67.59
2023-02-01T08:32:01.247Z,67.96
2023-02-01T08:34:50.048Z,68.49
2023-02-01T08:37:38.724Z,68.25
2023-02-01T08:40:27.779Z,68.63
2023-02-01T08:43:32.842Z,68.64
2023-02-01T08:46:41.942Z,68.79
2023-02-01T08:49:39.715Z,68.88
2023-02-01T08:52:28.430Z,68.94
2023-02-01T08:59:01.555Z,68.89
2023-02-01T09:02:08.980Z,68.80
2023-02-01T09:05:10.293Z,68.86
2023-02-01T09:08:22.690Z,68.74
2023-02-01T09:11:15.348Z,68.74
2023-02-01T09:17:42.819Z,68.48
2023-02-01T09:20:31.522Z,68.19
2023-02-01T09:23:21.588Z,68.10
2023-02-01T09:26:14.973Z,68.04
2023-02-01T09:29:04.490Z,68.00
2023-02-01T09:32:02.944Z,68.04
2023-02-01T09:34:54.503Z,68.08
2023-02-01T09:37:43.131Z,68.21
2023-02-01T09:40:32.458Z,68.23
2023-02-01T09:43:33.454Z,68.51
2023-02-01T09:46:26.058Z,68.64
2023-02-01T09:49:20.189Z,68.52
2023-02-01T09:52:14.993Z,68.73
2023-02-01T09:55:06.712Z,68.71
2023-02-01T09:58:00.162Z,68.62
2023-02-01T10:00:53.987Z,68.49
2023-02-01T10:03:43.068Z,68.46
2023-02-01T10:06:50.329Z,68.36
2023-02-01T10:09:54.861Z,68.28
2023-02-01T10:12:58.973Z,68.21
2023-02-01T10:16:04.366Z,68.29
2023-02-01T10:19:19.221Z,68.28
2023-02-01T10:22:11.698Z,68.69
2023-02-01T10:25:09.219Z,68.64
2023-02-01T10:28:01.490Z,68.70
2023-02-01T10:30:50.995Z,69.02
2023-02-01T10:33:45.225Z,69.08
2023-02-01T10:36:37.692Z,69.12
2023-02-01T10:39:26.646Z,69.35
2023-02-01T10:42:17.847Z,69.27
2023-02-01T11:34:48.987Z,71.94
2023-02-01T11:37:44.793Z,72.01
2023-02-01T11:41:03.057Z,72.00
2023-02-01T11:44:29.394Z,71.75
2023-02-01T11:48:39.923Z,71.70
2023-02-01T12:15:04.304Z,70.05
2023-02-01T12:18:25.299Z,69.75
2023-02-01T12:22:02.624Z,69.40
2023-02-01T12:28:48.645Z,69.11
2023-02-01T12:31:52.446Z,69.16
2023-02-01T12:35:05.868Z,69.23
2023-02-01T12:38:07.803Z,69.31
2023-02-01T12:41:09.031Z,69.22
2023-02-01T12:44:01.426Z,69.27
2023-02-01T12:46:57.936Z,69.20
2023-02-01T12:50:00.525Z,69.35
2023-02-01T12:53:21.052Z,69.26
2023-02-01T12:56:14.617Z,69.13
2023-02-01T12:59:22.765Z,69.23
2023-02-01T13:02:21.469Z,68.88
2023-02-01T13:05:17.616Z,68.68
2023-02-01T13:08:10.608Z,68.62
2023-02-01T13:11:06.378Z,68.28
2023-02-01T13:14:03.466Z,68.42
2023-02-01T13:16:59.067Z,68.06
2023-02-01T13:19:52.546Z,68.00
2023-02-01T13:22:46.440Z,67.78
2023-02-01T13:25:40.679Z,67.54
2023-02-01T13:28:33.870Z,67.40
2023-02-01T13:31:58.046Z,67.11
2023-02-01T13:35:06.221Z,66.96
2023-02-01T13:38:08.806Z,66.78
2023-02-01T13:41:16.399Z,66.60
2023-02-01T13:44:13.586Z,66.35
2023-02-01T13:47:04.861Z,65.93
2023-02-01T13:49:56.633Z,65.76
2023-02-01T13:52:52.877Z,65.48
2023-02-01T13:55:44.295Z,65.43
2023-02-01T13:58:36.333Z,65.05
2023-02-01T14:01:46.001Z,64.85
2023-02-01T14:04:51.330Z,64.62
2023-02-01T14:08:11.487Z,64.48
2023-02-01T14:11:00.941Z,64.36
2023-02-01T14:13:49.998Z,64.26
2023-02-01T14:16:38.984Z,64.09
2023-02-01T14:19:29.985Z,64.07
2023-02-01T14:22:36.271Z,63.75
2023-02-01T14:25:26.863Z,63.76
2023-02-01T14:28:26.910Z,63.72
2023-02-01T14:31:41.793Z,63.77
2023-02-01T14:34:36.894Z,63.59
2023-02-01T14:37:29.249Z,63.65
2023-02-01T14:40:22.157Z,63.70
2023-02-01T14:43:23.674Z,63.40
2023-02-01T14:46:20.983Z,63.50
2023-02-01T14:49:09.811Z,63.46
2023-02-01T14:51:59.221Z,63.25
2023-02-01T14:54:54.037Z,63.26
2023-02-01T14:57:45.266Z,63.35
2023-02-01T15:00:35.752Z,63.25
2023-02-01T15:03:36.959Z,63.13
2023-02-01T15:06:34.006Z,63.05
2023-02-01T15:09:29.036Z,63.00
2023-02-01T15:12:21.353Z,62.95
2023-02-01T15:15:18.044Z,62.92
2023-02-01T15:18:20.728Z,62.81
2023-02-01T15:21:28.190Z,62.84
2023-02-01T15:24:25.999Z,62.88
2023-02-01T15:27:15.161Z,62.79
2023-02-01T15:30:08.016Z,62.86
2023-02-01T15:33:10.912Z,62.81
2023-02-01T15:36:11.177Z,62.79
2023-02-01T15:39:24.143Z,62.73
2023-02-01T15:42:16.568Z,62.96
2023-02-01T15:45:06.487Z,62.72
2023-02-01T15:47:57.269Z,62.73
2023-02-01T15:50:49.168Z,62.78
2023-02-01T15:53:38.381Z,62.81
2023-02-01T15:56:29.126Z,62.91
2023-02-01T15:59:21.191Z,62.86
2023-02-01T16:02:28.439Z,62.90
2023-02-01T16:05:40.237Z,62.86
2023-02-01T16:08:33.414Z,62.90
2023-02-01T16:11:26.448Z,62.91
2023-02-01T16:14:15.960Z,62.94
2023-02-01T16:17:04.656Z,63.01
2023-02-01T16:19:53.877Z,62.98
2023-02-01T16:22:42.616Z,63.02
2023-02-01T16:25:33.287Z,62.98
2023-02-01T16:28:22.035Z,63.14
2023-02-01T16:31:20.053Z,63.16
2023-02-01T16:34:16.159Z,63.23
2023-02-01T16:37:06.245Z,63.28
2023-02-01T16:39:54.894Z,63.10
2023-02-01T16:42:45.600Z,63.13
2023-02-01T16:45:34.321Z,63.20
2023-02-01T16:48:24.955Z,63.24
2023-02-01T16:51:15.468Z,63.19
2023-02-01T16:54:05.743Z,63.07
2023-02-01T16:56:55.259Z,63.10
2023-02-01T16:59:46.537Z,63.09
2023-02-01T17:02:35.283Z,62.93
2023-02-01T17:05:24.393Z,63.08
2023-02-01T17:08:16.872Z,62.86
2023-02-01T17:11:08.210Z,62.75
2023-02-01T17:13:58.699Z,62.94
2023-02-01T17:16:51.725Z,62.53
2023-02-01T17:19:40.364Z,62.52
2023-02-01T17:22:29.041Z,62.41
2023-02-01T17:25:19.014Z,62.38
2023-02-01T17:28:09.364Z,62.20
2023-02-01T17:30:58.465Z,62.18
2023-02-01T17:33:49.256Z,62.11
2023-02-01T17:36:39.849Z,62.08
2023-02-01T17:39:46.287Z,61.89
2023-02-01T17:42:36.252Z,61.90
2023-02-01T17:45:37.393Z,61.87
2023-02-01T17:48:28.675Z,61.82
2023-02-01T17:51:21.816Z,61.65
2023-02-01T17:54:13.709Z,61.64
2023-02-01T17:57:03.540Z,61.47
2023-02-01T17:59:53.275Z,61.43
2023-02-01T18:02:42.954Z,61.51
2023-02-01T18:05:40.742Z,61.40
2023-02-01T18:08:33.609Z,61.29
2023-02-01T18:11:24.867Z,61.26
2023-02-01T18:14:14.119Z,61.15
2023-02-01T18:17:03.551Z,61.19
2023-02-01T18:19:52.283Z,61.19
2023-02-01T18:22:41.564Z,61.20
2023-02-01T18:25:37.076Z,61.07
2023-02-01T18:28:26.484Z,61.07
2023-02-01T18:31:24.791Z,61.12
2023-02-01T18:34:20.726Z,61.08
2023-02-01T18:37:31.663Z,60.98
2023-02-01T18:40:22.645Z,61.01
2023-02-01T18:43:13.439Z,61.04
2023-02-01T18:46:02.170Z,61.08
2023-02-01T18:48:52.369Z,61.02
2023-02-01T18:51:42.643Z,61.06
2023-02-01T18:54:32.224Z,60.92
2023-02-01T18:57:21.502Z,60.92
2023-02-01T19:00:17.430Z,60.83
2023-02-01T19:03:06.462Z,60.90
2023-02-01T19:05:57.562Z,60.88
2023-02-01T19:08:47.716Z,60.79
2023-02-01T19:11:37.200Z,60.82
2023-02-01T19:14:26.328Z,60.84
2023-02-01T19:17:16.544Z,60.81
2023-02-01T19:20:07.305Z,60.71
2023-02-01T19:22:56.390Z,60.83
2023-02-01T19:25:45.979Z,60.70
2023-02-01T19:28:35.996Z,60.69
2023-02-01T19:31:25.059Z,60.70
2023-02-01T19:34:16.818Z,60.55
2023-02-01T19:37:05.760Z,60.45
2023-02-01T19:39:56.424Z,60.41
2023-02-01T19:42:46.553Z,60.46
2023-02-01T19:45:37.613Z,60.39
2023-02-01T19:48:26.266Z,60.33
2023-02-01T19:51:18.361Z,60.41
2023-02-01T19:54:07.928Z,60.26
2023-02-01T19:56:57.032Z,60.14
2023-02-01T19:59:45.705Z,60.16
2023-02-01T20:02:34.751Z,60.23
2023-02-01T20:05:24.295Z,60.18
2023-02-01T20:08:16.480Z,60.13
2023-02-01T20:11:07.379Z,60.20
2023-02-01T20:13:58.674Z,60.12
2023-02-01T20:16:47.308Z,60.18
2023-02-01T20:19:38.142Z,60.09
2023-02-01T20:22:27.146Z,60.09
2023-02-01T20:25:17.628Z,60.10
2023-02-01T20:28:07.716Z,60.09
2023-02-01T20:30:56.501Z,60.02
2023-02-01T20:33:48.430Z,60.04
2023-02-01T20:36:37.069Z,59.99
2023-02-01T20:39:27.076Z,60.07
2023-02-01T20:42:17.373Z,60.05
2023-02-01T20:45:07.683Z,59.87
2023-02-01T20:47:57.657Z,59.92
2023-02-01T20:50:46.311Z,59.94
2023-02-01T20:53:34.976Z,59.92
2023-02-01T20:56:23.841Z,59.92
2023-02-01T20:59:14.312Z,59.96
2023-02-01T21:02:04.497Z,59.98
2023-02-01T21:04:53.870Z,59.99
2023-02-01T21:07:43.109Z,59.95
2023-02-01T21:10:31.996Z,60.01
2023-02-01T21:13:21.107Z,60.08
2023-02-01T21:16:13.271Z,60.02
2023-02-01T21:19:02.177Z,60.20
2023-02-01T21:21:51.012Z,60.29
2023-02-01T21:24:41.591Z,60.32
2023-02-01T21:27:30.216Z,60.39
2023-02-01T21:30:20.320Z,60.57
2023-02-01T21:33:10.519Z,60.56
2023-02-01T21:36:01.176Z,60.62
2023-02-01T21:38:52.220Z,60.90
2023-02-01T21:41:59.340Z,61.01
2023-02-01T21:44:48.839Z,61.23
2023-02-01T21:47:38.932Z,61.52
2023-02-01T21:50:29.049Z,61.86
2023-02-01T21:53:17.794Z,62.12
2023-02-01T21:56:07.869Z,62.34
2023-02-01T21:58:57.207Z,62.60
2023-02-01T22:01:46.424Z,63.05
2023-02-01T22:04:37.311Z,63.00
2023-02-01T22:07:27.368Z,63.21
2023-02-01T22:10:17.825Z,63.32
2023-02-01T22:13:10.513Z,63.27
2023-02-01T22:16:00.117Z,63.30
2023-02-01T22:18:49.736Z,63.47
2023-02-01T22:21:39.596Z,63.38
2023-02-01T22:24:29.557Z,63.31
2023-02-01T22:27:19.195Z,63.29
2023-02-01T22:30:08.876Z,63.41
2023-02-01T22:32:59.269Z,63.46
2023-02-01T22:35:49.289Z,63.44
2023-02-01T22:38:38.837Z,63.57
2023-02-01T22:41:28.847Z,63.79
2023-02-01T22:44:18.067Z,63.88
2023-02-01T22:47:06.774Z,63.94
2023-02-01T22:49:57.125Z,64.17
2023-02-01T22:52:45.738Z,64.07
2023-02-01T22:55:35.620Z,64.11
2023-02-01T22:58:25.664Z,64.19
2023-02-01T23:01:16.470Z,64.25
2023-02-01T23:04:06.965Z,64.34
2023-02-01T23:06:56.482Z,64.37
2023-02-01T23:09:45.558Z,64.45
2023-02-01T23:12:34.912Z,64.34
2023-02-01T23:15:25.044Z,64.54
2023-02-01T23:18:14.680Z,64.44
2023-02-01T23:21:05.302Z,64.57
2023-02-01T23:23:56.355Z,64.68
2023-02-01T23:26:45.473Z,64.70
2023-02-01T23:29:34.224Z,64.81
2023-02-01T23:32:25.761Z,64.83
2023-02-01T23:35:14.472Z,64.97
2023-02-01T23:38:03.582Z,65.15
2023-02-01T23:40:53.154Z,65.03
2023-02-01T23:43:59.072Z,65.11
2023-02-01T23:46:48.291Z,65.32
2023-02-01T23:49:38.476Z,65.37
2023-02-01T23:52:28.786Z,65.40
2023-02-01T23:55:17.966Z,65.38
2023-02-01T23:58:06.617Z,65.50
