createdAt,value
2019-02-17T00:01:00.961Z,33.13
2019-02-17T00:03:30.468Z,34.87
2019-02-17T00:06:00.040Z,34.23
2019-02-17T00:08:29.596Z,32.67
2019-02-17T00:10:59.121Z,33.37
2019-02-17T00:13:28.700Z,33.90
2019-02-17T00:15:58.259Z,34.20
2019-02-17T00:18:27.789Z,31.53
2019-02-17T00:20:57.323Z,37.13
2019-02-17T00:23:26.875Z,35.67
2019-02-17T00:25:56.470Z,37.20
2019-02-17T00:28:26.066Z,33.53
2019-02-17T00:30:55.579Z,38.67
2019-02-17T00:33:25.115Z,35.87
2019-02-17T00:35:54.745Z,33.47
2019-02-17T00:38:24.284Z,36.37
2019-02-17T00:40:53.832Z,35.53
2019-02-17T00:43:23.387Z,35.57
2019-02-17T00:45:53.013Z,31.73
2019-02-17T00:48:22.520Z,36.80
2019-02-17T00:50:52.127Z,37.23
2019-02-17T00:53:21.696Z,35.30
2019-02-17T00:55:51.195Z,38.13
2019-02-17T00:58:20.742Z,34.00
2019-02-17T01:00:50.296Z,32.87
2019-02-17T01:03:19.899Z,39.57
2019-02-17T01:05:49.445Z,32.60
2019-02-17T01:08:19.012Z,36.90
2019-02-17T01:10:48.530Z,35.57
2019-02-17T01:13:18.139Z,39.27
2019-02-17T01:15:47.864Z,38.13
2019-02-17T01:18:17.498Z,35.53
2019-02-17T01:20:47.001Z,36.83
2019-02-17T01:23:16.544Z,38.73
2019-02-17T01:25:46.206Z,37.73
2019-02-17T01:28:15.824Z,33.60
2019-02-17T01:30:45.439Z,32.07
2019-02-17T01:33:15.028Z,33.00
2019-02-17T01:35:44.536Z,39.80
2019-02-17T01:38:14.213Z,35.13
2019-02-17T01:40:43.787Z,35.47
2019-02-17T01:43:13.455Z,34.57
2019-02-17T01:45:43.123Z,35.10
2019-02-17T01:48:12.714Z,32.33
2019-02-17T01:50:42.208Z,37.53
2019-02-17T01:53:11.842Z,36.73
2019-02-17T01:55:41.493Z,34.53
2019-02-17T01:58:10.959Z,35.57
2019-02-17T02:00:40.721Z,35.07
2019-02-17T02:03:10.303Z,36.50
2019-02-17T02:05:39.903Z,36.20
2019-02-17T02:08:09.594Z,33.50
2019-02-17T02:10:39.209Z,36.20
2019-02-17T02:13:08.867Z,36.57
2019-02-17T02:15:38.543Z,38.73
2019-02-17T02:18:08.101Z,35.17
2019-02-17T02:20:37.607Z,37.07
2019-02-17T02:23:07.198Z,31.80
2019-02-17T02:25:36.722Z,31.73
2019-02-17T02:28:06.356Z,35.40
2019-02-17T02:30:35.993Z,36.43
2019-02-17T02:33:05.584Z,34.63
2019-02-17T02:35:35.066Z,39.83
2019-02-17T02:38:04.716Z,33.47
2019-02-17T02:40:34.268Z,30.63
2019-02-17T02:43:03.888Z,31.73
2019-02-17T02:45:33.545Z,35.07
2019-02-17T02:48:03.128Z,35.87
2019-02-17T02:50:32.795Z,35.13
2019-02-17T02:53:02.464Z,36.07
2019-02-17T02:55:32.116Z,36.20
2019-02-17T02:58:01.619Z,38.73
2019-02-17T03:00:31.250Z,35.47
2019-02-17T03:03:01.036Z,33.07
2019-02-17T03:05:30.541Z,33.50
2019-02-17T03:08:00.057Z,31.50
2019-02-17T03:10:29.571Z,34.53
2019-02-17T03:12:59.119Z,32.63
2019-02-17T03:15:28.836Z,39.10
2019-02-17T03:17:58.339Z,41.57
2019-02-17T03:20:27.939Z,40.60
2019-02-17T03:22:57.436Z,33.13
2019-02-17T03:25:26.921Z,35.97
2019-02-17T03:27:56.554Z,39.97
2019-02-17T03:30:26.085Z,38.20
2019-02-17T03:32:55.570Z,39.43
2019-02-17T03:35:25.169Z,40.33
2019-02-17T03:37:54.670Z,38.17
2019-02-17T03:40:24.261Z,39.27
2019-02-17T03:42:53.791Z,36.73
2019-02-17T03:45:23.337Z,34.73
2019-02-17T03:47:52.927Z,35.43
2019-02-17T03:50:22.515Z,37.77
2019-02-17T03:52:52.045Z,38.33
2019-02-17T03:55:21.593Z,40.87
2019-02-17T03:57:51.200Z,37.37
2019-02-17T04:00:20.775Z,35.57
2019-02-17T04:02:50.320Z,34.93
2019-02-17T04:05:19.998Z,35.10
2019-02-17T04:07:49.665Z,39.40
2019-02-17T04:10:19.187Z,38.37
2019-02-17T04:12:48.790Z,40.90
2019-02-17T04:15:18.288Z,35.97
2019-02-17T04:17:47.887Z,46.90
2019-02-17T04:20:17.414Z,42.30
2019-02-17T04:22:46.970Z,43.33
2019-02-17T04:25:16.554Z,38.97
2019-02-17T04:27:46.117Z,39.03
2019-02-17T04:30:15.688Z,42.07
2019-02-17T04:32:45.321Z,39.47
2019-02-17T04:35:14.878Z,38.97
2019-02-17T04:37:44.462Z,36.77
2019-02-17T04:40:14.151Z,38.20
2019-02-17T04:42:43.648Z,35.80
2019-02-17T04:45:13.283Z,37.57
2019-02-17T04:47:42.863Z,34.13
2019-02-17T04:50:12.546Z,37.73
2019-02-17T04:52:42.065Z,38.57
2019-02-17T04:55:11.725Z,38.37
2019-02-17T04:57:41.298Z,45.40
2019-02-17T05:00:10.919Z,38.73
2019-02-17T05:02:40.629Z,40.50
2019-02-17T05:05:10.362Z,37.70
2019-02-17T05:07:40.064Z,36.03
2019-02-17T05:10:09.685Z,38.97
2019-02-17T05:12:39.268Z,40.17
2019-02-17T05:15:09.456Z,36.93
2019-02-17T05:17:39.014Z,36.37
2019-02-17T05:20:09.582Z,37.30
2019-02-17T05:22:39.518Z,38.93
2019-02-17T05:25:09.272Z,48.17
2019-02-17T05:27:38.862Z,46.87
2019-02-17T05:30:10.812Z,54.27
2019-02-17T05:32:40.394Z,45.40
2019-02-17T05:35:10.070Z,50.03
2019-02-17T05:37:39.597Z,39.80
2019-02-17T05:40:09.252Z,41.70
2019-02-17T05:42:38.826Z,38.03
2019-02-17T05:45:08.474Z,37.63
2019-02-17T05:47:38.018Z,35.37
2019-02-17T05:50:08.274Z,37.87
2019-02-17T05:52:37.765Z,36.87
2019-02-17T05:55:07.326Z,35.50
2019-02-17T05:57:36.868Z,37.53
2019-02-17T06:00:09.264Z,32.07
2019-02-17T06:02:38.860Z,37.97
2019-02-17T06:05:08.944Z,35.13
2019-02-17T06:07:38.564Z,34.10
2019-02-17T06:10:09.836Z,36.83
2019-02-17T06:12:39.445Z,33.37
2019-02-17T06:15:09.107Z,31.53
2019-02-17T06:17:38.607Z,35.37
2019-02-17T06:20:10.376Z,30.93
2019-02-17T06:22:39.950Z,34.57
2019-02-17T06:25:09.592Z,31.33
2019-02-17T06:27:39.105Z,38.47
2019-02-17T06:30:09.878Z,35.63
2019-02-17T06:32:39.467Z,36.33
2019-02-17T06:35:09.206Z,34.60
2019-02-17T06:37:38.839Z,37.27
2019-02-17T06:40:08.699Z,35.10
2019-02-17T06:42:38.225Z,36.17
2019-02-17T06:45:09.370Z,37.43
2019-02-17T06:47:39.304Z,40.90
2019-02-17T06:50:10.340Z,44.83
2019-02-17T06:52:40.140Z,45.77
2019-02-17T06:55:23.867Z,42.27
2019-02-17T06:57:53.379Z,39.23
2019-02-17T07:00:36.710Z,46.03
2019-02-17T07:03:06.296Z,39.60
2019-02-17T07:05:37.540Z,40.10
2019-02-17T07:08:07.697Z,39.13
2019-02-17T07:10:37.199Z,42.80
2019-02-17T07:13:06.822Z,38.13
2019-02-17T07:15:36.377Z,43.60
2019-02-17T07:18:05.959Z,42.27
2019-02-17T07:20:35.541Z,45.90
2019-02-17T07:23:05.634Z,44.00
2019-02-17T07:25:35.215Z,45.40
2019-02-17T07:28:04.898Z,41.10
2019-02-17T07:30:34.544Z,41.23
2019-02-17T07:33:04.032Z,41.27
2019-02-17T07:35:33.540Z,47.33
2019-02-17T07:38:03.132Z,43.23
2019-02-17T07:40:32.959Z,39.83
2019-02-17T07:43:02.473Z,49.53
2019-02-17T07:45:32.047Z,42.37
2019-02-17T07:48:01.619Z,45.77
2019-02-17T07:50:31.207Z,46.43
2019-02-17T07:53:00.767Z,44.30
2019-02-17T07:55:30.355Z,46.30
2019-02-17T07:58:00.024Z,45.57
2019-02-17T08:00:29.608Z,43.20
2019-02-17T08:02:59.194Z,47.67
2019-02-17T08:05:28.754Z,44.20
2019-02-17T08:07:58.286Z,46.63
2019-02-17T08:10:27.855Z,43.53
2019-02-17T08:12:57.392Z,39.90
2019-02-17T08:15:26.969Z,43.63
2019-02-17T08:17:56.556Z,45.67
2019-02-17T08:20:26.116Z,38.60
2019-02-17T08:22:55.709Z,35.77
2019-02-17T08:25:25.216Z,42.63
2019-02-17T08:27:54.711Z,40.53
2019-02-17T08:30:24.345Z,41.87
2019-02-17T08:32:53.840Z,41.80
2019-02-17T08:35:23.328Z,41.83
2019-02-17T08:37:52.879Z,41.93
2019-02-17T08:40:22.397Z,37.23
2019-02-17T08:42:52.006Z,41.30
2019-02-17T08:45:21.602Z,37.10
2019-02-17T08:47:51.207Z,38.33
2019-02-17T08:50:20.727Z,37.43
2019-02-17T08:52:50.463Z,37.93
2019-02-17T08:55:19.978Z,35.07
2019-02-17T08:57:49.556Z,36.00
2019-02-17T09:00:19.172Z,35.10
2019-02-17T09:02:48.721Z,34.87
2019-02-17T09:05:18.301Z,36.27
2019-02-17T09:07:48.045Z,33.13
2019-02-17T09:10:17.665Z,34.70
2019-02-17T09:12:47.160Z,34.53
2019-02-17T09:15:16.667Z,31.30
2019-02-17T09:17:46.193Z,33.33
2019-02-17T09:20:15.865Z,29.87
2019-02-17T09:22:45.358Z,33.23
2019-02-17T09:25:14.971Z,29.43
2019-02-17T09:27:44.519Z,31.67
2019-02-17T09:30:16.422Z,31.80
2019-02-17T09:32:46.091Z,29.77
2019-02-17T09:35:15.773Z,28.23
2019-02-17T09:37:47.145Z,30.50
2019-02-17T09:40:16.887Z,32.43
2019-02-17T09:42:46.387Z,31.37
2019-02-17T09:45:16.852Z,29.33
2019-02-17T09:47:46.388Z,32.07
2019-02-17T09:50:16.021Z,29.47
2019-02-17T09:52:45.651Z,30.83
2019-02-17T09:55:15.248Z,32.07
2019-02-17T09:57:44.822Z,29.67
2019-02-17T10:00:17.236Z,33.43
2019-02-17T10:02:46.799Z,27.53
2019-02-17T10:05:16.440Z,28.60
2019-02-17T10:07:45.975Z,31.20
2019-02-17T10:10:17.640Z,33.13
2019-02-17T10:12:47.169Z,30.20
2019-02-17T10:15:16.781Z,28.30
2019-02-17T10:17:46.399Z,27.57
2019-02-17T10:20:16.452Z,27.57
2019-02-17T10:22:46.081Z,27.93
2019-02-17T10:25:15.644Z,28.20
2019-02-17T10:27:45.424Z,27.93
2019-02-17T10:30:18.555Z,25.67
2019-02-17T10:32:48.207Z,27.30
2019-02-17T10:35:17.800Z,29.83
2019-02-17T10:37:47.320Z,29.63
2019-02-17T10:40:18.298Z,27.70
2019-02-17T10:42:48.081Z,26.47
2019-02-17T10:45:17.660Z,27.47
2019-02-17T10:47:47.156Z,29.53
2019-02-17T10:50:16.919Z,28.27
2019-02-17T10:52:46.498Z,26.63
2019-02-17T10:55:16.160Z,28.50
2019-02-17T10:57:45.831Z,29.57
2019-02-17T11:00:20.332Z,25.83
2019-02-17T11:02:50.111Z,27.37
2019-02-17T11:05:19.700Z,27.53
2019-02-17T11:07:49.294Z,27.03
2019-02-17T11:10:18.858Z,28.53
2019-02-17T11:12:48.445Z,24.43
2019-02-17T11:15:20.182Z,25.73
2019-02-17T11:17:49.864Z,25.63
2019-02-17T11:20:19.467Z,25.97
2019-02-17T11:22:49.061Z,24.93
2019-02-17T11:25:18.779Z,24.87
2019-02-17T11:27:48.375Z,25.23
2019-02-17T11:30:19.892Z,24.90
2019-02-17T11:32:57.582Z,27.27
2019-02-17T11:35:20.818Z,25.77
2019-02-17T11:37:50.473Z,23.23
2019-02-17T11:40:20.019Z,24.30
2019-02-17T11:42:49.864Z,24.97
2019-02-17T11:45:20.249Z,25.33
2019-02-17T11:47:49.856Z,27.03
2019-02-17T11:50:20.153Z,27.57
2019-02-17T11:52:49.734Z,26.73
2019-02-17T11:55:19.308Z,23.73
2019-02-17T11:57:48.968Z,25.17
2019-02-17T12:00:22.510Z,25.10
2019-02-17T12:02:52.177Z,26.60
2019-02-17T12:05:22.775Z,27.37
2019-02-17T12:08:06.607Z,23.50
2019-02-17T12:10:36.580Z,22.17
2019-02-17T12:13:06.201Z,24.10
2019-02-17T12:15:35.818Z,23.87
2019-02-17T12:18:05.384Z,25.80
2019-02-17T12:20:36.678Z,26.33
2019-02-17T12:23:26.227Z,25.53
2019-02-17T12:26:01.403Z,24.10
2019-02-17T12:28:36.107Z,24.80
2019-02-17T12:31:06.171Z,22.87
2019-02-17T12:33:35.730Z,23.80
2019-02-17T12:36:05.378Z,26.57
2019-02-17T12:38:34.916Z,23.87
2019-02-17T12:41:04.541Z,24.13
2019-02-17T12:43:34.080Z,24.00
2019-02-17T12:46:03.704Z,23.73
2019-02-17T12:48:33.209Z,24.80
2019-02-17T12:51:02.728Z,22.57
2019-02-17T12:53:32.266Z,27.73
2019-02-17T12:56:01.851Z,24.70
2019-02-17T12:58:32.378Z,25.80
2019-02-17T13:01:01.914Z,23.90
2019-02-17T13:03:31.471Z,26.87
2019-02-17T13:06:00.990Z,22.20
2019-02-17T13:08:30.583Z,26.33
2019-02-17T13:11:00.274Z,26.03
2019-02-17T13:13:29.797Z,24.63
2019-02-17T13:15:59.291Z,23.57
2019-02-17T13:18:28.858Z,22.97
2019-02-17T13:20:58.375Z,26.37
2019-02-17T13:23:27.951Z,23.87
2019-02-17T13:25:57.503Z,25.27
2019-02-17T13:28:27.108Z,22.97
2019-02-17T13:30:56.694Z,24.37
2019-02-17T13:33:26.363Z,24.07
2019-02-17T13:35:55.884Z,23.60
2019-02-17T13:38:25.495Z,26.97
2019-02-17T13:40:55.216Z,22.23
2019-02-17T13:43:24.751Z,25.73
2019-02-17T13:45:54.301Z,26.30
2019-02-17T13:48:23.823Z,23.67
2019-02-17T13:50:53.316Z,29.20
2019-02-17T13:53:22.857Z,25.63
2019-02-17T13:55:52.464Z,24.07
2019-02-17T13:58:21.959Z,27.43
2019-02-17T14:00:51.503Z,24.23
2019-02-17T14:03:21.096Z,24.80
2019-02-17T14:05:50.690Z,24.70
2019-02-17T14:08:20.260Z,23.77
2019-02-17T14:10:49.771Z,22.40
2019-02-17T14:13:19.348Z,24.53
2019-02-17T14:15:48.868Z,24.53
2019-02-17T14:18:18.487Z,24.37
2019-02-17T14:20:48.049Z,23.60
2019-02-17T14:23:17.618Z,25.63
2019-02-17T14:25:47.159Z,23.13
2019-02-17T14:28:16.804Z,22.60
2019-02-17T14:30:46.457Z,23.97
2019-02-17T14:33:15.974Z,25.80
2019-02-17T14:35:45.579Z,23.73
2019-02-17T14:38:15.259Z,23.77
2019-02-17T14:40:44.827Z,23.57
2019-02-17T14:43:14.523Z,23.90
2019-02-17T14:45:44.188Z,21.97
2019-02-17T14:48:13.722Z,21.97
2019-02-17T14:50:43.255Z,22.63
2019-02-17T14:53:12.776Z,22.03
2019-02-17T14:55:42.302Z,27.60
2019-02-17T14:58:11.846Z,25.03
2019-02-17T15:00:41.415Z,23.50
2019-02-17T15:03:10.927Z,22.93
2019-02-17T15:05:40.579Z,22.27
2019-02-17T15:08:10.258Z,23.07
2019-02-17T15:10:39.828Z,22.83
2019-02-17T15:13:09.556Z,24.17
2019-02-17T15:15:39.073Z,26.23
2019-02-17T15:18:08.628Z,25.77
2019-02-17T15:20:38.138Z,23.37
2019-02-17T15:23:07.668Z,23.47
2019-02-17T15:25:37.267Z,23.50
2019-02-17T15:28:06.847Z,24.37
2019-02-17T15:30:36.405Z,23.40
2019-02-17T15:33:05.912Z,20.97
2019-02-17T15:35:35.426Z,23.97
2019-02-17T15:38:05.064Z,22.13
2019-02-17T15:40:34.612Z,24.53
2019-02-17T15:43:04.284Z,24.90
2019-02-17T15:45:33.815Z,25.30
2019-02-17T15:48:03.326Z,22.87
2019-02-17T15:50:32.871Z,23.63
2019-02-17T15:53:02.402Z,21.87
2019-02-17T15:55:32.005Z,24.53
2019-02-17T15:58:01.595Z,23.10
2019-02-17T16:00:31.098Z,21.70
2019-02-17T16:03:00.774Z,22.40
2019-02-17T16:05:30.256Z,23.67
2019-02-17T16:07:59.817Z,22.20
2019-02-17T16:10:29.410Z,24.13
2019-02-17T16:12:59.171Z,19.87
2019-02-17T16:15:28.756Z,24.00
2019-02-17T16:17:58.252Z,21.83
2019-02-17T16:20:27.857Z,21.80
2019-02-17T16:22:57.390Z,25.53
2019-02-17T16:25:26.932Z,24.17
2019-02-17T16:27:56.540Z,22.07
2019-02-17T16:30:26.067Z,21.13
2019-02-17T16:32:55.588Z,20.50
2019-02-17T16:35:25.784Z,23.43
2019-02-17T16:37:55.368Z,23.43
2019-02-17T16:40:24.954Z,21.00
2019-02-17T16:42:54.478Z,21.33
2019-02-17T16:45:24.001Z,23.53
2019-02-17T16:47:53.540Z,22.50
2019-02-17T16:50:28.210Z,23.77
2019-02-17T16:52:57.802Z,23.83
2019-02-17T16:55:27.467Z,23.63
2019-02-17T16:57:57.188Z,23.23
2019-02-17T17:00:26.745Z,24.33
2019-02-17T17:02:56.971Z,28.20
2019-02-17T17:05:26.642Z,24.33
2019-02-17T17:07:56.257Z,26.47
2019-02-17T17:10:25.841Z,26.00
2019-02-17T17:12:55.436Z,26.23
2019-02-17T17:15:25.091Z,22.43
2019-02-17T17:17:54.596Z,22.37
2019-02-17T17:20:24.285Z,23.40
2019-02-17T17:22:53.941Z,25.83
2019-02-17T17:25:23.543Z,24.97
2019-02-17T17:27:53.118Z,24.33
2019-02-17T17:30:22.755Z,20.20
2019-02-17T17:32:52.332Z,20.80
2019-02-17T17:35:21.824Z,22.80
2019-02-17T17:37:51.381Z,21.13
2019-02-17T17:40:21.026Z,23.40
2019-02-17T17:42:50.611Z,22.33
2019-02-17T17:45:23.522Z,23.43
2019-02-17T17:47:53.084Z,24.00
2019-02-17T17:50:22.574Z,23.03
2019-02-17T17:52:52.179Z,22.70
2019-02-17T17:55:21.667Z,22.37
2019-02-17T17:57:51.364Z,23.87
2019-02-17T18:00:22.656Z,24.80
2019-02-17T18:02:52.320Z,20.90
2019-02-17T18:05:21.898Z,23.40
2019-02-17T18:07:51.600Z,22.17
2019-02-17T18:10:21.195Z,27.83
2019-02-17T18:12:50.835Z,23.90
2019-02-17T18:15:20.861Z,26.17
2019-02-17T18:17:54.582Z,27.67
2019-02-17T18:20:21.776Z,26.30
2019-02-17T18:22:51.329Z,22.83
2019-02-17T18:25:20.885Z,25.03
2019-02-17T18:27:50.401Z,24.77
2019-02-17T18:30:20.787Z,27.57
2019-02-17T18:32:50.423Z,24.90
2019-02-17T18:35:20.739Z,25.03
2019-02-17T18:37:50.659Z,23.93
2019-02-17T18:40:20.615Z,24.70
2019-02-17T18:42:50.231Z,25.07
2019-02-17T18:45:19.815Z,25.70
2019-02-17T18:47:49.320Z,24.23
2019-02-17T18:50:19.444Z,25.67
2019-02-17T18:52:49.071Z,24.80
2019-02-17T18:55:18.584Z,24.47
2019-02-17T18:57:50.895Z,22.83
2019-02-17T19:00:24.085Z,27.57
2019-02-17T19:02:53.698Z,27.37
2019-02-17T19:05:31.687Z,32.27
2019-02-17T19:07:54.453Z,33.00
2019-02-17T19:10:23.963Z,29.23
2019-02-17T19:12:53.586Z,27.90
2019-02-17T19:15:23.260Z,27.93
2019-02-17T19:17:52.828Z,27.37
2019-02-17T19:20:24.904Z,28.93
2019-02-17T19:22:54.495Z,28.60
2019-02-17T19:25:24.081Z,29.47
2019-02-17T19:27:53.647Z,26.57
2019-02-17T19:30:23.242Z,29.50
2019-02-17T19:32:54.522Z,25.77
2019-02-17T19:35:24.079Z,25.07
2019-02-17T19:37:53.606Z,26.87
2019-02-17T19:40:23.284Z,27.23
2019-02-17T19:42:52.935Z,28.57
2019-02-17T19:45:22.582Z,27.77
2019-02-17T19:47:52.161Z,28.53
2019-02-17T19:50:21.743Z,46.67
2019-02-17T19:52:51.333Z,31.43
2019-02-17T19:55:20.880Z,31.80
2019-02-17T19:57:50.463Z,24.53
2019-02-17T20:00:21.768Z,28.13
2019-02-17T20:02:52.961Z,27.20
2019-02-17T20:05:30.137Z,27.90
2019-02-17T20:07:59.724Z,28.53
2019-02-17T20:10:29.301Z,26.93
2019-02-17T20:12:58.871Z,27.27
2019-02-17T20:15:30.187Z,24.53
2019-02-17T20:17:59.809Z,27.20
2019-02-17T20:20:29.416Z,23.40
2019-02-17T20:22:59.030Z,26.47
2019-02-17T20:25:28.632Z,25.93
2019-02-17T20:27:58.163Z,26.17
2019-02-17T20:30:27.744Z,24.93
2019-02-17T20:32:57.996Z,23.80
2019-02-17T20:35:27.626Z,28.47
2019-02-17T20:37:57.238Z,28.60
2019-02-17T20:40:26.751Z,25.30
2019-02-17T20:42:56.274Z,26.20
2019-02-17T20:45:25.844Z,26.73
2019-02-17T20:47:55.393Z,24.37
2019-02-17T20:50:24.946Z,28.73
2019-02-17T20:52:55.201Z,23.83
2019-02-17T20:55:24.798Z,27.13
2019-02-17T20:57:54.327Z,24.83
2019-02-17T21:00:25.880Z,23.33
2019-02-17T21:02:55.538Z,21.97
2019-02-17T21:05:25.199Z,22.57
2019-02-17T21:07:54.796Z,25.53
2019-02-17T21:10:24.338Z,23.77
2019-02-17T21:12:53.916Z,24.70
2019-02-17T21:15:23.508Z,26.33
2019-02-17T21:17:53.167Z,27.00
2019-02-17T21:20:23.440Z,28.90
2019-02-17T21:22:53.213Z,32.20
2019-02-17T21:25:22.915Z,27.80
2019-02-17T21:27:52.515Z,27.67
2019-02-17T21:30:22.058Z,27.03
2019-02-17T21:32:51.565Z,27.30
2019-02-17T21:35:21.204Z,24.07
2019-02-17T21:37:50.786Z,29.30
2019-02-17T21:40:20.444Z,27.83
2019-02-17T21:42:50.016Z,28.23
2019-02-17T21:45:19.636Z,31.47
2019-02-17T21:47:49.157Z,29.00
2019-02-17T21:50:18.703Z,27.37
2019-02-17T21:52:48.307Z,26.17
2019-02-17T21:55:17.965Z,26.33
2019-02-17T21:57:47.575Z,26.53
2019-02-17T22:00:20.010Z,26.90
2019-02-17T22:02:49.723Z,27.10
2019-02-17T22:05:19.786Z,25.83
2019-02-17T22:07:49.403Z,27.47
2019-02-17T22:10:19.986Z,27.83
2019-02-17T22:12:51.310Z,25.73
2019-02-17T22:15:22.203Z,23.97
2019-02-17T22:17:51.760Z,25.27
2019-02-17T22:20:21.318Z,27.97
2019-02-17T22:22:50.833Z,22.90
2019-02-17T22:25:20.487Z,26.53
2019-02-17T22:27:50.033Z,24.80
2019-02-17T22:30:19.577Z,24.93
2019-02-17T22:32:49.132Z,23.40
2019-02-17T22:35:18.692Z,23.97
2019-02-17T22:37:48.278Z,25.23
2019-02-17T22:40:18.005Z,21.87
2019-02-17T22:42:47.614Z,26.33
2019-02-17T22:45:17.215Z,22.53
2019-02-17T22:47:46.782Z,22.43
2019-02-17T22:50:16.698Z,20.37
2019-02-17T22:52:46.362Z,23.47
2019-02-17T22:55:16.034Z,21.37
2019-02-17T22:57:45.663Z,23.93
2019-02-17T23:00:37.588Z,24.27
2019-02-17T23:03:07.219Z,22.27
2019-02-17T23:05:37.376Z,22.13
2019-02-17T23:08:07.028Z,21.40
2019-02-17T23:10:36.725Z,19.67
2019-02-17T23:13:06.366Z,18.33
2019-02-17T23:15:35.898Z,19.97
2019-02-17T23:18:05.543Z,21.07
2019-02-17T23:20:35.179Z,23.53
2019-02-17T23:23:04.809Z,19.17
2019-02-17T23:25:34.411Z,20.47
2019-02-17T23:28:04.102Z,20.53
2019-02-17T23:30:33.658Z,23.70
2019-02-17T23:33:03.235Z,21.83
2019-02-17T23:35:32.855Z,20.63
2019-02-17T23:38:02.506Z,22.10
2019-02-17T23:40:32.169Z,20.30
2019-02-17T23:43:01.648Z,22.53
2019-02-17T23:45:31.259Z,21.37
2019-02-17T23:48:00.745Z,20.03
2019-02-17T23:50:30.417Z,21.60
2019-02-17T23:52:59.969Z,20.70
2019-02-17T23:55:29.524Z,20.80
2019-02-17T23:57:59.084Z,20.00
