createdAt,value
2022-10-18T03:54:18.884Z,9.93
2022-10-18T03:57:21.871Z,10.05
2022-10-18T04:00:24.502Z,10.18
2022-10-18T04:03:27.380Z,10.07
2022-10-18T04:06:29.840Z,10.23
2022-10-18T04:09:32.645Z,9.60
2022-10-18T04:12:35.120Z,10.18
2022-10-18T04:15:37.872Z,11.57
2022-10-18T04:18:40.317Z,12.93
2022-10-18T04:21:43.168Z,12.70
2022-10-18T04:24:45.661Z,12.52
2022-10-18T04:27:48.360Z,13.20
2022-10-18T04:30:54.229Z,12.18
2022-10-18T04:33:57.000Z,13.38
2022-10-18T04:36:59.533Z,12.40
2022-10-18T04:40:02.371Z,12.70
2022-10-18T04:43:04.778Z,12.55
2022-10-18T04:46:07.577Z,12.68
2022-10-18T04:49:10.088Z,11.77
2022-10-18T04:52:13.452Z,13.18
2022-10-18T04:55:15.983Z,12.32
2022-10-18T04:58:19.825Z,11.77
2022-10-18T05:01:22.363Z,11.32
2022-10-18T05:04:25.202Z,10.70
2022-10-18T05:07:27.634Z,11.45
2022-10-18T05:10:32.707Z,10.45
2022-10-18T05:13:35.122Z,11.10
2022-10-18T05:16:37.779Z,10.90
2022-10-18T05:19:40.770Z,10.52
2022-10-18T05:22:43.569Z,10.57
2022-10-18T05:25:46.337Z,11.68
2022-10-18T05:28:50.590Z,11.50
2022-10-18T05:31:53.160Z,10.60
2022-10-18T05:34:55.896Z,11.32
2022-10-18T05:37:58.391Z,11.85
2022-10-18T05:41:04.548Z,11.18
2022-10-18T05:44:07.329Z,11.40
2022-10-18T05:47:10.055Z,11.18
2022-10-18T05:50:12.683Z,10.48
2022-10-18T05:53:35.743Z,11.30
2022-10-18T05:59:47.195Z,11.80
2022-10-18T06:02:49.784Z,11.52
2022-10-18T06:05:52.589Z,11.93
2022-10-18T06:08:55.298Z,11.20
2022-10-18T06:11:58.073Z,11.15
2022-10-18T06:15:00.642Z,9.90
2022-10-18T06:18:03.403Z,10.98
2022-10-18T06:21:06.123Z,10.13
2022-10-18T06:24:08.922Z,10.25
2022-10-18T06:27:11.457Z,10.25
2022-10-18T06:30:15.628Z,10.85
2022-10-18T06:33:18.106Z,10.73
2022-10-18T06:36:24.087Z,10.60
2022-10-18T06:39:26.816Z,10.55
2022-10-18T06:42:32.236Z,10.55
2022-10-18T06:45:34.967Z,10.13
2022-10-18T06:48:38.937Z,10.55
2022-10-18T06:51:44.730Z,11.20
2022-10-18T06:54:47.470Z,11.65
2022-10-18T06:57:49.985Z,10.43
2022-10-18T07:00:52.765Z,11.27
2022-10-18T07:03:56.037Z,11.20
2022-10-18T07:06:58.834Z,10.90
2022-10-18T07:10:01.244Z,11.75
2022-10-18T07:13:27.270Z,12.02
2022-10-18T07:16:26.642Z,11.77
2022-10-18T07:19:29.412Z,12.25
2022-10-18T07:22:31.837Z,11.85
2022-10-18T07:25:35.397Z,11.77
2022-10-18T07:28:37.869Z,13.60
2022-10-18T07:31:41.038Z,16.75
2022-10-18T07:34:43.613Z,19.42
2022-10-18T07:37:46.345Z,18.55
2022-10-18T07:40:48.998Z,16.75
2022-10-18T07:43:52.927Z,13.65
2022-10-18T07:46:55.428Z,16.48
2022-10-18T07:50:02.409Z,15.65
2022-10-18T07:53:04.908Z,21.10
2022-10-18T07:56:15.869Z,21.52
2022-10-18T07:59:18.390Z,13.30
2022-10-18T08:02:21.100Z,12.32
2022-10-18T08:05:24.746Z,11.30
2022-10-18T08:08:27.935Z,12.18
2022-10-18T08:11:30.689Z,12.00
2022-10-18T08:14:33.177Z,12.32
2022-10-18T08:17:35.942Z,11.98
2022-10-18T08:20:43.752Z,11.07
2022-10-18T08:23:47.511Z,12.07
2022-10-18T08:26:50.538Z,11.57
2022-10-18T08:29:53.374Z,11.77
2022-10-18T08:32:55.867Z,11.77
2022-10-18T08:36:00.828Z,11.93
2022-10-18T08:39:03.706Z,11.82
2022-10-18T08:42:39.803Z,12.63
2022-10-18T08:45:44.251Z,11.55
2022-10-18T08:48:54.124Z,11.60
2022-10-18T08:51:58.128Z,11.30
2022-10-18T08:55:17.286Z,11.25
2022-10-18T08:58:21.521Z,11.52
2022-10-18T09:01:24.230Z,9.52
2022-10-18T09:04:49.238Z,8.20
2022-10-18T09:08:11.540Z,7.40
2022-10-18T09:11:35.752Z,6.20
2022-10-18T09:14:47.240Z,6.95
2022-10-18T09:18:10.539Z,6.37
2022-10-18T09:21:22.777Z,6.35
2022-10-18T09:24:43.244Z,6.45
2022-10-18T09:27:55.186Z,6.05
2022-10-18T09:31:18.930Z,6.18
2022-10-18T09:34:50.678Z,6.28
2022-10-18T09:38:00.533Z,6.25
2022-10-18T09:41:13.703Z,6.03
2022-10-18T09:44:22.505Z,6.40
2022-10-18T09:47:44.754Z,5.90
2022-10-18T09:50:54.821Z,6.00
2022-10-18T09:54:19.277Z,7.00
2022-10-18T09:57:37.610Z,5.78
2022-10-18T10:00:48.387Z,6.50
2022-10-18T10:03:51.980Z,5.90
2022-10-18T10:06:56.694Z,6.60
2022-10-18T10:10:08.474Z,6.35
2022-10-18T10:13:26.303Z,6.10
2022-10-18T10:16:29.179Z,5.57
2022-10-18T10:19:38.301Z,5.62
2022-10-18T10:22:42.514Z,6.12
2022-10-18T10:25:51.814Z,5.47
2022-10-18T10:28:57.527Z,5.50
2022-10-18T10:32:04.289Z,5.40
2022-10-18T10:35:41.297Z,5.07
2022-10-18T10:39:16.162Z,5.07
2022-10-18T10:42:19.188Z,4.70
2022-10-18T10:45:23.696Z,4.78
2022-10-18T10:48:33.001Z,4.68
2022-10-18T10:51:38.978Z,4.25
2022-10-18T10:54:50.394Z,4.43
2022-10-18T10:57:56.303Z,4.15
2022-10-18T11:01:18.423Z,4.32
2022-10-18T11:04:31.939Z,3.90
2022-10-18T11:07:44.205Z,4.07
2022-10-18T11:11:13.714Z,4.00
2022-10-18T11:14:26.590Z,3.72
2022-10-18T11:17:59.829Z,4.00
2022-10-18T11:21:15.943Z,3.90
2022-10-18T11:24:18.613Z,4.25
2022-10-18T11:27:43.090Z,3.80
2022-10-18T11:30:50.199Z,3.78
2022-10-18T11:34:20.968Z,3.83
2022-10-18T11:37:48.523Z,4.10
2022-10-18T11:41:30.550Z,4.12
2022-10-18T11:44:50.071Z,3.83
2022-10-18T11:48:13.505Z,4.12
2022-10-18T11:51:29.766Z,3.90
2022-10-18T11:55:03.294Z,3.58
2022-10-18T11:58:31.577Z,3.65
2022-10-18T12:02:11.844Z,3.83
2022-10-18T12:05:23.989Z,3.37
2022-10-18T12:08:31.636Z,3.30
2022-10-18T12:11:47.186Z,3.45
2022-10-18T12:14:50.200Z,3.28
2022-10-18T12:18:01.978Z,3.40
2022-10-18T12:21:06.451Z,3.33
2022-10-18T12:24:16.093Z,3.25
2022-10-18T12:27:23.640Z,3.25
2022-10-18T12:30:47.271Z,3.20
2022-10-18T12:33:55.581Z,3.45
2022-10-18T12:37:17.152Z,3.53
2022-10-18T12:40:25.904Z,3.47
2022-10-18T12:43:36.854Z,3.65
2022-10-18T12:47:00.030Z,3.78
2022-10-18T12:50:08.432Z,3.58
2022-10-18T12:53:19.031Z,3.67
2022-10-18T12:56:27.776Z,3.62
2022-10-18T13:02:33.393Z,3.85
2022-10-18T13:06:06.477Z,4.07
2022-10-18T13:09:17.234Z,3.80
2022-10-18T13:12:19.763Z,3.72
2022-10-18T13:15:52.579Z,3.90
2022-10-18T13:19:08.852Z,3.83
2022-10-18T13:22:30.670Z,3.30
2022-10-18T13:25:49.872Z,3.95
2022-10-18T13:29:28.274Z,3.72
2022-10-18T13:32:47.172Z,3.43
2022-10-18T13:35:57.209Z,3.62
2022-10-18T13:39:03.334Z,3.40
2022-10-18T13:42:15.344Z,3.50
2022-10-18T13:45:33.145Z,3.25
2022-10-18T13:48:35.932Z,3.42
2022-10-18T13:51:46.554Z,3.03
2022-10-18T13:55:13.933Z,3.30
2022-10-18T13:59:13.090Z,3.40
2022-10-18T14:02:51.718Z,3.33
2022-10-18T14:06:02.962Z,3.47
2022-10-18T14:09:25.562Z,3.30
2022-10-18T14:12:44.360Z,3.75
2022-10-18T14:15:52.033Z,3.25
2022-10-18T14:22:21.015Z,3.15
2022-10-18T14:25:30.781Z,3.17
2022-10-18T14:28:55.155Z,3.22
2022-10-18T14:31:58.062Z,3.42
2022-10-18T14:35:27.567Z,3.62
2022-10-18T14:38:24.504Z,3.95
2022-10-18T14:41:32.933Z,3.45
2022-10-18T14:44:35.817Z,3.15
2022-10-18T14:47:39.761Z,3.75
2022-10-18T14:50:46.061Z,3.30
2022-10-18T14:53:49.317Z,3.67
2022-10-18T14:56:52.602Z,3.50
2022-10-18T15:00:03.169Z,4.00
2022-10-18T15:03:11.245Z,3.53
2022-10-18T15:06:20.524Z,3.50
2022-10-18T15:09:24.405Z,3.60
2022-10-18T15:12:33.994Z,3.90
2022-10-18T15:15:49.823Z,3.50
2022-10-18T15:19:15.143Z,4.03
2022-10-18T15:22:32.132Z,3.60
2022-10-18T15:25:35.959Z,3.75
2022-10-18T15:28:52.522Z,3.42
2022-10-18T15:31:55.271Z,4.00
2022-10-18T15:35:20.986Z,4.28
2022-10-18T15:38:31.889Z,3.80
2022-10-18T15:41:43.049Z,4.10
2022-10-18T15:44:51.251Z,3.78
2022-10-18T15:48:01.341Z,3.83
2022-10-18T15:51:28.253Z,3.83
2022-10-18T15:54:31.140Z,4.40
