createdAt,value
2023-02-17T00:00:53.030Z,824.34
2023-02-17T00:01:53.032Z,824.34
2023-02-17T00:02:53.058Z,824.34
2023-02-17T00:03:53.168Z,824.36
2023-02-17T00:04:53.061Z,824.33
2023-02-17T00:05:53.070Z,824.33
2023-02-17T00:06:53.082Z,824.33
2023-02-17T00:07:53.092Z,824.31
2023-02-17T00:08:53.106Z,824.29
2023-02-17T00:09:53.108Z,824.32
2023-02-17T00:10:53.113Z,824.25
2023-02-17T00:11:53.120Z,824.27
2023-02-17T00:12:53.124Z,824.27
2023-02-17T00:13:55.257Z,824.26
2023-02-17T00:14:53.242Z,824.25
2023-02-17T00:15:53.188Z,824.24
2023-02-17T00:16:53.161Z,824.23
2023-02-17T00:17:53.174Z,824.21
2023-02-17T00:18:53.174Z,824.24
2023-02-17T00:19:53.197Z,824.20
2023-02-17T00:20:53.196Z,824.17
2023-02-17T00:21:53.198Z,824.16
2023-02-17T00:22:53.216Z,824.21
2023-02-17T00:23:53.228Z,824.21
2023-02-17T00:24:53.221Z,824.19
2023-02-17T00:25:53.223Z,824.19
2023-02-17T00:26:53.244Z,824.21
2023-02-17T00:27:53.244Z,824.20
2023-02-17T00:28:53.271Z,824.23
2023-02-17T00:29:53.259Z,824.23
2023-02-17T00:30:53.407Z,824.21
2023-02-17T00:31:53.432Z,824.22
2023-02-17T00:32:53.284Z,824.22
2023-02-17T00:33:53.292Z,824.23
2023-02-17T00:34:53.302Z,824.24
2023-02-17T00:35:53.323Z,824.27
2023-02-17T00:36:53.324Z,824.22
2023-02-17T00:37:53.321Z,824.25
2023-02-17T00:38:53.360Z,824.22
2023-02-17T00:39:53.355Z,824.26
2023-02-17T00:40:53.349Z,824.25
2023-02-17T00:41:53.352Z,824.22
2023-02-17T00:42:53.364Z,824.25
2023-02-17T00:43:53.368Z,824.24
2023-02-17T00:44:53.380Z,824.26
2023-02-17T00:45:53.384Z,824.29
2023-02-17T00:46:53.464Z,824.27
2023-02-17T00:47:53.398Z,824.28
2023-02-17T00:48:53.467Z,824.32
2023-02-17T00:49:53.414Z,824.29
2023-02-17T00:50:53.431Z,824.29
2023-02-17T00:51:53.458Z,824.34
2023-02-17T00:52:53.440Z,824.34
2023-02-17T00:53:53.446Z,824.32
2023-02-17T00:54:53.456Z,824.34
2023-02-17T00:55:53.461Z,824.32
2023-02-17T00:56:53.480Z,824.31
2023-02-17T00:57:53.473Z,824.35
2023-02-17T00:58:53.488Z,824.32
2023-02-17T00:59:53.490Z,824.29
2023-02-17T01:00:53.499Z,824.35
2023-02-17T01:01:53.588Z,824.34
2023-02-17T01:02:53.520Z,824.31
2023-02-17T01:03:53.519Z,824.35
2023-02-17T01:04:53.591Z,824.31
2023-02-17T01:05:53.537Z,824.37
2023-02-17T01:06:53.550Z,824.33
2023-02-17T01:07:53.566Z,824.37
2023-02-17T01:08:53.585Z,824.33
2023-02-17T01:09:53.560Z,824.37
2023-02-17T01:10:53.573Z,824.40
2023-02-17T01:11:53.582Z,824.38
2023-02-17T01:12:53.589Z,824.39
2023-02-17T01:13:53.593Z,824.40
2023-02-17T01:14:53.605Z,824.41
2023-02-17T01:15:53.631Z,824.42
2023-02-17T01:16:53.626Z,824.39
2023-02-17T01:17:53.637Z,824.42
2023-02-17T01:18:53.651Z,824.38
2023-02-17T01:19:53.647Z,824.38
2023-02-17T01:20:53.659Z,824.41
2023-02-17T01:21:53.660Z,824.42
2023-02-17T01:22:53.669Z,824.42
2023-02-17T01:23:53.685Z,824.43
2023-02-17T01:24:53.677Z,824.42
2023-02-17T01:25:53.681Z,824.42
2023-02-17T01:26:53.690Z,824.44
2023-02-17T01:27:53.694Z,824.47
2023-02-17T01:28:53.703Z,824.45
2023-02-17T01:29:53.732Z,824.42
2023-02-17T01:30:53.783Z,824.47
2023-02-17T01:31:53.761Z,824.46
2023-02-17T01:32:53.737Z,824.45
2023-02-17T01:33:53.738Z,824.44
2023-02-17T01:34:53.749Z,824.48
2023-02-17T01:35:53.750Z,824.46
2023-02-17T01:36:53.762Z,824.47
2023-02-17T01:37:53.763Z,824.48
2023-02-17T01:38:53.784Z,824.50
2023-02-17T01:39:53.802Z,824.44
2023-02-17T01:40:53.794Z,824.47
2023-02-17T01:41:53.790Z,824.48
2023-02-17T01:42:53.800Z,824.47
2023-02-17T01:43:53.806Z,824.46
2023-02-17T01:44:53.826Z,824.46
2023-02-17T01:45:53.818Z,824.45
2023-02-17T01:46:53.937Z,824.49
2023-02-17T01:47:53.833Z,824.46
2023-02-17T01:48:53.844Z,824.47
2023-02-17T01:49:53.845Z,824.47
2023-02-17T01:50:53.859Z,824.41
2023-02-17T01:51:53.868Z,824.44
2023-02-17T01:52:53.877Z,824.42
2023-02-17T01:53:53.875Z,824.44
2023-02-17T01:54:53.887Z,824.46
2023-02-17T01:55:53.909Z,824.44
2023-02-17T01:56:53.901Z,824.42
2023-02-17T01:57:53.911Z,824.43
2023-02-17T01:58:53.910Z,824.44
2023-02-17T01:59:53.925Z,824.42
2023-02-17T02:00:53.925Z,824.41
2023-02-17T02:01:54.030Z,824.44
2023-02-17T02:02:54.128Z,824.42
2023-02-17T02:03:53.951Z,824.41
2023-02-17T02:04:53.971Z,824.44
2023-02-17T02:05:53.967Z,824.45
2023-02-17T02:06:53.975Z,824.43
2023-02-17T02:07:53.981Z,824.40
2023-02-17T02:08:53.988Z,824.36
2023-02-17T02:09:54.007Z,824.39
2023-02-17T02:10:54.000Z,824.36
2023-02-17T02:11:54.028Z,824.35
2023-02-17T02:12:54.016Z,824.38
2023-02-17T02:13:54.045Z,824.37
2023-02-17T02:14:54.031Z,824.37
2023-02-17T02:15:54.040Z,824.38
2023-02-17T02:16:54.047Z,824.41
2023-02-17T02:17:54.071Z,824.39
2023-02-17T02:18:54.062Z,824.36
2023-02-17T02:19:54.081Z,824.36
2023-02-17T02:20:54.076Z,824.38
2023-02-17T02:21:54.096Z,824.33
2023-02-17T02:22:54.091Z,824.32
2023-02-17T02:23:54.113Z,824.32
2023-02-17T02:24:54.116Z,824.30
2023-02-17T02:25:54.118Z,824.32
2023-02-17T02:26:54.121Z,824.34
2023-02-17T02:27:54.152Z,824.34
2023-02-17T02:28:54.138Z,824.31
2023-02-17T02:29:54.186Z,824.31
2023-02-17T02:30:54.159Z,824.28
2023-02-17T02:31:54.202Z,824.27
2023-02-17T02:32:54.168Z,824.25
2023-02-17T02:33:54.180Z,824.25
2023-02-17T02:34:54.183Z,824.24
2023-02-17T02:35:54.195Z,824.22
2023-02-17T02:36:54.197Z,824.23
2023-02-17T02:37:54.206Z,824.23
2023-02-17T02:38:54.212Z,824.27
2023-02-17T02:39:54.239Z,824.22
2023-02-17T02:40:54.224Z,824.22
2023-02-17T02:41:54.237Z,824.21
2023-02-17T02:42:54.244Z,824.19
2023-02-17T02:43:54.276Z,824.16
2023-02-17T02:44:54.268Z,824.14
2023-02-17T02:45:54.298Z,824.16
2023-02-17T02:46:54.271Z,824.18
2023-02-17T02:47:54.284Z,824.14
2023-02-17T02:48:54.289Z,824.20
2023-02-17T02:49:54.294Z,824.19
2023-02-17T02:50:54.298Z,824.15
2023-02-17T02:51:54.308Z,824.20
2023-02-17T02:52:54.313Z,824.15
2023-02-17T02:53:54.327Z,824.14
2023-02-17T02:54:54.332Z,824.19
2023-02-17T02:55:54.344Z,824.16
2023-02-17T02:56:54.339Z,824.18
2023-02-17T02:57:54.355Z,824.14
2023-02-17T02:58:54.388Z,824.14
2023-02-17T02:59:54.393Z,824.10
2023-02-17T03:00:54.478Z,824.16
2023-02-17T03:01:54.383Z,824.14
2023-02-17T03:02:54.383Z,824.15
2023-02-17T03:03:54.411Z,824.15
2023-02-17T03:04:54.401Z,824.11
2023-02-17T03:05:54.439Z,824.11
2023-02-17T03:06:54.413Z,824.10
2023-02-17T03:07:54.428Z,824.14
2023-02-17T03:08:54.427Z,824.15
2023-02-17T03:09:54.439Z,824.11
2023-02-17T03:10:54.440Z,824.12
2023-02-17T03:11:54.454Z,824.11
2023-02-17T03:12:54.474Z,824.11
2023-02-17T03:13:54.493Z,824.08
2023-02-17T03:14:54.471Z,824.08
2023-02-17T03:15:54.498Z,824.08
2023-02-17T03:16:54.488Z,824.07
2023-02-17T03:17:54.502Z,824.08
2023-02-17T03:18:54.495Z,824.07
2023-02-17T03:19:54.516Z,824.12
2023-02-17T03:20:54.510Z,824.11
2023-02-17T03:21:54.524Z,824.12
2023-02-17T03:22:54.526Z,824.13
2023-02-17T03:23:54.544Z,824.11
2023-02-17T03:24:54.555Z,824.13
2023-02-17T03:25:54.549Z,824.10
2023-02-17T03:26:54.554Z,824.12
2023-02-17T03:27:54.572Z,824.16
2023-02-17T03:28:54.567Z,824.12
2023-02-17T03:29:54.619Z,824.14
2023-02-17T03:30:54.592Z,824.12
2023-02-17T03:31:54.787Z,824.07
2023-02-17T03:32:54.594Z,824.11
2023-02-17T03:33:54.604Z,824.10
2023-02-17T03:34:54.615Z,824.06
2023-02-17T03:35:54.623Z,824.10
2023-02-17T03:36:54.637Z,824.11
2023-02-17T03:37:54.644Z,824.14
2023-02-17T03:38:54.640Z,824.13
2023-02-17T03:39:54.658Z,824.12
2023-02-17T03:40:54.661Z,824.13
2023-02-17T03:41:54.668Z,824.11
2023-02-17T03:42:54.668Z,824.14
2023-02-17T03:43:54.707Z,824.14
2023-02-17T03:44:54.685Z,824.17
2023-02-17T03:45:54.722Z,824.20
2023-02-17T03:46:54.797Z,824.18
2023-02-17T03:47:54.764Z,824.17
2023-02-17T03:48:54.715Z,824.13
2023-02-17T03:49:54.729Z,824.13
2023-02-17T03:50:54.727Z,824.10
2023-02-17T03:51:54.738Z,824.14
2023-02-17T03:52:54.742Z,824.13
2023-02-17T03:53:54.751Z,824.08
2023-02-17T03:54:54.756Z,824.15
2023-02-17T03:55:54.773Z,824.10
2023-02-17T03:56:54.805Z,824.09
2023-02-17T03:57:54.778Z,824.10
2023-02-17T03:58:54.786Z,824.13
2023-02-17T03:59:54.799Z,824.12
2023-02-17T04:00:54.798Z,824.11
2023-02-17T04:01:54.812Z,824.11
2023-02-17T04:02:54.818Z,824.10
2023-02-17T04:03:54.969Z,824.12
2023-02-17T04:04:54.829Z,824.10
2023-02-17T04:05:54.842Z,824.11
2023-02-17T04:06:54.843Z,824.11
2023-02-17T04:07:54.854Z,824.14
2023-02-17T04:08:54.858Z,824.11
2023-02-17T04:09:54.867Z,824.11
2023-02-17T04:10:54.874Z,824.13
2023-02-17T04:11:54.889Z,824.16
2023-02-17T04:12:54.892Z,824.18
2023-02-17T04:13:54.898Z,824.13
2023-02-17T04:14:54.906Z,824.16
2023-02-17T04:15:54.969Z,824.11
2023-02-17T04:16:54.918Z,824.16
2023-02-17T04:17:54.935Z,824.18
2023-02-17T04:18:54.929Z,824.15
2023-02-17T04:19:54.957Z,824.18
2023-02-17T04:20:54.947Z,824.17
2023-02-17T04:21:54.953Z,824.15
2023-02-17T04:22:54.961Z,824.18
2023-02-17T04:23:54.979Z,824.22
2023-02-17T04:24:54.972Z,824.18
2023-02-17T04:25:54.985Z,824.19
2023-02-17T04:26:54.986Z,824.22
2023-02-17T04:27:55.007Z,824.19
2023-02-17T04:28:55.007Z,824.19
2023-02-17T04:29:55.057Z,824.21
2023-02-17T04:30:55.092Z,824.18
2023-02-17T04:31:55.208Z,824.21
2023-02-17T04:32:55.032Z,824.22
2023-02-17T04:33:55.049Z,824.23
2023-02-17T04:34:55.048Z,824.21
2023-02-17T04:35:55.078Z,824.22
2023-02-17T04:36:55.063Z,824.19
2023-02-17T04:37:55.073Z,824.20
2023-02-17T04:38:55.075Z,824.20
2023-02-17T04:39:55.087Z,824.18
2023-02-17T04:40:55.090Z,824.17
2023-02-17T04:41:55.102Z,824.17
2023-02-17T04:42:55.107Z,824.16
2023-02-17T04:43:55.118Z,824.10
2023-02-17T04:44:55.120Z,824.10
2023-02-17T04:45:55.185Z,824.11
2023-02-17T04:46:55.134Z,824.13
2023-02-17T04:47:55.159Z,824.09
2023-02-17T04:48:55.159Z,824.14
2023-02-17T04:49:55.167Z,824.08
2023-02-17T04:50:55.161Z,824.08
2023-02-17T04:51:55.193Z,824.08
2023-02-17T04:52:55.186Z,824.07
2023-02-17T04:53:55.188Z,824.09
2023-02-17T04:54:55.192Z,824.08
2023-02-17T04:55:55.209Z,824.08
2023-02-17T04:56:55.209Z,824.09
2023-02-17T04:57:55.216Z,824.10
2023-02-17T04:58:55.223Z,824.09
2023-02-17T04:59:55.235Z,824.03
2023-02-17T05:00:55.242Z,824.09
2023-02-17T05:01:55.291Z,824.05
2023-02-17T05:02:55.261Z,824.05
2023-02-17T05:03:55.266Z,824.07
2023-02-17T05:04:55.331Z,824.08
2023-02-17T05:05:55.276Z,824.05
2023-02-17T05:06:55.282Z,824.06
2023-02-17T05:07:55.306Z,824.11
2023-02-17T05:08:55.292Z,824.07
2023-02-17T05:09:55.301Z,824.07
2023-02-17T05:10:55.310Z,824.12
2023-02-17T05:11:55.318Z,824.12
2023-02-17T05:12:55.319Z,824.13
2023-02-17T05:13:55.327Z,824.12
2023-02-17T05:14:55.339Z,824.14
2023-02-17T05:15:55.406Z,824.12
2023-02-17T05:16:55.349Z,824.16
2023-02-17T05:17:55.360Z,824.18
2023-02-17T05:18:55.362Z,824.18
2023-02-17T05:19:55.375Z,824.16
2023-02-17T05:20:55.383Z,824.20
2023-02-17T05:21:55.392Z,824.16
2023-02-17T05:22:55.393Z,824.16
2023-02-17T05:23:55.422Z,824.18
2023-02-17T05:24:55.412Z,824.17
2023-02-17T05:25:55.533Z,824.20
2023-02-17T05:26:55.429Z,824.19
2023-02-17T05:27:55.442Z,824.16
2023-02-17T05:28:55.432Z,824.14
2023-02-17T05:29:55.511Z,824.16
2023-02-17T05:30:55.476Z,824.17
2023-02-17T05:31:55.506Z,824.15
2023-02-17T05:32:55.464Z,824.14
2023-02-17T05:33:55.476Z,824.14
2023-02-17T05:34:55.485Z,824.13
2023-02-17T05:35:55.487Z,824.13
2023-02-17T05:36:55.488Z,824.15
2023-02-17T05:37:55.502Z,824.12
2023-02-17T05:38:55.503Z,824.10
2023-02-17T05:39:55.534Z,824.11
2023-02-17T05:40:55.523Z,824.15
2023-02-17T05:41:56.710Z,824.13
2023-02-17T05:42:55.532Z,824.15
2023-02-17T05:43:55.541Z,824.13
2023-02-17T05:44:55.550Z,824.16
2023-02-17T05:45:55.555Z,824.16
2023-02-17T05:46:55.562Z,824.15
2023-02-17T05:47:55.576Z,824.17
2023-02-17T05:48:55.580Z,824.16
2023-02-17T05:49:55.585Z,824.13
2023-02-17T05:50:55.600Z,824.11
2023-02-17T05:51:55.607Z,824.11
2023-02-17T05:52:55.605Z,824.17
2023-02-17T05:53:55.615Z,824.15
2023-02-17T05:54:55.617Z,824.21
2023-02-17T05:55:55.648Z,824.15
2023-02-17T05:56:55.634Z,824.14
2023-02-17T05:57:55.655Z,824.19
2023-02-17T05:58:55.661Z,824.13
2023-02-17T05:59:55.663Z,824.15
2023-02-17T06:00:55.666Z,824.13
2023-02-17T06:01:55.677Z,824.15
2023-02-17T06:02:55.731Z,824.15
2023-02-17T06:03:55.691Z,824.17
2023-02-17T06:04:55.817Z,824.17
2023-02-17T06:05:55.700Z,824.12
2023-02-17T06:06:55.705Z,824.19
2023-02-17T06:07:55.721Z,824.19
2023-02-17T06:08:55.721Z,824.20
2023-02-17T06:09:55.744Z,824.21
2023-02-17T06:10:55.733Z,824.24
2023-02-17T06:11:55.769Z,824.26
2023-02-17T06:12:55.750Z,824.23
2023-02-17T06:13:55.759Z,824.25
2023-02-17T06:14:55.770Z,824.27
2023-02-17T06:15:55.797Z,824.26
2023-02-17T06:16:55.803Z,824.26
2023-02-17T06:17:55.791Z,824.29
2023-02-17T06:18:55.811Z,824.25
2023-02-17T06:19:55.810Z,824.24
2023-02-17T06:20:55.808Z,824.23
2023-02-17T06:21:55.814Z,824.29
2023-02-17T06:22:55.822Z,824.29
2023-02-17T06:23:55.833Z,824.31
2023-02-17T06:24:55.839Z,824.29
2023-02-17T06:25:55.857Z,824.32
2023-02-17T06:26:55.851Z,824.33
2023-02-17T06:27:55.874Z,824.31
2023-02-17T06:28:55.867Z,824.33
2023-02-17T06:29:55.883Z,824.32
2023-02-17T06:30:55.905Z,824.33
2023-02-17T06:31:56.053Z,824.35
2023-02-17T06:32:55.891Z,824.33
2023-02-17T06:33:55.895Z,824.34
2023-02-17T06:34:55.907Z,824.33
2023-02-17T06:35:55.907Z,824.34
2023-02-17T06:36:55.917Z,824.37
2023-02-17T06:37:55.962Z,824.33
2023-02-17T06:38:55.930Z,824.35
2023-02-17T06:39:55.935Z,824.39
2023-02-17T06:40:55.948Z,824.36
2023-02-17T06:41:55.950Z,824.38
2023-02-17T06:42:56.016Z,824.38
2023-02-17T06:43:55.982Z,824.36
2023-02-17T06:44:55.972Z,824.38
2023-02-17T06:45:56.074Z,824.37
2023-02-17T06:46:55.987Z,824.39
2023-02-17T06:47:55.991Z,824.39
2023-02-17T06:48:56.005Z,824.39
2023-02-17T06:49:56.004Z,824.32
2023-02-17T06:50:56.015Z,824.34
2023-02-17T06:51:56.017Z,824.37
2023-02-17T06:52:56.045Z,824.40
2023-02-17T06:53:56.035Z,824.40
2023-02-17T06:54:56.040Z,824.40
2023-02-17T06:55:56.061Z,824.40
2023-02-17T06:56:56.078Z,824.44
2023-02-17T06:57:56.062Z,824.43
2023-02-17T06:58:56.074Z,824.48
2023-02-17T06:59:56.094Z,824.45
2023-02-17T07:00:56.088Z,824.46
2023-02-17T07:01:56.224Z,824.44
2023-02-17T07:02:56.257Z,824.47
2023-02-17T07:03:56.109Z,824.49
2023-02-17T07:04:56.120Z,824.54
2023-02-17T07:05:56.120Z,824.51
2023-02-17T07:06:56.146Z,824.52
2023-02-17T07:07:56.135Z,824.50
2023-02-17T07:08:56.169Z,824.52
2023-02-17T07:09:56.158Z,824.52
2023-02-17T07:10:56.182Z,824.51
2023-02-17T07:11:56.167Z,824.58
2023-02-17T07:12:56.174Z,824.54
2023-02-17T07:13:56.180Z,824.56
2023-02-17T07:14:56.189Z,824.60
2023-02-17T07:15:56.253Z,824.64
2023-02-17T07:16:56.211Z,824.58
2023-02-17T07:17:56.210Z,824.64
2023-02-17T07:18:56.221Z,824.65
2023-02-17T07:19:56.226Z,824.65
2023-02-17T07:20:56.234Z,824.68
2023-02-17T07:21:56.239Z,824.69
2023-02-17T07:22:56.256Z,824.70
2023-02-17T07:23:56.253Z,824.77
2023-02-17T07:24:56.268Z,824.75
2023-02-17T07:25:56.275Z,824.75
2023-02-17T07:26:56.436Z,824.71
2023-02-17T07:27:56.284Z,824.73
2023-02-17T07:28:56.303Z,824.70
2023-02-17T07:29:56.327Z,824.72
2023-02-17T07:30:56.326Z,824.75
2023-02-17T07:31:56.405Z,824.72
2023-02-17T07:32:56.345Z,824.72
2023-02-17T07:33:56.341Z,824.74
2023-02-17T07:34:56.344Z,824.73
2023-02-17T07:35:56.345Z,824.78
2023-02-17T07:36:56.357Z,824.76
2023-02-17T07:37:56.359Z,824.76
2023-02-17T07:38:56.380Z,824.78
2023-02-17T07:39:56.384Z,824.77
2023-02-17T07:40:56.384Z,824.77
2023-02-17T07:41:56.415Z,824.80
2023-02-17T07:42:56.398Z,824.82
2023-02-17T07:43:56.404Z,824.78
2023-02-17T07:44:56.413Z,824.78
2023-02-17T07:45:58.997Z,824.79
2023-02-17T07:46:56.439Z,824.80
2023-02-17T07:47:56.449Z,824.85
2023-02-17T07:48:56.448Z,824.86
2023-02-17T07:49:56.452Z,824.77
2023-02-17T07:50:56.469Z,824.81
2023-02-17T07:51:56.465Z,824.81
2023-02-17T07:52:56.474Z,824.85
2023-02-17T07:53:56.484Z,824.81
2023-02-17T07:54:56.496Z,824.83
2023-02-17T07:55:56.492Z,824.82
2023-02-17T07:56:56.504Z,824.83
2023-02-17T07:57:56.607Z,824.85
2023-02-17T07:58:56.527Z,824.88
2023-02-17T07:59:56.568Z,824.86
2023-02-17T08:00:56.560Z,824.88
2023-02-17T08:01:56.605Z,824.90
2023-02-17T08:02:56.556Z,824.91
2023-02-17T08:03:56.601Z,824.92
2023-02-17T08:04:56.565Z,824.93
2023-02-17T08:05:56.569Z,824.94
2023-02-17T08:06:56.581Z,824.96
2023-02-17T08:07:56.585Z,824.96
2023-02-17T08:08:56.596Z,824.94
2023-02-17T08:09:56.621Z,824.96
2023-02-17T08:10:56.616Z,824.92
2023-02-17T08:11:56.617Z,824.92
2023-02-17T08:12:56.638Z,824.96
2023-02-17T08:13:56.635Z,824.94
2023-02-17T08:14:56.702Z,824.95
2023-02-17T08:15:56.657Z,824.95
2023-02-17T08:16:56.715Z,824.94
2023-02-17T08:17:56.663Z,824.97
2023-02-17T08:18:56.676Z,824.93
2023-02-17T08:19:56.703Z,824.92
2023-02-17T08:20:56.693Z,824.94
2023-02-17T08:21:56.720Z,824.98
2023-02-17T08:22:56.795Z,824.96
2023-02-17T08:23:56.723Z,824.95
2023-02-17T08:24:56.720Z,824.95
2023-02-17T08:25:56.729Z,824.99
2023-02-17T08:26:56.760Z,824.97
2023-02-17T08:27:56.754Z,825.03
2023-02-17T08:28:56.755Z,825.02
2023-02-17T08:29:56.863Z,825.01
2023-02-17T08:30:56.865Z,825.00
2023-02-17T08:31:56.897Z,825.01
2023-02-17T08:32:56.900Z,825.05
2023-02-17T08:33:56.805Z,825.03
2023-02-17T08:34:56.816Z,825.03
2023-02-17T08:35:56.825Z,825.04
2023-02-17T08:36:56.831Z,825.02
2023-02-17T08:37:56.821Z,825.04
2023-02-17T08:38:56.840Z,825.07
2023-02-17T08:39:56.847Z,825.08
2023-02-17T08:40:56.883Z,825.07
2023-02-17T08:41:56.855Z,825.02
2023-02-17T08:42:56.917Z,825.02
2023-02-17T08:43:56.907Z,825.09
2023-02-17T08:44:56.916Z,825.06
2023-02-17T08:45:56.905Z,825.07
2023-02-17T08:46:57.001Z,825.02
2023-02-17T08:47:56.926Z,825.08
2023-02-17T08:48:56.935Z,825.09
2023-02-17T08:49:56.918Z,825.09
2023-02-17T08:50:56.929Z,825.09
2023-02-17T08:51:56.955Z,825.10
2023-02-17T08:52:57.053Z,825.07
2023-02-17T08:53:56.979Z,825.10
2023-02-17T08:54:56.977Z,825.06
2023-02-17T08:55:57.040Z,825.04
2023-02-17T08:56:57.025Z,825.04
2023-02-17T08:57:57.090Z,825.09
2023-02-17T08:58:57.035Z,825.04
2023-02-17T08:59:57.032Z,825.04
2023-02-17T09:00:57.047Z,825.05
2023-02-17T09:01:57.085Z,825.08
2023-02-17T09:02:57.165Z,825.09
2023-02-17T09:03:57.042Z,825.10
2023-02-17T09:04:57.117Z,825.11
2023-02-17T09:05:57.055Z,825.15
2023-02-17T09:06:57.174Z,825.16
2023-02-17T09:07:57.091Z,825.11
2023-02-17T09:08:57.084Z,825.12
2023-02-17T09:09:57.134Z,825.10
2023-02-17T09:10:57.100Z,825.13
2023-02-17T09:11:57.257Z,825.15
2023-02-17T09:12:57.150Z,825.13
2023-02-17T09:13:57.122Z,825.08
2023-02-17T09:14:57.132Z,825.09
2023-02-17T09:15:57.203Z,825.07
2023-02-17T09:16:57.159Z,825.08
2023-02-17T09:17:57.171Z,825.11
2023-02-17T09:18:57.198Z,825.08
2023-02-17T09:19:57.198Z,825.14
2023-02-17T09:20:57.216Z,825.12
2023-02-17T09:21:57.229Z,825.14
2023-02-17T09:22:57.326Z,825.15
2023-02-17T09:23:57.237Z,825.17
2023-02-17T09:24:57.223Z,825.16
2023-02-17T09:25:57.228Z,825.14
2023-02-17T09:26:57.244Z,825.19
2023-02-17T09:27:59.756Z,825.18
2023-02-17T09:28:57.318Z,825.20
2023-02-17T09:29:57.351Z,825.23
2023-02-17T09:30:57.337Z,825.22
2023-02-17T09:31:57.478Z,825.19
2023-02-17T09:32:57.302Z,825.23
2023-02-17T09:33:57.325Z,825.22
2023-02-17T09:34:57.315Z,825.23
2023-02-17T09:35:57.324Z,825.22
2023-02-17T09:36:57.448Z,825.26
2023-02-17T09:37:57.337Z,825.26
2023-02-17T09:38:57.420Z,825.26
2023-02-17T09:39:57.462Z,825.29
2023-02-17T09:40:57.433Z,825.28
2023-02-17T09:41:57.375Z,825.31
2023-02-17T09:42:57.403Z,825.32
2023-02-17T09:43:57.404Z,825.33
2023-02-17T09:44:57.421Z,825.33
2023-02-17T09:45:57.506Z,825.31
2023-02-17T09:47:02.076Z,825.32
2023-02-17T09:47:57.451Z,825.32
2023-02-17T09:48:57.531Z,825.31
2023-02-17T09:49:57.568Z,825.29
2023-02-17T09:50:57.480Z,825.36
2023-02-17T09:51:57.570Z,825.35
2023-02-17T09:52:57.535Z,825.34
2023-02-17T09:53:57.573Z,825.34
2023-02-17T09:54:57.557Z,825.37
2023-02-17T09:55:57.548Z,825.39
2023-02-17T09:56:57.594Z,825.35
2023-02-17T09:57:57.568Z,825.37
2023-02-17T09:58:57.545Z,825.39
2023-02-17T09:59:57.560Z,825.40
2023-02-17T10:00:57.560Z,825.41
2023-02-17T10:01:57.553Z,825.37
2023-02-17T10:02:57.610Z,825.40
2023-02-17T10:03:57.711Z,825.42
2023-02-17T10:04:57.703Z,825.45
2023-02-17T10:05:57.591Z,825.48
2023-02-17T10:06:57.603Z,825.50
2023-02-17T10:07:57.683Z,825.51
2023-02-17T10:08:57.711Z,825.51
2023-02-17T10:09:57.639Z,825.52
2023-02-17T10:10:57.644Z,825.51
2023-02-17T10:11:57.796Z,825.53
2023-02-17T10:12:57.666Z,825.55
2023-02-17T10:13:57.667Z,825.58
2023-02-17T10:14:57.679Z,825.61
2023-02-17T10:15:57.815Z,825.63
2023-02-17T10:16:57.716Z,825.59
2023-02-17T10:17:57.829Z,825.60
2023-02-17T10:18:57.718Z,825.60
2023-02-17T10:19:57.726Z,825.59
2023-02-17T10:20:57.770Z,825.60
2023-02-17T10:21:57.745Z,825.61
2023-02-17T10:22:57.855Z,825.66
2023-02-17T10:23:57.784Z,825.68
2023-02-17T10:24:57.824Z,825.68
2023-02-17T10:25:57.807Z,825.65
2023-02-17T10:26:57.799Z,825.74
2023-02-17T10:27:57.921Z,825.75
2023-02-17T10:28:57.895Z,825.78
2023-02-17T10:29:57.861Z,825.76
2023-02-17T10:30:58.001Z,825.81
2023-02-17T10:31:57.975Z,825.83
2023-02-17T10:32:57.955Z,825.84
2023-02-17T10:33:57.957Z,825.84
2023-02-17T10:34:57.934Z,825.80
2023-02-17T10:35:57.896Z,825.84
2023-02-17T10:36:57.917Z,825.81
2023-02-17T10:37:58.037Z,825.83
2023-02-17T10:38:57.913Z,825.83
2023-02-17T10:39:57.928Z,825.84
2023-02-17T10:40:57.963Z,825.83
2023-02-17T10:41:57.948Z,825.84
2023-02-17T10:42:57.963Z,825.83
2023-02-17T10:43:57.995Z,825.81
2023-02-17T10:44:58.018Z,825.78
2023-02-17T10:45:58.094Z,825.79
2023-02-17T10:46:57.992Z,825.77
2023-02-17T10:47:58.006Z,825.77
2023-02-17T10:48:58.041Z,825.78
2023-02-17T10:49:58.028Z,825.82
2023-02-17T10:50:58.036Z,825.78
2023-02-17T10:51:58.045Z,825.78
2023-02-17T10:52:58.053Z,825.75
2023-02-17T10:53:58.165Z,825.80
2023-02-17T10:54:58.072Z,825.81
2023-02-17T10:55:58.096Z,825.78
2023-02-17T10:56:58.100Z,825.77
2023-02-17T10:57:58.106Z,825.79
2023-02-17T10:58:58.114Z,825.76
2023-02-17T10:59:58.147Z,825.79
2023-02-17T11:00:58.179Z,825.75
2023-02-17T11:01:58.150Z,825.77
2023-02-17T11:02:58.155Z,825.80
2023-02-17T11:03:58.183Z,825.79
2023-02-17T11:04:58.178Z,825.80
2023-02-17T11:05:58.191Z,825.84
2023-02-17T11:06:58.202Z,825.83
2023-02-17T11:07:58.214Z,825.84
2023-02-17T11:08:58.220Z,825.86
2023-02-17T11:09:58.233Z,825.85
2023-02-17T11:10:58.241Z,825.85
2023-02-17T11:11:58.254Z,825.81
2023-02-17T11:12:58.263Z,825.79
2023-02-17T11:13:58.281Z,825.84
2023-02-17T11:14:58.287Z,825.82
2023-02-17T11:15:58.375Z,825.79
2023-02-17T11:16:58.309Z,825.82
2023-02-17T11:17:58.322Z,825.80
2023-02-17T11:18:58.332Z,825.80
2023-02-17T11:19:58.352Z,825.77
2023-02-17T11:20:58.395Z,825.77
2023-02-17T11:21:58.370Z,825.70
2023-02-17T11:22:58.375Z,825.68
2023-02-17T11:23:58.387Z,825.68
2023-02-17T11:24:58.398Z,825.69
2023-02-17T11:25:58.410Z,825.69
2023-02-17T11:26:58.423Z,825.69
2023-02-17T11:27:58.435Z,825.63
2023-02-17T11:28:58.446Z,825.67
2023-02-17T11:29:58.477Z,825.63
2023-02-17T11:30:58.516Z,825.61
2023-02-17T11:31:58.760Z,825.63
2023-02-17T11:32:58.485Z,825.58
2023-02-17T11:33:58.507Z,825.58
2023-02-17T11:34:58.530Z,825.54
2023-02-17T11:35:58.538Z,825.52
2023-02-17T11:36:58.532Z,825.53
2023-02-17T11:37:58.547Z,825.52
2023-02-17T11:38:58.554Z,825.51
2023-02-17T11:39:58.569Z,825.53
2023-02-17T11:40:58.591Z,825.50
2023-02-17T11:41:58.590Z,825.46
2023-02-17T11:42:58.600Z,825.46
2023-02-17T11:43:58.630Z,825.45
2023-02-17T11:44:58.626Z,825.41
2023-02-17T11:46:00.762Z,825.42
2023-02-17T11:46:58.647Z,825.41
2023-02-17T11:47:58.680Z,825.40
2023-02-17T11:48:58.672Z,825.42
2023-02-17T11:49:58.691Z,825.42
2023-02-17T11:50:58.694Z,825.41
2023-02-17T11:51:58.708Z,825.41
2023-02-17T11:52:58.718Z,825.40
2023-02-17T11:53:58.728Z,825.37
2023-02-17T11:54:58.747Z,825.34
2023-02-17T11:55:58.751Z,825.39
2023-02-17T11:56:58.795Z,825.42
2023-02-17T11:57:58.776Z,825.47
2023-02-17T11:58:58.780Z,825.40
2023-02-17T11:59:58.798Z,825.41
2023-02-17T12:00:58.804Z,825.39
2023-02-17T12:01:58.829Z,825.43
2023-02-17T12:02:58.937Z,825.42
2023-02-17T12:03:58.894Z,825.44
2023-02-17T12:04:58.877Z,825.47
2023-02-17T12:05:58.875Z,825.49
2023-02-17T12:06:58.873Z,825.44
2023-02-17T12:07:58.917Z,825.51
2023-02-17T12:08:58.908Z,825.48
2023-02-17T12:09:58.918Z,825.49
2023-02-17T12:10:58.920Z,825.50
2023-02-17T12:11:58.935Z,825.52
2023-02-17T12:12:58.948Z,825.51
2023-02-17T12:13:58.962Z,825.51
2023-02-17T12:14:58.970Z,825.50
2023-02-17T12:15:58.987Z,825.50
2023-02-17T12:16:58.996Z,825.39
2023-02-17T12:17:59.023Z,825.39
2023-02-17T12:18:59.029Z,825.42
2023-02-17T12:19:59.062Z,825.33
2023-02-17T12:20:59.047Z,825.37
2023-02-17T12:21:59.066Z,825.32
2023-02-17T12:22:59.073Z,825.36
2023-02-17T12:23:59.092Z,825.31
2023-02-17T12:24:59.102Z,825.28
2023-02-17T12:25:59.115Z,825.35
2023-02-17T12:26:59.127Z,825.36
2023-02-17T12:27:59.145Z,825.37
2023-02-17T12:28:59.155Z,825.34