createdAt,value
2017-02-24T00:00:20.552Z,21.73
2017-02-24T00:01:30.489Z,21.69
2017-02-24T00:02:40.046Z,21.69
2017-02-24T00:03:48.868Z,21.64
2017-02-24T00:04:58.813Z,21.73
2017-02-24T00:06:08.800Z,21.69
2017-02-24T00:07:17.972Z,21.77
2017-02-24T00:08:27.527Z,21.77
2017-02-24T00:09:37.085Z,21.77
2017-02-24T00:10:46.679Z,21.73
2017-02-24T00:11:56.251Z,21.66
2017-02-24T00:13:06.181Z,21.62
2017-02-24T00:14:16.099Z,21.61
2017-02-24T00:15:26.422Z,21.61
2017-02-24T00:16:35.964Z,21.64
2017-02-24T00:17:45.145Z,21.6
2017-02-24T00:18:55.109Z,21.61
2017-02-24T00:20:04.704Z,21.54
2017-02-24T00:21:14.256Z,21.62
2017-02-24T00:22:23.420Z,21.6
2017-02-24T00:23:32.201Z,21.58
2017-02-24T00:24:41.007Z,21.61
2017-02-24T00:25:50.526Z,21.55
2017-02-24T00:27:00.856Z,21.57
2017-02-24T00:28:10.037Z,21.62
2017-02-24T00:29:19.602Z,21.57
2017-02-24T00:30:29.176Z,21.52
2017-02-24T00:31:38.698Z,21.54
2017-02-24T00:32:48.230Z,21.62
2017-02-24T00:33:57.428Z,21.5
2017-02-24T00:35:06.991Z,21.5
2017-02-24T00:36:16.523Z,21.52
2017-02-24T00:37:26.445Z,21.51
2017-02-24T00:38:35.977Z,21.58
2017-02-24T00:39:46.288Z,21.6
2017-02-24T00:40:56.249Z,21.6
2017-02-24T00:42:06.203Z,21.46
2017-02-24T00:43:15.752Z,21.46
2017-02-24T00:44:25.719Z,21.46
2017-02-24T00:45:34.889Z,21.43
2017-02-24T00:46:44.073Z,21.55
2017-02-24T00:47:54.444Z,21.54
2017-02-24T00:49:03.614Z,21.46
2017-02-24T00:50:12.784Z,21.5
2017-02-24T00:51:21.952Z,21.43
2017-02-24T00:52:31.900Z,21.5
2017-02-24T00:53:41.077Z,21.48
2017-02-24T00:54:50.306Z,21.45
2017-02-24T00:55:59.685Z,21.45
2017-02-24T00:57:08.809Z,21.36
2017-02-24T00:58:17.562Z,21.43
2017-02-24T00:59:26.782Z,21.37
2017-02-24T01:00:37.489Z,21.39
2017-02-24T01:01:47.419Z,21.42
2017-02-24T01:02:56.586Z,21.43
2017-02-24T01:04:05.756Z,21.37
2017-02-24T01:05:15.315Z,21.35
2017-02-24T01:06:24.899Z,21.37
2017-02-24T01:07:35.184Z,21.27
2017-02-24T01:08:45.491Z,21.33
2017-02-24T01:09:55.814Z,21.3
2017-02-24T01:11:04.995Z,21.4
2017-02-24T01:12:14.935Z,21.32
2017-02-24T01:13:24.450Z,21.33
2017-02-24T01:14:34.369Z,21.37
2017-02-24T01:15:44.701Z,21.36
2017-02-24T01:16:55.040Z,21.4
2017-02-24T01:18:04.236Z,21.3
2017-02-24T01:19:13.418Z,21.27
2017-02-24T01:20:23.371Z,21.35
2017-02-24T01:21:33.758Z,21.3
2017-02-24T01:22:43.299Z,21.3
2017-02-24T01:23:52.931Z,21.37
2017-02-24T01:25:02.503Z,21.25
2017-02-24T01:26:12.092Z,21.25
2017-02-24T01:27:21.213Z,21.27
2017-02-24T01:28:31.521Z,21.22
2017-02-24T01:29:40.274Z,21.22
2017-02-24T01:30:49.397Z,21.3
2017-02-24T01:31:59.701Z,21.33
2017-02-24T01:33:08.923Z,21.25
2017-02-24T01:34:17.716Z,21.21
2017-02-24T01:35:26.465Z,21.25
2017-02-24T01:36:36.064Z,21.21
2017-02-24T01:37:45.210Z,21.25
2017-02-24T01:38:55.135Z,21.2
2017-02-24T01:40:05.397Z,21.27
2017-02-24T01:41:14.946Z,21.29
2017-02-24T01:42:24.510Z,21.27
2017-02-24T01:43:33.668Z,21.2
2017-02-24T01:44:42.415Z,21.22
2017-02-24T01:45:51.906Z,21.22
2017-02-24T01:47:01.028Z,21.21
2017-02-24T01:48:10.960Z,21.24
2017-02-24T01:49:20.926Z,21.22
2017-02-24T01:50:30.826Z,21.21
2017-02-24T01:51:40.386Z,21.25
2017-02-24T01:52:50.262Z,21.25
2017-02-24T01:53:59.415Z,21.22
2017-02-24T01:55:08.995Z,21.2
2017-02-24T01:56:18.163Z,21.17
2017-02-24T01:57:27.749Z,21.21
2017-02-24T01:58:36.925Z,21.2
2017-02-24T01:59:46.887Z,21.2
2017-02-24T02:00:57.054Z,21.2
2017-02-24T02:02:06.601Z,21.2
2017-02-24T02:03:15.432Z,21.22
2017-02-24T02:04:24.590Z,21.24
2017-02-24T02:05:33.375Z,21.2
2017-02-24T02:06:42.906Z,21.18
2017-02-24T02:07:52.797Z,21.17
2017-02-24T02:09:03.149Z,21.17
2017-02-24T02:10:12.336Z,21.18
2017-02-24T02:11:21.851Z,21.2
2017-02-24T02:12:31.404Z,21.15
2017-02-24T02:13:40.576Z,21.22
2017-02-24T02:14:49.765Z,21.05
2017-02-24T02:15:58.961Z,21.09
2017-02-24T02:17:08.873Z,21.15
2017-02-24T02:18:19.168Z,21.09
2017-02-24T02:19:27.950Z,21.15
2017-02-24T02:20:37.129Z,21.09
2017-02-24T02:21:47.086Z,21.09
2017-02-24T02:22:56.649Z,21.11
2017-02-24T02:24:06.252Z,21.09
2017-02-24T02:25:15.820Z,21.12
2017-02-24T02:26:25.025Z,21.15
2017-02-24T02:27:34.583Z,21.12
2017-02-24T02:28:43.762Z,21.2
2017-02-24T02:29:54.135Z,21.18
2017-02-24T02:31:03.711Z,21.21
2017-02-24T02:32:13.664Z,21.14
2017-02-24T02:33:24.028Z,21.14
2017-02-24T02:34:34.036Z,21.17
2017-02-24T02:35:43.950Z,21.14
2017-02-24T02:36:53.858Z,21.09
2017-02-24T02:38:03.432Z,21.11
2017-02-24T02:39:12.611Z,21.03
2017-02-24T02:40:22.164Z,21.11
2017-02-24T02:41:31.378Z,21.11
2017-02-24T02:42:40.131Z,21.12
2017-02-24T02:43:49.278Z,21.03
2017-02-24T02:44:58.450Z,21.11
2017-02-24T02:46:07.601Z,21.07
2017-02-24T02:47:17.147Z,21.07
2017-02-24T02:48:26.697Z,21.02
2017-02-24T02:49:35.851Z,21.07
2017-02-24T02:50:45.785Z,21.02
2017-02-24T02:51:55.371Z,21.03
2017-02-24T02:53:04.933Z,21.06
2017-02-24T02:54:13.719Z,20.97
2017-02-24T02:55:23.287Z,21.06
2017-02-24T02:56:32.470Z,21.02
2017-02-24T02:57:42.418Z,21.07
2017-02-24T02:58:52.373Z,21.03
2017-02-24T03:00:02.704Z,21.06
2017-02-24T03:01:11.884Z,21.02
2017-02-24T03:02:21.469Z,21.02
2017-02-24T03:03:31.824Z,20.97
2017-02-24T03:04:41.393Z,20.99
2017-02-24T03:05:50.913Z,20.92
2017-02-24T03:07:00.462Z,20.97
2017-02-24T03:08:10.428Z,21.05
2017-02-24T03:09:20.009Z,21
2017-02-24T03:10:29.984Z,21.03
2017-02-24T03:11:39.130Z,20.9
2017-02-24T03:12:49.065Z,20.97
2017-02-24T03:13:59.411Z,20.9
2017-02-24T03:15:08.938Z,20.96
2017-02-24T03:16:17.710Z,20.92
2017-02-24T03:17:26.896Z,20.92
2017-02-24T03:18:36.093Z,20.88
2017-02-24T03:19:45.256Z,20.96
2017-02-24T03:20:55.203Z,20.92
2017-02-24T03:22:05.156Z,20.9
2017-02-24T03:23:13.908Z,20.88
2017-02-24T03:24:23.481Z,20.92
2017-02-24T03:25:32.677Z,20.92
2017-02-24T03:26:42.251Z,20.95
2017-02-24T03:27:51.772Z,20.87
2017-02-24T03:29:02.102Z,20.93
2017-02-24T03:30:11.672Z,20.92
2017-02-24T03:31:20.522Z,20.95
2017-02-24T03:32:31.273Z,20.95
2017-02-24T03:33:41.612Z,20.87
2017-02-24T03:34:51.539Z,20.96
2017-02-24T03:36:01.493Z,20.92
2017-02-24T03:37:11.436Z,20.92
2017-02-24T03:38:21.381Z,20.85
2017-02-24T03:39:30.964Z,20.87
2017-02-24T03:40:40.869Z,20.85
2017-02-24T03:41:51.588Z,20.85
2017-02-24T03:43:00.752Z,20.87
2017-02-24T03:44:09.895Z,20.92
2017-02-24T03:45:19.854Z,20.81
2017-02-24T03:46:29.453Z,20.8
2017-02-24T03:47:39.408Z,20.84
2017-02-24T03:48:48.600Z,20.87
2017-02-24T03:49:57.412Z,20.8
2017-02-24T03:51:07.397Z,20.75
2017-02-24T03:52:16.586Z,20.84
2017-02-24T03:53:25.416Z,20.78
2017-02-24T03:54:34.631Z,20.81
2017-02-24T03:55:43.874Z,20.77
2017-02-24T03:56:53.890Z,20.77
2017-02-24T03:58:03.905Z,20.77
2017-02-24T03:59:13.105Z,20.8
2017-02-24T04:00:23.081Z,20.84
2017-02-24T04:01:33.048Z,20.75
2017-02-24T04:02:42.651Z,20.72
2017-02-24T04:03:52.637Z,20.7
2017-02-24T04:05:02.630Z,20.8
2017-02-24T04:06:12.616Z,20.72
2017-02-24T04:07:22.988Z,20.75
2017-02-24T04:08:32.586Z,20.8
2017-02-24T04:09:43.300Z,20.77
2017-02-24T04:10:52.828Z,20.78
2017-02-24T04:12:02.420Z,20.72
2017-02-24T04:13:11.976Z,20.77
2017-02-24T04:14:21.489Z,20.66
2017-02-24T04:15:31.051Z,20.67
2017-02-24T04:16:41.026Z,20.67
2017-02-24T04:17:51.004Z,20.69
2017-02-24T04:18:59.820Z,20.77
2017-02-24T04:20:09.413Z,20.66
2017-02-24T04:21:18.610Z,20.65
2017-02-24T04:22:27.394Z,20.67
2017-02-24T04:23:36.648Z,20.63
2017-02-24T04:24:46.622Z,20.7
2017-02-24T04:25:56.722Z,20.67
2017-02-24T04:27:06.283Z,20.67
2017-02-24T04:28:15.473Z,20.74
2017-02-24T04:29:25.063Z,20.62
2017-02-24T04:30:35.427Z,20.66
2017-02-24T04:31:45.422Z,20.66
2017-02-24T04:32:55.788Z,20.67
2017-02-24T04:34:05.390Z,20.67
2017-02-24T04:35:14.611Z,20.66
2017-02-24T04:36:24.240Z,20.66
2017-02-24T04:37:34.614Z,20.66
2017-02-24T04:38:44.920Z,20.66
2017-02-24T04:39:54.089Z,20.7
2017-02-24T04:41:04.072Z,20.66
2017-02-24T04:42:14.083Z,20.7
2017-02-24T04:43:23.242Z,20.65
2017-02-24T04:44:32.805Z,20.66
2017-02-24T04:45:42.014Z,20.67
2017-02-24T04:46:51.993Z,20.67
2017-02-24T04:48:02.754Z,20.67
2017-02-24T04:49:12.743Z,20.65
2017-02-24T04:50:21.942Z,20.72
2017-02-24T04:51:31.141Z,20.7
2017-02-24T04:52:40.719Z,20.65
2017-02-24T04:53:49.916Z,20.8
2017-02-24T04:54:59.868Z,20.72
2017-02-24T04:56:09.833Z,20.67
2017-02-24T04:57:19.420Z,20.66
2017-02-24T04:58:28.623Z,20.7
2017-02-24T04:59:37.785Z,20.74
2017-02-24T05:00:48.118Z,20.74
2017-02-24T05:01:58.069Z,20.75
2017-02-24T05:03:07.653Z,20.74
2017-02-24T05:04:16.848Z,20.69
2017-02-24T05:05:26.810Z,20.72
2017-02-24T05:06:36.399Z,20.78
2017-02-24T05:07:46.021Z,20.77
2017-02-24T05:08:55.996Z,20.78
2017-02-24T05:10:05.193Z,20.75
2017-02-24T05:11:14.008Z,20.81
2017-02-24T05:12:23.956Z,20.75
2017-02-24T05:13:33.117Z,20.8
2017-02-24T05:14:41.912Z,20.75
2017-02-24T05:15:51.851Z,20.78
2017-02-24T05:17:01.455Z,20.9
2017-02-24T05:18:11.447Z,20.8
2017-02-24T05:19:21.042Z,20.84
2017-02-24T05:20:30.227Z,20.84
2017-02-24T05:21:39.841Z,20.77
2017-02-24T05:22:49.033Z,20.84
2017-02-24T05:23:58.669Z,20.85
2017-02-24T05:25:09.046Z,20.85
2017-02-24T05:26:19.031Z,20.88
2017-02-24T05:27:29.338Z,20.92
2017-02-24T05:28:38.520Z,20.92
2017-02-24T05:29:47.766Z,20.92
2017-02-24T05:30:57.375Z,20.95
2017-02-24T05:32:06.976Z,20.95
2017-02-24T05:33:15.805Z,20.95
2017-02-24T05:34:25.399Z,20.93
2017-02-24T05:35:34.568Z,20.97
2017-02-24T05:36:44.530Z,20.92
2017-02-24T05:37:54.906Z,20.97
2017-02-24T05:39:04.896Z,20.88
2017-02-24T05:40:13.699Z,21
2017-02-24T05:41:22.508Z,21.02
2017-02-24T05:42:32.051Z,20.99
2017-02-24T05:43:42.033Z,21
2017-02-24T05:44:51.595Z,21.06
2017-02-24T05:46:00.798Z,20.97
2017-02-24T05:47:10.397Z,21.03
2017-02-24T05:48:20.016Z,21.03
2017-02-24T05:49:29.988Z,21.06
2017-02-24T05:50:39.572Z,21.05
2017-02-24T05:51:49.164Z,21.07
2017-02-24T05:52:58.346Z,21.11
2017-02-24T05:54:08.714Z,21.06
2017-02-24T05:55:17.889Z,21.15
2017-02-24T05:56:27.048Z,21.06
2017-02-24T05:57:36.613Z,21.09
2017-02-24T05:58:46.983Z,21.11
2017-02-24T05:59:56.587Z,21.15
2017-02-24T06:01:06.539Z,21.15
2017-02-24T06:02:16.526Z,21.09
2017-02-24T06:03:25.731Z,21.09
2017-02-24T06:04:35.280Z,21.14
2017-02-24T06:05:44.831Z,21.2
2017-02-24T06:06:54.412Z,21.2
2017-02-24T06:08:04.004Z,21.2
2017-02-24T06:09:13.586Z,21.22
2017-02-24T06:10:23.557Z,21.22
2017-02-24T06:11:33.922Z,21.22
2017-02-24T06:12:44.261Z,21.21
2017-02-24T06:13:54.245Z,21.22
2017-02-24T06:15:04.218Z,21.22
2017-02-24T06:16:13.793Z,21.24
2017-02-24T06:17:23.362Z,21.21
2017-02-24T06:18:32.546Z,21.22
2017-02-24T06:19:42.928Z,21.27
2017-02-24T06:20:51.731Z,21.21
2017-02-24T06:22:00.882Z,21.24
2017-02-24T06:23:10.412Z,21.32
2017-02-24T06:24:20.352Z,21.27
2017-02-24T06:25:29.550Z,21.29
2017-02-24T06:26:39.147Z,21.27
2017-02-24T06:27:48.729Z,21.36
2017-02-24T06:28:57.915Z,21.32
2017-02-24T06:30:08.286Z,21.37
2017-02-24T06:31:17.473Z,21.27
2017-02-24T06:32:27.081Z,21.4
2017-02-24T06:33:36.269Z,21.37
2017-02-24T06:34:45.875Z,21.39
2017-02-24T06:35:55.663Z,21.37
2017-02-24T06:37:04.882Z,21.39
2017-02-24T06:38:14.875Z,21.4
2017-02-24T06:39:24.454Z,21.42
2017-02-24T06:40:33.240Z,21.4
2017-02-24T06:41:42.800Z,21.39
2017-02-24T06:42:52.027Z,21.46
2017-02-24T06:44:01.616Z,21.43
2017-02-24T06:45:11.598Z,21.39
2017-02-24T06:46:21.581Z,21.43
2017-02-24T06:47:30.807Z,21.46
2017-02-24T06:48:39.625Z,21.42
2017-02-24T06:49:49.609Z,21.5
2017-02-24T06:50:59.936Z,21.46
2017-02-24T06:52:09.895Z,21.51
2017-02-24T06:53:19.078Z,21.51
2017-02-24T06:54:29.410Z,21.5
2017-02-24T06:55:40.161Z,21.5
2017-02-24T06:56:48.962Z,21.57
2017-02-24T06:57:58.206Z,21.51
2017-02-24T06:59:07.834Z,21.5
2017-02-24T07:00:16.646Z,21.46
2017-02-24T07:01:25.869Z,21.43
2017-02-24T07:02:34.648Z,21.39
2017-02-24T07:03:44.592Z,21.29
2017-02-24T07:04:54.575Z,21.4
2017-02-24T07:06:04.156Z,21.35
2017-02-24T07:07:13.761Z,21.35
2017-02-24T07:08:22.951Z,21.22
2017-02-24T07:09:32.154Z,21.25
2017-02-24T07:10:42.121Z,21.22
2017-02-24T07:11:52.455Z,21.25
2017-02-24T07:13:02.013Z,21.22
2017-02-24T07:14:10.821Z,21.21
2017-02-24T07:15:19.994Z,21.21
2017-02-24T07:16:28.778Z,21.12
2017-02-24T07:17:39.171Z,21.07
2017-02-24T07:18:48.364Z,21.12
2017-02-24T07:19:57.939Z,21.18
2017-02-24T07:21:07.893Z,21.15
2017-02-24T07:22:17.894Z,21.11
2017-02-24T07:23:27.889Z,21.14
2017-02-24T07:24:37.080Z,21.11
2017-02-24T07:25:46.648Z,21.18
2017-02-24T07:26:56.281Z,21.22
2017-02-24T07:28:05.861Z,21.2
2017-02-24T07:29:15.459Z,21.17
2017-02-24T07:30:24.655Z,21.24
2017-02-24T07:31:33.850Z,21.25
2017-02-24T07:32:43.823Z,21.18
2017-02-24T07:33:52.621Z,21.27
2017-02-24T07:35:02.187Z,21.22
2017-02-24T07:36:12.178Z,21.32
2017-02-24T07:37:21.387Z,21.25
2017-02-24T07:38:30.221Z,21.33
2017-02-24T07:39:40.194Z,21.27
2017-02-24T07:40:49.386Z,21.32
2017-02-24T07:41:58.780Z,21.33
2017-02-24T07:43:08.012Z,21.33
2017-02-24T07:44:18.365Z,21.39
2017-02-24T07:45:27.603Z,21.37
2017-02-24T07:46:37.583Z,21.42
2017-02-24T07:47:47.159Z,21.43
2017-02-24T07:48:57.134Z,21.45
2017-02-24T07:50:06.347Z,21.39
2017-02-24T07:51:15.954Z,21.42
2017-02-24T07:52:25.895Z,21.43
2017-02-24T07:53:35.454Z,21.43
2017-02-24T07:54:45.076Z,21.51
2017-02-24T07:55:54.660Z,21.5
2017-02-24T07:57:03.918Z,21.58
2017-02-24T07:58:13.504Z,21.51
2017-02-24T07:59:23.076Z,21.58
2017-02-24T08:00:33.002Z,21.58
2017-02-24T08:01:43.347Z,21.62
2017-02-24T08:02:53.329Z,21.69
2017-02-24T08:04:02.147Z,21.58
2017-02-24T08:05:11.324Z,21.66
2017-02-24T08:06:20.904Z,21.66
2017-02-24T08:07:30.493Z,21.72
2017-02-24T08:08:40.088Z,21.73
2017-02-24T08:09:48.924Z,21.72
2017-02-24T08:10:59.290Z,21.77
2017-02-24T08:12:09.653Z,21.92
2017-02-24T08:13:18.797Z,21.89
2017-02-24T08:14:28.715Z,21.98
2017-02-24T08:15:38.684Z,22.1
2017-02-24T08:16:48.678Z,22.1
2017-02-24T08:17:58.675Z,22.18
2017-02-24T08:19:09.058Z,22.15
2017-02-24T08:20:19.025Z,22.23
2017-02-24T08:21:28.238Z,22.15
2017-02-24T08:22:38.225Z,22.43
2017-02-24T08:23:48.148Z,22.44
2017-02-24T08:24:57.715Z,22.47
2017-02-24T08:26:07.309Z,22.54
2017-02-24T08:27:16.067Z,22.6
2017-02-24T08:28:26.409Z,22.57
2017-02-24T08:29:35.619Z,22.68
2017-02-24T08:30:44.800Z,22.68
2017-02-24T08:31:54.013Z,22.73
2017-02-24T08:33:02.839Z,22.68
2017-02-24T08:34:13.214Z,22.76
2017-02-24T08:35:22.415Z,22.85
2017-02-24T08:36:31.961Z,22.85
2017-02-24T08:37:41.959Z,22.8
2017-02-24T08:38:52.321Z,22.85
2017-02-24T08:40:02.405Z,22.81
2017-02-24T08:41:11.594Z,22.8
2017-02-24T08:42:20.797Z,22.81
2017-02-24T08:43:30.342Z,22.84
2017-02-24T08:44:41.122Z,22.8
2017-02-24T08:45:50.279Z,22.9
2017-02-24T08:47:00.227Z,22.96
2017-02-24T08:48:10.199Z,23
2017-02-24T08:49:20.198Z,23.13
2017-02-24T08:50:29.783Z,23.18
2017-02-24T08:51:39.744Z,23.31
2017-02-24T08:52:49.712Z,23.37
2017-02-24T08:53:59.705Z,23.41
2017-02-24T08:55:09.302Z,23.41
2017-02-24T08:56:18.900Z,23.54
2017-02-24T08:57:28.476Z,23.68
2017-02-24T08:58:37.664Z,23.71
2017-02-24T08:59:47.250Z,23.74
2017-02-24T09:00:56.450Z,23.78
2017-02-24T09:02:05.662Z,23.95
2017-02-24T09:03:14.868Z,24.13
2017-02-24T09:04:24.452Z,24.2
2017-02-24T09:05:34.035Z,24.2
2017-02-24T09:06:43.644Z,24.35
2017-02-24T09:07:52.875Z,24.48
2017-02-24T09:09:03.274Z,24.7
2017-02-24T09:10:13.250Z,24.77
2017-02-24T09:11:22.463Z,24.86
2017-02-24T09:12:32.059Z,24.91
2017-02-24T09:13:41.629Z,25.04
2017-02-24T09:14:51.614Z,24.89
2017-02-24T09:16:00.821Z,24.96
2017-02-24T09:17:11.175Z,24.91
2017-02-24T09:18:21.127Z,24.91
2017-02-24T09:19:30.319Z,24.91
2017-02-24T09:20:39.539Z,24.88
2017-02-24T09:21:49.116Z,24.88
2017-02-24T09:22:59.083Z,24.93
2017-02-24T09:24:09.066Z,25.18
2017-02-24T09:25:18.686Z,25.41
2017-02-24T09:26:27.455Z,25.78
2017-02-24T09:27:37.027Z,26.05
2017-02-24T09:28:46.614Z,26.29
2017-02-24T09:29:55.825Z,26.31
2017-02-24T09:31:05.359Z,26.36
2017-02-24T09:32:15.353Z,26.33
2017-02-24T09:33:24.969Z,26.25
2017-02-24T09:34:34.963Z,26.47
2017-02-24T09:35:44.568Z,26.6
2017-02-24T09:36:54.510Z,26.89
2017-02-24T09:38:04.848Z,26.92
2017-02-24T09:39:14.454Z,26.89
2017-02-24T09:40:23.985Z,26.77
2017-02-24T09:41:33.173Z,26.74
2017-02-24T09:42:42.773Z,26.65
2017-02-24T09:43:52.756Z,26.63
2017-02-24T09:45:02.955Z,26.6
2017-02-24T09:46:12.170Z,26.44
2017-02-24T09:47:22.542Z,26.31
2017-02-24T09:48:31.776Z,26.28
2017-02-24T09:49:40.966Z,26.47
2017-02-24T09:50:50.533Z,26.48
2017-02-24T09:52:00.085Z,26.36
2017-02-24T09:53:09.644Z,26.25
2017-02-24T09:54:19.979Z,26.16
2017-02-24T09:55:29.147Z,25.95
2017-02-24T09:56:38.743Z,25.8
2017-02-24T09:57:48.322Z,25.7
2017-02-24T09:58:58.289Z,25.58
2017-02-24T10:00:08.687Z,25.51
2017-02-24T10:01:18.277Z,25.36
2017-02-24T10:02:28.599Z,25.22
2017-02-24T10:03:38.172Z,25.23
2017-02-24T10:04:48.160Z,25.11
2017-02-24T10:05:57.741Z,25.32
2017-02-24T10:07:08.491Z,25.36
2017-02-24T10:08:18.084Z,25.38
2017-02-24T10:09:27.708Z,25.31
2017-02-24T10:10:37.335Z,25.25
2017-02-24T10:11:47.311Z,25.5
2017-02-24T10:12:56.896Z,25.65
2017-02-24T10:14:06.451Z,25.66
2017-02-24T10:15:16.036Z,25.77
2017-02-24T10:16:25.228Z,25.83
2017-02-24T10:17:34.447Z,25.84
2017-02-24T10:18:44.049Z,25.77
2017-02-24T10:19:52.842Z,25.88
2017-02-24T10:21:02.997Z,26.4
2017-02-24T10:22:12.171Z,26.99
2017-02-24T10:23:22.168Z,27.63
2017-02-24T10:24:31.359Z,28.02
2017-02-24T10:25:40.576Z,28.49
2017-02-24T10:26:50.553Z,28.88
2017-02-24T10:28:00.485Z,29.13
2017-02-24T10:29:10.420Z,29.42
2017-02-24T10:30:19.244Z,29.53
2017-02-24T10:31:28.419Z,29.57
2017-02-24T10:32:38.767Z,29.42
2017-02-24T10:33:48.764Z,29.42
2017-02-24T10:34:58.738Z,29.24
2017-02-24T10:36:08.677Z,29.1
2017-02-24T10:37:18.632Z,28.89
2017-02-24T10:38:28.231Z,28.59
2017-02-24T10:39:37.789Z,28.42
2017-02-24T10:40:46.949Z,28.23
2017-02-24T10:41:56.863Z,28.1
2017-02-24T10:43:06.419Z,28
2017-02-24T10:44:15.834Z,27.8
2017-02-24T10:45:25.041Z,27.58
2017-02-24T10:46:34.616Z,27.39
2017-02-24T10:47:43.427Z,27.17
2017-02-24T10:48:53.795Z,27.18
2017-02-24T10:50:02.943Z,27.14
2017-02-24T10:51:12.945Z,27.4
2017-02-24T10:52:22.538Z,27.45
2017-02-24T10:53:31.347Z,27.45
2017-02-24T10:54:40.531Z,27.59
2017-02-24T10:55:49.706Z,27.93
2017-02-24T10:56:59.293Z,28.11
2017-02-24T10:58:08.467Z,28.48
2017-02-24T10:59:18.020Z,28.76
2017-02-24T11:00:27.946Z,28.97
2017-02-24T11:01:37.506Z,29.29
2017-02-24T11:02:47.102Z,29.41
2017-02-24T11:03:56.684Z,29.73
2017-02-24T11:05:05.929Z,29.75
2017-02-24T11:06:15.496Z,29.61
2017-02-24T11:07:25.828Z,29.59
2017-02-24T11:08:35.007Z,29.51
2017-02-24T11:09:44.565Z,29.53
2017-02-24T11:10:53.770Z,29.47
2017-02-24T11:12:04.471Z,29.24
2017-02-24T11:13:13.276Z,28.97
2017-02-24T11:14:22.867Z,28.76
2017-02-24T11:15:32.044Z,28.56
2017-02-24T11:16:41.578Z,28.38
2017-02-24T11:17:50.771Z,28.04
2017-02-24T11:19:01.021Z,27.89
2017-02-24T11:20:10.636Z,27.73
2017-02-24T11:21:20.621Z,28.29
2017-02-24T11:22:29.812Z,28.94
2017-02-24T11:23:39.028Z,29.57
2017-02-24T11:24:48.624Z,30.21
2017-02-24T11:25:57.817Z,30.72
2017-02-24T11:27:07.425Z,31.21
2017-02-24T11:28:16.577Z,31.59
2017-02-24T11:29:26.522Z,31.87
2017-02-24T11:30:36.458Z,32.16
2017-02-24T11:31:46.444Z,32.37
2017-02-24T11:32:56.037Z,32.82
2017-02-24T11:34:06.753Z,33.11
2017-02-24T11:35:15.919Z,33.62
2017-02-24T11:36:25.916Z,34.03
2017-02-24T11:37:36.656Z,34.18
2017-02-24T11:38:46.626Z,33.83
2017-02-24T11:39:56.228Z,33.36
2017-02-24T11:41:06.600Z,32.68
2017-02-24T11:42:16.959Z,31.99
2017-02-24T11:43:26.511Z,31.8
2017-02-24T11:44:36.460Z,32.07
2017-02-24T11:45:46.841Z,32.04
2017-02-24T11:46:56.448Z,31.87
2017-02-24T11:48:06.330Z,31.54
2017-02-24T11:49:15.508Z,31.36
2017-02-24T11:50:24.700Z,31.69
2017-02-24T11:51:33.917Z,32
2017-02-24T11:52:43.523Z,31.92
2017-02-24T11:53:53.879Z,31.7
2017-02-24T11:55:03.447Z,31.42
2017-02-24T11:56:13.060Z,31.06
2017-02-24T11:57:23.061Z,30.78
2017-02-24T11:58:33.064Z,30.7
2017-02-24T11:59:43.440Z,31.18
2017-02-24T12:00:53.436Z,31.59
2017-02-24T12:02:03.789Z,32.3
2017-02-24T12:03:13.713Z,33.01
2017-02-24T12:04:24.007Z,33.42
2017-02-24T12:05:33.133Z,33.07
2017-02-24T12:06:41.924Z,32.49
2017-02-24T12:07:51.090Z,31.78
2017-02-24T12:09:00.248Z,31.39
2017-02-24T12:10:09.816Z,30.75
2017-02-24T12:11:20.179Z,30.54
2017-02-24T12:12:29.820Z,30.1
2017-02-24T12:13:39.805Z,29.91
2017-02-24T12:14:48.983Z,29.65
2017-02-24T12:15:58.557Z,29.47
2017-02-24T12:17:07.759Z,29.27
2017-02-24T12:18:17.707Z,29.19
2017-02-24T12:19:26.881Z,29.04
2017-02-24T12:20:36.078Z,28.91
2017-02-24T12:21:45.656Z,28.86
2017-02-24T12:22:56.355Z,28.76
2017-02-24T12:24:05.921Z,28.7
2017-02-24T12:25:15.904Z,28.6
2017-02-24T12:26:25.837Z,28.49
2017-02-24T12:27:35.035Z,28.54
2017-02-24T12:28:45.019Z,28.49
2017-02-24T12:29:54.997Z,28.33
2017-02-24T12:31:04.942Z,28.33
2017-02-24T12:32:14.091Z,28.19
2017-02-24T12:33:24.458Z,28.11
2017-02-24T12:34:34.831Z,28.1
2017-02-24T12:35:44.050Z,28.05
2017-02-24T12:36:54.047Z,27.95
2017-02-24T12:38:04.030Z,28.02
2017-02-24T12:39:14.036Z,27.98
2017-02-24T12:40:24.008Z,27.85
2017-02-24T12:41:33.570Z,27.83
2017-02-24T12:42:43.148Z,27.8
2017-02-24T12:43:53.137Z,27.59
2017-02-24T12:45:02.742Z,27.52
2017-02-24T12:46:13.475Z,27.49
2017-02-24T12:47:23.434Z,27.3
2017-02-24T12:48:32.632Z,27.22
2017-02-24T12:49:42.269Z,27.17
2017-02-24T12:50:51.893Z,27.08
2017-02-24T12:52:01.054Z,26.92
2017-02-24T12:53:11.011Z,26.88
2017-02-24T12:54:21.375Z,26.81
2017-02-24T12:55:31.345Z,26.78
2017-02-24T12:56:40.545Z,26.52
2017-02-24T12:57:49.361Z,26.51
2017-02-24T12:58:58.949Z,26.4
2017-02-24T13:00:08.538Z,26.36
2017-02-24T13:01:18.508Z,26.19
2017-02-24T13:02:29.301Z,26.1
2017-02-24T13:03:38.518Z,26.05
2017-02-24T13:04:48.889Z,25.98
2017-02-24T13:05:58.438Z,25.87
2017-02-24T13:07:08.421Z,25.93
2017-02-24T13:08:18.426Z,25.77
2017-02-24T13:09:28.421Z,25.77
2017-02-24T13:10:38.028Z,25.63
2017-02-24T13:11:48.388Z,25.54
2017-02-24T13:12:57.999Z,25.59
2017-02-24T13:14:08.375Z,25.59
2017-02-24T13:15:18.315Z,25.53
2017-02-24T13:16:28.311Z,25.5
2017-02-24T13:17:37.562Z,25.43
2017-02-24T13:18:47.150Z,25.4
2017-02-24T13:19:56.748Z,25.38
2017-02-24T13:21:05.965Z,25.33
2017-02-24T13:22:14.767Z,25.35
2017-02-24T13:23:23.600Z,25.32
2017-02-24T13:24:32.435Z,25.31
2017-02-24T13:25:42.025Z,25.38
2017-02-24T13:26:51.586Z,25.43
2017-02-24T13:28:01.536Z,25.48
2017-02-24T13:29:11.524Z,25.48
2017-02-24T13:30:21.924Z,25.55
2017-02-24T13:31:31.524Z,25.59
2017-02-24T13:32:41.128Z,25.58
2017-02-24T13:33:50.314Z,25.6
2017-02-24T13:34:59.872Z,25.63
2017-02-24T13:36:10.196Z,25.54
2017-02-24T13:37:20.580Z,25.51
2017-02-24T13:38:30.564Z,25.54
2017-02-24T13:39:40.548Z,25.5
2017-02-24T13:40:50.913Z,25.48
2017-02-24T13:42:00.605Z,25.43
2017-02-24T13:43:09.833Z,25.5
2017-02-24T13:44:19.051Z,25.43
2017-02-24T13:45:29.197Z,25.4
2017-02-24T13:46:38.461Z,25.4
2017-02-24T13:47:47.650Z,25.36
2017-02-24T13:48:57.582Z,25.32
2017-02-24T13:50:07.534Z,25.31
2017-02-24T13:51:17.516Z,25.32
2017-02-24T13:52:27.494Z,25.26
2017-02-24T13:53:37.856Z,25.25
2017-02-24T13:54:47.411Z,25.23
2017-02-24T13:55:57.345Z,25.16
2017-02-24T13:57:07.723Z,25.21
2017-02-24T13:58:16.537Z,25.18
2017-02-24T13:59:25.735Z,25.06
2017-02-24T14:00:35.739Z,25.01
2017-02-24T14:01:44.546Z,24.96
2017-02-24T14:02:54.935Z,24.86
2017-02-24T14:04:04.491Z,24.92
2017-02-24T14:05:14.079Z,24.85
2017-02-24T14:06:24.437Z,24.86
2017-02-24T14:07:33.645Z,24.81
2017-02-24T14:08:43.250Z,24.8
2017-02-24T14:09:53.613Z,24.8
2017-02-24T14:11:02.792Z,24.73
2017-02-24T14:12:12.008Z,24.7
2017-02-24T14:13:21.593Z,24.77
2017-02-24T14:14:30.374Z,24.73
2017-02-24T14:15:40.329Z,24.65
2017-02-24T14:16:49.555Z,24.66
2017-02-24T14:17:59.133Z,24.7
2017-02-24T14:19:07.898Z,24.68
2017-02-24T14:20:17.855Z,24.66
2017-02-24T14:21:27.493Z,24.63
2017-02-24T14:22:36.702Z,24.58
2017-02-24T14:23:45.824Z,24.63
2017-02-24T14:24:55.764Z,24.5
2017-02-24T14:26:05.902Z,24.61
2017-02-24T14:27:15.154Z,24.54
2017-02-24T14:28:25.483Z,24.58
2017-02-24T14:29:35.017Z,24.53
2017-02-24T14:30:44.538Z,24.54
2017-02-24T14:31:53.738Z,24.48
2017-02-24T14:33:03.737Z,24.54
2017-02-24T14:34:13.288Z,24.39
2017-02-24T14:35:23.240Z,24.45
2017-02-24T14:36:32.823Z,24.47
2017-02-24T14:37:43.201Z,24.4
2017-02-24T14:38:51.969Z,24.29
2017-02-24T14:40:01.612Z,24.33
2017-02-24T14:41:11.221Z,24.36
2017-02-24T14:42:20.791Z,24.35
2017-02-24T14:43:30.372Z,24.36
2017-02-24T14:44:39.568Z,24.35
2017-02-24T14:45:49.124Z,24.29
2017-02-24T14:46:58.311Z,24.29
2017-02-24T14:48:07.935Z,24.33
2017-02-24T14:49:16.769Z,24.36
2017-02-24T14:50:26.399Z,24.33
2017-02-24T14:51:36.387Z,24.3
2017-02-24T14:52:46.310Z,24.33
2017-02-24T14:53:55.109Z,24.28
2017-02-24T14:55:04.273Z,24.24
2017-02-24T14:56:13.839Z,24.23
2017-02-24T14:57:23.757Z,24.28
2017-02-24T14:58:33.281Z,24.3
2017-02-24T14:59:42.843Z,24.32
2017-02-24T15:00:52.014Z,24.3