createdAt,value
2022-11-20T00:03:33.604Z,30.02
2022-11-20T00:08:39.927Z,32.33
2022-11-20T00:13:41.551Z,28.05
2022-11-20T00:18:45.895Z,24.40
2022-11-20T00:23:47.731Z,26.55
2022-11-20T00:28:57.826Z,27.17
2022-11-20T00:33:59.488Z,24.73
2022-11-20T00:39:03.651Z,26.42
2022-11-20T00:44:05.454Z,24.08
2022-11-20T00:49:07.039Z,24.77
2022-11-20T00:54:08.698Z,22.40
2022-11-20T00:59:12.632Z,21.75
2022-11-20T01:04:21.662Z,21.58
2022-11-20T01:09:23.437Z,22.77
2022-11-20T01:14:33.634Z,20.75
2022-11-20T01:19:35.246Z,19.88
2022-11-20T01:24:36.771Z,17.63
2022-11-20T01:29:38.318Z,18.40
2022-11-20T01:34:39.881Z,18.70
2022-11-20T01:39:43.794Z,13.13
2022-11-20T01:44:55.635Z,15.40
2022-11-20T01:50:02.523Z,15.35
2022-11-20T01:55:16.358Z,14.18
2022-11-20T02:00:19.939Z,13.85
2022-11-20T02:05:42.680Z,10.70
2022-11-20T02:10:44.234Z,11.98
2022-11-20T02:15:47.068Z,10.70
2022-11-20T02:20:59.856Z,10.65
2022-11-20T02:26:05.316Z,10.85
2022-11-20T02:31:06.892Z,9.18
2022-11-20T02:36:12.699Z,10.27
2022-11-20T02:41:14.238Z,7.57
2022-11-20T02:46:21.718Z,14.45
2022-11-20T02:51:24.176Z,9.05
2022-11-20T02:56:26.649Z,9.02
2022-11-20T03:01:28.268Z,10.95
2022-11-20T03:06:29.869Z,8.73
2022-11-20T03:11:31.413Z,8.45
2022-11-20T03:16:33.643Z,8.13
2022-11-20T03:21:35.624Z,8.57
2022-11-20T03:26:37.262Z,7.60
2022-11-20T03:31:44.097Z,8.30
2022-11-20T03:36:45.723Z,7.88
2022-11-20T03:41:47.398Z,7.65
2022-11-20T03:46:49.248Z,7.78
2022-11-20T03:51:50.791Z,6.70
2022-11-20T03:56:52.340Z,8.63
2022-11-20T04:01:53.931Z,7.20
2022-11-20T04:06:55.781Z,7.32
2022-11-20T04:11:57.730Z,9.73
2022-11-20T04:16:59.276Z,8.50
2022-11-20T04:22:00.823Z,7.30
2022-11-20T04:27:02.350Z,8.43
2022-11-20T04:32:03.965Z,7.75
2022-11-20T04:37:51.583Z,9.45
2022-11-20T04:42:57.808Z,7.93
2022-11-20T04:48:03.856Z,9.50
2022-11-20T04:53:05.420Z,7.88
2022-11-20T04:58:09.773Z,7.85
2022-11-20T05:03:11.368Z,6.25
2022-11-20T05:08:28.028Z,7.07
2022-11-20T05:13:29.860Z,7.30
2022-11-20T05:18:37.381Z,6.22
2022-11-20T05:23:39.986Z,5.63
2022-11-20T05:28:41.576Z,5.93
2022-11-20T05:33:44.684Z,5.68
2022-11-20T05:38:50.320Z,4.18
2022-11-20T05:43:52.617Z,6.90
2022-11-20T05:48:58.286Z,4.43
2022-11-20T05:54:03.800Z,4.95
2022-11-20T05:59:05.339Z,5.70
2022-11-20T06:04:06.938Z,4.70
2022-11-20T06:09:08.466Z,3.65
2022-11-20T06:14:10.063Z,5.97
2022-11-20T06:19:11.639Z,4.90
2022-11-20T06:24:13.204Z,4.00
2022-11-20T06:29:14.799Z,4.28
2022-11-20T06:34:16.357Z,5.50
2022-11-20T06:39:17.947Z,5.57
2022-11-20T06:44:19.480Z,6.18
2022-11-20T06:49:21.437Z,4.60
2022-11-20T06:54:23.240Z,5.57
2022-11-20T06:59:27.884Z,5.47
2022-11-20T07:04:29.416Z,5.88
2022-11-20T07:09:30.952Z,3.78
2022-11-20T07:14:32.518Z,3.83
2022-11-20T07:19:34.063Z,6.50
2022-11-20T07:24:35.888Z,5.50
2022-11-20T07:29:37.432Z,4.25
2022-11-20T07:34:39.064Z,5.38
2022-11-20T07:39:40.687Z,4.43
2022-11-20T07:44:42.277Z,4.60
2022-11-20T07:49:43.807Z,4.00
2022-11-20T07:54:51.909Z,4.15
2022-11-20T07:59:57.868Z,4.05
2022-11-20T08:04:59.408Z,4.05
2022-11-20T08:10:00.992Z,5.15
2022-11-20T08:15:02.686Z,5.63
2022-11-20T08:20:04.704Z,4.22
2022-11-20T08:25:06.603Z,5.25
2022-11-20T08:30:08.978Z,6.50
2022-11-20T08:35:16.099Z,4.65
2022-11-20T08:40:19.700Z,4.30
2022-11-20T08:45:21.974Z,5.85
2022-11-20T08:50:23.577Z,6.18
2022-11-20T08:55:25.130Z,4.88
2022-11-20T09:00:30.047Z,4.72
2022-11-20T09:05:31.628Z,4.95
2022-11-20T09:10:33.961Z,6.68
2022-11-20T09:15:35.565Z,6.90
2022-11-20T09:20:40.060Z,7.90
2022-11-20T09:25:46.009Z,6.75
2022-11-20T09:30:47.588Z,7.25
2022-11-20T09:35:57.884Z,9.13
2022-11-20T09:41:05.091Z,7.22
2022-11-20T09:46:16.072Z,7.70
2022-11-20T09:51:38.363Z,6.53
2022-11-20T09:56:45.624Z,7.57
2022-11-20T10:01:47.490Z,9.35
2022-11-20T10:13:00.554Z,7.28
2022-11-20T10:18:17.200Z,6.72
2022-11-20T10:23:25.629Z,9.10
2022-11-20T10:28:39.857Z,10.23
2022-11-20T10:34:10.639Z,6.30
2022-11-20T10:39:38.844Z,7.57
2022-11-20T10:45:05.830Z,6.07
2022-11-20T10:50:22.471Z,6.20
2022-11-20T10:55:48.049Z,6.50
2022-11-20T11:00:49.668Z,5.28
2022-11-20T11:06:07.979Z,8.10
2022-11-20T11:11:32.652Z,5.43
2022-11-20T11:16:34.459Z,6.43
2022-11-20T11:21:36.843Z,5.97
2022-11-20T11:26:38.391Z,5.22
2022-11-20T11:31:40.048Z,4.95
2022-11-20T11:36:50.414Z,5.88
2022-11-20T11:41:52.844Z,8.88
2022-11-20T11:46:56.560Z,6.85
2022-11-20T11:52:01.131Z,6.85
2022-11-20T11:57:11.291Z,6.35
2022-11-20T12:02:31.406Z,6.55
2022-11-20T12:07:51.360Z,3.65
2022-11-20T12:13:03.527Z,7.65
2022-11-20T12:18:15.539Z,6.53
2022-11-20T12:23:28.675Z,4.20
2022-11-20T12:28:37.954Z,5.45
2022-11-20T12:34:03.864Z,5.33
2022-11-20T12:39:36.741Z,3.78
2022-11-20T12:45:21.381Z,4.63
2022-11-20T12:51:00.205Z,3.83
2022-11-20T12:56:44.827Z,3.97
2022-11-20T13:01:53.723Z,3.65
2022-11-20T13:06:55.888Z,5.03
2022-11-20T13:12:15.643Z,5.78
2022-11-20T13:17:36.749Z,2.88
2022-11-20T13:22:53.586Z,4.82
2022-11-20T13:27:57.054Z,3.30
2022-11-20T13:33:06.504Z,6.63
2022-11-20T13:38:15.908Z,3.47
2022-11-20T13:43:39.652Z,4.47
2022-11-20T13:48:45.428Z,4.03
2022-11-20T13:54:27.865Z,3.22
2022-11-20T13:59:55.067Z,4.47
2022-11-20T14:04:59.902Z,4.55
2022-11-20T14:10:01.466Z,4.32
2022-11-20T14:15:03.264Z,4.50
2022-11-20T14:20:08.312Z,2.60
2022-11-20T14:25:16.553Z,3.97
2022-11-20T14:30:21.413Z,3.53
2022-11-20T14:35:27.592Z,3.78
2022-11-20T14:40:37.129Z,5.10
2022-11-20T14:45:39.533Z,2.80
2022-11-20T14:50:41.200Z,2.05
2022-11-20T14:55:42.763Z,5.10
2022-11-20T15:01:03.449Z,5.70
2022-11-20T15:06:11.288Z,2.85
2022-11-20T15:11:30.565Z,3.13
2022-11-20T15:16:32.641Z,4.03
2022-11-20T15:21:34.726Z,2.55
2022-11-20T15:26:38.586Z,4.13
2022-11-20T15:31:45.776Z,8.82
2022-11-20T15:36:47.330Z,7.32
2022-11-20T15:41:48.886Z,4.88
2022-11-20T15:46:50.530Z,4.35
2022-11-20T15:51:53.731Z,2.95
2022-11-20T15:56:55.373Z,3.85
2022-11-20T16:01:57.279Z,4.30
2022-11-20T16:06:59.695Z,4.00
2022-11-20T16:12:01.588Z,3.75
2022-11-20T16:17:04.020Z,2.80
2022-11-20T16:22:05.650Z,5.18
2022-11-20T16:27:07.215Z,4.45
2022-11-20T16:32:09.650Z,4.22
2022-11-20T16:37:11.200Z,3.90
2022-11-20T16:42:12.791Z,4.40
2022-11-20T16:47:14.355Z,5.22
2022-11-20T16:52:15.904Z,4.32
2022-11-20T16:57:17.447Z,4.13
2022-11-20T17:02:19.108Z,4.25
2022-11-20T17:07:20.761Z,4.75
2022-11-20T17:12:22.324Z,5.63
2022-11-20T17:17:23.891Z,6.47
2022-11-20T17:22:25.531Z,3.88
2022-11-20T17:27:27.348Z,3.42
2022-11-20T17:32:28.892Z,3.42
2022-11-20T17:37:30.475Z,5.40
2022-11-20T17:42:36.775Z,4.65
2022-11-20T17:47:38.636Z,4.32
2022-11-20T17:52:40.231Z,5.72
2022-11-20T17:57:55.931Z,5.00
2022-11-20T18:02:57.659Z,3.28
2022-11-20T18:07:59.218Z,3.97
2022-11-20T18:13:01.050Z,5.22
2022-11-20T18:18:02.691Z,5.75
2022-11-20T18:23:04.242Z,5.13
2022-11-20T18:28:05.806Z,4.03
2022-11-20T18:33:07.377Z,5.70
2022-11-20T18:38:08.946Z,5.10
2022-11-20T18:43:30.142Z,2.95
2022-11-20T18:48:32.303Z,4.78
2022-11-20T18:53:37.349Z,4.47
2022-11-20T18:58:41.170Z,5.20
2022-11-20T19:03:43.718Z,4.25
2022-11-20T19:08:45.849Z,5.38
2022-11-20T19:13:47.402Z,4.18
2022-11-20T19:18:49.346Z,4.75
2022-11-20T19:23:53.693Z,5.82
2022-11-20T19:28:55.597Z,4.50
2022-11-20T19:34:00.058Z,4.43
2022-11-20T19:39:02.973Z,4.45
2022-11-20T19:44:05.828Z,2.80
2022-11-20T19:49:10.292Z,3.83
2022-11-20T19:54:12.082Z,4.53
2022-11-20T19:59:14.125Z,4.22
2022-11-20T20:04:15.746Z,6.65
2022-11-20T20:09:17.317Z,4.95
2022-11-20T20:14:19.255Z,3.28
2022-11-20T20:19:20.863Z,3.42
2022-11-20T20:24:22.468Z,5.15
2022-11-20T20:29:24.314Z,4.25
2022-11-20T20:34:29.681Z,2.90
2022-11-20T20:39:31.276Z,5.60
2022-11-20T20:44:51.512Z,3.70
2022-11-20T20:49:53.096Z,3.38
2022-11-20T20:54:55.684Z,4.75
2022-11-20T20:59:57.286Z,4.95
2022-11-20T21:04:59.973Z,2.97
2022-11-20T21:10:01.556Z,3.13
2022-11-20T21:15:03.266Z,2.40
2022-11-20T21:20:25.200Z,5.60
2022-11-20T21:25:26.767Z,2.67
2022-11-20T21:30:28.467Z,4.85
2022-11-20T21:35:30.034Z,4.75
2022-11-20T21:40:31.727Z,5.03
2022-11-20T21:45:33.263Z,5.47
2022-11-20T21:50:34.908Z,3.85
2022-11-20T21:55:36.447Z,4.22
2022-11-20T22:00:38.036Z,3.90
2022-11-20T22:05:39.624Z,3.78
2022-11-20T22:10:41.170Z,2.53
2022-11-20T22:15:59.727Z,4.97
2022-11-20T22:21:08.436Z,3.05
2022-11-20T22:26:21.818Z,2.85
2022-11-20T22:31:25.484Z,1.95
2022-11-20T22:36:28.978Z,2.67
2022-11-20T22:41:31.453Z,3.33
2022-11-20T22:46:35.127Z,3.05
2022-11-20T22:51:39.600Z,2.45
2022-11-20T22:56:41.602Z,2.72
2022-11-20T23:01:43.151Z,1.55
2022-11-20T23:06:44.753Z,3.67
2022-11-20T23:11:46.288Z,1.40
2022-11-20T23:16:48.369Z,1.02
2022-11-20T23:21:49.972Z,3.40
2022-11-20T23:26:51.535Z,3.47
2022-11-20T23:31:53.125Z,1.83
2022-11-20T23:36:54.720Z,1.23
2022-11-20T23:41:56.282Z,2.80
2022-11-20T23:46:57.849Z,2.05
2022-11-20T23:51:59.394Z,2.75
2022-11-20T23:57:01.111Z,1.98
