createdAt,value
2022-09-23T04:00:30.344Z,4.30
2022-09-23T04:04:34.223Z,2.92
2022-09-23T04:08:36.858Z,2.53
2022-09-23T04:12:39.476Z,3.60
2022-09-23T04:16:43.413Z,3.30
2022-09-23T04:20:46.300Z,4.55
2022-09-23T04:24:49.180Z,2.20
2022-09-23T04:28:51.690Z,7.13
2022-09-23T04:32:55.541Z,2.53
2022-09-23T04:36:58.027Z,4.90
2022-09-23T04:41:00.528Z,4.40
2022-09-23T04:45:04.447Z,2.95
2022-09-23T04:49:08.988Z,2.85
2022-09-23T04:53:11.478Z,2.75
2022-09-23T04:57:14.881Z,3.33
2022-09-23T05:01:19.975Z,3.08
2022-09-23T05:05:24.183Z,2.70
2022-09-23T05:09:26.670Z,3.63
2022-09-23T05:13:29.434Z,3.73
2022-09-23T05:17:32.104Z,5.07
2022-09-23T05:21:38.460Z,5.33
2022-09-23T05:25:42.473Z,6.13
2022-09-23T05:29:44.966Z,8.13
2022-09-23T05:33:51.900Z,7.95
2022-09-23T05:37:55.733Z,12.93
2022-09-23T05:42:00.110Z,6.13
2022-09-23T05:46:07.822Z,9.32
2022-09-23T05:50:11.488Z,4.68
2022-09-23T05:54:15.348Z,6.60
2022-09-23T05:58:17.838Z,8.02
2022-09-23T06:02:20.316Z,6.30
2022-09-23T06:06:27.835Z,7.75
2022-09-23T06:10:31.621Z,6.00
2022-09-23T06:14:34.189Z,7.22
2022-09-23T06:18:38.928Z,8.45
2022-09-23T06:22:41.409Z,9.82
2022-09-23T06:26:45.253Z,6.05
2022-09-23T06:30:49.472Z,8.18
2022-09-23T06:34:52.230Z,9.45
2022-09-23T06:38:54.730Z,10.43
2022-09-23T06:43:02.722Z,10.50
2022-09-23T06:47:05.370Z,7.60
2022-09-23T06:51:08.147Z,6.82
2022-09-23T06:55:11.309Z,6.70
2022-09-23T06:59:16.883Z,4.40
2022-09-23T07:03:19.395Z,5.60
2022-09-23T07:07:21.960Z,3.80
2022-09-23T07:11:24.468Z,4.90
2022-09-23T07:15:28.278Z,5.45
2022-09-23T07:19:30.747Z,7.00
2022-09-23T07:23:33.448Z,7.57
2022-09-23T07:27:35.956Z,5.00
2022-09-23T07:31:40.249Z,6.00
2022-09-23T07:35:43.809Z,6.88
2022-09-23T07:43:48.920Z,3.72
2022-09-23T07:47:52.718Z,2.47
2022-09-23T07:51:55.527Z,3.90
2022-09-23T07:55:59.356Z,5.00
2022-09-23T08:00:02.998Z,5.53
2022-09-23T08:04:17.883Z,5.15
2022-09-23T08:08:20.343Z,6.32
2022-09-23T08:12:22.834Z,10.50
2022-09-23T08:16:25.411Z,7.25
2022-09-23T08:20:48.152Z,8.10
2022-09-23T08:24:52.420Z,5.27
2022-09-23T08:28:56.415Z,6.53
2022-09-23T08:32:58.922Z,5.67
2022-09-23T08:37:02.759Z,4.25
2022-09-23T08:41:16.260Z,3.80
2022-09-23T08:45:24.338Z,2.40
2022-09-23T08:49:33.543Z,3.83
2022-09-23T08:53:38.291Z,3.15
2022-09-23T08:58:02.394Z,5.43
2022-09-23T09:02:18.799Z,2.72
2022-09-23T09:06:28.045Z,4.97
2022-09-23T09:10:36.468Z,1.88
2022-09-23T09:14:47.207Z,3.97
2022-09-23T09:18:54.737Z,7.97
2022-09-23T09:23:00.508Z,3.35
2022-09-23T09:27:11.799Z,3.30
2022-09-23T09:31:25.176Z,3.45
2022-09-23T09:35:36.757Z,2.30
2022-09-23T09:39:39.389Z,2.15
2022-09-23T09:43:47.503Z,3.23
2022-09-23T09:47:57.263Z,3.42
2022-09-23T09:52:14.555Z,3.03
2022-09-23T09:56:18.436Z,3.10
2022-09-23T10:00:43.682Z,3.03
2022-09-23T10:04:46.197Z,2.80
2022-09-23T10:09:04.872Z,2.63
2022-09-23T10:13:16.365Z,2.47
2022-09-23T10:17:22.829Z,1.80
2022-09-23T10:21:28.812Z,2.25
2022-09-23T10:25:31.553Z,3.42
2022-09-23T10:29:39.175Z,2.28
2022-09-23T10:33:48.700Z,1.52
2022-09-23T10:37:53.194Z,1.90
2022-09-23T10:42:21.284Z,1.92
2022-09-23T10:46:42.229Z,3.17
2022-09-23T10:50:49.516Z,3.20
2022-09-23T10:55:06.148Z,3.10
2022-09-23T10:59:42.983Z,3.83
2022-09-23T11:04:06.537Z,3.92
2022-09-23T11:16:45.918Z,1.85
2022-09-23T11:21:00.007Z,1.45
2022-09-23T11:25:21.135Z,2.05
2022-09-23T11:29:49.230Z,1.85
2022-09-23T11:34:05.386Z,2.38
2022-09-23T11:38:12.731Z,1.90
2022-09-23T11:42:21.884Z,1.92
2022-09-23T11:46:32.029Z,1.30
2022-09-23T11:50:39.076Z,1.75
2022-09-23T11:54:47.317Z,1.85
2022-09-23T11:58:59.998Z,1.60
2022-09-23T12:03:11.135Z,1.40
2022-09-23T12:07:17.534Z,1.30
2022-09-23T12:11:28.117Z,1.90
2022-09-23T12:15:42.747Z,1.58
2022-09-23T12:20:06.531Z,1.40
2022-09-23T12:24:45.629Z,1.50
2022-09-23T12:28:50.810Z,4.20
2022-09-23T12:33:08.876Z,1.17
2022-09-23T12:37:11.437Z,2.97
2022-09-23T12:41:25.354Z,1.58
2022-09-23T12:45:39.708Z,3.30
2022-09-23T12:49:44.300Z,5.47
2022-09-23T12:53:54.566Z,2.08
2022-09-23T12:57:57.046Z,1.90
2022-09-23T13:02:19.435Z,6.18
2022-09-23T13:06:40.506Z,1.50
2022-09-23T13:10:48.170Z,1.40
2022-09-23T13:14:55.434Z,2.42
2022-09-23T13:18:59.478Z,2.50
2022-09-23T13:23:20.083Z,2.30
2022-09-23T13:27:29.215Z,1.55
2022-09-23T13:31:31.963Z,3.05
2022-09-23T13:35:38.001Z,2.03
2022-09-23T13:39:41.947Z,2.05
2022-09-23T13:43:47.095Z,3.03
2022-09-23T13:47:51.473Z,2.35
2022-09-23T13:51:55.284Z,4.60
2022-09-23T13:56:05.144Z,2.60
2022-09-23T14:00:19.146Z,1.73
2022-09-23T14:04:25.292Z,3.65
2022-09-23T14:08:29.092Z,2.15
2022-09-23T14:12:33.172Z,1.65
2022-09-23T14:16:40.382Z,2.50
2022-09-23T14:20:47.404Z,3.85
2022-09-23T14:24:50.665Z,4.72
2022-09-23T14:28:54.948Z,3.45
2022-09-23T14:32:57.800Z,1.70
2022-09-23T14:37:44.957Z,2.65
2022-09-23T14:41:47.863Z,2.70
2022-09-23T14:45:55.093Z,1.90
2022-09-23T14:50:11.634Z,2.47
2022-09-23T14:54:36.976Z,3.20
2022-09-23T14:58:50.970Z,3.22
2022-09-23T15:03:01.797Z,5.30
2022-09-23T15:07:09.441Z,3.03
2022-09-23T15:11:12.917Z,1.90
2022-09-23T15:15:16.316Z,2.78
2022-09-23T15:19:21.859Z,2.38
2022-09-23T15:23:35.374Z,2.00
2022-09-23T15:27:37.998Z,4.63
2022-09-23T15:31:40.700Z,7.60
2022-09-23T15:35:48.432Z,2.10
2022-09-23T15:39:50.949Z,3.35
2022-09-23T15:43:53.520Z,3.85
2022-09-23T15:47:57.125Z,35.30
2022-09-23T15:52:02.194Z,3.92
2022-09-23T15:56:06.165Z,4.35
2022-09-23T16:00:12.314Z,4.25
2022-09-23T16:04:16.676Z,5.78
2022-09-23T16:08:21.904Z,6.82
2022-09-23T16:12:24.506Z,9.00
2022-09-23T16:16:27.931Z,4.10
2022-09-23T16:20:31.267Z,6.50
2022-09-23T16:28:37.842Z,4.57
2022-09-23T16:32:40.362Z,9.75
2022-09-23T16:36:44.456Z,10.13
2022-09-23T16:40:48.395Z,32.72
2022-09-23T16:44:50.913Z,17.58
2022-09-23T16:48:54.762Z,11.57
2022-09-23T16:52:57.240Z,11.73
2022-09-23T16:57:01.093Z,8.50
2022-09-23T17:01:21.253Z,12.95
2022-09-23T17:05:23.836Z,5.72
2022-09-23T17:09:28.093Z,10.87
2022-09-23T17:13:32.969Z,6.90
2022-09-23T17:17:36.961Z,5.57
2022-09-23T17:21:40.056Z,4.72
2022-09-23T17:25:48.429Z,7.88
2022-09-23T17:29:52.235Z,2.28
2022-09-23T17:33:55.145Z,10.35
2022-09-23T17:37:57.595Z,9.50
2022-09-23T17:42:00.101Z,7.63
2022-09-23T17:46:06.569Z,10.43
2022-09-23T17:50:09.607Z,8.68
2022-09-23T17:54:14.822Z,9.77
2022-09-23T17:58:18.821Z,10.25
2022-09-23T18:02:22.787Z,7.05
2022-09-23T18:06:28.017Z,12.32
2022-09-23T18:10:31.515Z,18.20
2022-09-23T18:14:34.046Z,19.73
2022-09-23T18:18:37.875Z,8.60
2022-09-23T18:22:40.503Z,10.70
2022-09-23T18:26:43.488Z,10.13
2022-09-23T18:30:53.484Z,9.50
2022-09-23T18:34:57.317Z,8.40
2022-09-23T18:39:00.618Z,11.27
2022-09-23T18:43:03.220Z,13.05
2022-09-23T18:47:05.838Z,23.43
2022-09-23T18:51:10.538Z,18.83
2022-09-23T18:55:13.036Z,14.05
2022-09-23T18:59:19.636Z,10.47
2022-09-23T19:03:22.159Z,17.85
2022-09-23T19:07:26.042Z,19.60
2022-09-23T19:11:28.563Z,15.63
2022-09-23T19:15:31.031Z,16.60
2022-09-23T19:19:33.508Z,11.63
2022-09-23T19:23:37.452Z,12.05
2022-09-23T19:27:40.142Z,11.50
2022-09-23T19:31:43.319Z,8.80
2022-09-23T19:39:51.455Z,9.45
2022-09-23T19:43:54.483Z,7.53
2022-09-23T19:47:57.304Z,8.93
2022-09-23T19:52:00.353Z,9.52
2022-09-23T19:56:05.693Z,11.85
2022-09-23T20:00:09.351Z,9.20
2022-09-23T20:04:15.552Z,13.07
2022-09-23T20:08:18.043Z,12.65
2022-09-23T20:12:21.851Z,13.52
2022-09-23T20:16:24.389Z,7.97
2022-09-23T20:20:26.905Z,9.83
2022-09-23T20:24:29.424Z,13.23
2022-09-23T20:28:33.214Z,16.83
2022-09-23T20:32:36.844Z,18.33
2022-09-23T20:36:41.280Z,17.02
2022-09-23T20:40:43.994Z,18.77
2022-09-23T20:44:48.345Z,24.13
2022-09-23T20:48:51.048Z,21.42
2022-09-23T20:52:54.040Z,17.40
2022-09-23T20:56:57.032Z,14.45
