createdAt,value
2019-01-23T00:00:49.456Z,99853.91
2019-01-23T00:03:19.774Z,99859.20
2019-01-23T00:05:56.144Z,99854.88
2019-01-23T00:08:26.790Z,99853.00
2019-01-23T00:10:58.556Z,99855.78
2019-01-23T00:22:35.527Z,99856.69
2019-01-23T00:24:58.214Z,99863.33
2019-01-23T00:27:28.488Z,99860.42
2019-01-23T00:29:59.111Z,99857.47
2019-01-23T00:32:50.002Z,99850.03
2019-01-23T00:35:20.353Z,99853.95
2019-01-23T00:37:50.547Z,99849.39
2019-01-23T00:40:20.889Z,99850.25
2019-01-23T00:42:51.180Z,99842.80
2019-01-23T00:45:21.403Z,99847.17
2019-01-23T00:47:51.950Z,99843.70
2019-01-23T00:50:22.425Z,99837.30
2019-01-23T00:55:53.645Z,99833.27
2019-01-23T00:58:24.029Z,99827.58
2019-01-23T01:00:54.934Z,99834.13
2019-01-23T01:03:25.495Z,99832.83
2019-01-23T01:05:57.571Z,99821.00
2019-01-23T01:08:27.790Z,99826.63
2019-01-23T01:10:58.053Z,99818.69
2019-01-23T01:13:28.332Z,99830.04
2019-01-23T01:15:58.691Z,99824.36
2019-01-23T01:18:28.926Z,99827.31
2019-01-23T01:20:59.257Z,99824.81
2019-01-23T01:23:29.755Z,99827.59
2019-01-23T01:26:00.121Z,99819.77
2019-01-23T01:28:30.724Z,99820.20
2019-01-23T01:31:00.955Z,99822.36
2019-01-23T01:33:35.615Z,99819.41
2019-01-23T01:36:06.056Z,99818.04
2019-01-23T01:38:36.341Z,99821.07
2019-01-23T01:41:06.600Z,99825.99
2019-01-23T01:46:37.738Z,99818.27
2019-01-23T01:49:08.420Z,99806.56
2019-01-23T01:51:38.991Z,99806.45
2019-01-23T01:54:09.298Z,99809.92
2019-01-23T01:56:39.651Z,99809.02
2019-01-23T01:59:10.606Z,99808.62
2019-01-23T02:01:40.811Z,99807.61
2019-01-23T02:06:54.891Z,99807.59
2019-01-23T02:09:25.299Z,99809.42
2019-01-23T02:11:55.654Z,99810.67
2019-01-23T02:14:26.129Z,99810.22
2019-01-23T02:16:57.042Z,99809.92
2019-01-23T02:19:27.367Z,99810.22
2019-01-23T02:21:57.694Z,99812.48
2019-01-23T02:24:29.052Z,99808.52
2019-01-23T02:26:59.321Z,99809.32
2019-01-23T02:29:31.517Z,99810.22
2019-01-23T02:32:02.189Z,99806.23
2019-01-23T02:34:57.627Z,99805.91
2019-01-23T02:37:28.363Z,99805.10
2019-01-23T02:40:18.558Z,99803.56
2019-01-23T02:43:00.506Z,99806.17
2019-01-23T02:45:30.896Z,99801.41
2019-01-23T02:48:01.271Z,99804.42
2019-01-23T02:50:50.644Z,99802.01
2019-01-23T02:53:33.089Z,99805.98
2019-01-23T02:56:03.431Z,99803.77
2019-01-23T02:58:33.666Z,99802.96
2019-01-23T03:01:04.303Z,99806.38
2019-01-23T03:03:34.749Z,99803.77
2019-01-23T03:06:24.141Z,99808.64
2019-01-23T03:08:54.411Z,99805.64
2019-01-23T03:11:24.665Z,99805.64
2019-01-23T03:13:55.081Z,99807.90
2019-01-23T03:16:25.444Z,99804.34
2019-01-23T03:19:14.838Z,99802.33
2019-01-23T03:21:45.221Z,99802.33
2019-01-23T03:24:15.954Z,99804.13
2019-01-23T03:26:47.820Z,99810.32
2019-01-23T03:29:24.493Z,99804.19
2019-01-23T03:32:18.117Z,99806.81
2019-01-23T03:34:48.737Z,99804.20
2019-01-23T03:37:19.002Z,99804.20
2019-01-23T03:39:49.287Z,99809.92
2019-01-23T03:42:21.252Z,99805.65
2019-01-23T03:44:51.503Z,99808.21
2019-01-23T03:47:21.751Z,99807.71
2019-01-23T03:49:51.971Z,99806.20
2019-01-23T03:52:22.580Z,99811.42
2019-01-23T03:54:52.950Z,99813.59
2019-01-23T03:57:23.225Z,99818.01
2019-01-23T03:59:53.620Z,99814.90
2019-01-23T04:02:23.923Z,99820.55
2019-01-23T04:04:54.197Z,99811.63
2019-01-23T04:07:24.419Z,99828.89
2019-01-23T04:09:54.685Z,99821.56
2019-01-23T04:12:24.948Z,99820.31
2019-01-23T04:14:55.153Z,99813.09
2019-01-23T04:17:25.502Z,99816.15
2019-01-23T04:19:55.812Z,99804.95
2019-01-23T04:22:26.135Z,99813.48
2019-01-23T04:24:56.390Z,99806.61
2019-01-23T04:27:26.910Z,99814.98
2019-01-23T04:29:57.142Z,99804.30
2019-01-23T04:32:27.448Z,99808.63
2019-01-23T04:34:57.734Z,99805.56
2019-01-23T04:37:28.021Z,99809.97
2019-01-23T04:39:58.269Z,99797.23
2019-01-23T04:42:28.862Z,99807.27
2019-01-23T04:44:59.097Z,99798.23
2019-01-23T04:47:31.052Z,99807.77
2019-01-23T04:50:12.958Z,99808.77
2019-01-23T04:53:02.173Z,99815.84
2019-01-23T04:58:30.692Z,99812.88
2019-01-23T05:01:01.136Z,99818.55
2019-01-23T05:03:31.416Z,99817.55
2019-01-23T05:06:01.744Z,99827.67
2019-01-23T05:08:51.080Z,99825.06
2019-01-23T05:11:33.423Z,99827.31
2019-01-23T05:14:22.696Z,99827.77
2019-01-23T05:16:53.159Z,99828.67
2019-01-23T05:19:23.424Z,99837.30
2019-01-23T05:21:54.156Z,99831.98
2019-01-23T05:24:36.443Z,99830.98
2019-01-23T05:27:07.031Z,99837.95
2019-01-23T05:29:37.666Z,99833.14
2019-01-23T05:35:28.901Z,99833.55
2019-01-23T05:37:59.328Z,99841.92
2019-01-23T05:40:29.719Z,99841.02
2019-01-23T05:43:00.056Z,99845.44
2019-01-23T05:45:30.651Z,99847.08
2019-01-23T05:48:20.024Z,99845.59
2019-01-23T05:50:50.436Z,99847.55
2019-01-23T05:53:20.640Z,99852.02
2019-01-23T05:55:50.866Z,99847.34
2019-01-23T05:58:21.214Z,99852.70
2019-01-23T06:00:51.448Z,99854.77
2019-01-23T06:03:21.739Z,99848.84
2019-01-23T06:05:52.090Z,99858.47
2019-01-23T06:08:22.319Z,99852.53
2019-01-23T06:10:52.642Z,99863.24
2019-01-23T06:13:22.930Z,99869.77
2019-01-23T06:15:53.206Z,99861.41
2019-01-23T06:18:23.717Z,99870.13
2019-01-23T06:20:55.624Z,99868.24
2019-01-23T06:23:35.474Z,99870.05
2019-01-23T06:26:05.775Z,99871.88
2019-01-23T06:28:36.074Z,99867.70
2019-01-23T06:31:06.320Z,99871.98
2019-01-23T06:33:36.698Z,99879.08
2019-01-23T06:36:07.099Z,99885.92
2019-01-23T06:38:37.369Z,99884.56
2019-01-23T06:41:07.706Z,99880.65
2019-01-23T06:43:57.482Z,99887.35
2019-01-23T06:46:27.857Z,99889.05
2019-01-23T06:49:03.747Z,99892.79
2019-01-23T06:51:34.158Z,99894.50
2019-01-23T06:54:04.560Z,99898.52
2019-01-23T06:56:34.817Z,99900.78
2019-01-23T06:59:05.569Z,99902.90
2019-01-23T07:01:35.966Z,99898.23
2019-01-23T07:04:06.226Z,99901.69
2019-01-23T07:06:38.142Z,99909.61
2019-01-23T07:09:09.594Z,99906.64
2019-01-23T07:11:39.853Z,99906.64
2019-01-23T07:14:10.275Z,99912.08
2019-01-23T07:16:42.332Z,99915.17
2019-01-23T07:19:12.577Z,99911.71
2019-01-23T07:21:42.960Z,99912.08
2019-01-23T07:24:14.937Z,99917.20
2019-01-23T07:26:46.867Z,99903.36
2019-01-23T07:29:17.220Z,99911.71
2019-01-23T07:32:07.103Z,99918.64
2019-01-23T07:34:37.590Z,99919.00
2019-01-23T07:37:07.856Z,99914.81
2019-01-23T07:39:38.302Z,99923.58
2019-01-23T07:42:08.824Z,99925.25
2019-01-23T07:44:39.563Z,99927.77
2019-01-23T07:47:10.082Z,99925.87
2019-01-23T07:49:40.484Z,99932.76
2019-01-23T07:52:10.832Z,99936.22
2019-01-23T07:54:42.727Z,99943.23
2019-01-23T07:57:13.152Z,99938.74
2019-01-23T07:59:43.453Z,99950.56
2019-01-23T08:02:14.092Z,99948.14
2019-01-23T08:04:44.756Z,99941.89
2019-01-23T08:07:15.143Z,99948.87
2019-01-23T08:09:45.535Z,99944.55
2019-01-23T08:12:15.724Z,99948.14
2019-01-23T08:14:45.947Z,99952.55
2019-01-23T08:17:16.269Z,99943.83
2019-01-23T08:19:46.561Z,99950.80
2019-01-23T08:22:16.816Z,99953.00
2019-01-23T08:24:47.224Z,99956.86
2019-01-23T08:27:17.587Z,99957.90
2019-01-23T08:29:47.881Z,99961.77
2019-01-23T08:32:18.169Z,99960.95
2019-01-23T08:34:48.443Z,99965.99
2019-01-23T08:37:18.835Z,99956.49
2019-01-23T08:39:49.157Z,99960.73
2019-01-23T08:42:19.565Z,99954.80
2019-01-23T08:44:49.995Z,99963.30
2019-01-23T08:47:21.883Z,99955.26
2019-01-23T08:49:53.800Z,99957.96
2019-01-23T08:52:43.205Z,99962.19
2019-01-23T08:55:13.719Z,99971.83
2019-01-23T08:57:45.635Z,99972.23
2019-01-23T09:00:27.055Z,99973.28
2019-01-23T09:03:16.482Z,99981.95
2019-01-23T09:05:48.490Z,99976.73
2019-01-23T09:08:18.774Z,99981.27
2019-01-23T09:10:48.998Z,99991.91
2019-01-23T09:13:19.375Z,99994.54
2019-01-23T09:15:49.645Z,99984.04
2019-01-23T09:18:20.141Z,99982.14
2019-01-23T09:20:50.574Z,99978.41
2019-01-23T09:23:20.866Z,99982.73
2019-01-23T09:25:51.680Z,99991.10
2019-01-23T09:28:43.366Z,99979.17
2019-01-23T09:31:51.812Z,99990.48
2019-01-23T09:35:02.071Z,99987.80
2019-01-23T09:37:59.111Z,99981.65
2019-01-23T09:40:55.794Z,99981.16
2019-01-23T09:43:53.373Z,99984.59
2019-01-23T09:46:49.622Z,99982.50
2019-01-23T09:49:51.578Z,99991.86
2019-01-23T09:53:00.102Z,99987.80
2019-01-23T09:55:31.990Z,99987.88
2019-01-23T09:58:21.389Z,99990.59
2019-01-23T10:00:51.700Z,99992.44
2019-01-23T10:03:23.001Z,99987.67
2019-01-23T10:06:03.295Z,99991.88
2019-01-23T10:08:33.635Z,99991.86
2019-01-23T10:11:03.969Z,99988.88
2019-01-23T10:13:34.262Z,99992.13
2019-01-23T10:16:23.563Z,99993.45
2019-01-23T10:18:56.186Z,99994.06
2019-01-23T10:21:34.962Z,99994.35
2019-01-23T10:24:05.224Z,100002.16
2019-01-23T10:26:41.410Z,100004.53
2019-01-23T10:29:11.815Z,100006.47
2019-01-23T10:31:42.034Z,100004.96
2019-01-23T10:34:12.315Z,99999.00
2019-01-23T10:39:25.136Z,100005.36
2019-01-23T10:41:55.518Z,99997.06
2019-01-23T10:44:25.838Z,99999.92
2019-01-23T10:47:10.121Z,99997.19
2019-01-23T10:49:40.379Z,99995.14
2019-01-23T10:52:10.706Z,100001.19
2019-01-23T10:55:00.299Z,100002.71
2019-01-23T10:57:49.568Z,100006.25
2019-01-23T11:00:20.106Z,100003.51
2019-01-23T11:02:50.404Z,100007.22
2019-01-23T11:05:21.657Z,100000.67
2019-01-23T11:07:52.301Z,99999.88
2019-01-23T11:10:24.308Z,99999.29
2019-01-23T11:12:54.542Z,100000.70
2019-01-23T11:15:24.996Z,100001.33
2019-01-23T11:17:56.874Z,100003.53
2019-01-23T11:20:48.005Z,100002.71
2019-01-23T11:23:30.389Z,100001.03
2019-01-23T11:26:00.857Z,100008.20
2019-01-23T11:31:30.718Z,100003.14
2019-01-23T11:34:01.418Z,100006.05
2019-01-23T11:36:32.274Z,100001.88
2019-01-23T11:39:02.582Z,100000.69
2019-01-23T11:41:32.932Z,100002.81
2019-01-23T11:44:32.930Z,100007.73
2019-01-23T11:47:05.327Z,100013.98
2019-01-23T11:49:41.478Z,100007.48
2019-01-23T11:52:11.717Z,100006.53
2019-01-23T11:54:43.668Z,100008.69
2019-01-23T11:57:15.685Z,100010.88
2019-01-23T11:59:45.953Z,100009.55
2019-01-23T12:02:16.270Z,100010.47
2019-01-23T12:04:46.777Z,100007.61
2019-01-23T12:07:17.079Z,100007.53
2019-01-23T12:09:47.373Z,100007.63
2019-01-23T12:12:17.915Z,100009.45
2019-01-23T12:14:48.152Z,100003.09
2019-01-23T12:17:20.095Z,100012.17
2019-01-23T12:20:09.911Z,100008.23
2019-01-23T12:22:40.571Z,100013.57
2019-01-23T12:28:00.494Z,100015.94
2019-01-23T12:33:34.620Z,100011.31
2019-01-23T12:36:04.998Z,100011.91
2019-01-23T12:38:35.656Z,100019.55
2019-01-23T12:41:06.216Z,100022.19
2019-01-23T12:43:36.487Z,100023.33
2019-01-23T12:46:07.171Z,100020.44
2019-01-23T12:48:37.462Z,100013.39
2019-01-23T12:51:07.818Z,100019.83
2019-01-23T12:53:38.482Z,100012.40
2019-01-23T12:56:08.956Z,100022.34
2019-01-23T12:58:39.326Z,100013.53
2019-01-23T13:01:09.629Z,100015.28
2019-01-23T13:03:59.064Z,100017.16
2019-01-23T13:06:29.299Z,100010.69
2019-01-23T13:08:59.592Z,100014.89
2019-01-23T13:11:48.932Z,100013.58
2019-01-23T13:14:20.807Z,100015.00
2019-01-23T13:16:51.046Z,100021.73
2019-01-23T13:19:21.412Z,100025.76
2019-01-23T13:21:51.689Z,100021.54
2019-01-23T13:24:21.972Z,100023.44
2019-01-23T13:26:58.166Z,100019.03
2019-01-23T13:29:28.521Z,100021.76
2019-01-23T13:31:58.807Z,100024.11
2019-01-23T13:34:31.152Z,100022.91
2019-01-23T13:37:01.485Z,100027.58
2019-01-23T13:39:32.028Z,100027.35
2019-01-23T13:42:05.571Z,100034.96
2019-01-23T13:44:35.871Z,100029.02
2019-01-23T13:47:06.241Z,100034.63
2019-01-23T13:49:36.504Z,100039.88
2019-01-23T13:52:06.787Z,100031.91
2019-01-23T13:54:37.079Z,100032.17
2019-01-23T13:57:07.543Z,100032.41
2019-01-23T13:59:37.799Z,100037.48
2019-01-23T14:02:10.070Z,100032.30
2019-01-23T14:04:40.472Z,100036.34
2019-01-23T14:07:10.777Z,100035.94
2019-01-23T14:09:41.171Z,100033.72
2019-01-23T14:12:11.467Z,100029.69
2019-01-23T14:14:43.449Z,100025.76
2019-01-23T14:17:13.879Z,100040.08
2019-01-23T14:19:44.267Z,100044.30
2019-01-23T14:22:14.752Z,100045.20
2019-01-23T14:24:45.085Z,100041.64
2019-01-23T14:27:15.701Z,100048.62
2019-01-23T14:29:45.963Z,100042.16
2019-01-23T14:32:27.895Z,100038.17
2019-01-23T14:34:58.464Z,100040.26
2019-01-23T14:37:29.155Z,100042.48
2019-01-23T14:39:59.428Z,100042.53
2019-01-23T14:42:29.648Z,100042.20
2019-01-23T14:50:40.606Z,100047.06
2019-01-23T14:53:11.767Z,100048.84
2019-01-23T14:55:42.517Z,100051.59
2019-01-23T14:58:12.809Z,100053.34
2019-01-23T15:00:45.431Z,100053.75
2019-01-23T15:03:17.554Z,100056.87
2019-01-23T15:05:48.294Z,100054.98
2019-01-23T15:08:19.858Z,100054.03
2019-01-23T15:10:50.605Z,100062.56
2019-01-23T15:13:21.772Z,100057.34
2019-01-23T15:15:52.817Z,100060.52
2019-01-23T15:18:42.644Z,100063.57
2019-01-23T15:21:13.205Z,100067.34
2019-01-23T15:23:43.645Z,100069.30
2019-01-23T15:26:14.904Z,100072.78
2019-01-23T15:28:46.967Z,100076.69
2019-01-23T15:31:17.267Z,100087.48
2019-01-23T15:33:47.841Z,100084.48
2019-01-23T15:36:18.199Z,100082.72
2019-01-23T15:38:48.914Z,100092.42
2019-01-23T15:44:03.427Z,100100.38
2019-01-23T15:46:44.138Z,100095.50
2019-01-23T15:49:14.836Z,100099.44
2019-01-23T15:51:45.226Z,100107.97
2019-01-23T15:54:17.349Z,100116.03
2019-01-23T15:56:49.375Z,100122.66
2019-01-23T16:02:29.986Z,100125.42
2019-01-23T16:05:01.998Z,100126.68
2019-01-23T16:07:32.483Z,100129.49
2019-01-23T16:10:02.956Z,100127.64
2019-01-23T16:12:33.467Z,100132.47
2019-01-23T16:15:04.043Z,100131.16
2019-01-23T16:17:34.481Z,100136.05
2019-01-23T16:20:07.600Z,100133.87
2019-01-23T16:22:38.096Z,100142.13
2019-01-23T16:25:30.279Z,100146.04
2019-01-23T16:28:00.633Z,100145.90
2019-01-23T16:31:20.143Z,100140.16
2019-01-23T16:33:50.652Z,100141.87
2019-01-23T16:36:21.253Z,100146.09
2019-01-23T16:38:51.692Z,100146.29
2019-01-23T16:41:42.638Z,100145.79
2019-01-23T16:44:13.246Z,100151.67
2019-01-23T16:46:43.504Z,100145.80
2019-01-23T16:49:13.778Z,100151.48
2019-01-23T16:51:51.180Z,100149.77
2019-01-23T16:57:24.939Z,100159.06
2019-01-23T17:02:39.781Z,100162.24
2019-01-23T17:05:13.629Z,100164.41
2019-01-23T17:07:44.023Z,100165.06
2019-01-23T17:10:17.109Z,100168.27
2019-01-23T17:12:47.712Z,100174.06
2019-01-23T17:15:19.842Z,100180.41
2019-01-23T17:17:50.201Z,100183.77
2019-01-23T17:20:44.234Z,100180.41
2019-01-23T17:23:14.842Z,100184.72
2019-01-23T17:25:45.767Z,100175.98
2019-01-23T17:28:28.628Z,100183.31
2019-01-23T17:31:11.071Z,100180.75
2019-01-23T17:33:43.786Z,100196.45
2019-01-23T17:36:14.144Z,100189.36
2019-01-23T17:38:45.218Z,100200.58
2019-01-23T17:41:15.687Z,100194.23
2019-01-23T17:44:05.241Z,100201.17
2019-01-23T17:46:36.308Z,100203.59
2019-01-23T17:49:17.127Z,100203.30
2019-01-23T17:52:01.411Z,100207.22
2019-01-23T17:54:31.854Z,100213.55
2019-01-23T17:57:02.219Z,100209.58
2019-01-23T17:59:34.436Z,100213.85
2019-01-23T18:02:04.721Z,100224.11
2019-01-23T18:04:35.113Z,100219.58
2019-01-23T18:07:05.495Z,100216.78
2019-01-23T18:09:35.931Z,100226.67
2019-01-23T18:12:25.499Z,100228.48
2019-01-23T18:14:55.742Z,100227.44
2019-01-23T18:17:26.234Z,100232.16
2019-01-23T18:19:56.714Z,100226.42
2019-01-23T18:22:39.350Z,100227.27
2019-01-23T18:25:11.196Z,100230.20
2019-01-23T18:27:41.731Z,100226.93
2019-01-23T18:30:50.183Z,100227.34
2019-01-23T18:33:43.778Z,100231.62
2019-01-23T18:36:52.409Z,100234.62
2019-01-23T18:40:00.999Z,100237.37
2019-01-23T18:43:09.516Z,100244.10
2019-01-23T18:45:50.533Z,100247.13
2019-01-23T18:48:59.082Z,100248.75
2019-01-23T18:51:38.209Z,100260.34
2019-01-23T18:54:08.607Z,100261.11
2019-01-23T18:56:39.346Z,100262.45
2019-01-23T19:01:57.955Z,100261.56
2019-01-23T19:04:28.274Z,100265.66
2019-01-23T19:06:58.520Z,100263.67
2019-01-23T19:09:28.892Z,100270.71
2019-01-23T19:11:59.355Z,100269.04
2019-01-23T19:14:29.641Z,100269.45
2019-01-23T19:17:00.201Z,100267.95
2019-01-23T19:19:30.857Z,100260.43
2019-01-23T19:22:01.417Z,100266.60
2019-01-23T19:24:32.224Z,100267.52
2019-01-23T19:27:04.192Z,100270.58
2019-01-23T19:29:34.998Z,100266.88
2019-01-23T19:32:44.899Z,100280.89
2019-01-23T19:35:35.809Z,100286.67
2019-01-23T19:38:06.541Z,100284.86
2019-01-23T19:40:36.863Z,100280.08
2019-01-23T19:43:07.361Z,100281.52
2019-01-23T19:45:37.670Z,100282.37
2019-01-23T19:48:07.932Z,100281.80
2019-01-23T19:50:38.420Z,100290.00
2019-01-23T19:53:08.799Z,100291.02
2019-01-23T19:55:39.297Z,100286.88
2019-01-23T19:58:09.577Z,100294.23
2019-01-23T20:00:39.855Z,100298.78
2019-01-23T20:03:10.420Z,100300.77
2019-01-23T20:05:40.849Z,100307.25
2019-01-23T20:08:11.620Z,100307.66
2019-01-23T20:10:42.212Z,100311.58
2019-01-23T20:13:12.727Z,100313.33
2019-01-23T20:15:43.890Z,100315.41
2019-01-23T20:18:14.482Z,100316.67
2019-01-23T20:20:44.925Z,100325.73
2019-01-23T20:23:15.535Z,100329.38
2019-01-23T20:25:45.813Z,100326.11
2019-01-23T20:28:16.770Z,100327.38
2019-01-23T20:30:47.998Z,100334.41
2019-01-23T20:33:20.090Z,100338.69
2019-01-23T20:35:50.817Z,100344.25
2019-01-23T20:38:21.148Z,100343.27
2019-01-23T20:40:51.469Z,100344.91
2019-01-23T20:43:22.622Z,100352.25
2019-01-23T20:45:52.955Z,100354.50
2019-01-23T20:48:23.424Z,100356.95
2019-01-23T20:50:53.795Z,100351.03
2019-01-23T20:53:24.289Z,100358.66
2019-01-23T20:55:55.932Z,100361.42
2019-01-23T20:58:26.880Z,100364.00
2019-01-23T21:00:57.507Z,100360.16
2019-01-23T21:03:34.654Z,100357.13
2019-01-23T21:05:59.994Z,100361.05
2019-01-23T21:08:34.619Z,100365.09
2019-01-23T21:11:05.709Z,100372.44
2019-01-23T21:13:36.133Z,100377.73
2019-01-23T21:16:07.607Z,100378.67
2019-01-23T21:18:39.535Z,100381.17
2019-01-23T21:21:10.017Z,100379.98
2019-01-23T21:23:40.382Z,100382.29
2019-01-23T21:26:10.683Z,100380.42
2019-01-23T21:28:41.061Z,100380.05
2019-01-23T21:31:11.568Z,100382.19
2019-01-23T21:33:42.412Z,100380.35
2019-01-23T21:36:13.697Z,100383.86
2019-01-23T21:38:44.274Z,100386.47
2019-01-23T21:41:14.571Z,100386.39
2019-01-23T21:43:45.317Z,100397.81
2019-01-23T21:46:15.570Z,100398.22
2019-01-23T21:48:46.029Z,100395.66
2019-01-23T21:51:16.246Z,100398.63
2019-01-23T21:53:46.511Z,100407.96
2019-01-23T21:56:17.203Z,100396.09
2019-01-23T21:58:47.421Z,100408.30
2019-01-23T22:01:17.884Z,100411.84
2019-01-23T22:03:49.429Z,100407.21
2019-01-23T22:06:22.059Z,100408.86
2019-01-23T22:08:52.482Z,100410.82
2019-01-23T22:11:22.907Z,100407.60
2019-01-23T22:13:53.430Z,100408.15
2019-01-23T22:16:23.675Z,100423.43
2019-01-23T22:18:54.244Z,100426.52
2019-01-23T22:21:25.948Z,100423.91
2019-01-23T22:23:58.480Z,100428.38
2019-01-23T22:26:28.774Z,100420.85
2019-01-23T22:28:59.066Z,100424.77
2019-01-23T22:31:29.298Z,100426.02
2019-01-23T22:33:59.758Z,100436.45
2019-01-23T22:36:29.967Z,100435.12
2019-01-23T22:39:00.270Z,100432.77
2019-01-23T22:41:30.597Z,100434.00
2019-01-23T22:44:01.191Z,100431.62
2019-01-23T22:46:31.989Z,100438.94
2019-01-23T22:49:02.695Z,100434.00
2019-01-23T22:51:33.164Z,100439.77
2019-01-23T22:54:05.457Z,100443.61
2019-01-23T22:56:39.155Z,100448.36
2019-01-23T22:59:09.891Z,100446.67
2019-01-23T23:01:40.412Z,100455.23
2019-01-23T23:04:11.252Z,100452.75
2019-01-23T23:06:41.558Z,100463.15
2019-01-23T23:09:11.931Z,100468.30
2019-01-23T23:11:42.165Z,100468.66
2019-01-23T23:14:13.347Z,100470.64
2019-01-23T23:16:43.955Z,100470.09
2019-01-23T23:19:14.263Z,100474.70
2019-01-23T23:21:44.587Z,100484.80
2019-01-23T23:24:14.856Z,100485.61
2019-01-23T23:26:45.662Z,100489.66
2019-01-23T23:29:16.727Z,100494.32
2019-01-23T23:32:06.030Z,100491.88
2019-01-23T23:34:34.058Z,100489.59
2019-01-23T23:37:04.397Z,100502.13
2019-01-23T23:39:34.826Z,100504.70
2019-01-23T23:42:05.874Z,100506.03
2019-01-23T23:44:36.314Z,100508.71
2019-01-23T23:47:06.556Z,100498.19
2019-01-23T23:49:36.854Z,100511.25
2019-01-23T23:52:07.157Z,100521.84
2019-01-23T23:54:37.536Z,100519.04
2019-01-23T23:57:07.831Z,100513.44
2019-01-23T23:59:38.114Z,100517.27
