createdAt,value
2019-05-18T00:00:54.132Z,70.30
2019-05-18T00:03:20.273Z,83.47
2019-05-18T00:05:46.480Z,74.30
2019-05-18T00:08:12.606Z,68.30
2019-05-18T00:10:39.589Z,69.90
2019-05-18T00:13:05.799Z,73.43
2019-05-18T00:15:32.477Z,73.30
2019-05-18T00:17:58.691Z,69.30
2019-05-18T00:20:24.804Z,70.10
2019-05-18T00:22:50.922Z,70.20
2019-05-18T00:25:17.046Z,66.60
2019-05-18T00:27:43.151Z,65.97
2019-05-18T00:30:09.675Z,71.30
2019-05-18T00:32:35.915Z,74.27
2019-05-18T00:35:04.947Z,75.17
2019-05-18T00:37:31.189Z,73.33
2019-05-18T00:39:57.428Z,73.90
2019-05-18T00:42:23.639Z,72.53
2019-05-18T00:44:49.759Z,78.03
2019-05-18T00:47:16.104Z,69.80
2019-05-18T00:49:42.322Z,73.73
2019-05-18T00:52:08.423Z,76.10
2019-05-18T00:54:34.700Z,77.20
2019-05-18T00:57:00.922Z,69.20
2019-05-18T00:59:27.123Z,67.57
2019-05-18T01:01:53.273Z,72.87
2019-05-18T01:04:19.497Z,67.50
2019-05-18T01:06:45.731Z,70.83
2019-05-18T01:09:11.875Z,66.50
2019-05-18T01:11:38.049Z,69.70
2019-05-18T01:14:04.362Z,68.90
2019-05-18T01:16:30.800Z,70.47
2019-05-18T01:18:56.940Z,77.20
2019-05-18T01:21:23.141Z,70.83
2019-05-18T01:23:49.276Z,70.00
2019-05-18T01:26:15.381Z,69.57
2019-05-18T01:28:41.593Z,74.97
2019-05-18T01:31:07.840Z,69.87
2019-05-18T01:33:34.054Z,74.37
2019-05-18T01:36:00.285Z,76.40
2019-05-18T01:38:26.519Z,73.13
2019-05-18T01:40:52.637Z,80.97
2019-05-18T01:43:18.852Z,72.67
2019-05-18T01:45:45.075Z,71.50
2019-05-18T01:48:14.039Z,85.90
2019-05-18T01:50:39.182Z,80.10
2019-05-18T01:53:05.330Z,84.20
2019-05-18T01:55:31.545Z,75.87
2019-05-18T01:57:57.728Z,72.50
2019-05-18T02:00:24.213Z,81.27
2019-05-18T02:02:50.444Z,74.57
2019-05-18T02:05:16.655Z,80.00
2019-05-18T02:07:42.898Z,85.77
2019-05-18T02:10:09.530Z,86.90
2019-05-18T02:12:35.807Z,84.93
2019-05-18T02:15:04.743Z,90.30
2019-05-18T02:17:31.036Z,90.33
2019-05-18T02:19:57.229Z,89.93
2019-05-18T02:22:23.456Z,91.70
2019-05-18T02:24:49.673Z,93.23
2019-05-18T02:27:15.782Z,91.97
2019-05-18T02:29:42.029Z,95.13
2019-05-18T02:32:08.314Z,99.60
2019-05-18T02:34:34.542Z,84.97
2019-05-18T02:37:00.773Z,83.20
2019-05-18T02:39:26.998Z,84.73
2019-05-18T02:41:53.200Z,90.57
2019-05-18T02:44:19.446Z,88.53
2019-05-18T02:46:45.652Z,89.20
2019-05-18T02:49:11.864Z,76.40
2019-05-18T02:51:38.092Z,84.67
2019-05-18T02:54:04.285Z,76.17
2019-05-18T02:56:30.401Z,76.80
2019-05-18T02:58:56.713Z,82.47
2019-05-18T03:01:22.961Z,81.57
2019-05-18T03:03:49.269Z,85.70
2019-05-18T03:06:15.501Z,77.00
2019-05-18T03:08:41.721Z,78.40
2019-05-18T03:11:07.839Z,69.00
2019-05-18T03:13:34.235Z,71.23
2019-05-18T03:16:00.542Z,78.97
2019-05-18T03:18:26.747Z,72.73
2019-05-18T03:20:53.033Z,80.17
2019-05-18T03:23:19.215Z,76.93
2019-05-18T03:25:45.331Z,81.33
2019-05-18T03:28:11.567Z,80.67
2019-05-18T03:30:37.793Z,87.93
2019-05-18T03:33:04.000Z,82.07
2019-05-18T03:35:30.340Z,83.43
2019-05-18T03:37:56.560Z,80.90
2019-05-18T03:40:22.763Z,80.67
2019-05-18T03:42:49.216Z,80.27
2019-05-18T03:45:15.606Z,97.50
2019-05-18T03:47:41.778Z,90.73
2019-05-18T03:50:08.610Z,87.03
2019-05-18T03:52:34.936Z,81.47
2019-05-18T03:55:01.117Z,85.80
2019-05-18T03:57:27.355Z,89.80
2019-05-18T03:59:53.558Z,84.43
2019-05-18T04:02:19.749Z,82.47
2019-05-18T04:04:46.018Z,83.13
2019-05-18T04:07:12.215Z,79.43
2019-05-18T04:09:38.434Z,80.90
2019-05-18T04:12:04.750Z,80.33
2019-05-18T04:14:31.192Z,78.57
2019-05-18T04:16:57.618Z,81.93
2019-05-18T04:19:23.950Z,84.03
2019-05-18T04:21:50.179Z,78.70
2019-05-18T04:24:16.410Z,81.57
2019-05-18T04:26:42.538Z,78.67
2019-05-18T04:29:08.644Z,81.07
2019-05-18T04:31:34.760Z,80.83
2019-05-18T04:34:01.014Z,87.50
2019-05-18T04:36:27.330Z,87.97
2019-05-18T04:38:53.534Z,85.53
2019-05-18T04:41:19.806Z,89.43
2019-05-18T04:43:46.004Z,82.03
2019-05-18T04:46:12.199Z,80.73
2019-05-18T04:48:40.363Z,79.03
2019-05-18T04:51:06.487Z,83.07
2019-05-18T04:53:32.737Z,73.87
2019-05-18T04:55:59.096Z,72.67
2019-05-18T04:58:25.314Z,79.53
2019-05-18T05:00:51.547Z,77.37
2019-05-18T05:03:17.776Z,77.53
2019-05-18T05:05:43.909Z,79.60
2019-05-18T05:08:10.125Z,72.23
2019-05-18T05:10:36.348Z,70.83
2019-05-18T05:13:02.643Z,70.73
2019-05-18T05:15:28.897Z,67.53
2019-05-18T05:17:55.037Z,63.63
2019-05-18T05:20:21.230Z,66.97
2019-05-18T05:22:47.456Z,57.83
2019-05-18T05:25:13.677Z,66.57
2019-05-18T05:27:39.887Z,59.13
2019-05-18T05:30:07.020Z,56.40
2019-05-18T05:32:33.369Z,59.93
2019-05-18T05:34:59.592Z,58.97
2019-05-18T05:37:25.713Z,60.43
2019-05-18T05:39:51.968Z,60.27
2019-05-18T05:42:18.193Z,52.43
2019-05-18T05:44:44.302Z,59.83
2019-05-18T05:47:10.448Z,56.60
2019-05-18T05:49:36.568Z,60.00
2019-05-18T05:52:02.992Z,60.60
2019-05-18T05:54:29.217Z,57.07
2019-05-18T05:56:55.346Z,58.27
2019-05-18T05:59:21.642Z,57.67
2019-05-18T06:01:47.783Z,59.83
2019-05-18T06:04:13.977Z,57.00
2019-05-18T06:06:40.200Z,55.10
2019-05-18T06:09:06.586Z,56.30
2019-05-18T06:11:32.808Z,56.27
2019-05-18T06:13:58.974Z,51.47
2019-05-18T06:16:25.279Z,61.43
2019-05-18T06:18:51.498Z,64.97
2019-05-18T06:21:17.629Z,59.83
2019-05-18T06:23:43.846Z,60.43
2019-05-18T06:26:10.062Z,60.30
2019-05-18T06:28:36.263Z,66.23
2019-05-18T06:31:02.592Z,60.30
2019-05-18T06:33:28.707Z,66.97
2019-05-18T06:35:54.826Z,62.60
2019-05-18T06:38:20.967Z,58.70
2019-05-18T06:40:47.078Z,58.33
2019-05-18T06:43:13.299Z,60.00
2019-05-18T06:45:39.436Z,62.83
2019-05-18T06:48:05.630Z,55.60
2019-05-18T06:50:31.741Z,59.67
2019-05-18T06:52:58.175Z,61.30
2019-05-18T06:55:25.196Z,58.80
2019-05-18T06:57:51.504Z,68.60
2019-05-18T07:00:17.871Z,61.80
2019-05-18T07:02:43.993Z,64.93
2019-05-18T07:05:10.392Z,63.60
2019-05-18T07:07:36.646Z,62.43
2019-05-18T07:10:05.481Z,61.70
2019-05-18T07:12:31.678Z,64.57
2019-05-18T07:15:00.216Z,64.37
2019-05-18T07:17:25.891Z,63.10
2019-05-18T07:19:52.093Z,63.17
2019-05-18T07:22:18.318Z,65.53
2019-05-18T07:24:44.518Z,66.90
2019-05-18T07:27:10.660Z,55.33
2019-05-18T07:29:36.784Z,60.10
2019-05-18T07:32:03.118Z,63.80
2019-05-18T07:34:32.327Z,60.77
2019-05-18T07:36:58.497Z,64.37
2019-05-18T07:39:24.707Z,63.67
2019-05-18T07:41:50.819Z,64.83
2019-05-18T07:44:16.952Z,64.27
2019-05-18T07:46:43.185Z,67.50
2019-05-18T07:49:09.398Z,68.43
2019-05-18T07:51:37.304Z,67.87
2019-05-18T07:54:03.770Z,72.07
2019-05-18T07:56:29.888Z,68.50
2019-05-18T07:58:56.126Z,68.20
2019-05-18T08:01:22.242Z,68.97
2019-05-18T08:03:48.358Z,66.77
2019-05-18T08:06:14.485Z,71.47
2019-05-18T08:08:40.615Z,69.77
2019-05-18T08:11:06.816Z,67.30
2019-05-18T08:13:32.968Z,69.00
2019-05-18T08:15:59.088Z,68.43
2019-05-18T08:18:25.265Z,74.33
2019-05-18T08:20:51.488Z,68.40
2019-05-18T08:23:17.610Z,70.20
2019-05-18T08:25:43.726Z,73.40
2019-05-18T08:28:09.995Z,70.83
2019-05-18T08:30:36.213Z,73.70
2019-05-18T08:33:02.636Z,77.23
2019-05-18T08:35:28.893Z,74.43
2019-05-18T08:37:55.317Z,73.40
2019-05-18T08:40:21.527Z,76.23
2019-05-18T08:42:47.753Z,73.07
2019-05-18T08:45:15.180Z,73.10
2019-05-18T08:47:41.380Z,79.77
2019-05-18T08:50:07.966Z,71.70
2019-05-18T08:52:35.165Z,76.03
2019-05-18T08:55:01.496Z,82.80
2019-05-18T08:57:27.727Z,75.60
2019-05-18T08:59:54.037Z,74.93
2019-05-18T09:02:20.141Z,72.20
2019-05-18T09:04:46.265Z,72.87
2019-05-18T09:07:12.457Z,75.07
2019-05-18T09:09:38.558Z,73.07
2019-05-18T09:12:04.682Z,72.80
2019-05-18T09:14:31.003Z,74.07
2019-05-18T09:16:57.213Z,74.30
2019-05-18T09:19:23.500Z,73.87
2019-05-18T09:21:49.608Z,71.80
2019-05-18T09:24:15.744Z,73.97
2019-05-18T09:26:41.963Z,67.97
2019-05-18T09:29:08.181Z,69.90
2019-05-18T09:31:34.413Z,73.87
2019-05-18T09:34:00.654Z,74.53
2019-05-18T09:36:26.788Z,72.40
2019-05-18T09:38:53.035Z,68.33
2019-05-18T09:41:19.270Z,65.67
2019-05-18T09:43:45.476Z,63.87
2019-05-18T09:46:11.720Z,65.70
2019-05-18T09:48:37.940Z,67.70
2019-05-18T09:51:04.256Z,69.87
2019-05-18T09:53:30.465Z,68.87
2019-05-18T09:55:56.696Z,68.07
2019-05-18T09:58:23.014Z,68.23
2019-05-18T10:00:49.269Z,74.03
2019-05-18T10:03:15.669Z,69.63
2019-05-18T10:05:41.867Z,71.30
2019-05-18T10:08:08.027Z,70.60
2019-05-18T10:10:34.370Z,69.57
2019-05-18T10:13:00.536Z,71.03
2019-05-18T10:15:26.663Z,67.73
2019-05-18T10:17:52.830Z,71.57
2019-05-18T10:20:19.662Z,69.13
2019-05-18T10:22:59.030Z,71.57
2019-05-18T10:25:14.122Z,71.43
2019-05-18T10:27:40.331Z,76.60
2019-05-18T10:30:08.856Z,72.87
2019-05-18T10:32:35.674Z,74.70
2019-05-18T10:35:03.073Z,74.70
2019-05-18T10:37:29.610Z,78.23
2019-05-18T10:39:55.765Z,76.03
2019-05-18T10:42:21.900Z,71.73
2019-05-18T10:44:48.365Z,79.13
2019-05-18T10:47:14.607Z,70.67
2019-05-18T10:49:40.749Z,72.40
2019-05-18T10:52:06.879Z,78.07
2019-05-18T10:54:33.196Z,72.33
2019-05-18T10:56:59.368Z,77.30
2019-05-18T10:59:25.582Z,74.17
2019-05-18T11:01:51.835Z,69.37
2019-05-18T11:04:17.970Z,73.07
2019-05-18T11:06:44.290Z,74.07
2019-05-18T11:09:10.533Z,75.50
2019-05-18T11:11:36.626Z,72.10
2019-05-18T11:14:02.946Z,78.73
2019-05-18T11:16:30.731Z,74.33
2019-05-18T11:18:56.993Z,77.70
2019-05-18T11:21:23.139Z,75.97
2019-05-18T11:23:49.326Z,75.47
2019-05-18T11:26:15.527Z,80.43
2019-05-18T11:28:41.840Z,77.53
2019-05-18T11:31:08.170Z,72.20
2019-05-18T11:33:34.290Z,78.17
2019-05-18T11:36:00.421Z,84.83
2019-05-18T11:38:26.656Z,85.53
2019-05-18T11:40:52.868Z,84.50
2019-05-18T11:43:19.091Z,86.17
2019-05-18T11:45:47.146Z,82.10
2019-05-18T11:48:13.260Z,83.73
2019-05-18T11:50:39.466Z,82.10
2019-05-18T11:53:05.628Z,80.47
2019-05-18T11:55:33.882Z,87.70
2019-05-18T11:58:00.101Z,84.43
2019-05-18T12:00:26.650Z,88.43
2019-05-18T12:02:52.754Z,85.70
2019-05-18T12:05:19.205Z,89.67
2019-05-18T12:07:45.415Z,86.27
2019-05-18T12:10:12.850Z,88.80
2019-05-18T12:12:39.203Z,92.77
2019-05-18T12:15:07.961Z,92.23
2019-05-18T12:17:34.824Z,89.77
2019-05-18T12:20:01.151Z,93.73
2019-05-18T12:22:27.661Z,89.27
2019-05-18T12:24:53.754Z,88.67
2019-05-18T12:27:22.094Z,84.43
2019-05-18T12:29:48.220Z,91.13
2019-05-18T12:32:14.429Z,86.53
2019-05-18T12:34:40.532Z,83.83
2019-05-18T12:37:08.986Z,87.70
2019-05-18T12:39:35.202Z,81.73
2019-05-18T12:42:01.310Z,86.70
2019-05-18T12:44:27.543Z,76.27
2019-05-18T12:46:53.931Z,84.70
2019-05-18T12:49:20.242Z,82.00
2019-05-18T12:51:46.485Z,83.40
2019-05-18T12:54:12.791Z,82.50
2019-05-18T12:56:38.921Z,81.23
2019-05-18T12:59:05.064Z,84.73
2019-05-18T13:01:31.264Z,90.97
2019-05-18T13:03:57.386Z,88.83
2019-05-18T13:06:23.658Z,87.73
2019-05-18T13:08:49.783Z,88.77
2019-05-18T13:11:20.527Z,81.27
2019-05-18T13:13:46.805Z,85.70
2019-05-18T13:16:13.031Z,77.13
2019-05-18T13:18:39.329Z,78.23
2019-05-18T13:21:05.474Z,79.00
2019-05-18T13:23:31.881Z,81.87
2019-05-18T13:25:58.008Z,82.07
2019-05-18T13:28:24.144Z,83.80
2019-05-18T13:30:50.252Z,88.27
2019-05-18T13:33:16.452Z,88.10
2019-05-18T13:35:45.510Z,91.03
2019-05-18T13:38:10.639Z,86.27
2019-05-18T13:40:36.839Z,77.37
2019-05-18T13:43:03.096Z,85.37
2019-05-18T13:45:29.301Z,90.53
2019-05-18T13:47:55.513Z,96.10
2019-05-18T13:50:21.968Z,90.93
2019-05-18T13:52:48.177Z,95.23
2019-05-18T13:55:15.113Z,92.27
2019-05-18T13:57:41.315Z,88.77
2019-05-18T14:00:08.336Z,93.20
2019-05-18T14:02:34.675Z,95.27
2019-05-18T14:05:00.887Z,90.20
2019-05-18T14:07:27.020Z,95.03
2019-05-18T14:09:53.225Z,96.53
2019-05-18T14:12:19.477Z,96.63
2019-05-18T14:14:45.673Z,100.00
2019-05-18T14:17:11.891Z,95.13
2019-05-18T14:19:38.140Z,96.50
2019-05-18T14:22:04.461Z,94.40
2019-05-18T14:24:30.901Z,92.40
2019-05-18T14:26:57.148Z,93.57
2019-05-18T14:29:23.249Z,89.77
2019-05-18T14:31:49.366Z,88.80
2019-05-18T14:34:15.498Z,85.37
2019-05-18T14:36:41.631Z,93.03
2019-05-18T14:39:07.933Z,95.27
2019-05-18T14:41:34.085Z,91.13
2019-05-18T14:44:00.333Z,90.20
2019-05-18T14:46:26.541Z,95.43
2019-05-18T14:48:52.682Z,91.50
2019-05-18T14:51:18.802Z,94.73
2019-05-18T14:53:45.150Z,93.17
2019-05-18T14:56:11.724Z,95.77
2019-05-18T14:58:37.874Z,88.50
2019-05-18T15:01:04.077Z,93.57
2019-05-18T15:03:30.317Z,87.27
2019-05-18T15:05:56.517Z,89.63
2019-05-18T15:08:22.637Z,87.40
2019-05-18T15:10:48.885Z,84.00
2019-05-18T15:13:15.066Z,85.27
2019-05-18T15:15:41.172Z,81.90
2019-05-18T15:18:07.429Z,79.67
2019-05-18T15:20:33.668Z,88.60
2019-05-18T15:22:59.848Z,79.23
2019-05-18T15:25:26.190Z,86.60
2019-05-18T15:27:52.419Z,84.10
2019-05-18T15:30:19.533Z,76.07
2019-05-18T15:32:45.687Z,84.90
2019-05-18T15:35:12.816Z,90.57
2019-05-18T15:37:39.019Z,86.77
2019-05-18T15:40:07.113Z,82.47
2019-05-18T15:42:33.353Z,83.63
2019-05-18T15:44:59.541Z,88.17
2019-05-18T15:47:25.703Z,87.00
2019-05-18T15:49:51.915Z,85.27
2019-05-18T15:52:18.108Z,90.40
2019-05-18T15:54:44.267Z,87.87
2019-05-18T15:57:10.468Z,88.23
2019-05-18T15:59:36.633Z,83.27
2019-05-18T16:02:06.464Z,85.97
2019-05-18T16:04:31.011Z,86.40
2019-05-18T16:06:57.121Z,89.93
2019-05-18T16:09:23.333Z,84.37
2019-05-18T16:11:49.585Z,86.83
2019-05-18T16:14:15.893Z,86.77
2019-05-18T16:16:42.042Z,87.37
2019-05-18T16:19:08.235Z,88.17
2019-05-18T16:21:34.343Z,83.87
2019-05-18T16:24:00.634Z,85.23
2019-05-18T16:26:27.276Z,93.70
2019-05-18T16:28:53.493Z,86.57
2019-05-18T16:31:19.825Z,98.03
2019-05-18T16:33:46.060Z,83.27
2019-05-18T16:36:12.253Z,79.70
2019-05-18T16:38:38.527Z,81.43
2019-05-18T16:41:04.743Z,78.90
2019-05-18T16:43:31.014Z,83.77
2019-05-18T16:45:57.168Z,81.80
2019-05-18T16:48:23.388Z,78.00
2019-05-18T16:50:49.598Z,80.30
2019-05-18T16:53:15.834Z,81.03
2019-05-18T16:55:41.999Z,86.07
2019-05-18T16:58:08.260Z,89.57
2019-05-18T17:00:34.397Z,79.63
2019-05-18T17:03:00.503Z,91.10
2019-05-18T17:05:26.625Z,90.10
2019-05-18T17:07:52.865Z,91.90
2019-05-18T17:10:19.267Z,90.90
2019-05-18T17:12:45.378Z,94.83
2019-05-18T17:15:11.825Z,91.87
2019-05-18T17:17:38.140Z,97.63
2019-05-18T17:20:04.668Z,89.73
2019-05-18T17:22:31.043Z,99.37
2019-05-18T17:24:57.203Z,110.80
2019-05-18T17:27:23.401Z,95.40
2019-05-18T17:29:49.651Z,100.57
2019-05-18T17:32:15.857Z,92.87
2019-05-18T17:34:41.981Z,87.57
2019-05-18T17:37:08.121Z,92.00
2019-05-18T17:39:34.278Z,95.07
2019-05-18T17:42:00.511Z,91.40
2019-05-18T17:44:26.755Z,88.67
2019-05-18T17:46:52.970Z,94.23
2019-05-18T17:49:26.890Z,89.67
2019-05-18T17:51:47.390Z,90.43
2019-05-18T17:54:13.599Z,90.00
2019-05-18T17:56:39.799Z,88.73
2019-05-18T17:59:06.040Z,92.03
2019-05-18T18:01:32.274Z,88.73
2019-05-18T18:03:58.514Z,93.97
2019-05-18T18:06:24.664Z,94.63
2019-05-18T18:08:50.969Z,88.10
2019-05-18T18:11:17.188Z,91.80
2019-05-18T18:13:43.434Z,90.30
2019-05-18T18:16:09.643Z,90.03
2019-05-18T18:18:35.765Z,95.40
2019-05-18T18:21:02.013Z,91.83
2019-05-18T18:23:28.231Z,97.67
2019-05-18T18:25:54.453Z,97.90
2019-05-18T18:28:20.830Z,95.70
2019-05-18T18:30:47.051Z,102.13
2019-05-18T18:33:13.459Z,98.67
2019-05-18T18:35:39.819Z,100.50
2019-05-18T18:38:06.209Z,99.33
2019-05-18T18:40:32.655Z,96.90
2019-05-18T18:42:58.912Z,97.63
2019-05-18T18:45:25.135Z,98.82
2019-05-18T18:47:51.348Z,93.03
2019-05-18T18:50:17.801Z,93.50
2019-05-18T18:52:44.007Z,100.47
2019-05-18T18:55:10.442Z,93.57
2019-05-18T18:57:41.330Z,101.17
2019-05-18T19:00:07.018Z,99.40
2019-05-18T19:02:33.342Z,91.67
2019-05-18T19:04:59.512Z,91.43
2019-05-18T19:07:25.631Z,93.67
2019-05-18T19:09:51.858Z,91.27
2019-05-18T19:12:18.132Z,95.27
2019-05-18T19:14:44.355Z,91.63
2019-05-18T19:17:10.599Z,95.17
2019-05-18T19:19:40.016Z,102.30
2019-05-18T19:22:04.972Z,101.93
2019-05-18T19:24:31.193Z,96.17
2019-05-18T19:26:57.474Z,96.80
2019-05-18T19:29:23.807Z,94.90
2019-05-18T19:31:50.006Z,92.97
2019-05-18T19:34:16.180Z,102.93
2019-05-18T19:36:42.430Z,93.87
2019-05-18T19:39:08.960Z,92.70
2019-05-18T19:41:35.232Z,94.43
2019-05-18T19:44:01.442Z,97.77
2019-05-18T19:46:27.677Z,97.00
2019-05-18T19:48:53.983Z,94.77
2019-05-18T19:51:20.195Z,92.37
2019-05-18T19:53:46.418Z,100.47
2019-05-18T19:56:12.598Z,91.87
2019-05-18T19:58:38.791Z,93.87
2019-05-18T20:01:05.023Z,96.07
2019-05-18T20:03:31.256Z,93.30
2019-05-18T20:05:57.458Z,92.03
2019-05-18T20:08:23.661Z,86.77
2019-05-18T20:10:49.806Z,94.20
2019-05-18T20:13:15.921Z,90.73
2019-05-18T20:15:42.195Z,86.37
2019-05-18T20:18:08.491Z,94.47
2019-05-18T20:20:34.797Z,88.03
2019-05-18T20:23:01.041Z,90.97
2019-05-18T20:25:27.360Z,86.60
2019-05-18T20:27:53.470Z,88.77
2019-05-18T20:30:19.867Z,86.30
2019-05-18T20:32:46.008Z,79.87
2019-05-18T20:35:12.536Z,84.53
2019-05-18T20:37:38.646Z,87.43
2019-05-18T20:40:05.429Z,81.73
2019-05-18T20:42:31.638Z,83.20
2019-05-18T20:44:57.848Z,85.23
2019-05-18T20:47:24.111Z,85.40
2019-05-18T20:49:50.296Z,84.93
2019-05-18T20:52:16.445Z,80.10
2019-05-18T20:54:42.718Z,82.47
2019-05-18T20:57:08.937Z,86.70
2019-05-18T20:59:35.082Z,80.63
2019-05-18T21:02:01.409Z,85.20
2019-05-18T21:04:27.716Z,85.60
2019-05-18T21:06:54.408Z,81.07
2019-05-18T21:09:20.685Z,91.83
2019-05-18T21:11:46.893Z,87.17
2019-05-18T21:14:13.107Z,88.67
2019-05-18T21:16:39.359Z,89.87
2019-05-18T21:19:05.550Z,87.13
2019-05-18T21:21:31.676Z,84.03
2019-05-18T21:23:57.894Z,92.37
2019-05-18T21:26:24.006Z,83.20
2019-05-18T21:28:56.500Z,86.80
2019-05-18T21:31:18.180Z,90.93
2019-05-18T21:33:44.298Z,90.03
2019-05-18T21:36:10.504Z,83.70
2019-05-18T21:38:36.665Z,88.57
2019-05-18T21:41:03.016Z,88.60
2019-05-18T21:43:29.199Z,90.43
2019-05-18T21:45:55.446Z,86.77
2019-05-18T21:51:01.083Z,92.83
2019-05-18T21:53:27.306Z,86.27
2019-05-18T21:55:53.436Z,84.93
2019-05-18T21:58:19.694Z,85.47
2019-05-18T22:00:47.116Z,88.70
2019-05-18T22:03:13.425Z,89.53
2019-05-18T22:05:39.681Z,90.67
2019-05-18T22:08:05.899Z,93.40
2019-05-18T22:10:32.199Z,90.37
2019-05-18T22:12:58.446Z,99.83
2019-05-18T22:15:27.530Z,94.20
2019-05-18T22:18:01.988Z,95.93
2019-05-18T22:20:28.212Z,98.27
2019-05-18T22:22:54.441Z,98.57
2019-05-18T22:25:20.580Z,101.33
2019-05-18T22:27:46.789Z,101.87
2019-05-18T22:30:13.024Z,106.93
2019-05-18T22:32:39.431Z,106.10
2019-05-18T22:35:05.741Z,112.13
2019-05-18T22:37:31.875Z,108.90
2019-05-18T22:39:58.134Z,109.63
2019-05-18T22:42:24.340Z,109.57
2019-05-18T22:44:50.541Z,114.10
2019-05-18T22:47:16.702Z,110.83
2019-05-18T22:49:42.834Z,110.87
2019-05-18T22:52:09.097Z,123.97
2019-05-18T22:54:35.335Z,118.87
2019-05-18T22:57:01.538Z,126.77
2019-05-18T22:59:27.655Z,119.80
2019-05-18T23:01:53.811Z,111.27
2019-05-18T23:04:20.024Z,114.23
2019-05-18T23:06:46.240Z,113.03
2019-05-18T23:09:12.469Z,119.57
2019-05-18T23:11:38.668Z,118.87
2019-05-18T23:14:04.779Z,120.33
2019-05-18T23:16:30.919Z,117.87
2019-05-18T23:18:57.502Z,117.57
2019-05-18T23:21:23.649Z,114.00
2019-05-18T23:23:49.934Z,117.70
2019-05-18T23:26:16.128Z,110.73
2019-05-18T23:28:42.339Z,115.53
2019-05-18T23:31:08.463Z,115.37
2019-05-18T23:33:34.747Z,120.87
2019-05-18T23:36:00.967Z,116.57
2019-05-18T23:38:27.202Z,124.10
2019-05-18T23:40:53.423Z,115.90
2019-05-18T23:43:19.568Z,121.63
2019-05-18T23:45:45.741Z,120.00
2019-05-18T23:48:11.963Z,121.13
2019-05-18T23:50:38.196Z,121.63
2019-05-18T23:53:04.355Z,116.50
2019-05-18T23:55:30.576Z,122.03
2019-05-18T23:58:04.936Z,119.43
