createdAt,value
2023-04-01T00:01:18.237Z,98538.72
2023-04-01T00:03:48.395Z,98531.75
2023-04-01T00:06:27.382Z,98537.63
2023-04-01T00:09:00.685Z,98526.31
2023-04-01T00:11:28.896Z,98533.41
2023-04-01T00:14:02.299Z,98537.19
2023-04-01T00:16:29.500Z,98532.72
2023-04-01T00:18:56.442Z,98532.72
2023-04-01T00:21:24.235Z,98525.66
2023-04-01T00:23:52.392Z,98532.47
2023-04-01T00:26:22.474Z,98524.69
2023-04-01T00:28:50.196Z,98523.19
2023-04-01T00:31:22.307Z,98523.31
2023-04-01T00:33:49.881Z,98520.06
2023-04-01T00:36:19.801Z,98516.63
2023-04-01T00:38:50.866Z,98507.13
2023-04-01T00:41:29.811Z,98507.81
2023-04-01T00:44:20.111Z,98515.56
2023-04-01T00:46:48.725Z,98507.69
2023-04-01T00:49:20.106Z,98510.41
2023-04-01T00:51:49.526Z,98512.16
2023-04-01T00:54:19.467Z,98510.94
2023-04-01T00:56:51.749Z,98505.09
2023-04-01T00:59:24.876Z,98502.91
2023-04-01T01:01:52.285Z,98516.38
2023-04-01T01:04:31.434Z,98501.13
2023-04-01T01:07:21.294Z,98503.56
2023-04-01T01:09:56.745Z,98512.03
2023-04-01T01:12:28.831Z,98515.56
2023-04-01T01:15:26.941Z,98509.72
2023-04-01T01:18:16.430Z,98515.44
2023-04-01T01:20:50.960Z,98515.44
2023-04-01T01:23:54.830Z,98522.38
2023-04-01T01:26:59.095Z,98519.78
2023-04-01T01:29:53.606Z,98519.78
2023-04-01T01:32:39.338Z,98518.16
2023-04-01T01:35:46.005Z,98513.78
2023-04-01T01:38:22.467Z,98518.28
2023-04-01T01:40:59.990Z,98519.78
2023-04-01T01:43:32.197Z,98517.22
2023-04-01T01:46:04.523Z,98518.69
2023-04-01T01:48:33.443Z,98520.22
2023-04-01T01:51:01.386Z,98518.44
2023-04-01T01:53:28.376Z,98522.53
2023-04-01T01:55:55.333Z,98520.63
2023-04-01T01:58:32.756Z,98518.69
2023-04-01T02:01:07.384Z,98523.34
2023-04-01T02:03:37.599Z,98513.66
2023-04-01T02:06:08.686Z,98513.53
2023-04-01T02:08:41.373Z,98526.75
2023-04-01T02:11:12.037Z,98520.34
2023-04-01T02:13:49.577Z,98519.66
2023-04-01T02:16:24.052Z,98521.28
2023-04-01T02:18:55.493Z,98521.28
2023-04-01T02:21:25.508Z,98517.34
2023-04-01T02:23:55.464Z,98525.78
2023-04-01T02:26:24.452Z,98524.84
2023-04-01T02:28:53.898Z,98520.63
2023-04-01T02:31:22.261Z,98528.63
2023-04-01T02:33:49.525Z,98528.50
2023-04-01T02:36:17.457Z,98539.97
2023-04-01T02:38:46.515Z,98531.75
2023-04-01T02:41:13.480Z,98535.97
2023-04-01T02:43:40.648Z,98533.66
2023-04-01T02:46:07.985Z,98534.06
2023-04-01T02:48:35.464Z,98545.81
2023-04-01T02:51:02.511Z,98546.75
2023-04-01T02:53:29.414Z,98538.97
2023-04-01T02:55:57.021Z,98545.53
2023-04-01T02:58:23.907Z,98538.03
2023-04-01T03:00:51.060Z,98540.38
2023-04-01T03:03:18.231Z,98545.66
2023-04-01T03:05:45.356Z,98544.88
2023-04-01T03:08:12.921Z,98538.03
2023-04-01T03:10:39.974Z,98549.75
2023-04-01T03:13:07.432Z,98548.00
2023-04-01T03:15:34.930Z,98551.13
2023-04-01T03:18:02.049Z,98551.78
2023-04-01T03:20:29.222Z,98549.22
2023-04-01T03:22:56.272Z,98556.03
2023-04-01T03:25:23.286Z,98558.19
2023-04-01T03:27:50.434Z,98555.63
2023-04-01T03:30:17.524Z,98555.47
2023-04-01T03:32:50.516Z,98562.00
2023-04-01T03:35:17.650Z,98565.25
2023-04-01T03:37:46.269Z,98571.00
2023-04-01T03:40:13.638Z,98569.81
2023-04-01T03:42:40.845Z,98570.13
2023-04-01T03:45:08.455Z,98578.03
2023-04-01T03:47:35.612Z,98577.78
2023-04-01T03:50:02.989Z,98587.59
2023-04-01T03:52:30.517Z,98585.69
2023-04-01T03:54:57.608Z,98584.06
2023-04-01T03:57:25.463Z,98585.69
2023-04-01T03:59:53.407Z,98589.78
2023-04-01T04:02:20.914Z,98598.22
2023-04-01T04:04:48.228Z,98596.28
2023-04-01T04:07:15.396Z,98599.59
2023-04-01T04:09:59.842Z,98605.03
2023-04-01T04:12:26.911Z,98605.59
2023-04-01T04:14:54.523Z,98613.78
2023-04-01T04:17:21.888Z,98611.47
2023-04-01T04:19:48.903Z,98597.41
2023-04-01T04:22:16.900Z,98614.31
2023-04-01T04:24:43.930Z,98614.59
2023-04-01T04:27:13.355Z,98618.38
2023-04-01T04:29:53.074Z,98615.28
2023-04-01T04:32:20.078Z,98619.63
2023-04-01T04:34:47.066Z,98626.59
2023-04-01T04:37:14.126Z,98621.84
2023-04-01T04:39:43.926Z,98624.44
2023-04-01T04:42:10.969Z,98613.28
2023-04-01T04:44:38.010Z,98622.25
2023-04-01T04:47:05.093Z,98620.78
2023-04-01T04:49:32.571Z,98626.88
2023-04-01T04:52:04.378Z,98626.09
2023-04-01T04:54:31.290Z,98629.91
2023-04-01T04:57:00.183Z,98637.25
2023-04-01T04:59:31.384Z,98637.53
2023-04-01T05:02:18.833Z,98640.00
2023-04-01T05:04:45.949Z,98644.63
2023-04-01T05:07:17.022Z,98642.31
2023-04-01T05:09:46.470Z,98651.03
2023-04-01T05:12:14.141Z,98647.34
2023-04-01T05:15:00.200Z,98648.44
2023-04-01T05:17:32.045Z,98651.28
2023-04-01T05:20:03.712Z,98658.75
2023-04-01T05:22:31.161Z,98656.84
2023-04-01T05:24:58.184Z,98661.75
2023-04-01T05:27:30.850Z,98666.66
2023-04-01T05:30:08.051Z,98666.38
2023-04-01T05:32:54.210Z,98666.19
2023-04-01T05:35:22.506Z,98663.88
2023-04-01T05:37:50.555Z,98664.50
2023-04-01T05:40:18.308Z,98671.25
2023-04-01T05:42:45.498Z,98667.69
2023-04-01T05:45:16.879Z,98664.97
2023-04-01T05:48:04.411Z,98667.28
2023-04-01T05:50:37.182Z,98671.78
2023-04-01T05:53:05.525Z,98674.31
2023-04-01T05:55:32.811Z,98665.16
2023-04-01T05:57:59.951Z,98663.94
2023-04-01T06:00:28.612Z,98667.31
2023-04-01T06:03:00.130Z,98669.88
2023-04-01T06:05:46.530Z,98674.94
2023-04-01T06:08:20.517Z,98676.44
2023-04-01T06:11:06.246Z,98681.63
2023-04-01T06:13:51.450Z,98689.31
2023-04-01T06:16:37.027Z,98686.13
2023-04-01T06:19:09.124Z,98690.69
2023-04-01T06:22:04.179Z,98693.25
2023-04-01T06:24:53.207Z,98690.97
2023-04-01T06:27:51.128Z,98687.44
2023-04-01T06:30:54.074Z,98689.63
2023-04-01T06:33:52.813Z,98687.31
2023-04-01T06:36:48.053Z,98693.00
2023-04-01T06:39:37.130Z,98699.75
2023-04-01T06:42:31.567Z,98696.50
2023-04-01T06:45:15.175Z,98704.63
2023-04-01T06:48:25.664Z,98705.19
2023-04-01T06:51:29.338Z,98715.34
2023-04-01T06:54:40.647Z,98720.75
2023-04-01T06:57:35.307Z,98723.19
2023-04-01T07:00:13.170Z,98716.00
2023-04-01T07:02:46.478Z,98711.13
2023-04-01T07:05:16.242Z,98727.19
2023-04-01T07:07:49.295Z,98722.81
2023-04-01T07:10:31.412Z,98718.03
2023-04-01T07:13:32.383Z,98715.72
2023-04-01T07:16:13.929Z,98721.38
2023-04-01T07:18:51.689Z,98721.66
2023-04-01T07:21:46.717Z,98721.84
2023-04-01T07:24:35.881Z,98727.72
2023-04-01T07:27:10.582Z,98719.34
2023-04-01T07:29:45.243Z,98730.50
2023-04-01T07:32:54.337Z,98724.06
2023-04-01T07:35:35.417Z,98720.50
2023-04-01T07:38:20.839Z,98729.50
2023-04-01T07:41:00.511Z,98726.53
2023-04-01T07:43:50.149Z,98729.25
2023-04-01T07:47:07.976Z,98742.41
2023-04-01T07:49:34.980Z,98744.50
2023-04-01T07:52:13.654Z,98741.06
2023-04-01T07:54:56.763Z,98739.72
2023-04-01T07:57:28.623Z,98745.50
2023-04-01T08:00:31.605Z,98745.84
2023-04-01T08:03:48.750Z,98740.84
2023-04-01T08:06:49.527Z,98748.09
2023-04-01T08:09:26.474Z,98747.97
2023-04-01T08:12:47.436Z,98749.81
2023-04-01T08:16:07.104Z,98750.00
2023-04-01T08:18:53.441Z,98749.50
2023-04-01T08:21:31.703Z,98752.06
2023-04-01T08:24:01.526Z,98746.72
2023-04-01T08:26:43.862Z,98743.41
2023-04-01T08:29:16.590Z,98744.44
2023-04-01T08:31:52.037Z,98748.03
2023-04-01T08:34:24.372Z,98765.03
2023-04-01T08:37:02.094Z,98759.63
2023-04-01T08:39:40.579Z,98755.06
2023-04-01T08:42:50.921Z,98756.34
2023-04-01T08:45:32.012Z,98760.34
2023-04-01T08:48:33.643Z,98767.03
2023-04-01T08:51:22.162Z,98762.22
2023-04-01T08:54:09.009Z,98762.78
2023-04-01T08:56:36.369Z,98771.88
2023-04-01T08:59:28.107Z,98765.47
2023-04-01T09:02:10.583Z,98767.56
2023-04-01T09:05:17.656Z,98759.16
2023-04-01T09:08:01.239Z,98765.78
2023-04-01T09:10:37.696Z,98768.25
2023-04-01T09:13:41.182Z,98769.75
2023-04-01T09:16:37.065Z,98769.53
2023-04-01T09:19:33.722Z,98777.47
2023-04-01T09:22:26.462Z,98783.13
2023-04-01T09:25:16.549Z,98776.47
2023-04-01T09:28:01.701Z,98781.16
2023-04-01T09:30:34.173Z,98779.63
2023-04-01T09:33:35.030Z,98780.88
2023-04-01T09:36:05.195Z,98783.53
2023-04-01T09:38:42.128Z,98785.91
2023-04-01T09:41:23.060Z,98788.13
2023-04-01T09:44:17.072Z,98796.94
2023-04-01T09:47:29.621Z,98802.13
2023-04-01T09:50:21.582Z,98801.78
2023-04-01T09:52:57.244Z,98802.50
2023-04-01T09:55:26.985Z,98796.53
2023-04-01T09:58:25.729Z,98800.31
2023-04-01T10:01:32.583Z,98806.78
2023-04-01T10:04:27.945Z,98809.19
2023-04-01T10:07:06.896Z,98805.56
2023-04-01T10:09:57.894Z,98808.13
2023-04-01T10:12:49.143Z,98815.22
2023-04-01T10:16:32.567Z,98810.53
2023-04-01T10:19:30.900Z,98811.81
2023-04-01T10:22:18.809Z,98819.50
2023-04-01T10:24:53.268Z,98821.56
2023-04-01T10:27:36.159Z,98820.72
2023-04-01T10:30:43.854Z,98821.66
2023-04-01T10:34:08.735Z,98814.69
2023-04-01T10:36:39.037Z,98814.34
2023-04-01T10:39:15.293Z,98816.50
2023-04-01T10:41:54.606Z,98819.03
2023-04-01T10:44:56.846Z,98812.88
2023-04-01T10:48:07.868Z,98820.91
2023-04-01T10:50:57.105Z,98826.28
2023-04-01T10:53:30.883Z,98830.00
2023-04-01T10:56:41.614Z,98826.38
2023-04-01T10:59:43.376Z,98817.81
2023-04-01T11:03:12.506Z,98825.63
2023-04-01T11:06:05.999Z,98821.13
2023-04-01T11:09:00.307Z,98821.09
2023-04-01T11:11:48.910Z,98824.59
2023-04-01T11:14:51.323Z,98824.34
2023-04-01T11:17:37.169Z,98822.03
2023-04-01T11:20:18.942Z,98830.00
2023-04-01T11:23:28.453Z,98821.91
2023-04-01T11:26:08.627Z,98801.41
2023-04-01T11:29:22.538Z,98824.34
2023-04-01T11:32:08.615Z,98828.84
2023-04-01T11:34:58.491Z,98832.66
2023-04-01T11:37:47.320Z,98837.00
2023-04-01T11:40:58.554Z,98831.69
2023-04-01T11:44:01.734Z,98841.47
2023-04-01T11:47:06.781Z,98831.56
2023-04-01T11:49:51.199Z,98837.94
2023-04-01T11:52:43.542Z,98837.13
2023-04-01T11:55:21.239Z,98845.22
2023-04-01T11:58:06.855Z,98843.97
2023-04-01T12:00:40.129Z,98842.22
2023-04-01T12:03:32.129Z,98847.22
2023-04-01T12:06:08.570Z,98843.13
2023-04-01T12:08:38.181Z,98848.56
2023-04-01T12:11:19.808Z,98849.25
2023-04-01T12:14:15.027Z,98847.56
2023-04-01T12:16:49.783Z,98840.91
2023-04-01T12:19:36.486Z,98855.31
2023-04-01T12:22:41.289Z,98857.44
2023-04-01T12:25:27.241Z,98857.53
2023-04-01T12:28:15.979Z,98859.97
2023-04-01T12:30:49.060Z,98857.06
2023-04-01T12:34:07.322Z,98857.53
2023-04-01T12:36:55.813Z,98861.31
2023-04-01T12:39:41.667Z,98862.88
2023-04-01T12:42:34.398Z,98867.13
2023-04-01T12:45:34.389Z,98868.59
2023-04-01T12:48:27.978Z,98866.00
2023-04-01T12:51:30.614Z,98862.34
2023-04-01T12:54:30.807Z,98866.50
2023-04-01T12:57:24.297Z,98879.78
2023-04-01T13:00:12.891Z,98871.84
2023-04-01T13:03:05.841Z,98874.47
2023-04-01T13:05:45.834Z,98875.22
2023-04-01T13:08:34.756Z,98876.88
2023-04-01T13:11:15.836Z,98874.91
2023-04-01T13:13:58.346Z,98889.56
2023-04-01T13:16:34.783Z,98891.47
2023-04-01T13:19:01.636Z,98883.84
2023-04-01T13:22:05.997Z,98891.03
2023-04-01T13:25:01.589Z,98878.91
2023-04-01T13:27:53.258Z,98898.03
2023-04-01T13:30:37.222Z,98895.09
2023-04-01T13:33:31.064Z,98908.06
2023-04-01T13:36:28.054Z,98914.63
2023-04-01T13:39:18.815Z,98913.34
2023-04-01T13:41:54.685Z,98911.25
2023-04-01T13:44:46.864Z,98917.78
2023-04-01T13:47:35.950Z,98925.31
2023-04-01T13:50:10.395Z,98924.31
2023-04-01T13:52:40.007Z,98926.94
2023-04-01T13:55:29.905Z,98927.09
2023-04-01T13:58:11.882Z,98930.22
2023-04-01T14:01:01.818Z,98930.03
2023-04-01T14:04:06.125Z,98933.00
2023-04-01T14:06:47.519Z,98931.94
2023-04-01T14:09:25.513Z,98934.72
2023-04-01T14:12:10.223Z,98942.41
2023-04-01T14:14:58.428Z,98939.13
2023-04-01T14:17:50.362Z,98951.84
2023-04-01T14:20:29.253Z,98958.66
2023-04-01T14:23:33.161Z,98949.81
2023-04-01T14:26:15.238Z,98950.66
2023-04-01T14:28:48.194Z,98959.75
2023-04-01T14:31:46.333Z,98957.94
2023-04-01T14:34:19.780Z,98958.91
2023-04-01T14:37:14.112Z,98961.56
2023-04-01T14:40:18.807Z,98963.53
2023-04-01T14:43:03.776Z,98965.44
2023-04-01T14:45:39.281Z,98981.53
2023-04-01T14:48:24.757Z,98979.63
2023-04-01T14:50:55.668Z,98978.47
2023-04-01T14:53:32.680Z,98973.91
2023-04-01T14:56:02.112Z,98978.16
2023-04-01T14:58:41.136Z,98978.59
2023-04-01T15:01:07.998Z,98992.72
2023-04-01T15:03:53.133Z,98987.69
2023-04-01T15:06:37.894Z,98989.00
2023-04-01T15:09:26.228Z,98987.50
2023-04-01T15:11:55.923Z,98994.44
2023-04-01T15:14:45.677Z,98997.38
2023-04-01T15:17:31.238Z,99001.28
2023-04-01T15:20:22.616Z,99001.59
2023-04-01T15:23:29.862Z,99006.13
2023-04-01T15:26:26.069Z,99008.16
2023-04-01T15:29:08.621Z,99018.22
2023-04-01T15:31:47.293Z,99015.47
2023-04-01T15:34:49.659Z,99021.66
2023-04-01T15:37:17.092Z,99019.78
2023-04-01T15:40:02.996Z,99029.47
2023-04-01T15:43:02.259Z,99023.13
2023-04-01T15:45:57.399Z,99035.56
2023-04-01T15:48:46.296Z,99031.81
2023-04-01T15:51:32.792Z,99034.31
2023-04-01T15:54:37.353Z,99048.59
2023-04-01T15:57:19.980Z,99048.34
2023-04-01T16:00:08.397Z,99048.34
2023-04-01T16:02:52.217Z,99052.97
2023-04-01T16:05:19.274Z,99056.91
2023-04-01T16:08:13.666Z,99069.06
2023-04-01T16:11:06.449Z,99069.81
2023-04-01T16:13:39.292Z,99070.91
2023-04-01T16:16:25.216Z,99073.00
2023-04-01T16:19:13.347Z,99075.75
2023-04-01T16:22:01.708Z,99077.97
2023-04-01T16:24:50.141Z,99081.25
2023-04-01T16:27:23.117Z,99081.53
2023-04-01T16:30:22.408Z,99085.72
2023-04-01T16:33:03.342Z,99093.31
2023-04-01T16:35:48.822Z,99098.00
2023-04-01T16:38:26.328Z,99090.03
2023-04-01T16:40:59.196Z,99083.72
2023-04-01T16:43:43.503Z,99091.00
2023-04-01T16:46:32.113Z,99091.16
2023-04-01T16:49:05.978Z,99095.09
2023-04-01T16:51:41.850Z,99097.88
2023-04-01T16:54:42.789Z,99113.06
2023-04-01T16:57:09.681Z,99102.00
2023-04-01T16:59:38.712Z,99108.94
2023-04-01T17:02:14.647Z,99109.81
2023-04-01T17:04:50.893Z,99112.31
2023-04-01T17:07:39.096Z,99117.53
2023-04-01T17:10:26.606Z,99117.09
2023-04-01T17:13:24.464Z,99113.94
2023-04-01T17:15:54.144Z,99120.00
2023-04-01T17:18:47.306Z,99116.47
2023-04-01T17:21:29.553Z,99118.91
2023-04-01T17:24:18.557Z,99122.66
2023-04-01T17:27:12.311Z,99117.38
2023-04-01T17:30:03.337Z,99117.03
2023-04-01T17:33:05.183Z,99129.25
2023-04-01T17:36:00.078Z,99128.28
2023-04-01T17:38:30.217Z,99126.91
2023-04-01T17:41:03.107Z,99126.69
2023-04-01T17:43:47.088Z,99124.31
2023-04-01T17:46:29.314Z,99123.59
2023-04-01T17:49:14.858Z,99126.16
2023-04-01T17:51:50.714Z,99135.31
2023-04-01T17:54:38.381Z,99136.28
2023-04-01T17:57:28.852Z,99138.72
2023-04-01T18:00:27.152Z,99149.44
2023-04-01T18:03:15.335Z,99137.66
2023-04-01T18:06:21.154Z,99148.16
2023-04-01T18:09:05.963Z,99143.09
2023-04-01T18:12:06.229Z,99147.97
2023-04-01T18:14:51.416Z,99149.25
2023-04-01T18:17:42.344Z,99145.47
2023-04-01T18:20:32.974Z,99148.69
2023-04-01T18:23:18.652Z,99157.06
2023-04-01T18:25:51.720Z,99157.63
2023-04-01T18:28:36.128Z,99156.81
2023-04-01T18:31:03.227Z,99166.25
2023-04-01T18:33:36.343Z,99174.88
2023-04-01T18:36:34.258Z,99175.31
2023-04-01T18:39:35.239Z,99182.38
2023-04-01T18:42:27.031Z,99189.91
2023-04-01T18:45:32.890Z,99190.47
2023-04-01T18:48:38.171Z,99190.25
2023-04-01T18:51:16.092Z,99188.59
2023-04-01T18:53:49.914Z,99184.22
2023-04-01T18:56:30.425Z,99200.91
2023-04-01T18:59:15.732Z,99199.00
2023-04-01T19:02:12.667Z,99197.16
2023-04-01T19:04:50.220Z,99193.50
2023-04-01T19:07:32.125Z,99197.19
2023-04-01T19:10:02.775Z,99194.41
2023-04-01T19:13:15.991Z,99198.66
2023-04-01T19:15:43.067Z,99196.38
2023-04-01T19:18:27.405Z,99199.13
2023-04-01T19:21:05.980Z,99206.97
2023-04-01T19:23:40.716Z,99214.34
2023-04-01T19:26:23.661Z,99210.34
2023-04-01T19:29:02.821Z,99206.38
2023-04-01T19:31:54.681Z,99214.06
2023-04-01T19:34:58.272Z,99214.34
2023-04-01T19:37:52.871Z,99217.38
2023-04-01T19:40:19.847Z,99214.03
2023-04-01T19:42:56.121Z,99215.13
2023-04-01T19:45:38.239Z,99218.16
2023-04-01T19:48:51.315Z,99218.34
2023-04-01T19:51:24.007Z,99214.59
2023-04-01T19:53:57.917Z,99223.66
2023-04-01T19:56:32.606Z,99224.91
2023-04-01T19:59:41.137Z,99229.66
2023-04-01T20:02:08.303Z,99232.25
2023-04-01T20:04:55.649Z,99230.38
2023-04-01T20:07:50.688Z,99225.97
2023-04-01T20:10:40.025Z,99235.44
2023-04-01T20:13:21.509Z,99233.75
2023-04-01T20:16:07.609Z,99234.88
2023-04-01T20:18:53.932Z,99236.50
2023-04-01T20:21:33.230Z,99229.69
2023-04-01T20:24:18.203Z,99236.78
2023-04-01T20:26:51.930Z,99235.94
2023-04-01T20:29:38.168Z,99229.38
2023-04-01T20:32:05.607Z,99232.00
2023-04-01T20:34:45.582Z,99227.03
2023-04-01T20:37:31.373Z,99230.16
2023-04-01T20:40:31.484Z,99231.53
2023-04-01T20:43:28.931Z,99225.13
2023-04-01T20:46:15.684Z,99226.34
2023-04-01T20:48:49.046Z,99232.00
2023-04-01T20:51:40.310Z,99228.56
2023-04-01T20:54:31.568Z,99233.88
2023-04-01T20:57:15.608Z,99239.22
2023-04-01T21:00:05.774Z,99244.44
2023-04-01T21:03:07.282Z,99243.34
2023-04-01T21:05:56.744Z,99242.25
2023-04-01T21:08:43.396Z,99232.94
2023-04-01T21:11:36.934Z,99242.50
2023-04-01T21:14:27.191Z,99248.81
2023-04-01T21:17:17.059Z,99248.81
2023-04-01T21:19:53.827Z,99244.13
2023-04-01T21:22:23.703Z,99249.94
2023-04-01T21:25:04.449Z,99249.09
2023-04-01T21:27:46.776Z,99253.09
2023-04-01T21:30:50.539Z,99256.91
2023-04-01T21:33:20.557Z,99264.19
2023-04-01T21:35:50.623Z,99259.50
2023-04-01T21:38:29.384Z,99260.34
2023-04-01T21:41:06.850Z,99263.50
2023-04-01T21:44:02.005Z,99265.41
2023-04-01T21:47:10.078Z,99264.56
2023-04-01T21:50:07.564Z,99263.72
2023-04-01T21:52:55.780Z,99262.19
2023-04-01T21:56:19.486Z,99257.00
2023-04-01T21:59:20.357Z,99279.06
2023-04-01T22:02:02.490Z,99276.31
2023-04-01T22:04:54.004Z,99275.50
2023-04-01T22:07:33.552Z,99274.94
2023-04-01T22:10:19.184Z,99275.91
2023-04-01T22:13:26.092Z,99272.19
2023-04-01T22:16:11.066Z,99277.25
2023-04-01T22:18:51.502Z,99285.22
2023-04-01T22:21:24.475Z,99272.91
2023-04-01T22:23:57.447Z,99268.75
2023-04-01T22:27:18.647Z,99267.28
2023-04-01T22:30:06.094Z,99273.19
2023-04-01T22:32:36.873Z,99274.13
2023-04-01T22:35:14.192Z,99269.59
2023-04-01T22:37:50.262Z,99281.94
2023-04-01T22:40:43.239Z,99286.88
2023-04-01T22:43:30.726Z,99284.41
2023-04-01T22:46:11.682Z,99282.50
2023-04-01T22:49:03.462Z,99282.41
2023-04-01T22:51:48.633Z,99280.88
2023-04-01T22:54:40.993Z,99287.22
2023-04-01T22:57:39.722Z,99288.00
2023-04-01T23:00:14.850Z,99284.06
2023-04-01T23:02:48.338Z,99277.34
2023-04-01T23:05:20.611Z,99292.53
2023-04-01T23:08:45.643Z,99285.56
2023-04-01T23:11:33.368Z,99277.09
2023-04-01T23:14:21.784Z,99288.03
2023-04-01T23:17:04.945Z,99274.06
2023-04-01T23:19:47.648Z,99277.34
2023-04-01T23:22:30.443Z,99273.63
2023-04-01T23:25:06.142Z,99280.06
2023-04-01T23:27:44.801Z,99286.94
2023-04-01T23:30:39.431Z,99283.63
2023-04-01T23:33:20.992Z,99290.31
2023-04-01T23:36:18.387Z,99291.16
2023-04-01T23:38:49.913Z,99288.84
2023-04-01T23:41:31.742Z,99291.69
2023-04-01T23:44:13.200Z,99287.16
2023-04-01T23:46:43.666Z,99287.03
2023-04-01T23:49:26.711Z,99294.97
2023-04-01T23:51:57.498Z,99291.41
2023-04-01T23:54:41.022Z,99287.16
2023-04-01T23:57:14.779Z,99288.53
2023-04-01T23:59:42.118Z,99292.34
