createdAt,value
2019-02-23T00:01:16.759Z,4.30
2019-02-23T00:03:46.584Z,4.20
2019-02-23T00:06:16.207Z,4.20
2019-02-23T00:08:45.808Z,4.30
2019-02-23T00:11:15.589Z,4.30
2019-02-23T00:13:45.249Z,4.20
2019-02-23T00:16:14.838Z,4.30
2019-02-23T00:18:44.457Z,4.30
2019-02-23T00:21:14.038Z,4.30
2019-02-23T00:23:43.638Z,4.30
2019-02-23T00:26:13.527Z,4.30
2019-02-23T00:28:43.126Z,4.30
2019-02-23T00:31:12.810Z,4.30
2019-02-23T00:33:42.595Z,4.30
2019-02-23T00:36:12.362Z,4.30
2019-02-23T00:38:42.227Z,4.40
2019-02-23T00:41:11.933Z,4.40
2019-02-23T00:43:41.919Z,4.40
2019-02-23T00:46:11.613Z,4.40
2019-02-23T00:48:41.353Z,4.40
2019-02-23T00:51:11.181Z,4.40
2019-02-23T00:53:41.204Z,4.40
2019-02-23T00:56:10.913Z,4.40
2019-02-23T00:58:40.519Z,4.30
2019-02-23T01:01:10.352Z,4.30
2019-02-23T01:03:39.868Z,4.40
2019-02-23T01:06:09.423Z,4.40
2019-02-23T01:08:38.998Z,4.40
2019-02-23T01:11:08.573Z,4.40
2019-02-23T01:13:38.348Z,4.30
2019-02-23T01:16:07.901Z,4.30
2019-02-23T01:18:37.513Z,4.40
2019-02-23T01:21:07.298Z,4.30
2019-02-23T01:23:36.992Z,4.30
2019-02-23T01:26:06.700Z,4.30
2019-02-23T01:28:36.293Z,4.30
2019-02-23T01:31:06.249Z,4.20
2019-02-23T01:33:36.008Z,4.20
2019-02-23T01:36:05.769Z,4.20
2019-02-23T01:38:35.447Z,4.20
2019-02-23T01:41:05.181Z,4.10
2019-02-23T01:43:34.826Z,4.00
2019-02-23T01:46:04.616Z,3.90
2019-02-23T01:48:34.265Z,3.70
2019-02-23T01:51:04.567Z,3.70
2019-02-23T01:53:34.139Z,3.60
2019-02-23T01:56:03.934Z,3.60
2019-02-23T01:58:33.629Z,3.50
2019-02-23T02:01:03.487Z,3.40
2019-02-23T02:03:33.057Z,3.30
2019-02-23T02:06:02.899Z,3.20
2019-02-23T02:08:32.913Z,3.20
2019-02-23T02:11:03.068Z,3.10
2019-02-23T02:13:32.898Z,3.10
2019-02-23T02:16:03.178Z,3.00
2019-02-23T02:18:32.849Z,3.00
2019-02-23T02:21:02.478Z,3.00
2019-02-23T02:23:32.200Z,2.90
2019-02-23T02:26:01.845Z,2.90
2019-02-23T02:28:31.542Z,2.80
2019-02-23T02:31:01.287Z,2.80
2019-02-23T02:33:30.967Z,2.70
2019-02-23T02:36:00.594Z,2.70
2019-02-23T02:38:30.353Z,2.60
2019-02-23T02:40:59.962Z,2.50
2019-02-23T02:43:29.952Z,2.50
2019-02-23T02:45:59.412Z,2.50
2019-02-23T02:48:29.150Z,2.40
2019-02-23T02:50:58.786Z,2.40
2019-02-23T02:53:28.373Z,2.40
2019-02-23T02:55:57.931Z,2.30
2019-02-23T02:58:27.653Z,2.30
2019-02-23T03:00:57.402Z,2.20
2019-02-23T03:03:26.990Z,2.20
2019-02-23T03:05:56.717Z,2.10
2019-02-23T03:08:26.371Z,2.10
2019-02-23T03:10:56.241Z,2.10
2019-02-23T03:13:26.089Z,2.00
2019-02-23T03:15:55.842Z,2.00
2019-02-23T03:18:25.475Z,2.00
2019-02-23T03:20:55.254Z,2.00
2019-02-23T03:23:24.858Z,2.10
2019-02-23T03:25:54.699Z,2.10
2019-02-23T03:28:24.258Z,2.10
2019-02-23T03:30:53.952Z,2.20
2019-02-23T03:33:23.448Z,2.10
2019-02-23T03:35:53.168Z,2.10
2019-02-23T03:38:22.852Z,2.00
2019-02-23T03:40:52.570Z,1.90
2019-02-23T03:43:22.331Z,1.80
2019-02-23T03:45:52.002Z,1.70
2019-02-23T03:48:21.638Z,1.60
2019-02-23T03:50:51.553Z,1.50
2019-02-23T03:53:21.192Z,1.50
2019-02-23T03:55:50.889Z,1.50
2019-02-23T03:58:20.685Z,1.40
2019-02-23T04:00:50.387Z,1.40
2019-02-23T04:03:20.263Z,1.40
2019-02-23T04:05:50.233Z,1.30
2019-02-23T04:08:19.865Z,1.30
2019-02-23T04:10:49.542Z,1.30
2019-02-23T04:13:19.294Z,1.20
2019-02-23T04:15:48.906Z,1.10
2019-02-23T04:18:18.446Z,1.10
2019-02-23T04:20:48.058Z,1.10
2019-02-23T04:23:17.550Z,1.10
2019-02-23T04:25:47.261Z,1.00
2019-02-23T04:28:16.930Z,1.00
2019-02-23T04:30:46.734Z,1.00
2019-02-23T04:33:16.508Z,1.00
2019-02-23T04:35:46.640Z,1.00
2019-02-23T04:38:16.370Z,1.00
2019-02-23T04:40:46.008Z,1.00
2019-02-23T04:43:15.872Z,0.90
2019-02-23T04:45:45.421Z,0.90
2019-02-23T04:48:15.329Z,0.90
2019-02-23T04:50:44.905Z,0.90
2019-02-23T04:53:15.052Z,0.80
2019-02-23T04:55:44.925Z,0.80
2019-02-23T04:58:14.457Z,0.80
2019-02-23T05:00:45.041Z,0.80
2019-02-23T05:03:14.801Z,0.80
2019-02-23T05:05:44.726Z,0.70
2019-02-23T05:08:14.296Z,0.70
2019-02-23T05:10:44.043Z,0.70
2019-02-23T05:13:13.696Z,0.60
2019-02-23T05:15:43.478Z,0.70
2019-02-23T05:18:13.121Z,0.60
2019-02-23T05:20:43.268Z,0.60
2019-02-23T05:23:12.874Z,0.60
2019-02-23T05:25:42.585Z,0.60
2019-02-23T05:28:12.152Z,0.50
2019-02-23T05:30:41.776Z,0.50
2019-02-23T05:33:11.383Z,0.50
2019-02-23T05:35:41.458Z,0.50
2019-02-23T05:38:11.036Z,0.40
2019-02-23T05:40:40.666Z,0.40
2019-02-23T05:43:10.268Z,0.50
2019-02-23T05:45:39.999Z,0.40
2019-02-23T05:48:09.643Z,0.40
2019-02-23T05:50:39.389Z,0.50
2019-02-23T05:53:09.346Z,0.40
2019-02-23T05:55:39.418Z,0.40
2019-02-23T05:58:09.312Z,0.40
2019-02-23T06:00:38.931Z,0.40
2019-02-23T06:03:08.634Z,0.40
2019-02-23T06:05:38.316Z,0.40
2019-02-23T06:08:07.900Z,0.40
2019-02-23T06:10:37.491Z,0.40
2019-02-23T06:13:07.294Z,0.30
2019-02-23T06:15:36.981Z,0.30
2019-02-23T06:18:06.661Z,0.30
2019-02-23T06:20:36.463Z,0.30
2019-02-23T06:23:06.167Z,0.20
2019-02-23T06:25:35.842Z,0.20
2019-02-23T06:28:05.384Z,0.20
2019-02-23T06:30:35.140Z,0.20
2019-02-23T06:33:04.999Z,0.20
2019-02-23T06:35:34.664Z,0.10
2019-02-23T06:38:04.416Z,0.20
2019-02-23T06:40:34.060Z,0.20
2019-02-23T06:43:03.650Z,0.10
2019-02-23T06:45:33.491Z,0.20
2019-02-23T06:48:03.230Z,0.20
2019-02-23T06:50:32.799Z,0.20
2019-02-23T06:53:02.375Z,0.20
2019-02-23T06:55:32.311Z,0.30
2019-02-23T06:58:01.922Z,0.40
2019-02-23T07:00:31.855Z,0.40
2019-02-23T07:03:01.516Z,0.40
2019-02-23T07:05:31.141Z,0.50
2019-02-23T07:08:00.738Z,0.50
2019-02-23T07:10:30.412Z,0.60
2019-02-23T07:13:00.431Z,0.60
2019-02-23T07:15:30.002Z,0.70
2019-02-23T07:18:00.104Z,0.70
2019-02-23T07:20:30.073Z,0.70
2019-02-23T07:22:59.641Z,0.70
2019-02-23T07:25:29.528Z,0.80
2019-02-23T07:27:59.101Z,0.80
2019-02-23T07:30:29.407Z,0.80
2019-02-23T07:32:59.019Z,0.90
2019-02-23T07:35:28.705Z,1.00
2019-02-23T07:37:58.314Z,1.10
2019-02-23T07:40:27.955Z,1.10
2019-02-23T07:42:57.690Z,1.10
2019-02-23T07:45:27.486Z,1.20
2019-02-23T07:47:57.215Z,1.30
2019-02-23T07:50:26.895Z,1.20
2019-02-23T07:52:56.607Z,1.20
2019-02-23T07:55:26.205Z,1.30
2019-02-23T07:57:55.820Z,1.30
2019-02-23T08:00:25.384Z,1.40
2019-02-23T08:02:55.039Z,1.60
2019-02-23T08:05:25.081Z,1.60
2019-02-23T08:07:55.281Z,1.80
2019-02-23T08:10:25.022Z,1.80
2019-02-23T08:12:54.674Z,1.80
2019-02-23T08:15:24.180Z,1.90
2019-02-23T08:17:54.060Z,1.90
2019-02-23T08:20:23.616Z,1.90
2019-02-23T08:22:53.232Z,2.00
2019-02-23T08:25:22.856Z,2.00
2019-02-23T08:27:52.486Z,2.00
2019-02-23T08:30:22.255Z,2.00
2019-02-23T08:32:51.965Z,2.10
2019-02-23T08:35:21.579Z,2.20
2019-02-23T08:37:51.192Z,2.10
2019-02-23T08:40:20.940Z,2.30
2019-02-23T08:42:50.693Z,2.30
2019-02-23T08:45:20.381Z,2.30
2019-02-23T08:47:50.256Z,2.60
2019-02-23T08:50:19.828Z,2.70
2019-02-23T08:52:51.615Z,2.70
2019-02-23T08:55:21.308Z,2.70
2019-02-23T08:57:51.283Z,2.80
2019-02-23T09:00:20.889Z,2.90
2019-02-23T09:02:52.460Z,2.90
2019-02-23T09:05:22.220Z,3.00
2019-02-23T09:07:52.489Z,3.10
2019-02-23T09:10:22.040Z,3.40
2019-02-23T09:12:51.583Z,3.20
2019-02-23T09:15:22.344Z,3.40
2019-02-23T09:17:52.031Z,3.50
2019-02-23T09:20:29.091Z,3.50
2019-02-23T09:23:00.123Z,3.70
2019-02-23T09:25:24.602Z,3.80
2019-02-23T09:27:54.389Z,3.90
2019-02-23T09:30:24.064Z,3.90
2019-02-23T09:32:53.732Z,4.00
2019-02-23T09:35:23.443Z,4.20
2019-02-23T09:37:53.214Z,4.20
2019-02-23T09:40:22.929Z,4.40
2019-02-23T09:42:52.600Z,4.50
2019-02-23T09:45:22.173Z,4.50
2019-02-23T09:47:52.079Z,4.50
2019-02-23T09:50:21.924Z,4.80
2019-02-23T09:52:51.547Z,5.00
2019-02-23T09:55:21.154Z,5.00
2019-02-23T09:57:50.898Z,5.20
2019-02-23T10:00:20.465Z,5.30
2019-02-23T10:02:50.341Z,5.50
2019-02-23T10:05:20.025Z,5.60
2019-02-23T10:07:49.790Z,5.70
2019-02-23T10:10:19.402Z,5.90
2019-02-23T10:12:49.120Z,6.00
2019-02-23T10:15:18.815Z,5.90
2019-02-23T10:17:48.544Z,5.80
2019-02-23T10:20:18.162Z,5.90
2019-02-23T10:22:48.082Z,5.70
2019-02-23T10:25:17.814Z,5.90
2019-02-23T10:27:47.469Z,6.30
2019-02-23T10:30:18.086Z,6.50
2019-02-23T10:32:47.761Z,6.80
2019-02-23T10:35:17.374Z,7.00
2019-02-23T10:37:47.113Z,7.20
2019-02-23T10:40:16.832Z,7.10
2019-02-23T10:42:46.763Z,7.30
2019-02-23T10:45:16.459Z,6.90
2019-02-23T10:47:46.252Z,6.70
2019-02-23T10:50:16.665Z,6.80
2019-02-23T10:52:46.448Z,7.10
2019-02-23T10:55:17.014Z,7.10
2019-02-23T10:57:46.638Z,7.30
2019-02-23T11:00:22.666Z,7.20
2019-02-23T11:02:52.458Z,7.60
2019-02-23T11:05:22.403Z,7.60
2019-02-23T11:07:51.963Z,7.40
2019-02-23T11:10:21.718Z,7.30
2019-02-23T11:12:51.460Z,7.40
2019-02-23T11:15:22.468Z,7.60
2019-02-23T11:17:52.342Z,7.50
2019-02-23T11:20:22.499Z,7.60
2019-02-23T11:22:52.042Z,7.70
2019-02-23T11:25:21.849Z,7.80
2019-02-23T11:27:51.634Z,7.80
2019-02-23T11:30:21.237Z,7.80
2019-02-23T11:32:51.054Z,8.00
2019-02-23T11:35:20.828Z,8.20
2019-02-23T11:37:50.498Z,8.30
2019-02-23T11:40:20.177Z,8.10
2019-02-23T11:42:49.868Z,8.10
2019-02-23T11:45:19.552Z,8.00
2019-02-23T11:47:49.436Z,8.00
2019-02-23T11:50:19.102Z,7.80
2019-02-23T11:52:49.152Z,8.10
2019-02-23T11:55:18.768Z,8.30
2019-02-23T11:57:48.698Z,8.50
2019-02-23T12:00:18.353Z,8.40
2019-02-23T12:02:52.387Z,8.50
2019-02-23T12:05:19.708Z,8.30
2019-02-23T12:07:49.613Z,8.40
2019-02-23T12:10:19.141Z,8.60
2019-02-23T12:12:49.321Z,8.70
2019-02-23T12:15:19.059Z,8.70
2019-02-23T12:17:49.111Z,8.70
2019-02-23T12:20:18.800Z,8.70
2019-02-23T12:22:48.692Z,8.60
2019-02-23T12:25:18.249Z,8.50
2019-02-23T12:27:48.145Z,8.70
2019-02-23T12:30:17.726Z,8.90
2019-02-23T12:32:47.457Z,8.90
2019-02-23T12:35:17.015Z,9.00
2019-02-23T12:37:46.949Z,8.90
2019-02-23T12:40:16.721Z,9.00
2019-02-23T12:42:46.417Z,8.90
2019-02-23T12:45:16.067Z,8.80
2019-02-23T12:47:45.860Z,8.90
2019-02-23T12:50:15.652Z,8.90
2019-02-23T12:52:45.426Z,8.90
2019-02-23T12:55:15.037Z,9.00
2019-02-23T12:57:44.653Z,9.00
2019-02-23T13:00:19.596Z,9.10
2019-02-23T13:02:49.173Z,9.10
2019-02-23T13:05:19.112Z,9.10
2019-02-23T13:07:48.758Z,9.20
2019-02-23T13:10:18.822Z,9.10
2019-02-23T13:13:17.074Z,9.20
2019-02-23T13:15:51.456Z,9.10
2019-02-23T13:18:48.313Z,9.10
2019-02-23T13:21:34.831Z,9.20
2019-02-23T13:24:30.227Z,9.20
2019-02-23T13:27:25.462Z,9.30
2019-02-23T13:30:11.307Z,9.30
2019-02-23T13:32:54.868Z,9.30
2019-02-23T13:35:34.761Z,9.20
2019-02-23T13:38:29.328Z,9.20
2019-02-23T13:41:23.277Z,9.20
2019-02-23T13:44:03.122Z,9.10
2019-02-23T13:46:43.191Z,9.20
2019-02-23T13:49:40.227Z,9.30
2019-02-23T13:52:23.610Z,9.20
2019-02-23T13:55:22.947Z,9.10
2019-02-23T13:57:58.325Z,9.00
2019-02-23T14:01:07.246Z,9.10
2019-02-23T14:04:14.598Z,9.20
2019-02-23T14:07:34.455Z,9.10
2019-02-23T14:10:40.717Z,9.00
2019-02-23T14:13:49.582Z,9.10
2019-02-23T14:16:52.525Z,9.00
2019-02-23T14:19:43.416Z,9.10
2019-02-23T14:22:37.258Z,9.10
2019-02-23T14:25:44.287Z,9.10
2019-02-23T14:28:40.888Z,9.00
2019-02-23T14:31:15.212Z,9.10
2019-02-23T14:34:10.127Z,9.10
2019-02-23T14:37:02.626Z,9.00
2019-02-23T14:40:04.351Z,9.00
2019-02-23T14:42:44.616Z,9.00
2019-02-23T14:45:37.331Z,9.00
2019-02-23T14:48:31.298Z,8.90
2019-02-23T14:51:20.501Z,8.90
2019-02-23T14:54:18.550Z,8.80
2019-02-23T14:57:18.161Z,8.80
2019-02-23T15:00:21.301Z,8.80
2019-02-23T15:03:22.738Z,8.80
2019-02-23T15:06:30.045Z,8.90
2019-02-23T15:09:20.808Z,8.90
2019-02-23T15:12:05.742Z,8.80
2019-02-23T15:14:54.984Z,8.90
2019-02-23T15:17:43.745Z,8.90
2019-02-23T15:20:41.794Z,8.80
2019-02-23T15:23:39.849Z,8.70
2019-02-23T15:26:33.788Z,8.70
2019-02-23T15:29:22.971Z,8.80
2019-02-23T15:32:45.548Z,8.80
2019-02-23T15:35:52.448Z,8.70
2019-02-23T15:38:53.893Z,8.80
2019-02-23T15:42:00.589Z,8.70
2019-02-23T15:44:40.501Z,8.60
2019-02-23T15:47:40.762Z,8.60
2019-02-23T15:50:13.270Z,8.60
2019-02-23T15:52:42.124Z,8.60
2019-02-23T15:55:11.911Z,8.60
2019-02-23T15:57:41.480Z,8.50
2019-02-23T16:00:11.431Z,8.60
2019-02-23T16:02:40.974Z,8.50
2019-02-23T16:05:10.801Z,8.40
2019-02-23T16:07:40.529Z,8.40
2019-02-23T16:10:10.562Z,8.30
2019-02-23T16:12:40.362Z,8.30
2019-02-23T16:15:10.557Z,8.20
2019-02-23T16:17:40.173Z,8.10
2019-02-23T16:20:10.387Z,8.10
2019-02-23T16:22:40.062Z,8.10
2019-02-23T16:25:10.261Z,8.10
2019-02-23T16:27:40.019Z,8.10
2019-02-23T16:30:11.841Z,8.20
2019-02-23T16:32:41.532Z,8.10
2019-02-23T16:35:11.636Z,7.90
2019-02-23T16:37:41.723Z,7.80
2019-02-23T16:40:12.086Z,7.80
2019-02-23T16:42:42.172Z,7.80
2019-02-23T16:45:12.346Z,7.70
2019-02-23T16:47:42.100Z,7.70
2019-02-23T16:50:12.277Z,7.50
2019-02-23T16:52:41.965Z,7.30
2019-02-23T16:55:11.941Z,7.10
2019-02-23T16:57:41.646Z,7.00
2019-02-23T17:00:11.911Z,7.00
2019-02-23T17:02:41.778Z,6.90
2019-02-23T17:05:11.564Z,6.80
2019-02-23T17:07:41.278Z,6.60
2019-02-23T17:10:11.025Z,6.60
2019-02-23T17:12:40.699Z,6.60
2019-02-23T17:15:10.908Z,6.50
2019-02-23T17:17:40.704Z,6.70
2019-02-23T17:20:10.410Z,6.80
2019-02-23T17:22:40.064Z,6.70
2019-02-23T17:25:09.654Z,6.70
2019-02-23T17:27:39.495Z,6.70
2019-02-23T17:30:09.999Z,6.80
2019-02-23T17:32:39.941Z,6.70
2019-02-23T17:35:09.696Z,6.70
2019-02-23T17:37:39.320Z,6.80
2019-02-23T17:40:09.888Z,6.80
2019-02-23T17:42:39.661Z,6.80
2019-02-23T17:45:11.415Z,6.90
2019-02-23T17:47:40.966Z,6.80
2019-02-23T17:50:10.697Z,6.60
2019-02-23T17:52:40.418Z,6.70
2019-02-23T17:55:10.200Z,6.60
2019-02-23T17:57:39.849Z,6.60
2019-02-23T18:00:14.154Z,6.60
2019-02-23T18:02:43.782Z,6.60
2019-02-23T18:05:13.428Z,6.70
2019-02-23T18:07:43.070Z,6.60
2019-02-23T18:10:12.811Z,6.60
2019-02-23T18:12:42.383Z,6.90
2019-02-23T18:15:12.238Z,6.60
2019-02-23T18:17:41.907Z,6.40
2019-02-23T18:20:13.987Z,6.30
2019-02-23T18:22:43.664Z,6.20
2019-02-23T18:25:13.356Z,6.20
2019-02-23T18:27:43.198Z,6.20
2019-02-23T18:30:14.186Z,6.10
2019-02-23T18:32:44.139Z,6.10
2019-02-23T18:35:15.161Z,6.50
2019-02-23T18:37:45.055Z,6.60
2019-02-23T18:40:14.775Z,6.30
2019-02-23T18:42:44.423Z,6.60
2019-02-23T18:45:13.943Z,6.50
2019-02-23T18:47:43.798Z,6.80
2019-02-23T18:50:13.450Z,6.80
2019-02-23T18:52:43.165Z,6.80
2019-02-23T18:55:12.810Z,6.90
2019-02-23T18:57:42.524Z,6.80
2019-02-23T19:00:13.745Z,7.10
2019-02-23T19:02:46.350Z,7.10
2019-02-23T19:05:16.136Z,7.20
2019-02-23T19:07:45.843Z,7.10
2019-02-23T19:10:16.138Z,7.10
2019-02-23T19:12:45.903Z,6.90
2019-02-23T19:15:15.570Z,7.00
2019-02-23T19:17:45.238Z,7.20
2019-02-23T19:20:15.661Z,7.20
2019-02-23T19:22:45.468Z,7.00
2019-02-23T19:25:15.177Z,7.00
2019-02-23T19:27:45.178Z,7.00
2019-02-23T19:30:15.721Z,6.90
2019-02-23T19:32:45.592Z,6.90
2019-02-23T19:35:15.199Z,6.90
2019-02-23T19:37:45.180Z,6.90
2019-02-23T19:40:14.934Z,6.80
2019-02-23T19:42:44.611Z,6.70
2019-02-23T19:45:14.424Z,6.70
2019-02-23T19:47:44.124Z,6.60
2019-02-23T19:50:21.590Z,6.50
2019-02-23T19:52:51.447Z,6.40
2019-02-23T19:55:21.105Z,6.20
2019-02-23T19:57:50.653Z,6.30
2019-02-23T20:00:20.408Z,6.20
2019-02-23T20:02:50.208Z,6.20
2019-02-23T20:05:19.897Z,6.10
2019-02-23T20:07:49.509Z,6.10
2019-02-23T20:10:19.162Z,6.00
2019-02-23T20:12:48.949Z,5.90
2019-02-23T20:15:18.654Z,5.80
2019-02-23T20:17:48.318Z,5.80
2019-02-23T20:20:17.947Z,6.00
2019-02-23T20:22:47.902Z,6.00
2019-02-23T20:25:17.671Z,5.90
2019-02-23T20:27:47.368Z,5.90
2019-02-23T20:30:17.122Z,5.80
2019-02-23T20:32:46.747Z,5.80
2019-02-23T20:35:16.385Z,5.70
2019-02-23T20:37:46.117Z,5.60
2019-02-23T20:40:15.984Z,5.50
2019-02-23T20:42:46.126Z,5.40
2019-02-23T20:45:15.864Z,5.30
2019-02-23T20:47:45.659Z,5.30
2019-02-23T20:50:15.552Z,5.20
2019-02-23T20:52:45.349Z,5.10
2019-02-23T20:55:15.308Z,5.10
2019-02-23T20:57:45.187Z,5.20
2019-02-23T21:00:15.005Z,5.20
2019-02-23T21:02:44.763Z,5.10
2019-02-23T21:05:15.550Z,5.10
2019-02-23T21:07:45.305Z,5.00
2019-02-23T21:10:15.253Z,5.00
2019-02-23T21:12:44.879Z,4.90
2019-02-23T21:15:14.654Z,4.90
2019-02-23T21:17:44.355Z,4.90
2019-02-23T21:20:14.422Z,4.80
2019-02-23T21:22:44.024Z,4.70
2019-02-23T21:25:13.911Z,4.70
2019-02-23T21:27:43.635Z,4.70
2019-02-23T21:30:13.414Z,4.60
2019-02-23T21:32:43.287Z,4.60
2019-02-23T21:35:13.502Z,4.50
2019-02-23T21:37:43.379Z,4.50
2019-02-23T21:40:13.180Z,4.40
2019-02-23T21:42:42.932Z,4.50
2019-02-23T21:45:12.679Z,4.40
2019-02-23T21:47:42.635Z,4.30
2019-02-23T21:50:12.493Z,4.30
2019-02-23T21:52:42.289Z,4.30
2019-02-23T21:55:12.117Z,4.20
2019-02-23T21:57:41.861Z,4.20
2019-02-23T22:00:11.848Z,4.20
2019-02-23T22:02:41.648Z,4.20
2019-02-23T22:05:12.574Z,4.10
2019-02-23T22:07:43.014Z,4.00
2019-02-23T22:10:12.561Z,4.10
2019-02-23T22:12:42.300Z,4.00
2019-02-23T22:15:12.137Z,3.90
2019-02-23T22:17:41.954Z,3.90
2019-02-23T22:20:11.638Z,3.90
2019-02-23T22:22:41.436Z,3.90
2019-02-23T22:25:11.254Z,3.90
2019-02-23T22:27:40.902Z,3.90
2019-02-23T22:30:10.786Z,3.80
2019-02-23T22:32:40.411Z,3.70
2019-02-23T22:35:10.230Z,3.70
2019-02-23T22:37:40.024Z,3.70
2019-02-23T22:40:09.922Z,3.70
2019-02-23T22:42:40.186Z,3.70
2019-02-23T22:45:10.361Z,3.70
2019-02-23T22:47:40.329Z,3.60
2019-02-23T22:50:10.419Z,3.50
2019-02-23T22:52:40.287Z,3.50
2019-02-23T22:55:10.508Z,3.40
2019-02-23T22:57:41.088Z,3.50
2019-02-23T23:00:15.496Z,3.70
2019-02-23T23:02:45.342Z,3.60
2019-02-23T23:05:15.517Z,3.50
2019-02-23T23:07:45.238Z,3.50
2019-02-23T23:10:14.924Z,3.40
2019-02-23T23:12:44.464Z,3.30
2019-02-23T23:15:14.487Z,3.30
2019-02-23T23:17:44.163Z,3.20
2019-02-23T23:20:13.756Z,3.20
2019-02-23T23:22:43.657Z,3.20
2019-02-23T23:25:13.555Z,3.10
2019-02-23T23:27:49.058Z,3.10
2019-02-23T23:30:15.038Z,3.00
2019-02-23T23:32:45.173Z,3.00
2019-02-23T23:35:15.077Z,3.10
2019-02-23T23:37:44.783Z,3.10
2019-02-23T23:40:14.565Z,3.20
2019-02-23T23:42:44.509Z,3.20
2019-02-23T23:45:14.441Z,3.20
2019-02-23T23:47:44.536Z,3.20
2019-02-23T23:50:14.716Z,3.20
2019-02-23T23:52:44.923Z,3.20
2019-02-23T23:55:14.773Z,3.20
2019-02-23T23:57:44.963Z,3.20
