createdAt,value
2017-10-10T08:50:17.868Z,61.53
2017-10-10T08:52:19.333Z,59.70
2017-10-10T08:54:20.824Z,64.30
2017-10-10T08:56:22.602Z,54.30
2017-10-10T08:58:33.116Z,64.27
2017-10-10T09:00:38.854Z,57.93
2017-10-10T09:02:42.051Z,64.63
2017-10-10T09:09:18.879Z,61.20
2017-10-10T09:11:21.281Z,64.97
2017-10-10T09:13:22.438Z,66.40
2017-10-10T09:18:01.926Z,61.57
2017-10-10T09:22:42.634Z,60.73
2017-10-10T09:24:44.283Z,52.43
2017-10-10T09:26:46.990Z,57.47
2017-10-10T09:29:06.345Z,68.70
2017-10-10T09:31:17.149Z,56.20
2017-10-10T09:42:16.895Z,46.77
2017-10-10T09:44:18.199Z,51.10
2017-10-10T09:46:19.649Z,47.17
2017-10-10T09:48:31.429Z,47.57
2017-10-10T09:50:32.622Z,45.10
2017-10-10T09:52:34.484Z,43.43
2017-10-10T09:54:35.949Z,52.50
2017-10-10T09:56:37.465Z,49.60
2017-10-10T09:58:38.707Z,51.00
2017-10-10T10:00:41.265Z,48.17
2017-10-10T10:02:42.603Z,43.40
2017-10-10T10:04:43.833Z,41.97
2017-10-10T10:09:22.123Z,43.23
2017-10-10T10:11:23.365Z,46.83
2017-10-10T10:18:20.375Z,51.27
2017-10-10T10:20:21.694Z,46.17
2017-10-10T10:22:22.819Z,56.43
2017-10-10T10:24:26.043Z,56.60
2017-10-10T10:26:27.165Z,52.27
2017-10-10T10:28:28.264Z,61.63
2017-10-10T10:35:26.988Z,65.17
2017-10-10T10:37:28.697Z,65.90
2017-10-10T10:39:29.871Z,58.57
2017-10-10T10:41:30.986Z,57.33
2017-10-10T10:48:20.263Z,54.10
2017-10-10T10:50:21.392Z,53.27
2017-10-10T10:54:50.363Z,51.00
2017-10-10T10:56:52.566Z,52.30
2017-10-10T10:58:53.913Z,50.97
2017-10-10T11:00:54.985Z,46.47
2017-10-10T11:02:56.412Z,53.00
2017-10-10T11:04:58.317Z,58.80
2017-10-10T11:06:59.417Z,59.33
2017-10-10T11:09:00.623Z,56.00
2017-10-10T11:11:01.715Z,56.77
2017-10-10T11:13:03.001Z,60.17
2017-10-10T11:15:04.068Z,70.37
2017-10-10T11:17:05.905Z,66.90
2017-10-10T11:19:20.780Z,68.67
2017-10-10T11:21:21.944Z,70.83
2017-10-10T11:23:23.072Z,82.47
2017-10-10T11:30:30.995Z,56.43
2017-10-10T11:32:33.670Z,55.00
2017-10-10T11:42:25.049Z,50.90
2017-10-10T11:49:33.839Z,44.97
2017-10-10T11:51:43.071Z,55.23
2017-10-10T11:53:51.423Z,50.90
2017-10-10T11:58:43.626Z,43.53
2017-10-10T12:00:47.986Z,47.17
2017-10-10T12:02:49.135Z,47.67
2017-10-10T12:07:20.740Z,45.27
2017-10-10T12:11:32.953Z,46.50
2017-10-10T12:13:35.630Z,49.60
2017-10-10T12:15:36.842Z,46.00
2017-10-10T12:17:39.879Z,49.43
2017-10-10T12:22:13.700Z,43.67
2017-10-10T12:24:17.309Z,49.72
2017-10-10T12:26:18.430Z,47.40
2017-10-10T12:28:21.617Z,47.20
2017-10-10T12:30:23.285Z,49.43
2017-10-10T12:32:24.587Z,48.10
2017-10-10T12:34:25.700Z,55.63
2017-10-10T12:36:27.096Z,49.00
2017-10-10T12:38:28.402Z,47.53
2017-10-10T12:40:30.133Z,46.30
2017-10-10T12:42:50.568Z,44.20
2017-10-10T12:49:53.535Z,46.78
2017-10-10T12:51:54.713Z,51.80
2017-10-10T12:53:55.788Z,53.50
2017-10-10T12:55:59.260Z,58.17
2017-10-10T12:58:00.570Z,48.70
2017-10-10T13:00:02.158Z,53.20
2017-10-10T13:02:03.567Z,55.90
2017-10-10T13:04:05.336Z,59.67
2017-10-10T13:06:07.640Z,58.33
2017-10-10T13:08:20.987Z,52.47
2017-10-10T13:10:50.221Z,54.27
2017-10-10T13:12:51.461Z,57.00
2017-10-10T13:14:52.643Z,50.17
2017-10-10T13:16:53.706Z,44.60
2017-10-10T13:18:55.318Z,52.30
2017-10-10T13:23:25.353Z,50.67
2017-10-10T13:25:28.321Z,53.23
2017-10-10T13:30:08.282Z,54.23
2017-10-10T13:32:23.181Z,47.90
2017-10-10T13:34:24.447Z,52.00
2017-10-10T13:36:25.957Z,49.20
2017-10-10T13:38:28.889Z,53.13
2017-10-10T13:40:51.780Z,60.67
2017-10-10T13:42:52.949Z,48.00
2017-10-10T13:44:58.653Z,48.50
2017-10-10T13:47:00.064Z,48.70
2017-10-10T13:49:01.295Z,53.80
2017-10-10T13:51:04.383Z,63.93
2017-10-10T13:53:05.716Z,61.70
2017-10-10T13:57:34.349Z,52.10
