createdAt,value
2022-07-26T00:00:33.345Z,1.40
2022-07-26T00:01:37.717Z,2.00
2022-07-26T00:02:47.685Z,1.20
2022-07-26T00:03:47.066Z,2.00
2022-07-26T00:04:50.378Z,1.20
2022-07-26T00:05:52.766Z,1.70
2022-07-26T00:06:56.402Z,2.00
2022-07-26T00:07:58.835Z,2.10
2022-07-26T00:09:01.133Z,1.50
2022-07-26T00:10:04.971Z,1.70
2022-07-26T00:11:07.640Z,2.00
2022-07-26T00:12:10.223Z,2.50
2022-07-26T00:13:13.657Z,1.27
2022-07-26T00:14:15.969Z,1.70
2022-07-26T00:15:18.358Z,1.90
2022-07-26T00:16:21.546Z,1.90
2022-07-26T00:17:23.918Z,1.50
2022-07-26T00:18:26.481Z,2.20
2022-07-26T00:19:28.739Z,1.80
2022-07-26T00:20:31.950Z,1.80
2022-07-26T00:21:35.005Z,1.60
2022-07-26T00:22:37.446Z,1.27
2022-07-26T00:23:39.934Z,1.50
2022-07-26T00:24:42.390Z,1.10
2022-07-26T00:25:45.374Z,1.30
2022-07-26T00:26:48.347Z,1.40
2022-07-26T00:27:50.708Z,1.20
2022-07-26T00:28:53.371Z,2.40
2022-07-26T00:29:55.615Z,1.00
2022-07-26T00:30:58.259Z,1.80
2022-07-26T00:32:01.667Z,1.90
2022-07-26T00:33:05.799Z,2.00
2022-07-26T00:34:09.530Z,0.90
2022-07-26T00:35:12.066Z,1.50
2022-07-26T00:36:15.197Z,1.30
2022-07-26T00:37:20.515Z,2.00
2022-07-26T00:38:22.931Z,2.00
2022-07-26T00:39:25.235Z,1.70
2022-07-26T00:40:27.661Z,2.20
2022-07-26T00:41:30.077Z,1.70
2022-07-26T00:42:32.470Z,1.70
2022-07-26T00:43:34.954Z,2.20
2022-07-26T00:44:38.944Z,1.30
2022-07-26T00:45:41.422Z,2.00
2022-07-26T00:46:44.082Z,1.27
2022-07-26T00:47:46.548Z,0.70
2022-07-26T00:48:49.033Z,2.30
2022-07-26T00:49:51.475Z,1.70
2022-07-26T00:50:54.039Z,2.40
2022-07-26T00:51:56.297Z,1.40
2022-07-26T00:52:58.851Z,1.30
2022-07-26T00:54:01.539Z,2.30
2022-07-26T00:55:07.236Z,1.90
2022-07-26T00:56:09.946Z,2.60
2022-07-26T00:57:13.318Z,2.40
2022-07-26T00:58:16.906Z,2.20
2022-07-26T00:59:19.899Z,2.70
2022-07-26T01:00:24.515Z,1.70
2022-07-26T01:01:28.208Z,1.80
2022-07-26T01:02:32.565Z,2.70
2022-07-26T01:03:39.639Z,1.70
2022-07-26T01:04:39.322Z,1.90
2022-07-26T01:05:43.070Z,2.70
2022-07-26T01:06:45.646Z,2.60
2022-07-26T01:07:49.364Z,1.60
2022-07-26T01:08:51.739Z,1.60
2022-07-26T01:09:54.169Z,2.20
2022-07-26T01:10:56.531Z,2.40
2022-07-26T01:12:00.121Z,1.70
2022-07-26T01:13:02.602Z,2.00
2022-07-26T01:14:05.277Z,2.20
2022-07-26T01:16:21.837Z,1.80
2022-07-26T01:17:24.115Z,1.70
2022-07-26T01:18:26.496Z,1.30
2022-07-26T01:19:28.875Z,1.40
2022-07-26T01:20:32.058Z,2.50
2022-07-26T01:21:34.440Z,2.50
2022-07-26T01:22:37.672Z,2.30
2022-07-26T01:23:40.647Z,1.90
2022-07-26T01:24:43.615Z,2.27
2022-07-26T01:25:48.699Z,1.18
2022-07-26T01:26:51.192Z,2.40
2022-07-26T01:27:53.356Z,2.90
2022-07-26T01:28:55.675Z,2.40
2022-07-26T01:29:57.988Z,2.20
2022-07-26T01:31:00.373Z,0.80
2022-07-26T01:32:04.877Z,3.10
2022-07-26T01:33:07.188Z,2.50
2022-07-26T01:34:10.291Z,1.80
2022-07-26T01:35:12.804Z,2.40
2022-07-26T01:36:17.488Z,2.30
2022-07-26T01:37:19.944Z,2.20
2022-07-26T01:38:22.420Z,2.90
2022-07-26T01:39:24.783Z,2.40
2022-07-26T01:40:27.964Z,2.10
2022-07-26T01:41:37.953Z,2.80
2022-07-26T01:42:36.465Z,2.00
2022-07-26T01:43:38.776Z,2.80
2022-07-26T01:44:42.883Z,2.10
2022-07-26T01:45:45.468Z,2.70
2022-07-26T01:46:48.718Z,2.36
2022-07-26T01:47:51.860Z,3.10
2022-07-26T01:48:54.762Z,2.73
2022-07-26T01:49:57.234Z,2.00
2022-07-26T01:51:00.370Z,2.70
2022-07-26T01:52:02.959Z,2.50
2022-07-26T01:53:06.177Z,2.90
2022-07-26T01:54:09.451Z,2.30
2022-07-26T01:55:12.127Z,2.90
2022-07-26T01:56:14.929Z,2.50
2022-07-26T01:57:17.433Z,2.80
2022-07-26T01:58:20.956Z,2.91
2022-07-26T01:59:23.791Z,2.50
2022-07-26T02:00:26.462Z,3.70
2022-07-26T02:01:38.963Z,2.40
2022-07-26T02:02:34.209Z,2.90
2022-07-26T02:03:37.028Z,2.80
2022-07-26T02:04:39.583Z,2.50
2022-07-26T02:05:41.859Z,2.60
2022-07-26T02:06:44.451Z,3.00
2022-07-26T02:07:47.910Z,3.00
2022-07-26T02:08:51.682Z,1.70
2022-07-26T02:09:53.896Z,2.20
2022-07-26T02:10:56.302Z,2.50
2022-07-26T02:11:59.538Z,3.30
2022-07-26T02:13:02.078Z,3.50
2022-07-26T02:14:06.060Z,3.50
2022-07-26T02:15:09.302Z,2.30
2022-07-26T02:16:14.940Z,2.20
2022-07-26T02:17:17.674Z,3.30
2022-07-26T02:18:21.166Z,2.40
2022-07-26T02:19:23.726Z,3.00
2022-07-26T02:20:27.446Z,2.80
2022-07-26T02:21:31.497Z,2.00
2022-07-26T02:22:34.814Z,1.80
2022-07-26T02:23:41.628Z,3.00
2022-07-26T02:24:42.905Z,2.60
2022-07-26T02:25:45.237Z,2.50
2022-07-26T02:26:48.724Z,3.80
2022-07-26T02:27:50.931Z,2.80
2022-07-26T02:28:53.594Z,3.10
2022-07-26T02:29:55.873Z,2.10
2022-07-26T02:30:58.381Z,2.40
2022-07-26T02:32:00.799Z,2.50
2022-07-26T02:33:03.066Z,3.00
2022-07-26T02:34:05.837Z,2.00
2022-07-26T02:35:10.138Z,2.20
2022-07-26T02:36:13.487Z,2.30
2022-07-26T02:37:16.185Z,2.80
2022-07-26T02:38:18.632Z,2.30
2022-07-26T02:39:22.259Z,2.60
2022-07-26T02:40:24.789Z,2.55
2022-07-26T02:41:29.537Z,2.60
2022-07-26T02:42:33.306Z,3.00
2022-07-26T02:43:35.863Z,2.50
2022-07-26T02:44:38.229Z,3.60
2022-07-26T02:45:40.490Z,1.80
2022-07-26T02:46:43.012Z,2.90
2022-07-26T02:47:50.334Z,1.20
2022-07-26T02:48:52.766Z,2.80
2022-07-26T02:49:55.062Z,3.20
2022-07-26T02:50:57.910Z,2.60
2022-07-26T02:52:00.925Z,2.64
2022-07-26T02:53:03.681Z,2.50
2022-07-26T02:54:06.568Z,3.60
2022-07-26T02:55:09.526Z,2.70
2022-07-26T02:56:14.244Z,2.60
2022-07-26T02:57:16.713Z,3.20
2022-07-26T02:58:19.076Z,2.60
2022-07-26T02:59:21.379Z,2.80
2022-07-26T03:00:24.750Z,2.90
2022-07-26T03:01:27.323Z,3.40
2022-07-26T03:02:29.803Z,3.40
2022-07-26T03:03:32.409Z,2.20
2022-07-26T03:04:37.854Z,3.80
2022-07-26T03:05:40.416Z,3.80
2022-07-26T03:06:42.875Z,3.20
2022-07-26T03:07:45.181Z,3.70
2022-07-26T03:08:47.759Z,3.60
2022-07-26T03:09:49.929Z,3.80
2022-07-26T03:10:53.257Z,4.10
2022-07-26T03:11:55.753Z,3.80
2022-07-26T03:12:58.365Z,3.90
2022-07-26T03:14:00.900Z,4.45
2022-07-26T03:15:05.364Z,4.50
2022-07-26T03:16:10.180Z,4.30
2022-07-26T03:17:12.854Z,4.30
2022-07-26T03:18:15.233Z,4.20
2022-07-26T03:19:17.674Z,4.60
2022-07-26T03:20:21.264Z,3.90
2022-07-26T03:21:24.549Z,4.30
2022-07-26T03:22:26.991Z,3.30
2022-07-26T03:23:29.929Z,3.45
2022-07-26T03:24:33.473Z,1.30
2022-07-26T03:25:37.554Z,2.90
2022-07-26T03:26:40.352Z,3.90
2022-07-26T03:27:42.838Z,4.80
2022-07-26T03:28:45.181Z,4.90
2022-07-26T03:29:47.505Z,4.40
2022-07-26T03:30:49.928Z,5.40
2022-07-26T03:31:52.374Z,4.60
2022-07-26T03:32:54.735Z,4.60
2022-07-26T03:34:02.807Z,4.30
2022-07-26T03:35:01.171Z,4.10
2022-07-26T03:36:04.323Z,5.30
2022-07-26T03:37:08.581Z,5.90
2022-07-26T03:38:11.046Z,4.60
2022-07-26T03:39:13.578Z,3.90
2022-07-26T03:40:17.143Z,4.70
2022-07-26T03:41:19.484Z,3.50
2022-07-26T03:42:22.415Z,4.27
2022-07-26T03:43:25.801Z,4.70
2022-07-26T03:44:28.397Z,3.50
2022-07-26T03:45:30.948Z,5.20
2022-07-26T03:46:33.619Z,3.80
2022-07-26T03:47:36.094Z,4.20
2022-07-26T03:48:38.593Z,4.30
2022-07-26T03:49:41.099Z,5.10
2022-07-26T03:50:43.795Z,5.00
2022-07-26T03:51:45.994Z,5.00
2022-07-26T03:52:48.416Z,4.70
2022-07-26T03:53:50.897Z,3.60
2022-07-26T03:54:53.147Z,4.80
2022-07-26T03:55:57.534Z,3.30
2022-07-26T03:57:00.303Z,4.00
2022-07-26T03:58:03.493Z,5.50
2022-07-26T03:59:07.855Z,2.70
2022-07-26T04:00:12.554Z,5.10
2022-07-26T04:01:14.807Z,3.50
2022-07-26T04:02:17.618Z,5.00
2022-07-26T04:03:20.172Z,4.50
2022-07-26T04:04:25.434Z,4.10
2022-07-26T04:05:27.709Z,3.40
2022-07-26T04:06:31.924Z,4.27
2022-07-26T04:07:36.401Z,3.80
2022-07-26T04:08:40.933Z,3.90
2022-07-26T04:09:43.406Z,3.60
2022-07-26T04:10:49.357Z,4.09
2022-07-26T04:11:52.835Z,3.10
2022-07-26T04:12:55.715Z,3.50
2022-07-26T04:13:58.170Z,4.00
2022-07-26T04:15:01.257Z,4.70
2022-07-26T04:16:04.563Z,3.70
2022-07-26T04:17:07.245Z,1.50
2022-07-26T04:18:09.744Z,4.64
2022-07-26T04:19:12.648Z,2.30
2022-07-26T04:20:16.081Z,3.30
2022-07-26T04:21:19.055Z,3.73
2022-07-26T04:22:21.589Z,3.73
2022-07-26T04:23:24.442Z,3.80
2022-07-26T04:24:27.748Z,4.60
2022-07-26T04:25:38.577Z,4.00
2022-07-26T04:26:34.798Z,3.90
2022-07-26T04:27:37.540Z,4.10
2022-07-26T04:28:40.560Z,4.91
2022-07-26T04:29:43.439Z,4.20
2022-07-26T04:30:46.011Z,4.60
2022-07-26T04:31:48.479Z,3.40
2022-07-26T04:32:51.038Z,3.80
2022-07-26T04:33:53.641Z,4.18
2022-07-26T04:34:55.895Z,4.20
2022-07-26T04:35:58.631Z,4.60
2022-07-26T04:37:01.013Z,4.50
2022-07-26T04:38:03.461Z,4.50
2022-07-26T04:39:05.794Z,4.50
2022-07-26T04:40:09.620Z,3.64
2022-07-26T04:41:12.594Z,4.90
2022-07-26T04:42:16.082Z,4.50
2022-07-26T04:43:20.534Z,4.73
2022-07-26T04:44:23.061Z,4.70
2022-07-26T04:45:26.591Z,3.30
2022-07-26T04:46:29.763Z,3.50
2022-07-26T04:47:32.287Z,4.70
2022-07-26T04:48:36.823Z,4.50
2022-07-26T04:49:39.298Z,3.50
2022-07-26T04:50:43.482Z,3.60
2022-07-26T04:51:45.909Z,0.00
2022-07-26T04:52:49.322Z,3.82
2022-07-26T04:53:51.894Z,3.60
2022-07-26T04:54:54.092Z,4.30
2022-07-26T04:55:56.416Z,4.30
2022-07-26T04:56:58.979Z,4.55
2022-07-26T04:58:02.386Z,4.50
2022-07-26T04:59:05.855Z,3.70
2022-07-26T05:00:21.258Z,3.90
2022-07-26T05:01:15.131Z,0.30
2022-07-26T05:02:17.805Z,4.18
2022-07-26T05:03:20.323Z,3.40
2022-07-26T05:04:23.343Z,4.50
2022-07-26T05:05:26.782Z,3.36
2022-07-26T05:06:29.457Z,3.50
2022-07-26T05:08:52.988Z,5.40
2022-07-26T05:09:55.090Z,5.00
2022-07-26T05:10:57.541Z,5.10
2022-07-26T05:12:00.229Z,4.80
2022-07-26T05:13:03.496Z,4.90
2022-07-26T05:14:07.183Z,5.10
2022-07-26T05:15:14.159Z,4.70
2022-07-26T05:16:15.083Z,5.90
2022-07-26T05:17:18.216Z,4.60
2022-07-26T05:18:23.429Z,4.30
2022-07-26T05:19:26.842Z,4.00
2022-07-26T05:20:29.279Z,5.00
2022-07-26T05:21:32.731Z,7.20
2022-07-26T05:22:35.690Z,7.50
2022-07-26T05:23:38.174Z,6.09
2022-07-26T05:24:40.540Z,7.30
2022-07-26T05:25:43.164Z,5.90
2022-07-26T05:26:45.925Z,4.90
2022-07-26T05:27:48.288Z,5.00
2022-07-26T05:28:50.549Z,5.60
2022-07-26T05:29:52.721Z,7.10
2022-07-26T05:30:55.259Z,6.30
2022-07-26T05:31:57.785Z,4.00
2022-07-26T05:33:00.347Z,5.90
2022-07-26T05:34:02.798Z,5.80
2022-07-26T05:35:06.554Z,5.00
2022-07-26T05:36:09.276Z,5.70
2022-07-26T05:37:12.048Z,5.00
2022-07-26T05:38:14.395Z,5.20
2022-07-26T05:39:17.081Z,3.50
2022-07-26T05:40:21.597Z,4.30
2022-07-26T05:41:24.741Z,4.30
2022-07-26T05:42:27.212Z,6.60
2022-07-26T05:43:41.640Z,6.00
2022-07-26T05:44:33.813Z,5.40
2022-07-26T05:45:36.854Z,6.00
2022-07-26T05:46:39.563Z,4.90
2022-07-26T05:47:41.936Z,4.10
2022-07-26T05:48:45.422Z,4.90
2022-07-26T05:49:48.482Z,6.10
2022-07-26T05:50:51.866Z,5.50
2022-07-26T05:51:58.153Z,4.90
2022-07-26T05:52:58.582Z,5.60
2022-07-26T05:54:02.239Z,5.80
2022-07-26T05:55:06.278Z,5.40
2022-07-26T05:56:09.229Z,5.60
2022-07-26T05:57:11.675Z,5.40
2022-07-26T05:58:14.037Z,6.20
2022-07-26T05:59:16.706Z,6.20
2022-07-26T06:00:19.379Z,5.50
2022-07-26T06:01:21.866Z,6.40
2022-07-26T06:02:26.213Z,5.50
2022-07-26T06:03:30.862Z,5.00
2022-07-26T06:04:34.116Z,4.80
2022-07-26T06:05:37.123Z,4.80
2022-07-26T06:06:40.519Z,4.10
2022-07-26T06:07:42.843Z,3.90
2022-07-26T06:08:45.226Z,4.70
2022-07-26T06:09:47.509Z,5.30
2022-07-26T06:12:04.522Z,4.60
2022-07-26T06:13:06.761Z,4.10
2022-07-26T06:14:10.011Z,4.40
2022-07-26T06:15:15.399Z,4.20
2022-07-26T06:16:17.745Z,1.70
2022-07-26T06:17:20.220Z,4.80
2022-07-26T06:18:24.737Z,4.20
2022-07-26T06:19:27.613Z,5.30
2022-07-26T06:20:31.694Z,3.70
2022-07-26T06:21:34.264Z,5.50
2022-07-26T06:22:36.620Z,4.60
2022-07-26T06:23:39.951Z,4.00
2022-07-26T06:24:43.221Z,3.40
2022-07-26T06:25:45.653Z,4.80
2022-07-26T06:26:48.096Z,3.60
2022-07-26T06:27:50.692Z,3.60
2022-07-26T06:28:52.842Z,3.70
2022-07-26T06:29:55.714Z,2.70
2022-07-26T06:30:58.286Z,4.20
2022-07-26T06:32:00.641Z,3.30
2022-07-26T06:33:03.500Z,3.60
2022-07-26T06:34:06.761Z,4.30
2022-07-26T06:35:12.649Z,3.40
2022-07-26T06:36:17.060Z,4.60
2022-07-26T06:37:19.458Z,3.70
2022-07-26T06:38:21.926Z,3.80
2022-07-26T06:39:24.785Z,4.00
2022-07-26T06:40:27.222Z,1.73
2022-07-26T06:41:30.981Z,3.55
2022-07-26T06:42:34.092Z,2.90
2022-07-26T06:43:38.020Z,2.70
2022-07-26T06:44:40.291Z,2.90
2022-07-26T06:45:43.708Z,2.70
2022-07-26T06:46:47.345Z,2.70
2022-07-26T06:47:49.693Z,2.60
2022-07-26T06:48:53.084Z,3.80
2022-07-26T06:49:59.437Z,4.00
2022-07-26T06:51:02.111Z,3.20
2022-07-26T06:52:05.694Z,3.10
2022-07-26T06:53:08.891Z,3.20
2022-07-26T06:54:11.592Z,2.90
2022-07-26T06:55:14.226Z,3.40
2022-07-26T06:56:17.816Z,3.18
2022-07-26T06:57:20.379Z,3.50
2022-07-26T06:58:22.869Z,4.00
2022-07-26T06:59:25.197Z,2.70
2022-07-26T07:00:28.070Z,3.10
2022-07-26T07:01:55.524Z,2.90
2022-07-26T07:02:34.972Z,4.00
2022-07-26T07:03:38.337Z,3.00
2022-07-26T07:04:40.790Z,2.70
2022-07-26T07:05:46.713Z,2.50
2022-07-26T07:06:47.779Z,3.10
2022-07-26T07:07:51.986Z,3.50
2022-07-26T07:08:54.652Z,2.80
2022-07-26T07:09:57.929Z,2.60
2022-07-26T07:11:01.925Z,3.50
2022-07-26T07:12:09.902Z,2.90
2022-07-26T07:13:09.939Z,3.10
2022-07-26T07:14:12.623Z,2.50
2022-07-26T07:15:15.068Z,2.70
2022-07-26T07:16:19.246Z,2.80
2022-07-26T07:17:21.585Z,2.50
2022-07-26T07:18:23.874Z,2.70
2022-07-26T07:19:27.180Z,2.30
2022-07-26T07:20:30.799Z,2.80
2022-07-26T07:21:35.455Z,2.40
2022-07-26T07:22:37.738Z,2.70
2022-07-26T07:23:40.721Z,2.10
2022-07-26T07:24:43.918Z,2.55
2022-07-26T07:25:49.542Z,2.00
2022-07-26T07:26:54.969Z,2.00
2022-07-26T07:27:58.698Z,1.70
2022-07-26T07:29:00.903Z,1.90
2022-07-26T07:30:06.286Z,2.90
2022-07-26T07:31:10.110Z,2.40
2022-07-26T07:32:18.405Z,1.90
2022-07-26T07:33:22.267Z,2.10
2022-07-26T07:34:22.471Z,1.00
2022-07-26T07:35:31.625Z,2.10
2022-07-26T07:36:31.017Z,2.50
2022-07-26T07:37:53.384Z,2.20
2022-07-26T07:38:42.910Z,1.70
2022-07-26T07:39:43.660Z,2.90
2022-07-26T07:40:46.322Z,1.82
2022-07-26T07:41:50.815Z,2.50
2022-07-26T07:42:53.553Z,3.50
2022-07-26T07:43:56.113Z,3.50
2022-07-26T07:44:59.647Z,3.60
2022-07-26T07:46:02.675Z,3.30
2022-07-26T07:47:05.403Z,2.80
2022-07-26T07:48:09.345Z,4.36
2022-07-26T07:49:12.498Z,4.60
2022-07-26T07:50:16.244Z,8.30
2022-07-26T07:51:20.530Z,7.50
2022-07-26T07:52:23.102Z,9.00
2022-07-26T07:53:25.573Z,11.10
2022-07-26T07:54:30.393Z,8.30
2022-07-26T07:55:40.550Z,5.40
2022-07-26T07:56:38.022Z,5.30
2022-07-26T07:57:41.698Z,5.20
2022-07-26T07:58:44.145Z,4.80
2022-07-26T07:59:47.626Z,3.70
2022-07-26T08:00:50.601Z,4.30
2022-07-26T08:01:53.940Z,4.10
2022-07-26T08:02:56.676Z,3.70
2022-07-26T08:04:00.034Z,3.10
2022-07-26T08:05:11.277Z,2.90
2022-07-26T08:06:08.667Z,4.10
2022-07-26T08:07:11.430Z,3.20
2022-07-26T08:08:13.926Z,3.09
2022-07-26T08:09:16.634Z,2.45
2022-07-26T08:10:20.878Z,2.45
2022-07-26T08:11:23.434Z,3.20
2022-07-26T08:12:27.853Z,2.80
2022-07-26T08:13:30.608Z,3.20
2022-07-26T08:14:33.646Z,2.60
2022-07-26T08:15:36.372Z,3.10
2022-07-26T08:16:40.853Z,3.00
2022-07-26T08:17:44.059Z,2.50
2022-07-26T08:18:56.880Z,2.50
2022-07-26T08:19:55.736Z,3.30
2022-07-26T08:20:58.354Z,2.40
2022-07-26T08:22:01.380Z,3.10
2022-07-26T08:23:04.573Z,2.00
2022-07-26T08:24:07.730Z,3.50
2022-07-26T08:25:12.051Z,1.20
2022-07-26T08:26:16.777Z,3.70
2022-07-26T08:27:19.045Z,3.00
2022-07-26T08:28:45.220Z,3.50
2022-07-26T08:29:26.673Z,2.70
2022-07-26T08:30:31.366Z,3.50
2022-07-26T08:31:34.009Z,4.00
2022-07-26T08:32:36.680Z,2.80
2022-07-26T08:33:40.869Z,3.40
2022-07-26T08:34:43.854Z,3.00
2022-07-26T08:35:47.981Z,2.40
2022-07-26T08:37:15.487Z,2.70
2022-07-26T08:37:56.685Z,2.60
2022-07-26T08:39:00.176Z,3.60
2022-07-26T08:40:04.157Z,3.90
2022-07-26T08:41:06.705Z,4.60
2022-07-26T08:42:14.224Z,3.40
2022-07-26T08:43:16.691Z,3.70
2022-07-26T08:44:19.576Z,1.30
2022-07-26T08:46:37.616Z,0.80
2022-07-26T08:47:55.388Z,3.40
2022-07-26T08:48:45.016Z,2.60
2022-07-26T08:49:49.191Z,1.80
2022-07-26T08:50:53.517Z,1.00
2022-07-26T08:51:56.255Z,3.40
2022-07-26T08:53:00.515Z,2.36
2022-07-26T08:54:05.797Z,4.30
2022-07-26T08:55:08.320Z,4.00
2022-07-26T08:56:13.502Z,2.50
2022-07-26T08:57:16.557Z,3.70
2022-07-26T08:58:18.837Z,2.10
2022-07-26T08:59:22.672Z,2.90
2022-07-26T09:00:27.528Z,2.40
2022-07-26T09:01:31.742Z,1.80
2022-07-26T09:02:39.136Z,2.50
2022-07-26T09:03:42.215Z,1.70
2022-07-26T09:04:45.869Z,2.30
2022-07-26T09:05:48.879Z,2.60
2022-07-26T09:07:05.870Z,2.70
2022-07-26T09:08:24.921Z,2.00
2022-07-26T09:09:28.436Z,2.30
2022-07-26T09:10:39.204Z,2.70
2022-07-26T09:11:41.969Z,3.50
2022-07-26T09:12:44.644Z,3.10
2022-07-26T09:13:52.314Z,3.09
2022-07-26T09:14:54.725Z,2.30
2022-07-26T09:16:10.454Z,3.00
2022-07-26T09:17:13.625Z,2.40
2022-07-26T09:18:26.698Z,3.00
2022-07-26T09:19:29.219Z,2.40
2022-07-26T09:20:34.445Z,1.80
2022-07-26T09:21:37.872Z,2.10
2022-07-26T09:23:04.082Z,5.50
2022-07-26T09:24:07.657Z,3.70
2022-07-26T09:25:21.483Z,3.20
2022-07-26T09:26:25.909Z,3.30
2022-07-26T09:27:35.010Z,2.70
2022-07-26T09:28:37.783Z,2.40
2022-07-26T09:29:43.525Z,3.40
2022-07-26T09:30:51.610Z,1.80
2022-07-26T09:31:54.172Z,2.60
2022-07-26T09:33:06.591Z,2.00
2022-07-26T09:34:09.655Z,1.60
2022-07-26T09:35:45.456Z,1.40
2022-07-26T09:36:21.455Z,2.40
2022-07-26T09:37:34.457Z,2.80
2022-07-26T09:39:58.971Z,2.80
2022-07-26T09:41:02.157Z,1.50
2022-07-26T09:42:27.494Z,3.20
2022-07-26T09:43:13.582Z,2.30
2022-07-26T09:45:36.495Z,3.20
2022-07-26T09:46:39.941Z,2.70
2022-07-26T09:47:44.061Z,2.30
2022-07-26T09:49:09.275Z,3.50
2022-07-26T09:49:53.429Z,3.10
2022-07-26T09:50:57.778Z,2.00
2022-07-26T09:52:00.055Z,2.30
2022-07-26T09:53:07.743Z,1.90
2022-07-26T09:54:11.277Z,1.70
2022-07-26T09:55:13.901Z,2.40
2022-07-26T09:56:18.130Z,1.70
2022-07-26T09:57:21.534Z,2.70
2022-07-26T09:58:23.821Z,1.80
2022-07-26T09:59:27.750Z,2.90
2022-07-26T10:00:32.092Z,1.70
2022-07-26T10:01:35.271Z,1.50
2022-07-26T10:02:39.210Z,1.50
2022-07-26T10:03:42.622Z,1.70
2022-07-26T10:04:44.921Z,1.90
2022-07-26T10:05:47.120Z,2.30
2022-07-26T10:06:49.808Z,1.80
2022-07-26T10:07:52.907Z,2.20
2022-07-26T10:08:56.205Z,1.50
2022-07-26T10:10:03.105Z,1.80
2022-07-26T10:11:08.687Z,2.00
2022-07-26T10:12:14.796Z,1.60
2022-07-26T10:13:17.165Z,1.60
2022-07-26T10:14:36.244Z,2.30
2022-07-26T10:15:44.696Z,1.60
2022-07-26T10:16:50.214Z,0.80
2022-07-26T10:17:54.139Z,1.80
2022-07-26T10:18:56.967Z,1.80
2022-07-26T10:20:01.725Z,2.10
2022-07-26T10:21:18.937Z,2.00
2022-07-26T10:22:27.598Z,2.00
2022-07-26T10:23:43.685Z,2.60
2022-07-26T10:24:47.274Z,2.60
2022-07-26T10:25:50.251Z,2.10
2022-07-26T10:26:53.634Z,2.40
2022-07-26T10:27:56.514Z,1.70
2022-07-26T10:30:35.237Z,2.80
2022-07-26T10:33:09.432Z,2.70
2022-07-26T10:35:52.465Z,2.30
2022-07-26T10:37:00.156Z,2.30
2022-07-26T10:38:11.717Z,2.50
2022-07-26T10:39:14.948Z,2.20
2022-07-26T10:40:21.188Z,2.20
2022-07-26T10:41:38.481Z,2.10
2022-07-26T10:42:42.872Z,1.10
2022-07-26T10:44:05.734Z,1.90
2022-07-26T10:45:20.321Z,2.30
2022-07-26T10:46:25.287Z,3.20
2022-07-26T10:47:32.062Z,0.00
2022-07-26T10:48:32.255Z,1.80
2022-07-26T10:49:43.250Z,2.50
2022-07-26T10:50:48.082Z,2.70
2022-07-26T10:51:50.578Z,2.30
2022-07-26T10:52:59.904Z,2.20
2022-07-26T10:54:07.315Z,2.00
2022-07-26T10:55:09.825Z,2.10
2022-07-26T10:56:14.031Z,1.80
2022-07-26T10:57:16.574Z,2.00
2022-07-26T10:58:19.551Z,1.90
2022-07-26T10:59:53.594Z,2.70
2022-07-26T11:00:36.621Z,1.70
2022-07-26T11:01:43.161Z,1.90
2022-07-26T11:02:51.920Z,0.80
2022-07-26T11:03:54.292Z,1.60
2022-07-26T11:06:14.678Z,2.90
2022-07-26T11:07:17.210Z,2.20
2022-07-26T11:08:19.741Z,1.60
2022-07-26T11:09:22.290Z,1.91
2022-07-26T11:11:49.872Z,2.00
2022-07-26T11:13:00.635Z,2.00
2022-07-26T11:15:18.561Z,1.70
2022-07-26T11:16:25.520Z,2.10
2022-07-26T11:17:29.815Z,2.00
2022-07-26T11:18:37.709Z,0.90
2022-07-26T11:19:41.233Z,1.60
2022-07-26T11:20:45.256Z,2.50
2022-07-26T11:21:56.471Z,2.00
2022-07-26T11:22:59.550Z,2.60
2022-07-26T11:24:02.297Z,2.30
2022-07-26T11:25:06.881Z,2.70
2022-07-26T11:26:15.372Z,2.70
2022-07-26T11:27:21.731Z,1.80
2022-07-26T11:28:26.120Z,2.30
2022-07-26T11:29:37.343Z,2.40
2022-07-26T11:30:38.601Z,1.90
2022-07-26T11:31:49.876Z,2.20
2022-07-26T11:32:50.297Z,3.00
2022-07-26T11:33:54.975Z,2.20
2022-07-26T11:36:12.282Z,3.00
2022-07-26T11:37:14.525Z,2.30
2022-07-26T11:38:19.488Z,1.30
2022-07-26T11:39:23.863Z,2.20
2022-07-26T11:40:46.442Z,2.20
2022-07-26T11:41:49.343Z,2.00
2022-07-26T11:42:53.734Z,2.80
2022-07-26T11:44:01.912Z,1.82
2022-07-26T11:45:00.923Z,2.60
2022-07-26T11:46:03.752Z,2.20
2022-07-26T11:47:13.466Z,3.00
2022-07-26T11:48:15.823Z,2.40
2022-07-26T11:50:33.819Z,3.60
2022-07-26T11:51:36.085Z,4.20
2022-07-26T11:52:38.492Z,2.60
2022-07-26T11:53:42.666Z,2.90
2022-07-26T11:54:47.780Z,2.80
2022-07-26T11:55:50.278Z,3.30
2022-07-26T11:56:57.238Z,1.90
2022-07-26T11:58:05.723Z,2.00
2022-07-26T11:59:12.345Z,2.20
2022-07-26T12:00:17.216Z,2.50
2022-07-26T12:01:23.091Z,0.40
2022-07-26T12:02:26.954Z,2.90
2022-07-26T12:03:29.345Z,2.90
2022-07-26T12:04:34.040Z,2.20
2022-07-26T12:05:36.896Z,2.00
2022-07-26T12:06:39.735Z,1.70
2022-07-26T12:08:01.657Z,2.10
2022-07-26T12:09:04.258Z,1.50
2022-07-26T12:10:07.781Z,2.00
2022-07-26T12:11:11.731Z,2.80
2022-07-26T12:12:26.819Z,2.50
2022-07-26T12:13:29.481Z,2.90
2022-07-26T12:14:36.958Z,2.40
2022-07-26T12:17:17.060Z,3.50
2022-07-26T12:18:29.989Z,3.20
2022-07-26T12:19:33.975Z,3.90
2022-07-26T12:20:37.925Z,2.70
2022-07-26T12:21:49.396Z,3.30
2022-07-26T12:22:56.016Z,3.50
2022-07-26T12:23:59.449Z,2.50
2022-07-26T12:25:01.763Z,2.70
2022-07-26T12:26:24.835Z,3.20
2022-07-26T12:28:41.431Z,3.60
2022-07-26T12:29:44.436Z,2.70
2022-07-26T12:30:47.549Z,2.20
2022-07-26T12:32:12.091Z,2.70
2022-07-26T12:33:11.617Z,2.70
2022-07-26T12:34:19.738Z,1.70
2022-07-26T12:35:28.214Z,3.00
2022-07-26T12:36:32.814Z,2.70
2022-07-26T12:37:47.569Z,2.10
2022-07-26T12:38:49.949Z,2.80
2022-07-26T12:40:10.562Z,3.50
2022-07-26T12:41:14.723Z,2.10
2022-07-26T12:42:33.279Z,2.80
2022-07-26T12:43:38.424Z,1.20
2022-07-26T12:44:41.810Z,1.80
2022-07-26T12:45:44.802Z,2.40
2022-07-26T12:46:47.372Z,2.00
2022-07-26T12:47:50.904Z,0.50
2022-07-26T12:48:59.708Z,1.70
2022-07-26T12:49:58.458Z,1.50
2022-07-26T12:51:01.079Z,3.00
2022-07-26T12:52:04.051Z,2.60
2022-07-26T12:53:07.421Z,2.30
2022-07-26T12:55:21.455Z,1.00
2022-07-26T12:56:25.525Z,2.40
2022-07-26T12:57:28.662Z,2.10
2022-07-26T12:58:34.840Z,0.50
2022-07-26T12:59:44.626Z,1.80
2022-07-26T13:00:43.306Z,1.70
2022-07-26T13:01:46.123Z,1.60
2022-07-26T13:02:48.864Z,1.70
2022-07-26T13:03:51.239Z,2.00
2022-07-26T13:05:00.016Z,2.40
2022-07-26T13:05:59.912Z,2.70
2022-07-26T13:07:02.841Z,1.90
2022-07-26T13:08:06.224Z,1.70
2022-07-26T13:09:08.577Z,1.00
2022-07-26T13:10:32.481Z,1.64
2022-07-26T13:11:15.946Z,2.20
2022-07-26T13:12:18.302Z,2.60
2022-07-26T13:13:20.771Z,2.50
2022-07-26T13:14:23.118Z,2.90
2022-07-26T13:15:37.292Z,1.60
2022-07-26T13:16:30.664Z,1.60
2022-07-26T13:17:39.122Z,2.00
2022-07-26T13:18:46.590Z,2.20
2022-07-26T13:19:52.662Z,2.60
2022-07-26T13:20:57.211Z,2.55
2022-07-26T13:22:00.654Z,2.80
2022-07-26T13:23:04.998Z,1.80
2022-07-26T13:24:09.452Z,2.30
2022-07-26T13:25:13.243Z,2.20
2022-07-26T13:26:18.862Z,2.60
2022-07-26T13:27:23.985Z,1.70
2022-07-26T13:28:28.042Z,1.60
2022-07-26T13:29:30.607Z,1.90
2022-07-26T13:30:37.227Z,1.50
2022-07-26T13:31:39.637Z,1.80
2022-07-26T13:33:54.439Z,2.40
2022-07-26T13:34:56.757Z,2.40
2022-07-26T13:35:59.021Z,1.10
2022-07-26T13:37:02.203Z,2.40
2022-07-26T13:38:06.603Z,2.60
2022-07-26T13:39:08.740Z,1.20
2022-07-26T13:40:13.796Z,2.00
2022-07-26T13:41:16.464Z,1.80
2022-07-26T13:42:18.917Z,0.80
2022-07-26T13:43:21.392Z,2.70
2022-07-26T13:44:25.329Z,1.64
2022-07-26T13:45:29.290Z,1.90
2022-07-26T13:46:34.069Z,2.00
2022-07-26T13:49:00.727Z,2.20
2022-07-26T13:49:52.268Z,2.30
2022-07-26T13:51:00.674Z,2.20
2022-07-26T13:52:15.546Z,1.70
2022-07-26T13:53:15.615Z,2.60
2022-07-26T13:54:19.306Z,2.50
2022-07-26T13:55:22.396Z,1.60
2022-07-26T13:56:26.849Z,2.40
2022-07-26T13:57:47.075Z,2.50
2022-07-26T13:58:35.115Z,2.20
2022-07-26T13:59:37.520Z,1.10
2022-07-26T14:02:12.571Z,1.40
2022-07-26T14:03:15.846Z,1.18
2022-07-26T14:04:18.461Z,1.30
2022-07-26T14:05:21.532Z,1.30
2022-07-26T14:06:26.461Z,1.20
2022-07-26T14:07:29.737Z,1.10
2022-07-26T14:08:32.112Z,1.70
2022-07-26T14:09:35.494Z,0.90
2022-07-26T14:10:39.125Z,0.70
2022-07-26T14:11:42.272Z,1.00
2022-07-26T14:12:44.788Z,1.73
2022-07-26T14:13:48.236Z,2.10
2022-07-26T14:14:50.592Z,2.10
2022-07-26T14:15:53.763Z,2.00
2022-07-26T14:16:56.356Z,1.00
2022-07-26T14:17:58.923Z,1.70
2022-07-26T14:19:01.973Z,2.10
2022-07-26T14:20:05.465Z,1.80
2022-07-26T14:21:10.699Z,1.90
2022-07-26T14:22:14.279Z,1.30
2022-07-26T14:23:16.690Z,1.70
2022-07-26T14:24:20.876Z,1.50
2022-07-26T14:25:24.444Z,1.50
2022-07-26T14:26:28.502Z,1.80
2022-07-26T14:27:30.801Z,1.90
2022-07-26T14:28:33.181Z,2.00
2022-07-26T14:29:37.597Z,1.70
2022-07-26T14:30:41.306Z,2.80
2022-07-26T14:31:43.993Z,2.80
2022-07-26T14:32:47.023Z,1.80
2022-07-26T14:33:49.387Z,2.73
2022-07-26T14:34:52.868Z,0.30
2022-07-26T14:35:55.741Z,2.20
2022-07-26T14:36:58.242Z,1.64
2022-07-26T14:39:12.754Z,1.80