createdAt,value
2017-06-09T00:01:29.838Z,6
2017-06-09T00:11:29.817Z,6
2017-06-09T00:21:29.790Z,5
2017-06-09T00:31:29.806Z,5
2017-06-09T00:41:29.786Z,8
2017-06-09T00:51:29.861Z,5
2017-06-09T01:01:29.807Z,5
2017-06-09T01:11:29.770Z,7
2017-06-09T01:21:29.847Z,5
2017-06-09T01:31:29.836Z,5
2017-06-09T01:41:29.852Z,7
2017-06-09T01:51:29.787Z,6
2017-06-09T02:01:29.796Z,5
2017-06-09T02:11:29.834Z,6
2017-06-09T02:21:29.806Z,6
2017-06-09T02:31:29.936Z,6
2017-06-09T02:41:29.851Z,6
2017-06-09T02:51:29.796Z,5
2017-06-09T03:01:29.863Z,5
2017-06-09T03:11:29.794Z,6
2017-06-09T03:21:29.761Z,5
2017-06-09T03:31:29.905Z,6
2017-06-09T03:41:29.826Z,6
2017-06-09T03:51:29.968Z,5
2017-06-09T04:01:30.019Z,7
2017-06-09T04:11:29.917Z,6
2017-06-09T04:21:29.848Z,6
2017-06-09T04:31:29.857Z,11
2017-06-09T04:41:29.777Z,7
2017-06-09T04:51:29.848Z,5
2017-06-09T05:01:29.796Z,6
2017-06-09T05:11:29.854Z,5
2017-06-09T05:21:29.832Z,7
2017-06-09T05:31:29.930Z,4
2017-06-09T05:41:29.852Z,4
2017-06-09T05:51:29.846Z,6
2017-06-09T06:01:29.895Z,4
2017-06-09T06:11:29.935Z,4
2017-06-09T06:21:30.569Z,4
2017-06-09T06:31:29.854Z,8
2017-06-09T06:41:29.869Z,5
2017-06-09T06:51:29.865Z,6
2017-06-09T07:01:29.756Z,6
2017-06-09T07:11:29.767Z,6
2017-06-09T07:21:39.562Z,6
2017-06-09T07:31:29.777Z,6
2017-06-09T07:41:29.767Z,6
2017-06-09T07:51:29.820Z,8
2017-06-09T08:01:29.836Z,6
2017-06-09T08:11:29.792Z,7
2017-06-09T08:21:29.765Z,7
2017-06-09T08:31:29.849Z,7
2017-06-09T08:41:29.783Z,8
2017-06-09T08:51:29.796Z,7
2017-06-09T09:01:29.789Z,6
2017-06-09T09:11:29.883Z,5
2017-06-09T09:21:29.821Z,5
2017-06-09T09:31:29.914Z,6
2017-06-09T09:41:29.826Z,5
2017-06-09T09:51:29.784Z,5
2017-06-09T10:01:29.821Z,5
2017-06-09T10:11:29.813Z,5
2017-06-09T10:21:29.834Z,5
2017-06-09T10:31:29.825Z,4
2017-06-09T10:41:29.855Z,3
2017-06-09T10:51:29.811Z,3
2017-06-09T11:01:29.806Z,6
2017-06-09T11:11:29.864Z,4
2017-06-09T11:21:29.803Z,5
2017-06-09T11:31:29.816Z,5
2017-06-09T11:41:29.976Z,5
2017-06-09T11:51:29.974Z,4
2017-06-09T12:01:29.995Z,3
2017-06-09T12:11:29.977Z,2
2017-06-09T12:21:29.924Z,3
2017-06-09T12:31:30.059Z,4
2017-06-09T12:41:29.860Z,5
2017-06-09T12:51:29.851Z,5
2017-06-09T13:01:29.854Z,7
2017-06-09T13:11:29.845Z,7
2017-06-09T13:21:29.844Z,8
2017-06-09T13:31:29.839Z,6
2017-06-09T13:41:29.818Z,7
2017-06-09T13:51:29.870Z,7
2017-06-09T14:01:29.876Z,7
2017-06-09T14:11:29.878Z,7
2017-06-09T14:21:29.860Z,5
2017-06-09T14:31:29.950Z,5
2017-06-09T14:41:29.854Z,11
2017-06-09T14:51:29.869Z,7
2017-06-09T15:01:29.852Z,7
2017-06-09T15:11:29.835Z,6
2017-06-09T15:21:29.864Z,6
2017-06-09T15:31:29.824Z,3
2017-06-09T15:41:29.852Z,3
2017-06-09T15:51:29.856Z,5
2017-06-09T16:01:29.843Z,5
2017-06-09T16:11:40.658Z,3
2017-06-09T16:21:29.915Z,4
2017-06-09T16:31:29.889Z,3
2017-06-09T16:41:30.514Z,2
2017-06-09T16:51:30.769Z,4
2017-06-09T17:01:30.604Z,2
2017-06-09T17:11:30.148Z,3
2017-06-09T17:21:30.195Z,5
2017-06-09T17:31:30.176Z,5
2017-06-09T17:41:30.250Z,4
2017-06-09T17:51:30.073Z,3
2017-06-09T18:01:30.279Z,5
2017-06-09T18:11:29.948Z,7
2017-06-09T18:21:30.070Z,3
2017-06-09T18:31:30.057Z,6
2017-06-09T18:41:30.049Z,4
2017-06-09T18:51:30.000Z,5
2017-06-09T19:01:30.367Z,9
2017-06-09T19:11:30.023Z,3
2017-06-09T19:21:29.957Z,4
2017-06-09T19:31:30.211Z,7
2017-06-09T19:41:30.122Z,7
2017-06-09T19:51:30.176Z,6
2017-06-09T20:01:30.011Z,5
2017-06-09T20:11:29.950Z,7
2017-06-09T20:21:31.127Z,9
2017-06-09T20:31:30.065Z,8
2017-06-09T20:41:30.080Z,11
2017-06-09T20:51:30.599Z,7
2017-06-09T21:01:29.998Z,11
2017-06-09T21:11:30.004Z,10
2017-06-09T21:21:30.018Z,9
2017-06-09T21:31:29.898Z,7
2017-06-09T21:41:30.224Z,9
2017-06-09T21:51:30.006Z,7
2017-06-09T22:01:29.982Z,6
2017-06-09T22:11:29.932Z,5
2017-06-09T22:21:30.041Z,9
2017-06-09T22:31:30.012Z,11
2017-06-09T22:41:30.061Z,12
2017-06-09T22:51:30.239Z,8
2017-06-09T23:01:29.935Z,11
2017-06-09T23:11:30.035Z,11
2017-06-09T23:21:30.257Z,12
2017-06-09T23:31:29.951Z,11
2017-06-09T23:41:29.999Z,10
2017-06-09T23:51:29.985Z,10
