createdAt,value
2018-08-20T00:00:08.057Z,21.92
2018-08-20T00:02:00.876Z,21.92
2018-08-20T00:03:00.840Z,21.88
2018-08-20T00:04:53.685Z,21.89
2018-08-20T00:05:53.635Z,21.98
2018-08-20T00:07:46.443Z,21.92
2018-08-20T00:08:46.401Z,21.95
2018-08-20T00:10:39.240Z,21.91
2018-08-20T00:11:39.186Z,21.98
2018-08-20T00:13:32.011Z,22.04
2018-08-20T00:14:31.982Z,21.92
2018-08-20T00:16:24.803Z,21.99
2018-08-20T00:17:24.752Z,21.99
2018-08-20T00:19:17.596Z,21.96
2018-08-20T00:20:17.542Z,21.88
2018-08-20T00:22:10.362Z,21.80
2018-08-20T00:23:10.317Z,21.85
2018-08-20T00:25:03.176Z,21.76
2018-08-20T00:26:03.108Z,21.70
2018-08-20T00:27:55.928Z,21.66
2018-08-20T00:28:55.906Z,21.73
2018-08-20T00:30:48.727Z,21.69
2018-08-20T00:31:48.682Z,21.75
2018-08-20T00:33:41.496Z,21.77
2018-08-20T00:34:41.463Z,21.72
2018-08-20T00:36:34.301Z,21.72
2018-08-20T00:37:34.256Z,21.60
2018-08-20T00:39:27.061Z,21.62
2018-08-20T00:40:27.041Z,21.60
2018-08-20T00:42:19.873Z,21.66
2018-08-20T00:43:19.823Z,21.61
2018-08-20T00:45:12.627Z,21.54
2018-08-20T00:46:12.594Z,21.58
2018-08-20T00:48:05.437Z,21.48
2018-08-20T00:49:05.388Z,21.57
2018-08-20T00:50:58.217Z,21.51
2018-08-20T00:51:58.166Z,21.54
2018-08-20T00:53:50.977Z,21.51
2018-08-20T00:54:50.958Z,21.51
2018-08-20T00:56:43.772Z,21.51
2018-08-20T00:57:43.733Z,21.52
2018-08-20T00:59:36.552Z,21.42
2018-08-20T01:00:36.506Z,21.43
2018-08-20T01:02:29.333Z,21.51
2018-08-20T01:03:29.294Z,21.45
2018-08-20T01:05:22.117Z,21.43
2018-08-20T01:06:22.079Z,21.36
2018-08-20T01:08:14.925Z,21.43
2018-08-20T01:09:14.858Z,21.37
2018-08-20T01:11:07.714Z,21.43
2018-08-20T01:12:07.659Z,21.43
2018-08-20T01:14:00.495Z,21.46
2018-08-20T01:15:00.442Z,21.33
2018-08-20T01:16:53.261Z,21.46
2018-08-20T01:17:53.224Z,21.40
2018-08-20T01:19:46.059Z,21.39
2018-08-20T01:20:46.008Z,21.35
2018-08-20T01:22:38.817Z,21.33
2018-08-20T01:23:38.798Z,21.37
2018-08-20T01:25:31.619Z,21.39
2018-08-20T01:26:31.569Z,21.32
2018-08-20T01:28:24.402Z,21.30
2018-08-20T01:29:24.357Z,21.17
2018-08-20T01:31:17.175Z,21.29
2018-08-20T01:32:17.149Z,21.24
2018-08-20T01:34:09.996Z,21.27
2018-08-20T01:35:09.931Z,21.25
2018-08-20T01:37:02.755Z,21.30
2018-08-20T01:38:02.721Z,21.30
2018-08-20T01:39:55.548Z,21.29
2018-08-20T01:40:55.499Z,21.30
2018-08-20T01:42:48.330Z,21.35
2018-08-20T01:43:48.270Z,21.39
2018-08-20T01:45:41.113Z,21.30
2018-08-20T01:46:41.068Z,21.30
2018-08-20T01:48:33.873Z,21.17
2018-08-20T01:49:33.841Z,21.14
2018-08-20T01:51:26.670Z,21.09
2018-08-20T01:52:26.624Z,21.09
2018-08-20T01:54:19.448Z,21.21
2018-08-20T01:55:19.404Z,21.20
2018-08-20T01:57:12.246Z,21.27
2018-08-20T01:58:12.200Z,21.21
2018-08-20T02:00:05.001Z,21.29
2018-08-20T02:01:04.974Z,21.25
2018-08-20T02:02:57.800Z,21.42
2018-08-20T02:03:57.767Z,21.32
2018-08-20T02:05:50.595Z,21.37
2018-08-20T02:06:50.531Z,21.32
2018-08-20T02:08:43.353Z,21.30
2018-08-20T02:09:43.322Z,21.27
2018-08-20T02:11:36.161Z,21.27
2018-08-20T02:12:36.111Z,21.35
2018-08-20T02:14:28.940Z,21.43
2018-08-20T02:15:28.889Z,21.40
2018-08-20T02:17:21.724Z,21.36
2018-08-20T02:18:21.675Z,21.42
2018-08-20T02:20:14.504Z,21.43
2018-08-20T02:21:14.469Z,21.46
2018-08-20T02:23:07.297Z,21.48
2018-08-20T02:24:07.252Z,21.43
2018-08-20T02:26:00.090Z,21.46
2018-08-20T02:27:00.051Z,21.50
2018-08-20T02:28:52.885Z,21.52
2018-08-20T02:29:52.857Z,21.51
2018-08-20T02:31:45.656Z,21.40
2018-08-20T02:32:45.616Z,21.48
2018-08-20T02:34:38.451Z,21.51
2018-08-20T02:35:38.405Z,21.43
2018-08-20T02:37:31.215Z,21.39
2018-08-20T02:38:31.217Z,21.40
2018-08-20T02:40:24.016Z,21.39
2018-08-20T02:41:23.975Z,21.35
2018-08-20T02:43:16.806Z,21.32
2018-08-20T02:44:16.775Z,21.37
2018-08-20T02:46:09.576Z,21.27
2018-08-20T02:47:09.542Z,21.32
2018-08-20T02:49:02.382Z,21.30
2018-08-20T02:50:02.333Z,21.36
2018-08-20T02:51:55.157Z,21.42
2018-08-20T02:52:55.126Z,21.40
2018-08-20T02:54:47.961Z,21.35
2018-08-20T02:55:47.911Z,21.32
2018-08-20T02:57:40.731Z,21.33
2018-08-20T02:58:40.692Z,21.30
2018-08-20T03:00:33.521Z,21.43
2018-08-20T03:01:33.491Z,21.22
2018-08-20T03:03:26.288Z,21.29
2018-08-20T03:04:26.268Z,21.35
2018-08-20T03:06:19.093Z,21.29
2018-08-20T03:07:19.048Z,21.32
2018-08-20T03:09:11.878Z,21.33
2018-08-20T03:10:11.828Z,21.29
2018-08-20T03:12:04.652Z,21.30
2018-08-20T03:13:04.604Z,21.24
2018-08-20T03:14:57.431Z,21.30
2018-08-20T03:15:57.387Z,21.27
2018-08-20T03:17:50.219Z,21.20
2018-08-20T03:18:50.177Z,21.20
2018-08-20T03:20:43.000Z,21.12
2018-08-20T03:21:42.966Z,21.06
2018-08-20T03:23:35.777Z,21.07
2018-08-20T03:24:35.737Z,21.06
2018-08-20T03:26:28.563Z,21.12
2018-08-20T03:27:28.527Z,21.02
2018-08-20T03:29:21.338Z,21.05
2018-08-20T03:30:21.313Z,21.05
2018-08-20T03:32:14.134Z,20.90
2018-08-20T03:33:14.085Z,20.96
2018-08-20T03:35:06.902Z,21.00
2018-08-20T03:36:06.891Z,21.02
2018-08-20T03:37:59.709Z,21.05
2018-08-20T03:38:59.648Z,21.00
2018-08-20T03:40:52.513Z,20.95
2018-08-20T03:41:52.434Z,20.95
2018-08-20T03:43:45.249Z,20.93
2018-08-20T03:44:45.220Z,20.90
2018-08-20T03:46:38.044Z,21.02
2018-08-20T03:47:37.999Z,20.92
2018-08-20T03:49:30.810Z,20.87
2018-08-20T03:50:30.780Z,20.85
2018-08-20T03:52:23.600Z,20.97
2018-08-20T03:53:23.566Z,20.80
2018-08-20T03:55:16.375Z,20.80
2018-08-20T03:56:16.349Z,20.74
2018-08-20T03:58:09.164Z,20.78
2018-08-20T03:59:09.123Z,20.77
2018-08-20T04:01:01.964Z,20.81
2018-08-20T04:02:01.914Z,20.77
2018-08-20T04:03:54.740Z,20.93
2018-08-20T04:04:54.766Z,20.80
2018-08-20T04:06:47.496Z,20.95
2018-08-20T04:07:47.478Z,20.95
2018-08-20T04:09:40.324Z,20.92
2018-08-20T04:10:40.271Z,20.92
2018-08-20T04:12:33.084Z,21.00
2018-08-20T04:13:33.044Z,20.92
2018-08-20T04:15:25.851Z,21.02
2018-08-20T04:16:25.820Z,21.03
2018-08-20T04:18:18.658Z,20.87
2018-08-20T04:19:18.610Z,20.88
2018-08-20T04:21:11.425Z,20.84
2018-08-20T04:22:11.394Z,20.78
2018-08-20T04:24:04.222Z,20.77
2018-08-20T04:25:04.171Z,20.81
2018-08-20T04:26:56.995Z,20.80
2018-08-20T04:27:56.957Z,20.81
2018-08-20T04:29:49.780Z,20.77
2018-08-20T04:30:49.730Z,20.75
2018-08-20T04:32:42.570Z,20.75
2018-08-20T04:33:42.530Z,20.75
2018-08-20T04:35:35.371Z,20.75
2018-08-20T04:36:35.391Z,20.70
2018-08-20T04:38:28.146Z,20.77
2018-08-20T04:39:28.112Z,20.74
2018-08-20T04:41:20.912Z,20.84
2018-08-20T04:42:20.922Z,20.75
2018-08-20T04:44:13.797Z,20.77
2018-08-20T04:45:13.747Z,20.82
2018-08-20T04:47:06.561Z,20.81
2018-08-20T04:48:06.538Z,20.74
2018-08-20T04:49:59.453Z,20.75
2018-08-20T04:50:59.573Z,20.75
2018-08-20T04:52:52.232Z,20.78
2018-08-20T04:53:52.104Z,20.85
2018-08-20T04:55:44.935Z,20.77
2018-08-20T04:56:44.887Z,20.82
2018-08-20T04:58:37.710Z,20.67
2018-08-20T04:59:37.675Z,20.69
2018-08-20T05:01:30.476Z,20.69
2018-08-20T05:02:30.442Z,20.69
2018-08-20T05:04:23.281Z,20.72
2018-08-20T05:05:23.233Z,20.62
2018-08-20T05:07:16.047Z,20.63
2018-08-20T05:08:16.033Z,20.65
2018-08-20T05:10:08.895Z,20.60
2018-08-20T05:11:08.806Z,20.60
2018-08-20T05:13:01.618Z,20.56
2018-08-20T05:14:01.593Z,20.63
2018-08-20T05:15:54.429Z,20.59
2018-08-20T05:16:54.366Z,20.63
2018-08-20T05:18:47.249Z,20.52
2018-08-20T05:19:47.152Z,20.59
2018-08-20T05:21:39.987Z,20.59
2018-08-20T05:22:39.954Z,20.66
2018-08-20T05:24:32.753Z,20.65
2018-08-20T05:25:32.729Z,20.63
2018-08-20T05:27:25.558Z,20.66
2018-08-20T05:28:25.503Z,20.72
2018-08-20T05:30:18.339Z,20.81
2018-08-20T05:31:18.284Z,20.75
2018-08-20T05:33:11.104Z,20.78
2018-08-20T05:34:11.065Z,20.92
2018-08-20T05:36:03.911Z,20.87
2018-08-20T05:37:03.871Z,20.80
2018-08-20T05:38:56.679Z,20.93
2018-08-20T05:39:56.644Z,20.82
2018-08-20T05:41:49.470Z,20.93
2018-08-20T05:42:49.430Z,20.90
2018-08-20T05:44:42.293Z,20.93
2018-08-20T05:45:42.218Z,20.97
2018-08-20T05:47:35.047Z,20.80
2018-08-20T05:48:34.998Z,20.87
2018-08-20T05:50:27.815Z,20.90
2018-08-20T05:51:27.791Z,20.93
2018-08-20T05:53:20.614Z,20.88
2018-08-20T05:54:20.580Z,20.87
2018-08-20T05:56:13.394Z,20.92
2018-08-20T05:57:13.351Z,20.97
2018-08-20T05:59:06.230Z,21.02
2018-08-20T06:00:06.150Z,21.02
2018-08-20T06:01:58.958Z,21.02
2018-08-20T06:02:58.913Z,21.00
2018-08-20T06:04:51.737Z,21.00
2018-08-20T06:05:51.690Z,21.11
2018-08-20T06:07:45.398Z,21.17
2018-08-20T06:08:45.329Z,21.15
2018-08-20T06:10:38.150Z,21.21
2018-08-20T06:11:38.110Z,21.14
2018-08-20T06:13:30.944Z,21.18
2018-08-20T06:14:30.894Z,21.24
2018-08-20T06:16:23.713Z,21.27
2018-08-20T06:17:23.689Z,21.22
2018-08-20T06:19:16.510Z,21.27
2018-08-20T06:20:16.461Z,21.35
2018-08-20T06:22:09.279Z,21.33
2018-08-20T06:23:09.250Z,21.32
2018-08-20T06:25:02.116Z,21.33
2018-08-20T06:26:02.032Z,21.27
2018-08-20T06:27:54.869Z,21.30
2018-08-20T06:28:54.826Z,21.30
2018-08-20T06:30:47.627Z,21.32
2018-08-20T06:31:47.602Z,21.29
2018-08-20T06:33:40.444Z,21.33
2018-08-20T06:34:40.392Z,21.39
2018-08-20T06:36:33.200Z,21.36
2018-08-20T06:37:33.167Z,21.42
2018-08-20T06:39:26.001Z,21.43
2018-08-20T06:40:25.947Z,21.48
2018-08-20T06:42:18.781Z,21.51
2018-08-20T06:43:18.732Z,21.61
2018-08-20T06:45:11.567Z,21.55
2018-08-20T06:46:11.515Z,21.54
2018-08-20T06:48:04.333Z,21.51
2018-08-20T06:49:04.301Z,21.54
2018-08-20T06:50:57.132Z,21.52
2018-08-20T06:51:57.091Z,21.43
2018-08-20T06:53:49.916Z,21.61
2018-08-20T06:54:49.876Z,21.60
2018-08-20T06:56:42.686Z,21.62
2018-08-20T06:57:42.659Z,21.66
2018-08-20T06:59:35.496Z,21.66
2018-08-20T07:00:35.436Z,21.72
2018-08-20T07:02:28.267Z,21.58
2018-08-20T07:03:28.239Z,21.64
2018-08-20T07:05:21.062Z,21.70
2018-08-20T07:06:21.041Z,21.73
2018-08-20T07:08:13.831Z,21.69
2018-08-20T07:09:13.799Z,21.69
2018-08-20T07:11:06.637Z,21.69
2018-08-20T07:12:06.581Z,21.77
2018-08-20T07:13:59.408Z,21.75
2018-08-20T07:14:59.422Z,21.83
2018-08-20T07:16:52.224Z,21.77
2018-08-20T07:17:52.154Z,21.69
2018-08-20T07:19:44.986Z,21.62
2018-08-20T07:20:44.937Z,21.64
2018-08-20T07:22:37.785Z,21.72
2018-08-20T07:23:37.802Z,21.64
2018-08-20T07:25:30.546Z,21.69
2018-08-20T07:26:30.502Z,21.69
2018-08-20T07:28:23.336Z,21.79
2018-08-20T07:29:23.302Z,21.79
2018-08-20T07:31:16.117Z,21.73
2018-08-20T07:32:16.083Z,21.73
2018-08-20T07:34:08.895Z,21.75
2018-08-20T07:35:08.858Z,21.73
2018-08-20T07:37:01.684Z,21.75
2018-08-20T07:38:01.638Z,21.76
2018-08-20T07:39:54.458Z,21.67
2018-08-20T07:40:54.438Z,21.69
2018-08-20T07:42:47.252Z,21.76
2018-08-20T07:43:47.204Z,21.70
2018-08-20T07:45:40.033Z,21.82
2018-08-20T07:46:39.994Z,21.83
2018-08-20T07:48:32.841Z,21.92
2018-08-20T07:49:32.789Z,21.67
2018-08-20T07:51:25.632Z,21.85
2018-08-20T07:52:25.578Z,21.92
2018-08-20T07:54:18.402Z,21.91
2018-08-20T07:55:18.384Z,21.85
2018-08-20T07:57:11.196Z,21.89
2018-08-20T07:58:11.158Z,21.83
2018-08-20T08:00:03.978Z,21.73
2018-08-20T08:01:03.939Z,21.77
2018-08-20T08:02:56.770Z,21.83
2018-08-20T08:03:56.723Z,21.89
2018-08-20T08:05:49.545Z,21.73
2018-08-20T08:06:49.515Z,21.88
2018-08-20T08:08:42.366Z,21.89
2018-08-20T08:09:42.285Z,21.92
2018-08-20T08:11:35.114Z,21.91
2018-08-20T08:12:35.080Z,21.85
2018-08-20T08:14:27.974Z,21.91
2018-08-20T08:15:27.936Z,21.91
2018-08-20T08:17:20.768Z,21.91
2018-08-20T08:18:20.710Z,21.98
2018-08-20T08:20:13.537Z,22.15
2018-08-20T08:21:13.504Z,22.10
2018-08-20T08:23:06.331Z,22.17
2018-08-20T08:24:06.285Z,22.08
2018-08-20T08:25:59.094Z,22.15
2018-08-20T08:26:59.066Z,22.18
2018-08-20T08:28:51.915Z,22.30
2018-08-20T08:29:51.864Z,22.25
2018-08-20T08:31:44.691Z,22.26
2018-08-20T08:32:44.651Z,22.26
2018-08-20T08:34:37.489Z,22.28
2018-08-20T08:35:37.445Z,22.38
2018-08-20T08:37:30.256Z,22.45
2018-08-20T08:38:30.228Z,22.39
2018-08-20T08:40:23.051Z,22.50
2018-08-20T08:41:23.021Z,22.53
2018-08-20T08:43:15.825Z,22.41
2018-08-20T08:44:15.796Z,22.54
2018-08-20T08:46:08.620Z,22.54
2018-08-20T08:47:08.573Z,22.65
2018-08-20T08:49:01.400Z,22.66
2018-08-20T08:50:01.370Z,22.51
2018-08-20T08:51:54.200Z,22.53
2018-08-20T08:52:54.160Z,22.54
2018-08-20T08:54:46.982Z,22.44
2018-08-20T08:55:46.941Z,22.53
2018-08-20T08:57:39.768Z,22.50
2018-08-20T08:58:39.726Z,22.59
2018-08-20T09:00:32.618Z,22.55
2018-08-20T09:01:32.515Z,22.57
2018-08-20T09:03:25.332Z,22.57
2018-08-20T09:04:25.293Z,22.65
2018-08-20T09:06:18.124Z,22.51
2018-08-20T09:07:18.081Z,22.63
2018-08-20T09:09:10.894Z,22.43
2018-08-20T09:10:10.858Z,22.47
2018-08-20T09:12:03.698Z,22.51
2018-08-20T09:13:03.636Z,22.51
2018-08-20T09:14:56.477Z,22.54
2018-08-20T09:15:56.434Z,22.62
2018-08-20T09:17:49.274Z,22.78
2018-08-20T09:18:49.272Z,22.80
2018-08-20T09:20:42.116Z,22.66
2018-08-20T09:21:42.008Z,22.54
2018-08-20T09:23:34.857Z,22.69
2018-08-20T09:24:34.783Z,22.63
2018-08-20T09:26:27.597Z,22.57
2018-08-20T09:27:27.566Z,22.54
2018-08-20T09:29:20.409Z,22.62
2018-08-20T09:30:20.374Z,22.59
2018-08-20T09:32:13.227Z,22.75
2018-08-20T09:33:13.159Z,22.70
2018-08-20T09:35:05.978Z,22.72
2018-08-20T09:36:05.948Z,22.66
2018-08-20T09:37:58.775Z,22.55
2018-08-20T09:38:58.734Z,22.53
2018-08-20T09:40:51.582Z,22.39
2018-08-20T09:41:51.525Z,22.55
2018-08-20T09:43:44.427Z,22.39
2018-08-20T09:44:44.353Z,22.45
2018-08-20T09:46:37.189Z,22.25
2018-08-20T09:47:37.140Z,22.11
2018-08-20T09:49:29.975Z,22.32
2018-08-20T09:50:29.917Z,22.36
2018-08-20T09:52:22.800Z,22.39
2018-08-20T09:53:22.777Z,22.41
2018-08-20T09:55:15.558Z,22.51
2018-08-20T09:56:15.534Z,22.63
2018-08-20T09:58:08.354Z,22.60
2018-08-20T09:59:08.419Z,22.70
2018-08-20T10:01:01.140Z,22.75
2018-08-20T10:02:01.116Z,22.72
2018-08-20T10:03:53.934Z,22.76
2018-08-20T10:04:53.895Z,22.88
2018-08-20T10:06:46.698Z,22.91
2018-08-20T10:07:46.680Z,23.00
2018-08-20T10:09:39.620Z,22.96
2018-08-20T10:10:39.463Z,23.08
2018-08-20T10:12:32.265Z,23.08
2018-08-20T10:13:32.244Z,23.08
2018-08-20T10:15:25.071Z,23.02
2018-08-20T10:16:25.039Z,23.08
2018-08-20T10:18:17.903Z,22.90
2018-08-20T10:19:17.811Z,22.84
2018-08-20T10:21:10.635Z,22.73
2018-08-20T10:22:10.606Z,22.85
2018-08-20T10:24:03.424Z,22.76
2018-08-20T10:25:03.384Z,22.73
2018-08-20T10:26:56.203Z,22.73
2018-08-20T10:27:56.172Z,22.83
2018-08-20T10:29:49.000Z,22.87
2018-08-20T10:30:48.957Z,22.90
2018-08-20T10:32:41.772Z,22.85
2018-08-20T10:33:41.750Z,22.83
2018-08-20T10:35:34.571Z,22.96
2018-08-20T10:36:34.535Z,23.00
2018-08-20T10:38:27.355Z,23.08
2018-08-20T10:39:27.321Z,23.09
2018-08-20T10:41:20.144Z,23.15
2018-08-20T10:42:20.096Z,23.18
2018-08-20T10:44:12.945Z,23.08
2018-08-20T10:45:12.887Z,23.02
2018-08-20T10:47:05.726Z,23.00
2018-08-20T10:48:05.689Z,23.00
2018-08-20T10:49:58.541Z,23.03
2018-08-20T10:50:58.466Z,23.05
2018-08-20T10:52:51.276Z,22.88
2018-08-20T10:53:51.251Z,22.91
2018-08-20T10:55:44.085Z,23.02
2018-08-20T10:56:44.046Z,23.03
2018-08-20T10:58:36.860Z,22.96
2018-08-20T10:59:36.837Z,23.05
2018-08-20T11:01:29.650Z,22.98
2018-08-20T11:02:29.609Z,23.00
2018-08-20T11:04:22.424Z,22.87
2018-08-20T11:05:22.393Z,22.87
2018-08-20T11:07:15.336Z,22.76
2018-08-20T11:08:15.178Z,22.72
2018-08-20T11:10:08.005Z,22.81
2018-08-20T11:11:07.968Z,22.78
2018-08-20T11:13:00.807Z,22.76
2018-08-20T11:14:00.754Z,22.72
2018-08-20T11:15:53.571Z,22.76
2018-08-20T11:16:53.538Z,22.76
2018-08-20T11:18:46.435Z,22.63
2018-08-20T11:19:46.323Z,22.66
2018-08-20T11:21:39.151Z,22.69
2018-08-20T11:22:39.109Z,22.66
2018-08-20T11:24:31.934Z,22.57
2018-08-20T11:25:31.908Z,22.51
2018-08-20T11:27:24.751Z,22.51
2018-08-20T11:28:24.690Z,22.63
2018-08-20T11:30:17.584Z,22.68
2018-08-20T11:31:17.478Z,22.68
2018-08-20T11:33:10.328Z,22.59
2018-08-20T11:34:10.264Z,22.65
2018-08-20T11:36:03.094Z,22.72
2018-08-20T11:37:03.043Z,22.73
2018-08-20T11:38:55.881Z,22.78
2018-08-20T11:39:55.837Z,22.78
2018-08-20T11:41:48.664Z,22.98
2018-08-20T11:42:48.615Z,23.08
2018-08-20T11:44:41.486Z,23.15
2018-08-20T11:45:41.439Z,23.24
2018-08-20T11:47:34.264Z,23.24
2018-08-20T11:48:34.212Z,23.32
2018-08-20T11:50:27.063Z,23.58
2018-08-20T11:51:27.008Z,23.62
2018-08-20T11:53:19.851Z,23.78
2018-08-20T11:54:19.811Z,23.87
2018-08-20T11:56:12.631Z,23.91
2018-08-20T11:57:12.585Z,24.01
2018-08-20T11:59:05.472Z,24.21
2018-08-20T12:00:05.386Z,23.99
2018-08-20T12:01:58.279Z,23.96
2018-08-20T12:02:58.156Z,24.10
2018-08-20T12:04:51.504Z,24.26
2018-08-20T12:05:51.466Z,24.39
2018-08-20T12:07:44.384Z,24.48
2018-08-20T12:08:44.269Z,24.53
2018-08-20T12:10:37.084Z,24.45
2018-08-20T12:11:37.045Z,24.55
2018-08-20T12:13:30.366Z,24.51
2018-08-20T12:14:30.340Z,24.63
2018-08-20T12:16:23.170Z,24.57
2018-08-20T12:17:23.195Z,24.58
2018-08-20T12:19:15.945Z,24.65
2018-08-20T12:20:15.919Z,24.65
2018-08-20T12:22:08.765Z,24.60
2018-08-20T12:23:08.774Z,24.61
2018-08-20T12:25:01.532Z,24.74
2018-08-20T12:26:01.500Z,24.76
2018-08-20T12:27:54.331Z,24.60
2018-08-20T12:28:54.291Z,24.63
2018-08-20T12:30:47.128Z,24.58
2018-08-20T12:31:47.080Z,24.61
2018-08-20T12:33:39.958Z,24.84
2018-08-20T12:34:39.871Z,24.84
2018-08-20T12:36:32.701Z,24.99
2018-08-20T12:37:32.661Z,24.91
2018-08-20T12:39:25.477Z,24.93
2018-08-20T12:40:25.501Z,24.92
2018-08-20T12:42:18.352Z,25.07
2018-08-20T12:43:18.302Z,25.18
2018-08-20T12:45:11.140Z,25.29
2018-08-20T12:46:11.082Z,25.28
2018-08-20T12:48:03.917Z,25.33
2018-08-20T12:49:03.897Z,25.26
2018-08-20T12:50:56.737Z,25.28
2018-08-20T12:51:56.691Z,25.28
2018-08-20T12:53:49.503Z,25.25
2018-08-20T12:54:49.483Z,25.26
2018-08-20T12:56:42.317Z,25.32
2018-08-20T12:57:42.278Z,25.29
2018-08-20T12:59:35.096Z,25.40
2018-08-20T13:00:35.110Z,25.32
2018-08-20T13:02:27.899Z,25.35
2018-08-20T13:03:27.853Z,25.43
2018-08-20T13:05:20.697Z,25.44
2018-08-20T13:06:20.648Z,25.40
2018-08-20T13:08:13.483Z,25.41
2018-08-20T13:09:13.443Z,25.47
2018-08-20T13:11:06.782Z,25.28
2018-08-20T13:12:06.727Z,25.28
2018-08-20T13:13:59.538Z,25.16
2018-08-20T13:14:59.510Z,25.22
2018-08-20T13:16:52.339Z,25.26
2018-08-20T13:17:52.303Z,25.23
2018-08-20T13:19:45.123Z,25.23
2018-08-20T13:20:45.089Z,25.21
2018-08-20T13:22:37.938Z,25.25
2018-08-20T13:23:37.888Z,25.29
2018-08-20T13:25:30.706Z,25.35
2018-08-20T13:26:30.668Z,25.38
2018-08-20T13:28:23.517Z,25.48
2018-08-20T13:29:23.458Z,25.60
2018-08-20T13:31:16.283Z,25.62
2018-08-20T13:32:16.255Z,25.65
2018-08-20T13:34:09.093Z,25.55
2018-08-20T13:35:09.045Z,25.50
2018-08-20T13:37:01.873Z,25.65
2018-08-20T13:38:01.848Z,25.68
2018-08-20T13:39:54.693Z,25.63
2018-08-20T13:40:54.653Z,25.60
2018-08-20T13:42:47.474Z,25.38
2018-08-20T13:43:47.432Z,25.31
2018-08-20T13:45:40.245Z,25.28
2018-08-20T13:46:40.229Z,25.26
2018-08-20T13:48:33.059Z,25.40
2018-08-20T13:49:33.010Z,25.33
2018-08-20T13:51:25.833Z,25.58
2018-08-20T13:52:25.810Z,25.50
2018-08-20T13:54:18.636Z,25.59
2018-08-20T13:55:18.604Z,25.66
2018-08-20T13:57:11.420Z,25.63
2018-08-20T13:58:11.379Z,25.62
2018-08-20T14:00:04.724Z,25.72
2018-08-20T14:01:04.736Z,25.75
2018-08-20T14:02:57.985Z,25.84
2018-08-20T14:03:57.959Z,25.80
2018-08-20T14:05:50.786Z,25.88
2018-08-20T14:06:50.757Z,25.77
2018-08-20T14:08:43.557Z,25.62
2018-08-20T14:09:43.540Z,25.75
2018-08-20T14:11:36.389Z,25.75
2018-08-20T14:12:36.329Z,25.90
2018-08-20T14:14:29.187Z,26.00
2018-08-20T14:15:29.139Z,25.95
2018-08-20T14:17:21.972Z,25.98
2018-08-20T14:18:21.926Z,26.05
2018-08-20T14:20:14.758Z,26.10
2018-08-20T14:21:14.736Z,26.18
2018-08-20T14:23:07.531Z,26.19
2018-08-20T14:24:07.511Z,26.22
2018-08-20T14:26:00.372Z,26.21
2018-08-20T14:27:00.315Z,26.23
2018-08-20T14:28:53.130Z,26.19
2018-08-20T14:29:53.102Z,26.21
2018-08-20T14:31:45.941Z,25.99
2018-08-20T14:32:45.907Z,25.93
2018-08-20T14:34:38.722Z,25.88
2018-08-20T14:35:38.697Z,25.93
2018-08-20T14:37:31.539Z,25.93
2018-08-20T14:38:31.501Z,25.93
2018-08-20T14:40:24.326Z,26.00
2018-08-20T14:41:24.281Z,26.07
2018-08-20T14:43:17.115Z,26.03
2018-08-20T14:44:17.076Z,26.06
2018-08-20T14:46:09.921Z,26.06
2018-08-20T14:47:09.868Z,26.13
2018-08-20T14:49:02.786Z,26.22
2018-08-20T14:50:02.753Z,26.19
2018-08-20T14:51:55.598Z,26.07
2018-08-20T14:52:55.558Z,26.05
2018-08-20T14:54:48.363Z,25.93
2018-08-20T14:55:48.339Z,25.95
2018-08-20T14:57:41.177Z,25.88
2018-08-20T14:58:41.123Z,26.02
2018-08-20T15:00:34.006Z,26.09
2018-08-20T15:01:33.936Z,26.02
2018-08-20T15:03:26.751Z,25.98
2018-08-20T15:04:26.718Z,26.02
2018-08-20T15:06:19.559Z,25.98
2018-08-20T15:07:19.514Z,25.96
2018-08-20T15:09:12.376Z,26.00
2018-08-20T15:10:12.304Z,25.91
2018-08-20T15:12:05.205Z,26.02
2018-08-20T15:13:05.184Z,25.99
2018-08-20T15:14:58.101Z,25.85
2018-08-20T15:15:58.015Z,25.84
2018-08-20T15:17:50.819Z,25.84
2018-08-20T15:18:50.779Z,25.73
2018-08-20T15:20:43.613Z,25.70
2018-08-20T15:21:43.569Z,25.72
2018-08-20T15:23:36.418Z,25.73
2018-08-20T15:24:36.357Z,25.80
2018-08-20T15:26:29.233Z,25.77
2018-08-20T15:27:29.153Z,25.72
2018-08-20T15:29:21.979Z,25.77
2018-08-20T15:30:21.938Z,25.75
2018-08-20T15:32:14.829Z,25.69
2018-08-20T15:33:14.781Z,25.72
2018-08-20T15:35:07.570Z,25.70
2018-08-20T15:36:07.524Z,25.62
2018-08-20T15:38:00.344Z,25.65
2018-08-20T15:39:00.320Z,25.63
2018-08-20T15:40:53.164Z,25.66
2018-08-20T15:41:53.131Z,25.59
2018-08-20T15:43:45.954Z,25.65
2018-08-20T15:44:45.906Z,25.65
2018-08-20T15:46:38.725Z,25.62
2018-08-20T15:47:38.714Z,25.51
2018-08-20T15:49:32.044Z,25.50
2018-08-20T15:50:31.995Z,25.53
2018-08-20T15:52:24.812Z,25.31
2018-08-20T15:53:24.785Z,25.33
2018-08-20T15:55:17.620Z,25.32
2018-08-20T15:56:17.575Z,25.35
2018-08-20T15:58:10.389Z,25.31
2018-08-20T15:59:10.367Z,25.29
2018-08-20T16:01:03.197Z,25.26
2018-08-20T16:02:03.173Z,25.18
2018-08-20T16:03:55.995Z,25.29
2018-08-20T16:04:55.947Z,25.29
2018-08-20T16:06:48.775Z,25.22
2018-08-20T16:07:48.735Z,25.28
2018-08-20T16:09:41.580Z,25.23
2018-08-20T16:10:41.535Z,25.14
2018-08-20T16:12:34.371Z,25.14
2018-08-20T16:13:34.325Z,25.16
2018-08-20T16:15:27.147Z,25.13
2018-08-20T16:16:27.139Z,25.04
2018-08-20T16:18:19.961Z,25.22
2018-08-20T16:19:19.921Z,25.11
2018-08-20T16:21:12.745Z,25.06
2018-08-20T16:22:12.703Z,25.13
2018-08-20T16:24:05.542Z,25.08
2018-08-20T16:25:05.500Z,25.10
2018-08-20T16:26:58.323Z,24.96
2018-08-20T16:27:58.292Z,24.99
2018-08-20T16:29:51.106Z,25.14
2018-08-20T16:30:51.073Z,25.08
2018-08-20T16:32:43.913Z,25.11
2018-08-20T16:33:43.861Z,25.21
2018-08-20T16:35:36.696Z,25.21
2018-08-20T16:36:36.658Z,25.06
2018-08-20T16:38:29.497Z,25.06
2018-08-20T16:39:29.460Z,25.03
2018-08-20T16:41:22.266Z,25.04
2018-08-20T16:42:22.243Z,24.99
2018-08-20T16:44:15.073Z,24.84
2018-08-20T16:45:15.053Z,24.91
2018-08-20T16:47:07.859Z,24.89
2018-08-20T16:48:07.809Z,24.84
2018-08-20T16:50:00.651Z,24.73
2018-08-20T16:51:00.624Z,24.61
2018-08-20T16:52:53.448Z,24.65
2018-08-20T16:53:53.413Z,24.77
2018-08-20T16:55:46.227Z,24.74
2018-08-20T16:56:46.198Z,24.60
2018-08-20T16:58:39.030Z,24.55
2018-08-20T16:59:38.978Z,24.58
2018-08-20T17:01:31.797Z,24.57
2018-08-20T17:02:31.773Z,24.70
2018-08-20T17:04:24.604Z,24.58
2018-08-20T17:05:24.565Z,24.57
2018-08-20T17:07:17.378Z,24.51
2018-08-20T17:08:17.354Z,24.55
2018-08-20T17:10:10.194Z,24.61
2018-08-20T17:11:10.150Z,24.54
2018-08-20T17:13:02.962Z,24.73
2018-08-20T17:14:02.922Z,24.57
2018-08-20T17:15:55.773Z,24.51
2018-08-20T17:16:55.733Z,24.55
2018-08-20T17:18:48.543Z,24.48
2018-08-20T17:19:48.519Z,24.47
2018-08-20T17:21:41.353Z,24.53
2018-08-20T17:22:41.309Z,24.40
2018-08-20T17:24:34.145Z,24.43
2018-08-20T17:25:34.101Z,24.43
2018-08-20T17:27:26.932Z,24.29
2018-08-20T17:28:26.883Z,24.32
2018-08-20T17:30:19.740Z,24.26
2018-08-20T17:31:19.700Z,24.17
2018-08-20T17:33:12.534Z,24.20
2018-08-20T17:34:12.488Z,24.16
2018-08-20T17:36:05.333Z,24.16
2018-08-20T17:37:05.295Z,24.13
2018-08-20T17:38:58.100Z,24.14
2018-08-20T17:39:58.076Z,24.17
2018-08-20T17:41:50.904Z,24.10
2018-08-20T17:42:50.861Z,24.06
2018-08-20T17:44:43.678Z,24.05
2018-08-20T17:45:43.649Z,23.95
2018-08-20T17:47:36.472Z,23.96
2018-08-20T17:48:36.432Z,23.96
2018-08-20T17:50:29.246Z,23.95
2018-08-20T17:51:29.214Z,23.95
2018-08-20T17:53:22.049Z,23.95
2018-08-20T17:54:22.000Z,23.95
2018-08-20T17:56:14.829Z,23.87
2018-08-20T17:57:14.785Z,23.87
2018-08-20T17:59:07.603Z,23.93
2018-08-20T18:00:07.576Z,23.86
2018-08-20T18:02:00.406Z,23.87
2018-08-20T18:03:00.374Z,23.88
2018-08-20T18:04:53.250Z,23.92
2018-08-20T18:05:53.150Z,23.87
2018-08-20T18:07:45.981Z,23.87
2018-08-20T18:08:45.939Z,23.93
2018-08-20T18:10:38.853Z,23.83
2018-08-20T18:11:38.717Z,23.98
2018-08-20T18:13:31.555Z,23.78
2018-08-20T18:14:31.512Z,23.83
2018-08-20T18:16:24.340Z,23.66
2018-08-20T18:17:24.355Z,23.81
2018-08-20T18:19:17.134Z,23.74
2018-08-20T18:20:17.091Z,23.76
2018-08-20T18:22:09.926Z,23.74
2018-08-20T18:23:09.883Z,23.73
2018-08-20T18:25:02.718Z,23.66
2018-08-20T18:26:02.665Z,23.65
2018-08-20T18:27:55.493Z,23.58
2018-08-20T18:28:55.445Z,23.62
2018-08-20T18:30:48.263Z,23.48
2018-08-20T18:31:48.237Z,23.54