createdAt,value
2022-08-12T00:01:16.666Z,99.90
2022-08-12T00:03:09.844Z,99.90
2022-08-12T00:05:06.625Z,99.90
2022-08-12T00:06:59.606Z,99.90
2022-08-12T00:08:52.047Z,99.90
2022-08-12T00:10:42.924Z,99.90
2022-08-12T00:12:33.418Z,99.90
2022-08-12T00:14:24.166Z,99.90
2022-08-12T00:16:15.890Z,99.90
2022-08-12T00:18:06.506Z,99.90
2022-08-12T00:19:58.102Z,99.90
2022-08-12T00:21:49.173Z,99.90
2022-08-12T00:23:41.201Z,99.90
2022-08-12T00:25:51.165Z,99.90
2022-08-12T00:27:44.190Z,99.90
2022-08-12T00:29:35.329Z,99.90
2022-08-12T00:31:26.308Z,99.90
2022-08-12T00:33:17.804Z,99.90
2022-08-12T00:35:08.892Z,99.90
2022-08-12T00:37:12.866Z,99.90
2022-08-12T00:39:05.394Z,99.90
2022-08-12T00:40:57.198Z,99.90
2022-08-12T00:42:29.360Z,99.90
2022-08-12T00:44:06.305Z,99.90
2022-08-12T00:45:53.343Z,99.90
2022-08-12T00:47:26.646Z,99.90
2022-08-12T00:49:01.921Z,99.90
2022-08-12T00:50:37.178Z,99.90
2022-08-12T00:52:09.890Z,99.90
2022-08-12T00:53:44.234Z,99.90
2022-08-12T00:55:19.825Z,99.90
2022-08-12T00:56:55.078Z,99.90
2022-08-12T00:58:30.410Z,99.90
2022-08-12T01:00:09.518Z,99.90
2022-08-12T01:02:10.418Z,99.90
2022-08-12T01:03:59.372Z,99.90
2022-08-12T01:05:51.405Z,99.90
2022-08-12T01:07:45.083Z,99.90
2022-08-12T01:09:36.355Z,99.90
2022-08-12T01:11:31.752Z,99.90
2022-08-12T01:13:07.568Z,99.90
2022-08-12T01:14:54.472Z,99.90
2022-08-12T01:16:28.028Z,99.90
2022-08-12T01:18:01.781Z,99.90
2022-08-12T01:19:36.607Z,99.90
2022-08-12T01:21:16.738Z,99.90
2022-08-12T01:23:09.398Z,99.90
2022-08-12T01:25:00.849Z,99.90
2022-08-12T01:26:34.988Z,99.90
2022-08-12T01:28:12.622Z,99.90
2022-08-12T01:29:47.298Z,99.90
2022-08-12T01:31:21.760Z,99.90
2022-08-12T01:32:56.458Z,99.90
2022-08-12T01:34:36.309Z,99.90
2022-08-12T01:36:12.374Z,99.90
2022-08-12T01:37:50.126Z,99.90
2022-08-12T01:39:28.910Z,99.90
2022-08-12T01:41:04.629Z,99.90
2022-08-12T01:42:45.547Z,99.90
2022-08-12T01:44:20.692Z,99.90
2022-08-12T01:46:07.508Z,99.90
2022-08-12T01:48:05.493Z,99.90
2022-08-12T01:49:51.697Z,99.90
2022-08-12T01:52:04.570Z,99.90
2022-08-12T01:53:50.509Z,99.90
2022-08-12T01:55:26.709Z,99.90
2022-08-12T01:57:10.918Z,99.90
2022-08-12T01:58:59.114Z,99.90
2022-08-12T02:00:44.962Z,99.90
2022-08-12T02:02:35.058Z,99.90
2022-08-12T02:04:39.087Z,99.90
2022-08-12T02:06:40.886Z,99.90
2022-08-12T02:08:44.432Z,99.90
2022-08-12T02:10:50.085Z,99.90
2022-08-12T02:12:48.449Z,99.90
2022-08-12T02:14:51.912Z,99.90
2022-08-12T02:16:40.755Z,99.90
2022-08-12T02:18:26.031Z,99.90
2022-08-12T02:20:15.549Z,99.90
2022-08-12T02:21:55.656Z,99.90
2022-08-12T02:23:30.237Z,99.90
2022-08-12T02:25:08.696Z,99.90
2022-08-12T02:26:44.146Z,99.90
2022-08-12T02:28:18.974Z,99.90
2022-08-12T02:29:52.277Z,99.90
2022-08-12T02:31:27.863Z,99.90
2022-08-12T02:33:02.544Z,99.90
2022-08-12T02:34:36.189Z,99.90
2022-08-12T02:36:09.708Z,99.90
2022-08-12T02:37:43.994Z,99.90
2022-08-12T02:39:19.846Z,99.90
2022-08-12T02:40:55.693Z,99.90
2022-08-12T02:42:33.858Z,99.90
2022-08-12T02:44:10.731Z,99.90
2022-08-12T02:45:53.685Z,99.90
2022-08-12T02:47:59.204Z,99.90
2022-08-12T02:49:31.328Z,99.90
2022-08-12T02:51:07.250Z,99.90
2022-08-12T02:52:42.031Z,99.90
2022-08-12T02:54:15.361Z,99.90
2022-08-12T02:55:49.377Z,99.90
2022-08-12T02:57:23.902Z,99.90
2022-08-12T02:58:58.559Z,99.90
2022-08-12T03:00:33.472Z,99.90
2022-08-12T03:02:13.091Z,99.90
2022-08-12T03:03:52.846Z,99.90
2022-08-12T03:05:27.334Z,99.90
2022-08-12T03:07:10.812Z,99.90
2022-08-12T03:08:47.077Z,99.90
2022-08-12T03:10:36.654Z,99.90
2022-08-12T03:12:15.582Z,99.90
2022-08-12T03:13:57.525Z,99.90
2022-08-12T03:15:32.155Z,99.90
2022-08-12T03:17:15.961Z,99.90
2022-08-12T03:18:51.434Z,99.90
2022-08-12T03:20:28.432Z,99.90
2022-08-12T03:22:13.066Z,99.90
2022-08-12T03:23:47.515Z,99.90
2022-08-12T03:25:27.535Z,99.90
2022-08-12T03:27:02.557Z,99.90
2022-08-12T03:28:54.203Z,99.90
2022-08-12T03:30:31.406Z,99.90
2022-08-12T03:32:06.034Z,99.90
2022-08-12T03:33:42.379Z,99.90
2022-08-12T03:35:36.937Z,99.90
2022-08-12T03:37:12.142Z,99.90
2022-08-12T03:39:00.847Z,99.90
2022-08-12T03:41:01.621Z,99.90
2022-08-12T03:42:42.328Z,99.90
2022-08-12T03:44:39.020Z,99.90
2022-08-12T03:46:35.464Z,99.90
2022-08-12T03:48:29.479Z,99.90
2022-08-12T03:50:20.781Z,99.90
2022-08-12T03:52:11.479Z,99.90
2022-08-12T03:54:02.922Z,99.90
2022-08-12T03:55:54.161Z,99.90
2022-08-12T03:57:46.059Z,99.90
2022-08-12T03:59:39.157Z,99.90
2022-08-12T04:01:13.115Z,99.90
2022-08-12T04:02:46.507Z,99.90
2022-08-12T04:04:23.453Z,99.90
2022-08-12T04:05:57.014Z,99.90
2022-08-12T04:07:31.920Z,99.90
2022-08-12T04:09:16.432Z,99.90
2022-08-12T04:11:07.597Z,99.90
2022-08-12T04:12:58.452Z,99.90
2022-08-12T04:14:31.934Z,99.90
2022-08-12T04:16:06.594Z,99.90
2022-08-12T04:18:06.976Z,99.90
2022-08-12T04:19:35.181Z,99.90
2022-08-12T04:21:09.986Z,99.90
2022-08-12T04:22:43.792Z,99.90
2022-08-12T04:24:18.272Z,99.90
2022-08-12T04:25:51.554Z,99.90
2022-08-12T04:27:24.668Z,99.90
2022-08-12T04:28:58.774Z,99.90
2022-08-12T04:30:33.740Z,99.90
2022-08-12T04:32:07.692Z,99.90
2022-08-12T04:33:42.360Z,99.90
2022-08-12T04:35:17.882Z,99.90
2022-08-12T04:36:51.673Z,99.90
2022-08-12T04:38:25.426Z,99.90
2022-08-12T04:40:00.391Z,99.90
2022-08-12T04:41:34.060Z,99.90
2022-08-12T04:43:07.186Z,99.90
2022-08-12T04:45:01.247Z,99.90
2022-08-12T04:46:34.954Z,99.90
2022-08-12T04:48:08.286Z,99.90
2022-08-12T04:49:41.065Z,99.90
2022-08-12T04:51:15.556Z,99.90
2022-08-12T04:52:47.847Z,99.90
2022-08-12T04:54:22.121Z,99.90
2022-08-12T04:55:56.626Z,99.90
2022-08-12T04:57:29.808Z,99.90
2022-08-12T04:59:03.075Z,99.90
2022-08-12T05:00:36.899Z,99.90
2022-08-12T05:02:11.097Z,99.90
2022-08-12T05:03:51.556Z,99.90
2022-08-12T05:05:25.257Z,99.90
2022-08-12T05:06:59.801Z,99.90
2022-08-12T05:08:33.048Z,99.90
2022-08-12T05:10:07.335Z,99.90
2022-08-12T05:11:52.103Z,92.10
2022-08-12T05:13:30.383Z,78.20
2022-08-12T05:15:03.520Z,72.10
2022-08-12T05:16:53.170Z,58.60
2022-08-12T05:18:29.349Z,29.70
2022-08-12T05:20:02.804Z,36.80
2022-08-12T05:21:37.439Z,10.70
2022-08-12T05:23:13.798Z,19.90
2022-08-12T05:24:47.711Z,1.30
2022-08-12T05:26:20.817Z,1.00
2022-08-12T05:27:55.382Z,1.00
2022-08-12T05:30:07.424Z,1.00
2022-08-12T05:31:42.480Z,1.00
2022-08-12T05:33:18.187Z,1.00
2022-08-12T05:34:53.363Z,1.00
2022-08-12T05:36:26.692Z,1.00
2022-08-12T05:38:17.175Z,1.00
2022-08-12T05:39:52.077Z,1.00
2022-08-12T05:41:25.949Z,1.00
2022-08-12T05:42:58.061Z,1.00
2022-08-12T05:44:31.183Z,1.00
2022-08-12T05:46:04.304Z,1.00
2022-08-12T05:47:52.769Z,1.00
2022-08-12T05:49:26.588Z,1.00
2022-08-12T05:50:58.763Z,1.00
2022-08-12T05:52:32.690Z,1.00
2022-08-12T05:54:05.688Z,1.00
2022-08-12T05:55:41.038Z,1.00
2022-08-12T05:57:14.211Z,1.00
2022-08-12T05:58:46.638Z,9.10
2022-08-12T06:00:21.836Z,7.10
2022-08-12T06:02:09.836Z,11.70
2022-08-12T06:03:46.482Z,14.00
2022-08-12T06:05:19.757Z,17.70
2022-08-12T06:06:53.463Z,17.10
2022-08-12T06:08:27.387Z,22.00
2022-08-12T06:10:00.896Z,24.70
2022-08-12T06:11:35.496Z,18.80
2022-08-12T06:13:09.266Z,18.80
2022-08-12T06:14:45.067Z,19.80
2022-08-12T06:16:19.482Z,19.60
2022-08-12T06:17:52.821Z,18.80
2022-08-12T06:20:26.771Z,15.80
2022-08-12T06:21:23.414Z,11.10
2022-08-12T06:22:55.602Z,1.00
2022-08-12T06:24:29.368Z,1.00
2022-08-12T06:26:02.924Z,1.00
2022-08-12T06:28:07.875Z,1.00
2022-08-12T06:30:08.206Z,1.00
2022-08-12T06:31:34.580Z,1.00
2022-08-12T06:33:22.528Z,1.00
2022-08-12T06:35:23.478Z,1.00
2022-08-12T06:36:53.578Z,1.00
2022-08-12T06:38:28.571Z,1.60
2022-08-12T06:40:04.005Z,4.10
2022-08-12T06:42:30.590Z,2.70
2022-08-12T06:44:06.628Z,5.60
2022-08-12T06:45:46.863Z,8.80
2022-08-12T06:47:22.199Z,12.70
2022-08-12T06:48:59.096Z,11.20
2022-08-12T06:50:34.746Z,9.30
2022-08-12T06:52:10.164Z,8.70
2022-08-12T06:53:44.097Z,4.70
2022-08-12T06:55:20.633Z,2.20
2022-08-12T06:57:05.403Z,3.90
2022-08-12T06:58:50.004Z,4.40
2022-08-12T07:00:32.381Z,1.90
2022-08-12T07:02:06.193Z,1.00
2022-08-12T07:03:39.317Z,1.00
2022-08-12T07:05:11.489Z,1.00
2022-08-12T07:06:45.897Z,1.00
2022-08-12T07:08:19.719Z,1.00
2022-08-12T07:10:04.156Z,1.00
2022-08-12T07:11:44.196Z,1.00
2022-08-12T07:13:25.034Z,1.00
2022-08-12T07:15:01.858Z,1.00
2022-08-12T07:16:49.245Z,1.00
2022-08-12T07:18:23.468Z,1.00
2022-08-12T07:20:01.938Z,1.00
2022-08-12T07:21:59.477Z,1.00
2022-08-12T07:23:33.508Z,1.00
2022-08-12T07:25:25.869Z,1.00
2022-08-12T07:26:59.367Z,1.00
2022-08-12T07:28:35.516Z,1.00
2022-08-12T07:30:11.845Z,1.00
2022-08-12T07:31:46.437Z,1.00
2022-08-12T07:33:22.257Z,1.00
2022-08-12T07:34:55.563Z,1.00
2022-08-12T07:36:28.718Z,1.00
2022-08-12T07:38:02.636Z,1.00
2022-08-12T07:39:35.784Z,1.00
2022-08-12T07:41:15.488Z,1.00
2022-08-12T07:42:48.417Z,1.00
2022-08-12T07:44:21.527Z,1.00
2022-08-12T07:45:56.501Z,1.00
2022-08-12T07:47:30.840Z,1.00
2022-08-12T07:49:07.450Z,1.00
2022-08-12T07:50:39.672Z,1.00
2022-08-12T07:52:12.813Z,1.00
2022-08-12T07:53:48.600Z,1.00
2022-08-12T07:55:34.944Z,5.10
2022-08-12T07:57:11.694Z,24.30
2022-08-12T07:58:47.102Z,39.60
2022-08-12T08:00:19.616Z,46.30
2022-08-12T08:01:59.609Z,34.30
2022-08-12T08:03:34.513Z,32.70
2022-08-12T08:05:09.523Z,33.00
2022-08-12T08:06:44.815Z,32.70
2022-08-12T08:08:20.156Z,33.40
2022-08-12T08:09:58.729Z,32.90
2022-08-12T08:11:50.159Z,32.30
2022-08-12T08:13:23.262Z,31.20
2022-08-12T08:14:58.409Z,31.70
2022-08-12T08:16:31.562Z,31.40
2022-08-12T08:18:08.371Z,32.70
2022-08-12T08:20:00.239Z,31.70
2022-08-12T08:21:35.484Z,30.60
2022-08-12T08:23:11.307Z,33.00
2022-08-12T08:24:43.447Z,32.30
2022-08-12T08:26:20.616Z,31.50
2022-08-12T08:27:54.094Z,32.10
2022-08-12T08:29:29.353Z,32.20
2022-08-12T08:31:02.409Z,31.70
2022-08-12T08:32:35.617Z,32.00
2022-08-12T08:34:34.030Z,32.10
2022-08-12T08:36:06.845Z,32.10
2022-08-12T08:37:46.990Z,34.00
2022-08-12T08:39:21.877Z,33.60
2022-08-12T08:41:14.697Z,33.50
2022-08-12T08:43:07.242Z,32.70
2022-08-12T08:44:41.514Z,32.70
2022-08-12T08:46:14.636Z,34.30
2022-08-12T08:47:49.240Z,35.60
2022-08-12T08:49:25.065Z,34.60
2022-08-12T08:51:04.277Z,34.80
2022-08-12T08:52:40.155Z,35.10
2022-08-12T08:54:14.747Z,34.40
2022-08-12T08:56:04.683Z,35.90
2022-08-12T08:57:44.108Z,35.10
2022-08-12T08:59:32.857Z,34.00
2022-08-12T09:01:07.058Z,33.50
2022-08-12T09:02:39.374Z,34.10
2022-08-12T09:05:08.433Z,33.60
2022-08-12T09:06:08.164Z,32.80
2022-08-12T09:07:58.946Z,36.60
2022-08-12T09:10:01.636Z,34.60
2022-08-12T09:12:07.059Z,32.90
2022-08-12T09:15:41.504Z,33.20
2022-08-12T09:17:21.433Z,33.70
2022-08-12T09:18:54.790Z,32.80
2022-08-12T09:20:29.991Z,33.60
2022-08-12T09:22:04.855Z,33.40
2022-08-12T09:23:59.826Z,32.70
2022-08-12T09:25:33.590Z,32.50
2022-08-12T09:27:07.031Z,33.20
2022-08-12T09:30:42.410Z,33.30
2022-08-12T09:32:31.362Z,31.70
2022-08-12T09:34:29.836Z,34.00
2022-08-12T09:36:05.615Z,32.10
2022-08-12T09:37:58.092Z,32.20
2022-08-12T09:40:05.534Z,31.90
2022-08-12T09:42:33.967Z,31.90
2022-08-12T09:43:37.122Z,31.40
2022-08-12T09:45:24.521Z,32.10
2022-08-12T09:47:16.426Z,31.70
2022-08-12T09:48:56.612Z,32.30
2022-08-12T09:50:31.493Z,31.40
2022-08-12T09:52:05.106Z,30.60
2022-08-12T09:53:40.950Z,29.70
2022-08-12T09:56:05.674Z,29.90
2022-08-12T09:58:07.953Z,30.20
2022-08-12T09:59:02.897Z,30.00
2022-08-12T10:00:51.693Z,29.50
2022-08-12T10:02:45.601Z,29.10
2022-08-12T10:04:20.595Z,28.90
2022-08-12T10:06:26.175Z,28.40
2022-08-12T10:07:48.048Z,28.00
2022-08-12T10:09:23.008Z,26.90
2022-08-12T10:11:20.895Z,26.90
2022-08-12T10:13:34.675Z,27.00
2022-08-12T10:16:00.513Z,25.60
2022-08-12T10:17:09.043Z,25.80
2022-08-12T10:18:52.125Z,25.40
2022-08-12T10:20:25.898Z,26.10
2022-08-12T10:21:58.993Z,25.60
2022-08-12T10:23:38.425Z,25.80
2022-08-12T10:26:35.054Z,27.10
2022-08-12T10:28:04.767Z,25.60
2022-08-12T10:30:38.175Z,26.60
2022-08-12T10:31:46.981Z,25.80
2022-08-12T10:33:32.367Z,26.80
2022-08-12T10:35:06.111Z,27.20
2022-08-12T10:36:43.095Z,27.30
2022-08-12T10:38:38.714Z,27.10
2022-08-12T10:40:19.016Z,26.70
2022-08-12T10:42:12.408Z,27.20
2022-08-12T10:43:55.343Z,27.20
2022-08-12T10:45:31.177Z,26.90
2022-08-12T10:48:01.265Z,27.90
2022-08-12T10:49:06.884Z,27.30
2022-08-12T10:51:02.561Z,26.20
2022-08-12T10:52:41.308Z,26.40
2022-08-12T10:54:14.193Z,26.70
2022-08-12T10:55:50.045Z,26.90
2022-08-12T10:58:13.573Z,26.70
2022-08-12T11:00:01.466Z,25.40
2022-08-12T11:01:48.920Z,26.20
2022-08-12T11:04:25.546Z,26.00
2022-08-12T11:07:03.666Z,26.50
2022-08-12T11:07:06.725Z,26.10
2022-08-12T11:08:54.701Z,25.80
2022-08-12T11:10:27.969Z,26.00
2022-08-12T11:12:36.982Z,25.90
2022-08-12T11:14:01.022Z,25.80
2022-08-12T11:16:03.238Z,26.70
2022-08-12T11:17:43.028Z,25.10
2022-08-12T11:19:22.337Z,25.30
2022-08-12T11:20:58.023Z,25.30
2022-08-12T11:22:32.391Z,25.90
2022-08-12T11:24:06.052Z,26.00
2022-08-12T11:25:57.309Z,25.10
2022-08-12T11:27:31.634Z,25.40
2022-08-12T11:29:22.699Z,25.40
2022-08-12T11:30:56.227Z,24.80
2022-08-12T11:32:29.425Z,25.40
2022-08-12T11:34:51.339Z,26.30
2022-08-12T11:36:16.317Z,24.60
2022-08-12T11:37:58.233Z,24.90
2022-08-12T11:40:03.040Z,25.20
2022-08-12T11:41:31.738Z,24.30
2022-08-12T11:43:19.213Z,24.10
2022-08-12T11:44:54.682Z,25.80
2022-08-12T11:46:29.202Z,24.40
2022-08-12T11:48:03.928Z,24.20
2022-08-12T11:49:37.551Z,25.30
2022-08-12T11:51:10.991Z,25.00
2022-08-12T11:52:55.333Z,25.00
2022-08-12T11:54:30.469Z,24.80
2022-08-12T11:56:06.072Z,24.40
2022-08-12T11:58:44.056Z,24.40
2022-08-12T12:02:01.887Z,24.40
2022-08-12T12:02:01.925Z,24.40
2022-08-12T12:03:44.104Z,25.00
2022-08-12T12:05:20.484Z,26.00
2022-08-12T12:06:55.193Z,24.60
2022-08-12T12:08:38.223Z,24.80
2022-08-12T12:10:19.200Z,24.80
2022-08-12T12:11:52.496Z,24.20
2022-08-12T12:14:07.881Z,24.90
2022-08-12T12:15:24.837Z,24.00
2022-08-12T12:17:00.076Z,23.80
2022-08-12T12:18:34.869Z,23.60
2022-08-12T12:20:10.034Z,23.40
2022-08-12T12:21:47.258Z,23.60
2022-08-12T12:23:29.131Z,22.80
2022-08-12T12:25:09.120Z,22.70
2022-08-12T12:26:46.992Z,23.30
2022-08-12T12:28:36.869Z,24.20
2022-08-12T12:30:17.929Z,23.20
2022-08-12T12:32:09.429Z,22.30
2022-08-12T12:33:57.462Z,22.60
2022-08-12T12:36:18.183Z,23.40
2022-08-12T12:37:59.107Z,24.50
2022-08-12T12:39:18.125Z,24.10
2022-08-12T12:40:52.349Z,23.40
2022-08-12T12:42:42.817Z,23.10
2022-08-12T12:44:30.278Z,23.10
2022-08-12T12:46:10.964Z,24.20
2022-08-12T12:47:59.309Z,23.60
2022-08-12T12:49:32.604Z,23.50
2022-08-12T12:51:49.225Z,23.20
2022-08-12T12:54:06.598Z,23.50
2022-08-12T12:55:06.285Z,24.40
2022-08-12T12:56:42.306Z,23.70
2022-08-12T12:58:17.513Z,22.30
2022-08-12T13:00:10.734Z,23.30
2022-08-12T13:01:46.730Z,23.00
2022-08-12T13:03:24.762Z,22.70
2022-08-12T13:05:00.116Z,23.50
2022-08-12T13:06:34.268Z,24.60
2022-08-12T13:08:28.469Z,24.30
2022-08-12T13:10:10.044Z,22.80
2022-08-12T13:11:47.676Z,21.60
2022-08-12T13:14:10.229Z,21.60
2022-08-12T13:15:43.547Z,20.90
2022-08-12T13:17:17.511Z,21.70
2022-08-12T13:18:57.034Z,22.60
2022-08-12T13:20:37.514Z,23.00
2022-08-12T13:22:23.879Z,22.60
2022-08-12T13:23:57.535Z,21.80
2022-08-12T13:25:32.482Z,22.10
2022-08-12T13:27:05.980Z,23.00
2022-08-12T13:28:42.978Z,22.60
2022-08-12T13:30:17.609Z,26.50
2022-08-12T13:32:28.166Z,26.80
2022-08-12T13:34:33.818Z,26.80
2022-08-12T13:36:05.564Z,22.20
2022-08-12T13:37:43.806Z,22.00
2022-08-12T13:39:30.175Z,21.70
2022-08-12T13:41:03.592Z,21.30
2022-08-12T13:42:36.749Z,20.80
2022-08-12T13:44:11.718Z,20.10
2022-08-12T13:45:45.607Z,25.40
2022-08-12T13:47:19.912Z,25.20
2022-08-12T13:48:56.402Z,19.30
2022-08-12T13:50:32.924Z,20.90
2022-08-12T13:52:08.439Z,21.70
2022-08-12T13:53:59.261Z,21.60
2022-08-12T13:55:34.732Z,21.70
2022-08-12T13:57:18.409Z,22.30
2022-08-12T13:58:52.771Z,21.60
2022-08-12T14:00:38.114Z,20.90
2022-08-12T14:02:13.370Z,20.00
2022-08-12T14:03:50.101Z,21.00
2022-08-12T14:05:31.123Z,21.80
2022-08-12T14:07:12.973Z,21.10
2022-08-12T14:08:49.845Z,21.80
2022-08-12T14:10:39.145Z,20.40
2022-08-12T14:12:24.501Z,20.90
2022-08-12T14:14:04.888Z,21.00
2022-08-12T14:15:48.805Z,21.60
2022-08-12T14:17:22.617Z,21.40
2022-08-12T14:18:55.908Z,20.40
2022-08-12T14:20:29.316Z,21.40
2022-08-12T14:22:04.949Z,20.60
2022-08-12T14:24:04.552Z,20.80
2022-08-12T14:25:35.711Z,20.30
2022-08-12T14:27:10.685Z,20.90
2022-08-12T14:29:01.064Z,20.50
2022-08-12T14:30:34.721Z,21.30
2022-08-12T14:32:08.167Z,20.90
2022-08-12T14:33:52.680Z,20.60
2022-08-12T14:35:27.596Z,20.40
2022-08-12T14:37:02.333Z,20.00
2022-08-12T14:38:44.207Z,19.60
2022-08-12T14:40:28.151Z,18.90
2022-08-12T14:42:01.712Z,19.00
2022-08-12T14:43:44.444Z,19.00
2022-08-12T14:45:44.368Z,18.60
2022-08-12T14:47:19.942Z,23.50
2022-08-12T14:48:55.229Z,21.40
2022-08-12T14:50:58.434Z,22.00
2022-08-12T14:53:42.449Z,21.50
2022-08-12T14:58:02.893Z,18.50
2022-08-12T14:59:57.618Z,17.50
2022-08-12T15:01:40.120Z,17.00
2022-08-12T15:03:14.388Z,17.30
2022-08-12T15:04:52.305Z,17.10
2022-08-12T15:06:44.141Z,17.30
2022-08-12T15:08:26.424Z,17.80
2022-08-12T15:10:02.303Z,16.60
2022-08-12T15:11:54.775Z,18.70
2022-08-12T15:13:29.549Z,17.40
2022-08-12T15:15:06.750Z,17.20
2022-08-12T15:16:40.301Z,17.20
2022-08-12T15:18:15.554Z,18.20
2022-08-12T15:20:11.546Z,18.50
2022-08-12T15:22:38.686Z,17.80
2022-08-12T15:23:45.668Z,18.00
2022-08-12T15:25:40.154Z,18.10
2022-08-12T15:27:22.191Z,18.50
2022-08-12T15:29:05.791Z,17.90
2022-08-12T15:30:40.731Z,18.00
2022-08-12T15:32:16.142Z,18.10
2022-08-12T15:33:50.113Z,19.30
2022-08-12T15:35:27.391Z,18.10
2022-08-12T15:37:04.660Z,18.70
2022-08-12T15:38:42.547Z,18.40
2022-08-12T15:40:15.893Z,19.40
2022-08-12T15:42:05.426Z,19.80
2022-08-12T15:44:15.823Z,19.90
2022-08-12T15:45:34.170Z,19.80
2022-08-12T15:47:11.387Z,19.20
2022-08-12T15:48:46.768Z,20.00
2022-08-12T15:50:23.084Z,18.50
2022-08-12T15:52:05.202Z,18.60
2022-08-12T15:53:55.902Z,19.80
2022-08-12T15:55:33.439Z,18.60
2022-08-12T15:57:10.530Z,18.10
2022-08-12T15:58:50.002Z,17.20
2022-08-12T16:00:32.837Z,16.90
2022-08-12T16:02:06.752Z,17.10
2022-08-12T16:03:45.989Z,17.20
2022-08-12T16:06:19.413Z,16.70
2022-08-12T16:07:30.005Z,17.30
2022-08-12T16:09:10.156Z,17.50
2022-08-12T16:10:44.790Z,16.40
2022-08-12T16:12:22.290Z,15.70
2022-08-12T16:13:55.587Z,16.00
2022-08-12T16:15:29.512Z,16.80
2022-08-12T16:17:15.522Z,16.60
2022-08-12T16:18:49.881Z,16.90
2022-08-12T16:20:33.145Z,16.50
2022-08-12T16:22:07.161Z,16.30
2022-08-12T16:23:55.254Z,16.70
2022-08-12T16:26:02.606Z,16.50
2022-08-12T16:27:29.695Z,17.00
2022-08-12T16:29:15.156Z,16.20
2022-08-12T16:30:50.312Z,16.30
2022-08-12T16:32:31.026Z,16.50
2022-08-12T16:34:05.280Z,16.40
2022-08-12T16:35:45.379Z,16.70
2022-08-12T16:37:21.206Z,17.40
2022-08-12T16:38:54.532Z,16.70
2022-08-12T16:40:28.271Z,16.90
2022-08-12T16:42:01.491Z,17.20
2022-08-12T16:43:39.604Z,16.40
2022-08-12T16:45:14.220Z,16.80
2022-08-12T16:46:57.551Z,16.40
2022-08-12T16:48:33.838Z,16.50
2022-08-12T16:50:08.744Z,17.70
2022-08-12T16:51:51.252Z,16.70
2022-08-12T16:53:30.653Z,16.30
2022-08-12T16:55:16.997Z,16.40
2022-08-12T16:56:57.565Z,16.20
2022-08-12T16:58:31.045Z,16.00
2022-08-12T17:00:08.428Z,16.00
2022-08-12T17:01:43.016Z,15.90
2022-08-12T17:03:23.913Z,16.60
2022-08-12T17:05:04.795Z,16.40
2022-08-12T17:06:44.191Z,15.40
2022-08-12T17:08:21.576Z,15.40
2022-08-12T17:10:02.933Z,15.90
2022-08-12T17:11:38.830Z,15.70
2022-08-12T17:13:12.088Z,15.70
2022-08-12T17:14:47.386Z,15.70
2022-08-12T17:16:29.896Z,15.80
2022-08-12T17:18:39.516Z,16.00
2022-08-12T17:20:37.578Z,16.00
2022-08-12T17:22:02.115Z,16.10
2022-08-12T17:23:48.355Z,14.90
2022-08-12T17:25:26.953Z,15.60
2022-08-12T17:27:12.811Z,15.20
2022-08-12T17:28:52.212Z,15.40
2022-08-12T17:30:27.575Z,14.60
2022-08-12T17:32:05.289Z,15.10
2022-08-12T17:33:43.398Z,15.10
2022-08-12T17:35:36.685Z,14.50
2022-08-12T17:37:10.743Z,14.50
2022-08-12T17:38:50.643Z,14.60
2022-08-12T17:40:35.597Z,15.20
2022-08-12T17:42:34.920Z,15.50
2022-08-12T17:44:04.215Z,14.70
2022-08-12T17:45:39.065Z,15.90
2022-08-12T17:47:18.711Z,15.60
2022-08-12T17:49:18.838Z,16.60
2022-08-12T17:50:52.797Z,16.50
2022-08-12T17:52:33.237Z,16.70
2022-08-12T17:54:12.058Z,17.20
2022-08-12T17:55:49.793Z,17.80
2022-08-12T17:57:24.203Z,17.80
2022-08-12T17:58:59.073Z,17.20
2022-08-12T18:00:32.259Z,17.50
2022-08-12T18:02:08.628Z,17.50
2022-08-12T18:04:04.557Z,16.80
2022-08-12T18:05:55.467Z,16.80
2022-08-12T18:07:32.242Z,17.10
2022-08-12T18:09:09.641Z,17.10
2022-08-12T18:11:11.668Z,16.90
2022-08-12T18:12:52.307Z,17.10
2022-08-12T18:14:27.765Z,16.90
2022-08-12T18:16:06.327Z,16.30
2022-08-12T18:17:46.979Z,17.20
2022-08-12T18:19:21.685Z,16.50
2022-08-12T18:20:57.154Z,17.20
2022-08-12T18:22:32.976Z,17.40
2022-08-12T18:24:21.975Z,17.40
2022-08-12T18:26:17.520Z,17.70
2022-08-12T18:28:15.073Z,17.90
2022-08-12T18:29:45.039Z,17.50
2022-08-12T18:31:23.289Z,17.40
2022-08-12T18:33:03.768Z,18.10
2022-08-12T18:34:40.762Z,16.70
2022-08-12T18:36:22.564Z,17.40
2022-08-12T18:37:57.216Z,19.50
2022-08-12T18:39:50.502Z,8.90
2022-08-12T18:41:32.101Z,8.50
2022-08-12T18:43:07.831Z,6.80
2022-08-12T18:44:49.686Z,6.80
2022-08-12T18:46:27.514Z,6.00
2022-08-12T18:48:04.965Z,5.40
2022-08-12T18:49:48.293Z,5.40
2022-08-12T18:51:45.659Z,6.40
2022-08-12T18:54:05.598Z,6.00
2022-08-12T18:55:14.041Z,2.10
2022-08-12T18:56:50.520Z,1.00
2022-08-12T18:58:30.385Z,1.00
2022-08-12T19:00:07.612Z,1.00
2022-08-12T19:02:19.916Z,1.00
2022-08-12T19:03:39.586Z,1.00
2022-08-12T19:05:17.520Z,1.00
2022-08-12T19:06:53.500Z,1.00
2022-08-12T19:08:29.961Z,1.00
2022-08-12T19:10:04.210Z,1.00
2022-08-12T19:11:55.579Z,1.00
2022-08-12T19:13:48.742Z,1.00
2022-08-12T19:15:24.081Z,1.00
2022-08-12T19:17:01.088Z,1.00
2022-08-12T19:18:36.866Z,1.00
2022-08-12T19:20:15.911Z,1.00
2022-08-12T19:21:56.617Z,1.00
2022-08-12T19:23:35.346Z,1.00
2022-08-12T19:26:00.572Z,1.00
2022-08-12T19:27:19.057Z,1.00
2022-08-12T19:28:57.669Z,1.00
2022-08-12T19:30:52.515Z,1.00
2022-08-12T19:32:31.388Z,1.00
2022-08-12T19:34:28.976Z,1.00
2022-08-12T19:36:07.859Z,1.00
2022-08-12T19:38:06.511Z,1.00
2022-08-12T19:40:09.919Z,1.00
2022-08-12T19:41:56.087Z,1.00
2022-08-12T19:43:59.065Z,1.00
2022-08-12T19:45:43.829Z,1.00
2022-08-12T19:47:22.961Z,1.00
2022-08-12T19:48:58.575Z,1.00
2022-08-12T19:50:38.966Z,1.00
2022-08-12T19:52:21.226Z,1.00
2022-08-12T19:53:58.344Z,1.00
2022-08-12T19:55:35.294Z,1.00
2022-08-12T19:57:12.960Z,1.00
2022-08-12T19:58:48.771Z,1.00
2022-08-12T20:00:22.377Z,1.00
2022-08-12T20:02:03.226Z,1.00
2022-08-12T20:03:41.198Z,1.00
2022-08-12T20:06:03.928Z,1.00
2022-08-12T20:07:22.988Z,1.00
2022-08-12T20:08:59.557Z,1.00
2022-08-12T20:10:36.291Z,1.00
2022-08-12T20:12:18.047Z,1.00
2022-08-12T20:14:01.717Z,1.00
2022-08-12T20:15:44.360Z,1.00
2022-08-12T20:17:23.531Z,1.00
2022-08-12T20:18:57.874Z,1.00
2022-08-12T20:20:31.280Z,1.00
2022-08-12T20:22:08.451Z,1.00
2022-08-12T20:24:00.298Z,1.00
2022-08-12T20:25:52.888Z,1.00
2022-08-12T20:28:02.895Z,1.00
2022-08-12T20:29:26.215Z,1.00
2022-08-12T20:31:08.877Z,1.00
2022-08-12T20:32:53.892Z,1.00
2022-08-12T20:34:27.516Z,1.00
2022-08-12T20:36:14.047Z,1.00
2022-08-12T20:38:06.220Z,1.00
2022-08-12T20:39:53.307Z,1.00
2022-08-12T20:41:31.273Z,1.00
2022-08-12T20:43:06.653Z,1.00
2022-08-12T20:44:42.027Z,30.60
2022-08-12T20:46:16.306Z,24.60
2022-08-12T20:48:02.036Z,19.40
2022-08-12T20:49:40.624Z,16.60
2022-08-12T20:51:19.141Z,12.80
2022-08-12T20:52:52.613Z,13.30
2022-08-12T20:54:32.860Z,15.30
2022-08-12T20:56:19.625Z,27.80
2022-08-12T20:58:03.012Z,38.50
2022-08-12T20:59:38.675Z,40.00
2022-08-12T21:01:36.794Z,99.90
2022-08-12T21:03:32.889Z,97.30
2022-08-12T21:05:26.666Z,99.90
2022-08-12T21:07:23.678Z,99.90
2022-08-12T21:09:01.490Z,99.90
2022-08-12T21:10:35.792Z,99.90
2022-08-12T21:12:28.178Z,99.90
2022-08-12T21:14:10.686Z,99.90
2022-08-12T21:15:54.496Z,99.90
2022-08-12T21:17:33.907Z,99.90
2022-08-12T21:19:24.260Z,99.90
2022-08-12T21:21:24.305Z,99.90
2022-08-12T21:23:11.112Z,99.90
2022-08-12T21:24:46.390Z,99.90
2022-08-12T21:26:20.133Z,99.90
2022-08-12T21:27:58.569Z,99.90
2022-08-12T21:29:40.162Z,99.90
2022-08-12T21:32:47.061Z,99.90
2022-08-12T21:33:21.227Z,99.90
2022-08-12T21:34:56.842Z,99.90
2022-08-12T21:36:34.680Z,99.90
2022-08-12T21:38:08.515Z,99.90
2022-08-12T21:39:41.716Z,99.90
2022-08-12T21:41:24.242Z,99.90
2022-08-12T21:42:57.325Z,99.90
2022-08-12T21:45:48.403Z,99.90
2022-08-12T21:46:34.777Z,99.90
2022-08-12T21:48:11.780Z,99.90
2022-08-12T21:49:55.312Z,99.90
2022-08-12T21:51:48.851Z,99.90
2022-08-12T21:53:22.621Z,99.90
2022-08-12T21:55:18.958Z,99.90
2022-08-12T21:56:53.806Z,99.90
2022-08-12T21:58:26.110Z,99.90
2022-08-12T22:00:00.576Z,99.90
2022-08-12T22:01:48.624Z,99.90
2022-08-12T22:04:04.094Z,99.90
2022-08-12T22:05:50.526Z,99.90