createdAt,value
2018-11-14T00:01:10.669Z,62.01
2018-11-14T00:03:38.421Z,61.10
2018-11-14T00:06:06.137Z,61.56
2018-11-14T00:08:33.833Z,61.77
2018-11-14T00:11:01.494Z,61.23
2018-11-14T00:13:29.205Z,61.03
2018-11-14T00:15:56.986Z,61.16
2018-11-14T00:18:24.643Z,61.12
2018-11-14T00:20:52.318Z,61.52
2018-11-14T00:23:20.026Z,61.86
2018-11-14T00:28:21.958Z,61.19
2018-11-14T00:30:49.334Z,61.15
2018-11-14T00:33:17.277Z,61.75
2018-11-14T00:35:44.760Z,61.25
2018-11-14T00:38:12.438Z,60.94
2018-11-14T00:40:40.145Z,61.76
2018-11-14T00:43:07.845Z,61.54
2018-11-14T00:45:35.533Z,61.68
2018-11-14T00:48:03.206Z,61.59
2018-11-14T00:50:30.940Z,61.46
2018-11-14T00:52:58.649Z,61.52
2018-11-14T00:55:26.325Z,61.77
2018-11-14T00:57:54.048Z,61.79
2018-11-14T01:00:23.639Z,61.12
2018-11-14T01:02:51.277Z,61.61
2018-11-14T01:05:19.296Z,61.37
2018-11-14T01:07:47.010Z,60.89
2018-11-14T01:10:15.999Z,61.60
2018-11-14T01:12:44.212Z,61.39
2018-11-14T01:15:13.533Z,61.04
2018-11-14T01:17:41.702Z,60.57
2018-11-14T01:20:10.660Z,61.12
2018-11-14T01:22:38.430Z,60.83
2018-11-14T01:25:06.474Z,61.02
2018-11-14T01:27:34.207Z,61.83
2018-11-14T01:30:01.928Z,61.75
2018-11-14T01:32:29.621Z,61.46
2018-11-14T01:34:57.311Z,61.98
2018-11-14T01:37:25.086Z,61.49
2018-11-14T01:39:52.794Z,61.18
2018-11-14T01:42:20.495Z,61.50
2018-11-14T01:44:48.262Z,61.16
2018-11-14T01:47:15.937Z,61.40
2018-11-14T01:49:43.625Z,61.19
2018-11-14T01:52:11.328Z,61.25
2018-11-14T01:54:39.075Z,61.70
2018-11-14T01:57:06.756Z,61.53
2018-11-14T01:59:34.505Z,61.85
2018-11-14T02:02:02.283Z,61.23
2018-11-14T02:04:30.062Z,61.14
2018-11-14T02:06:57.747Z,61.14
2018-11-14T02:09:25.469Z,60.93
2018-11-14T02:11:53.165Z,61.72
2018-11-14T02:14:20.848Z,61.24
2018-11-14T02:16:48.554Z,61.09
2018-11-14T02:19:16.231Z,61.26
2018-11-14T02:21:43.993Z,60.76
2018-11-14T02:24:11.703Z,61.02
2018-11-14T02:26:39.462Z,61.11
2018-11-14T02:29:07.156Z,61.59
2018-11-14T02:31:34.864Z,61.98
2018-11-14T02:34:02.555Z,62.02
2018-11-14T02:36:30.274Z,62.05
2018-11-14T02:38:58.645Z,61.36
2018-11-14T02:41:26.335Z,61.39
2018-11-14T02:43:54.063Z,61.14
2018-11-14T02:46:21.752Z,61.33
2018-11-14T02:48:49.589Z,61.94
2018-11-14T02:51:24.122Z,62.07
2018-11-14T02:53:51.921Z,61.04
2018-11-14T02:56:19.601Z,61.23
2018-11-14T02:58:47.340Z,61.78
2018-11-14T03:01:15.054Z,61.32
2018-11-14T03:03:42.900Z,61.37
2018-11-14T03:06:10.525Z,61.23
2018-11-14T03:08:38.429Z,61.33
2018-11-14T03:11:06.247Z,61.60
2018-11-14T03:13:33.878Z,61.29
2018-11-14T03:16:01.501Z,61.54
2018-11-14T03:18:29.129Z,60.94
2018-11-14T03:20:56.758Z,61.75
2018-11-14T03:23:24.380Z,61.41
2018-11-14T03:25:52.033Z,61.60
2018-11-14T03:28:19.658Z,61.04
2018-11-14T03:30:47.281Z,61.10
2018-11-14T03:33:14.919Z,61.03
2018-11-14T03:35:47.945Z,61.10
2018-11-14T03:38:15.560Z,60.91
2018-11-14T03:40:43.182Z,61.76
2018-11-14T03:43:10.810Z,61.12
2018-11-14T03:45:38.439Z,61.84
2018-11-14T03:48:06.077Z,60.93
2018-11-14T03:50:33.710Z,61.62
2018-11-14T03:53:01.330Z,61.45
2018-11-14T03:55:28.962Z,60.96
2018-11-14T03:57:56.632Z,60.87
2018-11-14T04:00:24.270Z,61.65
2018-11-14T04:02:51.889Z,61.14
2018-11-14T04:05:19.539Z,61.17
2018-11-14T04:07:47.190Z,61.46
2018-11-14T04:10:15.285Z,61.50
2018-11-14T04:12:43.043Z,61.50
2018-11-14T04:15:11.969Z,61.05
2018-11-14T04:17:39.945Z,61.16
2018-11-14T04:20:08.296Z,61.46
2018-11-14T04:22:35.927Z,62.10
2018-11-14T04:25:03.619Z,62.40
2018-11-14T04:27:31.418Z,61.84
2018-11-14T04:30:05.086Z,62.40
2018-11-14T04:32:32.833Z,61.71
2018-11-14T04:35:00.546Z,62.16
2018-11-14T04:37:28.527Z,62.15
2018-11-14T04:39:56.215Z,62.25
2018-11-14T04:42:23.942Z,62.30
2018-11-14T04:44:51.911Z,61.69
2018-11-14T04:47:19.981Z,62.07
2018-11-14T04:49:47.963Z,61.86
2018-11-14T04:52:15.830Z,61.77
2018-11-14T04:54:43.573Z,61.58
2018-11-14T04:57:11.581Z,61.57
2018-11-14T04:59:39.744Z,61.67
2018-11-14T05:02:08.172Z,61.31
2018-11-14T05:04:36.146Z,62.07
2018-11-14T05:07:03.849Z,61.24
2018-11-14T05:09:31.512Z,62.17
2018-11-14T05:11:59.283Z,61.54
2018-11-14T05:14:26.968Z,61.56
2018-11-14T05:16:54.649Z,62.35
2018-11-14T05:19:22.351Z,61.89
2018-11-14T05:21:50.054Z,62.51
2018-11-14T05:24:17.872Z,62.51
2018-11-14T05:26:45.555Z,61.83
2018-11-14T05:29:14.316Z,62.04
2018-11-14T05:31:42.086Z,62.67
2018-11-14T05:34:09.757Z,62.16
2018-11-14T05:36:37.424Z,62.70
2018-11-14T05:39:06.977Z,62.84
2018-11-14T05:41:34.685Z,62.72
2018-11-14T05:44:02.420Z,62.00
2018-11-14T05:46:30.127Z,62.02
2018-11-14T05:48:57.885Z,62.18
2018-11-14T05:51:25.610Z,62.89
2018-11-14T05:53:53.301Z,62.71
2018-11-14T05:56:21.065Z,62.61
2018-11-14T05:58:48.828Z,62.23
2018-11-14T06:01:16.536Z,62.45
2018-11-14T06:03:44.239Z,62.57
2018-11-14T06:06:11.945Z,62.90
2018-11-14T06:08:39.675Z,62.19
2018-11-14T06:11:07.437Z,62.74
2018-11-14T06:13:35.289Z,62.92
2018-11-14T06:16:03.025Z,62.30
2018-11-14T06:18:30.782Z,62.28
2018-11-14T06:20:58.505Z,62.49
2018-11-14T06:23:26.252Z,62.82
2018-11-14T06:25:53.932Z,62.22
2018-11-14T06:28:21.664Z,62.74
2018-11-14T06:30:49.441Z,62.43
2018-11-14T06:33:17.268Z,62.26
2018-11-14T06:35:45.030Z,62.60
2018-11-14T06:38:12.737Z,62.03
2018-11-14T06:40:40.568Z,62.66
2018-11-14T06:43:08.363Z,62.43
2018-11-14T06:45:36.405Z,62.29
2018-11-14T06:48:04.591Z,62.71
2018-11-14T06:50:32.430Z,62.36
2018-11-14T06:53:01.725Z,62.35
2018-11-14T06:55:29.505Z,62.11
2018-11-14T06:57:57.345Z,62.57
2018-11-14T07:00:27.201Z,62.01
2018-11-14T07:02:55.423Z,62.47
2018-11-14T07:05:23.313Z,62.00
2018-11-14T07:07:50.956Z,62.23
2018-11-14T07:10:20.135Z,62.32
2018-11-14T07:12:47.859Z,61.94
2018-11-14T07:15:18.725Z,62.17
2018-11-14T07:17:47.110Z,62.60
2018-11-14T07:20:17.946Z,62.44
2018-11-14T07:22:45.603Z,62.52
2018-11-14T07:25:13.781Z,62.60
2018-11-14T07:27:41.537Z,61.88
2018-11-14T07:30:13.369Z,61.88
2018-11-14T07:32:42.337Z,61.69
2018-11-14T07:35:11.096Z,62.72
2018-11-14T07:37:38.905Z,62.26
2018-11-14T07:40:11.078Z,62.29
2018-11-14T07:42:38.957Z,61.89
2018-11-14T07:45:07.588Z,62.47
2018-11-14T07:47:35.345Z,62.41
2018-11-14T07:50:03.064Z,61.73
2018-11-14T07:52:30.793Z,62.14
2018-11-14T07:54:58.637Z,61.97
2018-11-14T07:57:26.349Z,62.74
2018-11-14T07:59:54.158Z,62.35
2018-11-14T08:02:22.006Z,61.89
2018-11-14T08:04:49.734Z,62.68
2018-11-14T08:07:17.433Z,62.57
2018-11-14T08:09:45.177Z,61.84
2018-11-14T08:12:12.874Z,62.48
2018-11-14T08:14:40.564Z,62.82
2018-11-14T08:17:08.264Z,62.55
2018-11-14T08:19:35.974Z,62.27
2018-11-14T08:22:03.664Z,62.07
2018-11-14T08:24:31.367Z,61.94
2018-11-14T08:26:59.076Z,62.62
2018-11-14T08:29:26.776Z,62.20
2018-11-14T08:31:54.598Z,62.40
2018-11-14T08:34:22.397Z,61.53
2018-11-14T08:36:51.026Z,61.75
2018-11-14T08:39:18.886Z,61.17
2018-11-14T08:41:46.621Z,61.46
2018-11-14T08:44:14.388Z,61.42
2018-11-14T08:46:42.245Z,60.61
2018-11-14T08:49:09.925Z,61.31
2018-11-14T08:51:37.988Z,61.13
2018-11-14T08:54:06.034Z,60.83
2018-11-14T08:56:33.809Z,60.83
2018-11-14T08:59:01.646Z,61.00
2018-11-14T09:01:29.443Z,60.30
2018-11-14T09:03:57.220Z,60.61
2018-11-14T09:06:25.811Z,60.07
2018-11-14T09:08:53.649Z,60.19
2018-11-14T09:11:21.537Z,59.29
2018-11-14T09:13:49.138Z,58.17
2018-11-14T09:16:16.926Z,58.51
2018-11-14T09:18:44.690Z,58.51
2018-11-14T09:21:12.480Z,58.48
2018-11-14T09:23:40.301Z,57.84
2018-11-14T09:26:08.048Z,58.90
2018-11-14T09:28:35.789Z,58.42
2018-11-14T09:31:03.495Z,59.24
2018-11-14T09:33:31.337Z,58.67
2018-11-14T09:35:59.012Z,58.82
2018-11-14T09:38:26.828Z,59.06
2018-11-14T09:40:54.665Z,59.22
2018-11-14T09:43:22.414Z,59.05
2018-11-14T09:45:50.124Z,59.19
2018-11-14T09:48:17.882Z,59.49
2018-11-14T09:50:45.549Z,58.90
2018-11-14T09:53:13.320Z,59.47
2018-11-14T09:55:41.042Z,59.52
2018-11-14T09:58:08.769Z,59.55
2018-11-14T10:00:36.474Z,58.92
2018-11-14T10:03:11.870Z,59.28
2018-11-14T10:05:39.558Z,59.53
2018-11-14T10:08:07.242Z,59.48
2018-11-14T10:10:34.960Z,58.85
2018-11-14T10:13:02.631Z,58.81
2018-11-14T10:15:30.357Z,59.44
2018-11-14T10:17:58.069Z,58.64
2018-11-14T10:20:25.837Z,59.54
2018-11-14T10:22:53.489Z,58.97
2018-11-14T10:25:21.202Z,58.70
2018-11-14T10:27:49.441Z,59.43
2018-11-14T10:30:19.559Z,59.68
2018-11-14T10:32:47.989Z,59.55
2018-11-14T10:35:15.648Z,59.23
2018-11-14T10:37:43.494Z,59.23
2018-11-14T10:40:13.318Z,59.53
2018-11-14T10:42:41.489Z,59.45
2018-11-14T10:45:09.965Z,59.29
2018-11-14T10:47:37.600Z,59.19
2018-11-14T10:50:06.130Z,59.37
2018-11-14T10:52:33.778Z,58.95
2018-11-14T10:55:01.407Z,58.88
2018-11-14T10:57:29.049Z,58.92
2018-11-14T10:59:56.672Z,58.77
2018-11-14T11:02:29.538Z,59.54
2018-11-14T11:05:02.570Z,59.38
2018-11-14T11:07:35.485Z,58.96
2018-11-14T11:10:07.553Z,59.68
2018-11-14T11:13:15.806Z,58.99
2018-11-14T11:15:48.958Z,59.55
2018-11-14T11:18:17.479Z,59.68
2018-11-14T11:20:45.123Z,59.72
2018-11-14T11:23:12.780Z,60.30
2018-11-14T11:25:40.748Z,59.33
2018-11-14T11:28:08.378Z,60.27
2018-11-14T11:30:36.082Z,60.26
2018-11-14T11:33:04.252Z,60.11
2018-11-14T11:35:31.885Z,59.92
2018-11-14T11:37:59.546Z,60.02
2018-11-14T11:40:27.214Z,60.46
2018-11-14T11:42:54.845Z,60.50
2018-11-14T11:45:22.513Z,60.35
2018-11-14T11:47:50.149Z,60.21
2018-11-14T11:50:17.793Z,59.58
2018-11-14T11:52:45.409Z,59.92
2018-11-14T11:55:13.037Z,59.84
2018-11-14T11:57:40.648Z,59.81
2018-11-14T12:00:10.686Z,59.57
2018-11-14T12:02:38.318Z,60.01
2018-11-14T12:05:07.075Z,60.01
2018-11-14T12:07:34.754Z,60.40
2018-11-14T12:10:02.377Z,59.58
2018-11-14T12:12:30.016Z,60.37
2018-11-14T12:14:57.645Z,59.60
2018-11-14T12:17:25.289Z,59.82
2018-11-14T12:19:52.913Z,60.50
2018-11-14T12:22:20.558Z,59.85
2018-11-14T12:24:48.172Z,60.03
2018-11-14T12:27:15.878Z,59.31
2018-11-14T12:29:43.459Z,58.90
2018-11-14T12:32:11.122Z,59.40
2018-11-14T12:34:38.842Z,59.43
2018-11-14T12:37:06.400Z,59.76
2018-11-14T12:39:34.065Z,59.67
2018-11-14T12:42:01.694Z,59.66
2018-11-14T12:44:29.310Z,59.52
2018-11-14T12:46:56.949Z,60.07
2018-11-14T12:49:24.610Z,59.50
2018-11-14T12:51:52.241Z,59.88
2018-11-14T12:54:19.875Z,59.98
2018-11-14T12:56:47.516Z,59.99
2018-11-14T12:59:15.175Z,59.88
2018-11-14T13:01:42.813Z,59.68
2018-11-14T13:04:10.470Z,59.75
2018-11-14T13:06:38.155Z,59.88
2018-11-14T13:09:06.894Z,59.09
2018-11-14T13:11:34.554Z,59.33
2018-11-14T13:14:02.198Z,59.98
2018-11-14T13:16:29.817Z,59.86
2018-11-14T13:18:57.437Z,59.87
2018-11-14T13:21:25.061Z,59.65
2018-11-14T13:23:52.700Z,59.12
2018-11-14T13:26:20.354Z,59.19
2018-11-14T13:28:48.103Z,60.07
2018-11-14T13:31:15.705Z,59.86
2018-11-14T13:33:43.336Z,59.98
2018-11-14T13:36:11.002Z,59.26
2018-11-14T13:38:38.721Z,59.95
2018-11-14T13:41:06.377Z,60.18
2018-11-14T13:43:34.013Z,59.22
2018-11-14T13:46:01.638Z,59.52
2018-11-14T13:48:29.266Z,59.88
2018-11-14T13:50:57.004Z,59.70
2018-11-14T13:53:24.589Z,59.28
2018-11-14T13:55:52.218Z,59.92
2018-11-14T13:58:19.856Z,59.63
2018-11-14T14:00:47.485Z,59.79
2018-11-14T14:03:15.146Z,59.78
2018-11-14T14:05:42.752Z,59.43
2018-11-14T14:08:10.443Z,60.06
2018-11-14T14:10:38.050Z,59.99
2018-11-14T14:13:05.717Z,59.97
2018-11-14T14:15:33.365Z,59.95
2018-11-14T14:18:00.981Z,60.04
2018-11-14T14:20:28.846Z,59.09
2018-11-14T14:22:56.506Z,59.41
2018-11-14T14:25:24.534Z,59.25
2018-11-14T14:27:52.178Z,59.16
2018-11-14T14:30:22.746Z,60.08
2018-11-14T14:32:50.524Z,59.87
2018-11-14T14:35:19.354Z,59.41
2018-11-14T14:37:46.994Z,59.36
2018-11-14T14:40:15.924Z,59.87
2018-11-14T14:42:43.656Z,59.86
2018-11-14T14:45:12.463Z,59.65
2018-11-14T14:47:40.083Z,59.91
2018-11-14T14:50:08.774Z,59.81
2018-11-14T14:52:36.897Z,60.18
2018-11-14T14:55:04.717Z,59.48
2018-11-14T14:57:32.342Z,59.93
2018-11-14T14:59:59.962Z,59.41
2018-11-14T15:02:27.613Z,59.87
2018-11-14T15:04:55.317Z,59.85
2018-11-14T15:07:22.949Z,59.63
2018-11-14T15:09:50.642Z,59.43
2018-11-14T15:12:18.270Z,59.78
2018-11-14T15:14:45.894Z,59.56
2018-11-14T15:17:13.536Z,59.65
2018-11-14T15:19:41.160Z,59.13
2018-11-14T15:22:08.801Z,60.30
2018-11-14T15:24:36.455Z,60.18
2018-11-14T15:27:04.100Z,60.25
2018-11-14T15:29:31.729Z,59.70
2018-11-14T15:31:59.371Z,60.21
2018-11-14T15:34:27.006Z,59.47
2018-11-14T15:36:54.684Z,59.33
2018-11-14T15:39:22.292Z,60.34
2018-11-14T15:41:49.916Z,59.60
2018-11-14T15:44:18.354Z,60.51
2018-11-14T15:46:45.986Z,60.25
2018-11-14T15:49:13.642Z,59.82
2018-11-14T15:51:41.309Z,59.90
2018-11-14T15:54:08.927Z,60.11
2018-11-14T15:56:36.544Z,60.50
2018-11-14T15:59:04.305Z,59.81
2018-11-14T16:01:31.959Z,59.91
2018-11-14T16:03:59.744Z,59.52
2018-11-14T16:06:27.370Z,60.34
2018-11-14T16:08:55.037Z,59.42
2018-11-14T16:11:22.669Z,59.42
2018-11-14T16:13:55.618Z,59.77
2018-11-14T16:16:23.347Z,59.98
2018-11-14T16:18:51.021Z,59.75
2018-11-14T16:21:18.637Z,59.88
2018-11-14T16:23:46.344Z,60.05
2018-11-14T16:26:13.980Z,60.12
2018-11-14T16:28:41.584Z,59.91
2018-11-14T16:31:09.228Z,60.24
2018-11-14T16:33:36.880Z,59.71
2018-11-14T16:36:04.506Z,60.05
2018-11-14T16:38:32.149Z,59.94
2018-11-14T16:40:59.890Z,60.21
2018-11-14T16:43:27.515Z,60.30
2018-11-14T16:45:55.150Z,60.26
2018-11-14T16:48:22.769Z,59.46
2018-11-14T16:50:50.395Z,60.38
2018-11-14T16:53:18.007Z,60.36
2018-11-14T16:55:45.659Z,60.15
2018-11-14T16:58:13.320Z,59.94
2018-11-14T17:00:40.983Z,59.92
2018-11-14T17:03:08.600Z,60.12
2018-11-14T17:05:36.221Z,60.23
2018-11-14T17:08:03.837Z,59.97
2018-11-14T17:10:31.461Z,59.89
2018-11-14T17:13:00.089Z,59.47
2018-11-14T17:15:28.173Z,59.67
2018-11-14T17:17:55.784Z,59.42
2018-11-14T17:20:23.757Z,60.22
2018-11-14T17:22:52.362Z,60.18
2018-11-14T17:25:20.251Z,59.24
2018-11-14T17:27:48.222Z,59.83
2018-11-14T17:30:17.374Z,60.22
2018-11-14T17:32:45.266Z,59.91
2018-11-14T17:35:13.754Z,59.35
2018-11-14T17:37:42.157Z,59.46
2018-11-14T17:40:11.006Z,60.32
2018-11-14T17:42:38.932Z,60.06
2018-11-14T17:45:07.886Z,59.46
2018-11-14T17:47:35.579Z,60.22
2018-11-14T17:50:03.246Z,60.18
2018-11-14T17:52:30.862Z,59.76
2018-11-14T17:54:58.479Z,59.99
2018-11-14T17:57:26.118Z,60.14
2018-11-14T17:59:53.763Z,59.55
2018-11-14T18:02:21.385Z,59.65
2018-11-14T18:04:49.022Z,59.99
2018-11-14T18:07:16.685Z,60.06
2018-11-14T18:09:44.330Z,59.56
2018-11-14T18:12:11.953Z,60.20
2018-11-14T18:14:39.643Z,60.12
2018-11-14T18:17:07.227Z,59.79
2018-11-14T18:19:34.854Z,59.90
2018-11-14T18:22:02.570Z,59.31
2018-11-14T18:24:30.128Z,59.84
2018-11-14T18:26:57.750Z,60.00
2018-11-14T18:29:25.415Z,60.10
2018-11-14T18:31:53.020Z,60.04
2018-11-14T18:34:20.645Z,60.01
2018-11-14T18:36:48.325Z,60.42
2018-11-14T18:39:16.000Z,59.36
2018-11-14T18:41:44.438Z,59.51
2018-11-14T18:44:12.067Z,59.89
2018-11-14T18:46:39.679Z,58.90
2018-11-14T18:49:07.306Z,59.26
2018-11-14T18:51:34.970Z,59.84
2018-11-14T18:54:02.601Z,58.99
2018-11-14T18:56:30.253Z,57.50
2018-11-14T18:58:57.881Z,57.58
2018-11-14T19:01:25.514Z,59.87
2018-11-14T19:03:53.137Z,59.17
2018-11-14T19:06:20.752Z,59.01
2018-11-14T19:08:48.999Z,59.61
2018-11-14T19:11:16.656Z,59.77
2018-11-14T19:13:44.280Z,59.88
2018-11-14T19:16:11.910Z,59.48
2018-11-14T19:18:39.640Z,59.63
2018-11-14T19:21:07.167Z,59.82
2018-11-14T19:23:34.789Z,58.95
2018-11-14T19:26:02.434Z,59.07
2018-11-14T19:28:30.054Z,59.58
2018-11-14T19:30:57.786Z,59.54
2018-11-14T19:33:25.400Z,59.75
2018-11-14T19:35:53.018Z,58.91
2018-11-14T19:38:20.624Z,59.59
2018-11-14T19:40:48.277Z,58.97
2018-11-14T19:43:15.893Z,59.16
2018-11-14T19:45:43.546Z,59.38
2018-11-14T19:48:11.178Z,58.83
2018-11-14T19:50:38.845Z,58.76
2018-11-14T19:53:06.460Z,59.47
2018-11-14T19:55:34.907Z,58.94
2018-11-14T19:58:03.507Z,58.78
2018-11-14T20:00:32.485Z,59.32
2018-11-14T20:03:00.175Z,59.62
2018-11-14T20:05:27.932Z,58.73
2018-11-14T20:07:55.599Z,59.79
2018-11-14T20:10:26.564Z,59.11
2018-11-14T20:12:54.578Z,59.87
2018-11-14T20:15:25.435Z,59.05
2018-11-14T20:17:53.219Z,59.89
2018-11-14T20:20:36.832Z,59.17
2018-11-14T20:23:04.506Z,58.90
2018-11-14T20:25:32.256Z,59.47
2018-11-14T20:27:59.877Z,59.54
2018-11-14T20:30:28.899Z,59.58
2018-11-14T20:32:57.792Z,59.66
2018-11-14T20:35:26.045Z,59.59
2018-11-14T20:37:53.712Z,58.85
2018-11-14T20:40:22.055Z,58.98
2018-11-14T20:42:50.780Z,58.79
2018-11-14T20:45:19.993Z,58.71
2018-11-14T20:47:47.643Z,59.40
2018-11-14T20:50:18.850Z,59.11
2018-11-14T20:52:47.112Z,59.28
2018-11-14T20:55:14.793Z,58.60
2018-11-14T20:57:43.041Z,59.31
2018-11-14T21:00:18.485Z,58.34
2018-11-14T21:02:46.114Z,59.19
2018-11-14T21:05:13.781Z,58.71
2018-11-14T21:07:42.444Z,58.69
2018-11-14T21:10:11.519Z,59.35
2018-11-14T21:12:39.540Z,59.58
2018-11-14T21:15:07.483Z,58.99
2018-11-14T21:17:35.066Z,59.48
2018-11-14T21:20:02.798Z,59.47
2018-11-14T21:22:30.519Z,59.14
2018-11-14T21:24:58.254Z,59.57
2018-11-14T21:27:25.907Z,59.72
2018-11-14T21:29:53.682Z,58.93
2018-11-14T21:32:21.365Z,59.56
2018-11-14T21:34:49.048Z,59.28
2018-11-14T21:37:16.721Z,59.68
2018-11-14T21:39:44.379Z,59.25
2018-11-14T21:42:12.040Z,59.52
2018-11-14T21:44:39.700Z,58.91
2018-11-14T21:47:07.357Z,58.87
2018-11-14T21:49:34.984Z,58.89
2018-11-14T21:52:02.604Z,59.13
2018-11-14T21:54:30.221Z,58.84
2018-11-14T21:56:58.162Z,59.36
2018-11-14T21:59:25.881Z,58.91
2018-11-14T22:01:53.617Z,59.71
2018-11-14T22:04:21.244Z,59.02
2018-11-14T22:06:48.944Z,59.81
2018-11-14T22:09:16.703Z,59.75
2018-11-14T22:11:44.534Z,59.66
2018-11-14T22:14:12.185Z,59.29
2018-11-14T22:16:39.945Z,59.99
2018-11-14T22:19:07.679Z,60.07
2018-11-14T22:21:36.278Z,59.49
2018-11-14T22:24:04.877Z,59.48
2018-11-14T22:26:32.601Z,59.81
2018-11-14T22:29:00.581Z,59.35
2018-11-14T22:31:28.618Z,59.89
2018-11-14T22:33:56.370Z,58.96
2018-11-14T22:36:24.151Z,59.06
2018-11-14T22:38:51.918Z,60.03
2018-11-14T22:41:19.608Z,59.55
2018-11-14T22:43:47.374Z,59.95
2018-11-14T22:46:15.107Z,59.79
2018-11-14T22:48:42.836Z,60.01
2018-11-14T22:51:10.557Z,59.15
2018-11-14T22:53:38.258Z,59.37
2018-11-14T22:56:06.141Z,59.45
2018-11-14T22:58:33.828Z,59.62
2018-11-14T23:01:01.563Z,59.73
2018-11-14T23:03:29.305Z,59.75
2018-11-14T23:05:57.166Z,59.40
2018-11-14T23:08:24.940Z,59.72
2018-11-14T23:10:52.697Z,59.13
2018-11-14T23:13:20.415Z,59.43
2018-11-14T23:15:48.069Z,59.89
2018-11-14T23:18:15.812Z,59.57
2018-11-14T23:20:43.530Z,58.98
2018-11-14T23:23:11.170Z,59.32
2018-11-14T23:25:38.884Z,59.00
2018-11-14T23:28:06.641Z,59.66
2018-11-14T23:30:34.349Z,58.77
2018-11-14T23:33:02.035Z,58.75
2018-11-14T23:35:31.733Z,59.52
2018-11-14T23:38:04.578Z,59.33
2018-11-14T23:40:32.343Z,59.16
2018-11-14T23:43:00.056Z,58.94
2018-11-14T23:45:28.300Z,59.61
2018-11-14T23:47:56.013Z,59.34
2018-11-14T23:50:25.869Z,59.32
2018-11-14T23:52:54.476Z,59.34
2018-11-14T23:55:22.890Z,58.77
2018-11-14T23:57:50.579Z,59.44
