createdAt,value
2023-04-05T00:01:09.095Z,101991.15
2023-04-05T00:03:37.323Z,101986.67
2023-04-05T00:06:06.697Z,101988.73
2023-04-05T00:08:34.766Z,101993.93
2023-04-05T00:11:02.752Z,101991.09
2023-04-05T00:13:31.790Z,101982.22
2023-04-05T00:16:02.160Z,101983.79
2023-04-05T00:18:35.403Z,101987.00
2023-04-05T00:21:03.420Z,101978.53
2023-04-05T00:23:38.901Z,101977.28
2023-04-05T00:26:06.879Z,101971.63
2023-04-05T00:28:36.052Z,101974.84
2023-04-05T00:31:05.031Z,101966.36
2023-04-05T00:33:33.349Z,101963.91
2023-04-05T00:36:17.619Z,101963.13
2023-04-05T00:38:46.597Z,101965.58
2023-04-05T00:41:15.240Z,101961.55
2023-04-05T00:43:43.505Z,101957.96
2023-04-05T00:46:11.896Z,101953.12
2023-04-05T00:48:40.572Z,101953.94
2023-04-05T00:51:12.813Z,101946.28
2023-04-05T00:53:42.265Z,101947.92
2023-04-05T00:56:11.609Z,101946.71
2023-04-05T00:58:39.496Z,101947.13
2023-04-05T01:01:19.841Z,101941.87
2023-04-05T01:03:57.321Z,101937.42
2023-04-05T01:07:04.633Z,101933.80
2023-04-05T01:09:57.374Z,101924.90
2023-04-05T01:12:29.014Z,101932.23
2023-04-05T01:14:57.378Z,101917.67
2023-04-05T01:17:29.669Z,101925.36
2023-04-05T01:20:01.755Z,101921.34
2023-04-05T01:23:06.110Z,101918.91
2023-04-05T01:25:43.330Z,101922.94
2023-04-05T01:28:40.325Z,101917.28
2023-04-05T01:31:08.132Z,101903.97
2023-04-05T01:33:50.860Z,101902.76
2023-04-05T01:36:32.713Z,101899.95
2023-04-05T01:39:03.947Z,101898.31
2023-04-05T01:41:32.905Z,101907.99
2023-04-05T01:44:00.872Z,101903.12
2023-04-05T01:46:28.814Z,101895.86
2023-04-05T01:48:56.853Z,101897.43
2023-04-05T01:51:24.801Z,101896.19
2023-04-05T01:53:52.788Z,101898.22
2023-04-05T01:56:20.704Z,101897.82
2023-04-05T01:58:48.664Z,101892.52
2023-04-05T02:01:16.828Z,101891.77
2023-04-05T02:03:44.861Z,101891.35
2023-04-05T02:06:12.944Z,101895.80
2023-04-05T02:08:40.848Z,101890.59
2023-04-05T02:11:08.800Z,101886.15
2023-04-05T02:13:36.684Z,101887.75
2023-04-05T02:16:04.748Z,101883.30
2023-04-05T02:18:33.122Z,101882.91
2023-04-05T02:21:09.369Z,101873.98
2023-04-05T02:23:39.697Z,101875.59
2023-04-05T02:26:07.749Z,101876.41
2023-04-05T02:28:35.830Z,101875.20
2023-04-05T02:31:03.730Z,101873.20
2023-04-05T02:33:32.544Z,101865.52
2023-04-05T02:36:00.516Z,101872.38
2023-04-05T02:38:28.458Z,101864.73
2023-04-05T02:40:56.689Z,101861.46
2023-04-05T02:43:24.727Z,101863.06
2023-04-05T02:45:53.262Z,101866.34
2023-04-05T02:48:21.312Z,101862.67
2023-04-05T02:50:53.334Z,101867.55
2023-04-05T02:53:21.236Z,101853.81
2023-04-05T02:55:58.133Z,101865.13
2023-04-05T02:58:26.068Z,101855.45
2023-04-05T03:00:55.537Z,101857.08
2023-04-05T03:03:24.742Z,101852.24
2023-04-05T03:06:01.808Z,101858.71
2023-04-05T03:08:30.107Z,101847.40
2023-04-05T03:10:57.958Z,101846.59
2023-04-05T03:13:25.818Z,101844.98
2023-04-05T03:15:56.327Z,101834.48
2023-04-05T03:18:27.023Z,101840.14
2023-04-05T03:20:58.058Z,101833.27
2023-04-05T03:23:33.302Z,101835.34
2023-04-05T03:26:04.940Z,101828.04
2023-04-05T03:28:35.587Z,101832.12
2023-04-05T03:31:03.469Z,101829.71
2023-04-05T03:33:31.504Z,101834.13
2023-04-05T03:35:59.408Z,101828.07
2023-04-05T03:38:29.700Z,101832.52
2023-04-05T03:40:57.591Z,101837.03
2023-04-05T03:43:25.825Z,101829.71
2023-04-05T03:45:54.020Z,101825.72
2023-04-05T03:48:23.067Z,101826.57
2023-04-05T03:50:50.970Z,101826.60
2023-04-05T03:53:19.625Z,101828.66
2023-04-05T03:55:50.718Z,101828.30
2023-04-05T03:58:18.983Z,101824.67
2023-04-05T04:00:46.878Z,101821.05
2023-04-05T04:03:15.514Z,101826.73
2023-04-05T04:05:43.869Z,101818.66
2023-04-05T04:08:12.298Z,101833.17
2023-04-05T04:10:40.356Z,101815.45
2023-04-05T04:13:08.195Z,101824.28
2023-04-05T04:15:36.048Z,101825.52
2023-04-05T04:18:03.975Z,101825.91
2023-04-05T04:20:31.942Z,101825.88
2023-04-05T04:23:00.210Z,101829.12
2023-04-05T04:25:32.000Z,101825.49
2023-04-05T04:28:00.126Z,101824.25
2023-04-05T04:30:28.080Z,101832.29
2023-04-05T04:32:56.519Z,101821.01
2023-04-05T04:35:29.370Z,101824.64
2023-04-05T04:37:59.325Z,101829.87
2023-04-05T04:40:41.159Z,101829.09
2023-04-05T04:43:20.214Z,101822.68
2023-04-05T04:45:49.591Z,101830.73
2023-04-05T04:48:18.262Z,101822.68
2023-04-05T04:50:47.188Z,101821.47
2023-04-05T04:53:18.612Z,101818.66
2023-04-05T04:55:46.772Z,101819.05
2023-04-05T04:58:14.941Z,101823.46
2023-04-05T05:00:45.515Z,101821.44
2023-04-05T05:03:14.219Z,101832.36
2023-04-05T05:05:51.482Z,101820.23
2023-04-05T05:08:21.458Z,101824.67
2023-04-05T05:10:55.905Z,101836.38
2023-04-05T05:13:23.916Z,101832.75
2023-04-05T05:15:51.861Z,101837.20
2023-04-05T05:18:19.981Z,101832.36
2023-04-05T05:20:51.902Z,101837.20
2023-04-05T05:23:19.825Z,101832.75
2023-04-05T05:25:47.793Z,101835.56
2023-04-05T05:28:15.740Z,101831.97
2023-04-05T05:30:43.934Z,101830.76
2023-04-05T05:33:12.201Z,101831.97
2023-04-05T05:35:40.162Z,101838.84
2023-04-05T05:38:10.186Z,101842.04
2023-04-05T05:40:40.371Z,101846.06
2023-04-05T05:43:08.517Z,101848.48
2023-04-05T05:45:36.399Z,101845.66
2023-04-05T05:48:04.499Z,101841.65
2023-04-05T05:50:34.269Z,101842.85
2023-04-05T05:53:02.345Z,101844.85
2023-04-05T05:55:30.254Z,101842.82
2023-04-05T05:57:58.285Z,101848.88
2023-04-05T06:00:26.374Z,101844.42
2023-04-05T06:02:55.079Z,101849.27
2023-04-05T06:05:23.036Z,101843.25
2023-04-05T06:07:50.921Z,101844.42
2023-04-05T06:10:19.186Z,101850.51
2023-04-05T06:12:47.373Z,101852.53
2023-04-05T06:15:15.324Z,101852.50
2023-04-05T06:17:43.873Z,101860.58
2023-04-05T06:20:14.751Z,101849.30
2023-04-05T06:22:43.010Z,101855.74
2023-04-05T06:25:11.461Z,101854.17
2023-04-05T06:27:39.460Z,101854.13
2023-04-05T06:30:08.257Z,101854.95
2023-04-05T06:32:36.237Z,101855.74
2023-04-05T06:35:07.336Z,101848.05
2023-04-05T06:37:35.229Z,101862.18
2023-04-05T06:40:03.284Z,101859.76
2023-04-05T06:42:31.177Z,101865.41
2023-04-05T06:44:59.222Z,101857.70
2023-04-05T06:47:27.515Z,101861.63
2023-04-05T06:49:55.455Z,101857.57
2023-04-05T06:52:23.402Z,101859.56
2023-04-05T06:54:51.287Z,101862.38
2023-04-05T06:57:20.027Z,101854.66
2023-04-05T06:59:47.977Z,101847.76
2023-04-05T07:02:15.918Z,101844.49
2023-04-05T07:04:43.839Z,101855.38
2023-04-05T07:07:12.248Z,101843.18
2023-04-05T07:09:40.569Z,101854.07
2023-04-05T07:12:10.237Z,101848.84
2023-04-05T07:14:39.360Z,101853.65
2023-04-05T07:17:08.676Z,101844.72
2023-04-05T07:19:36.888Z,101849.95
2023-04-05T07:22:04.817Z,101851.55
2023-04-05T07:24:33.200Z,101857.21
2023-04-05T07:27:01.049Z,101857.57
2023-04-05T07:29:29.206Z,101858.35
2023-04-05T07:31:57.184Z,101859.17
2023-04-05T07:34:25.105Z,101854.70
2023-04-05T07:36:53.505Z,101850.21
2023-04-05T07:39:22.989Z,101855.87
2023-04-05T07:41:51.528Z,101858.68
2023-04-05T07:44:19.595Z,101859.50
2023-04-05T07:46:49.052Z,101848.58
2023-04-05T07:49:17.262Z,101859.01
2023-04-05T07:51:45.172Z,101856.55
2023-04-05T07:54:13.192Z,101860.12
2023-04-05T07:56:41.054Z,101864.50
2023-04-05T07:59:10.757Z,101858.78
2023-04-05T08:01:39.448Z,101864.37
2023-04-05T08:04:07.487Z,101865.52
2023-04-05T08:06:36.605Z,101869.54
2023-04-05T08:09:07.012Z,101864.99
2023-04-05T08:11:35.451Z,101872.25
2023-04-05T08:14:03.542Z,101870.62
2023-04-05T08:16:31.677Z,101862.87
2023-04-05T08:18:59.642Z,101854.30
2023-04-05T08:21:27.958Z,101864.73
2023-04-05T08:23:55.890Z,101860.64
2023-04-05T08:26:24.122Z,101855.70
2023-04-05T08:28:52.059Z,101869.44
2023-04-05T08:31:20.206Z,101864.93
2023-04-05T08:33:48.348Z,101863.23
2023-04-05T08:36:16.360Z,101864.77
2023-04-05T08:38:44.273Z,101860.64
2023-04-05T08:41:25.431Z,101870.65
2023-04-05T08:44:04.517Z,101864.50
2023-04-05T08:46:36.226Z,101863.23
2023-04-05T08:49:12.876Z,101866.43
2023-04-05T08:51:41.011Z,101865.98
2023-04-05T08:54:09.116Z,101866.30
2023-04-05T08:56:38.266Z,101877.95
2023-04-05T08:59:12.147Z,101872.12
2023-04-05T09:01:45.553Z,101869.18
2023-04-05T09:04:24.654Z,101865.94
2023-04-05T09:06:53.809Z,101866.63
2023-04-05T09:09:22.921Z,101870.52
2023-04-05T09:11:51.698Z,101864.99
2023-04-05T09:14:22.043Z,101874.93
2023-04-05T09:16:50.156Z,101877.16
2023-04-05T09:19:18.320Z,101870.84
2023-04-05T09:22:02.628Z,101864.66
2023-04-05T09:24:34.586Z,101865.35
2023-04-05T09:27:16.170Z,101869.15
2023-04-05T09:29:45.802Z,101870.65
2023-04-05T09:32:14.785Z,101873.79
2023-04-05T09:34:44.114Z,101873.63
2023-04-05T09:37:19.114Z,101871.01
2023-04-05T09:39:48.644Z,101867.15
2023-04-05T09:42:21.711Z,101866.92
2023-04-05T09:45:03.741Z,101866.34
2023-04-05T09:47:33.957Z,101872.45
2023-04-05T09:50:03.171Z,101875.49
2023-04-05T09:52:35.531Z,101878.20
2023-04-05T09:55:05.928Z,101870.35
2023-04-05T09:57:41.384Z,101875.49
2023-04-05T10:00:20.625Z,101882.59
2023-04-05T10:02:48.829Z,101871.50
2023-04-05T10:05:17.064Z,101873.37
2023-04-05T10:07:45.599Z,101874.34
2023-04-05T10:10:14.225Z,101872.32
2023-04-05T10:12:43.057Z,101868.59
2023-04-05T10:15:12.565Z,101873.66
2023-04-05T10:18:05.422Z,101863.69
2023-04-05T10:20:40.844Z,101866.01
2023-04-05T10:23:12.366Z,101859.34
2023-04-05T10:25:55.739Z,101863.13
2023-04-05T10:28:42.789Z,101869.54
2023-04-05T10:31:56.688Z,101857.60
2023-04-05T10:34:41.165Z,101861.85
2023-04-05T10:37:13.197Z,101856.49
2023-04-05T10:39:48.336Z,101848.64
2023-04-05T10:42:26.887Z,101854.73
2023-04-05T10:45:01.739Z,101852.30
2023-04-05T10:47:32.837Z,101861.13
2023-04-05T10:50:10.033Z,101861.13
2023-04-05T10:52:38.697Z,101860.77
2023-04-05T10:55:07.560Z,101854.34
2023-04-05T10:57:36.487Z,101856.33
2023-04-05T11:00:05.097Z,101857.44
2023-04-05T11:02:33.830Z,101856.59
2023-04-05T11:05:06.379Z,101856.72
2023-04-05T11:07:48.052Z,101851.81
2023-04-05T11:10:20.524Z,101850.12
2023-04-05T11:12:48.372Z,101846.78
2023-04-05T11:15:34.646Z,101844.09
2023-04-05T11:18:13.486Z,101844.72
2023-04-05T11:20:57.144Z,101841.84
2023-04-05T11:23:26.718Z,101832.81
2023-04-05T11:26:07.026Z,101830.30
2023-04-05T11:28:40.822Z,101829.52
2023-04-05T11:31:20.480Z,101826.99
2023-04-05T11:33:56.344Z,101824.05
2023-04-05T11:36:39.361Z,101819.02
2023-04-05T11:39:19.437Z,101812.87
2023-04-05T11:41:49.155Z,101814.70
2023-04-05T11:44:17.834Z,101822.48
2023-04-05T11:46:47.768Z,101816.07
2023-04-05T11:49:16.333Z,101825.46
2023-04-05T11:51:44.746Z,101808.42
2023-04-05T11:54:12.881Z,101818.69
2023-04-05T11:56:40.814Z,101804.07
2023-04-05T11:59:08.951Z,101799.30
2023-04-05T12:01:37.074Z,101799.16
2023-04-05T12:04:09.011Z,101805.58
2023-04-05T12:06:36.991Z,101804.20
2023-04-05T12:09:08.788Z,101799.30
2023-04-05T12:11:36.728Z,101792.46
2023-04-05T12:14:05.224Z,101790.60
2023-04-05T12:16:33.356Z,101786.52
2023-04-05T12:19:02.101Z,101786.31
2023-04-05T12:21:30.618Z,101782.78
2023-04-05T12:23:59.498Z,101790.30
2023-04-05T12:26:28.085Z,101782.46
2023-04-05T12:29:00.448Z,101776.64
2023-04-05T12:31:45.395Z,101775.36
2023-04-05T12:34:15.921Z,101774.45
2023-04-05T12:36:47.923Z,101774.22
2023-04-05T12:39:17.833Z,101771.47
2023-04-05T12:41:45.814Z,101771.80
2023-04-05T12:44:17.303Z,101768.82
2023-04-05T12:46:47.186Z,101766.86
2023-04-05T12:49:17.921Z,101772.02
2023-04-05T12:51:47.664Z,101773.17
2023-04-05T12:54:25.862Z,101772.02
2023-04-05T12:56:56.065Z,101760.58
2023-04-05T12:59:25.201Z,101757.73
2023-04-05T13:01:53.233Z,101750.09
2023-04-05T13:04:21.292Z,101747.89
2023-04-05T13:06:49.160Z,101753.48
2023-04-05T13:09:17.148Z,101745.70
2023-04-05T13:11:45.113Z,101742.73
2023-04-05T13:14:13.183Z,101745.24
2023-04-05T13:16:41.226Z,101732.36
2023-04-05T13:19:09.456Z,101731.80
2023-04-05T13:21:37.419Z,101730.98
2023-04-05T13:24:05.612Z,101729.98
2023-04-05T13:26:33.511Z,101735.01
2023-04-05T13:29:01.448Z,101725.33
2023-04-05T13:31:29.348Z,101723.83
2023-04-05T13:33:57.386Z,101719.70
2023-04-05T13:36:25.426Z,101720.06
2023-04-05T13:38:53.374Z,101721.63
2023-04-05T13:41:21.374Z,101711.04
2023-04-05T13:43:49.308Z,101711.04
2023-04-05T13:46:17.397Z,101712.64
2023-04-05T13:48:45.356Z,101713.07
2023-04-05T13:51:13.346Z,101706.23
2023-04-05T13:53:41.312Z,101712.74
2023-04-05T13:56:09.265Z,101702.57
2023-04-05T13:58:37.460Z,101701.33
2023-04-05T14:01:05.487Z,101695.61
2023-04-05T14:03:33.596Z,101702.80
2023-04-05T14:06:01.734Z,101697.08
2023-04-05T14:08:29.662Z,101688.02
2023-04-05T14:10:57.659Z,101691.09
2023-04-05T14:13:25.519Z,101686.55
2023-04-05T14:15:54.046Z,101692.56
2023-04-05T14:18:22.400Z,101693.52
2023-04-05T14:20:50.410Z,101683.02
2023-04-05T14:23:18.337Z,101693.84
2023-04-05T14:25:46.299Z,101688.12
2023-04-05T14:28:14.181Z,101690.54
2023-04-05T14:30:42.445Z,101691.68
2023-04-05T14:33:10.648Z,101687.56
2023-04-05T14:35:38.743Z,101687.79
2023-04-05T14:38:07.007Z,101680.73
2023-04-05T14:40:34.997Z,101680.07
2023-04-05T14:43:03.636Z,101675.13
2023-04-05T14:45:31.763Z,101675.01
2023-04-05T14:47:59.839Z,101668.86
2023-04-05T14:50:28.148Z,101676.05
2023-04-05T14:52:56.236Z,101674.45
2023-04-05T14:55:24.228Z,101672.59
2023-04-05T14:57:52.323Z,101676.02
2023-04-05T15:00:21.234Z,101674.61
2023-04-05T15:02:50.077Z,101670.72
2023-04-05T15:05:18.117Z,101665.00
2023-04-05T15:07:46.027Z,101665.78
2023-04-05T15:10:13.932Z,101669.64
2023-04-05T15:12:42.021Z,101661.40
2023-04-05T15:15:10.136Z,101664.90
2023-04-05T15:17:38.066Z,101662.25
2023-04-05T15:20:06.406Z,101667.84
2023-04-05T15:22:35.026Z,101662.61
2023-04-05T15:25:03.412Z,101670.59
2023-04-05T15:27:31.428Z,101665.55
2023-04-05T15:29:59.408Z,101660.62
2023-04-05T15:32:27.434Z,101663.79
2023-04-05T15:34:55.496Z,101667.78
2023-04-05T15:37:23.415Z,101665.75
2023-04-05T15:39:51.347Z,101652.41
2023-04-05T15:42:20.051Z,101664.87
2023-04-05T15:44:48.053Z,101656.46
2023-04-05T15:47:16.068Z,101656.98
2023-04-05T15:49:47.246Z,101658.27
2023-04-05T15:52:16.747Z,101660.06
2023-04-05T15:54:45.651Z,101657.38
2023-04-05T15:57:13.735Z,101655.02
2023-04-05T15:59:41.944Z,101654.11
2023-04-05T16:02:10.709Z,101652.02
2023-04-05T16:04:40.560Z,101656.46
2023-04-05T16:07:09.916Z,101650.74
2023-04-05T16:09:37.994Z,101653.03
2023-04-05T16:12:06.309Z,101645.22
2023-04-05T16:14:34.501Z,101647.60
2023-04-05T16:17:03.340Z,101643.61
2023-04-05T16:19:31.362Z,101639.82
2023-04-05T16:21:59.530Z,101643.48
2023-04-05T16:24:28.594Z,101642.20
2023-04-05T16:26:56.674Z,101642.53
2023-04-05T16:29:24.578Z,101636.16
2023-04-05T16:31:52.554Z,101636.32
2023-04-05T16:34:20.527Z,101640.44
2023-04-05T16:36:48.522Z,101643.45
2023-04-05T16:39:16.714Z,101642.66
2023-04-05T16:41:44.691Z,101650.12
2023-04-05T16:44:12.847Z,101652.96
2023-04-05T16:46:41.246Z,101650.58
2023-04-05T16:49:09.672Z,101647.83
2023-04-05T16:51:37.860Z,101645.94
2023-04-05T16:54:06.035Z,101650.05
2023-04-05T16:56:34.213Z,101651.00
2023-04-05T16:59:05.062Z,101651.27
2023-04-05T17:01:34.909Z,101656.34
2023-04-05T17:04:02.899Z,101651.52
2023-04-05T17:06:30.861Z,101646.13
2023-04-05T17:08:58.810Z,101648.78
2023-04-05T17:11:27.695Z,101649.17
2023-04-05T17:13:55.719Z,101653.23
2023-04-05T17:16:23.708Z,101647.44
2023-04-05T17:18:51.696Z,101656.63
2023-04-05T17:21:24.514Z,101648.29
2023-04-05T17:23:52.451Z,101653.00
2023-04-05T17:26:20.640Z,101653.26
2023-04-05T17:28:48.664Z,101655.09
2023-04-05T17:31:17.246Z,101660.29
2023-04-05T17:33:47.757Z,101653.69
2023-04-05T17:36:17.930Z,101651.07
2023-04-05T17:38:46.216Z,101661.47
2023-04-05T17:41:14.141Z,101661.23
2023-04-05T17:43:42.204Z,101667.22
2023-04-05T17:46:14.627Z,101661.70
2023-04-05T17:48:43.722Z,101665.59
2023-04-05T17:51:11.915Z,101671.18
2023-04-05T17:53:42.968Z,101673.92
2023-04-05T17:56:11.098Z,101670.95
2023-04-05T17:58:39.253Z,101688.28
2023-04-05T18:01:07.367Z,101687.27
2023-04-05T18:03:35.383Z,101688.28
2023-04-05T18:06:03.562Z,101693.38
2023-04-05T18:08:31.809Z,101692.37
2023-04-05T18:11:00.996Z,101692.89
2023-04-05T18:13:29.763Z,101696.33
2023-04-05T18:16:00.240Z,101701.79
2023-04-05T18:18:28.685Z,101710.88
2023-04-05T18:20:57.544Z,101706.16
2023-04-05T18:23:28.555Z,101714.05
2023-04-05T18:25:56.808Z,101705.68
2023-04-05T18:28:24.764Z,101714.41
2023-04-05T18:30:53.153Z,101719.09
2023-04-05T18:33:23.592Z,101720.85
2023-04-05T18:35:52.800Z,101726.31
2023-04-05T18:38:21.388Z,101721.60
2023-04-05T18:40:49.747Z,101726.61
2023-04-05T18:43:17.998Z,101723.92
2023-04-05T18:45:46.082Z,101725.69
2023-04-05T18:48:14.113Z,101731.58
2023-04-05T18:50:42.196Z,101729.26
2023-04-05T18:53:10.671Z,101737.53
2023-04-05T18:55:38.852Z,101736.84
2023-04-05T18:58:06.950Z,101746.68
2023-04-05T19:00:36.292Z,101733.80
2023-04-05T19:03:04.694Z,101742.07
2023-04-05T19:05:32.769Z,101738.51
2023-04-05T19:08:00.637Z,101743.12
2023-04-05T19:10:28.862Z,101753.78
2023-04-05T19:12:56.999Z,101744.98
2023-04-05T19:15:25.107Z,101745.48
2023-04-05T19:17:53.575Z,101749.63
2023-04-05T19:20:21.701Z,101751.78
2023-04-05T19:22:49.765Z,101753.88
2023-04-05T19:25:17.737Z,101750.31
2023-04-05T19:27:45.994Z,101759.34
2023-04-05T19:30:14.110Z,101761.43
2023-04-05T19:32:42.334Z,101762.77
2023-04-05T19:35:11.185Z,101764.08
2023-04-05T19:37:39.817Z,101765.03
2023-04-05T19:40:08.475Z,101770.78
2023-04-05T19:42:36.569Z,101771.30
2023-04-05T19:45:08.801Z,101765.75
2023-04-05T19:47:37.313Z,101778.01
2023-04-05T19:50:11.807Z,101775.66
2023-04-05T19:52:48.071Z,101774.91
2023-04-05T19:55:36.004Z,101776.57
2023-04-05T19:58:08.448Z,101772.65
2023-04-05T20:00:53.699Z,101773.86
2023-04-05T20:03:38.514Z,101775.91
2023-04-05T20:06:12.004Z,101777.16
2023-04-05T20:08:48.101Z,101775.55
2023-04-05T20:11:23.293Z,101776.41
2023-04-05T20:13:53.263Z,101774.45
2023-04-05T20:16:32.285Z,101774.09
2023-04-05T20:19:05.466Z,101770.52
2023-04-05T20:21:34.603Z,101771.30
2023-04-05T20:24:03.297Z,101767.68
2023-04-05T20:26:33.185Z,101763.20
2023-04-05T20:29:03.549Z,101763.20
2023-04-05T20:31:33.877Z,101769.73
2023-04-05T20:34:13.360Z,101763.72
2023-04-05T20:36:56.063Z,101764.18
2023-04-05T20:39:25.117Z,101761.79
2023-04-05T20:41:53.173Z,101766.73
2023-04-05T20:44:21.149Z,101773.70
2023-04-05T20:46:49.225Z,101767.28
2023-04-05T20:49:17.548Z,101775.07
2023-04-05T20:51:45.550Z,101767.09
2023-04-05T20:54:13.624Z,101767.16
2023-04-05T20:56:42.303Z,101762.77
2023-04-05T20:59:10.887Z,101770.52
2023-04-05T21:01:39.658Z,101772.58
2023-04-05T21:04:07.851Z,101769.73
2023-04-05T21:06:37.910Z,101771.34
2023-04-05T21:09:06.370Z,101770.98
2023-04-05T21:11:34.486Z,101771.83
2023-04-05T21:14:02.604Z,101776.31
2023-04-05T21:16:30.798Z,101779.61
2023-04-05T21:18:58.770Z,101776.44
2023-04-05T21:21:27.213Z,101775.27
2023-04-05T21:23:55.237Z,101770.88
2023-04-05T21:26:23.180Z,101776.54
2023-04-05T21:28:51.646Z,101779.02
2023-04-05T21:31:19.601Z,101781.02
2023-04-05T21:33:47.629Z,101780.62
2023-04-05T21:36:15.864Z,101773.76
2023-04-05T21:38:43.835Z,101785.14
2023-04-05T21:41:12.207Z,101785.23
2023-04-05T21:43:40.209Z,101784.59
2023-04-05T21:46:08.230Z,101797.99
2023-04-05T21:48:36.284Z,101795.93
2023-04-05T21:51:04.363Z,101795.93
2023-04-05T21:53:32.327Z,101788.93
2023-04-05T21:56:00.191Z,101793.02
2023-04-05T21:58:28.105Z,101788.93
2023-04-05T22:00:56.062Z,101800.34
2023-04-05T22:03:24.340Z,101789.81
2023-04-05T22:05:52.287Z,101793.91
2023-04-05T22:08:20.185Z,101788.73
2023-04-05T22:10:48.353Z,101801.39
2023-04-05T22:13:16.317Z,101797.37
2023-04-05T22:15:45.513Z,101808.75
2023-04-05T22:18:14.257Z,101804.76
2023-04-05T22:20:42.342Z,101805.55
2023-04-05T22:23:10.308Z,101808.36
2023-04-05T22:25:38.297Z,101806.39
2023-04-05T22:28:06.360Z,101804.79
2023-04-05T22:30:43.919Z,101805.61
2023-04-05T22:33:14.476Z,101803.22
2023-04-05T22:35:43.516Z,101806.85
2023-04-05T22:38:11.647Z,101812.15
2023-04-05T22:40:39.814Z,101801.23
2023-04-05T22:43:08.158Z,101800.77
2023-04-05T22:45:36.081Z,101793.94
2023-04-05T22:48:04.063Z,101794.00
2023-04-05T22:50:32.727Z,101789.55
2023-04-05T22:53:00.625Z,101796.42
2023-04-05T22:55:28.604Z,101796.09
2023-04-05T22:57:56.738Z,101803.45
2023-04-05T23:00:24.741Z,101804.27
2023-04-05T23:02:52.807Z,101808.32
2023-04-05T23:05:20.763Z,101805.05
2023-04-05T23:07:48.693Z,101800.93
2023-04-05T23:10:16.829Z,101798.52
2023-04-05T23:12:47.643Z,101795.30
2023-04-05T23:15:16.111Z,101799.69
2023-04-05T23:17:44.136Z,101802.54
2023-04-05T23:20:12.712Z,101800.93
2023-04-05T23:22:40.607Z,101814.66
2023-04-05T23:25:09.267Z,101800.12
2023-04-05T23:27:37.248Z,101789.20
2023-04-05T23:30:05.627Z,101794.49
2023-04-05T23:32:33.612Z,101791.29
2023-04-05T23:35:01.840Z,101790.05
2023-04-05T23:37:29.843Z,101796.16
2023-04-05T23:39:57.779Z,101792.56
2023-04-05T23:42:25.938Z,101794.59
2023-04-05T23:44:53.832Z,101806.33
2023-04-05T23:47:22.068Z,101795.87
2023-04-05T23:49:50.229Z,101796.68
2023-04-05T23:52:18.176Z,101793.94
2023-04-05T23:54:46.042Z,101803.71
2023-04-05T23:57:13.928Z,101796.09
2023-04-05T23:59:41.879Z,101795.63
