createdAt,value
2024-05-09T00:00:44.959Z,9.60
2024-05-09T00:03:12.663Z,9.50
2024-05-09T00:05:44.249Z,9.50
2024-05-09T00:08:12.456Z,9.60
2024-05-09T00:10:40.896Z,9.60
2024-05-09T00:13:10.421Z,9.50
2024-05-09T00:15:38.293Z,9.60
2024-05-09T00:18:07.708Z,9.50
2024-05-09T00:20:39.586Z,9.50
2024-05-09T00:23:13.807Z,9.40
2024-05-09T00:25:43.819Z,9.40
2024-05-09T00:28:12.490Z,9.40
2024-05-09T00:30:39.943Z,9.40
2024-05-09T00:33:09.100Z,9.50
2024-05-09T00:35:38.088Z,9.50
2024-05-09T00:38:05.732Z,9.50
2024-05-09T00:40:40.480Z,9.60
2024-05-09T00:43:11.412Z,9.60
2024-05-09T00:45:39.196Z,9.60
2024-05-09T00:48:08.853Z,9.60
2024-05-09T00:50:40.599Z,9.60
2024-05-09T00:53:11.069Z,9.60
2024-05-09T00:55:39.787Z,9.50
2024-05-09T00:58:08.622Z,9.60
2024-05-09T01:00:39.755Z,9.50
2024-05-09T01:03:11.642Z,9.50
2024-05-09T01:05:40.845Z,9.50
2024-05-09T01:08:09.134Z,9.50
2024-05-09T01:10:37.645Z,9.50
2024-05-09T01:13:05.795Z,9.50
2024-05-09T01:15:34.506Z,9.50
2024-05-09T01:18:07.457Z,9.50
2024-05-09T01:23:09.021Z,9.50
2024-05-09T01:25:36.457Z,9.50
2024-05-09T01:28:03.841Z,9.60
2024-05-09T01:30:35.392Z,9.60
2024-05-09T01:33:09.924Z,9.60
2024-05-09T01:35:42.206Z,9.60
2024-05-09T01:38:13.433Z,9.60
2024-05-09T01:40:41.195Z,9.50
2024-05-09T01:43:10.092Z,9.50
2024-05-09T01:45:39.080Z,9.50
2024-05-09T01:48:07.300Z,9.50
2024-05-09T01:50:39.523Z,9.50
2024-05-09T01:53:10.573Z,9.50
2024-05-09T01:55:38.189Z,9.40
2024-05-09T01:58:05.846Z,9.40
2024-05-09T02:00:39.357Z,9.30
2024-05-09T02:03:13.884Z,9.30
2024-05-09T02:05:45.441Z,9.20
2024-05-09T02:08:19.339Z,9.20
2024-05-09T02:10:48.089Z,9.20
2024-05-09T02:13:16.671Z,9.20
2024-05-09T02:15:44.308Z,9.10
2024-05-09T02:18:12.170Z,9.10
2024-05-09T02:20:41.469Z,9.00
2024-05-09T02:23:09.755Z,9.00
2024-05-09T02:25:37.241Z,9.00
2024-05-09T02:28:04.593Z,9.00
2024-05-09T02:30:39.987Z,9.00
2024-05-09T02:33:11.934Z,9.00
2024-05-09T02:35:41.692Z,9.00
2024-05-09T02:38:12.966Z,9.00
2024-05-09T02:40:40.948Z,8.90
2024-05-09T02:43:10.399Z,8.90
2024-05-09T02:45:39.572Z,8.80
2024-05-09T02:48:10.057Z,8.80
2024-05-09T02:50:39.606Z,8.80
2024-05-09T02:53:09.348Z,8.70
2024-05-09T02:55:40.645Z,8.70
2024-05-09T02:58:08.313Z,8.70
2024-05-09T03:00:39.785Z,8.60
2024-05-09T03:03:11.793Z,8.70
2024-05-09T03:05:41.333Z,8.60
2024-05-09T03:08:08.956Z,8.60
2024-05-09T03:10:38.587Z,8.70
2024-05-09T03:13:12.980Z,8.70
2024-05-09T03:15:41.515Z,8.70
2024-05-09T03:18:09.546Z,8.80
2024-05-09T03:20:38.292Z,8.80
2024-05-09T03:23:09.923Z,8.70
2024-05-09T03:25:38.672Z,8.80
2024-05-09T03:28:06.483Z,8.90
2024-05-09T03:30:40.874Z,8.90
2024-05-09T03:33:11.783Z,8.80
2024-05-09T03:35:39.378Z,8.90
2024-05-09T03:38:06.635Z,8.90
2024-05-09T03:40:33.941Z,9.00
2024-05-09T03:43:01.079Z,8.90
2024-05-09T03:45:28.206Z,8.90
2024-05-09T03:47:55.609Z,8.90
2024-05-09T03:50:30.011Z,9.00
2024-05-09T03:53:02.263Z,8.90
2024-05-09T03:55:29.584Z,8.90
2024-05-09T03:57:57.143Z,8.90
2024-05-09T04:00:31.357Z,9.00
2024-05-09T04:03:07.159Z,8.90
2024-05-09T04:05:36.892Z,8.90
2024-05-09T04:08:04.466Z,8.90
2024-05-09T04:10:34.170Z,8.90
2024-05-09T04:13:03.266Z,8.90
2024-05-09T04:15:31.007Z,9.00
2024-05-09T04:17:58.387Z,9.00
2024-05-09T04:20:35.999Z,9.00
2024-05-09T04:23:08.388Z,9.00
2024-05-09T04:25:36.547Z,9.00
2024-05-09T04:28:03.953Z,9.00
2024-05-09T04:30:37.647Z,9.00
2024-05-09T04:33:10.122Z,9.00
2024-05-09T04:35:42.636Z,9.10
2024-05-09T04:38:10.385Z,9.00
2024-05-09T04:40:38.167Z,9.10
2024-05-09T04:43:06.968Z,9.10
2024-05-09T04:45:35.191Z,9.10
2024-05-09T04:48:03.174Z,9.10
2024-05-09T04:50:36.760Z,9.10
2024-05-09T04:53:09.263Z,9.20
2024-05-09T04:55:37.860Z,9.20
2024-05-09T04:58:07.205Z,9.20
2024-05-09T05:00:37.293Z,9.30
2024-05-09T05:03:10.643Z,9.40
2024-05-09T05:05:42.870Z,9.50
2024-05-09T05:08:19.076Z,9.50
2024-05-09T05:10:48.081Z,9.60
2024-05-09T05:13:18.265Z,9.60
2024-05-09T05:15:50.751Z,9.70
2024-05-09T05:18:18.778Z,9.80
2024-05-09T05:20:46.462Z,9.90
2024-05-09T05:23:19.223Z,10.00
2024-05-09T05:25:51.503Z,10.10
2024-05-09T05:28:19.549Z,10.30
2024-05-09T05:30:46.979Z,10.40
2024-05-09T05:33:15.591Z,10.60
2024-05-09T05:35:43.262Z,10.80
2024-05-09T05:38:11.329Z,11.00
2024-05-09T05:40:39.894Z,11.20
2024-05-09T05:43:10.283Z,11.40
2024-05-09T05:45:38.198Z,11.60
2024-05-09T05:48:08.256Z,11.70
2024-05-09T05:50:37.916Z,12.00
2024-05-09T05:53:08.274Z,12.30
2024-05-09T05:55:37.624Z,12.60
2024-05-09T05:58:05.266Z,13.00
2024-05-09T06:00:38.770Z,13.30
2024-05-09T06:03:12.017Z,13.80
2024-05-09T06:05:40.484Z,14.00
2024-05-09T06:08:08.570Z,14.10
2024-05-09T06:10:39.408Z,14.30
2024-05-09T06:13:11.528Z,15.00
2024-05-09T06:15:42.721Z,16.00
2024-05-09T06:18:12.743Z,17.00
2024-05-09T06:20:42.920Z,17.70
2024-05-09T06:23:11.394Z,18.20
2024-05-09T06:25:39.087Z,18.80
2024-05-09T06:28:06.690Z,19.00
2024-05-09T06:30:40.190Z,19.30
2024-05-09T06:33:12.983Z,19.40
2024-05-09T06:35:42.481Z,19.20
2024-05-09T06:38:09.978Z,19.10
2024-05-09T06:40:40.702Z,19.50
2024-05-09T06:43:14.459Z,19.70
2024-05-09T06:45:42.438Z,20.00
2024-05-09T06:48:10.375Z,20.20
2024-05-09T06:50:39.416Z,20.30
2024-05-09T06:53:08.565Z,20.30
2024-05-09T06:55:36.921Z,20.10
2024-05-09T06:58:06.718Z,20.30
2024-05-09T07:00:39.178Z,20.40
2024-05-09T07:03:14.770Z,20.80
2024-05-09T07:05:44.601Z,20.60
2024-05-09T07:08:12.166Z,20.30
2024-05-09T07:10:41.106Z,20.50
2024-05-09T07:13:12.637Z,20.80
2024-05-09T07:15:40.965Z,20.80
2024-05-09T07:18:12.852Z,20.60
2024-05-09T07:20:40.909Z,21.40
2024-05-09T07:23:12.559Z,21.80
2024-05-09T07:25:41.579Z,21.90
2024-05-09T07:28:16.680Z,22.00
2024-05-09T07:30:45.044Z,21.90
2024-05-09T07:33:21.227Z,21.90
2024-05-09T07:35:50.087Z,22.00
2024-05-09T07:38:17.409Z,21.70
2024-05-09T07:40:44.680Z,21.50
2024-05-09T07:43:16.438Z,21.80
2024-05-09T07:45:51.847Z,21.10
2024-05-09T07:52:37.348Z,22.00
2024-05-09T07:53:48.827Z,22.40
2024-05-09T07:56:21.638Z,23.00
2024-05-09T07:58:51.321Z,22.90
2024-05-09T08:01:19.064Z,23.00
2024-05-09T08:03:46.765Z,22.90
2024-05-09T08:06:14.353Z,22.50
2024-05-09T08:08:41.526Z,22.10
2024-05-09T08:11:08.807Z,22.10
2024-05-09T08:13:36.066Z,22.10
2024-05-09T08:16:03.322Z,21.70
2024-05-09T08:18:30.742Z,21.40
2024-05-09T08:20:58.892Z,22.00
2024-05-09T08:23:26.051Z,22.80
2024-05-09T08:25:53.282Z,23.10
2024-05-09T08:28:20.743Z,22.40
2024-05-09T08:30:48.414Z,22.40
2024-05-09T08:33:16.030Z,22.40
2024-05-09T08:35:43.328Z,22.50
2024-05-09T08:38:11.759Z,23.00
2024-05-09T08:40:39.265Z,23.40
2024-05-09T08:43:11.925Z,23.50
2024-05-09T08:45:43.969Z,23.30
2024-05-09T08:48:15.635Z,23.10
2024-05-09T08:50:45.252Z,22.70
2024-05-09T08:53:15.132Z,22.50
2024-05-09T08:55:44.051Z,22.70
2024-05-09T08:58:17.132Z,22.50
2024-05-09T09:00:45.997Z,21.90
2024-05-09T09:03:17.913Z,21.80
2024-05-09T09:06:07.483Z,21.30
2024-05-09T09:08:34.784Z,21.00
2024-05-09T09:11:02.017Z,21.20
2024-05-09T09:13:29.199Z,20.70
2024-05-09T09:15:59.566Z,20.40
2024-05-09T09:18:27.411Z,21.20
2024-05-09T09:20:55.091Z,22.00
2024-05-09T09:23:22.830Z,22.00
2024-05-09T09:25:50.828Z,22.60
2024-05-09T09:28:18.264Z,23.30
2024-05-09T09:30:46.425Z,24.00
2024-05-09T09:33:14.085Z,24.10
2024-05-09T09:35:41.379Z,24.50
2024-05-09T09:38:10.819Z,24.40
2024-05-09T09:40:46.806Z,23.30
2024-05-09T09:43:20.866Z,22.20
2024-05-09T09:45:53.514Z,21.00
2024-05-09T09:48:22.913Z,20.60
2024-05-09T09:50:52.276Z,20.30
2024-05-09T09:53:20.340Z,19.90
2024-05-09T09:55:48.474Z,19.10
2024-05-09T09:58:17.854Z,18.60
2024-05-09T10:00:45.604Z,18.40
2024-05-09T10:03:13.468Z,18.50
2024-05-09T10:05:44.030Z,18.70
2024-05-09T10:08:14.151Z,19.60
2024-05-09T10:10:47.929Z,20.70
2024-05-09T10:13:15.582Z,21.50
2024-05-09T10:15:49.608Z,22.40
2024-05-09T10:18:17.243Z,23.00
2024-05-09T10:20:46.740Z,22.00
2024-05-09T10:23:30.911Z,21.30
2024-05-09T10:26:03.630Z,20.80
2024-05-09T10:28:36.140Z,21.10
2024-05-09T10:31:11.614Z,21.20
2024-05-09T10:33:52.902Z,21.40
2024-05-09T10:36:27.040Z,22.20
2024-05-09T10:38:55.318Z,22.50
2024-05-09T10:41:23.713Z,22.40
2024-05-09T10:43:52.155Z,22.10
2024-05-09T10:46:20.160Z,22.00
2024-05-09T10:48:48.700Z,22.20
2024-05-09T10:51:19.452Z,21.10
2024-05-09T10:53:48.326Z,21.00
2024-05-09T10:56:16.441Z,21.50
2024-05-09T10:58:43.740Z,21.10
2024-05-09T11:01:12.047Z,21.20
2024-05-09T11:03:40.339Z,21.10
2024-05-09T11:06:09.882Z,21.00
2024-05-09T11:08:38.214Z,21.00
2024-05-09T11:11:08.156Z,21.30
2024-05-09T11:13:38.288Z,21.50
2024-05-09T11:16:16.027Z,21.50
2024-05-09T11:18:43.894Z,21.40
2024-05-09T11:21:14.380Z,21.20
2024-05-09T11:23:41.902Z,21.10
2024-05-09T11:26:11.116Z,20.80
2024-05-09T11:28:38.415Z,20.40
2024-05-09T11:31:09.879Z,20.10
2024-05-09T11:33:39.559Z,19.90
2024-05-09T11:36:08.009Z,20.40
2024-05-09T11:38:35.482Z,20.70
2024-05-09T11:41:03.543Z,20.60
2024-05-09T11:43:30.904Z,20.50
2024-05-09T11:45:58.669Z,20.40
2024-05-09T11:48:26.745Z,21.30
2024-05-09T11:50:55.539Z,22.10
2024-05-09T11:53:23.220Z,22.30
2024-05-09T11:55:50.779Z,22.40
2024-05-09T11:58:19.255Z,22.60
2024-05-09T12:00:47.165Z,22.30
2024-05-09T12:03:14.883Z,23.00
2024-05-09T12:05:42.420Z,23.20
2024-05-09T12:08:10.035Z,22.90
2024-05-09T12:10:37.724Z,22.40
2024-05-09T12:13:06.810Z,22.20
2024-05-09T12:15:37.943Z,22.10
2024-05-09T12:18:07.454Z,22.00
2024-05-09T12:20:38.502Z,22.20
2024-05-09T12:23:09.428Z,22.60
2024-05-09T12:25:38.742Z,22.10
2024-05-09T12:28:06.752Z,21.80
2024-05-09T12:30:38.360Z,21.60
2024-05-09T12:33:12.643Z,21.60
2024-05-09T12:35:43.341Z,21.00
2024-05-09T12:38:12.978Z,20.60
2024-05-09T12:40:40.182Z,20.80
2024-05-09T12:43:09.147Z,21.60
2024-05-09T12:45:37.941Z,22.40
2024-05-09T12:48:08.562Z,22.70
2024-05-09T12:50:38.883Z,22.00
2024-05-09T12:53:06.300Z,20.90
2024-05-09T12:55:40.718Z,21.30
2024-05-09T12:58:19.339Z,22.10
2024-05-09T13:00:47.385Z,22.70
2024-05-09T13:03:15.205Z,22.60
2024-05-09T13:05:45.147Z,21.90
2024-05-09T13:08:13.557Z,22.00
2024-05-09T13:10:41.286Z,22.20
2024-05-09T13:13:10.474Z,22.20
2024-05-09T13:15:37.966Z,22.40
2024-05-09T13:18:06.006Z,22.80
2024-05-09T13:20:35.556Z,23.10
2024-05-09T13:23:05.729Z,23.70
2024-05-09T13:25:37.121Z,24.90
2024-05-09T13:28:06.732Z,24.30
2024-05-09T13:30:39.610Z,24.30
2024-05-09T13:33:11.556Z,24.30
2024-05-09T13:35:46.792Z,23.80
2024-05-09T13:38:18.318Z,22.80
2024-05-09T13:40:47.618Z,21.80
2024-05-09T13:43:15.385Z,21.10
2024-05-09T13:45:42.946Z,20.70
2024-05-09T13:48:10.655Z,20.70
2024-05-09T13:50:39.261Z,21.10
2024-05-09T13:53:07.956Z,21.40
2024-05-09T13:55:38.924Z,21.30
2024-05-09T13:58:07.174Z,21.20
2024-05-09T14:00:44.266Z,21.30
2024-05-09T14:03:17.636Z,22.00
2024-05-09T14:05:47.176Z,22.60
2024-05-09T14:08:15.920Z,22.90
2024-05-09T14:10:47.262Z,23.80
2024-05-09T14:13:15.719Z,24.20
2024-05-09T14:15:43.211Z,24.20
2024-05-09T14:18:13.421Z,23.80
2024-05-09T14:20:42.191Z,23.80
2024-05-09T14:23:09.816Z,23.70
2024-05-09T14:25:42.039Z,23.20
2024-05-09T14:28:11.236Z,23.60
2024-05-09T14:30:39.305Z,24.10
2024-05-09T14:33:08.623Z,24.00
2024-05-09T14:35:38.260Z,22.60
2024-05-09T14:38:07.641Z,21.30
2024-05-09T14:40:41.546Z,20.30
2024-05-09T14:43:12.569Z,19.80
2024-05-09T14:45:40.825Z,19.80
2024-05-09T14:48:08.990Z,20.30
2024-05-09T14:50:39.216Z,20.90
2024-05-09T14:53:09.300Z,21.40
2024-05-09T14:55:39.664Z,21.70
2024-05-09T14:58:09.460Z,22.20
2024-05-09T15:00:46.310Z,23.30
2024-05-09T15:03:17.960Z,24.00
2024-05-09T15:05:45.712Z,24.70
2024-05-09T15:08:12.956Z,25.00
2024-05-09T15:10:40.342Z,25.20
2024-05-09T15:13:09.827Z,24.80
2024-05-09T15:15:38.709Z,24.30
2024-05-09T15:18:06.600Z,23.90
2024-05-09T15:20:36.781Z,23.40
2024-05-09T15:23:06.944Z,23.10
2024-05-09T15:25:36.149Z,23.10
2024-05-09T15:28:05.025Z,22.90
2024-05-09T15:30:33.914Z,23.00
2024-05-09T15:33:06.438Z,23.00
2024-05-09T15:35:34.947Z,23.40
2024-05-09T15:38:05.752Z,23.80
2024-05-09T15:40:39.526Z,23.70
2024-05-09T15:43:10.239Z,24.00
2024-05-09T15:45:39.968Z,24.20
2024-05-09T15:48:09.378Z,24.50
2024-05-09T15:50:40.806Z,24.60
2024-05-09T15:53:10.491Z,24.50
2024-05-09T15:55:38.498Z,24.30
2024-05-09T15:58:07.195Z,24.20
2024-05-09T16:00:39.288Z,24.20
2024-05-09T16:03:12.004Z,24.30
2024-05-09T16:05:41.751Z,24.60
2024-05-09T16:08:09.535Z,24.70
2024-05-09T16:10:43.476Z,24.60
2024-05-09T16:13:12.188Z,24.40
2024-05-09T16:15:40.960Z,24.70
2024-05-09T16:18:08.634Z,24.20
2024-05-09T16:20:40.173Z,24.10
2024-05-09T16:23:10.399Z,23.80
2024-05-09T16:25:37.849Z,23.80
2024-05-09T16:28:08.913Z,23.90
2024-05-09T16:30:39.788Z,23.60
2024-05-09T16:33:08.427Z,23.70
2024-05-09T16:35:36.622Z,23.70
2024-05-09T16:38:04.400Z,23.60
2024-05-09T16:40:38.027Z,23.80
2024-05-09T16:43:12.018Z,23.80
2024-05-09T16:45:41.086Z,23.80
2024-05-09T16:48:09.265Z,23.50
2024-05-09T16:50:36.960Z,23.20
2024-05-09T16:53:06.162Z,23.00
2024-05-09T16:55:34.626Z,22.60
2024-05-09T16:58:02.682Z,21.90
2024-05-09T17:00:39.375Z,21.00
2024-05-09T17:03:11.784Z,20.30
2024-05-09T17:05:40.289Z,19.50
2024-05-09T17:08:08.446Z,18.80
2024-05-09T17:10:38.842Z,18.40
2024-05-09T17:13:07.695Z,18.10
2024-05-09T17:15:37.090Z,17.80
2024-05-09T17:18:06.262Z,17.60
2024-05-09T17:20:36.403Z,17.40
2024-05-09T17:23:13.408Z,17.30
2024-05-09T17:25:41.576Z,17.10
2024-05-09T17:28:09.946Z,16.90
2024-05-09T17:30:39.421Z,16.80
2024-05-09T17:33:09.572Z,16.80
2024-05-09T17:35:38.097Z,16.60
2024-05-09T17:38:06.707Z,16.60
2024-05-09T17:40:37.302Z,16.50
2024-05-09T17:43:09.426Z,16.40
2024-05-09T17:45:39.370Z,16.30
2024-05-09T17:48:08.276Z,16.20
2024-05-09T17:50:37.464Z,16.00
2024-05-09T17:53:08.902Z,15.90
2024-05-09T17:55:36.807Z,15.80
2024-05-09T17:58:05.374Z,15.70
2024-05-09T18:00:39.091Z,15.50
2024-05-09T18:03:12.427Z,15.40
2024-05-09T18:05:41.104Z,15.40
2024-05-09T18:08:08.943Z,15.30
2024-05-09T18:10:39.016Z,15.20
2024-05-09T18:13:11.291Z,15.20
2024-05-09T18:15:39.387Z,15.10
2024-05-09T18:18:07.668Z,14.90
2024-05-09T18:20:42.245Z,14.80
2024-05-09T18:23:18.031Z,14.70
2024-05-09T18:25:48.252Z,14.60
2024-05-09T18:28:16.932Z,14.50
2024-05-09T18:30:44.895Z,14.40
2024-05-09T18:33:12.871Z,14.30
2024-05-09T18:35:43.405Z,14.20
2024-05-09T18:38:10.947Z,14.10
2024-05-09T18:40:39.472Z,13.80
2024-05-09T18:43:09.104Z,13.60
2024-05-09T18:45:39.872Z,13.40
2024-05-09T18:48:09.996Z,13.20
2024-05-09T18:50:40.425Z,13.00
2024-05-09T18:53:13.089Z,12.80
2024-05-09T18:55:42.489Z,12.60
2024-05-09T18:58:10.012Z,12.40
2024-05-09T19:00:40.071Z,12.40
2024-05-09T19:03:12.608Z,12.20
2024-05-09T19:05:43.226Z,12.20
2024-05-09T19:08:11.742Z,12.10
2024-05-09T19:10:39.557Z,12.10
2024-05-09T19:13:12.924Z,11.90
2024-05-09T19:15:41.861Z,11.70
2024-05-09T19:18:10.474Z,11.50
2024-05-09T19:20:38.636Z,11.40
2024-05-09T19:23:06.939Z,11.30
2024-05-09T19:25:35.350Z,11.20
2024-05-09T19:28:04.542Z,11.00
2024-05-09T19:30:38.778Z,10.90
2024-05-09T19:33:10.352Z,10.70
2024-05-09T19:35:39.289Z,10.60
2024-05-09T19:38:06.693Z,10.50
2024-05-09T19:40:35.301Z,10.40
2024-05-09T19:43:05.261Z,10.30
2024-05-09T19:45:34.573Z,10.30
2024-05-09T19:48:03.252Z,10.30
2024-05-09T19:50:37.397Z,10.20
2024-05-09T19:53:10.675Z,10.10
2024-05-09T19:55:38.470Z,10.10
2024-05-09T19:58:07.353Z,10.00
2024-05-09T20:00:39.420Z,10.00
2024-05-09T20:03:09.632Z,9.90
2024-05-09T20:05:37.930Z,9.90
2024-05-09T20:08:06.220Z,9.90
2024-05-09T20:10:35.533Z,9.80
2024-05-09T20:13:05.436Z,9.80
2024-05-09T20:15:35.563Z,9.70
2024-05-09T20:18:03.323Z,9.70
2024-05-09T20:20:37.537Z,9.60
2024-05-09T20:23:09.213Z,9.60
2024-05-09T20:25:36.614Z,9.50
2024-05-09T20:28:04.335Z,9.40
2024-05-09T20:30:34.188Z,9.40
2024-05-09T20:33:04.402Z,9.30
2024-05-09T20:35:33.094Z,9.30
2024-05-09T20:38:03.213Z,9.20
2024-05-09T20:40:35.238Z,9.20
2024-05-09T20:43:08.132Z,9.10
2024-05-09T20:45:36.035Z,9.10
2024-05-09T20:48:03.486Z,9.00
2024-05-09T20:50:37.761Z,9.00
2024-05-09T20:53:13.817Z,9.00
2024-05-09T20:55:42.687Z,8.90
2024-05-09T20:58:10.487Z,8.90
2024-05-09T21:00:41.563Z,8.90
2024-05-09T21:03:12.743Z,8.90
2024-05-09T21:05:41.062Z,8.90
2024-05-09T21:08:08.881Z,8.90
2024-05-09T21:10:37.170Z,8.90
2024-05-09T21:13:06.064Z,8.80
2024-05-09T21:15:34.238Z,8.80
2024-05-09T21:18:01.690Z,8.80
2024-05-09T21:20:32.924Z,8.70
2024-05-09T21:23:01.998Z,8.70
2024-05-09T21:25:30.177Z,8.70
2024-05-09T21:27:57.480Z,8.60
2024-05-09T21:30:36.990Z,8.60
2024-05-09T21:33:10.115Z,8.50
2024-05-09T21:35:39.448Z,8.50
2024-05-09T21:38:07.566Z,8.50
2024-05-09T21:40:36.690Z,8.40
2024-05-09T21:43:08.316Z,8.40
2024-05-09T21:45:37.373Z,8.50
2024-05-09T21:48:06.182Z,8.50
2024-05-09T21:50:39.918Z,8.50
2024-05-09T21:53:10.254Z,8.50
2024-05-09T21:55:37.549Z,8.50
2024-05-09T21:58:05.153Z,8.40
2024-05-09T22:00:36.921Z,8.40
2024-05-09T22:03:07.849Z,8.30
2024-05-09T22:05:36.168Z,8.30
2024-05-09T22:08:03.960Z,8.30
2024-05-09T22:10:34.912Z,8.30
2024-05-09T22:13:05.206Z,8.30
2024-05-09T22:15:36.428Z,8.20
2024-05-09T22:18:05.107Z,8.20
2024-05-09T22:20:37.326Z,8.10
2024-05-09T22:23:06.713Z,8.10
2024-05-09T22:25:34.194Z,8.10
2024-05-09T22:28:02.948Z,8.00
2024-05-09T22:30:36.727Z,8.00
2024-05-09T22:33:08.296Z,8.00
2024-05-09T22:35:36.420Z,8.00
2024-05-09T22:38:04.166Z,7.90
2024-05-09T22:40:42.266Z,7.90
2024-05-09T22:43:22.343Z,7.90
2024-05-09T22:45:51.883Z,7.80
2024-05-09T22:48:19.517Z,7.80
2024-05-09T22:50:47.764Z,7.70
2024-05-09T22:53:15.118Z,7.70
2024-05-09T22:55:42.824Z,7.70
2024-05-09T22:58:10.216Z,7.60
2024-05-09T23:00:37.641Z,7.60
2024-05-09T23:03:05.128Z,7.60
2024-05-09T23:05:33.046Z,7.60
2024-05-09T23:08:02.083Z,7.50
2024-05-09T23:10:35.719Z,7.60
2024-05-09T23:13:06.356Z,7.60
2024-05-09T23:15:33.829Z,7.60
2024-05-09T23:18:01.230Z,7.60
2024-05-09T23:20:36.672Z,7.50
2024-05-09T23:23:10.967Z,7.50
2024-05-09T23:25:39.446Z,7.50
2024-05-09T23:28:06.934Z,7.50
2024-05-09T23:30:38.709Z,7.40
2024-05-09T23:33:10.255Z,7.40
2024-05-09T23:35:37.941Z,7.40
2024-05-09T23:38:05.375Z,7.30
2024-05-09T23:43:03.296Z,7.30
2024-05-09T23:45:31.191Z,7.20
2024-05-09T23:47:58.558Z,7.20
2024-05-09T23:50:33.626Z,7.20
2024-05-09T23:53:03.994Z,7.30
2024-05-09T23:55:31.937Z,7.30
2024-05-09T23:57:59.636Z,7.30
