createdAt,value
2023-05-13T00:14:10.483Z,8.97
2023-05-13T00:29:12.107Z,9.33
2023-05-13T00:44:14.559Z,9.53
2023-05-13T00:59:16.332Z,8.87
2023-05-13T01:14:33.496Z,9.17
2023-05-13T01:29:35.692Z,8.27
2023-05-13T01:44:37.499Z,8.30
2023-05-13T01:59:39.190Z,8.30
2023-05-13T02:14:40.942Z,8.37
2023-05-13T02:29:42.785Z,9.47
2023-05-13T02:44:44.455Z,8.67
2023-05-13T02:59:46.198Z,8.70
2023-05-13T03:14:47.884Z,8.57
2023-05-13T03:29:49.539Z,9.23
2023-05-13T03:44:51.305Z,9.20
2023-05-13T03:59:52.958Z,8.13
2023-05-13T04:14:54.593Z,8.87
2023-05-13T04:29:56.223Z,9.13
2023-05-13T04:44:57.988Z,8.33
2023-05-13T04:59:59.606Z,8.50
2023-05-13T05:15:01.241Z,8.23
2023-05-13T05:30:03.682Z,8.53
2023-05-13T05:45:05.761Z,9.30
2023-05-13T06:00:08.061Z,9.23
2023-05-13T06:15:13.079Z,9.60
2023-05-13T06:30:14.836Z,11.80
2023-05-13T06:45:16.673Z,9.77
2023-05-13T07:00:18.943Z,10.73
2023-05-13T07:15:21.201Z,10.77
2023-05-13T07:30:23.240Z,13.37
2023-05-13T07:45:25.181Z,11.37
2023-05-13T08:00:26.862Z,12.40
2023-05-13T08:15:28.617Z,11.27
2023-05-13T08:30:30.281Z,13.93
2023-05-13T08:45:33.400Z,13.87
2023-05-13T09:00:35.359Z,16.73
2023-05-13T09:15:37.056Z,17.67
2023-05-13T09:30:43.790Z,16.30
2023-05-13T09:45:47.762Z,16.93
2023-05-13T10:00:49.505Z,17.60
2023-05-13T10:15:53.346Z,17.93
2023-05-13T10:30:55.111Z,17.50
2023-05-13T10:45:57.888Z,19.23
2023-05-13T11:01:31.141Z,17.53
2023-05-13T11:16:34.253Z,24.37
2023-05-13T11:31:49.028Z,23.83
2023-05-13T11:47:08.396Z,24.17
2023-05-13T12:02:10.632Z,25.93
2023-05-13T12:17:15.368Z,23.93
2023-05-13T12:32:17.205Z,26.03
2023-05-13T12:47:20.202Z,25.80
2023-05-13T13:02:21.863Z,23.47
2023-05-13T13:17:23.621Z,23.67
2023-05-13T13:32:26.096Z,23.17
2023-05-13T13:47:27.878Z,27.47
2023-05-13T14:02:29.793Z,23.27
2023-05-13T14:17:32.523Z,27.80
2023-05-13T14:32:34.611Z,23.93
2023-05-13T14:47:36.389Z,26.37
2023-05-13T15:02:38.328Z,24.53
2023-05-13T15:17:40.180Z,24.17
2023-05-13T15:32:42.119Z,28.20
2023-05-13T15:47:43.937Z,21.33
2023-05-13T16:02:45.788Z,24.20
2023-05-13T16:17:47.727Z,23.30
2023-05-13T16:32:54.502Z,21.60
2023-05-13T16:47:56.674Z,20.00
2023-05-13T17:02:58.443Z,21.60
2023-05-13T17:18:00.303Z,21.23
2023-05-13T17:33:02.085Z,20.80
2023-05-13T17:48:04.308Z,19.23
2023-05-13T18:03:06.064Z,21.47
2023-05-13T18:18:07.826Z,21.23
2023-05-13T19:03:12.857Z,17.57
2023-05-13T19:18:14.957Z,18.80
2023-05-13T19:33:17.710Z,18.77
2023-05-13T19:48:19.298Z,17.00
2023-05-13T20:03:21.252Z,18.00
2023-05-13T20:18:23.082Z,16.87
2023-05-13T20:48:36.615Z,18.00
2023-05-13T21:03:38.353Z,20.80
2023-05-13T21:18:40.152Z,16.87
2023-05-13T21:33:41.881Z,18.03
2023-05-13T21:48:43.580Z,16.10
2023-05-13T22:03:45.425Z,16.47
2023-05-13T22:18:47.191Z,17.23
2023-05-13T22:33:48.917Z,18.47
2023-05-13T22:48:50.634Z,16.07
2023-05-13T23:03:52.330Z,15.00
2023-05-13T23:18:55.456Z,17.17
2023-05-13T23:33:57.100Z,15.77
2023-05-13T23:48:58.706Z,16.07
