createdAt,value
2023-01-25T00:00:53.662Z,10.13
2023-01-25T00:03:21.497Z,11.32
2023-01-25T00:05:49.264Z,7.87
2023-01-25T00:08:17.929Z,8.65
2023-01-25T00:10:45.684Z,7.60
2023-01-25T00:13:13.424Z,8.73
2023-01-25T00:15:41.107Z,9.05
2023-01-25T00:18:08.879Z,10.65
2023-01-25T00:20:36.650Z,9.98
2023-01-25T00:23:04.351Z,10.55
2023-01-25T00:25:32.035Z,10.38
2023-01-25T00:27:59.759Z,9.93
2023-01-25T00:30:27.506Z,11.12
2023-01-25T00:33:19.253Z,8.50
2023-01-25T00:35:47.026Z,9.75
2023-01-25T00:38:34.935Z,10.07
2023-01-25T00:41:02.710Z,12.43
2023-01-25T00:43:30.408Z,12.30
2023-01-25T00:46:04.427Z,11.40
2023-01-25T00:48:32.226Z,10.82
2023-01-25T00:51:03.524Z,9.38
2023-01-25T00:53:31.351Z,9.63
2023-01-25T00:55:59.132Z,8.95
2023-01-25T00:58:27.045Z,9.88
2023-01-25T01:00:55.980Z,8.23
2023-01-25T01:03:24.187Z,10.32
2023-01-25T01:06:09.748Z,9.88
2023-01-25T01:08:41.312Z,9.20
2023-01-25T01:11:12.414Z,8.27
2023-01-25T01:13:41.255Z,9.10
2023-01-25T01:16:13.109Z,10.75
2023-01-25T01:18:44.199Z,11.27
2023-01-25T01:21:13.454Z,9.90
2023-01-25T01:23:41.932Z,10.65
2023-01-25T01:26:12.934Z,8.23
2023-01-25T01:28:41.375Z,9.63
2023-01-25T01:31:21.295Z,8.80
2023-01-25T01:33:53.809Z,8.98
2023-01-25T01:36:24.032Z,8.85
2023-01-25T01:38:51.936Z,9.07
2023-01-25T01:41:20.370Z,9.77
2023-01-25T01:43:48.503Z,9.70
2023-01-25T01:46:22.466Z,9.40
2023-01-25T01:48:52.416Z,9.23
2023-01-25T01:51:35.395Z,8.45
2023-01-25T01:54:09.726Z,8.65
2023-01-25T01:56:47.517Z,8.98
2023-01-25T01:59:15.467Z,8.75
2023-01-25T02:01:44.747Z,8.98
2023-01-25T02:04:14.116Z,10.18
2023-01-25T02:06:54.085Z,9.77
2023-01-25T02:09:24.725Z,10.38
2023-01-25T02:11:53.946Z,9.05
2023-01-25T02:14:22.116Z,8.05
2023-01-25T02:16:49.929Z,9.27
2023-01-25T02:19:50.369Z,9.90
2023-01-25T02:22:24.134Z,11.10
2023-01-25T02:25:07.966Z,10.82
2023-01-25T02:27:39.818Z,9.00
2023-01-25T02:30:08.411Z,9.52
2023-01-25T02:32:36.390Z,8.63
2023-01-25T02:35:04.204Z,9.77
2023-01-25T02:37:32.023Z,8.73
2023-01-25T02:39:59.715Z,10.07
2023-01-25T02:42:31.953Z,10.40
2023-01-25T02:44:59.720Z,9.07
2023-01-25T02:47:27.501Z,10.57
2023-01-25T02:49:55.247Z,9.57
2023-01-25T02:52:22.996Z,9.60
2023-01-25T02:54:50.825Z,11.27
2023-01-25T02:57:18.873Z,9.55
2023-01-25T02:59:46.989Z,9.57
2023-01-25T03:02:15.390Z,10.77
2023-01-25T03:04:43.199Z,10.25
2023-01-25T03:07:10.867Z,9.45
2023-01-25T03:09:38.786Z,9.88
2023-01-25T03:12:07.127Z,10.13
2023-01-25T03:14:34.946Z,9.07
2023-01-25T03:17:02.599Z,10.65
2023-01-25T03:19:30.393Z,10.68
2023-01-25T03:22:00.181Z,12.82
2023-01-25T03:24:28.095Z,10.07
2023-01-25T03:27:14.591Z,10.20
2023-01-25T03:29:42.907Z,13.57
2023-01-25T03:32:10.695Z,13.00
2023-01-25T03:34:38.597Z,11.18
2023-01-25T03:37:06.284Z,11.05
2023-01-25T03:39:33.915Z,9.13
2023-01-25T03:42:01.650Z,11.15
2023-01-25T03:44:29.265Z,10.63
2023-01-25T03:46:57.087Z,10.52
2023-01-25T03:49:24.871Z,9.82
2023-01-25T03:51:52.681Z,10.35
2023-01-25T03:54:20.358Z,11.40
2023-01-25T03:56:48.043Z,9.20
2023-01-25T03:59:15.969Z,9.30
2023-01-25T04:01:43.774Z,9.32
2023-01-25T04:04:11.541Z,11.10
2023-01-25T04:06:39.503Z,10.23
2023-01-25T04:09:07.897Z,8.73
2023-01-25T04:11:35.605Z,11.82
2023-01-25T04:14:03.341Z,10.77
2023-01-25T04:16:32.569Z,11.48
2023-01-25T04:19:00.384Z,11.27
2023-01-25T04:21:28.170Z,9.38
2023-01-25T04:23:55.852Z,9.85
2023-01-25T04:26:23.662Z,11.20
2023-01-25T04:28:51.492Z,12.25
2023-01-25T04:31:19.387Z,11.30
2023-01-25T04:33:47.159Z,9.30
2023-01-25T04:36:14.850Z,10.38
2023-01-25T04:38:43.437Z,10.70
2023-01-25T04:41:11.099Z,12.57
2023-01-25T04:43:38.816Z,10.90
2023-01-25T04:46:06.738Z,12.20
2023-01-25T04:48:34.838Z,13.00
2023-01-25T04:51:02.537Z,12.68
2023-01-25T04:53:30.295Z,14.93
2023-01-25T04:55:57.995Z,11.07
2023-01-25T04:58:25.690Z,13.32
2023-01-25T05:00:53.501Z,12.25
2023-01-25T05:03:21.202Z,11.32
2023-01-25T05:05:49.232Z,14.40
2023-01-25T05:08:16.996Z,12.98
2023-01-25T05:10:45.328Z,13.43
2023-01-25T05:13:13.082Z,13.20
2023-01-25T05:15:40.835Z,13.52
2023-01-25T05:18:08.553Z,13.95
2023-01-25T05:20:36.385Z,14.90
2023-01-25T05:23:04.095Z,12.55
2023-01-25T05:25:50.262Z,13.80
2023-01-25T05:28:17.965Z,14.07
2023-01-25T05:30:45.799Z,12.85
2023-01-25T05:33:13.609Z,12.80
2023-01-25T05:35:41.341Z,12.60
2023-01-25T05:38:08.998Z,14.15
2023-01-25T05:40:36.724Z,13.52
2023-01-25T05:43:04.448Z,13.65
2023-01-25T05:45:32.356Z,14.23
2023-01-25T05:48:00.781Z,14.02
2023-01-25T05:50:28.998Z,11.73
2023-01-25T05:52:56.744Z,11.85
2023-01-25T05:55:24.630Z,14.10
2023-01-25T05:57:52.317Z,11.73
2023-01-25T06:00:20.507Z,13.00
2023-01-25T06:02:48.343Z,11.75
2023-01-25T06:05:16.216Z,14.80
2023-01-25T06:07:43.847Z,12.40
2023-01-25T06:10:12.041Z,11.77
2023-01-25T06:12:40.879Z,9.75
2023-01-25T06:15:09.485Z,11.82
2023-01-25T06:17:37.392Z,12.90
2023-01-25T06:20:05.586Z,11.30
2023-01-25T06:22:33.313Z,12.43
2023-01-25T06:25:00.980Z,10.75
2023-01-25T06:27:29.656Z,9.98
2023-01-25T06:29:57.346Z,9.75
2023-01-25T06:32:27.025Z,11.02
2023-01-25T06:34:54.694Z,10.18
2023-01-25T06:37:23.914Z,9.95
2023-01-25T06:39:51.764Z,7.60
2023-01-25T06:42:19.478Z,9.25
2023-01-25T06:44:47.182Z,8.50
2023-01-25T06:47:14.926Z,8.45
2023-01-25T06:49:42.705Z,8.95
2023-01-25T06:52:10.341Z,8.55
2023-01-25T06:54:38.181Z,8.68
2023-01-25T06:57:06.015Z,7.18
2023-01-25T06:59:33.769Z,8.85
2023-01-25T07:02:01.589Z,9.60
2023-01-25T07:04:29.424Z,6.95
2023-01-25T07:06:57.259Z,6.32
2023-01-25T07:09:25.684Z,7.62
2023-01-25T07:11:53.347Z,7.28
2023-01-25T07:14:21.036Z,8.82
2023-01-25T07:16:48.743Z,7.80
2023-01-25T07:19:16.473Z,6.75
2023-01-25T07:21:44.394Z,7.12
2023-01-25T07:24:15.895Z,8.23
2023-01-25T07:26:44.038Z,9.57
2023-01-25T07:29:17.043Z,6.87
2023-01-25T07:31:44.872Z,7.12
2023-01-25T07:34:14.358Z,7.25
2023-01-25T07:36:44.771Z,7.55
2023-01-25T07:39:12.914Z,9.73
2023-01-25T07:41:41.614Z,7.22
2023-01-25T07:44:11.069Z,6.03
2023-01-25T07:46:38.777Z,7.93
2023-01-25T07:49:06.484Z,6.37
2023-01-25T07:51:34.229Z,6.10
2023-01-25T07:54:04.989Z,6.70
2023-01-25T07:56:33.961Z,6.25
2023-01-25T07:59:06.053Z,6.53
2023-01-25T08:01:35.394Z,6.53
2023-01-25T08:04:05.071Z,6.93
2023-01-25T08:06:39.928Z,6.68
2023-01-25T08:09:15.313Z,7.28
2023-01-25T08:11:43.329Z,6.82
2023-01-25T08:14:12.373Z,6.40
2023-01-25T08:16:40.054Z,8.45
2023-01-25T08:19:08.666Z,7.82
2023-01-25T08:21:36.567Z,6.47
2023-01-25T08:24:06.909Z,6.37
2023-01-25T08:26:36.385Z,8.02
2023-01-25T08:29:05.142Z,7.87
2023-01-25T08:31:35.714Z,7.30
2023-01-25T08:34:04.356Z,9.18
2023-01-25T08:36:32.099Z,7.72
2023-01-25T08:39:06.707Z,7.60
2023-01-25T08:41:35.848Z,7.47
2023-01-25T08:44:03.811Z,6.72
2023-01-25T08:46:34.175Z,7.62
2023-01-25T08:49:03.090Z,7.07
2023-01-25T08:51:32.697Z,4.93
2023-01-25T08:54:05.505Z,5.28
2023-01-25T08:56:33.563Z,5.97
2023-01-25T08:59:01.332Z,7.12
2023-01-25T09:01:28.991Z,6.82
2023-01-25T09:03:56.996Z,8.20
2023-01-25T09:06:24.851Z,6.85
2023-01-25T09:08:52.557Z,7.28
2023-01-25T09:11:22.602Z,6.90
2023-01-25T09:13:50.366Z,6.10
2023-01-25T09:16:23.737Z,7.25
2023-01-25T09:18:51.502Z,8.15
2023-01-25T09:21:20.194Z,6.90
2023-01-25T09:24:08.625Z,7.75
2023-01-25T09:26:43.087Z,7.18
2023-01-25T09:29:13.759Z,7.60
2023-01-25T09:31:44.618Z,6.97
2023-01-25T09:34:16.695Z,7.87
2023-01-25T09:36:44.434Z,7.37
2023-01-25T09:39:15.380Z,7.57
2023-01-25T09:42:06.596Z,6.82
2023-01-25T09:44:59.056Z,6.22
2023-01-25T09:47:48.240Z,7.12
2023-01-25T09:50:34.649Z,7.00
2023-01-25T09:53:22.551Z,8.68
2023-01-25T09:56:12.192Z,7.62
2023-01-25T09:58:44.274Z,9.30
2023-01-25T10:01:38.682Z,9.70
2023-01-25T10:04:18.953Z,7.93
2023-01-25T10:07:00.133Z,7.72
2023-01-25T10:09:55.423Z,12.60
2023-01-25T10:12:26.221Z,7.53
2023-01-25T10:14:54.203Z,8.45
2023-01-25T10:17:36.249Z,7.78
2023-01-25T10:20:25.672Z,9.15
2023-01-25T10:23:24.312Z,6.55
2023-01-25T10:25:54.570Z,6.75
2023-01-25T10:28:38.474Z,7.75
2023-01-25T10:31:21.514Z,6.90
2023-01-25T10:33:50.478Z,6.12
2023-01-25T10:36:29.997Z,7.82
2023-01-25T10:39:02.270Z,7.18
2023-01-25T10:41:42.714Z,7.20
2023-01-25T10:44:23.486Z,6.72
2023-01-25T10:47:21.959Z,7.97
2023-01-25T10:49:56.048Z,7.93
2023-01-25T10:52:24.999Z,8.45
2023-01-25T10:55:17.781Z,7.35
2023-01-25T10:57:49.051Z,9.13
2023-01-25T11:00:37.596Z,9.05
2023-01-25T11:03:05.971Z,8.48
2023-01-25T11:05:39.000Z,10.05
2023-01-25T11:08:25.687Z,8.95
2023-01-25T11:10:54.596Z,10.23
2023-01-25T11:13:25.383Z,9.45
2023-01-25T11:15:56.939Z,8.02
2023-01-25T11:18:26.401Z,11.45
2023-01-25T11:21:19.499Z,8.90
2023-01-25T11:24:05.913Z,7.82
2023-01-25T11:26:35.972Z,6.97
2023-01-25T11:29:17.515Z,7.10
2023-01-25T11:31:57.207Z,7.35
2023-01-25T11:34:30.489Z,7.37
2023-01-25T11:37:29.791Z,9.70
2023-01-25T11:40:22.414Z,7.62
2023-01-25T11:43:03.315Z,7.30
2023-01-25T11:45:40.175Z,6.85
2023-01-25T11:48:36.099Z,8.18
2023-01-25T11:51:09.716Z,8.00
2023-01-25T11:53:59.052Z,8.57
2023-01-25T11:56:45.272Z,7.78
2023-01-25T11:59:37.492Z,6.65
2023-01-25T12:02:47.961Z,7.28
2023-01-25T12:05:24.645Z,7.97
2023-01-25T12:08:37.163Z,8.20
2023-01-25T12:11:22.634Z,10.55
2023-01-25T12:14:09.944Z,7.55
2023-01-25T12:17:16.291Z,9.00
2023-01-25T12:20:22.907Z,7.70
2023-01-25T12:23:03.599Z,8.13
2023-01-25T12:25:44.079Z,9.43
2023-01-25T12:28:29.969Z,9.70
2023-01-25T12:31:09.885Z,6.32
2023-01-25T12:34:04.663Z,9.88
2023-01-25T12:36:38.702Z,8.88
2023-01-25T12:39:13.656Z,7.00
2023-01-25T12:41:41.826Z,7.70
2023-01-25T12:44:14.250Z,8.80
2023-01-25T12:46:52.304Z,12.35
2023-01-25T12:49:43.097Z,7.40
2023-01-25T12:52:33.107Z,9.38
2023-01-25T12:55:13.523Z,8.35
2023-01-25T12:57:59.599Z,10.52
2023-01-25T13:00:44.773Z,8.18
2023-01-25T13:03:34.285Z,10.25
2023-01-25T13:06:11.082Z,9.63
2023-01-25T13:08:43.475Z,11.20
2023-01-25T13:11:18.400Z,7.05
2023-01-25T13:13:46.158Z,7.90
2023-01-25T13:16:32.138Z,6.90
2023-01-25T13:19:00.383Z,8.15
2023-01-25T13:21:46.202Z,8.23
2023-01-25T13:24:21.638Z,8.68
2023-01-25T13:26:55.425Z,8.40
2023-01-25T13:29:39.747Z,5.85
2023-01-25T13:32:14.191Z,7.10
2023-01-25T13:34:45.464Z,6.87
2023-01-25T13:37:30.188Z,8.75
2023-01-25T13:40:09.214Z,7.32
2023-01-25T13:42:39.899Z,6.18
2023-01-25T13:45:20.138Z,7.72
2023-01-25T13:48:06.156Z,7.32
2023-01-25T13:50:41.118Z,9.05
2023-01-25T13:53:17.522Z,7.07
2023-01-25T13:55:48.823Z,9.00
2023-01-25T13:58:27.338Z,6.97
2023-01-25T14:01:07.635Z,6.45
2023-01-25T14:03:36.881Z,6.43
2023-01-25T14:06:05.474Z,5.93
2023-01-25T14:08:33.535Z,6.10
2023-01-25T14:11:01.459Z,6.68
2023-01-25T14:13:29.124Z,8.00
2023-01-25T14:16:00.477Z,8.40
2023-01-25T14:18:35.346Z,6.53
2023-01-25T14:21:21.038Z,6.03
2023-01-25T14:23:49.907Z,6.28
2023-01-25T14:26:26.886Z,6.37
2023-01-25T14:29:01.752Z,5.95
2023-01-25T14:31:36.954Z,7.00
2023-01-25T14:34:07.201Z,5.05
2023-01-25T14:36:35.916Z,5.62
2023-01-25T14:39:14.719Z,5.00
2023-01-25T14:41:51.651Z,6.10
2023-01-25T14:44:27.331Z,6.00
2023-01-25T14:47:30.044Z,6.80
2023-01-25T14:50:33.434Z,6.80
2023-01-25T14:53:09.945Z,6.32
2023-01-25T14:55:38.557Z,6.30
2023-01-25T14:58:08.528Z,6.00
2023-01-25T15:00:37.259Z,5.82
2023-01-25T15:03:15.419Z,7.15
2023-01-25T15:05:47.601Z,8.25
2023-01-25T15:08:28.021Z,8.77
2023-01-25T15:11:20.061Z,7.30
2023-01-25T15:13:47.935Z,7.05
2023-01-25T15:16:17.568Z,7.65
2023-01-25T15:18:52.359Z,8.40
2023-01-25T15:21:41.397Z,7.07
2023-01-25T15:24:13.388Z,8.60
2023-01-25T15:26:41.264Z,7.87
2023-01-25T15:29:22.130Z,8.02
2023-01-25T15:31:51.830Z,7.47
2023-01-25T15:34:27.313Z,8.18
2023-01-25T15:36:55.062Z,7.32
2023-01-25T15:39:22.841Z,6.78
2023-01-25T15:41:50.714Z,10.20
2023-01-25T15:44:21.152Z,8.40
2023-01-25T15:46:52.683Z,7.85
2023-01-25T15:49:28.944Z,6.87
2023-01-25T15:51:57.571Z,6.70
2023-01-25T15:54:25.568Z,9.15
2023-01-25T15:56:57.237Z,8.80
2023-01-25T15:59:25.344Z,7.05
2023-01-25T16:01:53.331Z,5.45
2023-01-25T16:04:21.027Z,6.57
2023-01-25T16:06:51.950Z,9.20
2023-01-25T16:09:21.354Z,7.97
2023-01-25T16:11:54.073Z,7.62
2023-01-25T16:14:24.626Z,7.80
2023-01-25T16:16:54.056Z,7.03
2023-01-25T16:19:24.382Z,9.75
2023-01-25T16:21:52.984Z,8.25
2023-01-25T16:24:20.757Z,8.98
2023-01-25T16:26:56.785Z,7.40
2023-01-25T16:29:25.143Z,7.25
2023-01-25T16:31:53.763Z,7.37
2023-01-25T16:34:22.298Z,7.20
2023-01-25T16:36:54.278Z,6.65
2023-01-25T16:39:24.592Z,8.38
2023-01-25T16:41:52.647Z,8.00
2023-01-25T16:44:20.998Z,12.20
2023-01-25T16:46:52.314Z,8.13
2023-01-25T16:49:28.342Z,8.63
2023-01-25T16:51:56.499Z,9.05
2023-01-25T16:54:24.907Z,8.57
2023-01-25T16:56:54.385Z,9.40
2023-01-25T16:59:23.447Z,8.07
2023-01-25T17:01:51.332Z,6.55
2023-01-25T17:04:19.918Z,9.35
2023-01-25T17:06:50.651Z,10.90
2023-01-25T17:09:25.453Z,8.98
2023-01-25T17:11:54.628Z,8.50
2023-01-25T17:14:23.189Z,8.63
2023-01-25T17:16:53.318Z,7.15
2023-01-25T17:19:21.616Z,6.45
2023-01-25T17:21:49.446Z,7.93
2023-01-25T17:24:19.374Z,8.00
2023-01-25T17:26:47.480Z,8.85
2023-01-25T17:29:15.297Z,10.27
2023-01-25T17:31:43.312Z,10.38
2023-01-25T17:34:17.111Z,8.07
2023-01-25T17:36:45.711Z,9.32
2023-01-25T17:39:16.461Z,8.75
2023-01-25T17:41:45.248Z,7.28
2023-01-25T17:44:13.989Z,9.02
2023-01-25T17:46:41.814Z,8.55
2023-01-25T17:49:14.065Z,9.07
2023-01-25T17:51:41.819Z,10.07
2023-01-25T17:54:09.890Z,10.13
2023-01-25T17:56:39.526Z,9.23
2023-01-25T17:59:10.071Z,9.18
2023-01-25T18:01:37.843Z,9.00
2023-01-25T18:04:09.758Z,8.43
2023-01-25T18:06:37.783Z,7.93
2023-01-25T18:09:07.751Z,11.07
2023-01-25T18:11:37.868Z,10.02
2023-01-25T18:14:09.394Z,10.35
2023-01-25T18:16:39.880Z,11.73
2023-01-25T18:19:08.969Z,12.23
2023-01-25T18:21:37.667Z,9.15
2023-01-25T18:24:35.763Z,10.23
2023-01-25T18:27:18.508Z,11.50
2023-01-25T18:29:59.309Z,11.70
2023-01-25T18:32:28.077Z,9.05
2023-01-25T18:34:55.787Z,8.27
2023-01-25T18:37:26.535Z,11.05
2023-01-25T18:39:55.808Z,10.90
2023-01-25T18:42:25.738Z,8.27
2023-01-25T18:44:53.730Z,9.63
2023-01-25T18:47:23.441Z,10.45
2023-01-25T18:49:53.115Z,7.25
2023-01-25T18:52:23.128Z,10.40
2023-01-25T18:54:50.930Z,9.30
2023-01-25T18:57:19.186Z,8.13
2023-01-25T18:59:47.101Z,9.68
2023-01-25T19:02:16.388Z,9.13
2023-01-25T19:04:44.130Z,8.65
2023-01-25T19:07:12.026Z,10.68
2023-01-25T19:09:39.998Z,11.40
2023-01-25T19:12:08.010Z,9.35
2023-01-25T19:14:35.772Z,8.80
2023-01-25T19:17:03.598Z,8.38
2023-01-25T19:19:33.291Z,9.23
2023-01-25T19:22:01.899Z,8.40
2023-01-25T19:24:29.727Z,8.07
2023-01-25T19:26:57.763Z,11.65
2023-01-25T19:29:25.604Z,9.93
2023-01-25T19:31:53.284Z,9.90
2023-01-25T19:34:21.186Z,9.65
2023-01-25T19:36:51.204Z,8.68
2023-01-25T19:39:19.166Z,10.30
2023-01-25T19:41:47.340Z,8.93
2023-01-25T19:44:15.898Z,10.00
2023-01-25T19:46:44.268Z,9.95
2023-01-25T19:49:14.343Z,12.05
2023-01-25T19:51:46.649Z,10.98
2023-01-25T19:54:17.799Z,8.18
2023-01-25T19:56:48.269Z,8.18
2023-01-25T19:59:19.518Z,10.43
2023-01-25T20:01:47.897Z,10.40
2023-01-25T20:04:18.611Z,8.60
2023-01-25T20:06:46.649Z,9.63
2023-01-25T20:09:15.959Z,9.70
2023-01-25T20:11:44.174Z,9.35
2023-01-25T20:14:14.472Z,8.63
2023-01-25T20:16:42.218Z,9.38
2023-01-25T20:19:12.972Z,9.88
2023-01-25T20:21:41.149Z,11.18
2023-01-25T20:24:11.197Z,10.98
2023-01-25T20:26:41.160Z,9.00
2023-01-25T20:29:09.536Z,10.77
2023-01-25T20:31:46.046Z,10.73
2023-01-25T20:34:16.855Z,8.95
2023-01-25T20:36:45.436Z,9.80
2023-01-25T20:39:15.909Z,11.20
2023-01-25T20:41:43.983Z,10.20
2023-01-25T20:44:14.437Z,11.95
2023-01-25T20:46:43.623Z,11.18
2023-01-25T20:49:16.586Z,8.98
2023-01-25T20:51:45.078Z,11.00
2023-01-25T20:54:14.503Z,8.25
2023-01-25T20:56:42.556Z,11.00
2023-01-25T20:59:10.334Z,9.75
2023-01-25T21:01:38.189Z,10.18
2023-01-25T21:04:08.763Z,13.18
2023-01-25T21:06:37.054Z,10.60
2023-01-25T21:09:05.882Z,11.02
2023-01-25T21:11:33.904Z,11.20
2023-01-25T21:14:01.976Z,10.15
2023-01-25T21:16:30.165Z,10.30
2023-01-25T21:19:00.278Z,11.02
2023-01-25T21:21:32.917Z,13.23
2023-01-25T21:24:04.056Z,11.75
2023-01-25T21:26:34.014Z,10.88
2023-01-25T21:29:03.280Z,12.07
2023-01-25T21:31:39.391Z,10.82
2023-01-25T21:34:07.672Z,11.68
2023-01-25T21:36:35.412Z,11.57
2023-01-25T21:39:03.139Z,12.50
2023-01-25T21:41:34.407Z,9.05
2023-01-25T21:44:21.955Z,9.77
2023-01-25T21:47:16.327Z,11.18
2023-01-25T21:50:06.573Z,10.23
2023-01-25T21:52:36.465Z,10.60
2023-01-25T21:55:05.806Z,10.68
2023-01-25T21:57:33.520Z,17.08
2023-01-25T22:00:01.737Z,15.38
2023-01-25T22:02:29.583Z,13.70
2023-01-25T22:04:57.280Z,10.32
2023-01-25T22:07:25.581Z,10.60
2023-01-25T22:09:53.295Z,11.15
2023-01-25T22:12:20.993Z,12.30
2023-01-25T22:14:48.713Z,10.52
2023-01-25T22:17:16.432Z,12.05
2023-01-25T22:19:44.209Z,11.15
2023-01-25T22:22:11.948Z,9.80
2023-01-25T22:24:39.704Z,12.23
2023-01-25T22:27:19.401Z,10.45
2023-01-25T22:29:47.048Z,9.63
2023-01-25T22:32:14.786Z,9.02
2023-01-25T22:34:42.565Z,10.85
2023-01-25T22:37:12.798Z,9.90
2023-01-25T22:39:40.481Z,11.65
2023-01-25T22:42:08.196Z,9.52
2023-01-25T22:44:36.825Z,10.40
2023-01-25T22:47:04.580Z,10.23
2023-01-25T22:49:32.223Z,8.48
2023-01-25T22:51:59.965Z,10.93
2023-01-25T22:54:27.667Z,11.73
2023-01-25T22:56:55.304Z,9.45
2023-01-25T22:59:22.941Z,11.18
2023-01-25T23:01:50.693Z,10.52
2023-01-25T23:04:18.433Z,13.82
2023-01-25T23:06:46.200Z,11.40
2023-01-25T23:09:13.952Z,11.52
2023-01-25T23:11:41.786Z,10.73
2023-01-25T23:14:31.701Z,10.50
2023-01-25T23:17:19.434Z,10.55
2023-01-25T23:19:47.157Z,11.40
2023-01-25T23:22:14.903Z,10.57
2023-01-25T23:24:42.623Z,11.45
2023-01-25T23:27:10.304Z,13.57
2023-01-25T23:29:38.400Z,14.35
2023-01-25T23:32:06.342Z,10.05
2023-01-25T23:34:36.684Z,11.20
2023-01-25T23:37:04.977Z,10.35
2023-01-25T23:39:32.677Z,10.70
2023-01-25T23:42:00.317Z,10.93
2023-01-25T23:44:27.996Z,10.88
2023-01-25T23:46:56.022Z,12.25
2023-01-25T23:49:23.728Z,13.88
2023-01-25T23:51:51.467Z,10.45
2023-01-25T23:54:19.145Z,12.05
2023-01-25T23:56:46.872Z,14.60
2023-01-25T23:59:14.594Z,11.98
