createdAt,value
2022-09-30T00:01:26.712Z,13.38
2022-09-30T00:03:58.836Z,12.25
2022-09-30T00:06:31.525Z,15.55
2022-09-30T00:09:05.127Z,11.83
2022-09-30T00:11:40.518Z,14.18
2022-09-30T00:14:16.844Z,10.58
2022-09-30T00:16:49.520Z,11.00
2022-09-30T00:19:23.488Z,11.70
2022-09-30T00:21:53.143Z,10.43
2022-09-30T00:24:23.780Z,14.87
2022-09-30T00:26:54.537Z,10.90
2022-09-30T00:29:26.521Z,10.68
2022-09-30T00:31:57.183Z,11.53
2022-09-30T00:34:27.940Z,10.75
2022-09-30T00:36:59.130Z,10.23
2022-09-30T00:39:32.214Z,12.07
2022-09-30T00:42:05.554Z,10.00
2022-09-30T00:44:38.787Z,10.05
2022-09-30T00:47:12.104Z,10.82
2022-09-30T00:49:43.059Z,10.35
2022-09-30T00:52:16.980Z,10.08
2022-09-30T00:54:48.053Z,9.40
2022-09-30T00:57:19.241Z,8.20
2022-09-30T00:59:52.786Z,7.83
2022-09-30T01:02:24.942Z,8.63
2022-09-30T01:04:56.269Z,8.30
2022-09-30T01:07:27.863Z,7.45
2022-09-30T01:10:00.042Z,7.20
2022-09-30T01:12:30.660Z,8.05
2022-09-30T01:15:03.330Z,6.72
2022-09-30T01:17:33.566Z,7.05
2022-09-30T01:20:06.691Z,6.83
2022-09-30T01:22:42.055Z,7.47
2022-09-30T01:25:11.091Z,11.30
2022-09-30T01:27:44.257Z,8.65
2022-09-30T01:30:16.042Z,5.67
2022-09-30T01:32:50.438Z,5.75
2022-09-30T01:35:23.657Z,5.53
2022-09-30T01:37:56.769Z,5.50
2022-09-30T01:40:31.273Z,7.78
2022-09-30T01:43:04.540Z,6.15
2022-09-30T01:45:39.089Z,7.10
2022-09-30T01:48:12.258Z,4.72
2022-09-30T01:50:45.365Z,6.65
2022-09-30T01:53:18.659Z,5.58
2022-09-30T01:55:51.889Z,6.47
2022-09-30T01:58:26.493Z,7.50
2022-09-30T02:00:59.782Z,5.47
2022-09-30T02:03:33.052Z,6.30
2022-09-30T02:06:04.721Z,5.75
2022-09-30T02:08:37.919Z,6.53
2022-09-30T02:11:11.314Z,7.83
2022-09-30T02:13:44.438Z,6.45
2022-09-30T02:16:18.922Z,6.12
2022-09-30T02:18:53.262Z,7.00
2022-09-30T02:21:26.442Z,10.85
2022-09-30T02:24:01.058Z,7.25
2022-09-30T02:26:37.925Z,7.83
2022-09-30T02:31:42.334Z,7.12
2022-09-30T02:34:15.614Z,7.58
2022-09-30T02:36:47.179Z,7.35
2022-09-30T02:39:20.267Z,8.20
2022-09-30T02:41:53.573Z,8.05
2022-09-30T02:44:24.364Z,7.90
2022-09-30T02:46:55.938Z,8.15
2022-09-30T02:49:29.033Z,6.92
2022-09-30T02:54:59.084Z,7.70
2022-09-30T02:57:32.143Z,7.55
2022-09-30T03:00:03.845Z,9.35
2022-09-30T03:02:35.507Z,8.90
2022-09-30T03:05:06.785Z,8.98
2022-09-30T03:07:38.528Z,10.00
2022-09-30T03:10:11.584Z,7.90
2022-09-30T03:12:44.846Z,7.80
2022-09-30T03:15:17.929Z,9.43
2022-09-30T03:17:51.079Z,8.55
2022-09-30T03:20:24.236Z,10.50
2022-09-30T03:22:57.364Z,8.15
2022-09-30T03:25:30.574Z,8.18
2022-09-30T03:28:03.607Z,8.53
2022-09-30T03:30:36.667Z,8.20
2022-09-30T03:33:08.450Z,9.33
2022-09-30T03:35:40.109Z,10.75
2022-09-30T03:38:11.702Z,10.10
2022-09-30T03:40:41.730Z,9.25
2022-09-30T03:43:14.946Z,8.68
2022-09-30T03:45:48.711Z,7.65
2022-09-30T03:48:20.649Z,6.87
2022-09-30T03:50:51.771Z,8.73
2022-09-30T03:53:23.122Z,10.10
2022-09-30T03:55:55.257Z,8.20
2022-09-30T03:58:26.085Z,6.37
2022-09-30T04:00:58.345Z,7.95
2022-09-30T04:03:29.576Z,8.43
2022-09-30T04:06:00.477Z,6.65
2022-09-30T04:08:33.888Z,6.60
2022-09-30T04:11:03.255Z,7.85
2022-09-30T04:13:34.081Z,8.80
2022-09-30T04:16:04.820Z,8.95
2022-09-30T04:18:37.162Z,6.87
2022-09-30T04:21:10.072Z,11.38
2022-09-30T04:23:42.108Z,6.55
2022-09-30T04:26:15.353Z,8.18
2022-09-30T04:28:46.097Z,7.17
2022-09-30T04:31:19.339Z,6.37
2022-09-30T04:33:51.582Z,8.03
2022-09-30T04:36:23.656Z,6.87
2022-09-30T04:38:55.089Z,9.03
2022-09-30T04:41:26.327Z,7.22
2022-09-30T04:43:57.987Z,6.62
2022-09-30T04:46:28.609Z,8.20
2022-09-30T04:48:59.158Z,11.38
2022-09-30T04:51:31.215Z,7.15
2022-09-30T04:54:02.015Z,7.45
2022-09-30T04:56:33.399Z,6.87
2022-09-30T04:59:04.090Z,8.30
2022-09-30T05:01:34.620Z,6.78
2022-09-30T05:04:05.538Z,7.67
2022-09-30T05:06:36.270Z,7.50
2022-09-30T05:09:07.003Z,8.20
2022-09-30T05:11:39.115Z,9.10
2022-09-30T05:14:10.686Z,8.10
2022-09-30T05:16:41.955Z,9.38
2022-09-30T05:19:12.655Z,8.35
2022-09-30T05:21:44.226Z,8.53
2022-09-30T05:24:15.081Z,8.20
2022-09-30T05:26:45.977Z,7.67
2022-09-30T05:29:16.684Z,7.67
2022-09-30T05:31:47.319Z,7.90
2022-09-30T05:34:18.048Z,10.32
2022-09-30T05:36:48.895Z,6.55
2022-09-30T05:39:19.604Z,10.00
2022-09-30T05:41:50.205Z,6.55
2022-09-30T05:44:20.827Z,7.42
2022-09-30T05:46:51.581Z,7.12
2022-09-30T05:49:23.280Z,5.97
2022-09-30T05:51:54.631Z,7.15
2022-09-30T05:54:25.489Z,6.33
2022-09-30T05:56:56.503Z,7.22
2022-09-30T05:59:27.430Z,7.65
2022-09-30T06:01:58.380Z,7.15
2022-09-30T06:04:29.174Z,6.72
2022-09-30T06:07:00.146Z,7.05
2022-09-30T06:09:30.823Z,5.62
2022-09-30T06:12:01.359Z,7.65
2022-09-30T06:14:32.083Z,8.40
2022-09-30T06:17:03.273Z,6.72
2022-09-30T06:19:34.178Z,8.38
2022-09-30T06:22:05.103Z,8.90
2022-09-30T06:24:35.927Z,7.17
2022-09-30T06:27:07.398Z,7.25
2022-09-30T06:29:45.265Z,8.23
2022-09-30T06:32:10.499Z,5.92
2022-09-30T06:34:41.711Z,6.60
2022-09-30T06:37:32.017Z,8.68
2022-09-30T06:40:02.963Z,7.78
2022-09-30T06:42:34.071Z,6.22
2022-09-30T06:45:04.834Z,6.78
2022-09-30T06:47:35.572Z,5.78
2022-09-30T06:50:07.992Z,6.10
2022-09-30T06:52:38.941Z,7.85
2022-09-30T06:55:10.184Z,5.28
2022-09-30T06:57:59.856Z,5.72
2022-09-30T07:00:31.528Z,4.03
2022-09-30T07:03:02.605Z,5.35
2022-09-30T07:05:35.090Z,4.17
2022-09-30T07:08:07.971Z,9.68
2022-09-30T07:10:39.274Z,7.75
2022-09-30T07:13:09.963Z,5.75
2022-09-30T07:15:40.752Z,7.90
2022-09-30T07:18:11.524Z,6.08
2022-09-30T07:20:42.430Z,6.22
2022-09-30T07:23:13.260Z,6.92
2022-09-30T07:25:45.140Z,6.33
2022-09-30T07:28:15.740Z,9.43
2022-09-30T07:30:50.553Z,5.03
2022-09-30T07:33:21.136Z,5.58
2022-09-30T07:35:54.183Z,5.97
2022-09-30T07:38:27.128Z,5.58
2022-09-30T07:41:00.280Z,5.55
2022-09-30T07:43:34.708Z,5.65
2022-09-30T07:46:11.326Z,6.37
2022-09-30T07:48:45.408Z,5.95
2022-09-30T07:51:18.562Z,5.12
2022-09-30T07:53:51.796Z,4.90
2022-09-30T07:56:23.615Z,6.00
2022-09-30T07:58:58.146Z,4.90
2022-09-30T08:01:33.370Z,5.83
2022-09-30T08:04:06.581Z,6.00
2022-09-30T08:06:40.207Z,5.37
2022-09-30T08:09:12.056Z,5.40
2022-09-30T08:11:44.540Z,5.10
2022-09-30T08:14:17.829Z,5.20
2022-09-30T08:16:48.530Z,8.03
2022-09-30T08:19:22.197Z,5.80
2022-09-30T08:21:55.261Z,5.00
2022-09-30T08:24:27.449Z,5.97
2022-09-30T08:26:58.959Z,7.65
2022-09-30T08:30:02.287Z,5.97
2022-09-30T08:32:02.072Z,6.47
2022-09-30T08:34:34.280Z,5.15
2022-09-30T08:37:09.050Z,7.22
2022-09-30T08:39:37.997Z,6.85
2022-09-30T08:42:32.296Z,8.03
2022-09-30T08:44:44.522Z,10.13
2022-09-30T08:47:18.168Z,5.90
2022-09-30T08:49:51.402Z,7.15
2022-09-30T08:52:30.690Z,7.83
2022-09-30T08:54:58.801Z,8.13
2022-09-30T08:57:32.013Z,7.37
2022-09-30T09:00:06.489Z,8.73
2022-09-30T09:02:39.919Z,8.88
2022-09-30T09:05:12.867Z,6.17
2022-09-30T09:07:44.606Z,7.22
2022-09-30T09:10:17.630Z,8.85
2022-09-30T09:12:50.688Z,8.00
2022-09-30T09:15:23.712Z,7.83
2022-09-30T09:18:21.498Z,8.75
2022-09-30T09:20:31.961Z,8.03
2022-09-30T09:23:05.373Z,7.55
2022-09-30T09:25:36.892Z,7.87
2022-09-30T09:28:10.659Z,8.25
2022-09-30T09:30:44.603Z,8.43
2022-09-30T09:33:18.355Z,8.83
2022-09-30T09:35:51.550Z,9.13
2022-09-30T09:38:25.935Z,8.80
2022-09-30T09:40:59.124Z,9.78
2022-09-30T09:43:32.272Z,8.20
2022-09-30T09:46:05.400Z,7.95
2022-09-30T09:48:36.621Z,9.05
2022-09-30T09:51:10.094Z,9.03
2022-09-30T09:53:43.211Z,8.93
2022-09-30T09:56:17.620Z,7.08
2022-09-30T10:01:25.093Z,10.63
2022-09-30T10:03:58.839Z,8.23
2022-09-30T10:06:30.837Z,8.80
2022-09-30T10:09:01.572Z,8.68
2022-09-30T10:11:32.490Z,8.00
2022-09-30T10:14:04.147Z,9.73
2022-09-30T10:16:37.038Z,9.38
2022-09-30T10:19:10.532Z,7.37
2022-09-30T10:21:41.833Z,12.45
2022-09-30T10:24:14.952Z,8.10
2022-09-30T10:26:48.900Z,8.58
2022-09-30T10:29:22.455Z,8.25
2022-09-30T10:31:58.965Z,9.08
2022-09-30T10:34:29.467Z,8.45
2022-09-30T10:37:01.930Z,9.43
2022-09-30T10:39:35.249Z,10.40
2022-09-30T10:42:09.664Z,11.83
2022-09-30T10:44:42.715Z,12.70
2022-09-30T10:47:15.881Z,8.63
2022-09-30T10:49:49.160Z,6.87
2022-09-30T10:52:20.752Z,9.55
2022-09-30T10:54:55.261Z,6.55
2022-09-30T10:57:26.813Z,6.42
2022-09-30T10:59:59.895Z,8.65
2022-09-30T11:02:31.357Z,7.22
2022-09-30T11:05:03.189Z,6.47
2022-09-30T11:07:36.226Z,7.87
2022-09-30T11:10:09.237Z,7.20
2022-09-30T11:12:42.348Z,7.78
2022-09-30T11:15:13.798Z,5.85
2022-09-30T11:17:45.431Z,7.40
2022-09-30T11:20:19.655Z,8.15
2022-09-30T11:22:52.796Z,8.65
2022-09-30T11:25:26.065Z,7.37
2022-09-30T11:28:02.002Z,9.33
2022-09-30T11:30:35.544Z,8.80
2022-09-30T11:33:09.739Z,9.80
2022-09-30T11:38:30.347Z,11.95
2022-09-30T11:41:03.393Z,7.08
2022-09-30T11:43:36.427Z,8.78
2022-09-30T11:46:15.892Z,7.78
2022-09-30T11:48:47.600Z,5.78
2022-09-30T11:51:20.729Z,6.08
2022-09-30T11:53:54.392Z,5.37
2022-09-30T11:56:27.585Z,5.22
2022-09-30T11:59:00.804Z,6.67
2022-09-30T12:01:34.446Z,5.10
2022-09-30T12:04:06.604Z,3.92
2022-09-30T12:09:33.996Z,5.08
2022-09-30T12:15:00.425Z,8.50
2022-09-30T12:17:33.717Z,7.50
2022-09-30T12:23:00.248Z,6.85
2022-09-30T12:25:33.752Z,7.75
2022-09-30T12:34:00.106Z,5.85
2022-09-30T12:42:23.846Z,5.10
2022-09-30T12:50:46.512Z,8.00
2022-09-30T12:56:23.257Z,4.87
2022-09-30T12:59:10.382Z,5.72
2022-09-30T13:01:56.172Z,4.55
2022-09-30T13:04:32.781Z,4.25
2022-09-30T13:07:06.066Z,7.33
2022-09-30T13:12:44.455Z,8.93
2022-09-30T13:15:27.899Z,6.75
2022-09-30T13:18:00.816Z,7.00
2022-09-30T13:20:44.022Z,6.30
2022-09-30T13:23:17.868Z,7.47
2022-09-30T13:28:44.430Z,8.90
2022-09-30T13:31:22.092Z,5.75
2022-09-30T13:34:03.892Z,8.63
2022-09-30T13:36:37.139Z,5.97
2022-09-30T13:39:12.298Z,5.60
2022-09-30T13:44:44.494Z,7.00
2022-09-30T13:50:19.034Z,6.05
2022-09-30T13:52:56.092Z,5.47
2022-09-30T14:07:00.135Z,7.35
2022-09-30T14:09:37.610Z,6.78
2022-09-30T14:12:11.673Z,6.10
2022-09-30T14:14:44.676Z,6.67
2022-09-30T14:20:12.108Z,8.23
2022-09-30T14:25:42.488Z,6.60
2022-09-30T14:33:57.986Z,5.55
2022-09-30T14:36:33.970Z,6.70
2022-09-30T14:39:09.588Z,5.70
2022-09-30T14:41:57.895Z,5.65
2022-09-30T14:44:31.568Z,8.25
2022-09-30T14:47:03.812Z,8.35
2022-09-30T14:49:38.673Z,4.47
2022-09-30T14:52:10.597Z,5.67
2022-09-30T14:54:44.996Z,5.53
2022-09-30T14:57:18.611Z,6.28
2022-09-30T14:59:49.133Z,7.00
2022-09-30T15:02:21.819Z,6.55
2022-09-30T15:04:59.149Z,6.10
2022-09-30T15:07:29.987Z,5.47
2022-09-30T15:10:03.029Z,4.53
2022-09-30T15:12:34.363Z,4.50
2022-09-30T15:15:05.312Z,4.92
2022-09-30T15:17:38.416Z,5.90
2022-09-30T15:20:11.595Z,5.72
2022-09-30T15:22:42.244Z,5.78
2022-09-30T15:25:14.525Z,7.15
2022-09-30T15:27:46.544Z,4.47
2022-09-30T15:30:19.317Z,8.73
2022-09-30T15:32:53.770Z,4.87
2022-09-30T15:35:25.385Z,4.28
2022-09-30T15:37:56.600Z,5.60
2022-09-30T15:40:47.343Z,5.03
2022-09-30T15:43:17.694Z,6.47
2022-09-30T15:45:49.770Z,4.40
2022-09-30T15:48:21.258Z,4.33
2022-09-30T15:50:54.939Z,5.85
2022-09-30T15:53:29.443Z,7.00
2022-09-30T15:56:06.808Z,6.95
2022-09-30T15:58:40.214Z,4.85
2022-09-30T16:01:16.589Z,3.70
2022-09-30T16:03:49.321Z,4.58
2022-09-30T16:06:23.715Z,4.62
2022-09-30T16:09:28.663Z,4.15
2022-09-30T16:11:48.066Z,4.35
2022-09-30T16:14:17.089Z,5.30
2022-09-30T16:16:50.422Z,4.35
2022-09-30T16:19:22.652Z,6.50
2022-09-30T16:22:07.665Z,3.92
2022-09-30T16:24:39.685Z,4.62
2022-09-30T16:27:12.910Z,5.45
2022-09-30T16:29:44.900Z,5.25
2022-09-30T16:32:16.654Z,5.28
2022-09-30T16:34:48.587Z,5.47
2022-09-30T16:37:22.244Z,3.85
2022-09-30T16:39:55.592Z,4.80
2022-09-30T16:42:26.319Z,4.40
2022-09-30T16:44:58.285Z,3.90
2022-09-30T16:47:28.942Z,5.33
2022-09-30T16:50:02.256Z,5.33
2022-09-30T16:52:32.539Z,7.85
2022-09-30T16:55:06.379Z,3.15
2022-09-30T16:57:37.026Z,7.90
2022-09-30T17:00:09.074Z,4.33
2022-09-30T17:02:39.706Z,3.77
2022-09-30T17:05:12.831Z,3.27
2022-09-30T17:07:45.133Z,4.05
2022-09-30T17:10:19.465Z,5.62
2022-09-30T17:12:51.391Z,4.22
2022-09-30T17:15:23.148Z,3.75
2022-09-30T17:18:05.430Z,6.40
2022-09-30T17:20:47.506Z,4.30
2022-09-30T17:23:24.173Z,4.22
2022-09-30T17:25:51.616Z,4.05
2022-09-30T17:28:27.865Z,5.00
2022-09-30T17:30:57.988Z,6.47
2022-09-30T17:36:23.342Z,5.25
2022-09-30T17:39:01.542Z,4.85
2022-09-30T17:41:33.929Z,5.42
2022-09-30T17:44:04.884Z,6.05
2022-09-30T17:46:40.421Z,5.40
2022-09-30T17:49:13.543Z,4.85
2022-09-30T17:51:44.148Z,6.80
2022-09-30T17:54:26.910Z,3.52
2022-09-30T17:57:16.993Z,4.30
2022-09-30T17:59:48.578Z,3.98
2022-09-30T18:02:21.837Z,6.03
2022-09-30T18:04:52.512Z,8.15
2022-09-30T18:07:26.806Z,5.75
2022-09-30T18:10:00.232Z,4.83
2022-09-30T18:12:33.106Z,5.97
2022-09-30T18:15:02.927Z,6.97
2022-09-30T18:17:33.812Z,6.58
2022-09-30T18:20:04.600Z,6.17
2022-09-30T18:22:35.308Z,6.60
2022-09-30T18:25:11.698Z,4.95
2022-09-30T18:27:45.361Z,6.22
2022-09-30T18:30:16.355Z,5.15
2022-09-30T18:32:49.970Z,5.85
2022-09-30T18:35:22.988Z,4.72
2022-09-30T18:37:54.583Z,4.00
2022-09-30T18:40:27.580Z,4.95
2022-09-30T18:43:00.301Z,5.42
2022-09-30T18:45:33.340Z,4.92
2022-09-30T18:48:04.564Z,4.87
2022-09-30T18:50:38.400Z,7.10
2022-09-30T18:53:10.627Z,7.30
2022-09-30T18:55:45.177Z,6.87
2022-09-30T18:58:17.726Z,5.62
2022-09-30T19:00:48.845Z,3.83
2022-09-30T19:03:20.180Z,5.37
2022-09-30T19:05:51.187Z,4.85
2022-09-30T19:08:22.789Z,4.45
2022-09-30T19:10:55.007Z,5.78
2022-09-30T19:13:26.877Z,7.80
2022-09-30T19:15:57.522Z,6.75
2022-09-30T19:18:31.256Z,5.75
2022-09-30T19:21:06.300Z,6.50
2022-09-30T19:23:37.682Z,6.53
2022-09-30T19:26:14.229Z,4.75
2022-09-30T19:28:45.535Z,4.75
2022-09-30T19:31:19.098Z,6.05
2022-09-30T19:33:56.586Z,6.33
2022-09-30T19:36:24.420Z,4.80
2022-09-30T19:39:06.165Z,5.87
2022-09-30T19:41:30.713Z,5.55
2022-09-30T19:44:05.837Z,5.78
2022-09-30T19:46:35.570Z,8.83
2022-09-30T19:49:06.611Z,6.75
2022-09-30T19:51:39.302Z,6.05
2022-09-30T19:54:10.078Z,7.47
2022-09-30T19:56:40.914Z,8.00
2022-09-30T19:59:11.662Z,4.92
2022-09-30T20:01:42.332Z,5.22
2022-09-30T20:04:14.394Z,4.37
2022-09-30T20:06:44.957Z,8.80
2022-09-30T20:09:16.203Z,7.62
2022-09-30T20:11:46.712Z,5.83
2022-09-30T20:14:18.588Z,5.50
2022-09-30T20:16:52.951Z,6.00
2022-09-30T20:19:24.099Z,6.65
2022-09-30T20:21:55.723Z,6.80
2022-09-30T20:24:27.151Z,6.15
2022-09-30T20:26:57.746Z,5.65
2022-09-30T20:29:28.994Z,5.37
2022-09-30T20:32:01.471Z,6.75
2022-09-30T20:34:35.514Z,5.90
2022-09-30T20:37:04.017Z,6.83
2022-09-30T20:39:35.719Z,6.25
2022-09-30T20:42:06.938Z,7.85
2022-09-30T20:44:37.546Z,5.40
2022-09-30T20:47:08.143Z,8.88
2022-09-30T20:49:38.881Z,8.00
2022-09-30T20:52:09.717Z,7.33
2022-09-30T20:54:40.329Z,7.20
2022-09-30T20:57:10.846Z,5.72
2022-09-30T20:59:41.618Z,6.95
2022-09-30T21:02:15.391Z,7.00
2022-09-30T21:04:49.523Z,7.20
2022-09-30T21:07:18.116Z,7.05
2022-09-30T21:09:50.078Z,7.80
2022-09-30T21:12:22.615Z,5.33
2022-09-30T21:14:53.270Z,6.92
2022-09-30T21:17:23.928Z,7.62
2022-09-30T21:19:54.622Z,9.28
2022-09-30T21:22:25.336Z,7.35
2022-09-30T21:24:56.083Z,8.40
2022-09-30T21:27:26.677Z,7.03
2022-09-30T21:29:57.702Z,9.05
2022-09-30T21:32:28.368Z,6.10
2022-09-30T21:34:59.073Z,6.67
2022-09-30T21:37:29.907Z,10.10
2022-09-30T21:40:00.588Z,8.50
2022-09-30T21:42:31.442Z,9.03
2022-09-30T21:45:02.223Z,6.92
2022-09-30T21:47:32.978Z,8.18
2022-09-30T21:50:04.381Z,7.80
2022-09-30T21:52:35.087Z,6.70
2022-09-30T21:55:07.294Z,8.45
2022-09-30T21:57:38.064Z,9.45
2022-09-30T22:00:08.972Z,7.65
2022-09-30T22:02:39.940Z,7.60
2022-09-30T22:05:11.090Z,6.87
2022-09-30T22:07:43.248Z,8.55
2022-09-30T22:10:13.839Z,9.43
2022-09-30T22:12:44.687Z,7.28
2022-09-30T22:15:15.394Z,7.97
2022-09-30T22:17:45.992Z,6.20
2022-09-30T22:20:17.151Z,9.45
2022-09-30T22:22:49.491Z,11.93
2022-09-30T22:25:21.489Z,9.33
2022-09-30T22:27:52.283Z,9.88
2022-09-30T22:30:22.890Z,8.40
2022-09-30T22:32:54.853Z,6.62
2022-09-30T22:35:26.825Z,9.90
2022-09-30T22:37:58.690Z,8.78
2022-09-30T22:40:29.305Z,12.18
2022-09-30T22:42:59.831Z,13.00
2022-09-30T22:45:30.685Z,14.07
2022-09-30T22:48:01.485Z,10.58
2022-09-30T22:50:32.196Z,10.13
2022-09-30T22:53:02.928Z,10.90
2022-09-30T22:55:34.431Z,11.83
2022-09-30T22:58:04.970Z,9.53
2022-09-30T23:00:35.815Z,12.13
2022-09-30T23:03:07.226Z,10.05
2022-09-30T23:05:37.842Z,11.22
2022-09-30T23:08:08.643Z,9.85
2022-09-30T23:10:40.637Z,11.45
2022-09-30T23:13:11.842Z,14.00
2022-09-30T23:15:42.477Z,9.45
2022-09-30T23:18:13.215Z,9.28
2022-09-30T23:20:43.822Z,11.18
2022-09-30T23:23:15.384Z,10.58
2022-09-30T23:25:45.986Z,13.13
2022-09-30T23:28:16.620Z,12.40
2022-09-30T23:30:47.180Z,15.90
2022-09-30T23:33:17.999Z,10.55
2022-09-30T23:35:49.969Z,11.35
2022-09-30T23:38:20.875Z,10.95
2022-09-30T23:40:52.098Z,10.48
2022-09-30T23:43:23.412Z,14.33
2022-09-30T23:45:54.146Z,11.33
2022-09-30T23:48:24.825Z,10.70
2022-09-30T23:50:55.955Z,12.43
2022-09-30T23:53:27.083Z,12.80
2022-09-30T23:56:00.112Z,12.37
2022-09-30T23:58:31.245Z,16.40
