createdAt,value
2019-01-11T00:00:27.928Z,3.92
2019-01-11T00:01:37.754Z,3.84
2019-01-11T00:02:47.609Z,3.84
2019-01-11T00:03:57.684Z,3.79
2019-01-11T00:05:07.755Z,3.82
2019-01-11T00:06:17.820Z,3.82
2019-01-11T00:07:27.921Z,3.85
2019-01-11T00:08:37.839Z,3.89
2019-01-11T00:09:47.975Z,3.94
2019-01-11T00:10:58.021Z,3.89
2019-01-11T00:12:07.817Z,3.97
2019-01-11T00:13:17.619Z,3.93
2019-01-11T00:14:27.425Z,3.96
2019-01-11T00:15:37.570Z,3.94
2019-01-11T00:16:47.890Z,3.94
2019-01-11T00:17:57.943Z,3.89
2019-01-11T00:19:12.118Z,3.96
2019-01-11T00:20:22.169Z,3.86
2019-01-11T00:21:32.627Z,3.84
2019-01-11T00:22:42.679Z,3.85
2019-01-11T00:23:52.748Z,3.84
2019-01-11T00:25:05.820Z,3.93
2019-01-11T00:26:15.904Z,3.85
2019-01-11T00:27:25.498Z,3.84
2019-01-11T00:28:35.566Z,3.9
2019-01-11T00:29:45.636Z,3.84
2019-01-11T00:30:55.683Z,3.92
2019-01-11T00:32:05.769Z,3.81
2019-01-11T00:33:15.842Z,3.92
2019-01-11T00:34:25.634Z,3.86
2019-01-11T00:35:35.749Z,3.92
2019-01-11T00:36:45.832Z,3.86
2019-01-11T00:37:55.878Z,3.81
2019-01-11T00:39:06.339Z,3.81
2019-01-11T00:40:16.152Z,3.81
2019-01-11T00:41:26.218Z,3.79
2019-01-11T00:42:36.325Z,3.9
2019-01-11T00:43:46.598Z,3.84
2019-01-11T00:44:56.422Z,3.84
2019-01-11T00:46:06.488Z,3.86
2019-01-11T00:47:16.551Z,3.82
2019-01-11T00:48:26.651Z,3.79
2019-01-11T00:49:36.728Z,3.79
2019-01-11T00:50:46.897Z,3.75
2019-01-11T00:51:56.458Z,3.69
2019-01-11T00:53:06.536Z,3.76
2019-01-11T00:54:16.586Z,3.81
2019-01-11T00:55:26.661Z,3.74
2019-01-11T00:56:36.738Z,3.72
2019-01-11T00:57:46.813Z,3.67
2019-01-11T00:58:56.355Z,3.75
2019-01-11T01:00:08.837Z,3.76
2019-01-11T01:01:19.189Z,3.74
2019-01-11T01:02:28.995Z,3.74
2019-01-11T01:03:39.058Z,3.67
2019-01-11T01:04:48.870Z,3.71
2019-01-11T01:05:58.756Z,3.63
2019-01-11T01:07:11.416Z,3.71
2019-01-11T01:08:21.574Z,3.76
2019-01-11T01:09:38.161Z,3.67
2019-01-11T01:10:48.222Z,3.72
2019-01-11T01:11:58.292Z,3.75
2019-01-11T01:13:08.370Z,3.6
2019-01-11T01:14:18.419Z,3.75
2019-01-11T01:15:28.521Z,3.64
2019-01-11T01:16:38.589Z,3.71
2019-01-11T01:17:48.406Z,3.75
2019-01-11T01:18:58.464Z,3.71
2019-01-11T01:20:08.779Z,3.72
2019-01-11T01:21:18.842Z,3.76
2019-01-11T01:22:28.645Z,3.69
2019-01-11T01:23:38.440Z,3.64
2019-01-11T01:24:48.716Z,3.67
2019-01-11T01:25:58.494Z,3.64
2019-01-11T01:27:08.796Z,3.63
2019-01-11T01:28:18.859Z,3.53
2019-01-11T01:29:28.961Z,3.56
2019-01-11T01:30:38.759Z,3.63
2019-01-11T01:31:49.776Z,3.58
2019-01-11T01:32:59.569Z,3.57
2019-01-11T01:34:09.217Z,3.51
2019-01-11T01:35:19.012Z,3.53
2019-01-11T01:36:28.558Z,3.49
2019-01-11T01:37:38.099Z,3.54
2019-01-11T01:38:48.344Z,3.57
2019-01-11T01:39:58.674Z,3.53
2019-01-11T01:41:10.936Z,3.54
2019-01-11T01:42:20.751Z,3.57
2019-01-11T01:43:30.821Z,3.51
2019-01-11T01:44:41.095Z,3.57
2019-01-11T01:45:51.163Z,3.51
2019-01-11T01:47:01.289Z,3.53
2019-01-11T01:48:11.337Z,3.54
2019-01-11T01:49:26.464Z,3.54
2019-01-11T01:50:36.454Z,3.49
2019-01-11T01:51:46.250Z,3.43
2019-01-11T01:52:56.306Z,3.53
2019-01-11T01:54:06.675Z,3.53
2019-01-11T01:55:16.488Z,3.61
2019-01-11T01:56:26.676Z,3.58
2019-01-11T01:57:36.724Z,3.58
2019-01-11T01:58:47.071Z,3.56
2019-01-11T01:59:57.160Z,3.53
2019-01-11T02:01:06.609Z,3.49
2019-01-11T02:02:16.403Z,3.51
2019-01-11T02:03:26.484Z,3.53
2019-01-11T02:04:36.277Z,3.46
2019-01-11T02:05:46.390Z,3.51
2019-01-11T02:06:56.315Z,3.51
2019-01-11T02:08:06.757Z,3.48
2019-01-11T02:09:16.881Z,3.39
2019-01-11T02:10:27.174Z,3.43
2019-01-11T02:11:37.242Z,3.39
2019-01-11T02:12:47.312Z,3.43
2019-01-11T02:13:57.406Z,3.43
2019-01-11T02:15:07.478Z,3.43
2019-01-11T02:16:17.543Z,3.42
2019-01-11T02:17:27.600Z,3.43
2019-01-11T02:18:37.219Z,3.48
2019-01-11T02:19:47.311Z,3.43
2019-01-11T02:20:57.386Z,3.49
2019-01-11T02:22:07.380Z,3.43
2019-01-11T02:23:17.616Z,3.4
2019-01-11T02:24:27.678Z,3.42
2019-01-11T02:25:37.483Z,3.45
2019-01-11T02:26:54.050Z,3.45
2019-01-11T02:28:05.415Z,3.42
2019-01-11T02:29:15.470Z,3.48
2019-01-11T02:30:25.543Z,3.45
2019-01-11T02:31:35.092Z,3.35
2019-01-11T02:32:52.012Z,3.42
2019-01-11T02:34:02.238Z,3.39
2019-01-11T02:35:12.595Z,3.37
2019-01-11T02:36:22.685Z,3.43
2019-01-11T02:37:32.758Z,3.37
2019-01-11T02:38:42.566Z,3.35
2019-01-11T02:39:52.612Z,3.34
2019-01-11T02:41:03.427Z,3.39
2019-01-11T02:42:13.524Z,3.39
2019-01-11T02:43:23.587Z,3.42
2019-01-11T02:44:35.060Z,3.42
2019-01-11T02:45:45.144Z,3.42
2019-01-11T02:46:55.252Z,3.46
2019-01-11T02:48:05.325Z,3.4
2019-01-11T02:49:15.399Z,3.42
2019-01-11T02:50:25.510Z,3.45
2019-01-11T02:51:35.589Z,3.42
2019-01-11T02:52:45.648Z,3.42
2019-01-11T02:53:55.831Z,3.43
2019-01-11T02:55:05.877Z,3.39
2019-01-11T02:56:15.995Z,3.43
2019-01-11T02:57:26.043Z,3.4
2019-01-11T02:58:36.102Z,3.39
2019-01-11T02:59:46.177Z,3.45
2019-01-11T03:00:55.775Z,3.43
2019-01-11T03:02:07.042Z,3.39
2019-01-11T03:03:17.134Z,3.37
2019-01-11T03:35:43.175Z,1.48
2019-01-11T03:36:53.208Z,1.5
2019-01-11T03:38:03.276Z,1.44
2019-01-11T03:39:13.342Z,1.48
2019-01-11T03:40:23.479Z,1.5
2019-01-11T03:41:33.615Z,1.61
2019-01-11T03:42:43.688Z,1.71
2019-01-11T03:43:53.749Z,1.78
2019-01-11T03:45:03.592Z,1.72
2019-01-11T03:46:13.386Z,1.87
2019-01-11T03:47:23.558Z,2.04
2019-01-11T03:48:33.341Z,2.06
2019-01-11T03:49:43.409Z,2.13
2019-01-11T03:51:00.357Z,2.26
2019-01-11T03:52:10.419Z,2.34
2019-01-11T03:53:20.748Z,2.45
2019-01-11T03:54:30.380Z,2.49
2019-01-11T03:55:40.486Z,2.55
2019-01-11T03:56:50.555Z,2.62
2019-01-11T03:58:03.322Z,2.65
2019-01-11T03:59:13.517Z,2.67
2019-01-11T04:00:23.809Z,2.6
2019-01-11T04:01:33.898Z,2.76
2019-01-11T04:02:43.696Z,2.73
2019-01-11T04:03:53.818Z,2.81
2019-01-11T04:05:03.697Z,2.77
2019-01-11T04:06:13.511Z,2.81
2019-01-11T04:07:23.327Z,2.76
2019-01-11T04:08:33.116Z,2.81
2019-01-11T04:09:43.273Z,2.73
2019-01-11T04:10:54.409Z,2.84
2019-01-11T04:12:04.214Z,2.8
2019-01-11T04:13:14.281Z,2.73
2019-01-11T04:14:24.337Z,2.8
2019-01-11T04:15:34.400Z,2.78
2019-01-11T04:16:44.564Z,2.81
2019-01-11T04:17:54.361Z,2.81
2019-01-11T04:19:03.897Z,2.8
2019-01-11T04:20:13.953Z,2.77
2019-01-11T04:21:24.051Z,2.77
2019-01-11T04:22:34.379Z,2.78
2019-01-11T04:23:44.447Z,2.73
2019-01-11T04:24:54.531Z,2.81
2019-01-11T04:26:04.356Z,2.77
2019-01-11T04:27:14.159Z,2.77
2019-01-11T04:28:24.204Z,2.8
2019-01-11T04:29:34.099Z,2.83
2019-01-11T04:30:44.160Z,2.8
2019-01-11T04:31:54.249Z,2.8
2019-01-11T04:33:04.305Z,2.69
2019-01-11T04:34:14.371Z,2.69
2019-01-11T04:35:24.193Z,2.72
2019-01-11T04:36:34.284Z,2.65
2019-01-11T04:37:44.123Z,2.59
2019-01-11T04:38:53.953Z,2.6
2019-01-11T04:40:05.810Z,2.67
2019-01-11T04:41:16.942Z,2.58
2019-01-11T04:42:26.751Z,2.55
2019-01-11T04:43:36.546Z,2.48
2019-01-11T04:44:46.626Z,2.55
2019-01-11T04:45:56.679Z,2.48
2019-01-11T04:47:06.741Z,2.49
2019-01-11T04:48:16.815Z,2.51
2019-01-11T04:49:26.891Z,2.44
2019-01-11T04:50:36.441Z,2.41
2019-01-11T04:51:46.522Z,2.4
2019-01-11T04:52:56.333Z,2.31
2019-01-11T04:54:06.599Z,2.38
2019-01-11T04:55:16.161Z,2.34
2019-01-11T04:56:25.975Z,2.29
2019-01-11T04:57:36.084Z,2.33
2019-01-11T04:58:46.168Z,2.29
2019-01-11T04:59:56.301Z,2.3
2019-01-11T05:01:08.501Z,2.27
2019-01-11T05:02:18.541Z,2.34
2019-01-11T05:03:28.603Z,2.34
2019-01-11T05:04:39.681Z,2.33
2019-01-11T05:05:49.725Z,2.24
2019-01-11T05:06:59.598Z,2.24
2019-01-11T05:08:11.267Z,2.31
2019-01-11T05:09:21.321Z,2.2
2019-01-11T05:10:31.835Z,2.33
2019-01-11T05:11:41.895Z,2.26
2019-01-11T05:12:51.972Z,2.29
2019-01-11T05:14:02.050Z,2.33
2019-01-11T05:15:12.122Z,2.3
2019-01-11T05:16:21.918Z,2.3
2019-01-11T05:17:31.986Z,2.34
2019-01-11T05:18:41.789Z,2.27
2019-01-11T05:19:52.115Z,2.45
2019-01-11T05:21:02.166Z,2.44
2019-01-11T05:22:12.544Z,2.36
2019-01-11T05:23:22.673Z,2.42
2019-01-11T05:24:32.726Z,2.41
2019-01-11T05:25:42.779Z,2.42
2019-01-11T05:26:52.598Z,2.42
2019-01-11T05:28:02.798Z,2.45
2019-01-11T05:29:12.852Z,2.44
2019-01-11T05:30:22.660Z,2.44
2019-01-11T05:31:32.509Z,2.45
2019-01-11T05:32:42.285Z,2.48
2019-01-11T05:33:52.113Z,2.44
2019-01-11T05:35:02.207Z,2.44
2019-01-11T05:36:12.280Z,2.38
2019-01-11T05:37:22.093Z,2.42
2019-01-11T05:38:32.142Z,2.36
2019-01-11T05:39:42.193Z,2.34
2019-01-11T05:40:52.235Z,2.41
2019-01-11T05:42:02.030Z,2.42
2019-01-11T05:43:12.089Z,2.47
2019-01-11T05:44:21.895Z,2.44
2019-01-11T05:45:31.716Z,2.4
2019-01-11T05:46:41.860Z,2.45
2019-01-11T05:47:51.704Z,2.48
2019-01-11T05:49:03.156Z,2.45
2019-01-11T05:50:13.263Z,2.48
2019-01-11T05:51:29.545Z,2.6
2019-01-11T05:52:39.641Z,2.65
2019-01-11T05:53:49.732Z,2.59
2019-01-11T05:54:59.517Z,2.62
2019-01-11T05:56:09.332Z,2.66
2019-01-11T05:57:19.401Z,2.62
2019-01-11T05:58:29.204Z,2.58
2019-01-11T05:59:39.287Z,2.65
2019-01-11T06:00:49.323Z,2.73
2019-01-11T06:01:59.401Z,2.69
2019-01-11T06:03:09.467Z,2.59
2019-01-11T06:04:19.594Z,2.67
2019-01-11T06:05:29.742Z,2.63
2019-01-11T06:06:39.824Z,2.62
2019-01-11T06:07:49.653Z,2.62
2019-01-11T06:08:59.735Z,2.59
2019-01-11T06:10:09.542Z,2.66
2019-01-11T06:11:19.398Z,2.6
2019-01-11T06:12:29.462Z,2.6
2019-01-11T06:13:39.515Z,2.7
2019-01-11T06:14:49.560Z,2.65
2019-01-11T06:15:59.598Z,2.69
2019-01-11T06:17:09.648Z,2.62
2019-01-11T06:18:19.690Z,2.62
2019-01-11T06:19:29.949Z,2.6
2019-01-11T06:20:40.019Z,2.59
2019-01-11T06:21:50.100Z,2.6
2019-01-11T06:23:00.158Z,2.65
2019-01-11T06:24:10.218Z,2.59
2019-01-11T06:25:19.876Z,2.58
2019-01-11T06:26:29.942Z,2.66
2019-01-11T06:27:39.977Z,2.62
2019-01-11T06:28:50.402Z,2.63
2019-01-11T06:30:00.472Z,2.6
2019-01-11T06:31:10.619Z,2.58
2019-01-11T06:32:20.480Z,2.63
2019-01-11T06:33:30.547Z,2.59
2019-01-11T06:34:40.619Z,2.58
2019-01-11T06:35:50.693Z,2.59
2019-01-11T06:37:01.144Z,2.65
2019-01-11T06:38:11.189Z,2.55
2019-01-11T06:39:21.267Z,2.6
2019-01-11T06:40:31.066Z,2.62
2019-01-11T06:41:40.848Z,2.63
2019-01-11T06:42:50.384Z,2.59
2019-01-11T06:44:03.258Z,2.62
2019-01-11T06:45:13.654Z,2.66
2019-01-11T06:46:23.453Z,2.6
2019-01-11T06:47:32.732Z,2.54
2019-01-11T06:48:44.402Z,2.62
2019-01-11T06:49:54.460Z,2.62
2019-01-11T06:51:04.524Z,2.6
2019-01-11T06:52:14.343Z,2.63
2019-01-11T06:53:24.478Z,2.7
2019-01-11T06:54:34.632Z,2.62
2019-01-11T06:55:44.800Z,2.72
2019-01-11T06:56:54.886Z,2.54
2019-01-11T06:58:04.967Z,2.7
2019-01-11T06:59:15.029Z,2.77
2019-01-11T07:00:25.347Z,2.6
2019-01-11T07:01:35.208Z,2.7
2019-01-11T07:02:44.847Z,2.72
2019-01-11T07:03:54.642Z,2.65
2019-01-11T07:05:04.496Z,2.72
2019-01-11T07:06:14.543Z,2.72
2019-01-11T07:07:24.667Z,2.78
2019-01-11T07:08:34.744Z,2.81
2019-01-11T07:09:44.796Z,2.72
2019-01-11T07:10:54.998Z,2.77
2019-01-11T07:12:05.194Z,2.78
2019-01-11T07:13:15.240Z,2.78
2019-01-11T07:14:25.292Z,2.81
2019-01-11T07:15:36.869Z,2.73
2019-01-11T07:16:46.933Z,2.77
2019-01-11T07:17:57.102Z,2.77
2019-01-11T07:19:07.169Z,2.81
2019-01-11T07:20:17.238Z,2.96
2019-01-11T07:21:27.330Z,2.93
2019-01-11T07:22:37.374Z,2.93
2019-01-11T07:23:47.185Z,2.9
2019-01-11T07:24:57.108Z,2.84
2019-01-11T07:26:07.971Z,2.88
2019-01-11T07:27:18.062Z,2.95
2019-01-11T07:28:28.117Z,2.87
2019-01-11T07:29:37.931Z,2.95
2019-01-11T07:30:47.730Z,2.96
2019-01-11T07:31:57.998Z,2.98
2019-01-11T07:33:07.801Z,2.96
2019-01-11T07:34:17.847Z,3.05
2019-01-11T07:35:27.939Z,3.14
2019-01-11T07:36:38.041Z,3.13
2019-01-11T07:37:47.831Z,3.16
2019-01-11T07:38:57.872Z,3.16
2019-01-11T07:40:07.992Z,3.21
2019-01-11T07:41:18.037Z,3.26
2019-01-11T07:42:28.078Z,3.27
2019-01-11T07:43:37.954Z,3.34
2019-01-11T07:44:48.715Z,3.35
2019-01-11T07:45:58.796Z,3.35
2019-01-11T07:47:08.853Z,3.4
2019-01-11T07:48:18.900Z,3.27
2019-01-11T07:49:28.966Z,3.42
2019-01-11T07:50:39.055Z,3.46
2019-01-11T07:51:54.620Z,3.54
2019-01-11T07:53:04.478Z,3.48
2019-01-11T07:54:14.290Z,3.56
2019-01-11T07:55:24.421Z,3.58
2019-01-11T07:56:34.554Z,3.54
2019-01-11T07:57:44.351Z,3.49
2019-01-11T07:58:54.664Z,3.57
2019-01-11T08:00:04.994Z,3.56
2019-01-11T08:01:15.360Z,3.53
2019-01-11T08:02:25.458Z,3.57
2019-01-11T08:03:35.571Z,3.63
2019-01-11T08:04:45.630Z,3.53
2019-01-11T08:05:55.709Z,3.72
2019-01-11T08:07:05.806Z,3.71
2019-01-11T08:08:15.915Z,3.71
2019-01-11T08:09:26.083Z,3.69
2019-01-11T08:10:36.280Z,3.66
2019-01-11T08:11:46.352Z,3.76
2019-01-11T08:12:56.465Z,3.76
2019-01-11T08:14:06.970Z,3.74
2019-01-11T08:15:16.832Z,3.79
2019-01-11T08:16:26.890Z,3.81
2019-01-11T08:17:36.955Z,3.85
2019-01-11T08:18:47.011Z,3.86
2019-01-11T08:19:57.063Z,3.84
2019-01-11T08:21:06.881Z,3.99
2019-01-11T08:22:17.002Z,3.9
2019-01-11T08:23:27.115Z,3.86
2019-01-11T08:24:36.932Z,3.94
2019-01-11T08:25:47.009Z,3.9
2019-01-11T08:26:57.057Z,3.97
2019-01-11T08:28:07.147Z,3.97
2019-01-11T08:29:17.266Z,3.96
2019-01-11T08:30:27.330Z,3.97
2019-01-11T08:31:39.464Z,3.96
2019-01-11T08:32:49.519Z,4
2019-01-11T08:33:59.330Z,4.08
2019-01-11T08:35:09.413Z,4.1
2019-01-11T08:36:19.262Z,4.12
2019-01-11T08:37:29.874Z,4.12
2019-01-11T08:38:39.943Z,4.15
2019-01-11T08:39:50.009Z,4.17
2019-01-11T08:41:00.065Z,4.21
2019-01-11T08:42:09.869Z,4.15
2019-01-11T08:43:19.933Z,4.12
2019-01-11T08:44:30.001Z,4.14
2019-01-11T08:45:39.958Z,4.14
2019-01-11T08:46:50.045Z,4.17
2019-01-11T08:47:59.957Z,4.17
2019-01-11T08:49:10.674Z,4.2
2019-01-11T08:50:20.737Z,4.15
2019-01-11T08:51:30.818Z,4.21
2019-01-11T08:52:40.650Z,4.17
2019-01-11T08:53:50.698Z,4.12
2019-01-11T08:55:01.352Z,3.97
2019-01-11T08:56:13.391Z,4.04
2019-01-11T08:57:23.452Z,4.12
2019-01-11T08:58:33.487Z,4.17
2019-01-11T08:59:43.536Z,4.2
2019-01-11T09:00:53.649Z,4.2
2019-01-11T09:02:03.692Z,4.2
2019-01-11T09:03:13.996Z,4.22
2019-01-11T09:04:23.790Z,4.2
2019-01-11T09:05:33.856Z,4.17
2019-01-11T09:06:43.927Z,4.29
2019-01-11T09:07:53.985Z,4.21
2019-01-11T09:09:05.610Z,4.29
2019-01-11T09:10:22.350Z,4.29
2019-01-11T09:11:32.868Z,4.2
2019-01-11T09:12:42.940Z,4.22
2019-01-11T09:13:53.002Z,4.26
2019-01-11T09:15:03.142Z,4.29
2019-01-11T09:16:12.946Z,4.38
2019-01-11T09:17:28.223Z,4.44
2019-01-11T09:18:38.040Z,4.42
2019-01-11T09:19:47.850Z,4.54
2019-01-11T09:20:57.897Z,4.56
2019-01-11T09:22:07.683Z,4.58
2019-01-11T09:23:17.736Z,4.53
2019-01-11T09:24:27.591Z,4.84
2019-01-11T09:25:37.649Z,4.87
2019-01-11T09:26:47.971Z,4.87
2019-01-11T09:27:59.293Z,4.76
2019-01-11T09:29:09.099Z,4.76
2019-01-11T09:30:18.931Z,4.71
2019-01-11T09:31:29.225Z,4.68
2019-01-11T09:32:39.281Z,4.72
2019-01-11T09:33:49.358Z,4.72
2019-01-11T09:34:59.451Z,4.72
2019-01-11T09:36:11.027Z,5
2019-01-11T09:37:21.112Z,5.33
2019-01-11T09:38:30.932Z,5.77
2019-01-11T09:39:40.750Z,6.36
2019-01-11T09:40:50.796Z,6.88
2019-01-11T09:42:01.152Z,6.98
2019-01-11T09:43:10.726Z,6.97
2019-01-11T09:44:20.789Z,6.64
2019-01-11T09:45:30.850Z,6.58
2019-01-11T09:46:40.958Z,6.36
2019-01-11T09:47:51.047Z,6.14
2019-01-11T09:49:01.844Z,5.91
2019-01-11T09:50:11.406Z,5.96
2019-01-11T09:51:21.464Z,6.06
2019-01-11T09:52:31.522Z,6.02
2019-01-11T09:53:41.621Z,5.84
2019-01-11T09:54:51.425Z,5.73
2019-01-11T09:56:01.483Z,5.72
2019-01-11T09:57:11.302Z,5.64
2019-01-11T09:58:21.142Z,5.75
2019-01-11T09:59:37.451Z,5.7
2019-01-11T10:00:47.740Z,5.6
2019-01-11T10:02:04.422Z,5.55
2019-01-11T10:03:14.477Z,5.55
2019-01-11T10:04:24.029Z,5.64
2019-01-11T10:05:33.844Z,5.55
2019-01-11T10:06:44.149Z,5.59
2019-01-11T10:07:54.225Z,5.66
2019-01-11T10:09:04.483Z,5.92
2019-01-11T10:10:14.579Z,6.29
2019-01-11T10:11:24.390Z,6.47
2019-01-11T10:12:34.461Z,6.62
2019-01-11T10:13:44.611Z,6.83
2019-01-11T10:14:54.702Z,6.9
2019-01-11T10:16:04.771Z,6.8
2019-01-11T10:17:14.590Z,6.39
2019-01-11T10:18:24.667Z,6.36
2019-01-11T10:19:34.792Z,6.46
2019-01-11T10:20:44.320Z,6.55
2019-01-11T10:21:54.986Z,6.47
2019-01-11T10:23:05.136Z,6.52
2019-01-11T10:24:14.937Z,6.51
2019-01-11T10:25:24.754Z,6.47
2019-01-11T10:26:34.790Z,6.49
2019-01-11T10:27:44.890Z,6.51
2019-01-11T10:28:54.508Z,6.49
2019-01-11T10:30:05.949Z,6.49
2019-01-11T10:31:16.314Z,6.46
2019-01-11T10:32:26.393Z,6.36
2019-01-11T10:33:41.165Z,6.39
2019-01-11T10:34:51.257Z,6.46
2019-01-11T10:36:01.334Z,6.47
2019-01-11T10:37:11.400Z,6.36
2019-01-11T10:38:21.703Z,6.36
2019-01-11T10:39:31.788Z,6.34
2019-01-11T10:40:41.858Z,6.49
2019-01-11T10:41:51.930Z,6.37
2019-01-11T10:43:02.000Z,6.44
2019-01-11T10:44:12.077Z,6.51
2019-01-11T10:45:22.172Z,6.47
2019-01-11T10:46:32.241Z,6.47
2019-01-11T10:47:42.409Z,6.49
2019-01-11T10:48:52.537Z,6.47
2019-01-11T10:50:02.733Z,6.44
2019-01-11T10:51:12.556Z,6.54
2019-01-11T10:52:26.823Z,6.57
2019-01-11T10:53:36.885Z,6.58
2019-01-11T10:54:46.936Z,6.68
2019-01-11T10:55:56.505Z,6.65
2019-01-11T10:57:06.572Z,6.64
2019-01-11T10:58:16.886Z,6.62
2019-01-11T10:59:26.848Z,6.26
2019-01-11T11:00:37.976Z,6.43
2019-01-11T11:01:48.053Z,6.57
2019-01-11T11:02:58.114Z,6.65
2019-01-11T11:04:10.107Z,6.86
2019-01-11T11:05:20.184Z,6.83
2019-01-11T11:06:30.542Z,6.6
2019-01-11T11:07:40.375Z,6.18
2019-01-11T11:08:50.449Z,6.49
2019-01-11T11:10:00.007Z,6.09
2019-01-11T11:11:11.076Z,5.91
2019-01-11T11:12:24.563Z,6.02
2019-01-11T11:13:34.705Z,5.96
2019-01-11T11:14:44.881Z,6.26
2019-01-11T11:15:54.953Z,6.51
2019-01-11T11:17:05.175Z,6.47
2019-01-11T11:18:15.291Z,6.54
2019-01-11T11:19:25.398Z,6.76
2019-01-11T11:20:35.484Z,6.98
2019-01-11T11:21:45.583Z,7.09
2019-01-11T11:22:55.747Z,7.29
2019-01-11T11:24:06.469Z,7.39
2019-01-11T11:25:16.563Z,7.39
2019-01-11T11:26:26.749Z,7.61
2019-01-11T11:27:36.822Z,7.36
2019-01-11T11:28:46.888Z,7.44
2019-01-11T11:29:56.944Z,7.21
2019-01-11T11:31:08.962Z,6.95
2019-01-11T11:32:19.294Z,6.8
2019-01-11T11:33:29.563Z,6.55
2019-01-11T11:34:39.117Z,6.49
2019-01-11T11:35:48.936Z,6.26
2019-01-11T11:36:59.009Z,6.42
2019-01-11T11:38:10.072Z,6.26
2019-01-11T11:39:20.139Z,6.09
2019-01-11T11:40:30.223Z,5.95
2019-01-11T11:41:40.032Z,5.81
2019-01-11T11:42:51.695Z,5.81
2019-01-11T11:44:02.243Z,5.8
2019-01-11T11:45:12.764Z,5.77
2019-01-11T11:46:22.560Z,5.88
2019-01-11T11:47:32.678Z,5.96
2019-01-11T11:48:42.754Z,5.82
2019-01-11T11:49:52.557Z,5.85
2019-01-11T11:51:02.911Z,5.88
2019-01-11T11:52:13.037Z,5.89
2019-01-11T11:53:22.855Z,5.99
2019-01-11T11:54:32.982Z,6.05
2019-01-11T11:55:43.067Z,6.29
2019-01-11T11:56:53.429Z,6.37
2019-01-11T11:58:03.516Z,6.44
2019-01-11T11:59:13.601Z,6.55
2019-01-11T12:00:23.425Z,6.7
2019-01-11T12:01:33.517Z,6.54
2019-01-11T12:02:43.902Z,6.51
2019-01-11T12:03:53.980Z,6.8
2019-01-11T12:05:03.794Z,6.95
2019-01-11T12:06:13.873Z,6.97
2019-01-11T12:07:23.937Z,6.88
2019-01-11T12:08:33.998Z,7.36
2019-01-11T12:09:44.074Z,7.51
2019-01-11T12:10:54.159Z,7.45
2019-01-11T12:12:04.390Z,7.59
2019-01-11T12:13:14.202Z,7.83
2019-01-11T12:14:24.296Z,7.86
2019-01-11T12:15:34.628Z,8.01
2019-01-11T12:16:44.733Z,7.96
2019-01-11T12:17:54.353Z,7.63
2019-01-11T12:19:04.409Z,7.39
2019-01-11T12:20:14.491Z,7.11
2019-01-11T12:21:24.596Z,6.91
2019-01-11T12:22:34.666Z,6.75
2019-01-11T12:23:45.265Z,6.57
2019-01-11T12:24:55.099Z,6.49
2019-01-11T12:26:07.207Z,6.49
2019-01-11T12:27:17.275Z,6.72
2019-01-11T12:28:27.349Z,6.55
2019-01-11T12:29:37.413Z,6.47
2019-01-11T12:30:47.495Z,6.31
2019-01-11T12:31:57.621Z,6.2
2019-01-11T12:33:07.736Z,6.1
2019-01-11T12:34:17.826Z,6.37
2019-01-11T12:35:28.036Z,6.25
2019-01-11T12:36:37.860Z,6.34
2019-01-11T12:37:47.996Z,6.15
2019-01-11T12:38:58.072Z,5.99
2019-01-11T12:40:08.156Z,5.85
2019-01-11T12:41:18.275Z,5.77
2019-01-11T12:42:28.092Z,5.7
2019-01-11T12:43:38.147Z,5.69
2019-01-11T12:44:48.235Z,5.67
2019-01-11T12:45:58.326Z,5.52
2019-01-11T12:47:09.911Z,5.51
2019-01-11T12:48:20.436Z,5.62
2019-01-11T12:49:31.177Z,5.6
2019-01-11T12:50:41.298Z,5.57
2019-01-11T12:51:56.429Z,5.67
2019-01-11T12:53:06.826Z,5.69
2019-01-11T12:54:16.834Z,5.69
2019-01-11T12:55:26.894Z,5.75
2019-01-11T12:56:36.818Z,5.66
2019-01-11T12:57:46.954Z,5.63
2019-01-11T12:58:56.835Z,5.69
2019-01-11T13:00:07.358Z,5.62
2019-01-11T13:01:17.688Z,5.6
2019-01-11T13:02:27.750Z,5.69
2019-01-11T13:03:37.600Z,5.55
2019-01-11T13:04:47.670Z,5.55
2019-01-11T13:05:57.940Z,5.52
2019-01-11T13:07:08.094Z,5.59
2019-01-11T13:08:18.185Z,5.49
2019-01-11T13:09:28.341Z,5.54
2019-01-11T13:10:38.169Z,5.62
2019-01-11T13:11:47.974Z,5.62
2019-01-11T13:12:58.042Z,5.62
2019-01-11T13:14:08.968Z,5.51
2019-01-11T13:15:18.559Z,5.49
2019-01-11T13:16:28.652Z,5.46
2019-01-11T13:17:38.850Z,5.42
2019-01-11T13:18:48.928Z,5.3
2019-01-11T13:19:58.975Z,5.21
2019-01-11T13:21:09.027Z,5.08
2019-01-11T13:22:19.083Z,5.1
2019-01-11T13:23:29.122Z,5.08
2019-01-11T13:24:39.178Z,5.03
2019-01-11T13:25:49.239Z,4.94
2019-01-11T13:26:59.308Z,4.9
2019-01-11T13:28:11.358Z,4.79
2019-01-11T13:29:21.148Z,4.79
2019-01-11T13:30:30.958Z,4.78
2019-01-11T13:31:41.013Z,4.79
2019-01-11T13:32:51.099Z,4.72
2019-01-11T13:34:00.905Z,4.76
2019-01-11T13:35:10.974Z,4.72
2019-01-11T13:36:21.231Z,4.69
2019-01-11T13:37:30.827Z,4.65
2019-01-11T13:38:40.680Z,4.69
2019-01-11T13:39:50.776Z,4.64
2019-01-11T13:41:00.904Z,4.6
2019-01-11T13:42:10.946Z,4.6
2019-01-11T13:43:20.897Z,4.64
2019-01-11T13:44:30.948Z,4.64
2019-01-11T13:45:40.997Z,4.66
2019-01-11T13:46:51.055Z,4.69
2019-01-11T13:48:02.123Z,4.69
2019-01-11T13:49:12.211Z,4.58
2019-01-11T13:50:22.478Z,4.54
2019-01-11T13:51:32.544Z,4.53
2019-01-11T13:52:42.604Z,4.54
2019-01-11T13:53:52.668Z,4.58
2019-01-11T13:55:03.804Z,4.6
2019-01-11T13:56:13.886Z,4.64
2019-01-11T13:57:23.990Z,4.78
2019-01-11T13:58:34.093Z,4.72
2019-01-11T13:59:46.522Z,4.72
2019-01-11T14:00:56.895Z,4.87
2019-01-11T14:02:06.975Z,4.79
2019-01-11T14:03:17.013Z,4.97
2019-01-11T14:04:27.082Z,5.06
2019-01-11T14:05:37.255Z,5.03
2019-01-11T14:06:47.327Z,4.97
2019-01-11T14:07:57.437Z,5.18
2019-01-11T14:09:07.537Z,5.2
2019-01-11T14:10:17.654Z,5.28
2019-01-11T14:11:27.742Z,5.36
2019-01-11T14:12:39.020Z,5.37
2019-01-11T14:13:49.122Z,5.27
2019-01-11T14:14:59.181Z,5.05
2019-01-11T14:16:09.013Z,5.05
2019-01-11T14:17:19.076Z,5
2019-01-11T14:18:29.154Z,5.03
2019-01-11T14:19:39.306Z,4.85
2019-01-11T14:20:49.106Z,4.6
2019-01-11T14:21:59.745Z,4.5
2019-01-11T14:23:09.827Z,4.53
2019-01-11T14:24:19.387Z,4.35
2019-01-11T14:25:29.203Z,4.28
2019-01-11T14:26:39.281Z,4.26
2019-01-11T14:27:49.326Z,4.24
2019-01-11T14:28:59.143Z,4.22
2019-01-11T14:30:11.147Z,4.2
2019-01-11T14:31:21.004Z,4.24
2019-01-11T14:32:31.053Z,4.28
2019-01-11T14:33:41.205Z,4.3
2019-01-11T14:34:51.481Z,4.28
2019-01-11T14:36:01.402Z,4.29
2019-01-11T14:37:11.562Z,4.18
2019-01-11T14:38:21.626Z,4.2
2019-01-11T14:39:30.949Z,4.2
2019-01-11T14:40:40.769Z,4.11
2019-01-11T14:41:50.841Z,3.97
2019-01-11T14:43:01.368Z,3.94
2019-01-11T14:44:12.042Z,3.92
2019-01-11T14:45:22.177Z,3.85
2019-01-11T14:46:32.224Z,3.78
2019-01-11T14:47:42.285Z,3.67
2019-01-11T14:48:52.176Z,3.58
2019-01-11T14:50:02.223Z,3.54
2019-01-11T14:51:12.025Z,3.53
2019-01-11T14:52:25.432Z,3.56
2019-01-11T14:53:35.238Z,3.49
2019-01-11T14:54:45.336Z,3.42
2019-01-11T14:56:01.987Z,3.43
2019-01-11T14:57:12.138Z,3.42
2019-01-11T14:58:28.573Z,3.37
2019-01-11T14:59:38.886Z,3.43
2019-01-11T15:00:49.061Z,3.3
2019-01-11T15:01:58.866Z,3.37
2019-01-11T15:03:08.668Z,3.32
2019-01-11T15:04:18.205Z,3.37
2019-01-11T15:05:28.242Z,3.3
2019-01-11T15:06:38.308Z,3.29
2019-01-11T15:07:48.455Z,3.17
2019-01-11T15:08:58.521Z,3.19
2019-01-11T15:10:10.893Z,3.13
2019-01-11T15:11:20.716Z,3.05
2019-01-11T15:12:30.530Z,3.11
2019-01-11T15:13:40.342Z,2.98
2019-01-11T15:14:50.405Z,2.93
2019-01-11T15:16:00.619Z,2.95
2019-01-11T15:17:11.382Z,2.88
2019-01-11T15:18:22.082Z,2.83
2019-01-11T15:19:32.138Z,2.81
2019-01-11T15:20:42.219Z,2.76
2019-01-11T15:21:52.294Z,2.72
2019-01-11T15:23:02.354Z,2.76
2019-01-11T15:24:18.823Z,2.62
2019-01-11T15:25:28.907Z,2.72
2019-01-11T15:26:39.361Z,2.7
2019-01-11T15:30:19.983Z,2.52
2019-01-11T15:31:29.544Z,2.47
2019-01-11T15:32:39.637Z,2.44
2019-01-11T15:33:49.735Z,2.45
2019-01-11T15:35:04.836Z,2.41
2019-01-11T15:36:14.650Z,2.36
2019-01-11T15:37:24.873Z,2.4
2019-01-11T15:38:34.964Z,2.45
2019-01-11T15:39:45.037Z,2.41
2019-01-11T15:40:55.410Z,2.49
2019-01-11T15:42:05.516Z,2.51
2019-01-11T15:43:15.576Z,2.52
2019-01-11T15:44:25.666Z,2.52
2019-01-11T15:45:35.818Z,2.47
2019-01-11T15:46:45.874Z,2.52
2019-01-11T15:47:56.344Z,2.48
2019-01-11T15:49:06.722Z,2.44
2019-01-11T15:50:16.785Z,2.45
2019-01-11T15:51:26.866Z,2.41
2019-01-11T15:52:38.377Z,2.47
2019-01-11T15:53:48.182Z,2.44
2019-01-11T15:54:58.254Z,2.41
2019-01-11T15:56:09.992Z,2.4
2019-01-11T15:57:20.178Z,2.38
2019-01-11T15:58:29.714Z,2.4
2019-01-11T15:59:39.553Z,2.38
2019-01-11T16:00:49.644Z,2.4
2019-01-11T16:01:59.756Z,2.36
2019-01-11T16:03:10.514Z,2.38
2019-01-11T16:04:20.796Z,2.41
2019-01-11T16:05:31.330Z,2.4
2019-01-11T16:06:41.425Z,2.31
2019-01-11T16:07:51.493Z,2.33
2019-01-11T16:09:03.185Z,2.36
2019-01-11T16:10:13.443Z,2.31
2019-01-11T16:11:23.334Z,2.27
2019-01-11T16:12:33.419Z,2.3