createdAt,value
2022-11-29T04:18:29.551Z,98595.25
2022-11-29T04:21:56.253Z,98590.88
2022-11-29T04:25:33.105Z,98591.66
2022-11-29T04:29:07.878Z,98600.06
2022-11-29T04:32:35.137Z,98600.41
2022-11-29T04:36:07.554Z,98606.00
2022-11-29T04:39:30.275Z,98603.81
2022-11-29T04:42:55.808Z,98607.63
2022-11-29T04:46:21.206Z,98610.78
2022-11-29T04:49:50.722Z,98611.31
2022-11-29T04:53:20.143Z,98613.44
2022-11-29T04:56:37.150Z,98619.66
2022-11-29T04:59:53.489Z,98621.56
2022-11-29T05:03:12.534Z,98623.34
2022-11-29T05:06:28.741Z,98633.84
2022-11-29T05:10:01.427Z,98630.25
2022-11-29T05:13:20.448Z,98637.91
2022-11-29T05:16:46.453Z,98644.94
2022-11-29T05:20:09.384Z,98652.97
2022-11-29T05:23:31.461Z,98646.38
2022-11-29T05:26:51.119Z,98646.63
2022-11-29T05:30:07.036Z,98644.34
2022-11-29T05:33:30.030Z,98656.00
2022-11-29T05:36:44.735Z,98656.13
2022-11-29T05:40:18.896Z,98663.41
2022-11-29T05:43:46.387Z,98672.88
2022-11-29T05:46:59.206Z,98664.56
2022-11-29T05:50:17.181Z,98667.84
2022-11-29T05:53:32.217Z,98668.13
2022-11-29T05:56:49.572Z,98672.00
2022-11-29T06:00:03.634Z,98684.22
2022-11-29T07:57:41.359Z,98765.56
2022-11-29T08:00:51.179Z,98773.47
2022-11-29T08:04:00.890Z,98768.94
2022-11-29T08:07:10.699Z,98777.72
2022-11-29T08:10:20.323Z,98777.88
2022-11-29T08:13:31.264Z,98777.25
2022-11-29T08:16:40.924Z,98781.97
2022-11-29T08:19:50.607Z,98781.63
2022-11-29T08:23:00.708Z,98793.16
2022-11-29T08:26:10.383Z,98795.22
2022-11-29T08:29:21.492Z,98798.03
2022-11-29T08:32:31.288Z,98801.88
2022-11-29T08:35:42.102Z,98806.22
2022-11-29T08:38:57.190Z,98804.97
2022-11-29T08:42:11.376Z,98804.47
2022-11-29T08:45:22.456Z,98797.94
2022-11-29T08:48:32.118Z,98800.16
2022-11-29T08:51:41.922Z,98808.63
2022-11-29T08:54:50.602Z,98808.22
2022-11-29T08:58:03.683Z,98812.22
2022-11-29T09:01:16.933Z,98813.50
2022-11-29T09:04:26.585Z,98813.13
2022-11-29T09:07:36.259Z,98815.44
2022-11-29T09:10:47.522Z,98822.09
2022-11-29T09:13:59.589Z,98818.38
2022-11-29T09:17:10.545Z,98824.94
2022-11-29T09:20:20.124Z,98827.25
2022-11-29T09:23:29.764Z,98828.66
2022-11-29T09:26:42.099Z,98836.31
2022-11-29T09:29:51.806Z,98829.03
2022-11-29T09:33:04.843Z,98827.13
2022-11-29T09:36:14.836Z,98838.13
2022-11-29T09:39:24.774Z,98835.03
2022-11-29T09:42:46.549Z,98831.16
2022-11-29T09:46:03.246Z,98840.66
2022-11-29T09:49:31.214Z,98847.56
2022-11-29T09:52:52.883Z,98849.59
2022-11-29T09:56:12.540Z,98844.72
2022-11-29T09:59:27.433Z,98849.84
2022-11-29T10:02:43.966Z,98851.66
2022-11-29T10:05:59.912Z,98855.25
2022-11-29T10:09:17.695Z,98854.47
2022-11-29T10:12:35.282Z,98849.72
2022-11-29T10:15:48.323Z,98849.06
2022-11-29T10:19:05.585Z,98851.13
2022-11-29T10:22:22.702Z,98848.03
2022-11-29T10:25:37.041Z,98843.94
2022-11-29T10:28:49.329Z,98844.03
2022-11-29T10:32:10.091Z,98850.59
2022-11-29T10:35:23.690Z,98851.63
2022-11-29T10:38:34.619Z,98848.78
2022-11-29T10:41:44.273Z,98855.72
2022-11-29T10:44:54.041Z,98849.81
2022-11-29T10:48:06.098Z,98841.47
2022-11-29T10:51:17.993Z,98850.84
2022-11-29T10:54:38.233Z,98853.16
2022-11-29T10:58:10.275Z,98854.69
2022-11-29T11:01:20.043Z,98851.34
2022-11-29T11:04:34.121Z,98855.72
2022-11-29T11:07:43.878Z,98855.59
2022-11-29T11:11:01.232Z,98850.22
2022-11-29T11:14:21.355Z,98847.00
2022-11-29T11:17:33.005Z,98850.34
2022-11-29T11:20:44.347Z,98852.00
2022-11-29T11:23:57.717Z,98858.94
2022-11-29T11:27:09.245Z,98858.03
2022-11-29T11:30:23.281Z,98854.47
2022-11-29T11:33:35.278Z,98854.22
2022-11-29T11:36:44.880Z,98859.34
2022-11-29T11:39:56.966Z,98855.47
2022-11-29T11:43:20.248Z,98858.56
2022-11-29T11:46:47.676Z,98863.91
2022-11-29T11:50:08.887Z,98866.47
2022-11-29T11:53:23.432Z,98861.59
2022-11-29T11:56:36.486Z,98863.53
2022-11-29T11:59:50.999Z,98872.91
2022-11-29T12:03:01.870Z,98864.94
2022-11-29T12:06:24.913Z,98867.00
2022-11-29T12:09:40.607Z,98865.03
2022-11-29T12:12:51.374Z,98866.19
2022-11-29T12:16:08.872Z,98867.97
2022-11-29T12:19:24.683Z,98872.59
2022-11-29T12:22:45.261Z,98870.91
2022-11-29T12:26:01.333Z,98875.91
2022-11-29T12:29:14.463Z,98871.31
2022-11-29T12:32:47.340Z,98869.75
2022-11-29T12:36:10.736Z,98867.97
2022-11-29T12:39:41.138Z,98877.06
2022-11-29T12:42:58.286Z,98883.50
2022-11-29T12:46:13.317Z,98888.50
2022-11-29T12:49:31.797Z,98885.84
2022-11-29T12:52:51.954Z,98892.38
2022-11-29T12:56:13.876Z,98884.69
2022-11-29T12:59:36.444Z,98881.34
2022-11-29T13:02:57.167Z,98886.63
2022-11-29T13:06:22.342Z,98894.47
2022-11-29T13:09:55.254Z,98895.47
2022-11-29T13:13:20.001Z,98890.97
2022-11-29T13:16:40.623Z,98899.28
2022-11-29T13:19:54.419Z,98899.81
2022-11-29T13:23:20.749Z,98902.91
2022-11-29T13:26:31.555Z,98909.91
2022-11-29T13:29:41.448Z,98910.56
2022-11-29T13:32:58.380Z,98920.03
2022-11-29T13:36:15.518Z,98910.31
2022-11-29T13:39:37.014Z,98909.94
2022-11-29T13:42:55.413Z,98909.53
2022-11-29T13:46:17.334Z,98908.53
2022-11-29T13:49:53.169Z,98907.09
2022-11-29T13:53:05.693Z,98910.94
2022-11-29T13:56:29.633Z,98918.91
2022-11-29T13:59:47.279Z,98915.44
2022-11-29T14:02:58.386Z,98921.56
2022-11-29T14:06:14.443Z,98928.25
2022-11-29T14:09:27.900Z,98929.78
2022-11-29T14:12:42.529Z,98923.88
2022-11-29T14:15:57.540Z,98930.44
2022-11-29T14:19:24.319Z,98929.50
2022-11-29T14:22:35.227Z,98929.50
2022-11-29T14:26:27.875Z,98934.63
2022-11-29T14:29:55.534Z,98936.06
2022-11-29T14:33:16.104Z,98935.91
2022-11-29T14:36:42.691Z,98937.44
2022-11-29T14:39:55.412Z,98934.16
2022-11-29T14:43:17.450Z,98941.94
2022-11-29T14:46:32.774Z,98941.94
2022-11-29T14:49:45.551Z,98944.63
2022-11-29T14:52:55.807Z,98947.34
2022-11-29T14:56:32.342Z,98955.13
2022-11-29T14:59:51.316Z,98949.25
2022-11-29T15:03:09.864Z,98954.63
2022-11-29T15:06:27.771Z,98954.63
2022-11-29T15:09:37.751Z,98960.78
2022-11-29T15:12:49.884Z,98964.09
2022-11-29T15:16:15.147Z,98960.41
2022-11-29T15:19:56.771Z,98972.41
2022-11-29T15:23:11.753Z,98968.72
2022-11-29T15:26:22.423Z,98979.97
2022-11-29T15:29:32.989Z,98978.97
2022-11-29T15:32:44.662Z,98983.16
2022-11-29T15:35:57.543Z,98987.09
2022-11-29T15:39:26.179Z,98989.91
2022-11-29T15:42:41.005Z,98989.16
2022-11-29T15:45:51.998Z,98990.38
2022-11-29T15:49:18.063Z,98997.31
2022-11-29T15:52:33.822Z,98997.31
2022-11-29T15:55:44.174Z,99000.88
2022-11-29T15:59:01.260Z,99006.00
2022-11-29T16:02:19.201Z,99005.88
2022-11-29T16:05:32.855Z,99016.75
2022-11-29T16:08:44.073Z,99011.91
2022-11-29T16:11:53.882Z,99018.69
2022-11-29T16:15:04.086Z,99022.63
2022-11-29T16:18:18.921Z,99022.38
2022-11-29T16:21:30.398Z,99017.25
2022-11-29T16:24:51.990Z,99021.56
2022-11-29T16:28:02.053Z,99016.44
2022-11-29T16:31:18.074Z,99020.03
2022-11-29T16:34:32.904Z,99019.56
2022-11-29T16:37:44.429Z,99020.31
2022-11-29T16:41:05.672Z,99024.28
2022-11-29T16:44:55.131Z,99026.09
2022-11-29T16:48:29.051Z,99033.03
2022-11-29T16:51:50.495Z,99033.91
2022-11-29T16:55:00.726Z,99035.69
2022-11-29T16:58:13.524Z,99040.72
2022-11-29T17:01:26.131Z,99039.94
2022-11-29T17:04:35.912Z,99039.66
2022-11-29T17:07:45.860Z,99031.59
2022-11-29T17:10:55.518Z,99042.47
2022-11-29T17:14:06.559Z,99042.16
2022-11-29T17:17:17.801Z,99040.13
2022-11-29T17:20:30.494Z,99043.16
2022-11-29T17:23:40.169Z,99040.47
2022-11-29T17:26:52.663Z,99042.91
2022-11-29T17:30:04.800Z,99045.06
2022-11-29T17:33:14.616Z,99050.22
2022-11-29T17:36:24.217Z,99056.59
2022-11-29T17:39:34.020Z,99054.25
2022-11-29T17:42:43.897Z,99053.44
2022-11-29T17:45:55.034Z,99057.97
2022-11-29T17:49:06.953Z,99072.47
2022-11-29T17:52:16.680Z,99065.47
2022-11-29T17:55:29.489Z,99069.91
2022-11-29T17:58:40.337Z,99065.59
2022-11-29T18:01:51.448Z,99071.56
2022-11-29T18:05:02.315Z,99072.75
2022-11-29T18:08:12.292Z,99083.59
2022-11-29T18:11:24.814Z,99078.53
2022-11-29T18:14:36.720Z,99081.25
2022-11-29T18:17:48.245Z,99090.59
2022-11-29T18:20:59.472Z,99088.81
2022-11-29T18:24:12.722Z,99093.66
2022-11-29T18:27:24.426Z,99094.88
2022-11-29T18:30:36.129Z,99094.00
2022-11-29T18:33:52.839Z,99097.59
2022-11-29T18:37:04.325Z,99094.59
2022-11-29T18:40:16.605Z,99100.63
2022-11-29T18:43:30.184Z,99104.53
2022-11-29T18:46:44.281Z,99105.56
2022-11-29T18:50:00.193Z,99113.66
2022-11-29T18:53:12.278Z,99114.16
2022-11-29T18:56:25.735Z,99117.44
2022-11-29T18:59:37.272Z,99120.75
2022-11-29T19:02:49.324Z,99119.53
2022-11-29T19:06:03.786Z,99119.41
2022-11-29T19:09:17.214Z,99130.75
2022-11-29T19:12:28.915Z,99132.41
2022-11-29T19:15:41.553Z,99131.53
2022-11-29T19:18:55.872Z,99136.63
2022-11-29T19:22:08.850Z,99141.06
2022-11-29T19:25:20.509Z,99132.38
2022-11-29T19:28:32.413Z,99143.31
2022-11-29T19:31:44.201Z,99138.22
2022-11-29T19:34:55.834Z,99133.88
2022-11-29T19:38:08.827Z,99133.88
2022-11-29T19:41:21.395Z,99136.44
2022-11-29T19:44:48.223Z,99140.78
2022-11-29T19:48:04.091Z,99144.22
2022-11-29T19:51:18.152Z,99145.25
2022-11-29T19:54:30.781Z,99151.97
2022-11-29T19:57:42.110Z,99150.63
2022-11-29T20:00:53.772Z,99143.41
2022-11-29T20:04:05.836Z,99145.22
2022-11-29T20:07:17.149Z,99142.81
2022-11-29T20:10:30.015Z,99145.53
2022-11-29T20:13:42.484Z,99143.41
2022-11-29T20:16:54.676Z,99141.63
2022-11-29T20:20:06.649Z,99139.25
2022-11-29T20:23:18.427Z,99153.31
2022-11-29T20:26:33.501Z,99152.13
2022-11-29T20:29:44.948Z,99155.13
2022-11-29T20:32:56.532Z,99153.31
2022-11-29T20:36:19.386Z,99155.13
2022-11-29T20:39:40.074Z,99157.34
2022-11-29T20:43:02.781Z,99158.38
2022-11-29T20:46:15.826Z,99164.22
2022-11-29T20:49:28.708Z,99164.06
2022-11-29T20:52:45.468Z,99167.34
2022-11-29T20:55:56.794Z,99177.22
2022-11-29T20:59:09.331Z,99184.13
2022-11-29T21:02:20.537Z,99181.00
