createdAt,value
2019-03-01T00:00:22.013Z,4.20
2019-03-01T00:01:22.037Z,4.10
2019-03-01T00:02:22.024Z,4.40
2019-03-01T00:03:21.981Z,4.60
2019-03-01T00:04:21.961Z,4.30
2019-03-01T00:05:21.952Z,4.30
2019-03-01T00:06:21.981Z,3.90
2019-03-01T00:07:21.935Z,3.70
2019-03-01T00:08:21.926Z,4.20
2019-03-01T00:09:21.910Z,3.90
2019-03-01T00:10:21.898Z,3.80
2019-03-01T00:11:21.887Z,4.60
2019-03-01T00:12:21.911Z,3.70
2019-03-01T00:13:21.864Z,3.80
2019-03-01T00:14:21.847Z,3.60
2019-03-01T00:15:21.838Z,3.90
2019-03-01T00:16:21.829Z,4.00
2019-03-01T00:17:21.829Z,4.10
2019-03-01T00:18:21.859Z,3.80
2019-03-01T00:19:21.806Z,4.30
2019-03-01T00:20:21.779Z,4.30
2019-03-01T00:21:21.768Z,3.90
2019-03-01T00:22:21.761Z,4.50
2019-03-01T00:23:21.754Z,4.10
2019-03-01T00:24:21.777Z,4.00
2019-03-01T00:25:21.728Z,4.30
2019-03-01T00:26:21.714Z,4.80
2019-03-01T00:27:21.702Z,4.20
2019-03-01T00:28:21.693Z,4.20
2019-03-01T00:29:21.681Z,4.50
2019-03-01T00:30:21.709Z,3.70
2019-03-01T00:31:21.659Z,4.10
2019-03-01T00:32:21.643Z,3.90
2019-03-01T00:33:21.632Z,4.10
2019-03-01T00:34:21.623Z,3.70
2019-03-01T00:35:21.626Z,3.80
2019-03-01T00:36:21.639Z,3.70
2019-03-01T00:37:21.592Z,4.30
2019-03-01T00:38:21.616Z,3.80
2019-03-01T00:39:21.566Z,3.80
2019-03-01T00:40:21.558Z,3.80
2019-03-01T00:41:21.547Z,3.50
2019-03-01T00:42:21.531Z,3.50
2019-03-01T00:43:21.526Z,3.70
2019-03-01T00:44:21.557Z,3.80
2019-03-01T00:45:21.507Z,4.10
2019-03-01T00:46:21.578Z,3.30
2019-03-01T00:47:21.477Z,3.70
2019-03-01T00:48:21.508Z,3.10
2019-03-01T00:49:21.458Z,3.30
2019-03-01T00:50:21.482Z,2.80
2019-03-01T00:51:21.429Z,2.90
2019-03-01T00:52:21.419Z,3.10
2019-03-01T00:53:21.409Z,2.90
2019-03-01T00:54:21.403Z,2.70
2019-03-01T00:55:21.430Z,2.40
2019-03-01T00:56:21.371Z,2.70
2019-03-01T00:57:21.375Z,2.80
2019-03-01T00:58:21.394Z,2.70
2019-03-01T00:59:21.394Z,2.50
2019-03-01T01:00:21.333Z,2.70
2019-03-01T01:01:21.316Z,2.60
2019-03-01T01:02:21.303Z,2.70
2019-03-01T01:03:21.292Z,2.30
2019-03-01T01:04:21.338Z,2.60
2019-03-01T01:05:21.276Z,2.80
2019-03-01T01:06:21.304Z,2.90
2019-03-01T01:07:21.260Z,3.00
2019-03-01T01:08:21.237Z,2.70
2019-03-01T01:09:21.223Z,2.70
2019-03-01T01:10:21.210Z,2.70
2019-03-01T01:11:21.205Z,3.00
2019-03-01T01:12:21.235Z,2.90
2019-03-01T01:13:21.217Z,3.00
2019-03-01T01:14:21.241Z,3.20
2019-03-01T01:15:21.158Z,3.20
2019-03-01T01:16:21.196Z,3.40
2019-03-01T01:17:22.142Z,3.10
2019-03-01T01:18:21.122Z,3.30
2019-03-01T01:19:21.124Z,3.10
2019-03-01T01:20:21.142Z,3.20
2019-03-01T01:21:21.095Z,3.20
2019-03-01T01:22:21.077Z,3.10
2019-03-01T01:23:21.068Z,3.30
2019-03-01T01:24:21.101Z,3.50
2019-03-01T01:25:21.094Z,3.30
2019-03-01T01:26:21.074Z,3.60
2019-03-01T01:27:21.022Z,3.70
2019-03-01T01:28:21.009Z,3.60
2019-03-01T01:29:21.011Z,3.90
2019-03-01T01:30:20.992Z,4.40
2019-03-01T01:31:21.060Z,4.20
2019-03-01T01:32:21.009Z,4.20
2019-03-01T01:33:20.952Z,4.00
2019-03-01T01:34:21.013Z,4.60
2019-03-01T01:35:21.345Z,4.50
2019-03-01T01:36:20.921Z,4.40
2019-03-01T01:37:20.908Z,4.10
2019-03-01T01:38:20.899Z,4.40
2019-03-01T01:39:20.905Z,4.20
2019-03-01T01:40:20.873Z,4.00
2019-03-01T01:41:20.911Z,4.00
2019-03-01T01:42:20.846Z,4.00
2019-03-01T01:43:20.886Z,4.10
2019-03-01T01:44:20.877Z,4.10
2019-03-01T01:45:20.816Z,3.70
2019-03-01T01:46:20.815Z,3.30
2019-03-01T01:47:20.791Z,3.40
2019-03-01T01:48:20.780Z,4.10
2019-03-01T01:49:20.825Z,3.60
2019-03-01T01:50:20.764Z,3.80
2019-03-01T01:51:20.789Z,3.30
2019-03-01T01:52:20.741Z,3.50
2019-03-01T01:53:20.722Z,3.80
2019-03-01T01:54:20.712Z,4.00
2019-03-01T01:55:20.704Z,3.60
2019-03-01T01:56:20.698Z,3.50
2019-03-01T01:57:20.727Z,3.80
2019-03-01T01:58:20.676Z,3.60
2019-03-01T01:59:20.665Z,3.20
2019-03-01T02:00:20.684Z,3.40
2019-03-01T02:01:20.674Z,3.10
2019-03-01T02:02:20.621Z,3.40
2019-03-01T02:03:20.610Z,3.30
2019-03-01T02:04:20.597Z,3.60
2019-03-01T02:05:20.611Z,3.60
2019-03-01T02:06:20.577Z,3.10
2019-03-01T02:07:20.605Z,3.50
2019-03-01T02:08:20.562Z,3.30
2019-03-01T02:09:20.577Z,3.40
2019-03-01T02:10:20.579Z,3.30
2019-03-01T02:11:20.518Z,3.90
2019-03-01T02:12:20.555Z,3.60
2019-03-01T02:13:20.503Z,3.30
2019-03-01T02:14:20.528Z,3.30
2019-03-01T02:15:20.475Z,2.80
2019-03-01T02:16:20.507Z,3.10
2019-03-01T02:17:20.507Z,3.60
2019-03-01T02:18:20.438Z,3.10
2019-03-01T02:19:20.431Z,3.30
2019-03-01T02:20:20.418Z,3.20
2019-03-01T02:21:20.408Z,3.60
2019-03-01T02:22:20.398Z,3.30
2019-03-01T02:23:20.432Z,3.50
2019-03-01T02:24:20.416Z,3.20
2019-03-01T02:25:20.367Z,3.90
2019-03-01T02:26:20.347Z,4.00
2019-03-01T02:27:20.338Z,3.50
2019-03-01T02:28:20.327Z,3.80
2019-03-01T02:29:20.354Z,4.00
2019-03-01T02:30:20.322Z,4.10
2019-03-01T02:31:20.292Z,3.70
2019-03-01T02:32:20.281Z,4.00
2019-03-01T02:33:20.293Z,3.70
2019-03-01T02:34:20.302Z,3.60
2019-03-01T02:35:20.247Z,3.70
2019-03-01T02:36:20.283Z,3.70
2019-03-01T02:37:20.228Z,3.00
2019-03-01T02:38:20.221Z,3.20
2019-03-01T02:39:20.218Z,3.60
2019-03-01T02:40:20.201Z,3.40
2019-03-01T02:41:20.226Z,3.60
2019-03-01T02:42:20.170Z,3.50
2019-03-01T02:43:20.153Z,4.00
2019-03-01T02:44:20.142Z,3.50
2019-03-01T02:45:20.133Z,3.30
2019-03-01T02:46:20.143Z,3.30
2019-03-01T02:47:20.167Z,3.10
2019-03-01T02:48:20.103Z,3.50
2019-03-01T02:49:20.142Z,3.10
2019-03-01T02:50:20.076Z,3.10
2019-03-01T02:51:20.068Z,3.20
2019-03-01T02:52:20.095Z,3.30
2019-03-01T02:53:20.047Z,3.40
2019-03-01T02:54:20.073Z,2.80
2019-03-01T02:55:20.018Z,3.10
2019-03-01T02:56:20.011Z,3.00
2019-03-01T02:57:20.061Z,3.50
2019-03-01T02:58:19.993Z,3.20
2019-03-01T02:59:19.984Z,3.20
2019-03-01T03:00:19.981Z,3.30
2019-03-01T03:01:19.952Z,3.00
2019-03-01T03:02:19.987Z,3.00
2019-03-01T03:03:19.936Z,3.10
2019-03-01T03:04:19.922Z,2.80
2019-03-01T03:05:19.919Z,2.60
2019-03-01T03:06:19.901Z,2.70
2019-03-01T03:07:19.937Z,3.00
2019-03-01T03:08:19.884Z,3.00
2019-03-01T03:09:19.864Z,2.80
2019-03-01T03:10:19.857Z,2.80
2019-03-01T03:11:19.838Z,3.40
2019-03-01T03:12:19.824Z,2.90
2019-03-01T03:13:19.871Z,2.40
2019-03-01T03:14:19.832Z,2.30
2019-03-01T03:15:19.790Z,2.30
2019-03-01T03:16:19.779Z,2.30
2019-03-01T03:17:19.823Z,2.80
2019-03-01T03:18:19.756Z,3.00
2019-03-01T03:19:19.753Z,2.30
2019-03-01T03:20:19.782Z,2.20
2019-03-01T03:21:19.747Z,3.00
2019-03-01T03:22:19.715Z,2.50
2019-03-01T03:23:19.706Z,2.60
2019-03-01T03:24:19.750Z,2.30
2019-03-01T03:25:19.695Z,2.00
2019-03-01T03:26:19.666Z,2.50
2019-03-01T03:27:19.657Z,2.60
2019-03-01T03:28:19.656Z,2.70
2019-03-01T03:29:19.631Z,2.30
2019-03-01T03:30:19.734Z,2.20
2019-03-01T03:31:19.621Z,2.20
2019-03-01T03:32:19.600Z,2.50
2019-03-01T03:33:19.646Z,2.50
2019-03-01T03:34:19.586Z,2.70
2019-03-01T03:35:19.630Z,2.70
2019-03-01T03:36:19.554Z,2.00
2019-03-01T03:37:19.607Z,2.30
2019-03-01T03:38:19.534Z,2.20
2019-03-01T03:39:19.524Z,2.40
2019-03-01T03:40:19.508Z,2.30
2019-03-01T03:41:19.512Z,2.30
2019-03-01T03:42:19.498Z,2.40
2019-03-01T03:43:19.521Z,2.40
2019-03-01T03:44:19.513Z,2.40
2019-03-01T03:45:19.462Z,2.20
2019-03-01T03:46:19.452Z,2.40
2019-03-01T03:47:19.432Z,2.60
2019-03-01T03:48:19.425Z,2.80
2019-03-01T03:49:19.457Z,2.20
2019-03-01T03:50:19.435Z,2.40
2019-03-01T03:51:19.385Z,2.30
2019-03-01T03:52:19.411Z,2.40
2019-03-01T03:53:19.359Z,2.70
2019-03-01T03:54:19.351Z,2.50
2019-03-01T03:55:19.347Z,2.70
2019-03-01T03:56:19.327Z,2.60
2019-03-01T03:57:19.357Z,2.40
2019-03-01T03:58:19.341Z,2.40
2019-03-01T03:59:19.300Z,2.60
2019-03-01T04:00:19.283Z,3.00
2019-03-01T04:01:19.269Z,2.70
2019-03-01T04:02:19.307Z,2.40
2019-03-01T04:03:19.254Z,2.70
2019-03-01T04:04:19.276Z,1.90
2019-03-01T04:05:19.236Z,2.50
2019-03-01T04:06:19.234Z,2.20
2019-03-01T04:07:19.204Z,2.50
2019-03-01T04:08:19.196Z,2.70
2019-03-01T04:09:19.178Z,2.50
2019-03-01T04:10:19.218Z,2.30
2019-03-01T04:11:19.169Z,3.10
2019-03-01T04:12:19.143Z,2.50
2019-03-01T04:13:19.175Z,2.60
2019-03-01T04:14:19.175Z,2.30
2019-03-01T04:15:19.157Z,2.80
2019-03-01T04:16:19.123Z,2.70
2019-03-01T04:17:19.132Z,3.30
2019-03-01T04:18:19.077Z,2.90
2019-03-01T04:19:19.067Z,3.20
2019-03-01T04:20:19.068Z,2.20
2019-03-01T04:21:19.045Z,2.60
2019-03-01T04:22:19.045Z,2.60
2019-03-01T04:23:19.191Z,2.70
2019-03-01T04:24:19.061Z,2.70
2019-03-01T04:25:19.005Z,3.10
2019-03-01T04:26:18.987Z,3.50
2019-03-01T04:27:18.982Z,3.10
2019-03-01T04:28:18.967Z,3.00
2019-03-01T04:29:18.991Z,3.40
2019-03-01T04:30:18.951Z,2.80
2019-03-01T04:31:18.936Z,2.70
2019-03-01T04:32:18.924Z,2.90
2019-03-01T04:33:18.922Z,3.20
2019-03-01T04:34:18.894Z,2.80
2019-03-01T04:35:18.933Z,2.80
2019-03-01T04:36:18.874Z,2.90
2019-03-01T04:37:18.863Z,2.80
2019-03-01T04:38:18.854Z,2.90
2019-03-01T04:39:18.850Z,2.80
2019-03-01T04:40:18.825Z,2.60
2019-03-01T04:41:18.870Z,2.50
2019-03-01T04:42:18.804Z,3.00
2019-03-01T04:43:18.795Z,2.70
2019-03-01T04:44:18.790Z,2.50
2019-03-01T04:45:18.769Z,3.40
2019-03-01T04:46:18.756Z,2.60
2019-03-01T04:47:18.795Z,2.60
2019-03-01T04:48:18.737Z,2.40
2019-03-01T04:49:18.725Z,2.70
2019-03-01T04:50:18.712Z,2.60
2019-03-01T04:51:18.703Z,2.40
2019-03-01T04:52:18.690Z,2.70
2019-03-01T04:53:18.722Z,2.40
2019-03-01T04:54:18.667Z,2.50
2019-03-01T04:55:18.654Z,2.40
2019-03-01T04:56:18.644Z,2.20
2019-03-01T04:57:18.673Z,2.00
2019-03-01T04:58:18.626Z,2.20
2019-03-01T04:59:18.647Z,2.40
2019-03-01T05:00:18.600Z,2.40
2019-03-01T05:01:18.593Z,2.10
2019-03-01T05:02:18.584Z,2.70
2019-03-01T05:03:18.567Z,2.60
2019-03-01T05:04:18.560Z,2.60
2019-03-01T05:05:18.587Z,2.60
2019-03-01T05:06:18.530Z,2.40
2019-03-01T05:07:18.566Z,2.60
2019-03-01T05:08:18.504Z,2.10
2019-03-01T05:09:18.515Z,2.20
2019-03-01T05:10:18.486Z,2.20
2019-03-01T05:11:18.474Z,2.20
2019-03-01T05:12:18.469Z,1.90
2019-03-01T05:13:18.493Z,2.30
2019-03-01T05:14:18.440Z,2.10
2019-03-01T05:15:18.436Z,2.20
2019-03-01T05:16:18.416Z,2.20
2019-03-01T05:17:18.452Z,1.70
2019-03-01T05:18:18.400Z,1.50
2019-03-01T05:19:18.383Z,1.50
2019-03-01T05:20:18.370Z,1.70
2019-03-01T05:21:18.369Z,1.50
2019-03-01T05:22:18.366Z,1.60
2019-03-01T05:23:18.379Z,1.40
2019-03-01T05:24:18.370Z,1.40
2019-03-01T05:25:18.339Z,1.40
2019-03-01T05:26:18.344Z,1.50
2019-03-01T05:27:18.292Z,1.70
2019-03-01T05:28:18.328Z,1.50
2019-03-01T05:29:18.316Z,1.60
2019-03-01T05:30:18.266Z,1.40
2019-03-01T05:31:18.251Z,1.20
2019-03-01T05:32:18.235Z,1.50
2019-03-01T05:33:18.226Z,1.40
2019-03-01T05:34:18.225Z,1.40
2019-03-01T05:35:18.246Z,1.30
2019-03-01T05:36:18.191Z,1.20
2019-03-01T05:37:18.185Z,1.30
2019-03-01T05:38:21.732Z,1.00
2019-03-01T05:39:18.156Z,1.00
2019-03-01T05:40:18.189Z,1.00
2019-03-01T05:41:18.133Z,1.20
2019-03-01T05:42:18.122Z,1.20
2019-03-01T05:43:18.110Z,1.00
2019-03-01T05:44:18.127Z,0.80
2019-03-01T05:45:18.092Z,1.10
2019-03-01T05:46:18.125Z,0.80
2019-03-01T05:47:18.066Z,0.90
2019-03-01T05:48:18.058Z,0.80
2019-03-01T05:49:18.046Z,0.80
2019-03-01T05:50:18.037Z,1.10
2019-03-01T05:51:18.066Z,1.10
2019-03-01T05:52:18.013Z,0.70
2019-03-01T05:53:17.996Z,0.90
2019-03-01T05:54:17.988Z,0.90
2019-03-01T05:55:17.977Z,0.80
2019-03-01T05:56:17.986Z,1.10
2019-03-01T05:57:17.992Z,0.70
2019-03-01T05:58:17.951Z,1.00
2019-03-01T05:59:17.935Z,0.80
2019-03-01T06:00:17.972Z,0.80
2019-03-01T06:01:17.956Z,0.80
2019-03-01T06:02:17.907Z,0.90
2019-03-01T06:03:17.913Z,0.90
2019-03-01T06:04:17.886Z,0.80
2019-03-01T06:05:17.880Z,0.90
2019-03-01T06:06:17.919Z,0.90
2019-03-01T06:07:17.904Z,0.80
2019-03-01T06:08:17.835Z,0.80
2019-03-01T06:09:17.825Z,0.80
2019-03-01T06:10:17.826Z,1.10
2019-03-01T06:11:17.806Z,1.00
2019-03-01T06:12:17.858Z,0.90
2019-03-01T06:13:17.789Z,0.90
2019-03-01T06:14:17.801Z,1.10
2019-03-01T06:15:17.800Z,1.00
2019-03-01T06:16:17.744Z,1.50
2019-03-01T06:17:17.743Z,1.20
2019-03-01T06:18:17.760Z,1.10
2019-03-01T06:19:17.733Z,1.30
2019-03-01T06:20:17.702Z,1.30
2019-03-01T06:21:17.746Z,1.10
2019-03-01T06:22:17.672Z,1.20
2019-03-01T06:23:17.681Z,1.60
2019-03-01T06:24:17.660Z,1.50
2019-03-01T06:25:17.636Z,1.70
2019-03-01T06:26:17.704Z,1.80
2019-03-01T06:27:17.619Z,1.70
2019-03-01T06:28:17.649Z,1.80
2019-03-01T06:29:17.644Z,2.00
2019-03-01T06:30:17.590Z,2.20
2019-03-01T06:31:17.575Z,2.40
2019-03-01T06:32:17.612Z,2.10
2019-03-01T06:33:17.553Z,2.20
2019-03-01T06:34:17.551Z,2.10
2019-03-01T06:35:17.535Z,1.60
2019-03-01T06:36:19.459Z,2.20
2019-03-01T06:37:17.553Z,1.70
2019-03-01T06:38:17.512Z,2.00
2019-03-01T06:39:17.487Z,2.30
2019-03-01T06:40:17.482Z,2.00
2019-03-01T06:41:17.501Z,2.40
2019-03-01T06:42:17.455Z,2.50
2019-03-01T06:43:17.461Z,2.70
2019-03-01T06:44:17.492Z,2.80
2019-03-01T06:45:17.475Z,3.70
2019-03-01T06:46:17.495Z,3.30
2019-03-01T06:47:17.397Z,3.70
2019-03-01T06:48:17.389Z,3.80
2019-03-01T06:49:17.377Z,3.90
2019-03-01T06:50:17.374Z,4.80
2019-03-01T06:51:17.370Z,4.30
2019-03-01T06:52:17.385Z,4.70
2019-03-01T06:53:17.329Z,4.90
2019-03-01T06:54:17.335Z,4.90
2019-03-01T06:55:17.329Z,5.20
2019-03-01T06:56:17.302Z,4.90
2019-03-01T06:57:17.339Z,5.90
2019-03-01T06:58:17.319Z,5.60
2019-03-01T06:59:17.273Z,6.00
2019-03-01T07:00:17.250Z,5.00
2019-03-01T07:01:17.276Z,5.60
2019-03-01T07:02:17.234Z,5.90
2019-03-01T07:03:17.246Z,6.40
2019-03-01T07:04:17.200Z,6.90
2019-03-01T07:05:17.192Z,6.70
2019-03-01T07:06:17.199Z,6.90
2019-03-01T07:07:17.217Z,7.30
2019-03-01T07:08:17.218Z,7.90
2019-03-01T07:09:17.242Z,8.30
2019-03-01T07:10:17.131Z,7.80
2019-03-01T07:11:17.135Z,8.50
2019-03-01T07:12:17.212Z,8.80
2019-03-01T07:13:17.099Z,8.70
2019-03-01T07:14:17.091Z,9.30
2019-03-01T07:15:17.090Z,10.00
2019-03-01T07:16:17.113Z,9.80
2019-03-01T07:17:17.056Z,10.10
2019-03-01T07:18:17.118Z,10.00
2019-03-01T07:19:17.094Z,11.40
2019-03-01T07:20:17.061Z,11.40
2019-03-01T07:21:17.011Z,11.00
2019-03-01T07:22:17.007Z,11.10
2019-03-01T07:23:17.041Z,11.50
2019-03-01T07:24:17.034Z,11.50
2019-03-01T07:25:16.998Z,11.30
2019-03-01T07:26:16.966Z,12.40
2019-03-01T07:27:16.957Z,12.60
2019-03-01T07:28:17.011Z,12.80
2019-03-01T07:29:16.926Z,11.70
2019-03-01T07:30:16.909Z,13.20
2019-03-01T07:31:16.907Z,12.90
2019-03-01T07:32:16.888Z,13.50
2019-03-01T07:33:16.911Z,13.70
2019-03-01T07:34:16.913Z,14.20
2019-03-01T07:35:16.881Z,14.20
2019-03-01T07:36:16.848Z,13.20
2019-03-01T07:37:16.860Z,13.80
2019-03-01T07:38:16.827Z,13.70
2019-03-01T07:39:16.821Z,13.00
2019-03-01T07:40:16.842Z,12.80
2019-03-01T07:41:16.786Z,13.20
2019-03-01T07:42:16.775Z,13.70
2019-03-01T07:43:16.763Z,12.80
2019-03-01T07:44:16.782Z,13.10
2019-03-01T07:45:16.801Z,12.70
2019-03-01T07:46:16.727Z,12.50
2019-03-01T07:47:16.716Z,13.10
2019-03-01T07:48:16.728Z,13.30
2019-03-01T07:49:16.724Z,13.30
2019-03-01T07:50:16.683Z,13.90
2019-03-01T07:51:16.721Z,15.00
2019-03-01T07:52:16.686Z,14.40
2019-03-01T07:53:16.660Z,13.50
2019-03-01T07:54:17.946Z,13.50
2019-03-01T07:55:16.681Z,14.00
2019-03-01T07:56:16.622Z,14.40
2019-03-01T07:57:16.632Z,13.80
2019-03-01T07:58:16.631Z,14.40
2019-03-01T07:59:16.619Z,15.10
2019-03-01T08:00:16.565Z,15.30
2019-03-01T08:01:16.595Z,16.00
2019-03-01T08:02:16.551Z,16.60
2019-03-01T08:03:16.545Z,15.30
2019-03-01T08:04:16.579Z,15.90
2019-03-01T08:05:16.811Z,16.50
2019-03-01T08:06:16.519Z,16.10
2019-03-01T08:07:16.501Z,16.80
2019-03-01T08:08:16.487Z,16.50
2019-03-01T08:09:16.518Z,17.90
2019-03-01T08:10:20.873Z,18.70
2019-03-01T08:11:17.456Z,18.30
2019-03-01T08:12:16.466Z,19.60
2019-03-01T08:13:17.733Z,18.40
2019-03-01T08:14:16.418Z,19.00
2019-03-01T08:15:16.459Z,19.90
2019-03-01T08:16:19.776Z,20.00
2019-03-01T08:17:16.391Z,20.20
2019-03-01T08:18:16.420Z,20.80
2019-03-01T08:19:22.615Z,20.40
2019-03-01T08:20:17.347Z,22.70
2019-03-01T08:21:16.366Z,21.40
2019-03-01T08:22:16.378Z,21.30
2019-03-01T08:23:16.371Z,22.90
2019-03-01T08:24:16.344Z,22.50
2019-03-01T08:25:22.636Z,24.60
2019-03-01T08:26:17.310Z,23.60
2019-03-01T08:27:16.274Z,25.40
2019-03-01T08:28:18.434Z,26.10
2019-03-01T08:29:17.296Z,27.20
2019-03-01T08:30:16.245Z,24.80
2019-03-01T08:31:17.546Z,26.10
2019-03-01T08:32:16.211Z,27.40
2019-03-01T08:33:16.252Z,28.20
2019-03-01T08:34:17.923Z,29.00
2019-03-01T08:35:16.177Z,31.10
2019-03-01T08:36:16.219Z,29.60
2019-03-01T08:37:17.632Z,30.70
2019-03-01T08:38:16.138Z,29.00
2019-03-01T08:39:16.137Z,30.20
2019-03-01T08:40:16.127Z,30.50
2019-03-01T08:41:16.153Z,31.00
2019-03-01T08:42:16.141Z,30.70
2019-03-01T08:43:16.093Z,31.30
2019-03-01T08:44:19.420Z,31.40
2019-03-01T08:45:17.086Z,31.90
2019-03-01T08:46:16.057Z,32.50
2019-03-01T08:47:20.315Z,32.60
2019-03-01T08:48:17.036Z,32.30
2019-03-01T08:49:16.063Z,33.30
2019-03-01T08:50:16.000Z,35.00
2019-03-01T08:51:15.995Z,35.20
2019-03-01T08:52:15.989Z,33.50
2019-03-01T08:53:16.137Z,34.70
2019-03-01T08:54:15.965Z,37.10
2019-03-01T08:55:15.997Z,37.80
2019-03-01T08:56:15.936Z,37.70
2019-03-01T08:57:15.934Z,38.30
2019-03-01T08:58:15.920Z,39.70
2019-03-01T08:59:17.436Z,40.00
2019-03-01T09:00:15.895Z,40.20
2019-03-01T09:01:15.957Z,41.00
2019-03-01T09:02:15.872Z,42.70
2019-03-01T09:03:21.877Z,42.10
2019-03-01T09:04:18.011Z,42.80
2019-03-01T09:05:15.885Z,43.00
2019-03-01T09:06:15.848Z,42.00
2019-03-01T09:07:15.870Z,41.70
2019-03-01T09:08:15.813Z,42.80
2019-03-01T09:09:17.650Z,43.60
2019-03-01T09:10:15.809Z,43.50
2019-03-01T09:11:15.770Z,44.30
2019-03-01T09:12:15.819Z,45.40
2019-03-01T09:13:15.772Z,45.50
2019-03-01T09:14:15.738Z,45.80
2019-03-01T09:15:15.723Z,46.70
2019-03-01T09:16:15.710Z,45.90
2019-03-01T09:17:15.720Z,46.40
2019-03-01T09:18:15.737Z,47.60
2019-03-01T09:19:15.682Z,48.00
2019-03-01T09:20:15.684Z,48.90
2019-03-01T09:21:15.663Z,48.70
2019-03-01T09:22:15.653Z,49.20
2019-03-01T09:23:22.768Z,49.40
2019-03-01T09:24:16.666Z,47.70
2019-03-01T09:25:15.609Z,49.00
2019-03-01T09:26:16.706Z,46.80
2019-03-01T09:27:15.606Z,50.80
2019-03-01T09:28:15.574Z,48.40
2019-03-01T09:29:18.519Z,47.90
2019-03-01T09:30:15.573Z,48.80
2019-03-01T09:31:15.540Z,51.00
2019-03-01T09:32:15.584Z,51.30
2019-03-01T09:33:17.261Z,51.90
2019-03-01T09:34:16.520Z,53.50
2019-03-01T09:35:15.534Z,54.50
2019-03-01T09:36:17.809Z,53.00
2019-03-01T09:37:16.556Z,53.50
2019-03-01T09:38:15.486Z,53.90
2019-03-01T09:39:18.174Z,55.30
2019-03-01T09:40:15.457Z,56.10
2019-03-01T09:41:15.488Z,56.70
2019-03-01T09:42:16.239Z,55.70
2019-03-01T09:43:15.409Z,54.60
2019-03-01T09:44:15.400Z,60.00
2019-03-01T09:45:15.384Z,58.20
2019-03-01T09:46:15.393Z,58.30
2019-03-01T09:47:15.401Z,59.10
2019-03-01T09:48:15.342Z,60.10
2019-03-01T09:49:15.396Z,60.70
2019-03-01T09:50:15.333Z,62.40
2019-03-01T09:51:16.012Z,59.40
2019-03-01T09:52:15.325Z,62.60
2019-03-01T09:53:15.306Z,61.50
2019-03-01T09:54:15.280Z,63.20
2019-03-01T09:55:15.302Z,63.20
2019-03-01T09:56:15.262Z,63.10
2019-03-01T09:57:15.664Z,64.30
2019-03-01T09:58:15.296Z,63.40
2019-03-01T09:59:15.234Z,62.80
2019-03-01T10:00:15.232Z,63.80
2019-03-01T10:01:15.201Z,62.80
2019-03-01T10:02:15.232Z,65.30
2019-03-01T10:03:15.188Z,65.40
2019-03-01T10:04:15.249Z,62.10
2019-03-01T10:05:15.155Z,62.60
2019-03-01T10:06:15.144Z,63.40
2019-03-01T10:07:15.137Z,62.10
2019-03-01T10:08:15.128Z,63.60
2019-03-01T10:09:15.123Z,61.80
2019-03-01T10:10:15.137Z,62.40
2019-03-01T10:11:15.142Z,62.10
2019-03-01T10:12:15.076Z,62.10
2019-03-01T10:13:15.074Z,62.90
2019-03-01T10:14:15.079Z,60.30
2019-03-01T10:15:15.098Z,61.80
2019-03-01T10:16:15.093Z,62.10
2019-03-01T10:17:15.067Z,57.60
2019-03-01T10:18:15.002Z,63.10
2019-03-01T10:19:15.021Z,64.40
2019-03-01T10:20:14.996Z,63.50
2019-03-01T10:21:14.980Z,61.20
2019-03-01T10:22:15.000Z,62.10
2019-03-01T10:23:14.959Z,63.20
2019-03-01T10:24:14.938Z,63.60
2019-03-01T10:25:14.974Z,60.30
2019-03-01T10:26:14.913Z,63.90
2019-03-01T10:27:14.913Z,62.30
2019-03-01T10:28:14.899Z,62.90
2019-03-01T10:29:14.892Z,67.40
2019-03-01T10:30:15.177Z,64.70
2019-03-01T10:31:14.889Z,67.90
2019-03-01T10:32:14.856Z,69.20
2019-03-01T10:33:14.864Z,66.50
2019-03-01T10:34:14.841Z,65.00
2019-03-01T10:35:14.824Z,68.10
2019-03-01T10:36:14.849Z,67.70
2019-03-01T10:37:14.791Z,66.70
2019-03-01T10:38:14.803Z,67.40
2019-03-01T10:39:14.777Z,67.80
2019-03-01T10:40:14.790Z,66.20
2019-03-01T10:41:14.771Z,61.80
2019-03-01T10:42:14.777Z,53.70
2019-03-01T10:43:14.734Z,56.70
2019-03-01T10:44:14.724Z,57.60
2019-03-01T10:45:14.785Z,58.70
2019-03-01T10:46:14.707Z,56.90
2019-03-01T10:47:14.689Z,56.10
2019-03-01T10:48:14.691Z,56.10
2019-03-01T10:49:14.707Z,54.50
2019-03-01T10:50:14.697Z,53.30
2019-03-01T10:51:14.741Z,56.10
2019-03-01T10:52:14.640Z,58.50
2019-03-01T10:53:14.739Z,57.30
2019-03-01T10:54:14.634Z,56.80
2019-03-01T10:55:14.595Z,55.90
2019-03-01T10:56:14.629Z,54.60
2019-03-01T10:57:14.566Z,54.90
2019-03-01T10:58:14.583Z,57.20
2019-03-01T10:59:14.555Z,55.00
2019-03-01T11:00:14.588Z,56.70
2019-03-01T11:01:14.529Z,54.70
2019-03-01T11:02:14.526Z,56.70
2019-03-01T11:03:14.503Z,58.30
2019-03-01T11:04:14.488Z,56.30
2019-03-01T11:05:14.478Z,52.60
2019-03-01T11:06:14.518Z,53.10
2019-03-01T11:07:14.465Z,54.30
2019-03-01T11:08:14.443Z,53.10
2019-03-01T11:09:14.431Z,49.70
2019-03-01T11:10:14.438Z,47.70
2019-03-01T11:11:14.444Z,48.70
2019-03-01T11:12:14.436Z,49.90
2019-03-01T11:13:14.398Z,51.20
2019-03-01T11:14:14.385Z,48.70
2019-03-01T11:15:14.372Z,49.10
2019-03-01T11:16:14.422Z,48.30
2019-03-01T11:17:14.344Z,47.80
2019-03-01T11:18:14.437Z,48.70
2019-03-01T11:19:14.319Z,47.40
2019-03-01T11:20:14.318Z,46.50
2019-03-01T11:21:14.305Z,47.10
2019-03-01T11:22:14.284Z,45.10
2019-03-01T11:23:14.272Z,47.20
2019-03-01T11:24:14.335Z,47.00
2019-03-01T11:25:14.259Z,46.00
2019-03-01T11:26:14.273Z,42.90
2019-03-01T11:27:14.318Z,40.90
2019-03-01T11:28:14.217Z,42.20
2019-03-01T11:29:14.220Z,43.00
2019-03-01T11:30:14.196Z,42.50
2019-03-01T11:31:14.199Z,41.20
2019-03-01T11:32:14.178Z,41.50
2019-03-01T11:33:14.231Z,41.30
2019-03-01T11:34:14.150Z,41.10
2019-03-01T11:35:14.219Z,40.10
2019-03-01T11:36:14.148Z,41.40
2019-03-01T11:37:14.145Z,37.70
2019-03-01T11:38:14.171Z,39.70
2019-03-01T11:39:14.090Z,38.30
2019-03-01T11:40:14.098Z,40.40
2019-03-01T11:41:14.071Z,37.30
2019-03-01T11:42:14.073Z,37.70
2019-03-01T11:43:14.157Z,38.20
2019-03-01T11:44:14.044Z,36.70
2019-03-01T11:45:14.043Z,37.20
2019-03-01T11:46:14.107Z,36.30
2019-03-01T11:47:14.023Z,37.60
2019-03-01T11:48:14.005Z,33.40
2019-03-01T11:49:13.982Z,37.20
2019-03-01T11:50:13.986Z,36.20
2019-03-01T11:51:13.962Z,36.80
2019-03-01T11:52:14.044Z,36.00
2019-03-01T11:53:13.935Z,37.00
2019-03-01T11:54:13.924Z,35.90
2019-03-01T11:55:13.925Z,35.40
2019-03-01T11:56:13.910Z,37.20
2019-03-01T11:57:13.959Z,34.60
2019-03-01T11:58:13.890Z,36.50
2019-03-01T11:59:13.863Z,35.20
2019-03-01T12:00:13.956Z,37.20
2019-03-01T12:01:17.119Z,37.70
2019-03-01T12:02:13.846Z,33.70
2019-03-01T12:03:15.462Z,34.20
2019-03-01T12:04:13.807Z,36.80
2019-03-01T12:05:13.799Z,35.90
2019-03-01T12:06:13.868Z,36.90
2019-03-01T12:07:13.785Z,38.20
2019-03-01T12:08:13.770Z,36.20
2019-03-01T12:09:13.776Z,36.10
2019-03-01T12:10:13.758Z,36.40
2019-03-01T12:11:13.774Z,35.30
2019-03-01T12:12:13.783Z,35.00
2019-03-01T12:13:13.712Z,35.40
2019-03-01T12:14:13.708Z,34.90
2019-03-01T12:15:13.688Z,33.80
2019-03-01T12:16:13.707Z,34.70
2019-03-01T12:17:13.663Z,32.60
2019-03-01T12:18:13.732Z,35.40
2019-03-01T12:19:13.719Z,33.40
2019-03-01T12:20:13.649Z,33.40
2019-03-01T12:21:13.631Z,33.10
2019-03-01T12:22:17.057Z,33.30
2019-03-01T12:23:13.729Z,32.40
2019-03-01T12:24:13.633Z,32.40
2019-03-01T12:25:13.577Z,33.70
2019-03-01T12:26:13.582Z,32.30
2019-03-01T12:27:13.556Z,34.50
2019-03-01T12:28:13.669Z,33.50
2019-03-01T12:29:13.535Z,32.10
2019-03-01T12:30:13.532Z,32.60
2019-03-01T12:31:13.529Z,33.30
2019-03-01T12:32:13.502Z,33.30
2019-03-01T12:33:13.573Z,33.00
2019-03-01T12:34:13.512Z,32.60
2019-03-01T12:35:13.530Z,32.50
2019-03-01T12:36:13.468Z,33.80
2019-03-01T12:37:13.491Z,31.30
2019-03-01T12:38:13.446Z,34.30
2019-03-01T12:39:13.518Z,32.80
2019-03-01T12:40:13.412Z,31.20
2019-03-01T12:41:13.440Z,33.00
2019-03-01T12:42:13.400Z,31.80
2019-03-01T12:43:13.372Z,34.20
2019-03-01T12:44:13.362Z,33.50
2019-03-01T12:45:13.434Z,33.10
2019-03-01T12:46:13.419Z,33.80
2019-03-01T12:47:13.335Z,35.60
2019-03-01T12:48:13.397Z,37.10
2019-03-01T12:49:13.300Z,33.80
2019-03-01T12:50:13.416Z,33.80
2019-03-01T12:51:13.285Z,35.20
2019-03-01T12:52:13.304Z,33.60
2019-03-01T12:53:13.271Z,33.60
2019-03-01T12:54:13.250Z,33.60
2019-03-01T12:55:13.235Z,32.60
2019-03-01T12:56:13.299Z,32.50
2019-03-01T12:57:13.230Z,30.40
2019-03-01T12:58:19.377Z,32.80
2019-03-01T12:59:14.190Z,32.90
2019-03-01T13:00:13.187Z,34.60
2019-03-01T13:01:13.166Z,35.00
2019-03-01T13:02:13.226Z,34.70
2019-03-01T13:03:13.144Z,34.50
2019-03-01T13:04:15.634Z,34.40
2019-03-01T13:05:14.224Z,34.80
2019-03-01T13:06:13.145Z,33.70