createdAt,value
2023-05-21T00:00:37.863Z,966.63
2023-05-21T00:01:38.178Z,966.64
2023-05-21T00:02:38.623Z,966.66
2023-05-21T00:03:38.920Z,966.63
2023-05-21T00:04:39.023Z,966.62
2023-05-21T00:05:39.430Z,966.62
2023-05-21T00:06:39.653Z,966.60
2023-05-21T00:07:39.969Z,966.60
2023-05-21T00:08:40.274Z,966.61
2023-05-21T00:09:40.564Z,966.63
2023-05-21T00:10:41.094Z,966.62
2023-05-21T00:11:41.220Z,966.56
2023-05-21T00:12:41.655Z,966.60
2023-05-21T00:13:41.786Z,966.58
2023-05-21T00:14:42.102Z,966.58
2023-05-21T00:15:42.411Z,966.57
2023-05-21T00:16:42.810Z,966.53
2023-05-21T00:17:42.960Z,966.52
2023-05-21T00:18:43.322Z,966.52
2023-05-21T00:19:43.478Z,966.54
2023-05-21T00:20:43.803Z,966.54
2023-05-21T00:21:44.095Z,966.50
2023-05-21T00:22:44.408Z,966.54
2023-05-21T00:23:44.690Z,966.59
2023-05-21T00:24:44.994Z,966.54
2023-05-21T00:25:45.297Z,966.55
2023-05-21T00:26:45.603Z,966.50
2023-05-21T00:27:45.930Z,966.50
2023-05-21T00:28:46.230Z,966.46
2023-05-21T00:29:46.529Z,966.45
2023-05-21T00:30:46.834Z,966.44
2023-05-21T00:31:47.149Z,966.44
2023-05-21T00:32:47.536Z,966.44
2023-05-21T00:33:47.750Z,966.43
2023-05-21T00:34:48.056Z,966.41
2023-05-21T00:35:48.388Z,966.40
2023-05-21T00:36:48.635Z,966.37
2023-05-21T00:37:48.923Z,966.42
2023-05-21T00:38:49.207Z,966.35
2023-05-21T00:39:49.479Z,966.33
2023-05-21T00:40:49.781Z,966.32
2023-05-21T00:41:50.089Z,966.34
2023-05-21T00:42:50.388Z,966.37
2023-05-21T00:43:50.689Z,966.36
2023-05-21T00:44:50.983Z,966.35
2023-05-21T00:45:51.318Z,966.34
2023-05-21T00:46:51.577Z,966.32
2023-05-21T00:47:51.933Z,966.27
2023-05-21T00:48:52.213Z,966.29
2023-05-21T00:49:52.536Z,966.33
2023-05-21T00:50:52.795Z,966.34
2023-05-21T00:51:53.133Z,966.29
2023-05-21T00:52:53.440Z,966.35
2023-05-21T00:53:53.712Z,966.28
2023-05-21T00:54:54.000Z,966.26
2023-05-21T00:55:54.319Z,966.27
2023-05-21T00:56:54.617Z,966.29
2023-05-21T00:57:54.956Z,966.27
2023-05-21T00:58:55.239Z,966.31
2023-05-21T00:59:55.558Z,966.30
2023-05-21T01:00:55.906Z,966.34
2023-05-21T01:01:56.426Z,966.32
2023-05-21T01:02:56.578Z,966.32
2023-05-21T01:03:56.808Z,966.29
2023-05-21T01:04:57.155Z,966.31
2023-05-21T01:05:57.486Z,966.28
2023-05-21T01:06:57.786Z,966.25
2023-05-21T01:07:58.082Z,966.28
2023-05-21T01:08:58.321Z,966.24
2023-05-21T01:09:58.622Z,966.27
2023-05-21T01:10:58.913Z,966.23
2023-05-21T01:11:59.212Z,966.25
2023-05-21T01:12:59.500Z,966.23
2023-05-21T01:13:59.855Z,966.24
2023-05-21T01:15:00.130Z,966.24
2023-05-21T01:16:00.425Z,966.19
2023-05-21T01:17:00.760Z,966.18
2023-05-21T01:18:01.060Z,966.19
2023-05-21T01:19:01.430Z,966.18
2023-05-21T01:20:01.771Z,966.18
2023-05-21T01:21:02.042Z,966.16
2023-05-21T01:22:02.363Z,966.16
2023-05-21T01:23:02.653Z,966.18
2023-05-21T01:24:02.984Z,966.13
2023-05-21T01:25:03.263Z,966.16
2023-05-21T01:26:03.574Z,966.16
2023-05-21T01:27:03.866Z,966.19
2023-05-21T01:28:04.172Z,966.13
2023-05-21T01:29:04.484Z,966.12
2023-05-21T01:30:04.776Z,966.15
2023-05-21T01:31:05.077Z,966.14
2023-05-21T01:32:05.391Z,966.14
2023-05-21T01:33:05.836Z,966.17
2023-05-21T01:34:06.046Z,966.15
2023-05-21T01:35:06.314Z,966.16
2023-05-21T01:36:06.645Z,966.14
2023-05-21T01:37:06.944Z,966.16
2023-05-21T01:38:07.248Z,966.19
2023-05-21T01:39:07.511Z,966.20
2023-05-21T01:40:07.867Z,966.17
2023-05-21T01:41:08.040Z,966.18
2023-05-21T01:42:08.351Z,966.15
2023-05-21T01:43:08.636Z,966.11
2023-05-21T01:44:08.975Z,966.11
2023-05-21T01:45:09.248Z,966.10
2023-05-21T01:46:09.622Z,966.12
2023-05-21T01:47:09.798Z,966.12
2023-05-21T01:48:10.112Z,966.10
2023-05-21T01:49:10.398Z,966.13
2023-05-21T01:50:10.718Z,966.10
2023-05-21T01:51:11.037Z,966.13
2023-05-21T01:52:11.348Z,966.14
2023-05-21T01:53:11.657Z,966.13
2023-05-21T01:54:11.979Z,966.17
2023-05-21T01:55:12.279Z,966.13
2023-05-21T01:56:12.562Z,966.14
2023-05-21T01:57:12.866Z,966.15
2023-05-21T01:58:13.180Z,966.08
2023-05-21T01:59:13.479Z,966.11
2023-05-21T02:00:13.788Z,966.11
2023-05-21T02:01:14.114Z,966.11
2023-05-21T02:02:14.434Z,966.13
2023-05-21T02:03:14.775Z,966.13
2023-05-21T02:04:15.084Z,966.14
2023-05-21T02:05:15.365Z,966.15
2023-05-21T02:06:15.691Z,966.16
2023-05-21T02:07:15.968Z,966.16
2023-05-21T02:08:16.299Z,966.18
2023-05-21T02:09:16.582Z,966.15
2023-05-21T02:10:16.901Z,966.10
2023-05-21T02:11:17.212Z,966.11
2023-05-21T02:12:17.534Z,966.16
2023-05-21T02:13:17.849Z,966.12
2023-05-21T02:14:18.164Z,966.11
2023-05-21T02:15:18.476Z,966.11
2023-05-21T02:16:18.842Z,966.08
2023-05-21T02:17:19.098Z,966.16
2023-05-21T02:18:19.378Z,966.14
2023-05-21T02:19:19.702Z,966.10
2023-05-21T02:20:20.001Z,966.11
2023-05-21T02:21:20.303Z,966.10
2023-05-21T02:22:20.608Z,966.11
2023-05-21T02:23:20.922Z,966.15
2023-05-21T02:24:21.242Z,966.13
2023-05-21T02:25:21.548Z,966.12
2023-05-21T02:26:21.875Z,966.09
2023-05-21T02:27:22.171Z,966.04
2023-05-21T02:28:22.440Z,966.06
2023-05-21T02:29:22.754Z,966.09
2023-05-21T02:30:23.083Z,966.04
2023-05-21T02:31:23.384Z,966.06
2023-05-21T02:32:23.763Z,966.04
2023-05-21T02:33:24.034Z,966.03
2023-05-21T02:34:24.416Z,966.00
2023-05-21T02:35:24.598Z,966.01
2023-05-21T02:36:24.917Z,966.06
2023-05-21T02:37:25.212Z,966.01
2023-05-21T02:38:25.535Z,966.00
2023-05-21T02:39:25.849Z,966.01
2023-05-21T02:40:26.165Z,965.96
2023-05-21T02:41:26.498Z,965.97
2023-05-21T02:42:26.820Z,965.96
2023-05-21T02:43:27.129Z,965.97
2023-05-21T02:44:27.405Z,965.92
2023-05-21T02:45:27.721Z,965.92
2023-05-21T02:46:28.097Z,965.85
2023-05-21T02:47:28.422Z,965.87
2023-05-21T02:48:28.730Z,965.88
2023-05-21T02:49:29.033Z,965.90
2023-05-21T02:50:29.339Z,965.83
2023-05-21T02:51:29.739Z,965.84
2023-05-21T02:52:30.061Z,965.83
2023-05-21T02:53:30.345Z,965.91
2023-05-21T02:54:30.660Z,965.93
2023-05-21T02:55:30.921Z,965.92
2023-05-21T02:56:31.238Z,965.93
2023-05-21T02:57:31.558Z,965.90
2023-05-21T02:58:31.873Z,965.92
2023-05-21T02:59:32.174Z,965.92
2023-05-21T03:00:32.488Z,965.92
2023-05-21T03:01:32.859Z,965.91
2023-05-21T03:02:33.274Z,965.89
2023-05-21T03:03:33.520Z,965.88
2023-05-21T03:04:33.712Z,965.89
2023-05-21T03:05:34.166Z,965.91
2023-05-21T03:06:34.308Z,965.89
2023-05-21T03:07:34.641Z,965.92
2023-05-21T03:08:34.939Z,965.90
2023-05-21T03:09:35.216Z,965.91
2023-05-21T03:10:35.537Z,965.87
2023-05-21T03:11:35.832Z,965.83
2023-05-21T03:12:36.149Z,965.88
2023-05-21T03:13:36.484Z,965.91
2023-05-21T03:14:36.750Z,965.95
2023-05-21T03:15:37.243Z,965.94
2023-05-21T03:16:37.492Z,965.98
2023-05-21T03:17:37.828Z,965.97
2023-05-21T03:18:38.117Z,966.02
2023-05-21T03:19:38.413Z,966.01
2023-05-21T03:20:38.728Z,966.02
2023-05-21T03:21:39.020Z,965.98
2023-05-21T03:22:39.304Z,965.97
2023-05-21T03:23:39.616Z,965.97
2023-05-21T03:24:39.996Z,966.04
2023-05-21T03:25:40.234Z,966.03
2023-05-21T03:26:40.562Z,966.03
2023-05-21T03:27:40.864Z,966.02
2023-05-21T03:28:41.177Z,966.05
2023-05-21T03:29:41.482Z,966.05
2023-05-21T03:30:41.805Z,966.01
2023-05-21T03:31:42.152Z,966.00
2023-05-21T03:32:42.475Z,965.97
2023-05-21T03:33:42.803Z,966.03
2023-05-21T03:34:43.115Z,965.99
2023-05-21T03:35:43.408Z,966.00
2023-05-21T03:36:43.722Z,966.01
2023-05-21T03:37:44.059Z,965.99
2023-05-21T03:38:44.355Z,966.02
2023-05-21T03:39:44.684Z,965.99
2023-05-21T03:40:45.006Z,965.98
2023-05-21T03:41:45.327Z,966.02
2023-05-21T03:42:45.667Z,966.03
2023-05-21T03:43:45.995Z,966.04
2023-05-21T03:44:46.320Z,966.01
2023-05-21T03:45:46.710Z,965.97
2023-05-21T03:46:46.926Z,965.97
2023-05-21T03:47:47.251Z,966.01
2023-05-21T03:48:47.601Z,965.98
2023-05-21T03:49:47.956Z,966.05
2023-05-21T03:50:48.257Z,966.02
2023-05-21T03:51:48.568Z,966.00
2023-05-21T03:52:48.898Z,966.03
2023-05-21T03:53:49.222Z,966.05
2023-05-21T03:54:49.513Z,966.07
2023-05-21T03:55:49.827Z,966.06
2023-05-21T03:56:50.429Z,966.06
2023-05-21T03:57:50.500Z,966.10
2023-05-21T03:58:50.830Z,966.09
2023-05-21T03:59:51.110Z,966.09
2023-05-21T04:00:51.450Z,966.09
2023-05-21T04:01:51.758Z,966.07
2023-05-21T04:02:52.217Z,966.04
2023-05-21T04:03:52.720Z,966.09
2023-05-21T04:04:52.778Z,966.07
2023-05-21T04:05:52.934Z,966.13
2023-05-21T04:06:53.262Z,966.10
2023-05-21T04:07:53.592Z,966.12
2023-05-21T04:08:53.946Z,966.18
2023-05-21T04:09:54.237Z,966.11
2023-05-21T04:10:54.559Z,966.15
2023-05-21T04:11:54.873Z,966.13
2023-05-21T04:12:55.198Z,966.13
2023-05-21T04:13:55.461Z,966.09
2023-05-21T04:14:55.773Z,966.13
2023-05-21T04:15:56.120Z,966.11
2023-05-21T04:16:56.426Z,966.16
2023-05-21T04:17:56.754Z,966.17
2023-05-21T04:18:57.094Z,966.16
2023-05-21T04:19:57.374Z,966.18
2023-05-21T04:20:57.713Z,966.20
2023-05-21T04:21:58.042Z,966.21
2023-05-21T04:22:58.370Z,966.19
2023-05-21T04:23:58.682Z,966.21
2023-05-21T04:24:59.015Z,966.21
2023-05-21T04:25:59.351Z,966.19
2023-05-21T04:26:59.666Z,966.20
2023-05-21T04:28:00.016Z,966.21
2023-05-21T04:29:00.310Z,966.22
2023-05-21T04:30:00.649Z,966.21
2023-05-21T04:31:00.973Z,966.22
2023-05-21T04:32:01.289Z,966.20
2023-05-21T04:33:01.623Z,966.21
2023-05-21T04:34:01.946Z,966.18
2023-05-21T04:35:02.256Z,966.15
2023-05-21T04:36:02.592Z,966.18
2023-05-21T04:37:02.927Z,966.16
2023-05-21T04:38:04.301Z,966.22
2023-05-21T04:39:03.528Z,966.22
2023-05-21T04:40:03.875Z,966.22
2023-05-21T04:41:04.190Z,966.23
2023-05-21T04:42:04.529Z,966.24
2023-05-21T04:43:04.839Z,966.21
2023-05-21T04:44:05.184Z,966.24
2023-05-21T04:45:05.485Z,966.24
2023-05-21T04:46:05.834Z,966.22
2023-05-21T04:47:06.255Z,966.24
2023-05-21T04:48:06.521Z,966.22
2023-05-21T04:49:06.781Z,966.25
2023-05-21T04:50:07.168Z,966.24
2023-05-21T04:51:07.358Z,966.21
2023-05-21T04:52:07.714Z,966.19
2023-05-21T04:53:08.028Z,966.20
2023-05-21T04:54:08.381Z,966.18
2023-05-21T04:55:08.685Z,966.22
2023-05-21T04:56:08.975Z,966.14
2023-05-21T04:57:09.306Z,966.20
2023-05-21T04:58:09.596Z,966.20
2023-05-21T04:59:09.919Z,966.19
2023-05-21T05:00:10.282Z,966.22
2023-05-21T05:01:10.692Z,966.23
2023-05-21T05:02:10.923Z,966.21
2023-05-21T05:03:11.319Z,966.25
2023-05-21T05:04:11.536Z,966.22
2023-05-21T05:05:11.881Z,966.20
2023-05-21T05:06:12.208Z,966.21
2023-05-21T05:07:12.533Z,966.19
2023-05-21T05:08:14.729Z,966.19
2023-05-21T05:09:13.114Z,966.15
2023-05-21T05:10:13.463Z,966.20
2023-05-21T05:11:13.779Z,966.18
2023-05-21T05:12:14.119Z,966.19
2023-05-21T05:13:14.398Z,966.21
2023-05-21T05:14:14.740Z,966.20
2023-05-21T05:15:15.067Z,966.20
2023-05-21T05:16:15.440Z,966.19
2023-05-21T05:17:15.685Z,966.19
2023-05-21T05:18:16.030Z,966.18
2023-05-21T05:19:16.415Z,966.20
2023-05-21T05:20:16.620Z,966.17
2023-05-21T05:21:16.937Z,966.19
2023-05-21T05:22:17.264Z,966.17
2023-05-21T05:23:17.593Z,966.18
2023-05-21T05:24:17.930Z,966.20
2023-05-21T05:25:18.244Z,966.20
2023-05-21T05:26:18.570Z,966.20
2023-05-21T05:27:18.897Z,966.20
2023-05-21T05:28:19.218Z,966.22
2023-05-21T05:29:19.534Z,966.18
2023-05-21T05:30:19.876Z,966.17
2023-05-21T05:31:20.269Z,966.19
2023-05-21T05:32:20.607Z,966.17
2023-05-21T05:33:20.904Z,966.13
2023-05-21T05:34:21.235Z,966.11
2023-05-21T05:35:21.554Z,966.09
2023-05-21T05:36:21.878Z,966.11
2023-05-21T05:37:22.207Z,966.14
2023-05-21T05:38:22.531Z,966.13
2023-05-21T05:39:22.818Z,966.17
2023-05-21T05:40:23.133Z,966.15
2023-05-21T05:41:23.478Z,966.19
2023-05-21T05:42:23.813Z,966.13
2023-05-21T05:43:24.132Z,966.12
2023-05-21T05:44:24.468Z,966.16
2023-05-21T05:45:24.747Z,966.12
2023-05-21T05:46:25.086Z,966.11
2023-05-21T05:47:25.441Z,966.15
2023-05-21T05:48:25.741Z,966.07
2023-05-21T05:49:26.048Z,966.05
2023-05-21T05:50:26.383Z,966.05
2023-05-21T05:51:26.699Z,966.04
2023-05-21T05:52:27.031Z,966.09
2023-05-21T05:53:27.341Z,966.06
2023-05-21T05:54:27.676Z,966.07
2023-05-21T05:55:27.983Z,966.04
2023-05-21T05:56:28.335Z,966.04
2023-05-21T05:57:28.649Z,966.03
2023-05-21T05:58:28.994Z,966.03
2023-05-21T05:59:29.280Z,966.00
2023-05-21T06:00:29.657Z,965.99
2023-05-21T06:01:29.957Z,965.99
2023-05-21T06:02:30.374Z,966.00
2023-05-21T06:03:30.691Z,965.97
2023-05-21T06:04:30.822Z,966.00
2023-05-21T06:05:31.138Z,965.99
2023-05-21T06:06:31.464Z,966.00
2023-05-21T06:07:31.786Z,966.02
2023-05-21T06:08:32.147Z,966.05
2023-05-21T06:09:32.453Z,966.04
2023-05-21T06:10:32.800Z,965.99
2023-05-21T06:11:33.102Z,965.99
2023-05-21T06:12:33.443Z,965.96
2023-05-21T06:13:33.770Z,965.95
2023-05-21T06:14:34.061Z,965.96
2023-05-21T06:15:34.453Z,965.97
2023-05-21T06:16:34.677Z,965.98
2023-05-21T06:17:35.020Z,965.97
2023-05-21T06:18:35.231Z,965.92
2023-05-21T06:19:35.580Z,965.95
2023-05-21T06:20:35.875Z,965.96
2023-05-21T06:21:36.137Z,965.95
2023-05-21T06:22:36.469Z,965.96
2023-05-21T06:23:36.781Z,965.94
2023-05-21T06:24:37.100Z,965.99
2023-05-21T06:25:37.741Z,966.00
2023-05-21T06:26:37.701Z,965.99
2023-05-21T06:27:38.023Z,966.01
2023-05-21T06:28:38.326Z,965.99
2023-05-21T06:29:38.649Z,966.01
2023-05-21T06:30:38.985Z,965.98
2023-05-21T06:31:39.306Z,965.98
2023-05-21T06:32:39.688Z,966.01
2023-05-21T06:33:40.082Z,965.99
2023-05-21T06:34:40.269Z,966.01
2023-05-21T06:35:40.596Z,965.96
2023-05-21T06:36:40.925Z,965.98
2023-05-21T06:37:41.244Z,966.00
2023-05-21T06:38:41.573Z,966.00
2023-05-21T06:39:41.885Z,966.03
2023-05-21T06:40:42.184Z,966.03
2023-05-21T06:41:42.507Z,966.06
2023-05-21T06:42:42.846Z,966.05
2023-05-21T06:43:43.159Z,966.02
2023-05-21T06:44:43.462Z,966.03
2023-05-21T06:45:43.801Z,966.06
2023-05-21T06:46:44.117Z,966.09
2023-05-21T06:47:44.462Z,966.06
2023-05-21T06:48:44.778Z,966.08
2023-05-21T06:49:45.059Z,966.05
2023-05-21T06:50:45.328Z,966.02
2023-05-21T06:51:45.679Z,966.08
2023-05-21T06:52:46.015Z,966.08
2023-05-21T06:53:46.321Z,966.04
2023-05-21T06:54:46.626Z,966.03
2023-05-21T06:55:46.908Z,966.04
2023-05-21T06:56:47.240Z,966.05
2023-05-21T06:57:47.543Z,966.08
2023-05-21T06:58:47.859Z,966.05
2023-05-21T06:59:48.182Z,966.04
2023-05-21T07:00:48.573Z,966.03
2023-05-21T07:01:48.752Z,966.04
2023-05-21T07:02:49.182Z,966.06
2023-05-21T07:03:49.395Z,965.98
2023-05-21T07:04:49.709Z,965.98
2023-05-21T07:05:50.029Z,966.03
2023-05-21T07:06:50.372Z,965.99
2023-05-21T07:07:50.672Z,965.99
2023-05-21T07:08:50.990Z,965.94
2023-05-21T07:09:51.266Z,965.93
2023-05-21T07:10:51.565Z,965.91
2023-05-21T07:11:51.892Z,965.94
2023-05-21T07:12:52.226Z,965.93
2023-05-21T07:13:52.429Z,965.90
2023-05-21T07:14:52.766Z,965.89
2023-05-21T07:15:53.096Z,965.89
2023-05-21T07:16:53.441Z,965.92
2023-05-21T07:17:53.869Z,965.89
2023-05-21T07:18:54.134Z,965.88
2023-05-21T07:19:54.271Z,965.84
2023-05-21T07:20:54.588Z,965.89
2023-05-21T07:21:54.914Z,965.87
2023-05-21T07:22:55.259Z,965.84
2023-05-21T07:23:55.465Z,965.85
2023-05-21T07:24:55.789Z,965.87
2023-05-21T07:25:56.106Z,965.92
2023-05-21T07:26:56.429Z,965.90
2023-05-21T07:27:56.750Z,965.89
2023-05-21T07:29:04.123Z,965.86
2023-05-21T07:29:57.385Z,965.83
2023-05-21T07:30:57.686Z,965.88
2023-05-21T07:31:57.973Z,965.85
2023-05-21T07:32:58.346Z,965.82
2023-05-21T07:33:58.511Z,965.86
2023-05-21T07:34:58.843Z,965.86
2023-05-21T07:35:59.145Z,965.83
2023-05-21T07:36:59.463Z,965.84
2023-05-21T07:37:59.818Z,965.81
2023-05-21T07:39:00.138Z,965.85
2023-05-21T07:40:00.462Z,965.86
2023-05-21T07:41:00.751Z,965.85
2023-05-21T07:42:01.075Z,965.89
2023-05-21T07:43:01.450Z,965.86
2023-05-21T07:44:01.634Z,965.86
2023-05-21T07:45:01.951Z,965.82
2023-05-21T07:46:02.271Z,965.82
2023-05-21T07:47:02.572Z,965.85
2023-05-21T07:48:02.996Z,965.82
2023-05-21T07:49:03.155Z,965.86
2023-05-21T07:50:03.470Z,965.81
2023-05-21T07:51:03.806Z,965.86
2023-05-21T07:52:04.104Z,965.82
2023-05-21T07:53:04.469Z,965.80
2023-05-21T07:54:04.622Z,965.81
2023-05-21T07:55:04.957Z,965.77
2023-05-21T07:56:05.246Z,965.78
2023-05-21T07:57:05.576Z,965.82
2023-05-21T07:58:05.893Z,965.82
2023-05-21T07:59:06.228Z,965.80
2023-05-21T08:00:06.554Z,965.81
2023-05-21T08:01:06.862Z,965.77
2023-05-21T08:02:07.154Z,965.78
2023-05-21T08:03:07.684Z,965.79
2023-05-21T08:04:07.889Z,965.82
2023-05-21T08:05:08.095Z,965.80
2023-05-21T08:06:08.224Z,965.83
2023-05-21T08:07:08.559Z,965.80
2023-05-21T08:08:08.748Z,965.78
2023-05-21T08:09:09.089Z,965.81
2023-05-21T08:10:09.400Z,965.82
2023-05-21T08:11:09.688Z,965.83
2023-05-21T08:12:09.992Z,965.86
2023-05-21T08:13:10.310Z,965.83
2023-05-21T08:14:10.596Z,965.82
2023-05-21T08:15:10.923Z,965.82
2023-05-21T08:16:11.260Z,965.74
2023-05-21T08:17:11.596Z,965.76
2023-05-21T08:18:12.070Z,965.74
2023-05-21T08:19:12.292Z,965.81
2023-05-21T08:20:12.461Z,965.81
2023-05-21T08:21:12.796Z,965.87
2023-05-21T08:22:13.104Z,965.84
2023-05-21T08:23:13.424Z,965.80
2023-05-21T08:24:13.744Z,965.76
2023-05-21T08:25:14.058Z,965.81
2023-05-21T08:26:14.357Z,965.82
2023-05-21T08:27:14.680Z,965.79
2023-05-21T08:28:15.002Z,965.80
2023-05-21T08:29:15.332Z,965.76
2023-05-21T08:30:15.518Z,965.74
2023-05-21T08:31:15.886Z,965.78
2023-05-21T08:32:16.240Z,965.80
2023-05-21T08:33:17.134Z,965.76
2023-05-21T08:34:16.560Z,965.79
2023-05-21T08:35:16.886Z,965.76
2023-05-21T08:36:17.184Z,965.79
2023-05-21T08:37:17.610Z,965.75
2023-05-21T08:38:17.868Z,965.70
2023-05-21T08:39:18.047Z,965.74
2023-05-21T08:40:18.220Z,965.72
2023-05-21T08:41:18.497Z,965.75
2023-05-21T08:42:32.940Z,965.80
2023-05-21T08:43:20.093Z,965.80
2023-05-21T08:44:19.356Z,965.78
2023-05-21T08:45:19.635Z,965.78
2023-05-21T08:46:20.024Z,965.77
2023-05-21T08:47:20.181Z,965.76
2023-05-21T08:48:20.487Z,965.78
2023-05-21T08:49:20.680Z,965.77
2023-05-21T08:50:21.075Z,965.74
2023-05-21T08:51:21.206Z,965.72
2023-05-21T08:52:21.507Z,965.72
2023-05-21T08:53:28.144Z,965.72
2023-05-21T08:54:23.123Z,965.71
2023-05-21T08:55:22.354Z,965.71
2023-05-21T08:56:22.671Z,965.71
2023-05-21T08:57:22.972Z,965.68
2023-05-21T08:58:23.277Z,965.65
2023-05-21T08:59:23.562Z,965.69
2023-05-21T09:00:23.870Z,965.70
2023-05-21T09:01:26.446Z,965.67
2023-05-21T09:02:24.539Z,965.66
2023-05-21T09:03:24.928Z,965.63
2023-05-21T09:04:25.161Z,965.65
2023-05-21T09:05:25.285Z,965.72
2023-05-21T09:06:25.643Z,965.68
2023-05-21T09:07:25.901Z,965.71
2023-05-21T09:08:26.227Z,965.74
2023-05-21T09:09:26.523Z,965.69
2023-05-21T09:10:26.848Z,965.73
2023-05-21T09:11:27.143Z,965.71
2023-05-21T09:12:27.452Z,965.63
2023-05-21T09:13:27.755Z,965.69
2023-05-21T09:14:28.068Z,965.73
2023-05-21T09:15:28.377Z,965.70
2023-05-21T09:16:28.708Z,965.69
2023-05-21T09:17:29.029Z,965.72
2023-05-21T09:18:29.331Z,965.79
2023-05-21T09:19:29.715Z,965.62
2023-05-21T09:20:29.863Z,965.75
2023-05-21T09:21:30.148Z,965.72
2023-05-21T09:22:30.459Z,965.77
2023-05-21T09:23:30.813Z,965.74
2023-05-21T09:24:31.732Z,965.78
2023-05-21T09:25:31.315Z,965.72
2023-05-21T09:26:31.609Z,965.68
2023-05-21T09:27:31.789Z,965.79
2023-05-21T09:28:32.114Z,965.67
2023-05-21T09:29:39.417Z,965.70
2023-05-21T09:30:35.630Z,965.67
2023-05-21T09:31:33.253Z,965.72
2023-05-21T09:32:33.265Z,965.66
2023-05-21T09:33:33.547Z,965.70
2023-05-21T09:34:33.848Z,965.70
2023-05-21T09:35:36.058Z,965.70
2023-05-21T09:36:34.481Z,965.69
2023-05-21T09:37:34.631Z,965.80
2023-05-21T09:38:34.954Z,965.79
2023-05-21T09:39:35.311Z,965.74
2023-05-21T09:40:35.936Z,965.73
2023-05-21T09:41:35.894Z,965.69
2023-05-21T09:42:36.012Z,965.70
2023-05-21T09:43:36.353Z,965.71
2023-05-21T09:44:36.612Z,965.78
2023-05-21T09:45:37.105Z,965.76
2023-05-21T09:46:37.187Z,965.74
2023-05-21T09:47:37.535Z,965.74
2023-05-21T09:48:37.829Z,965.69
2023-05-21T09:49:38.026Z,965.73
2023-05-21T09:50:38.515Z,965.73
2023-05-21T09:51:38.550Z,965.76
2023-05-21T09:52:41.357Z,965.65
2023-05-21T09:53:39.012Z,965.61
2023-05-21T09:54:39.333Z,965.69
2023-05-21T09:55:39.523Z,965.66
2023-05-21T09:56:39.824Z,965.68
2023-05-21T09:57:40.102Z,965.68
2023-05-21T09:58:40.412Z,965.67
2023-05-21T09:59:40.712Z,965.65
2023-05-21T10:00:40.995Z,965.73
2023-05-21T10:01:41.326Z,965.66
2023-05-21T10:02:41.611Z,965.66
2023-05-21T10:03:41.882Z,965.69
2023-05-21T10:04:42.309Z,965.62
2023-05-21T10:05:42.431Z,965.63
2023-05-21T10:06:42.706Z,965.61
2023-05-21T10:07:42.996Z,965.63
2023-05-21T10:08:43.290Z,965.71
2023-05-21T10:09:43.549Z,965.64
2023-05-21T10:10:43.841Z,965.66
2023-05-21T10:11:44.081Z,965.66
2023-05-21T10:12:44.358Z,965.65
2023-05-21T10:13:44.654Z,965.63
2023-05-21T10:14:44.947Z,965.56
2023-05-21T10:15:45.282Z,965.73
2023-05-21T10:16:45.594Z,965.71
2023-05-21T10:17:45.889Z,965.79
2023-05-21T10:18:46.192Z,965.75
2023-05-21T10:19:46.446Z,965.68
2023-05-21T10:20:46.748Z,965.70
2023-05-21T10:21:47.008Z,965.69
2023-05-21T10:22:47.295Z,965.67
2023-05-21T10:23:47.576Z,965.62
2023-05-21T10:24:47.834Z,965.64
2023-05-21T10:25:48.121Z,965.64
2023-05-21T10:26:48.432Z,965.63
2023-05-21T10:27:48.696Z,965.60
2023-05-21T10:28:49.002Z,965.59
2023-05-21T10:29:49.302Z,965.57
2023-05-21T10:30:49.607Z,965.55
2023-05-21T10:31:50.192Z,965.54
2023-05-21T10:32:50.381Z,965.54
2023-05-21T10:33:50.429Z,965.50
2023-05-21T10:34:50.743Z,965.54
2023-05-21T10:35:53.070Z,965.49
2023-05-21T10:36:51.356Z,965.50
2023-05-21T10:37:51.639Z,965.55
2023-05-21T10:38:51.953Z,965.51
2023-05-21T10:39:52.243Z,965.55
2023-05-21T10:40:52.542Z,965.54
2023-05-21T10:41:54.443Z,965.59
2023-05-21T10:42:53.157Z,965.49
2023-05-21T10:43:53.469Z,965.48
2023-05-21T10:44:53.773Z,965.50
2023-05-21T10:45:54.084Z,965.50
2023-05-21T10:46:54.363Z,965.46
2023-05-21T10:47:54.724Z,965.39
2023-05-21T10:48:54.991Z,965.39
2023-05-21T10:49:55.284Z,965.41
2023-05-21T10:50:55.595Z,965.41
2023-05-21T10:51:55.933Z,965.40
2023-05-21T10:52:56.200Z,965.43
2023-05-21T10:53:56.497Z,965.35
2023-05-21T10:54:56.801Z,965.45
2023-05-21T10:55:57.110Z,965.41
2023-05-21T10:56:57.407Z,965.43
2023-05-21T10:57:57.694Z,965.38
2023-05-21T10:58:58.003Z,965.36
2023-05-21T10:59:58.303Z,965.53
2023-05-21T11:00:58.624Z,965.52
2023-05-21T11:01:58.893Z,965.52
2023-05-21T11:02:59.322Z,965.50
2023-05-21T11:03:59.593Z,965.53
2023-05-21T11:04:59.703Z,965.57
2023-05-21T11:05:59.991Z,965.51
2023-05-21T11:07:00.340Z,965.50
2023-05-21T11:08:00.579Z,965.56
2023-05-21T11:09:00.879Z,965.57
2023-05-21T11:10:01.163Z,965.62
2023-05-21T11:11:01.468Z,965.53
2023-05-21T11:12:01.733Z,965.58
2023-05-21T11:13:02.026Z,965.54
2023-05-21T11:14:02.309Z,965.50
2023-05-21T11:15:02.622Z,965.54
2023-05-21T11:16:02.916Z,965.54
2023-05-21T11:17:03.323Z,965.53
2023-05-21T11:18:03.504Z,965.49
2023-05-21T11:19:03.909Z,965.52
2023-05-21T11:20:04.033Z,965.46
2023-05-21T11:21:04.336Z,965.51
2023-05-21T11:22:04.644Z,965.53
2023-05-21T11:23:04.980Z,965.50
2023-05-21T11:24:05.139Z,965.52
2023-05-21T11:25:05.480Z,965.52
2023-05-21T11:26:05.655Z,965.54
2023-05-21T11:27:05.992Z,965.55
2023-05-21T11:28:06.199Z,965.51
2023-05-21T11:29:06.642Z,965.52
2023-05-21T11:30:06.743Z,965.57
2023-05-21T11:31:07.103Z,965.54
2023-05-21T11:32:07.358Z,965.57
2023-05-21T11:33:07.872Z,965.53
2023-05-21T11:34:07.919Z,965.54
2023-05-21T11:35:08.285Z,965.52
2023-05-21T11:36:08.588Z,965.51
2023-05-21T11:37:08.788Z,965.53
2023-05-21T11:38:09.073Z,965.53
2023-05-21T11:39:09.382Z,965.52
2023-05-21T11:40:09.657Z,965.48
2023-05-21T11:41:09.970Z,965.56
2023-05-21T11:42:10.277Z,965.54
2023-05-21T11:43:10.593Z,965.52
2023-05-21T11:44:10.895Z,965.55
2023-05-21T11:45:11.217Z,965.50
2023-05-21T11:46:11.579Z,965.52
2023-05-21T11:47:11.859Z,965.45
2023-05-21T11:48:12.155Z,965.49
2023-05-21T11:49:12.432Z,965.50
2023-05-21T11:50:12.785Z,965.51
2023-05-21T11:51:12.922Z,965.49
2023-05-21T11:52:13.216Z,965.45
2023-05-21T11:53:13.531Z,965.50
2023-05-21T11:54:13.828Z,965.48
2023-05-21T11:55:14.142Z,965.50
2023-05-21T11:56:14.452Z,965.51
2023-05-21T11:57:14.867Z,965.57
2023-05-21T11:58:14.982Z,965.43
2023-05-21T11:59:17.917Z,965.44
2023-05-21T12:00:15.560Z,965.47
2023-05-21T12:01:15.873Z,965.44
2023-05-21T12:02:16.162Z,965.45
2023-05-21T12:03:16.549Z,965.40
2023-05-21T12:04:16.694Z,965.47
2023-05-21T12:05:17.020Z,965.48
2023-05-21T12:06:17.323Z,965.49
2023-05-21T12:07:17.615Z,965.45
2023-05-21T12:08:17.896Z,965.45
2023-05-21T12:09:18.213Z,965.49
2023-05-21T12:10:18.506Z,965.46
2023-05-21T12:11:18.827Z,965.43
2023-05-21T12:12:19.137Z,965.41
2023-05-21T12:13:19.435Z,965.45
2023-05-21T12:14:19.789Z,965.47
2023-05-21T12:15:20.072Z,965.39
2023-05-21T12:16:20.375Z,965.46
2023-05-21T12:17:20.657Z,965.46
2023-05-21T12:18:20.949Z,965.43
2023-05-21T12:19:21.306Z,965.49
2023-05-21T12:20:21.552Z,965.47
2023-05-21T12:21:21.864Z,965.42
2023-05-21T12:22:22.121Z,965.46
2023-05-21T12:23:22.389Z,965.42
2023-05-21T12:24:22.688Z,965.46
2023-05-21T12:25:22.991Z,965.50
2023-05-21T12:26:23.264Z,965.44
2023-05-21T12:27:23.570Z,965.44
2023-05-21T12:28:23.891Z,965.41
2023-05-21T12:29:24.173Z,965.43
2023-05-21T12:30:24.467Z,965.53
2023-05-21T12:31:24.802Z,965.53
2023-05-21T12:32:25.089Z,965.44