createdAt,value
2022-11-28T00:00:00.203Z,1.9
2022-11-28T00:04:58.419Z,1.8
2022-11-28T00:09:56.739Z,1.7
2022-11-28T00:14:54.605Z,1.8
2022-11-28T00:19:52.710Z,1.7
2022-11-28T00:24:51.105Z,1.7
2022-11-28T00:29:49.761Z,1.7
2022-11-28T00:34:47.816Z,1.7
2022-11-28T00:39:45.888Z,1.6
2022-11-28T00:44:44.370Z,1.6
2022-11-28T00:49:42.272Z,1.6
2022-11-28T00:54:40.792Z,1.6
2022-11-28T00:59:38.553Z,1.6
2022-11-28T01:04:36.700Z,1.6
2022-11-28T01:09:34.768Z,1.6
2022-11-28T01:14:32.973Z,1.6
2022-11-28T01:19:31.266Z,1.6
2022-11-28T01:24:29.380Z,1.6
2022-11-28T01:29:27.565Z,1.7
2022-11-28T01:34:25.616Z,1.6
2022-11-28T01:39:23.751Z,1.6
2022-11-28T01:44:21.909Z,1.6
2022-11-28T01:49:20.200Z,1.6
2022-11-28T01:54:18.501Z,1.6
2022-11-28T01:59:16.398Z,1.6
2022-11-28T02:04:14.442Z,1.7
2022-11-28T02:09:12.769Z,1.7
2022-11-28T02:14:11.057Z,1.6
2022-11-28T02:19:09.058Z,1.7
2022-11-28T02:24:07.336Z,1.7
2022-11-28T02:29:06.048Z,1.8
2022-11-28T02:34:04.120Z,1.9
2022-11-28T02:39:02.325Z,1.7
2022-11-28T02:44:04.131Z,1.9
2022-11-28T02:48:58.958Z,1.9
2022-11-28T02:53:57.151Z,1.6
2022-11-28T02:58:55.544Z,1.7
2022-11-28T03:03:53.815Z,1.6
2022-11-28T03:08:52.445Z,1.7
2022-11-28T03:13:50.548Z,1.7
2022-11-28T03:18:48.872Z,1.6
2022-11-28T03:23:47.333Z,1.7
2022-11-28T03:28:45.741Z,1.6
2022-11-28T03:33:43.687Z,1.6
2022-11-28T03:38:41.974Z,1.6
2022-11-28T03:43:40.244Z,1.6
2022-11-28T03:48:38.874Z,1.6
2022-11-28T03:53:37.006Z,1.6
2022-11-28T03:58:35.156Z,1.6
2022-11-28T04:03:33.219Z,1.6
2022-11-28T04:08:31.361Z,1.6
2022-11-28T04:13:29.405Z,1.7
2022-11-28T04:18:27.711Z,1.6
2022-11-28T04:23:26.063Z,1.7
2022-11-28T04:28:24.418Z,1.8
2022-11-28T04:33:22.559Z,1.6
2022-11-28T04:38:21.050Z,1.6
2022-11-28T04:43:19.229Z,1.6
2022-11-28T04:48:17.816Z,1.7
2022-11-28T04:53:16.120Z,1.6
2022-11-28T04:58:14.503Z,1.8
2022-11-28T05:03:13.049Z,1.8
2022-11-28T05:08:11.664Z,1.8
2022-11-28T05:13:09.629Z,1.7
2022-11-28T05:18:08.025Z,1.8
2022-11-28T05:23:06.236Z,1.8
2022-11-28T05:28:04.710Z,1.7
2022-11-28T05:33:02.677Z,1.8
2022-11-28T05:38:00.841Z,1.5
2022-11-28T05:42:59.151Z,1.5
2022-11-28T05:47:57.405Z,1.7
2022-11-28T05:52:55.448Z,1.7
2022-11-28T05:57:53.642Z,1.8
2022-11-28T06:02:51.801Z,1.9
2022-11-28T06:07:50.388Z,2
2022-11-28T06:12:48.616Z,1.9
2022-11-28T06:17:46.963Z,2
2022-11-28T06:22:45.278Z,2.3
2022-11-28T06:27:43.439Z,2.3
2022-11-28T06:32:41.483Z,2.6
2022-11-28T06:37:39.808Z,2.7
2022-11-28T06:42:37.980Z,3.1
2022-11-28T06:47:36.600Z,3.5
2022-11-28T06:52:35.027Z,3.9
2022-11-28T06:57:33.636Z,4.3
2022-11-28T07:02:32.563Z,5
2022-11-28T07:07:31.570Z,5.6
2022-11-28T07:12:30.063Z,5.7
2022-11-28T07:17:28.138Z,5.9
2022-11-28T07:22:26.231Z,5.8
2022-11-28T07:27:24.431Z,5.7
2022-11-28T07:32:23.045Z,6.2
2022-11-28T07:37:21.373Z,5.9
2022-11-28T07:42:19.248Z,5.6
2022-11-28T07:47:17.552Z,5.8
2022-11-28T07:52:16.030Z,5.9
2022-11-28T07:57:14.445Z,5.7
2022-11-28T08:02:12.617Z,5.7
2022-11-28T08:07:11.755Z,5.7
2022-11-28T08:12:09.890Z,6
2022-11-28T08:17:10.285Z,7.9
2022-11-28T08:22:08.564Z,8.3
2022-11-28T08:27:07.619Z,9
2022-11-28T08:32:11.670Z,12.5
2022-11-28T08:37:13.060Z,15.7
2022-11-28T08:42:13.452Z,18.6
2022-11-28T08:47:12.545Z,17
2022-11-28T08:52:06.907Z,14.3
2022-11-28T08:57:03.807Z,13.5
2022-11-28T09:02:03.996Z,14.5
2022-11-28T09:07:02.022Z,15.1
2022-11-28T09:12:01.655Z,16.6
2022-11-28T09:17:03.219Z,17.8
2022-11-28T09:22:03.801Z,19.6
2022-11-28T09:27:03.274Z,21.9
2022-11-28T09:31:59.501Z,19.9
2022-11-28T09:36:54.925Z,17.4
2022-11-28T09:41:51.249Z,15.9
2022-11-28T09:46:49.013Z,15.4
2022-11-28T09:51:45.781Z,13.6
2022-11-28T09:56:42.520Z,12.6
2022-11-28T10:01:40.192Z,12.1
2022-11-28T10:06:38.052Z,11.4
2022-11-28T10:11:35.677Z,11
2022-11-28T10:16:33.749Z,10.8
2022-11-28T10:21:31.820Z,10.8
2022-11-28T10:26:30.323Z,11.2
2022-11-28T10:31:28.882Z,11.5
2022-11-28T10:36:27.899Z,11.9
2022-11-28T10:41:26.881Z,12.3
2022-11-28T10:46:24.933Z,11.9
2022-11-28T10:51:22.554Z,11.4
2022-11-28T10:56:20.314Z,11.1
2022-11-28T11:01:18.643Z,10.6
2022-11-28T11:06:16.493Z,10.4
2022-11-28T11:11:14.594Z,10.1
2022-11-28T11:16:12.693Z,10.1
2022-11-28T11:21:10.920Z,10.1
2022-11-28T11:26:09.794Z,10.1
2022-11-28T11:31:08.034Z,9.9
2022-11-28T11:36:06.178Z,9.8
2022-11-28T11:41:04.322Z,9.7
2022-11-28T11:46:02.564Z,9.4
2022-11-28T11:51:00.473Z,9.5
2022-11-28T11:55:58.904Z,10
2022-11-28T12:00:57.823Z,11
2022-11-28T12:06:13.618Z,11.6
2022-11-28T12:10:54.715Z,11.3
2022-11-28T12:15:52.618Z,10.6
2022-11-28T12:20:50.691Z,10.8
2022-11-28T12:25:49.108Z,11.3
2022-11-28T12:30:47.530Z,11.3
2022-11-28T12:35:45.704Z,11.3
2022-11-28T12:40:43.912Z,11.1
2022-11-28T12:45:41.585Z,10.7
2022-11-28T12:50:39.551Z,10.3
2022-11-28T12:55:37.132Z,9.8
2022-11-28T13:00:34.802Z,9.1
2022-11-28T13:05:32.438Z,8.6
2022-11-28T13:10:30.413Z,8.4
2022-11-28T13:15:28.378Z,8
2022-11-28T13:20:26.225Z,7.6
2022-11-28T13:25:24.105Z,7.3
2022-11-28T13:30:22.279Z,7
2022-11-28T13:35:20.391Z,6.4
2022-11-28T13:40:18.490Z,6.6
2022-11-28T13:45:16.725Z,6.6
2022-11-28T13:50:14.695Z,6
2022-11-28T13:55:13.651Z,5.7
2022-11-28T14:00:10.860Z,5.8
2022-11-28T14:05:08.866Z,5.6
2022-11-28T14:10:07.456Z,5.4
2022-11-28T14:15:06.488Z,5.2
2022-11-28T14:20:04.170Z,5
2022-11-28T14:25:02.102Z,4.9
2022-11-28T14:30:00.197Z,4.7
2022-11-28T14:34:58.321Z,4.6
2022-11-28T14:39:56.504Z,4.4
2022-11-28T14:44:54.733Z,4.3
2022-11-28T14:49:52.831Z,4
2022-11-28T14:54:51.106Z,4.1
2022-11-28T14:59:49.333Z,3.7
2022-11-28T15:04:47.584Z,3.5
2022-11-28T15:09:45.621Z,3.2
2022-11-28T15:14:44.148Z,3.1
2022-11-28T15:19:41.940Z,3
2022-11-28T15:24:40.595Z,2.7
2022-11-28T15:29:38.656Z,2.8
2022-11-28T15:34:36.922Z,2.8
2022-11-28T15:39:35.321Z,2.8
2022-11-28T15:44:33.351Z,2.9
2022-11-28T15:49:31.805Z,2.8
2022-11-28T15:54:29.993Z,2.8
2022-11-28T15:59:28.571Z,3
2022-11-28T16:04:27.370Z,3
2022-11-28T16:09:25.954Z,3
2022-11-28T16:14:24.295Z,2.8
2022-11-28T16:19:22.413Z,2.6
2022-11-28T16:24:20.945Z,2.6
2022-11-28T16:29:19.150Z,2.6
2022-11-28T16:34:17.431Z,2.6
2022-11-28T16:39:15.767Z,2.5
2022-11-28T16:44:13.838Z,2.5
2022-11-28T16:49:12.006Z,2.3
2022-11-28T16:54:10.082Z,2.1
2022-11-28T16:59:08.090Z,1.7
2022-11-28T17:04:06.020Z,1.5
2022-11-28T17:09:04.006Z,1.2
2022-11-28T17:14:02.796Z,0.9
2022-11-28T17:19:00.002Z,0.8
2022-11-28T17:23:58.175Z,0.6
2022-11-28T17:28:56.200Z,0.6
2022-11-28T17:33:54.309Z,0.7
2022-11-28T17:38:52.846Z,0.9
2022-11-28T17:43:51.116Z,1.2
2022-11-28T17:48:49.374Z,1.2
2022-11-28T17:53:47.678Z,1.3
2022-11-28T17:58:45.924Z,1.4
2022-11-28T18:03:44.116Z,1.5
2022-11-28T18:08:42.418Z,1.5
2022-11-28T18:13:40.462Z,1.7
2022-11-28T18:18:38.743Z,1.8
2022-11-28T18:23:37.045Z,1.8
2022-11-28T18:28:35.284Z,1.8
2022-11-28T18:33:33.395Z,1.9
2022-11-28T18:38:31.905Z,1.9
2022-11-28T18:43:30.021Z,2
2022-11-28T18:48:28.443Z,2
2022-11-28T18:53:26.960Z,2
2022-11-28T18:58:25.495Z,2
2022-11-28T19:03:23.982Z,2
2022-11-28T19:08:22.478Z,2.1
2022-11-28T19:13:20.826Z,2.1
2022-11-28T19:18:18.931Z,2
2022-11-28T19:23:17.283Z,2.1
2022-11-28T19:28:15.454Z,2.2
2022-11-28T19:33:13.880Z,2.3
2022-11-28T19:38:12.684Z,2.2
2022-11-28T19:43:10.977Z,2.2
2022-11-28T19:48:09.502Z,2.3
2022-11-28T19:53:07.854Z,2.2
2022-11-28T19:58:06.218Z,2.2
2022-11-28T20:03:04.573Z,2.1
2022-11-28T20:08:02.831Z,2.1
2022-11-28T20:13:01.337Z,2.1
2022-11-28T20:17:59.699Z,2.1
2022-11-28T20:22:58.023Z,2.3
2022-11-28T20:27:56.484Z,2.3
2022-11-28T20:32:54.688Z,2.3
2022-11-28T20:37:52.887Z,2.1
2022-11-28T20:42:51.029Z,2.2
2022-11-28T20:47:50.043Z,2.1
2022-11-28T20:52:47.470Z,2
2022-11-28T20:57:45.731Z,2.2
2022-11-28T21:02:43.940Z,2.2
2022-11-28T21:07:41.755Z,2.1
2022-11-28T21:12:39.915Z,2.2
2022-11-28T21:17:38.170Z,2.2
2022-11-28T21:22:36.183Z,2.2
2022-11-28T21:27:34.443Z,2.3
2022-11-28T21:32:32.285Z,2.2
2022-11-28T21:37:30.495Z,2.3
2022-11-28T21:42:28.293Z,2.2
2022-11-28T21:47:26.537Z,2.2
2022-11-28T21:52:24.599Z,2.2
2022-11-28T21:57:22.911Z,2.2
2022-11-28T22:02:22.942Z,2.3
2022-11-28T22:07:19.338Z,2.2
2022-11-28T22:12:17.479Z,2.3
2022-11-28T22:17:15.580Z,2.3
2022-11-28T22:22:13.528Z,2.3
2022-11-28T22:27:11.758Z,2.2
2022-11-28T22:32:09.932Z,2.2
2022-11-28T22:37:08.049Z,2.2
2022-11-28T22:42:06.138Z,2.2
2022-11-28T22:47:04.396Z,2.2
2022-11-28T22:52:02.622Z,2.2
2022-11-28T22:57:00.806Z,2.2
2022-11-28T23:01:59.197Z,2.2
2022-11-28T23:06:57.353Z,2.2
2022-11-28T23:11:55.504Z,2.2
2022-11-28T23:16:53.634Z,2.1
2022-11-28T23:21:51.638Z,2.1
2022-11-28T23:26:49.884Z,2.1
2022-11-28T23:31:48.171Z,2.1
2022-11-28T23:36:46.375Z,2.2
2022-11-28T23:41:44.573Z,2.1
2022-11-28T23:46:42.708Z,2.1
2022-11-28T23:51:40.958Z,2.1
2022-11-28T23:56:39.061Z,2
