createdAt,value
2022-09-07T00:00:49.500Z,18.88
2022-09-07T00:03:17.577Z,18.89
2022-09-07T00:05:48.283Z,18.47
2022-09-07T00:08:17.590Z,18.37
2022-09-07T00:10:52.816Z,18.62
2022-09-07T00:13:20.886Z,17.72
2022-09-07T00:15:48.837Z,18.31
2022-09-07T00:18:16.707Z,18.42
2022-09-07T00:20:46.028Z,18.48
2022-09-07T00:23:14.278Z,18.28
2022-09-07T00:25:42.067Z,18.33
2022-09-07T00:28:10.450Z,17.87
2022-09-07T00:30:42.279Z,18.16
2022-09-07T00:33:10.927Z,17.83
2022-09-07T00:35:42.063Z,17.83
2022-09-07T00:38:11.278Z,17.93
2022-09-07T00:40:39.765Z,17.41
2022-09-07T00:43:08.504Z,17.92
2022-09-07T00:45:36.309Z,18.12
2022-09-07T00:48:08.240Z,17.90
2022-09-07T00:50:40.474Z,18.09
2022-09-07T00:53:15.119Z,18.03
2022-09-07T00:55:45.464Z,17.96
2022-09-07T00:58:14.548Z,17.53
2022-09-07T01:00:43.082Z,17.25
2022-09-07T01:03:12.978Z,17.06
2022-09-07T01:05:44.575Z,17.25
2022-09-07T01:08:14.854Z,17.32
2022-09-07T01:10:42.693Z,16.96
2022-09-07T01:13:10.558Z,17.03
2022-09-07T01:15:47.270Z,17.32
2022-09-07T01:18:27.028Z,17.43
2022-09-07T01:21:26.838Z,17.36
2022-09-07T01:24:29.627Z,17.40
2022-09-07T01:27:34.722Z,17.33
2022-09-07T01:30:07.369Z,16.84
2022-09-07T01:32:50.565Z,17.28
2022-09-07T01:35:26.383Z,17.04
2022-09-07T01:38:00.651Z,17.05
2022-09-07T01:40:40.680Z,16.93
2022-09-07T01:43:13.878Z,16.90
2022-09-07T01:45:45.690Z,16.84
2022-09-07T01:48:19.084Z,17.04
2022-09-07T01:50:53.347Z,16.67
2022-09-07T01:53:25.740Z,16.70
2022-09-07T01:55:58.120Z,16.32
2022-09-07T01:58:30.413Z,16.60
2022-09-07T02:01:04.579Z,16.67
2022-09-07T02:03:37.303Z,16.54
2022-09-07T02:06:10.487Z,16.20
2022-09-07T02:08:44.769Z,16.13
2022-09-07T02:11:15.941Z,16.42
2022-09-07T02:13:49.311Z,16.49
2022-09-07T02:16:23.077Z,16.44
2022-09-07T02:18:55.531Z,16.69
2022-09-07T02:21:30.154Z,16.40
2022-09-07T02:24:04.363Z,16.76
2022-09-07T02:26:33.536Z,16.97
2022-09-07T02:29:01.580Z,17.16
2022-09-07T02:31:31.300Z,16.91
2022-09-07T02:34:00.459Z,16.91
2022-09-07T02:36:31.661Z,17.11
2022-09-07T02:38:59.561Z,17.14
2022-09-07T02:41:31.941Z,16.96
2022-09-07T02:44:00.764Z,16.97
2022-09-07T02:46:45.555Z,17.10
2022-09-07T02:49:24.940Z,16.68
2022-09-07T02:52:02.449Z,16.86
2022-09-07T02:54:46.389Z,17.02
2022-09-07T02:57:24.005Z,16.72
2022-09-07T03:00:04.115Z,16.46
2022-09-07T03:02:44.193Z,16.95
2022-09-07T03:05:18.324Z,17.10
2022-09-07T03:07:49.562Z,17.14
2022-09-07T03:10:18.992Z,16.95
2022-09-07T03:12:49.108Z,17.00
2022-09-07T03:15:19.132Z,17.19
2022-09-07T03:17:48.968Z,17.27
2022-09-07T03:20:17.547Z,17.25
2022-09-07T03:22:45.454Z,17.25
2022-09-07T03:25:13.353Z,16.84
2022-09-07T03:27:41.324Z,17.21
2022-09-07T03:30:11.187Z,17.35
2022-09-07T03:32:39.984Z,17.15
2022-09-07T03:35:10.326Z,17.00
2022-09-07T03:37:38.923Z,17.32
2022-09-07T03:40:09.228Z,16.81
2022-09-07T03:42:37.700Z,17.05
2022-09-07T03:45:07.003Z,16.75
2022-09-07T03:47:34.954Z,17.10
2022-09-07T03:50:02.880Z,17.25
2022-09-07T03:52:32.022Z,17.42
2022-09-07T03:54:59.771Z,17.39
2022-09-07T03:57:27.621Z,17.36
2022-09-07T03:59:55.396Z,17.10
2022-09-07T04:02:23.219Z,17.27
2022-09-07T04:04:51.111Z,17.25
2022-09-07T04:07:18.952Z,17.00
2022-09-07T04:09:48.083Z,17.08
2022-09-07T04:12:15.933Z,16.86
2022-09-07T04:14:43.734Z,17.04
2022-09-07T04:17:11.580Z,16.86
2022-09-07T04:19:39.618Z,16.66
2022-09-07T04:22:07.414Z,16.70
2022-09-07T04:24:35.214Z,16.93
2022-09-07T04:27:04.487Z,17.43
2022-09-07T04:29:32.315Z,17.37
2022-09-07T04:32:00.086Z,17.70
2022-09-07T04:34:28.128Z,17.71
2022-09-07T04:36:55.943Z,17.37
2022-09-07T04:39:23.740Z,17.54
2022-09-07T04:41:51.554Z,17.41
2022-09-07T04:44:20.681Z,17.24
2022-09-07T04:46:48.510Z,17.77
2022-09-07T04:49:16.299Z,17.29
2022-09-07T04:51:44.393Z,16.98
2022-09-07T04:54:12.454Z,17.01
2022-09-07T04:56:40.348Z,17.17
2022-09-07T04:59:08.158Z,17.23
2022-09-07T05:01:37.565Z,17.68
2022-09-07T05:04:06.000Z,17.44
2022-09-07T05:06:33.834Z,17.40
2022-09-07T05:09:01.945Z,17.66
2022-09-07T05:11:30.251Z,17.91
2022-09-07T05:13:58.616Z,17.77
2022-09-07T05:16:27.799Z,17.90
2022-09-07T05:18:59.400Z,18.08
2022-09-07T05:21:29.350Z,18.18
2022-09-07T05:23:58.833Z,17.95
2022-09-07T05:26:28.620Z,17.90
2022-09-07T05:31:44.896Z,18.27
2022-09-07T05:34:31.039Z,18.29
2022-09-07T05:43:05.843Z,18.62
2022-09-07T05:45:34.340Z,18.94
2022-09-07T05:50:58.298Z,18.91
2022-09-07T05:53:38.714Z,19.17
2022-09-07T05:56:20.153Z,19.38
2022-09-07T05:58:51.033Z,19.30
2022-09-07T06:01:24.600Z,19.48
2022-09-07T06:03:59.973Z,19.32
2022-09-07T06:06:36.699Z,19.44
2022-09-07T06:38:37.366Z,20.61
2022-09-07T06:47:16.179Z,21.07
2022-09-07T06:49:50.907Z,21.23
2022-09-07T07:56:03.906Z,25.08
2022-09-07T07:58:33.282Z,25.32
2022-09-07T08:01:03.354Z,25.52
2022-09-07T08:03:31.687Z,25.65
2022-09-07T08:06:08.311Z,25.56
2022-09-07T08:08:39.200Z,25.79
2022-09-07T08:11:08.433Z,25.62
2022-09-07T08:13:36.678Z,25.19
2022-09-07T08:16:05.502Z,25.39
2022-09-07T08:18:34.960Z,25.75
2022-09-07T08:21:04.141Z,25.87
2022-09-07T08:23:33.321Z,25.82
2022-09-07T08:26:03.190Z,25.63
2022-09-07T08:28:33.627Z,25.62
2022-09-07T08:31:05.914Z,25.79
2022-09-07T08:33:35.635Z,25.65
2022-09-07T08:36:05.801Z,25.71
2022-09-07T08:38:34.175Z,26.12
2022-09-07T08:41:20.942Z,26.61
2022-09-07T08:43:53.745Z,26.48
2022-09-07T08:46:30.744Z,26.50
2022-09-07T08:49:01.149Z,26.70
2022-09-07T08:51:38.353Z,26.88
2022-09-07T08:54:07.548Z,27.60
2022-09-07T08:57:20.193Z,27.46
2022-09-07T08:59:36.947Z,27.08
2022-09-07T09:07:53.749Z,27.59
2022-09-07T09:10:33.143Z,27.41
2022-09-07T09:13:12.341Z,27.99
2022-09-07T09:15:53.043Z,28.10
2022-09-07T09:18:34.379Z,28.59
2022-09-07T09:21:03.260Z,28.46
2022-09-07T09:23:41.313Z,28.21
2022-09-07T09:26:15.536Z,28.51
2022-09-07T09:28:45.079Z,28.17
2022-09-07T09:31:19.579Z,28.43
2022-09-07T09:34:10.251Z,27.45
2022-09-07T09:36:44.282Z,27.61
2022-09-07T09:39:27.063Z,27.67
2022-09-07T09:41:56.431Z,27.34
2022-09-07T09:44:31.245Z,27.65
2022-09-07T09:49:47.270Z,27.69
2022-09-07T09:52:42.251Z,27.51
2022-09-07T09:55:34.397Z,27.14
2022-09-07T10:04:04.677Z,28.28
2022-09-07T10:06:34.335Z,27.79
2022-09-07T10:09:03.440Z,27.32
2022-09-07T10:14:35.050Z,28.24
2022-09-07T10:17:13.320Z,28.64
2022-09-07T10:19:42.845Z,29.37
2022-09-07T10:22:32.139Z,28.15
2022-09-07T10:25:01.345Z,27.69
2022-09-07T10:27:35.625Z,27.75
2022-09-07T10:30:07.770Z,28.11
2022-09-07T10:32:56.468Z,27.42
2022-09-07T10:35:29.029Z,28.62
2022-09-07T10:38:05.550Z,28.83
2022-09-07T10:40:36.742Z,29.31
2022-09-07T10:43:24.546Z,28.61
2022-09-07T10:46:10.143Z,29.45
2022-09-07T10:48:52.374Z,29.57
2022-09-07T10:51:28.305Z,30.22
2022-09-07T10:57:04.427Z,30.43
2022-09-07T11:03:24.898Z,30.95
2022-09-07T11:05:40.911Z,30.30
2022-09-07T11:08:27.149Z,31.49
2022-09-07T11:11:03.300Z,31.69
2022-09-07T11:13:44.956Z,31.67
2022-09-07T11:22:18.391Z,31.56
2022-09-07T11:27:46.802Z,31.26
2022-09-07T11:30:20.765Z,30.92
2022-09-07T11:32:58.575Z,31.22
2022-09-07T11:35:36.100Z,30.33
2022-09-07T11:38:15.595Z,30.13
2022-09-07T11:40:53.253Z,29.70
2022-09-07T11:43:25.724Z,30.30
2022-09-07T11:45:57.805Z,30.15
2022-09-07T11:48:30.837Z,30.78
2022-09-07T11:51:01.654Z,30.38
2022-09-07T11:53:35.103Z,30.39
2022-09-07T11:56:08.488Z,30.51
2022-09-07T11:59:03.162Z,30.91
2022-09-07T12:01:42.076Z,30.21
2022-09-07T12:04:35.782Z,31.26
2022-09-07T12:07:41.644Z,31.52
2022-09-07T12:11:06.344Z,31.79
2022-09-07T12:13:56.801Z,32.77
2022-09-07T12:16:41.617Z,32.90
2022-09-07T12:19:17.744Z,32.96
2022-09-07T12:21:50.326Z,31.84
2022-09-07T12:24:42.814Z,33.24
2022-09-07T12:27:27.918Z,33.41
2022-09-07T12:30:30.348Z,33.40
2022-09-07T12:33:06.002Z,33.34
2022-09-07T12:35:40.619Z,32.47
2022-09-07T12:38:59.490Z,33.42
2022-09-07T12:41:43.620Z,33.20
2022-09-07T12:44:29.226Z,31.84
2022-09-07T12:47:00.228Z,31.80
2022-09-07T12:49:55.568Z,31.09
2022-09-07T12:52:49.185Z,32.08
2022-09-07T12:56:15.605Z,31.97
2022-09-07T12:58:38.719Z,31.05
2022-09-07T13:01:19.536Z,31.34
2022-09-07T13:04:03.539Z,31.33
2022-09-07T13:07:05.571Z,31.40
2022-09-07T13:09:35.838Z,31.27
2022-09-07T13:15:32.476Z,31.30
2022-09-07T13:18:03.452Z,32.22
2022-09-07T13:20:36.193Z,32.60
2022-09-07T13:23:24.531Z,33.21
2022-09-07T13:25:55.999Z,32.48
2022-09-07T13:28:40.433Z,33.01
2022-09-07T13:31:25.944Z,32.16
2022-09-07T13:33:57.127Z,32.68
2022-09-07T13:36:35.732Z,33.25
2022-09-07T13:39:09.596Z,32.73
2022-09-07T13:41:43.070Z,32.91
2022-09-07T13:44:25.665Z,32.73
2022-09-07T13:47:26.522Z,33.24
2022-09-07T13:50:12.278Z,32.83
2022-09-07T13:53:01.777Z,32.74
2022-09-07T13:55:39.033Z,32.58
2022-09-07T13:58:17.957Z,32.97
2022-09-07T14:01:00.438Z,33.11
2022-09-07T14:04:23.573Z,32.69
2022-09-07T14:07:02.955Z,32.77
2022-09-07T14:09:34.914Z,32.55
2022-09-07T14:12:03.337Z,32.58
2022-09-07T14:14:44.721Z,32.82
2022-09-07T14:17:17.644Z,31.51
2022-09-07T14:19:49.239Z,31.61
2022-09-07T14:22:21.066Z,31.55
2022-09-07T14:24:52.589Z,31.76
2022-09-07T14:27:23.603Z,31.91
2022-09-07T14:29:52.381Z,31.26
2022-09-07T14:32:27.168Z,31.78
2022-09-07T14:34:57.480Z,31.80
2022-09-07T14:37:34.692Z,31.97
2022-09-07T14:40:04.932Z,31.73
2022-09-07T14:42:34.150Z,32.05
2022-09-07T14:46:02.904Z,30.90
2022-09-07T14:53:33.609Z,32.05
2022-09-07T14:55:36.987Z,31.57
2022-09-07T14:58:37.918Z,31.74
2022-09-07T15:01:37.790Z,31.29
2022-09-07T15:05:20.540Z,31.80
2022-09-07T15:08:01.941Z,31.75
2022-09-07T15:11:32.934Z,30.99
2022-09-07T15:13:34.421Z,30.68
2022-09-07T15:16:09.184Z,30.56
2022-09-07T15:18:57.296Z,31.60
2022-09-07T15:21:29.540Z,31.10
2022-09-07T15:24:07.920Z,30.71
2022-09-07T15:29:32.087Z,30.99
2022-09-07T15:32:05.051Z,31.28
2022-09-07T15:34:35.793Z,30.74
2022-09-07T15:38:00.315Z,30.94
2022-09-07T15:39:54.353Z,31.03
2022-09-07T15:45:11.194Z,30.90
2022-09-07T15:47:46.986Z,30.56
2022-09-07T15:50:19.373Z,29.93
2022-09-07T15:52:47.559Z,29.83
2022-09-07T15:55:17.899Z,29.61
2022-09-07T15:57:56.779Z,29.60
2022-09-07T16:00:41.624Z,29.58
2022-09-07T16:04:31.821Z,29.26
2022-09-07T16:10:40.404Z,29.21
2022-09-07T16:13:16.698Z,29.38
2022-09-07T16:16:11.061Z,29.22
2022-09-07T16:19:07.356Z,29.64
2022-09-07T16:25:58.608Z,29.71
2022-09-07T16:28:34.498Z,29.27
2022-09-07T16:31:25.236Z,29.34
2022-09-07T16:33:58.223Z,29.39
2022-09-07T16:36:29.077Z,29.30
2022-09-07T16:39:01.233Z,28.95
2022-09-07T16:41:39.070Z,28.98
2022-09-07T16:44:19.491Z,29.09
2022-09-07T16:46:50.967Z,28.77
2022-09-07T16:49:49.873Z,28.71
2022-09-07T16:52:47.050Z,28.61
2022-09-07T16:55:28.473Z,28.77
2022-09-07T17:00:53.778Z,28.90
2022-09-07T17:03:24.190Z,28.73
2022-09-07T17:06:03.621Z,28.94
2022-09-07T17:08:31.887Z,28.56
2022-09-07T17:11:05.844Z,28.73
2022-09-07T17:13:40.142Z,28.50
2022-09-07T17:16:11.242Z,28.77
2022-09-07T17:21:29.853Z,28.17
2022-09-07T17:23:57.880Z,28.38
2022-09-07T17:26:27.435Z,28.33
2022-09-07T17:29:01.711Z,28.40
2022-09-07T17:34:20.474Z,27.94
2022-09-07T17:36:48.803Z,27.46
2022-09-07T17:39:19.081Z,27.37
2022-09-07T17:41:48.707Z,27.28
2022-09-07T17:44:17.922Z,27.35
2022-09-07T17:46:46.195Z,27.19
2022-09-07T17:49:16.688Z,27.37
2022-09-07T17:51:45.801Z,27.36
2022-09-07T17:54:17.787Z,27.24
2022-09-07T17:56:46.425Z,26.50
2022-09-07T18:02:04.067Z,26.80
2022-09-07T18:04:31.948Z,26.76
2022-09-07T18:06:59.790Z,26.59
2022-09-07T18:09:27.791Z,26.62
2022-09-07T18:11:55.868Z,26.61
2022-09-07T18:14:23.860Z,26.47
2022-09-07T18:16:51.923Z,26.42
2022-09-07T18:19:21.492Z,26.25
2022-09-07T18:21:50.623Z,26.22
2022-09-07T18:24:22.274Z,26.10
2022-09-07T18:26:52.672Z,26.07
2022-09-07T18:29:29.420Z,25.99
2022-09-07T18:32:02.636Z,25.89
2022-09-07T18:34:32.602Z,25.47
2022-09-07T18:37:01.502Z,25.54
2022-09-07T18:39:33.728Z,25.66
2022-09-07T18:42:02.022Z,25.60
2022-09-07T18:47:27.541Z,25.58
2022-09-07T18:49:58.135Z,25.39
2022-09-07T18:55:15.443Z,25.32
2022-09-07T18:57:44.767Z,25.33
2022-09-07T19:00:14.216Z,25.19
2022-09-07T19:02:42.479Z,25.03
2022-09-07T19:08:03.268Z,24.86
2022-09-07T19:10:33.814Z,24.87
2022-09-07T19:13:01.661Z,24.84
2022-09-07T19:15:29.560Z,24.63
2022-09-07T19:17:58.594Z,24.75
2022-09-07T19:20:29.408Z,24.66
2022-09-07T19:22:58.320Z,24.42
2022-09-07T19:25:26.117Z,24.43
2022-09-07T19:27:54.140Z,24.30
2022-09-07T19:30:22.265Z,24.27
2022-09-07T19:32:50.407Z,24.39
2022-09-07T19:35:18.249Z,24.43
2022-09-07T19:37:49.283Z,24.35
2022-09-07T19:40:19.454Z,24.24
2022-09-07T19:42:47.604Z,23.95
2022-09-07T19:45:15.995Z,23.74
2022-09-07T19:47:43.863Z,23.68
2022-09-07T19:50:12.590Z,23.95
2022-09-07T19:52:40.449Z,23.64
2022-09-07T19:55:10.550Z,23.74
2022-09-07T19:57:38.557Z,23.73
2022-09-07T20:00:07.612Z,23.50
2022-09-07T20:02:40.189Z,23.43
2022-09-07T20:05:08.734Z,22.84
2022-09-07T20:07:36.493Z,22.41
2022-09-07T20:10:04.827Z,22.64
2022-09-07T20:12:34.133Z,22.58
2022-09-07T20:15:02.001Z,23.03
2022-09-07T20:17:35.066Z,23.16
2022-09-07T20:20:04.610Z,22.81
2022-09-07T20:22:32.941Z,22.86
2022-09-07T20:25:00.825Z,22.85
2022-09-07T20:27:30.564Z,22.89
2022-09-07T20:30:00.369Z,22.99
2022-09-07T20:32:28.964Z,23.00
2022-09-07T20:34:57.254Z,22.63
2022-09-07T20:37:27.458Z,22.34
2022-09-07T20:39:55.622Z,22.54
2022-09-07T20:42:23.800Z,22.61
2022-09-07T20:44:51.611Z,22.62
2022-09-07T20:47:20.908Z,22.65
2022-09-07T20:49:49.760Z,22.47
2022-09-07T20:52:17.695Z,22.22
2022-09-07T20:54:45.480Z,21.78
2022-09-07T20:57:13.429Z,21.54
2022-09-07T20:59:41.285Z,21.65
2022-09-07T21:02:11.205Z,21.84
2022-09-07T21:04:40.370Z,22.04
2022-09-07T21:07:08.273Z,22.28
2022-09-07T21:09:36.133Z,22.07
2022-09-07T21:12:04.452Z,22.19
2022-09-07T21:14:32.260Z,22.06
2022-09-07T21:17:00.114Z,21.87
2022-09-07T21:19:28.587Z,21.93
2022-09-07T21:21:57.703Z,22.34
2022-09-07T21:24:25.841Z,22.31
2022-09-07T21:26:53.622Z,22.30
2022-09-07T21:29:23.257Z,22.19
2022-09-07T21:31:53.468Z,21.84
2022-09-07T21:34:21.832Z,21.78
2022-09-07T21:36:49.734Z,21.91
2022-09-07T21:39:19.351Z,22.00
2022-09-07T21:41:47.151Z,21.72
2022-09-07T21:44:16.565Z,21.60
2022-09-07T21:46:45.114Z,21.16
2022-09-07T21:49:13.267Z,21.07
2022-09-07T21:51:41.076Z,21.39
2022-09-07T21:54:09.592Z,21.59
2022-09-07T21:56:41.067Z,21.66
2022-09-07T21:59:12.256Z,21.64
2022-09-07T22:01:40.816Z,21.49
2022-09-07T22:04:08.687Z,21.37
2022-09-07T22:06:37.647Z,21.53
2022-09-07T22:09:05.916Z,21.50
2022-09-07T22:11:33.985Z,21.19
2022-09-07T22:14:04.862Z,21.39
2022-09-07T22:16:34.255Z,21.54
2022-09-07T22:19:02.594Z,21.63
2022-09-07T22:21:31.858Z,21.32
2022-09-07T22:24:01.776Z,21.30
2022-09-07T22:26:31.085Z,21.36
2022-09-07T22:28:59.609Z,21.40
2022-09-07T22:31:30.982Z,21.23
2022-09-07T22:34:00.463Z,21.44
2022-09-07T22:36:30.296Z,21.28
2022-09-07T22:39:00.387Z,21.36
2022-09-07T22:41:30.016Z,21.50
2022-09-07T22:43:58.186Z,20.90
2022-09-07T22:46:29.818Z,20.76
2022-09-07T22:48:59.657Z,21.16
2022-09-07T22:51:28.266Z,20.77
2022-09-07T22:53:56.469Z,21.33
2022-09-07T22:56:27.452Z,20.74
2022-09-07T22:58:58.273Z,21.27
2022-09-07T23:01:28.421Z,21.54
2022-09-07T23:03:57.284Z,21.51
2022-09-07T23:06:27.228Z,21.57
2022-09-07T23:08:57.575Z,21.56
2022-09-07T23:11:25.633Z,21.76
2022-09-07T23:13:53.988Z,21.44
2022-09-07T23:16:22.728Z,21.56
2022-09-07T23:18:52.397Z,21.61
2022-09-07T23:21:20.732Z,21.69
2022-09-07T23:23:52.479Z,21.63
2022-09-07T23:26:21.003Z,21.54
2022-09-07T23:28:52.465Z,21.33
2022-09-07T23:31:20.579Z,21.30
2022-09-07T23:33:48.404Z,21.35
2022-09-07T23:36:18.499Z,21.23
2022-09-07T23:38:46.546Z,20.86
2022-09-07T23:41:14.916Z,20.59
2022-09-07T23:43:42.881Z,20.42
2022-09-07T23:46:12.021Z,20.38
2022-09-07T23:48:40.170Z,20.85
2022-09-07T23:51:07.996Z,20.50
2022-09-07T23:53:37.615Z,20.33
2022-09-07T23:56:06.122Z,20.51
2022-09-07T23:58:34.083Z,20.74
