createdAt,value
2023-04-02T00:02:36.000Z,6.81
2023-04-02T00:07:36.000Z,6.79
2023-04-02T00:12:35.000Z,6.77
2023-04-02T00:17:35.000Z,6.69
2023-04-02T00:22:35.000Z,6.57
2023-04-02T00:27:35.000Z,6.56
2023-04-02T00:32:36.000Z,6.56
2023-04-02T00:37:36.000Z,6.65
2023-04-02T00:42:35.000Z,6.67
2023-04-02T00:47:36.000Z,6.75
2023-04-02T00:52:36.000Z,6.81
2023-04-02T00:57:35.000Z,6.86
2023-04-02T01:02:36.000Z,6.9
2023-04-02T01:07:35.000Z,6.89
2023-04-02T01:12:36.000Z,7.04
2023-04-02T01:17:35.000Z,7.05
2023-04-02T01:22:35.000Z,6.99
2023-04-02T01:27:36.000Z,7.05
2023-04-02T01:32:36.000Z,7.03
2023-04-02T01:37:36.000Z,7.08
2023-04-02T01:42:35.000Z,7.07
2023-04-02T01:47:36.000Z,7.07
2023-04-02T01:52:36.000Z,7.04
2023-04-02T01:57:35.000Z,6.99
2023-04-02T02:02:36.000Z,7
2023-04-02T02:07:35.000Z,7.01
2023-04-02T02:12:36.000Z,7
2023-04-02T02:17:35.000Z,6.98
2023-04-02T02:22:35.000Z,6.98
2023-04-02T02:27:36.000Z,6.98
2023-04-02T02:32:36.000Z,6.99
2023-04-02T02:37:35.000Z,7
2023-04-02T02:42:36.000Z,7.03
2023-04-02T02:47:35.000Z,6.93
2023-04-02T02:52:35.000Z,6.91
2023-04-02T02:57:36.000Z,6.91
2023-04-02T03:02:36.000Z,6.95
2023-04-02T03:07:35.000Z,6.91
2023-04-02T03:12:35.000Z,6.9
2023-04-02T03:17:36.000Z,6.9
2023-04-02T03:22:35.000Z,6.91
2023-04-02T03:27:36.000Z,6.89
2023-04-02T03:32:36.000Z,6.93
2023-04-02T03:37:35.000Z,6.88
2023-04-02T03:42:36.000Z,6.86
2023-04-02T03:47:36.000Z,6.85
2023-04-02T03:52:35.000Z,6.89
2023-04-02T03:57:35.000Z,6.94
2023-04-02T04:02:36.000Z,6.95
2023-04-02T04:07:36.000Z,7.01
2023-04-02T04:12:35.000Z,7.01
2023-04-02T04:17:35.000Z,7.07
2023-04-02T04:22:35.000Z,7.11
2023-04-02T04:27:36.000Z,7.25
2023-04-02T04:32:36.000Z,7.33
2023-04-02T04:37:36.000Z,7.3
2023-04-02T04:42:35.000Z,7.32
2023-04-02T04:47:36.000Z,7.25
2023-04-02T04:52:35.000Z,7.33
2023-04-02T04:57:35.000Z,7.34
2023-04-02T05:02:36.000Z,7.31
2023-04-02T05:07:36.000Z,7.37
2023-04-02T05:12:35.000Z,7.4
2023-04-02T05:17:36.000Z,7.46
2023-04-02T05:22:36.000Z,7.46
2023-04-02T05:27:35.000Z,7.39
2023-04-02T05:32:36.000Z,7.39
2023-04-02T05:37:36.000Z,7.49
2023-04-02T05:42:36.000Z,7.48
2023-04-02T05:47:36.000Z,7.49
2023-04-02T05:52:35.000Z,7.48
2023-04-02T06:02:36.000Z,7.38
2023-04-02T06:07:36.000Z,7.35
2023-04-02T06:12:35.000Z,7.34
2023-04-02T06:17:36.000Z,7.36
2023-04-02T06:22:35.000Z,7.52
2023-04-02T06:27:36.000Z,7.66
2023-04-02T06:32:35.000Z,7.74
2023-04-02T06:37:35.000Z,7.74
2023-04-02T06:42:35.000Z,7.91
2023-04-02T06:47:35.000Z,8.06
2023-04-02T06:52:36.000Z,8.27
2023-04-02T06:57:35.000Z,8.35
2023-04-02T07:02:36.000Z,8.37
2023-04-02T07:07:35.000Z,8.29
2023-04-02T07:12:36.000Z,8.21
2023-04-02T07:17:35.000Z,8.14
2023-04-02T07:22:35.000Z,8.1
2023-04-02T07:27:35.000Z,8.12
2023-04-02T07:32:35.000Z,8.11
2023-04-02T07:37:36.000Z,8.22
2023-04-02T07:42:36.000Z,8.22
2023-04-02T07:47:35.000Z,8.17
2023-04-02T07:52:36.000Z,8.12
2023-04-02T07:57:36.000Z,8.15
2023-04-02T08:02:36.000Z,8.17
2023-04-02T08:07:35.000Z,8.22
2023-04-02T08:12:35.000Z,8.39
2023-04-02T08:17:36.000Z,8.49
2023-04-02T08:22:35.000Z,8.47
2023-04-02T08:27:35.000Z,8.31
2023-04-02T08:32:36.000Z,8.17
2023-04-02T08:37:35.000Z,8.31
2023-04-02T08:42:36.000Z,8.46
2023-04-02T08:47:36.000Z,8.82
2023-04-02T08:52:35.000Z,8.82
2023-04-02T08:57:36.000Z,9.03
2023-04-02T09:02:36.000Z,8.78
2023-04-02T09:07:35.000Z,8.54
2023-04-02T09:12:35.000Z,8.52
2023-04-02T09:17:36.000Z,8.56
2023-04-02T09:22:36.000Z,8.54
2023-04-02T09:27:36.000Z,8.76
2023-04-02T09:32:36.000Z,8.7
2023-04-02T09:37:35.000Z,8.77
2023-04-02T09:42:36.000Z,8.81
2023-04-02T09:47:36.000Z,8.88
2023-04-02T09:52:36.000Z,9.06
2023-04-02T09:57:35.000Z,9.1
2023-04-02T10:02:36.000Z,9.1
2023-04-02T10:07:35.000Z,9.18
2023-04-02T10:12:36.000Z,9.31
2023-04-02T10:17:36.000Z,9.28
2023-04-02T10:22:36.000Z,9.37
2023-04-02T10:27:36.000Z,9.32
2023-04-02T10:32:36.000Z,9.33
2023-04-02T10:37:36.000Z,9.56
2023-04-02T10:42:35.000Z,9.79
2023-04-02T10:47:36.000Z,9.89
2023-04-02T10:52:35.000Z,10
2023-04-02T10:57:36.000Z,10.38
2023-04-02T11:02:37.000Z,10.44
2023-04-02T11:07:35.000Z,10.44
2023-04-02T11:12:35.000Z,10.44
2023-04-02T11:17:35.000Z,10.6
2023-04-02T11:22:35.000Z,10.56
2023-04-02T11:27:36.000Z,10.65
2023-04-02T11:32:35.000Z,10.65
2023-04-02T11:37:36.000Z,10.66
2023-04-02T11:42:36.000Z,10.44
2023-04-02T11:47:36.000Z,10.38
2023-04-02T11:52:36.000Z,10.34
2023-04-02T11:57:35.000Z,10.58
2023-04-02T12:02:35.000Z,10.81
2023-04-02T12:07:36.000Z,10.7
2023-04-02T12:12:35.000Z,10.56
2023-04-02T12:17:36.000Z,10.45
2023-04-02T12:22:35.000Z,10.52
2023-04-02T12:27:35.000Z,10.52
2023-04-02T12:32:39.000Z,10.66
2023-04-02T12:37:35.000Z,10.59
2023-04-02T12:42:36.000Z,10.59
2023-04-02T12:47:35.000Z,10.39
2023-04-02T12:52:36.000Z,10.19
2023-04-02T12:57:36.000Z,10.23
2023-04-02T13:02:35.000Z,10.43
2023-04-02T13:07:35.000Z,10.77
2023-04-02T13:12:36.000Z,10.86
2023-04-02T13:17:35.000Z,10.96
2023-04-02T13:22:36.000Z,10.99
2023-04-02T13:27:36.000Z,10.95
2023-04-02T13:32:36.000Z,11.07
2023-04-02T13:37:35.000Z,11.07
2023-04-02T13:42:35.000Z,11.18
2023-04-02T13:47:35.000Z,11.16
2023-04-02T13:52:36.000Z,11.23
2023-04-02T13:57:36.000Z,11.4
2023-04-02T14:02:35.000Z,11.7
2023-04-02T14:07:35.000Z,11.59
2023-04-02T14:12:35.000Z,11.41
2023-04-02T14:17:35.000Z,11.29
2023-04-02T14:22:35.000Z,11.23
2023-04-02T14:27:35.000Z,11.15
2023-04-02T14:32:35.000Z,11.12
2023-04-02T14:37:36.000Z,11.08
2023-04-02T14:42:36.000Z,11.12
2023-04-02T14:47:35.000Z,11.12
2023-04-02T14:52:36.000Z,11.06
2023-04-02T14:57:35.000Z,11.1
2023-04-02T15:02:36.000Z,11.03
2023-04-02T15:07:35.000Z,10.99
2023-04-02T15:12:36.000Z,11
2023-04-02T15:17:36.000Z,10.98
2023-04-02T15:22:35.000Z,10.9
2023-04-02T15:27:36.000Z,10.84
2023-04-02T15:32:36.000Z,10.75
2023-04-02T15:37:36.000Z,10.72
2023-04-02T15:42:40.000Z,10.71
2023-04-02T15:47:36.000Z,10.67
2023-04-02T15:52:35.000Z,10.68
2023-04-02T15:57:35.000Z,10.68
2023-04-02T16:02:36.000Z,10.68
2023-04-02T16:07:35.000Z,10.63
2023-04-02T16:12:35.000Z,10.61
2023-04-02T16:17:36.000Z,10.57
2023-04-02T16:22:35.000Z,10.52
2023-04-02T16:27:36.000Z,10.41
2023-04-02T16:32:35.000Z,10.38
2023-04-02T16:37:36.000Z,10.29
2023-04-02T16:42:36.000Z,10.22
2023-04-02T16:47:36.000Z,10.18
2023-04-02T16:52:35.000Z,10.16
2023-04-02T16:57:36.000Z,10.1
2023-04-02T17:02:35.000Z,10.01
2023-04-02T17:07:36.000Z,10.01
2023-04-02T17:12:36.000Z,9.96
2023-04-02T17:17:35.000Z,9.91
2023-04-02T17:22:36.000Z,9.88
2023-04-02T17:27:36.000Z,9.87
2023-04-02T17:32:36.000Z,9.84
2023-04-02T17:37:35.000Z,9.79
2023-04-02T17:42:35.000Z,9.85
2023-04-02T17:47:36.000Z,9.89
2023-04-02T17:52:35.000Z,9.81
2023-04-02T17:57:36.000Z,9.77
2023-04-02T18:02:36.000Z,9.72
2023-04-02T18:07:36.000Z,9.65
2023-04-02T18:12:36.000Z,9.75
2023-04-02T18:17:36.000Z,9.75
2023-04-02T18:22:36.000Z,9.77
2023-04-02T18:27:36.000Z,9.73
2023-04-02T18:32:36.000Z,9.69
2023-04-02T18:37:36.000Z,9.68
2023-04-02T18:42:36.000Z,9.68
2023-04-02T18:47:36.000Z,9.65
2023-04-02T18:52:36.000Z,9.6
2023-04-02T18:57:36.000Z,9.55
2023-04-02T19:02:35.000Z,9.5
2023-04-02T19:07:36.000Z,9.46
2023-04-02T19:12:36.000Z,9.43
2023-04-02T19:17:35.000Z,9.47
2023-04-02T19:22:35.000Z,9.48
2023-04-02T19:27:36.000Z,9.46
2023-04-02T19:32:36.000Z,9.46
2023-04-02T19:37:36.000Z,9.39
2023-04-02T19:42:35.000Z,9.38
2023-04-02T19:47:36.000Z,9.34
2023-04-02T19:52:36.000Z,9.34
2023-04-02T19:57:35.000Z,9.29
2023-04-02T20:02:36.000Z,9.28
2023-04-02T20:07:36.000Z,9.28
2023-04-02T20:12:35.000Z,9.29
2023-04-02T20:17:36.000Z,9.27
2023-04-02T20:22:35.000Z,9.23
2023-04-02T20:27:36.000Z,9.22
2023-04-02T20:32:35.000Z,9.21
2023-04-02T20:37:36.000Z,9.25
2023-04-02T20:42:36.000Z,9.19
2023-04-02T20:47:36.000Z,9.19
2023-04-02T20:52:35.000Z,9.12
2023-04-02T20:57:36.000Z,9.09
2023-04-02T21:02:36.000Z,9.04
2023-04-02T21:07:35.000Z,8.99
2023-04-02T21:12:35.000Z,8.96
2023-04-02T21:17:36.000Z,8.96
2023-04-02T21:22:35.000Z,8.97
2023-04-02T21:27:36.000Z,8.98
2023-04-02T21:32:36.000Z,8.95
2023-04-02T21:37:36.000Z,8.9
2023-04-02T21:42:36.000Z,8.96
2023-04-02T21:47:36.000Z,8.95
2023-04-02T21:52:36.000Z,8.86
2023-04-02T21:57:36.000Z,8.86
2023-04-02T22:02:36.000Z,8.8
2023-04-02T22:07:36.000Z,8.65
2023-04-02T22:12:35.000Z,8.48
2023-04-02T22:17:36.000Z,8.33
2023-04-02T22:22:35.000Z,8.33
2023-04-02T22:27:36.000Z,8.35
2023-04-02T22:32:36.000Z,8.38
2023-04-02T22:37:36.000Z,8.47
2023-04-02T22:42:35.000Z,8.52
2023-04-02T22:47:36.000Z,8.55
2023-04-02T22:52:36.000Z,8.57
2023-04-02T22:57:35.000Z,8.65
2023-04-02T23:02:35.000Z,8.64
2023-04-02T23:07:36.000Z,8.55
2023-04-02T23:12:37.000Z,8.55
2023-04-02T23:17:36.000Z,8.59
2023-04-02T23:22:35.000Z,8.47
2023-04-02T23:27:36.000Z,8.44
2023-04-02T23:32:36.000Z,8.51
2023-04-02T23:37:35.000Z,8.56
2023-04-02T23:42:38.000Z,8.63
2023-04-02T23:47:36.000Z,8.6
2023-04-02T23:52:35.000Z,8.66
2023-04-02T23:57:35.000Z,8.62
