createdAt,value
2015-07-10T00:00:05.653Z,96338
2015-07-10T00:00:24.028Z,96347
2015-07-10T00:00:42.421Z,96344
2015-07-10T00:01:00.796Z,96347
2015-07-10T00:01:19.171Z,96336
2015-07-10T00:01:37.562Z,96347
2015-07-10T00:01:55.938Z,96347
2015-07-10T00:02:14.329Z,96345
2015-07-10T00:02:32.704Z,96345
2015-07-10T00:02:51.097Z,96337
2015-07-10T00:03:09.488Z,96345
2015-07-10T00:03:27.878Z,96346
2015-07-10T00:03:46.254Z,96340
2015-07-10T00:04:04.629Z,96340
2015-07-10T00:04:23.020Z,96340
2015-07-10T00:04:41.411Z,96348
2015-07-10T00:04:59.803Z,96337
2015-07-10T00:05:18.194Z,96334
2015-07-10T00:05:36.569Z,96340
2015-07-10T00:05:54.962Z,96340
2015-07-10T00:06:13.321Z,96332
2015-07-10T00:06:31.712Z,96335
2015-07-10T00:06:50.121Z,96332
2015-07-10T00:07:08.496Z,96335
2015-07-10T00:07:26.871Z,96329
2015-07-10T00:07:45.277Z,96338
2015-07-10T00:08:03.669Z,96332
2015-07-10T00:08:22.075Z,96338
2015-07-10T00:08:40.466Z,96343
2015-07-10T00:08:58.202Z,96338
2015-07-10T00:09:16.593Z,96340
2015-07-10T00:09:34.983Z,96337
2015-07-10T00:09:53.376Z,96348
2015-07-10T00:10:11.766Z,96348
2015-07-10T00:10:30.157Z,96348
2015-07-10T00:10:48.533Z,96342
2015-07-10T00:11:06.908Z,96342
2015-07-10T00:11:25.299Z,96343
2015-07-10T00:11:43.705Z,96340
2015-07-10T00:12:02.099Z,96340
2015-07-10T00:12:20.474Z,96336
2015-07-10T00:12:38.849Z,96342
2015-07-10T00:12:57.226Z,96326
2015-07-10T00:13:15.601Z,96336
2015-07-10T00:13:33.991Z,96350
2015-07-10T00:13:52.368Z,96341
2015-07-10T00:14:10.759Z,96339
2015-07-10T00:14:29.165Z,96342
2015-07-10T00:14:47.542Z,96340
2015-07-10T00:15:05.917Z,96340
2015-07-10T00:15:24.308Z,96343
2015-07-10T00:15:42.698Z,96343
2015-07-10T00:16:01.060Z,96343
2015-07-10T00:16:19.435Z,96343
2015-07-10T00:16:37.825Z,96346
2015-07-10T00:16:56.202Z,96346
2015-07-10T00:17:14.577Z,96344
2015-07-10T00:17:32.984Z,96344
2015-07-10T00:17:51.375Z,96341
2015-07-10T00:18:09.875Z,96352
2015-07-10T00:18:28.313Z,96352
2015-07-10T00:18:46.781Z,96343
2015-07-10T00:19:05.221Z,96335
2015-07-10T00:19:23.752Z,96340
2015-07-10T00:19:42.190Z,96351
2015-07-10T00:20:00.567Z,96343
2015-07-10T00:20:18.942Z,96349
2015-07-10T00:20:37.457Z,96346
2015-07-10T00:20:56.084Z,96347
2015-07-10T00:21:14.506Z,96336
2015-07-10T00:21:32.897Z,96341
2015-07-10T00:21:51.477Z,96338
2015-07-10T00:22:10.071Z,96349
2015-07-10T00:22:28.555Z,96343
2015-07-10T00:22:46.946Z,96347
2015-07-10T00:23:05.370Z,96350
2015-07-10T00:23:23.885Z,96333
2015-07-10T00:23:42.729Z,96347
2015-07-10T00:24:01.450Z,96348
2015-07-10T00:24:19.231Z,96342
2015-07-10T00:24:37.747Z,96346
2015-07-10T00:24:56.139Z,96340
2015-07-10T00:25:14.577Z,96343
2015-07-10T00:25:33.077Z,96345
2015-07-10T00:25:51.641Z,96345
2015-07-10T00:26:10.047Z,96342
2015-07-10T00:26:28.501Z,96351
2015-07-10T00:26:46.907Z,96342
2015-07-10T00:27:05.393Z,96351
2015-07-10T00:27:23.846Z,96343
2015-07-10T00:27:42.253Z,96348
2015-07-10T00:28:00.833Z,96354
2015-07-10T00:28:19.411Z,96351
2015-07-10T00:28:37.848Z,96345
2015-07-10T00:28:56.350Z,96348
2015-07-10T00:29:14.850Z,96345
2015-07-10T00:29:33.553Z,96345
2015-07-10T00:29:51.946Z,96340
2015-07-10T00:30:10.618Z,96351
2015-07-10T00:30:29.384Z,96354
2015-07-10T00:30:47.837Z,96352
2015-07-10T00:31:06.228Z,96347
2015-07-10T00:31:24.916Z,96339
2015-07-10T00:31:43.322Z,96347
2015-07-10T00:32:01.762Z,96347
2015-07-10T00:32:19.621Z,96344
2015-07-10T00:32:38.027Z,96350
2015-07-10T00:32:56.655Z,96344
2015-07-10T00:33:15.108Z,96347
2015-07-10T00:33:33.405Z,96341
2015-07-10T00:33:51.797Z,96344
2015-07-10T00:34:10.297Z,96347
2015-07-10T00:34:28.781Z,96338
2015-07-10T00:34:47.250Z,96338
2015-07-10T00:35:05.689Z,96344
2015-07-10T00:35:24.174Z,96352
2015-07-10T00:35:42.768Z,96333
2015-07-10T00:36:01.363Z,96339
2015-07-10T00:36:19.832Z,96350
2015-07-10T00:36:38.230Z,96342
2015-07-10T00:36:56.607Z,96347
2015-07-10T00:37:15.013Z,96339
2015-07-10T00:37:33.388Z,96339
2015-07-10T00:37:51.950Z,96350
2015-07-10T00:38:10.499Z,96345
2015-07-10T00:38:28.937Z,96337
2015-07-10T00:38:47.530Z,96345
2015-07-10T00:39:06.282Z,96337
2015-07-10T00:39:24.704Z,96333
2015-07-10T00:39:43.736Z,96344
2015-07-10T00:40:02.144Z,96347
2015-07-10T00:40:20.613Z,96335
2015-07-10T00:40:39.081Z,96336
2015-07-10T00:40:57.443Z,96339
2015-07-10T00:41:15.833Z,96339
2015-07-10T00:41:34.255Z,96331
2015-07-10T00:41:52.771Z,96339
2015-07-10T00:42:11.242Z,96330
2015-07-10T00:42:29.882Z,96333
2015-07-10T00:42:48.398Z,96336
2015-07-10T00:43:06.853Z,96336
2015-07-10T00:43:25.431Z,96347
2015-07-10T00:43:44.040Z,96344
2015-07-10T00:44:02.762Z,96347
2015-07-10T00:44:21.184Z,96345
2015-07-10T00:44:39.881Z,96342
2015-07-10T00:44:58.554Z,96339
2015-07-10T00:45:17.007Z,96341
2015-07-10T00:45:35.429Z,96339
2015-07-10T00:45:53.976Z,96333
2015-07-10T00:46:12.463Z,96330
2015-07-10T00:46:30.948Z,96333
2015-07-10T00:46:49.479Z,96339
2015-07-10T00:47:08.136Z,96333
2015-07-10T00:47:26.605Z,96347
2015-07-10T00:47:45.043Z,96336
2015-07-10T00:48:03.435Z,96342
2015-07-10T00:48:21.826Z,96342
2015-07-10T00:48:40.638Z,96336
2015-07-10T00:48:59.156Z,96333
2015-07-10T00:49:17.578Z,96342
2015-07-10T00:49:36.078Z,96339
2015-07-10T00:49:54.578Z,96331
2015-07-10T00:50:12.986Z,96342
2015-07-10T00:50:31.455Z,96333
2015-07-10T00:50:49.955Z,96330
2015-07-10T00:51:08.386Z,96327
2015-07-10T00:51:26.886Z,96332
2015-07-10T00:51:45.246Z,96335
2015-07-10T00:52:03.717Z,96327
2015-07-10T00:52:22.342Z,96327
2015-07-10T00:52:40.810Z,96335
2015-07-10T00:52:59.375Z,96330
2015-07-10T00:53:17.750Z,96338
2015-07-10T00:53:36.125Z,96338
2015-07-10T00:53:54.547Z,96330
2015-07-10T00:54:13.049Z,96330
2015-07-10T00:54:31.767Z,96327
2015-07-10T00:54:50.189Z,96328
2015-07-10T00:55:08.800Z,96339
2015-07-10T00:55:27.284Z,96331
2015-07-10T00:55:45.784Z,96336
2015-07-10T00:56:04.364Z,96342
2015-07-10T00:56:22.864Z,96331
2015-07-10T00:56:41.270Z,96347
2015-07-10T00:56:59.710Z,96337
2015-07-10T00:57:18.335Z,96337
2015-07-10T00:57:36.851Z,96340
2015-07-10T00:57:55.210Z,96340
2015-07-10T00:58:13.807Z,96329
2015-07-10T00:58:32.275Z,96335
2015-07-10T00:58:50.885Z,96332
2015-07-10T00:59:09.371Z,96334
2015-07-10T00:59:27.856Z,96334
2015-07-10T00:59:46.262Z,96340
2015-07-10T01:00:04.654Z,96334
2015-07-10T01:00:23.092Z,96342
2015-07-10T01:00:41.623Z,96338
2015-07-10T01:01:00.124Z,96341
2015-07-10T01:01:18.687Z,96324
2015-07-10T01:01:37.234Z,96332
2015-07-10T01:01:55.593Z,96329
2015-07-10T01:02:13.970Z,96332
2015-07-10T01:02:32.486Z,96321
2015-07-10T01:02:50.876Z,96324
2015-07-10T01:03:09.456Z,96333
2015-07-10T01:03:27.831Z,96333
2015-07-10T01:03:46.300Z,96330
2015-07-10T01:04:04.677Z,96328
2015-07-10T01:04:23.177Z,96320
2015-07-10T01:04:41.599Z,96331
2015-07-10T01:05:00.054Z,96329
2015-07-10T01:05:18.554Z,96324
2015-07-10T01:05:36.945Z,96327
2015-07-10T01:05:55.382Z,96322
2015-07-10T01:06:13.790Z,96322
2015-07-10T01:06:31.540Z,96324
2015-07-10T01:06:49.994Z,96319
2015-07-10T01:07:08.480Z,96325
2015-07-10T01:07:26.902Z,96323
2015-07-10T01:07:45.371Z,96325
2015-07-10T01:08:03.841Z,96326
2015-07-10T01:08:22.263Z,96325
2015-07-10T01:08:40.638Z,96322
2015-07-10T01:08:59.062Z,96325
2015-07-10T01:09:17.468Z,96322
2015-07-10T01:09:35.843Z,96325
2015-07-10T01:09:54.265Z,96331
2015-07-10T01:10:12.658Z,96321
2015-07-10T01:10:31.220Z,96331
2015-07-10T01:10:49.658Z,96323
2015-07-10T01:11:08.143Z,96320
2015-07-10T01:11:26.690Z,96320
2015-07-10T01:11:45.081Z,96325
2015-07-10T01:12:03.458Z,96331
2015-07-10T01:12:21.895Z,96328
2015-07-10T01:12:40.286Z,96328
2015-07-10T01:12:58.676Z,96322
2015-07-10T01:13:17.117Z,96324
2015-07-10T01:13:35.523Z,96326
2015-07-10T01:13:53.976Z,96330
2015-07-10T01:14:12.415Z,96332
2015-07-10T01:14:30.790Z,96329
2015-07-10T01:14:49.165Z,96323
2015-07-10T01:15:07.637Z,96326
2015-07-10T01:15:26.183Z,96326
2015-07-10T01:15:44.699Z,96328
2015-07-10T01:16:03.231Z,96330
2015-07-10T01:16:21.684Z,96327
2015-07-10T01:16:40.216Z,96339
2015-07-10T01:16:58.794Z,96331
2015-07-10T01:17:17.186Z,96326
2015-07-10T01:17:35.702Z,96329
2015-07-10T01:17:54.343Z,96335
2015-07-10T01:18:12.938Z,96330
2015-07-10T01:18:31.454Z,96333
2015-07-10T01:18:49.829Z,96325
2015-07-10T01:19:07.550Z,96325
2015-07-10T01:19:26.081Z,96330
2015-07-10T01:19:44.456Z,96327
2015-07-10T01:20:02.974Z,96330
2015-07-10T01:20:21.364Z,96335
2015-07-10T01:20:39.911Z,96323
2015-07-10T01:20:58.349Z,96326
2015-07-10T01:21:16.773Z,96326
2015-07-10T01:21:35.163Z,96326
2015-07-10T01:21:53.663Z,96342
2015-07-10T01:22:11.540Z,96326
2015-07-10T01:22:30.150Z,96331
2015-07-10T01:22:48.821Z,96335
2015-07-10T01:23:07.433Z,96335
2015-07-10T01:23:25.980Z,96327
2015-07-10T01:23:44.433Z,96327
2015-07-10T01:24:02.919Z,96327
2015-07-10T01:24:21.310Z,96325
2015-07-10T01:24:40.310Z,96325
2015-07-10T01:24:59.154Z,96322
2015-07-10T01:25:17.656Z,96317
2015-07-10T01:25:36.062Z,96318
2015-07-10T01:25:54.484Z,96323
2015-07-10T01:26:13.017Z,96327
2015-07-10T01:26:31.408Z,96324
2015-07-10T01:26:49.767Z,96318
2015-07-10T01:27:08.268Z,96329
2015-07-10T01:27:26.721Z,96321
2015-07-10T01:27:45.330Z,96329
2015-07-10T01:28:03.832Z,96320
2015-07-10T01:28:22.301Z,96317
2015-07-10T01:28:40.848Z,96328
2015-07-10T01:28:59.270Z,96323
2015-07-10T01:29:17.652Z,96318
2015-07-10T01:29:36.059Z,96313
2015-07-10T01:29:54.543Z,96328
2015-07-10T01:30:13.134Z,96325
2015-07-10T01:30:31.618Z,96320
2015-07-10T01:30:50.040Z,96323
2015-07-10T01:31:08.615Z,96322
2015-07-10T01:31:27.053Z,96325
2015-07-10T01:31:45.584Z,96325
2015-07-10T01:32:04.081Z,96322
2015-07-10T01:32:22.503Z,96327
2015-07-10T01:32:41.003Z,96316
2015-07-10T01:32:59.394Z,96328
2015-07-10T01:33:18.000Z,96333
2015-07-10T01:33:36.531Z,96324
2015-07-10T01:33:54.985Z,96324
2015-07-10T01:34:13.500Z,96319
2015-07-10T01:34:32.016Z,96319
2015-07-10T01:34:50.547Z,96328
2015-07-10T01:35:09.126Z,96328
2015-07-10T01:35:27.658Z,96331
2015-07-10T01:35:46.017Z,96334
2015-07-10T01:36:04.441Z,96333
2015-07-10T01:36:22.957Z,96333
2015-07-10T01:36:41.660Z,96325
2015-07-10T01:37:00.222Z,96324
2015-07-10T01:37:18.787Z,96329
2015-07-10T01:37:37.272Z,96324
2015-07-10T01:37:55.756Z,96335
2015-07-10T01:38:14.147Z,96330
2015-07-10T01:38:32.553Z,96326
2015-07-10T01:38:51.194Z,96320
2015-07-10T01:39:09.707Z,96331
2015-07-10T01:39:28.269Z,96334
2015-07-10T01:39:46.644Z,96325
2015-07-10T01:40:05.058Z,96331
2015-07-10T01:40:23.433Z,96331
2015-07-10T01:40:41.886Z,96328
2015-07-10T01:41:00.542Z,96348
2015-07-10T01:41:18.909Z,96337
2015-07-10T01:41:37.597Z,96331
2015-07-10T01:41:56.128Z,96337
2015-07-10T01:42:14.557Z,96331
2015-07-10T01:42:32.948Z,96328
2015-07-10T01:42:51.323Z,96334
2015-07-10T01:43:09.767Z,96329
2015-07-10T01:43:28.345Z,96334
2015-07-10T01:43:46.814Z,96334
2015-07-10T01:44:05.414Z,96331
2015-07-10T01:44:23.789Z,96322
2015-07-10T01:44:42.289Z,96331
2015-07-10T01:45:00.726Z,96320
2015-07-10T01:45:19.121Z,96326
2015-07-10T01:45:37.480Z,96331
2015-07-10T01:45:55.933Z,96328
2015-07-10T01:46:14.312Z,96328
2015-07-10T01:46:32.937Z,96320
2015-07-10T01:46:51.312Z,96331
2015-07-10T01:47:09.925Z,96326
2015-07-10T01:47:28.487Z,96321
2015-07-10T01:47:47.065Z,96321
2015-07-10T01:48:05.444Z,96322
2015-07-10T01:48:23.835Z,96319
2015-07-10T01:48:42.257Z,96316
2015-07-10T01:49:01.085Z,96330
2015-07-10T01:49:19.744Z,96322
2015-07-10T01:49:38.572Z,96317
2015-07-10T01:49:57.010Z,96312
2015-07-10T01:50:15.436Z,96326
2015-07-10T01:50:33.951Z,96329
2015-07-10T01:50:52.436Z,96329
2015-07-10T01:51:10.797Z,96329
2015-07-10T01:51:29.235Z,96320
2015-07-10T01:51:47.641Z,96329
2015-07-10T01:52:06.160Z,96317
2015-07-10T01:52:24.660Z,96328
2015-07-10T01:52:43.191Z,96328
2015-07-10T01:53:01.660Z,96325
2015-07-10T01:53:20.146Z,96331
2015-07-10T01:53:38.802Z,96328
2015-07-10T01:53:57.318Z,96328
2015-07-10T01:54:15.883Z,96328
2015-07-10T01:54:34.274Z,96324
2015-07-10T01:54:52.868Z,96330
2015-07-10T01:55:11.635Z,96325
2015-07-10T01:55:30.135Z,96323
2015-07-10T01:55:48.635Z,96328
2015-07-10T01:56:07.248Z,96328
2015-07-10T01:56:25.763Z,96320
2015-07-10T01:56:44.295Z,96323
2015-07-10T01:57:02.685Z,96320
2015-07-10T01:57:21.203Z,96320
2015-07-10T01:57:39.734Z,96325
2015-07-10T01:57:58.250Z,96325
2015-07-10T01:58:16.720Z,96321
2015-07-10T01:58:35.283Z,96321
2015-07-10T01:58:53.720Z,96319
2015-07-10T01:59:12.130Z,96327
2015-07-10T01:59:30.473Z,96316
2015-07-10T01:59:48.973Z,96316
2015-07-10T02:00:07.365Z,96321
2015-07-10T02:00:25.849Z,96324
2015-07-10T02:00:44.303Z,96327
2015-07-10T02:01:02.771Z,96316
2015-07-10T02:01:21.226Z,96325
2015-07-10T02:01:39.648Z,96323
2015-07-10T02:01:58.164Z,96315
2015-07-10T02:02:16.603Z,96326
2015-07-10T02:02:34.978Z,96324
2015-07-10T02:02:53.572Z,96313
2015-07-10T02:03:12.120Z,96319
2015-07-10T02:03:30.667Z,96311
2015-07-10T02:03:49.120Z,96317
2015-07-10T02:04:07.622Z,96317
2015-07-10T02:04:26.091Z,96317
2015-07-10T02:04:44.466Z,96306
2015-07-10T02:05:02.856Z,96319
2015-07-10T02:05:21.281Z,96317
2015-07-10T02:05:39.766Z,96314
2015-07-10T02:05:58.141Z,96311
2015-07-10T02:06:16.565Z,96308
2015-07-10T02:06:34.924Z,96319
2015-07-10T02:06:53.361Z,96313
2015-07-10T02:07:11.832Z,96321
2015-07-10T02:07:30.254Z,96316
2015-07-10T02:07:48.848Z,96312
2015-07-10T02:08:07.238Z,96307
2015-07-10T02:08:25.912Z,96307
2015-07-10T02:08:44.365Z,96310
2015-07-10T02:09:02.756Z,96310
2015-07-10T02:09:21.413Z,96323
2015-07-10T02:09:40.820Z,96318
2015-07-10T02:09:59.273Z,96320
2015-07-10T02:10:17.978Z,96325
2015-07-10T02:10:36.415Z,96306
2015-07-10T02:10:54.790Z,96314
2015-07-10T02:11:13.200Z,96314
2015-07-10T02:11:31.840Z,96317
2015-07-10T02:11:50.340Z,96314
2015-07-10T02:12:08.717Z,96320
2015-07-10T02:12:27.389Z,96315
2015-07-10T02:12:45.780Z,96309
2015-07-10T02:13:04.155Z,96312
2015-07-10T02:13:22.579Z,96313
2015-07-10T02:13:40.938Z,96319
2015-07-10T02:13:59.422Z,96316
2015-07-10T02:14:17.798Z,96311
2015-07-10T02:14:36.205Z,96318
2015-07-10T02:14:54.798Z,96313
2015-07-10T02:15:13.269Z,96316
2015-07-10T02:15:31.660Z,96318
2015-07-10T02:15:50.050Z,96313
2015-07-10T02:16:08.441Z,96315
2015-07-10T02:16:26.849Z,96312
2015-07-10T02:16:45.490Z,96318
2015-07-10T02:17:03.865Z,96320
2015-07-10T02:17:22.288Z,96320
2015-07-10T02:17:40.756Z,96312
2015-07-10T02:17:59.131Z,96310
2015-07-10T02:18:17.619Z,96316
2015-07-10T02:18:36.025Z,96308
2015-07-10T02:18:54.447Z,96316
2015-07-10T02:19:13.027Z,96306
2015-07-10T02:19:31.433Z,96308
2015-07-10T02:19:49.902Z,96305
2015-07-10T02:20:08.293Z,96300
2015-07-10T02:20:26.795Z,96300
2015-07-10T02:20:45.201Z,96312
2015-07-10T02:21:03.654Z,96304
2015-07-10T02:21:22.139Z,96306
2015-07-10T02:21:40.577Z,96299
2015-07-10T02:21:58.983Z,96307
2015-07-10T02:22:17.346Z,96302
2015-07-10T02:22:35.767Z,96302
2015-07-10T02:22:54.299Z,96310
2015-07-10T02:23:12.690Z,96299
2015-07-10T02:23:31.253Z,96310
2015-07-10T02:23:49.706Z,96304
2015-07-10T02:24:08.175Z,96304
2015-07-10T02:24:26.583Z,96304
2015-07-10T02:24:45.161Z,96307
2015-07-10T02:25:03.630Z,96307
2015-07-10T02:25:22.226Z,96304
2015-07-10T02:25:40.632Z,96306
2015-07-10T02:25:59.054Z,96301
2015-07-10T02:26:17.540Z,96298
2015-07-10T02:26:35.962Z,96306
2015-07-10T02:26:54.368Z,96301
2015-07-10T02:27:12.886Z,96307
2015-07-10T02:27:31.355Z,96307
2015-07-10T02:27:49.730Z,96301
2015-07-10T02:28:08.230Z,96301
2015-07-10T02:28:26.732Z,96309
2015-07-10T02:28:45.138Z,96306
2015-07-10T02:29:03.732Z,96309
2015-07-10T02:29:22.155Z,96301
2015-07-10T02:29:40.734Z,96301
2015-07-10T02:29:59.093Z,96309
2015-07-10T02:30:17.470Z,96306
2015-07-10T02:30:36.095Z,96303
2015-07-10T02:30:54.486Z,96306
2015-07-10T02:31:12.878Z,96300
2015-07-10T02:31:31.331Z,96298
2015-07-10T02:31:49.706Z,96304
2015-07-10T02:32:08.128Z,96301
2015-07-10T02:32:26.599Z,96298
2015-07-10T02:32:45.161Z,96301
2015-07-10T02:33:03.599Z,96312
2015-07-10T02:33:22.116Z,96314
2015-07-10T02:33:40.694Z,96303
2015-07-10T02:33:59.319Z,96305
2015-07-10T02:34:17.759Z,96307
2015-07-10T02:34:36.337Z,96313
2015-07-10T02:34:54.790Z,96294
2015-07-10T02:35:13.339Z,96299
2015-07-10T02:35:31.714Z,96299
2015-07-10T02:35:50.136Z,96296
2015-07-10T02:36:08.652Z,96296
2015-07-10T02:36:27.215Z,96296
2015-07-10T02:36:45.762Z,96293
2015-07-10T02:37:04.122Z,96299
2015-07-10T02:37:22.577Z,96301
2015-07-10T02:37:41.124Z,96290
2015-07-10T02:37:59.561Z,96293
2015-07-10T02:38:18.172Z,96301
2015-07-10T02:38:36.657Z,96301
2015-07-10T02:38:55.079Z,96304
2015-07-10T02:39:13.628Z,96295
2015-07-10T02:39:32.081Z,96298
2015-07-10T02:39:50.753Z,96301
2015-07-10T02:40:09.159Z,96298
2015-07-10T02:40:27.676Z,96289
2015-07-10T02:40:46.083Z,96298
2015-07-10T02:41:04.755Z,96294
2015-07-10T02:41:23.147Z,96291
2015-07-10T02:41:41.694Z,96302
2015-07-10T02:42:00.085Z,96300
2015-07-10T02:42:18.852Z,96292
2015-07-10T02:42:37.212Z,96292
2015-07-10T02:42:55.680Z,96303
2015-07-10T02:43:14.214Z,96289
2015-07-10T02:43:32.745Z,96300
2015-07-10T02:43:51.432Z,96303
2015-07-10T02:44:09.839Z,96300
2015-07-10T02:44:28.263Z,96291
2015-07-10T02:44:46.653Z,96285
2015-07-10T02:45:05.075Z,96296
2015-07-10T02:45:23.467Z,96294
2015-07-10T02:45:41.842Z,96304
2015-07-10T02:46:00.342Z,96305
2015-07-10T02:46:18.766Z,96296
2015-07-10T02:46:37.531Z,96290
2015-07-10T02:46:55.953Z,96293
2015-07-10T02:47:14.391Z,96301
2015-07-10T02:47:32.972Z,96295
2015-07-10T02:47:51.440Z,96295
2015-07-10T02:48:09.940Z,96308
2015-07-10T02:48:28.677Z,96303
2015-07-10T02:48:47.146Z,96295
2015-07-10T02:49:05.567Z,96300
2015-07-10T02:49:23.959Z,96297
2015-07-10T02:49:42.443Z,96297
2015-07-10T02:50:00.928Z,96303
2015-07-10T02:50:19.274Z,96305
2015-07-10T02:50:37.711Z,96294
2015-07-10T02:50:56.195Z,96302
2015-07-10T02:51:14.695Z,96302
2015-07-10T02:51:33.291Z,96300
2015-07-10T02:51:51.854Z,96297
2015-07-10T02:52:10.244Z,96297
2015-07-10T02:52:28.996Z,96297
2015-07-10T02:52:47.371Z,96292
2015-07-10T02:53:05.746Z,96298
2015-07-10T02:53:24.108Z,96296
2015-07-10T02:53:42.592Z,96296
2015-07-10T02:54:01.201Z,96294
2015-07-10T02:54:19.641Z,96297
2015-07-10T02:54:38.250Z,96291
2015-07-10T02:54:58.032Z,96300
2015-07-10T02:55:16.471Z,96300
2015-07-10T02:55:34.909Z,96300
2015-07-10T02:55:53.284Z,96308
2015-07-10T02:56:11.784Z,96299
2015-07-10T02:56:30.207Z,96294
2015-07-10T02:56:48.676Z,96298
2015-07-10T02:57:07.145Z,96296
2015-07-10T02:57:25.583Z,96296
2015-07-10T02:57:44.037Z,96309
2015-07-10T02:58:02.505Z,96301
2015-07-10T02:58:20.977Z,96298
2015-07-10T02:58:39.415Z,96301
2015-07-10T02:58:57.977Z,96307
2015-07-10T02:59:16.415Z,96299
2015-07-10T02:59:35.073Z,96304
2015-07-10T02:59:53.448Z,96302
2015-07-10T03:00:11.854Z,96293
2015-07-10T03:00:30.293Z,96298
2015-07-10T03:00:48.793Z,96301
2015-07-10T03:01:07.324Z,96297
2015-07-10T03:01:25.764Z,96289
2015-07-10T03:01:44.124Z,96297
2015-07-10T03:02:02.827Z,96308
2015-07-10T03:02:21.204Z,96307
2015-07-10T03:02:39.579Z,96302
2015-07-10T03:02:58.048Z,96305
2015-07-10T03:03:16.548Z,96299
2015-07-10T03:03:35.142Z,96304
2015-07-10T03:03:53.549Z,96304
2015-07-10T03:04:11.924Z,96309
2015-07-10T03:04:30.301Z,96312
2015-07-10T03:04:48.676Z,96306
2015-07-10T03:05:07.441Z,96304
2015-07-10T03:05:25.974Z,96303
2015-07-10T03:05:44.459Z,96311
2015-07-10T03:06:02.896Z,96311
2015-07-10T03:06:21.445Z,96308
2015-07-10T03:06:40.164Z,96308
2015-07-10T03:06:58.773Z,96316
2015-07-10T03:07:17.476Z,96308
2015-07-10T03:07:35.932Z,96315
2015-07-10T03:07:54.322Z,96307
2015-07-10T03:08:12.869Z,96313
2015-07-10T03:08:31.277Z,96305
2015-07-10T03:08:49.762Z,96311
2015-07-10T03:09:08.387Z,96305
2015-07-10T03:09:26.873Z,96308
2015-07-10T03:09:45.467Z,96308
2015-07-10T03:10:03.873Z,96314
2015-07-10T03:10:22.344Z,96320
2015-07-10T03:10:40.797Z,96314
2015-07-10T03:10:59.250Z,96308
2015-07-10T03:11:17.750Z,96316
2015-07-10T03:11:36.143Z,96317
2015-07-10T03:11:54.549Z,96311
2015-07-10T03:12:13.096Z,96303
2015-07-10T03:12:31.784Z,96317
2015-07-10T03:12:50.159Z,96306
2015-07-10T03:13:08.800Z,96311
2015-07-10T03:13:27.209Z,96306
2015-07-10T03:13:45.662Z,96314
2015-07-10T03:14:04.287Z,96312
2015-07-10T03:14:23.180Z,96312
2015-07-10T03:14:41.664Z,96312
2015-07-10T03:14:59.992Z,96319
2015-07-10T03:15:18.399Z,96330
2015-07-10T03:15:36.806Z,96311
2015-07-10T03:15:54.540Z,96314
2015-07-10T03:16:12.337Z,96315
2015-07-10T03:16:31.167Z,96315
2015-07-10T03:16:49.542Z,96315
2015-07-10T03:17:07.980Z,96309
2015-07-10T03:17:26.841Z,96314
2015-07-10T03:17:45.451Z,96316
2015-07-10T03:18:03.951Z,96313
2015-07-10T03:18:22.453Z,96321
2015-07-10T03:18:41.062Z,96313
2015-07-10T03:18:59.546Z,96316
2015-07-10T03:19:18.187Z,96319
2015-07-10T03:19:36.658Z,96316
2015-07-10T03:19:55.220Z,96307
2015-07-10T03:20:13.783Z,96309
2015-07-10T03:20:32.363Z,96315
2015-07-10T03:20:50.769Z,96310
2015-07-10T03:21:09.269Z,96310
2015-07-10T03:21:27.802Z,96311
2015-07-10T03:21:46.365Z,96311
2015-07-10T03:22:04.849Z,96319
2015-07-10T03:22:23.351Z,96313
2015-07-10T03:22:41.742Z,96311
2015-07-10T03:23:00.148Z,96316
2015-07-10T03:23:18.601Z,96313
2015-07-10T03:23:37.228Z,96302
2015-07-10T03:23:55.697Z,96321
2015-07-10T03:24:14.306Z,96312
2015-07-10T03:24:32.964Z,96307
2015-07-10T03:24:51.651Z,96310
2015-07-10T03:25:10.167Z,96319
2015-07-10T03:25:28.810Z,96316
2015-07-10T03:25:47.248Z,96313
2015-07-10T03:26:05.857Z,96305
2015-07-10T03:26:24.359Z,96313
2015-07-10T03:26:42.984Z,96310
2015-07-10T03:27:01.531Z,96310
2015-07-10T03:27:20.187Z,96319
2015-07-10T03:27:38.704Z,96319
2015-07-10T03:27:57.360Z,96306
2015-07-10T03:28:15.954Z,96314
2015-07-10T03:28:34.331Z,96314
2015-07-10T03:28:52.831Z,96316
2015-07-10T03:29:11.393Z,96311
2015-07-10T03:29:29.786Z,96317
2015-07-10T03:29:48.270Z,96320
2015-07-10T03:30:06.661Z,96320
2015-07-10T03:30:25.117Z,96323
2015-07-10T03:30:43.586Z,96323
2015-07-10T03:31:02.070Z,96315
2015-07-10T03:31:20.477Z,96317
2015-07-10T03:31:38.916Z,96317
2015-07-10T03:31:57.494Z,96315
2015-07-10T03:32:15.963Z,96318
2015-07-10T03:32:34.542Z,96325
2015-07-10T03:32:53.136Z,96323
2015-07-10T03:33:11.542Z,96325
2015-07-10T03:33:30.060Z,96323
2015-07-10T03:33:48.560Z,96328
2015-07-10T03:34:07.028Z,96322
2015-07-10T03:34:25.765Z,96322
2015-07-10T03:34:44.218Z,96325
2015-07-10T03:35:02.609Z,96322
2015-07-10T03:35:21.077Z,96325
2015-07-10T03:35:39.704Z,96330
2015-07-10T03:35:58.157Z,96319
2015-07-10T03:36:16.564Z,96320
2015-07-10T03:36:35.097Z,96328
2015-07-10T03:36:53.488Z,96311
2015-07-10T03:37:11.909Z,96317
2015-07-10T03:37:30.599Z,96325
2015-07-10T03:37:49.099Z,96323
2015-07-10T03:38:07.724Z,96323
2015-07-10T03:38:26.304Z,96323
2015-07-10T03:38:44.663Z,96323
2015-07-10T03:39:03.038Z,96334
2015-07-10T03:39:20.929Z,96334
2015-07-10T03:39:39.322Z,96318
2015-07-10T03:39:58.384Z,96340
2015-07-10T03:40:16.962Z,96323
2015-07-10T03:40:35.386Z,96332
2015-07-10T03:40:53.761Z,96339
2015-07-10T03:41:12.230Z,96325
2015-07-10T03:41:30.701Z,96336
2015-07-10T03:41:49.248Z,96325
2015-07-10T03:42:08.029Z,96322
2015-07-10T03:42:25.795Z,96332
2015-07-10T03:42:44.358Z,96332
2015-07-10T03:43:02.874Z,96327
2015-07-10T03:43:21.389Z,96321
2015-07-10T03:43:39.876Z,96329
2015-07-10T03:43:58.313Z,96324
2015-07-10T03:44:16.688Z,96324
2015-07-10T03:44:35.190Z,96332
2015-07-10T03:44:53.549Z,96327
2015-07-10T03:45:12.440Z,96319
2015-07-10T03:45:30.942Z,96324
2015-07-10T03:45:49.442Z,96330
2015-07-10T03:46:07.817Z,96330
2015-07-10T03:46:26.444Z,96324
2015-07-10T03:46:44.819Z,96321
2015-07-10T03:47:03.366Z,96329
2015-07-10T03:47:21.835Z,96323
2015-07-10T03:47:40.337Z,96329
2015-07-10T03:47:58.774Z,96323
2015-07-10T03:48:17.165Z,96326
2015-07-10T03:48:35.589Z,96321
2015-07-10T03:48:53.964Z,96321
2015-07-10T03:49:12.370Z,96315
2015-07-10T03:49:30.731Z,96320
2015-07-10T03:49:49.106Z,96329
2015-07-10T03:50:07.466Z,96323
2015-07-10T03:50:25.936Z,96324
2015-07-10T03:50:44.327Z,96321
2015-07-10T03:51:02.749Z,96321
2015-07-10T03:51:20.671Z,96328
2015-07-10T03:51:39.142Z,96333
2015-07-10T03:51:57.517Z,96333
2015-07-10T03:52:15.876Z,96316
2015-07-10T03:52:34.346Z,96331
2015-07-10T03:52:52.861Z,96323
2015-07-10T03:53:11.377Z,96331
2015-07-10T03:53:30.005Z,96327
2015-07-10T03:53:48.489Z,96338
2015-07-10T03:54:06.974Z,96330
2015-07-10T03:54:25.523Z,96330
2015-07-10T03:54:43.991Z,96332
2015-07-10T03:55:02.757Z,96332
2015-07-10T03:55:21.241Z,96324
2015-07-10T03:55:39.806Z,96332
2015-07-10T03:55:58.337Z,96329
2015-07-10T03:56:16.821Z,96329
2015-07-10T03:56:35.291Z,96329
2015-07-10T03:56:53.854Z,96332
2015-07-10T03:57:12.385Z,96329
2015-07-10T03:57:30.856Z,96338
2015-07-10T03:57:49.246Z,96329