createdAt,value
2022-11-16T00:01:08.106Z,98343.66
2022-11-16T00:03:35.926Z,98336.81
2022-11-16T00:06:05.550Z,98340.53
2022-11-16T00:08:35.906Z,98339.81
2022-11-16T00:11:19.118Z,98337.19
2022-11-16T00:13:46.571Z,98335.31
2022-11-16T00:16:16.707Z,98333.66
2022-11-16T00:18:44.782Z,98327.41
2022-11-16T00:21:12.298Z,98329.56
2022-11-16T00:23:39.897Z,98316.97
2022-11-16T00:26:09.920Z,98326.88
2022-11-16T00:28:37.623Z,98315.78
2022-11-16T00:31:07.017Z,98321.03
2022-11-16T00:33:35.003Z,98313.97
2022-11-16T00:36:11.869Z,98305.97
2022-11-16T00:38:41.047Z,98306.16
2022-11-16T00:41:09.850Z,98302.81
2022-11-16T00:43:37.727Z,98301.63
2022-11-16T00:46:05.775Z,98287.94
2022-11-16T00:48:33.623Z,98281.22
2022-11-16T00:51:01.545Z,98276.53
2022-11-16T00:53:29.301Z,98274.09
2022-11-16T00:55:56.927Z,98281.09
2022-11-16T00:58:25.208Z,98274.38
2022-11-16T01:01:08.196Z,98273.97
2022-11-16T01:03:36.907Z,98269.44
2022-11-16T01:06:06.987Z,98271.59
2022-11-16T01:08:36.535Z,98270.22
2022-11-16T01:11:23.837Z,98265.88
2022-11-16T01:13:51.950Z,98264.31
2022-11-16T01:16:21.942Z,98257.50
2022-11-16T01:18:51.876Z,98246.59
2022-11-16T01:21:20.416Z,98242.38
2022-11-16T01:23:48.258Z,98245.59
2022-11-16T01:26:15.796Z,98235.81
2022-11-16T01:28:43.866Z,98226.97
2022-11-16T01:31:12.651Z,98235.47
2022-11-16T01:33:41.293Z,98223.28
2022-11-16T01:36:15.835Z,98231.78
2022-11-16T01:38:45.751Z,98228.59
2022-11-16T01:41:16.759Z,98224.53
2022-11-16T01:44:14.894Z,98219.25
2022-11-16T01:46:51.934Z,98219.53
2022-11-16T01:49:22.550Z,98209.59
2022-11-16T01:51:57.412Z,98205.63
2022-11-16T01:54:27.435Z,98207.47
2022-11-16T01:57:06.990Z,98201.03
2022-11-16T01:59:41.768Z,98199.28
2022-11-16T02:02:16.503Z,98194.31
2022-11-16T02:04:47.768Z,98189.94
2022-11-16T02:08:11.040Z,98192.63
2022-11-16T02:11:00.508Z,98187.59
2022-11-16T02:13:51.685Z,98194.38
2022-11-16T02:16:59.779Z,98181.81
2022-11-16T02:19:51.031Z,98178.94
2022-11-16T02:22:24.283Z,98170.03
2022-11-16T02:25:11.751Z,98170.63
2022-11-16T02:27:51.283Z,98170.41
2022-11-16T02:30:20.293Z,98170.41
2022-11-16T02:33:02.784Z,98157.06
2022-11-16T02:35:52.445Z,98159.06
2022-11-16T02:38:26.407Z,98159.59
2022-11-16T02:41:12.639Z,98150.00
2022-11-16T02:43:48.618Z,98157.31
2022-11-16T02:46:22.759Z,98147.28
2022-11-16T02:48:55.644Z,98151.00
2022-11-16T02:51:26.513Z,98144.25
2022-11-16T02:54:13.121Z,98145.09
2022-11-16T02:56:56.053Z,98134.66
2022-11-16T02:59:32.021Z,98135.75
2022-11-16T03:01:59.789Z,98136.50
2022-11-16T03:04:41.409Z,98133.34
2022-11-16T03:07:13.822Z,98130.84
2022-11-16T03:09:43.954Z,98124.06
2022-11-16T03:12:16.007Z,98127.81
2022-11-16T03:14:59.856Z,98129.69
2022-11-16T03:17:38.004Z,98127.38
2022-11-16T03:20:16.029Z,98130.44
2022-11-16T03:22:50.854Z,98122.81
2022-11-16T03:25:22.696Z,98119.22
2022-11-16T03:28:35.487Z,98107.09
2022-11-16T03:31:19.339Z,98110.38
2022-11-16T03:33:52.542Z,98100.63
2022-11-16T03:36:36.122Z,98106.50
2022-11-16T03:39:15.681Z,98099.38
2022-11-16T03:41:48.221Z,98098.28
2022-11-16T03:44:18.078Z,98095.84
2022-11-16T03:46:47.067Z,98095.38
2022-11-16T03:49:16.180Z,98093.53
2022-11-16T03:51:44.169Z,98089.22
2022-11-16T03:54:12.309Z,98079.06
2022-11-16T03:56:40.924Z,98080.59
2022-11-16T03:59:10.805Z,98078.22
2022-11-16T04:01:43.371Z,98078.66
2022-11-16T04:04:33.118Z,98075.63
2022-11-16T04:07:19.361Z,98071.81
2022-11-16T04:10:06.341Z,98072.03
2022-11-16T04:12:52.454Z,98057.09
2022-11-16T04:15:38.822Z,98059.84
2022-11-16T04:18:28.898Z,98054.03
2022-11-16T04:21:15.659Z,98054.69
2022-11-16T04:24:02.918Z,98056.38
2022-11-16T04:26:59.246Z,98050.00
2022-11-16T04:29:26.882Z,98054.81
2022-11-16T04:32:13.269Z,98042.56
2022-11-16T04:34:59.481Z,98043.91
2022-11-16T04:37:45.565Z,98041.19
2022-11-16T04:40:13.951Z,98045.44
2022-11-16T04:42:42.593Z,98046.25
2022-11-16T04:45:29.132Z,98042.63
2022-11-16T04:47:56.723Z,98043.97
2022-11-16T04:50:29.863Z,98039.00
2022-11-16T04:52:58.974Z,98032.16
2022-11-16T04:55:26.838Z,98042.78
2022-11-16T04:57:54.738Z,98034.88
2022-11-16T05:00:23.202Z,98037.50
2022-11-16T05:02:52.992Z,98031.88
2022-11-16T05:05:23.408Z,98032.84
2022-11-16T05:07:52.190Z,98029.28
2022-11-16T05:10:25.287Z,98033.03
2022-11-16T05:12:53.815Z,98028.41
2022-11-16T05:15:22.239Z,98029.19
2022-11-16T05:17:51.167Z,98021.56
2022-11-16T05:20:41.010Z,98027.88
2022-11-16T05:23:29.180Z,98030.06
2022-11-16T05:26:00.193Z,98025.66
2022-11-16T05:28:28.850Z,98026.38
2022-11-16T05:30:56.415Z,98018.34
2022-11-16T05:33:26.540Z,98007.75
2022-11-16T05:35:54.101Z,98013.69
2022-11-16T05:38:22.453Z,98007.94
2022-11-16T05:40:54.035Z,98000.16
2022-11-16T05:43:21.646Z,98002.06
2022-11-16T05:46:09.592Z,98000.81
2022-11-16T05:48:38.265Z,97998.19
2022-11-16T05:51:09.078Z,97993.50
2022-11-16T05:53:36.569Z,97988.59
2022-11-16T05:56:05.340Z,97989.72
2022-11-16T05:58:37.322Z,97985.31
2022-11-16T06:01:06.335Z,97988.09
2022-11-16T06:03:35.608Z,97991.00
2022-11-16T06:06:04.889Z,97986.97
2022-11-16T06:08:32.896Z,97988.06
2022-11-16T06:11:07.162Z,97989.94
2022-11-16T06:13:37.214Z,97989.94
2022-11-16T06:16:05.636Z,97979.97
2022-11-16T06:18:40.512Z,97986.78
2022-11-16T06:21:11.533Z,97988.22
2022-11-16T06:23:40.157Z,97988.81
2022-11-16T06:26:08.489Z,97988.88
2022-11-16T06:28:37.345Z,97992.69
2022-11-16T06:31:06.067Z,97992.31
2022-11-16T06:33:38.040Z,97985.38
2022-11-16T06:36:09.955Z,97988.75
2022-11-16T06:38:38.437Z,97974.94
2022-11-16T06:41:06.149Z,97987.44
2022-11-16T06:43:39.643Z,97972.00
2022-11-16T06:46:07.595Z,97965.00
2022-11-16T06:48:35.589Z,97964.91
2022-11-16T06:51:07.343Z,97968.56
2022-11-16T06:53:35.516Z,97957.41
2022-11-16T06:56:05.561Z,97964.47
2022-11-16T06:58:38.014Z,97957.56
2022-11-16T07:01:11.675Z,97955.97
2022-11-16T07:03:41.794Z,97961.69
2022-11-16T07:06:11.947Z,97958.84
2022-11-16T07:08:41.951Z,97961.50
2022-11-16T07:11:11.496Z,97961.78
2022-11-16T07:13:39.874Z,97955.50
2022-11-16T07:16:11.773Z,97956.59
2022-11-16T07:18:44.419Z,97957.00
2022-11-16T07:21:16.107Z,97958.22
2022-11-16T07:23:45.430Z,97949.94
2022-11-16T07:26:17.902Z,97947.34
2022-11-16T07:28:53.902Z,97945.91
2022-11-16T07:31:23.539Z,97949.00
2022-11-16T07:34:11.114Z,97957.34
2022-11-16T07:36:47.215Z,97939.97
2022-11-16T07:39:14.843Z,97938.00
2022-11-16T07:41:44.275Z,97935.31
2022-11-16T07:44:26.982Z,97936.00
2022-11-16T07:47:20.724Z,97929.72
2022-11-16T07:49:48.982Z,97935.56
2022-11-16T07:52:19.727Z,97924.41
2022-11-16T07:54:53.969Z,97919.00
2022-11-16T07:57:24.778Z,97924.53
2022-11-16T07:59:54.311Z,97915.69
2022-11-16T08:02:21.899Z,97901.94
2022-11-16T08:04:51.167Z,97908.06
2022-11-16T08:07:23.465Z,97916.78
2022-11-16T08:09:54.889Z,97924.50
2022-11-16T08:12:23.506Z,97921.91
2022-11-16T08:14:51.046Z,97923.53
2022-11-16T08:17:18.565Z,97914.81
2022-11-16T08:19:46.232Z,97908.72
2022-11-16T08:22:16.159Z,97919.88
2022-11-16T08:24:45.366Z,97912.59
2022-11-16T08:27:15.418Z,97906.47
2022-11-16T08:29:44.619Z,97908.47
2022-11-16T08:32:12.624Z,97906.88
2022-11-16T08:34:40.281Z,97905.88
2022-11-16T08:37:07.836Z,97903.00
2022-11-16T08:39:44.749Z,97906.28
2022-11-16T08:42:12.585Z,97907.66
2022-11-16T08:44:44.594Z,97904.66
2022-11-16T08:47:15.076Z,97904.25
2022-11-16T08:49:49.648Z,97903.66
2022-11-16T08:52:18.880Z,97902.00
2022-11-16T08:54:47.338Z,97894.53
2022-11-16T08:57:15.642Z,97898.38
2022-11-16T08:59:47.667Z,97894.13
2022-11-16T09:02:15.282Z,97890.66
2022-11-16T09:04:43.836Z,97894.53
2022-11-16T09:07:11.383Z,97880.63
2022-11-16T09:09:39.155Z,97885.56
2022-11-16T09:12:06.732Z,97889.25
2022-11-16T09:14:34.250Z,97883.31
2022-11-16T09:17:01.910Z,97883.31
2022-11-16T09:19:29.389Z,97885.59
2022-11-16T09:21:56.814Z,97875.44
2022-11-16T09:24:24.337Z,97874.81
2022-11-16T09:26:51.832Z,97873.25
2022-11-16T09:29:19.415Z,97875.81
2022-11-16T09:31:46.997Z,97880.50
2022-11-16T09:34:14.661Z,97878.59
2022-11-16T09:36:42.166Z,97875.22
2022-11-16T09:39:30.770Z,97875.19
2022-11-16T09:42:40.989Z,97870.13
2022-11-16T09:45:27.399Z,97873.22
2022-11-16T09:47:59.485Z,97865.31
2022-11-16T09:50:39.312Z,97862.88
2022-11-16T09:53:18.760Z,97855.59
2022-11-16T09:55:52.016Z,97852.13
2022-11-16T09:58:42.876Z,97848.25
2022-11-16T10:01:32.159Z,97838.06
2022-11-16T10:04:11.259Z,97836.91
2022-11-16T10:06:48.598Z,97835.09
2022-11-16T10:09:16.705Z,97829.84
2022-11-16T10:11:55.166Z,97824.06
2022-11-16T10:15:04.622Z,97822.69
2022-11-16T10:18:06.639Z,97821.09
2022-11-16T10:21:09.783Z,97817.41
2022-11-16T10:23:58.450Z,97823.16
2022-11-16T10:26:50.068Z,97822.63
2022-11-16T10:29:28.268Z,97821.31
2022-11-16T10:32:26.037Z,97817.66
2022-11-16T10:35:12.034Z,97806.84
2022-11-16T10:37:46.580Z,97800.63
2022-11-16T10:40:25.071Z,97802.59
2022-11-16T10:43:01.381Z,97795.94
2022-11-16T10:45:35.197Z,97784.19
2022-11-16T10:48:27.812Z,97782.19
2022-11-16T10:50:55.935Z,97782.00
2022-11-16T10:53:46.181Z,97781.97
2022-11-16T10:56:20.884Z,97775.31
2022-11-16T10:59:02.982Z,97766.81
2022-11-16T11:01:39.949Z,97766.78
2022-11-16T11:04:19.754Z,97757.38
2022-11-16T11:06:51.532Z,97764.50
2022-11-16T11:09:21.910Z,97767.00
2022-11-16T11:12:37.898Z,97754.38
2022-11-16T11:15:11.106Z,97750.13
2022-11-16T11:17:43.792Z,97754.84
2022-11-16T11:20:17.534Z,97747.94
2022-11-16T11:22:56.584Z,97746.75
2022-11-16T11:25:32.741Z,97743.28
2022-11-16T11:28:08.284Z,97727.06
2022-11-16T11:30:36.334Z,97738.00
2022-11-16T11:33:11.630Z,97726.28
2022-11-16T11:35:42.198Z,97728.50
2022-11-16T11:38:15.334Z,97722.81
2022-11-16T11:40:57.710Z,97725.03
2022-11-16T11:43:25.961Z,97717.56
2022-11-16T11:46:11.621Z,97714.75
2022-11-16T11:48:48.028Z,97718.75
2022-11-16T11:51:40.554Z,97713.91
2022-11-16T11:54:27.476Z,97711.25
2022-11-16T11:56:55.151Z,97715.34
2022-11-16T11:59:26.414Z,97710.50
2022-11-16T12:02:07.566Z,97713.31
2022-11-16T12:04:54.370Z,97716.75
2022-11-16T12:07:59.988Z,97702.94
2022-11-16T12:10:36.231Z,97704.78
2022-11-16T12:13:45.297Z,97698.34
2022-11-16T12:16:27.941Z,97700.59
2022-11-16T12:19:04.399Z,97706.41
2022-11-16T12:21:58.971Z,97709.38
2022-11-16T12:25:17.270Z,97705.13
2022-11-16T12:28:09.055Z,97701.78
2022-11-16T12:31:10.200Z,97690.34
2022-11-16T12:33:46.801Z,97691.84
2022-11-16T12:36:54.166Z,97689.94
2022-11-16T12:39:27.426Z,97687.47
2022-11-16T12:42:10.969Z,97685.97
2022-11-16T12:45:16.303Z,97677.81
2022-11-16T12:48:04.162Z,97676.44
2022-11-16T12:50:51.605Z,97673.41
2022-11-16T12:53:28.006Z,97672.78
2022-11-16T12:56:33.110Z,97674.81
2022-11-16T12:59:31.660Z,97677.03
2022-11-16T13:02:17.838Z,97677.59
2022-11-16T13:04:51.486Z,97675.38
2022-11-16T13:07:25.527Z,97671.31
2022-11-16T13:10:01.063Z,97686.56
2022-11-16T13:12:31.054Z,97686.75
2022-11-16T13:15:01.934Z,97674.81
2022-11-16T13:17:37.994Z,97678.28
2022-11-16T13:20:46.287Z,97676.03
2022-11-16T13:23:32.440Z,97678.44
2022-11-16T13:26:31.617Z,97677.78
2022-11-16T13:29:22.125Z,97682.31
2022-11-16T13:31:58.917Z,97676.84
2022-11-16T13:34:31.909Z,97682.91
2022-11-16T13:37:00.691Z,97669.13
2022-11-16T13:39:59.012Z,97661.22
2022-11-16T13:42:27.182Z,97667.13
2022-11-16T13:45:06.774Z,97663.41
2022-11-16T13:47:35.556Z,97667.25
2022-11-16T13:50:06.903Z,97663.41
2022-11-16T13:55:43.839Z,97666.56
2022-11-16T13:58:19.887Z,97660.25
2022-11-16T14:00:59.070Z,97665.13
2022-11-16T14:03:30.062Z,97660.75
2022-11-16T14:05:57.579Z,97657.06
2022-11-16T14:08:35.051Z,97656.34
2022-11-16T14:11:03.200Z,97659.59
2022-11-16T14:13:42.333Z,97655.56
2022-11-16T14:16:21.877Z,97657.97
2022-11-16T14:18:56.022Z,97658.59
2022-11-16T14:22:10.397Z,97661.66
2022-11-16T14:24:47.045Z,97657.63
2022-11-16T14:27:39.451Z,97646.44
2022-11-16T14:30:26.682Z,97651.13
2022-11-16T14:32:56.329Z,97645.44
2022-11-16T14:35:39.779Z,97645.06
2022-11-16T14:38:28.938Z,97649.47
2022-11-16T14:41:00.563Z,97649.88
2022-11-16T14:43:49.749Z,97646.00
2022-11-16T14:46:19.841Z,97647.09
2022-11-16T14:48:48.108Z,97645.06
2022-11-16T14:51:24.954Z,97631.28
2022-11-16T14:53:57.093Z,97625.44
2022-11-16T14:56:25.054Z,97625.78
2022-11-16T14:59:01.438Z,97624.59
2022-11-16T15:01:33.217Z,97618.09
2022-11-16T15:04:04.083Z,97613.41
2022-11-16T15:06:52.273Z,97613.41
2022-11-16T15:09:28.322Z,97619.16
2022-11-16T15:12:16.242Z,97617.50
2022-11-16T15:15:06.873Z,97627.03
2022-11-16T15:17:35.110Z,97630.69
2022-11-16T15:20:13.982Z,97613.44
2022-11-16T15:22:44.756Z,97607.97
2022-11-16T15:25:27.282Z,97612.44
2022-11-16T15:27:56.736Z,97609.38
2022-11-16T15:30:30.995Z,97603.72
2022-11-16T15:32:58.600Z,97601.50
2022-11-16T15:35:31.905Z,97613.00
2022-11-16T15:38:23.202Z,97609.41
2022-11-16T15:41:10.460Z,97607.19
2022-11-16T15:44:01.365Z,97610.19
2022-11-16T15:46:32.957Z,97613.88
2022-11-16T15:49:01.314Z,97613.03
2022-11-16T15:51:31.736Z,97616.88
2022-11-16T15:54:23.605Z,97606.75
2022-11-16T15:56:54.978Z,97608.81
2022-11-16T15:59:27.537Z,97606.16
2022-11-16T16:01:55.708Z,97599.50
2022-11-16T16:04:25.148Z,97608.94
2022-11-16T16:06:52.691Z,97609.63
2022-11-16T16:09:24.362Z,97598.66
2022-11-16T16:11:54.368Z,97600.31
2022-11-16T16:14:28.026Z,97600.72
2022-11-16T16:17:00.512Z,97611.47
2022-11-16T16:19:31.317Z,97599.09
2022-11-16T16:22:01.039Z,97599.28
2022-11-16T16:24:45.730Z,97600.50
2022-11-16T16:27:16.478Z,97605.75
2022-11-16T16:29:53.219Z,97608.81
2022-11-16T16:32:30.975Z,97614.25
2022-11-16T16:35:01.248Z,97597.84
2022-11-16T16:37:31.332Z,97602.97
2022-11-16T16:39:59.427Z,97596.84
2022-11-16T16:42:27.181Z,97600.13
2022-11-16T16:44:54.695Z,97598.66
2022-11-16T16:47:22.634Z,97602.94
2022-11-16T16:49:50.186Z,97598.44
2022-11-16T16:52:17.872Z,97596.00
2022-11-16T16:54:45.567Z,97594.84
2022-11-16T16:57:14.951Z,97596.63
2022-11-16T16:59:45.381Z,97591.75
2022-11-16T17:02:15.566Z,97589.13
2022-11-16T17:04:44.078Z,97589.53
2022-11-16T17:07:12.000Z,97594.16
2022-11-16T17:09:39.871Z,97590.72
2022-11-16T17:12:07.449Z,97589.16
2022-11-16T17:14:34.984Z,97589.75
2022-11-16T17:17:03.166Z,97588.31
2022-11-16T17:19:31.010Z,97586.97
2022-11-16T17:21:59.380Z,97584.69
2022-11-16T17:24:26.920Z,97577.59
2022-11-16T17:26:57.610Z,97577.03
2022-11-16T17:29:25.302Z,97576.84
2022-11-16T17:31:53.085Z,97577.63
2022-11-16T17:34:20.801Z,97579.47
2022-11-16T17:36:48.485Z,97581.91
2022-11-16T17:39:16.606Z,97574.41
2022-11-16T17:41:44.306Z,97570.94
2022-11-16T17:44:14.860Z,97574.00
2022-11-16T17:46:44.790Z,97578.06
2022-11-16T17:49:12.604Z,97572.38
2022-11-16T17:51:40.351Z,97576.03
2022-11-16T17:54:07.930Z,97572.19
2022-11-16T17:56:35.808Z,97569.50
2022-11-16T17:59:03.724Z,97570.53
2022-11-16T18:01:33.203Z,97576.41
2022-11-16T18:04:02.595Z,97569.31
2022-11-16T18:06:32.009Z,97562.63
2022-11-16T18:08:59.846Z,97557.94
2022-11-16T18:11:28.209Z,97555.34
2022-11-16T18:13:58.177Z,97564.03
2022-11-16T18:16:28.120Z,97560.16
2022-11-16T18:19:06.143Z,97560.94
2022-11-16T18:21:41.505Z,97557.44
2022-11-16T18:24:09.793Z,97553.38
2022-11-16T18:26:38.650Z,97550.44
2022-11-16T18:29:09.079Z,97556.31
2022-11-16T18:31:36.754Z,97559.13
2022-11-16T18:34:04.585Z,97561.75
2022-11-16T18:36:32.106Z,97561.50
2022-11-16T18:39:00.779Z,97553.38
2022-11-16T18:41:30.166Z,97555.63
2022-11-16T18:44:00.193Z,97563.59
2022-11-16T18:46:32.828Z,97562.31
2022-11-16T18:49:00.747Z,97561.97
2022-11-16T18:51:30.494Z,97559.50
2022-11-16T18:53:58.304Z,97559.94
2022-11-16T18:56:26.914Z,97561.53
2022-11-16T18:58:54.802Z,97556.53
2022-11-16T19:01:24.601Z,97556.94
2022-11-16T19:03:53.901Z,97558.59
2022-11-16T19:06:23.130Z,97558.19
2022-11-16T19:08:59.881Z,97551.94
2022-11-16T19:11:28.561Z,97552.56
2022-11-16T19:14:04.337Z,97544.84
2022-11-16T19:16:32.157Z,97557.19
2022-11-16T19:19:01.518Z,97552.94
2022-11-16T19:21:29.913Z,97545.22
2022-11-16T19:23:57.764Z,97535.28
2022-11-16T19:26:27.262Z,97538.28
2022-11-16T19:28:55.703Z,97539.53
2022-11-16T19:31:30.353Z,97534.63
2022-11-16T19:34:03.247Z,97542.69
2022-11-16T19:36:32.746Z,97536.84
2022-11-16T19:39:01.551Z,97537.31
2022-11-16T19:41:29.565Z,97537.31
2022-11-16T19:44:00.212Z,97533.88
2022-11-16T19:46:30.480Z,97541.75
2022-11-16T19:48:59.268Z,97532.22
2022-11-16T19:51:29.193Z,97534.63
2022-11-16T19:53:58.975Z,97534.00
2022-11-16T19:56:27.015Z,97533.41
2022-11-16T19:58:55.022Z,97531.03
2022-11-16T20:01:28.990Z,97525.16
2022-11-16T20:04:02.357Z,97524.56
2022-11-16T20:06:32.333Z,97538.56
2022-11-16T20:09:04.042Z,97530.00
2022-11-16T20:11:36.317Z,97541.13
2022-11-16T20:14:06.243Z,97532.19
2022-11-16T20:16:39.037Z,97534.00
2022-11-16T20:19:09.036Z,97533.06
2022-11-16T20:21:39.777Z,97538.97
2022-11-16T20:24:11.054Z,97540.34
2022-11-16T20:26:45.255Z,97547.03
2022-11-16T20:29:14.195Z,97547.25
2022-11-16T20:31:45.035Z,97550.69
2022-11-16T20:34:15.639Z,97552.31
2022-11-16T20:36:46.099Z,97539.81
2022-11-16T20:39:29.475Z,97542.81
2022-11-16T20:41:57.143Z,97536.97
2022-11-16T20:44:24.905Z,97536.94
2022-11-16T20:46:52.913Z,97540.56
2022-11-16T20:49:21.096Z,97541.00
2022-11-16T20:51:50.353Z,97542.66
2022-11-16T20:54:18.118Z,97536.53
2022-11-16T20:56:45.876Z,97532.91
2022-11-16T20:59:13.635Z,97538.75
2022-11-16T21:01:44.833Z,97540.00
2022-11-16T21:04:13.510Z,97532.28
2022-11-16T21:06:41.234Z,97534.91
2022-11-16T21:09:11.797Z,97525.63
2022-11-16T21:11:57.579Z,97531.31
2022-11-16T21:14:25.075Z,97533.50
2022-11-16T21:16:52.569Z,97528.03
2022-11-16T21:19:20.127Z,97528.00
2022-11-16T21:21:47.667Z,97524.38
2022-11-16T21:24:15.258Z,97524.78
2022-11-16T21:26:42.969Z,97510.84
2022-11-16T21:29:10.620Z,97499.13
2022-11-16T21:31:38.204Z,97498.91
2022-11-16T21:34:07.293Z,97505.19
2022-11-16T21:36:36.137Z,97504.56
2022-11-16T21:39:05.112Z,97496.88
2022-11-16T21:41:32.581Z,97499.72
2022-11-16T21:44:00.015Z,97493.84
2022-11-16T21:46:28.021Z,97485.75
2022-11-16T21:48:56.633Z,97482.50
2022-11-16T21:51:29.357Z,97476.19
2022-11-16T21:53:56.830Z,97472.81
2022-11-16T21:56:25.877Z,97472.81
2022-11-16T21:58:54.512Z,97471.41
2022-11-16T22:01:23.506Z,97467.75
2022-11-16T22:04:11.429Z,97481.28
2022-11-16T22:06:57.521Z,97483.84
2022-11-16T22:09:25.265Z,97478.41
2022-11-16T22:11:52.756Z,97475.22
2022-11-16T22:14:20.259Z,97476.66
2022-11-16T22:16:47.800Z,97478.69
2022-11-16T22:19:15.340Z,97475.03
2022-11-16T22:21:42.767Z,97478.47
2022-11-16T22:24:10.230Z,97497.09
2022-11-16T22:26:38.184Z,97509.03
2022-11-16T22:29:05.734Z,97513.28
2022-11-16T22:31:33.311Z,97512.47
2022-11-16T22:34:00.793Z,97503.78
2022-11-16T22:36:28.258Z,97499.31
2022-11-16T22:38:57.115Z,97495.84
2022-11-16T22:41:24.571Z,97502.34
2022-11-16T22:43:52.198Z,97498.28
2022-11-16T22:46:19.753Z,97500.13
2022-11-16T22:48:48.006Z,97488.38
2022-11-16T22:51:23.032Z,97486.78
2022-11-16T22:53:58.535Z,97480.31
2022-11-16T22:56:27.099Z,97482.31
2022-11-16T22:58:56.107Z,97492.03
2022-11-16T23:01:24.240Z,97489.63
2022-11-16T23:03:52.022Z,97492.00
2022-11-16T23:06:19.535Z,97494.84
2022-11-16T23:08:47.359Z,97476.84
2022-11-16T23:11:38.544Z,97484.31
2022-11-16T23:14:28.002Z,97477.22
2022-11-16T23:16:55.593Z,97468.97
2022-11-16T23:19:42.357Z,97482.69
2022-11-16T23:22:34.350Z,97487.34
2022-11-16T23:25:21.261Z,97483.50
2022-11-16T23:28:14.906Z,97476.00
2022-11-16T23:30:42.561Z,97487.78
2022-11-16T23:33:10.555Z,97486.56
2022-11-16T23:35:38.087Z,97492.44
2022-11-16T23:38:07.138Z,97485.34
2022-11-16T23:40:36.946Z,97483.31
2022-11-16T23:43:24.259Z,97483.72
2022-11-16T23:45:51.978Z,97477.66
2022-11-16T23:48:19.941Z,97479.09
2022-11-16T23:50:47.557Z,97490.63
2022-11-16T23:53:15.102Z,97478.06
2022-11-16T23:55:42.600Z,97464.91
2022-11-16T23:58:13.533Z,97472.81
