createdAt,value
2022-10-13T17:59:58.106Z,96281.44
2022-10-13T18:01:12.885Z,96278.00
2022-10-13T18:02:19.100Z,96285.81
2022-10-13T18:03:21.605Z,96278.91
2022-10-13T18:04:28.902Z,96282.44
2022-10-13T18:05:31.514Z,96274.81
2022-10-13T18:06:40.057Z,96282.63
2022-10-13T18:07:44.640Z,96281.78
2022-10-13T18:08:47.142Z,96285.28
2022-10-13T18:09:53.866Z,96286.13
2022-10-13T18:11:11.245Z,96272.38
2022-10-13T18:12:16.031Z,96280.28
2022-10-13T18:13:18.065Z,96279.44
2022-10-13T18:14:23.830Z,96278.59
2022-10-13T18:15:28.557Z,96275.16
2022-10-13T18:16:33.190Z,96270.03
2022-10-13T18:17:37.759Z,96272.72
2022-10-13T18:18:40.063Z,96270.22
2022-10-13T18:19:45.409Z,96279.78
2022-10-13T18:20:47.435Z,96272.06
2022-10-13T18:21:53.128Z,96272.81
2022-10-13T18:22:55.279Z,96275.41
2022-10-13T18:24:02.118Z,96274.66
2022-10-13T18:25:04.535Z,96276.44
2022-10-13T18:26:11.977Z,96274.75
2022-10-13T18:27:16.633Z,96270.56
2022-10-13T18:28:18.719Z,96276.59
2022-10-13T18:29:23.380Z,96274.06
2022-10-13T18:30:28.268Z,96278.44
2022-10-13T18:31:37.381Z,96281.31
2022-10-13T18:32:42.231Z,96278.78
2022-10-13T18:33:44.711Z,96277.31
2022-10-13T18:34:49.323Z,96282.50
2022-10-13T18:35:51.352Z,96286.84
2022-10-13T18:36:56.926Z,96287.72
2022-10-13T18:37:59.082Z,96289.56
2022-10-13T18:39:06.279Z,96288.03
2022-10-13T18:40:10.109Z,96290.44
2022-10-13T18:41:15.493Z,96294.00
2022-10-13T18:42:20.121Z,96287.84
2022-10-13T18:43:22.359Z,96290.38
2022-10-13T18:44:27.651Z,96293.81
2022-10-13T18:45:30.918Z,96294.75
2022-10-13T18:46:39.735Z,96291.31
2022-10-13T18:47:44.382Z,96288.72
2022-10-13T18:48:46.520Z,96287.84
2022-10-13T18:49:54.040Z,96286.94
2022-10-13T18:50:56.523Z,96285.25
2022-10-13T18:52:01.936Z,96291.22
2022-10-13T18:53:03.988Z,96285.19
2022-10-13T18:54:09.522Z,96282.56
2022-10-13T18:55:14.211Z,96289.56
2022-10-13T18:56:17.836Z,96287.13
2022-10-13T18:57:22.831Z,96278.56
2022-10-13T18:58:25.143Z,96278.72
2022-10-13T18:59:30.003Z,96289.13
2022-10-13T19:00:32.182Z,96284.84
2022-10-13T19:01:41.037Z,96281.34
2022-10-13T19:02:45.712Z,96271.84
2022-10-13T19:03:51.849Z,96271.94
2022-10-13T19:04:54.137Z,96277.03
2022-10-13T19:05:59.238Z,96277.03
2022-10-13T19:07:04.392Z,96276.13
2022-10-13T19:08:09.688Z,96276.13
2022-10-13T19:09:17.536Z,96279.50
2022-10-13T19:10:22.384Z,96271.84
2022-10-13T19:11:27.675Z,96271.00
2022-10-13T19:12:32.377Z,96267.66
2022-10-13T19:13:34.514Z,96265.13
2022-10-13T19:14:39.170Z,96269.56
2022-10-13T19:15:41.170Z,96264.47
2022-10-13T19:16:48.535Z,96268.84
2022-10-13T19:17:50.567Z,96271.44
2022-10-13T19:18:55.290Z,96265.47
2022-10-13T19:19:59.885Z,96260.34
2022-10-13T19:21:02.140Z,96262.13
2022-10-13T19:22:07.771Z,96265.56
2022-10-13T19:23:14.649Z,96263.88
2022-10-13T19:24:19.290Z,96266.56
2022-10-13T19:25:21.407Z,96263.88
2022-10-13T19:26:29.891Z,96266.56
2022-10-13T19:27:34.496Z,96263.13
2022-10-13T19:28:36.811Z,96271.75
2022-10-13T19:29:41.452Z,96270.94
2022-10-13T19:30:46.586Z,96263.97
2022-10-13T19:31:53.821Z,96276.06
2022-10-13T19:32:55.833Z,96267.31
2022-10-13T19:34:01.468Z,96273.34
2022-10-13T19:35:09.170Z,96279.38
2022-10-13T19:36:13.629Z,96273.13
2022-10-13T19:37:19.332Z,96282.34
2022-10-13T19:38:21.654Z,96286.59
2022-10-13T19:39:27.888Z,96283.16
2022-10-13T19:40:29.935Z,96277.97
2022-10-13T19:41:36.257Z,96281.34
2022-10-13T19:42:38.588Z,96276.97
2022-10-13T19:43:43.215Z,96280.41
