createdAt,value
2023-01-18T00:00:35.178Z,-0.05
2023-01-18T00:01:34.152Z,-0.07
2023-01-18T00:02:34.158Z,-0.10
2023-01-18T00:03:34.113Z,-0.08
2023-01-18T00:04:34.143Z,-0.05
2023-01-18T00:05:34.096Z,-0.10
2023-01-18T00:06:34.123Z,-0.03
2023-01-18T00:07:34.098Z,-0.07
2023-01-18T00:08:34.081Z,-0.10
2023-01-18T00:09:34.051Z,-0.11
2023-01-18T00:10:34.052Z,-0.08
2023-01-18T00:11:34.018Z,-0.04
2023-01-18T00:12:34.077Z,-0.08
2023-01-18T00:13:33.998Z,-0.14
2023-01-18T00:14:33.986Z,-0.05
2023-01-18T00:15:33.989Z,-0.10
2023-01-18T00:16:34.008Z,-0.08
2023-01-18T00:17:33.973Z,-0.10
2023-01-18T00:18:33.975Z,-0.01
2023-01-18T00:19:33.935Z,0.08
2023-01-18T00:20:33.930Z,-0.04
2023-01-18T00:21:33.932Z,-0.04
2023-01-18T00:22:33.936Z,0.03
2023-01-18T00:23:33.975Z,-0.08
2023-01-18T00:24:33.884Z,0.00
2023-01-18T00:25:33.894Z,-0.07
2023-01-18T00:26:33.881Z,0.07
2023-01-18T00:27:33.861Z,-0.03
2023-01-18T00:28:33.827Z,-0.07
2023-01-18T00:29:33.843Z,0.04
2023-01-18T00:30:33.810Z,0.07
2023-01-18T00:31:33.883Z,0.00
2023-01-18T00:32:33.819Z,0.02
2023-01-18T00:33:33.807Z,0.04
2023-01-18T00:34:33.780Z,0.11
2023-01-18T00:35:33.755Z,0.03
2023-01-18T00:36:33.743Z,0.08
2023-01-18T00:37:33.729Z,0.10
2023-01-18T00:38:33.760Z,0.04
2023-01-18T00:39:33.735Z,0.00
2023-01-18T00:40:33.696Z,-0.01
2023-01-18T00:41:33.688Z,-0.04
2023-01-18T00:42:33.690Z,0.00
2023-01-18T00:43:33.690Z,-0.14
2023-01-18T00:44:33.690Z,-0.03
2023-01-18T00:45:33.664Z,0.04
2023-01-18T00:46:33.634Z,-0.01
2023-01-18T00:47:33.644Z,0.00
2023-01-18T00:48:33.623Z,0.04
2023-01-18T00:49:33.621Z,-0.04
2023-01-18T00:50:33.604Z,0.00
2023-01-18T00:51:33.622Z,-0.01
2023-01-18T00:52:33.563Z,0.02
2023-01-18T00:53:33.558Z,-0.01
2023-01-18T00:54:33.541Z,-0.10
2023-01-18T00:55:33.587Z,-0.14
2023-01-18T00:56:33.553Z,-0.11
2023-01-18T00:57:33.508Z,-0.19
2023-01-18T00:58:33.497Z,-0.18
2023-01-18T00:59:33.497Z,-0.33
2023-01-18T01:00:33.527Z,-0.36
2023-01-18T01:01:33.602Z,-0.29
2023-01-18T01:02:33.506Z,-0.28
2023-01-18T01:03:33.444Z,-0.31
2023-01-18T01:04:33.433Z,-0.44
2023-01-18T01:05:33.435Z,-0.29
2023-01-18T01:06:33.436Z,-0.34
2023-01-18T01:07:33.468Z,-0.36
2023-01-18T01:08:33.387Z,-0.37
2023-01-18T01:09:33.396Z,-0.33
2023-01-18T01:10:33.369Z,-0.29
2023-01-18T01:11:33.361Z,-0.31
2023-01-18T01:12:33.353Z,-0.29
2023-01-18T01:13:33.384Z,-0.37
2023-01-18T01:14:33.321Z,-0.46
2023-01-18T01:15:33.311Z,-0.46
2023-01-18T01:16:33.335Z,-0.57
2023-01-18T01:17:33.335Z,-0.57
2023-01-18T01:18:33.290Z,-0.52
2023-01-18T01:19:33.288Z,-0.62
2023-01-18T01:20:33.324Z,-0.57
2023-01-18T01:21:33.243Z,-0.58
2023-01-18T01:22:33.270Z,-0.55
2023-01-18T01:23:33.244Z,-0.52
2023-01-18T01:24:33.235Z,-0.61
2023-01-18T01:25:33.226Z,-0.72
2023-01-18T01:26:33.232Z,-0.82
2023-01-18T01:27:33.197Z,-0.82
2023-01-18T01:28:33.177Z,-0.86
2023-01-18T01:29:33.162Z,-0.85
2023-01-18T01:30:33.204Z,-0.89
2023-01-18T01:31:33.159Z,-0.89
2023-01-18T01:32:33.153Z,-0.86
2023-01-18T01:33:33.114Z,-0.95
2023-01-18T01:34:33.119Z,-0.95
2023-01-18T01:35:33.098Z,-0.98
2023-01-18T01:36:33.106Z,-0.94
2023-01-18T01:37:33.067Z,-0.89
2023-01-18T01:38:33.107Z,-0.94
2023-01-18T01:39:33.046Z,-0.94
2023-01-18T01:40:33.068Z,-0.95
2023-01-18T01:41:33.040Z,-0.85
2023-01-18T01:42:33.034Z,-0.92
2023-01-18T01:43:33.004Z,-0.86
2023-01-18T01:44:32.990Z,-0.92
2023-01-18T01:45:33.031Z,-1.02
2023-01-18T01:46:32.975Z,-1.04
2023-01-18T01:47:32.979Z,-1.10
2023-01-18T01:48:32.970Z,-1.10
2023-01-18T01:49:32.954Z,-1.20
2023-01-18T01:50:32.920Z,-1.15
2023-01-18T01:51:32.929Z,-1.17
2023-01-18T01:52:33.064Z,-1.13
2023-01-18T01:53:32.901Z,-1.10
2023-01-18T01:54:32.894Z,-1.12
2023-01-18T01:55:32.871Z,-1.16
2023-01-18T01:56:41.671Z,-1.17
2023-01-18T01:57:32.872Z,-1.19
2023-01-18T01:58:32.881Z,-1.19
2023-01-18T01:59:32.855Z,-1.23
2023-01-18T02:00:32.814Z,-1.15
2023-01-18T02:01:32.893Z,-1.13
2023-01-18T02:02:32.874Z,-1.12
2023-01-18T02:03:32.798Z,-1.04
2023-01-18T02:04:32.782Z,-1.10
2023-01-18T02:05:32.778Z,-0.99
2023-01-18T02:06:32.758Z,-0.97
2023-01-18T02:07:32.759Z,-1.01
2023-01-18T02:08:32.738Z,-1.10
2023-01-18T02:09:32.716Z,-1.02
2023-01-18T02:10:32.741Z,-1.01
2023-01-18T02:11:32.752Z,-1.04
2023-01-18T02:12:32.712Z,-1.02
2023-01-18T02:13:32.671Z,-1.05
2023-01-18T02:14:32.681Z,-0.99
2023-01-18T02:15:32.700Z,-0.92
2023-01-18T02:16:32.666Z,-0.97
2023-01-18T02:17:32.748Z,-0.94
2023-01-18T02:18:32.622Z,-0.89
2023-01-18T02:19:32.605Z,-0.99
2023-01-18T02:20:32.624Z,-0.98
2023-01-18T02:21:32.616Z,-1.05
2023-01-18T02:22:32.592Z,-1.12
2023-01-18T02:23:32.564Z,-1.23
2023-01-18T02:24:32.560Z,-1.23
2023-01-18T02:25:32.544Z,-1.35
2023-01-18T02:26:32.561Z,-1.33
2023-01-18T02:27:32.551Z,-1.41
2023-01-18T02:28:32.526Z,-1.45
2023-01-18T02:29:32.514Z,-1.40
2023-01-18T02:30:32.534Z,-1.37
2023-01-18T02:31:32.509Z,-1.37
2023-01-18T02:32:32.472Z,-1.41
2023-01-18T02:33:32.475Z,-1.40
2023-01-18T02:34:32.440Z,-1.35
2023-01-18T02:35:32.428Z,-1.30
2023-01-18T02:36:32.480Z,-1.27
2023-01-18T02:37:32.427Z,-1.30
2023-01-18T02:38:32.396Z,-1.16
2023-01-18T02:39:32.426Z,-1.27
2023-01-18T02:40:32.414Z,-1.28
2023-01-18T02:41:32.367Z,-1.23
2023-01-18T02:42:32.383Z,-1.31
2023-01-18T02:43:32.342Z,-1.28
2023-01-18T02:44:32.361Z,-1.28
2023-01-18T02:45:34.993Z,-1.30
2023-01-18T02:46:32.351Z,-1.37
2023-01-18T02:47:32.316Z,-1.37
2023-01-18T02:48:32.330Z,-1.31
2023-01-18T02:49:32.291Z,-1.27
2023-01-18T02:50:32.277Z,-1.30
2023-01-18T02:51:32.305Z,-1.25
2023-01-18T02:52:32.280Z,-1.30
2023-01-18T02:53:32.236Z,-1.34
2023-01-18T02:54:32.258Z,-1.41
2023-01-18T02:55:32.213Z,-1.37
2023-01-18T02:56:32.215Z,-1.54
2023-01-18T02:57:32.227Z,-1.51
2023-01-18T02:58:32.224Z,-1.49
2023-01-18T02:59:32.176Z,-1.59
2023-01-18T03:00:32.192Z,-1.45
2023-01-18T03:01:32.324Z,-1.55
2023-01-18T03:02:32.197Z,-1.66
2023-01-18T03:03:32.132Z,-1.61
2023-01-18T03:04:32.112Z,-1.64
2023-01-18T03:05:32.110Z,-1.66
2023-01-18T03:06:32.124Z,-1.66
2023-01-18T03:07:32.125Z,-1.59
2023-01-18T03:08:32.081Z,-1.66
2023-01-18T03:09:32.062Z,-1.80
2023-01-18T03:10:32.070Z,-1.73
2023-01-18T03:11:32.060Z,-1.73
2023-01-18T03:12:32.066Z,-1.77
2023-01-18T03:13:32.044Z,-1.64
2023-01-18T03:14:32.052Z,-1.69
2023-01-18T03:15:32.046Z,-1.66
2023-01-18T03:16:31.987Z,-1.77
2023-01-18T03:17:31.986Z,-1.77
2023-01-18T03:18:31.963Z,-1.82
2023-01-18T03:19:32.013Z,-1.87
2023-01-18T03:20:31.962Z,-1.87
2023-01-18T03:21:31.920Z,-1.87
2023-01-18T03:22:31.909Z,-1.80
2023-01-18T03:23:31.952Z,-1.85
2023-01-18T03:24:31.917Z,-1.90
2023-01-18T03:25:31.941Z,-1.88
2023-01-18T03:26:31.902Z,-1.82
2023-01-18T03:27:31.853Z,-1.72
2023-01-18T03:28:31.846Z,-1.80
2023-01-18T03:29:31.867Z,-1.72
2023-01-18T03:30:31.877Z,-1.85
2023-01-18T03:31:31.872Z,-1.82
2023-01-18T03:32:31.796Z,-1.84
2023-01-18T03:33:31.784Z,-1.85
2023-01-18T03:34:31.779Z,-1.74
2023-01-18T03:35:31.776Z,-1.79
2023-01-18T03:36:31.794Z,-1.74
2023-01-18T03:37:31.773Z,-1.73
2023-01-18T03:38:31.733Z,-1.84
2023-01-18T03:39:31.722Z,-1.80
2023-01-18T03:40:31.731Z,-1.88
2023-01-18T03:41:31.714Z,-1.80
2023-01-18T03:42:31.720Z,-1.72
2023-01-18T03:43:31.737Z,-1.72
2023-01-18T03:44:31.667Z,-1.70
2023-01-18T03:45:31.651Z,-1.66
2023-01-18T03:46:31.718Z,-1.67
2023-01-18T03:47:31.642Z,-1.70
2023-01-18T03:48:31.646Z,-1.72
2023-01-18T03:49:31.655Z,-1.66
2023-01-18T03:50:31.603Z,-1.73
2023-01-18T03:51:31.587Z,-1.79
2023-01-18T03:52:31.577Z,-1.91
2023-01-18T03:53:31.602Z,-1.82
2023-01-18T03:54:31.586Z,-1.87
2023-01-18T03:55:31.604Z,-1.84
2023-01-18T03:56:31.562Z,-1.90
2023-01-18T03:57:31.543Z,-1.92
2023-01-18T03:58:31.516Z,-1.73
2023-01-18T03:59:31.518Z,-1.85
2023-01-18T04:00:31.609Z,-1.87
2023-01-18T04:01:31.611Z,-1.84
2023-01-18T04:02:31.514Z,-1.91
2023-01-18T04:03:31.465Z,-1.87
2023-01-18T04:04:31.461Z,-1.82
2023-01-18T04:05:31.462Z,-1.72
2023-01-18T04:06:31.447Z,-1.87
2023-01-18T04:07:31.426Z,-1.87
2023-01-18T04:08:31.406Z,-1.87
2023-01-18T04:09:31.401Z,-1.76
2023-01-18T04:10:31.389Z,-1.87
2023-01-18T04:11:31.391Z,-1.84
2023-01-18T04:12:31.404Z,-1.88
2023-01-18T04:13:31.364Z,-1.94
2023-01-18T04:14:31.337Z,-1.87
2023-01-18T04:15:31.343Z,-1.87
2023-01-18T04:16:31.331Z,-1.87
2023-01-18T04:17:31.341Z,-1.79
2023-01-18T04:18:31.354Z,-1.79
2023-01-18T04:19:31.299Z,-1.69
2023-01-18T04:20:31.328Z,-1.66
2023-01-18T04:21:31.259Z,-1.62
2023-01-18T04:22:31.288Z,-1.66
2023-01-18T04:23:31.255Z,-1.59
2023-01-18T04:24:31.232Z,-1.56
2023-01-18T04:25:31.237Z,-1.52
2023-01-18T04:26:31.215Z,-1.51
2023-01-18T04:27:31.226Z,-1.58
2023-01-18T04:28:31.205Z,-1.56
2023-01-18T04:29:31.215Z,-1.56
2023-01-18T04:30:31.217Z,-1.61
2023-01-18T04:31:31.301Z,-1.58
2023-01-18T04:32:31.197Z,-1.52
2023-01-18T04:33:31.142Z,-1.62
2023-01-18T04:34:31.196Z,-1.66
2023-01-18T04:35:31.103Z,-1.66
2023-01-18T04:36:31.095Z,-1.62
2023-01-18T04:37:31.143Z,-1.66
2023-01-18T04:38:31.105Z,-1.69
2023-01-18T04:39:31.078Z,-1.61
2023-01-18T04:40:31.081Z,-1.64
2023-01-18T04:41:31.038Z,-1.67
2023-01-18T04:42:31.028Z,-1.70
2023-01-18T04:43:31.020Z,-1.62
2023-01-18T04:44:31.011Z,-1.66
2023-01-18T04:45:31.060Z,-1.56
2023-01-18T04:46:31.032Z,-1.56
2023-01-18T04:47:30.995Z,-1.49
2023-01-18T04:48:30.986Z,-1.45
2023-01-18T04:49:30.994Z,-1.45
2023-01-18T04:50:30.962Z,-1.58
2023-01-18T04:51:30.974Z,-1.59
2023-01-18T04:52:30.931Z,-1.55
2023-01-18T04:53:30.910Z,-1.69
2023-01-18T04:54:30.919Z,-1.58
2023-01-18T04:55:30.899Z,-1.62
2023-01-18T04:56:30.881Z,-1.58
2023-01-18T04:57:30.902Z,-1.55
2023-01-18T04:58:30.852Z,-1.58
2023-01-18T04:59:30.867Z,-1.66
2023-01-18T05:00:30.879Z,-1.55
2023-01-18T05:01:31.003Z,-1.59
2023-01-18T05:02:30.924Z,-1.56
2023-01-18T05:03:30.871Z,-1.58
2023-01-18T05:04:30.830Z,-1.49
2023-01-18T05:05:30.775Z,-1.54
2023-01-18T05:06:30.799Z,-1.51
2023-01-18T05:07:30.752Z,-1.61
2023-01-18T05:08:30.756Z,-1.64
2023-01-18T05:09:30.762Z,-1.70
2023-01-18T05:10:30.766Z,-1.80
2023-01-18T05:11:30.731Z,-1.76
2023-01-18T05:12:30.740Z,-1.80
2023-01-18T05:13:30.688Z,-1.82
2023-01-18T05:14:30.703Z,-1.77
2023-01-18T05:15:30.707Z,-1.76
2023-01-18T05:16:30.782Z,-1.76
2023-01-18T05:17:30.640Z,-1.77
2023-01-18T05:18:30.644Z,-1.73
2023-01-18T05:19:30.664Z,-1.67
2023-01-18T05:20:30.626Z,-1.73
2023-01-18T05:21:30.673Z,-1.76
2023-01-18T05:22:30.607Z,-1.70
2023-01-18T05:23:30.577Z,-1.72
2023-01-18T05:24:30.591Z,-1.76
2023-01-18T05:25:30.598Z,-1.66
2023-01-18T05:26:30.576Z,-1.70
2023-01-18T05:27:30.577Z,-1.72
2023-01-18T05:28:30.528Z,-1.73
2023-01-18T05:29:30.516Z,-1.66
2023-01-18T05:30:30.537Z,-1.66
2023-01-18T05:31:30.621Z,-1.69
2023-01-18T05:32:30.496Z,-1.64
2023-01-18T05:33:30.514Z,-1.64
2023-01-18T05:34:30.480Z,-1.54
2023-01-18T05:35:30.494Z,-1.52
2023-01-18T05:36:30.443Z,-1.58
2023-01-18T05:37:30.451Z,-1.56
2023-01-18T05:38:30.457Z,-1.62
2023-01-18T05:39:30.471Z,-1.55
2023-01-18T05:40:30.392Z,-1.61
2023-01-18T05:41:30.430Z,-1.59
2023-01-18T05:42:30.373Z,-1.64
2023-01-18T05:43:30.373Z,-1.51
2023-01-18T05:44:30.394Z,-1.61
2023-01-18T05:45:30.356Z,-1.61
2023-01-18T05:46:30.413Z,-1.56
2023-01-18T05:47:30.346Z,-1.61
2023-01-18T05:48:30.315Z,-1.61
2023-01-18T05:49:30.313Z,-1.64
2023-01-18T05:50:30.287Z,-1.52
2023-01-18T05:51:30.272Z,-1.66
2023-01-18T05:52:30.343Z,-1.67
2023-01-18T05:53:30.269Z,-1.66
2023-01-18T05:54:30.286Z,-1.69
2023-01-18T05:55:30.260Z,-1.70
2023-01-18T05:56:30.259Z,-1.74
2023-01-18T05:57:30.221Z,-1.69
2023-01-18T05:58:30.199Z,-1.69
2023-01-18T05:59:30.210Z,-1.66
2023-01-18T06:00:30.193Z,-1.62
2023-01-18T06:01:30.269Z,-1.64
2023-01-18T06:02:30.150Z,-1.54
2023-01-18T06:03:30.152Z,-1.72
2023-01-18T06:04:30.225Z,-1.55
2023-01-18T06:05:30.150Z,-1.55
2023-01-18T06:06:30.125Z,-1.49
2023-01-18T06:07:30.161Z,-1.43
2023-01-18T06:08:30.095Z,-1.49
2023-01-18T06:09:30.098Z,-1.49
2023-01-18T06:10:30.103Z,-1.45
2023-01-18T06:11:30.119Z,-1.48
2023-01-18T06:12:30.070Z,-1.45
2023-01-18T06:13:30.092Z,-1.41
2023-01-18T06:14:30.029Z,-1.51
2023-01-18T06:15:30.007Z,-1.45
2023-01-18T06:16:30.163Z,-1.41
2023-01-18T06:17:29.993Z,-1.37
2023-01-18T06:18:30.007Z,-1.37
2023-01-18T06:19:30.039Z,-1.40
2023-01-18T06:20:29.953Z,-1.31
2023-01-18T06:21:29.943Z,-1.37
2023-01-18T06:22:30.699Z,-1.34
2023-01-18T06:23:29.942Z,-1.34
2023-01-18T06:24:29.936Z,-1.37
2023-01-18T06:25:29.965Z,-1.34
2023-01-18T06:26:30.000Z,-1.40
2023-01-18T06:27:29.877Z,-1.35
2023-01-18T06:28:30.889Z,-1.37
2023-01-18T06:29:29.882Z,-1.38
2023-01-18T06:30:29.898Z,-1.41
2023-01-18T06:31:29.961Z,-1.48
2023-01-18T06:32:29.822Z,-1.45
2023-01-18T06:33:29.822Z,-1.40
2023-01-18T06:34:30.480Z,-1.41
2023-01-18T06:35:29.808Z,-1.49
2023-01-18T06:36:29.845Z,-1.43
2023-01-18T06:37:29.786Z,-1.51
2023-01-18T06:38:29.799Z,-1.48
2023-01-18T06:39:29.766Z,-1.46
2023-01-18T06:40:29.771Z,-1.40
2023-01-18T06:41:29.788Z,-1.35
2023-01-18T06:42:29.730Z,-1.38
2023-01-18T06:43:29.700Z,-1.37
2023-01-18T06:44:29.690Z,-1.37
2023-01-18T06:45:29.812Z,-1.37
2023-01-18T06:46:29.789Z,-1.37
2023-01-18T06:47:29.671Z,-1.38
2023-01-18T06:48:29.647Z,-1.34
2023-01-18T06:49:30.055Z,-1.27
2023-01-18T06:50:29.627Z,-1.35
2023-01-18T06:51:29.648Z,-1.31
2023-01-18T06:52:29.647Z,-1.30
2023-01-18T06:53:29.590Z,-1.27
2023-01-18T06:54:29.622Z,-1.28
2023-01-18T06:55:29.608Z,-1.28
2023-01-18T06:56:29.568Z,-1.22
2023-01-18T06:57:29.615Z,-1.28
2023-01-18T06:58:29.579Z,-1.16
2023-01-18T06:59:29.525Z,-1.20
2023-01-18T07:00:29.555Z,-1.25
2023-01-18T07:01:29.629Z,-1.19
2023-01-18T07:02:29.503Z,-1.23
2023-01-18T07:03:29.503Z,-1.17
2023-01-18T07:04:29.510Z,-1.20
2023-01-18T07:05:29.501Z,-1.10
2023-01-18T07:06:29.449Z,-1.20
2023-01-18T07:07:29.435Z,-1.22
2023-01-18T07:08:29.469Z,-1.15
2023-01-18T07:09:29.425Z,-1.10
2023-01-18T07:10:29.424Z,-1.12
2023-01-18T07:11:29.437Z,-1.17
2023-01-18T07:12:29.387Z,-1.12
2023-01-18T07:13:29.413Z,-1.12
2023-01-18T07:14:29.474Z,-1.16
2023-01-18T07:15:29.363Z,-1.17
2023-01-18T07:16:29.456Z,-1.15
2023-01-18T07:17:29.326Z,-1.13
2023-01-18T07:18:29.374Z,-1.15
2023-01-18T07:19:29.330Z,-1.07
2023-01-18T07:20:29.333Z,-1.01
2023-01-18T07:21:29.333Z,-1.05
2023-01-18T07:22:29.267Z,-1.07
2023-01-18T07:23:29.258Z,-1.02
2023-01-18T07:24:29.285Z,-0.99
2023-01-18T07:25:29.260Z,-0.99
2023-01-18T07:26:29.260Z,-0.97
2023-01-18T07:27:29.253Z,-0.99
2023-01-18T07:28:29.202Z,-0.95
2023-01-18T07:29:29.212Z,-0.97
2023-01-18T07:30:29.197Z,-0.95
2023-01-18T07:31:29.272Z,-0.89
2023-01-18T07:32:29.193Z,-0.85
2023-01-18T07:33:29.157Z,-0.85
2023-01-18T07:34:29.132Z,-0.83
2023-01-18T07:35:29.125Z,-0.82
2023-01-18T07:36:29.120Z,-0.80
2023-01-18T07:37:29.160Z,-0.75
2023-01-18T07:38:29.122Z,-0.76
2023-01-18T07:39:29.230Z,-0.78
2023-01-18T07:40:29.070Z,-0.78
2023-01-18T07:41:30.945Z,-0.70
2023-01-18T07:42:29.066Z,-0.70
2023-01-18T07:43:29.044Z,-0.65
2023-01-18T07:44:29.068Z,-0.58
2023-01-18T07:45:29.019Z,-0.61
2023-01-18T07:46:29.114Z,-0.49
2023-01-18T07:47:29.031Z,-0.54
2023-01-18T07:48:29.000Z,-0.47
2023-01-18T07:49:28.988Z,-0.49
2023-01-18T07:50:29.010Z,-0.57
2023-01-18T07:51:28.952Z,-0.44
2023-01-18T07:52:28.956Z,-0.46
2023-01-18T07:53:28.928Z,-0.42
2023-01-18T07:54:28.944Z,-0.37
2023-01-18T07:55:28.923Z,-0.43
2023-01-18T07:56:28.947Z,-0.36
2023-01-18T07:57:28.881Z,-0.25
2023-01-18T07:58:28.868Z,-0.25
2023-01-18T07:59:28.903Z,-0.21
2023-01-18T08:00:28.853Z,-0.16
2023-01-18T08:01:28.950Z,-0.15
2023-01-18T08:02:28.922Z,-0.07
2023-01-18T08:03:28.818Z,-0.01
2023-01-18T08:04:28.829Z,0.02
2023-01-18T08:05:28.822Z,-0.01
2023-01-18T08:06:28.807Z,-0.08
2023-01-18T08:07:28.787Z,0.04
2023-01-18T08:08:28.820Z,0.08
2023-01-18T08:09:28.869Z,0.14
2023-01-18T08:10:28.735Z,0.07
2023-01-18T08:11:28.772Z,0.11
2023-01-18T08:12:28.731Z,0.18
2023-01-18T08:13:28.719Z,0.07
2023-01-18T08:14:28.770Z,0.23
2023-01-18T08:15:28.849Z,0.24
2023-01-18T08:16:28.674Z,0.26
2023-01-18T08:17:28.663Z,0.29
2023-01-18T08:18:28.703Z,0.26
2023-01-18T08:19:28.706Z,0.32
2023-01-18T08:20:28.627Z,0.39
2023-01-18T08:21:28.616Z,0.46
2023-01-18T08:22:28.621Z,0.39
2023-01-18T08:23:28.595Z,0.41
2023-01-18T08:24:28.641Z,0.47
2023-01-18T08:25:28.621Z,0.53
2023-01-18T08:26:28.583Z,0.58
2023-01-18T08:27:28.546Z,0.65
2023-01-18T08:28:28.556Z,0.65
2023-01-18T08:29:28.537Z,0.72
2023-01-18T08:30:28.546Z,0.72
2023-01-18T08:31:28.590Z,0.75
2023-01-18T08:32:28.489Z,0.80
2023-01-18T08:33:28.520Z,0.80
2023-01-18T08:34:28.484Z,0.94
2023-01-18T08:35:28.482Z,0.94
2023-01-18T08:36:28.451Z,0.80
2023-01-18T08:37:28.479Z,0.96
2023-01-18T08:38:28.423Z,0.93
2023-01-18T08:39:28.438Z,0.98
2023-01-18T08:40:28.404Z,1.05
2023-01-18T08:41:28.660Z,1.02
2023-01-18T08:42:28.376Z,1.04
2023-01-18T08:43:28.415Z,1.09
2023-01-18T08:44:28.385Z,1.06
2023-01-18T08:45:28.370Z,1.12
2023-01-18T08:46:28.392Z,1.15
2023-01-18T08:47:28.342Z,1.15
2023-01-18T08:48:28.309Z,1.16
2023-01-18T08:49:28.318Z,1.27
2023-01-18T08:50:28.328Z,1.29
2023-01-18T08:51:28.277Z,1.36
2023-01-18T08:52:28.328Z,1.48
2023-01-18T08:53:28.279Z,1.45
2023-01-18T08:54:28.242Z,1.44
2023-01-18T08:55:28.253Z,1.58
2023-01-18T08:56:28.232Z,1.54
2023-01-18T08:57:28.247Z,1.63
2023-01-18T08:58:28.227Z,1.66
2023-01-18T08:59:28.256Z,1.69
2023-01-18T09:00:28.199Z,1.72
2023-01-18T09:01:28.308Z,1.65
2023-01-18T09:02:28.225Z,1.66
2023-01-18T09:03:28.152Z,1.69
2023-01-18T09:04:28.145Z,1.62
2023-01-18T09:05:28.160Z,1.65
2023-01-18T09:06:28.145Z,1.69
2023-01-18T09:07:28.099Z,1.73
2023-01-18T09:08:28.139Z,1.73
2023-01-18T09:09:28.121Z,1.76
2023-01-18T09:10:28.085Z,1.72
2023-01-18T09:11:28.101Z,1.76
2023-01-18T09:12:28.039Z,1.81
2023-01-18T09:13:28.039Z,1.79
2023-01-18T09:14:28.021Z,1.73
2023-01-18T09:15:28.051Z,1.76
2023-01-18T09:16:28.108Z,1.84
2023-01-18T09:17:27.990Z,1.88
2023-01-18T09:18:27.992Z,1.83
2023-01-18T09:19:27.986Z,1.88
2023-01-18T09:20:27.958Z,1.86
2023-01-18T09:21:28.030Z,1.81
2023-01-18T09:22:27.966Z,1.95
2023-01-18T09:23:27.922Z,2.02
2023-01-18T09:24:27.939Z,1.98
2023-01-18T09:25:27.899Z,2.00
2023-01-18T09:26:27.952Z,2.10
2023-01-18T09:27:27.894Z,2.10
2023-01-18T09:28:27.924Z,2.14
2023-01-18T09:29:27.857Z,2.12
2023-01-18T09:30:27.849Z,2.23
2023-01-18T09:31:27.901Z,2.16
2023-01-18T09:32:27.827Z,2.27
2023-01-18T09:33:36.859Z,2.27
2023-01-18T09:34:28.826Z,2.27
2023-01-18T09:35:27.800Z,2.20
2023-01-18T09:36:27.808Z,2.12
2023-01-18T09:37:27.766Z,2.20
2023-01-18T09:38:27.767Z,2.16
2023-01-18T09:39:27.776Z,2.16
2023-01-18T09:40:27.728Z,2.14
2023-01-18T09:41:27.717Z,2.20
2023-01-18T09:42:27.761Z,2.16
2023-01-18T09:43:27.712Z,2.18
2023-01-18T09:44:27.701Z,2.25
2023-01-18T09:45:27.707Z,2.31
2023-01-18T09:46:27.693Z,2.23
2023-01-18T09:47:27.659Z,2.27
2023-01-18T09:48:27.716Z,2.27
2023-01-18T09:49:27.671Z,2.39
2023-01-18T09:50:27.617Z,2.39
2023-01-18T09:51:27.605Z,2.42
2023-01-18T09:52:27.615Z,2.42
2023-01-18T09:53:27.604Z,2.46
2023-01-18T09:54:27.608Z,2.49
2023-01-18T09:55:27.597Z,2.56
2023-01-18T09:56:27.552Z,2.57
2023-01-18T09:57:27.547Z,2.57
2023-01-18T09:58:27.558Z,2.49
2023-01-18T09:59:27.539Z,2.59
2023-01-18T10:00:27.703Z,2.64
2023-01-18T10:01:27.619Z,2.54
2023-01-18T10:02:27.549Z,2.60
2023-01-18T10:03:27.498Z,2.56
2023-01-18T10:04:27.540Z,2.59
2023-01-18T10:05:27.450Z,2.49
2023-01-18T10:06:27.452Z,2.54
2023-01-18T10:07:27.468Z,2.61
2023-01-18T10:08:27.467Z,2.59
2023-01-18T10:09:27.411Z,2.61
2023-01-18T10:10:27.460Z,2.49
2023-01-18T10:11:27.405Z,2.54
2023-01-18T10:12:27.382Z,2.57
2023-01-18T10:13:27.365Z,2.57
2023-01-18T10:14:27.356Z,2.57
2023-01-18T10:15:27.337Z,2.56
2023-01-18T10:16:27.398Z,2.56
2023-01-18T10:17:27.321Z,2.61
2023-01-18T10:18:27.318Z,2.59
2023-01-18T10:19:27.331Z,2.57
2023-01-18T10:20:27.303Z,2.64
2023-01-18T10:21:27.273Z,2.59
2023-01-18T10:22:27.283Z,2.67
2023-01-18T10:23:28.247Z,2.69
2023-01-18T10:24:27.253Z,2.74
2023-01-18T10:25:27.270Z,2.72
2023-01-18T10:26:27.239Z,2.69
2023-01-18T10:27:27.219Z,2.66
2023-01-18T10:28:27.199Z,2.67
2023-01-18T10:29:27.738Z,2.69
2023-01-18T10:30:27.206Z,2.66
2023-01-18T10:31:27.232Z,2.69
2023-01-18T10:32:27.160Z,2.63
2023-01-18T10:33:27.147Z,2.69
2023-01-18T10:34:27.131Z,2.71
2023-01-18T10:35:27.145Z,2.71
2023-01-18T10:36:27.104Z,2.72
2023-01-18T10:37:27.102Z,2.84
2023-01-18T10:38:27.103Z,2.81
2023-01-18T10:39:27.089Z,2.90
2023-01-18T10:40:27.093Z,2.82
2023-01-18T10:41:27.067Z,2.79
2023-01-18T10:42:27.061Z,2.79
2023-01-18T10:43:27.028Z,2.71
2023-01-18T10:44:27.030Z,2.81
2023-01-18T10:45:27.094Z,2.72
2023-01-18T10:46:27.008Z,2.79
2023-01-18T10:47:27.011Z,2.89
2023-01-18T10:48:26.971Z,2.79
2023-01-18T10:49:26.961Z,2.75
2023-01-18T10:50:26.967Z,2.69
2023-01-18T10:51:26.982Z,2.69
2023-01-18T10:52:26.939Z,2.63
2023-01-18T10:53:26.925Z,2.60
2023-01-18T10:54:26.917Z,2.49
2023-01-18T10:55:26.894Z,2.45
2023-01-18T10:56:26.906Z,2.56
2023-01-18T10:57:26.908Z,2.56
2023-01-18T10:58:26.966Z,2.45
2023-01-18T10:59:26.896Z,2.49
2023-01-18T11:00:26.861Z,2.39
2023-01-18T11:01:26.963Z,2.38
2023-01-18T11:02:26.870Z,2.36
2023-01-18T11:03:26.817Z,2.30
2023-01-18T11:04:26.820Z,2.27
2023-01-18T11:05:26.790Z,2.31
2023-01-18T11:06:26.795Z,2.30
2023-01-18T11:07:26.786Z,2.25
2023-01-18T11:08:26.772Z,2.30
2023-01-18T11:09:26.759Z,2.24
2023-01-18T11:10:26.732Z,2.25
2023-01-18T11:11:26.767Z,2.24
2023-01-18T11:12:26.706Z,2.24
2023-01-18T11:13:26.706Z,2.34
2023-01-18T11:14:26.757Z,2.25
2023-01-18T11:15:26.686Z,2.27
2023-01-18T11:16:26.675Z,2.31
2023-01-18T11:17:26.675Z,2.31
2023-01-18T11:18:26.668Z,2.46
2023-01-18T11:19:26.652Z,2.49
2023-01-18T11:20:26.651Z,2.54
2023-01-18T11:21:26.624Z,2.56
2023-01-18T11:22:26.591Z,2.61
2023-01-18T11:23:26.602Z,2.63
2023-01-18T11:24:26.572Z,2.78
2023-01-18T11:25:26.559Z,2.96
2023-01-18T11:26:26.594Z,2.79
2023-01-18T11:27:26.536Z,2.90
2023-01-18T11:28:26.568Z,3.00
2023-01-18T11:29:28.496Z,2.96
2023-01-18T11:30:26.543Z,2.97
2023-01-18T11:31:26.560Z,2.93
2023-01-18T11:32:26.531Z,3.05
2023-01-18T11:33:26.469Z,3.02
2023-01-18T11:34:26.459Z,2.90
2023-01-18T11:35:26.486Z,2.92
2023-01-18T11:36:26.485Z,2.87
2023-01-18T11:37:26.469Z,2.87
2023-01-18T11:38:26.471Z,2.90
2023-01-18T11:39:26.406Z,2.96
2023-01-18T11:40:26.431Z,2.85
2023-01-18T11:41:26.419Z,2.93
2023-01-18T11:42:26.377Z,2.78
2023-01-18T11:43:26.404Z,2.81
2023-01-18T11:44:26.379Z,2.92
2023-01-18T11:45:26.343Z,2.85
2023-01-18T11:46:26.379Z,2.82
2023-01-18T11:47:26.320Z,2.81
2023-01-18T11:48:26.304Z,2.93
2023-01-18T11:49:26.307Z,2.89
2023-01-18T11:50:26.403Z,2.89
2023-01-18T11:51:26.286Z,2.79
2023-01-18T11:52:26.286Z,2.89
2023-01-18T11:53:26.278Z,2.74
2023-01-18T11:54:26.239Z,2.71
2023-01-18T11:55:26.270Z,2.69
2023-01-18T11:56:26.213Z,2.59
2023-01-18T11:57:36.793Z,2.54
2023-01-18T11:58:26.221Z,2.67
2023-01-18T11:59:26.211Z,2.43
2023-01-18T12:00:26.179Z,2.45
2023-01-18T12:01:26.183Z,2.41
2023-01-18T12:02:26.199Z,2.46
2023-01-18T12:03:26.173Z,2.31
2023-01-18T12:04:26.170Z,2.36
2023-01-18T12:05:26.114Z,2.28
2023-01-18T12:06:26.132Z,2.24
2023-01-18T12:07:26.170Z,2.28
2023-01-18T12:08:26.078Z,2.28
2023-01-18T12:09:26.066Z,2.27
2023-01-18T12:10:26.084Z,2.21
2023-01-18T12:11:26.055Z,2.28
2023-01-18T12:12:26.078Z,2.38
2023-01-18T12:13:26.020Z,2.36
2023-01-18T12:14:26.011Z,2.31
2023-01-18T12:15:26.043Z,2.42
2023-01-18T12:16:26.030Z,2.46
2023-01-18T12:17:25.988Z,2.31
2023-01-18T12:18:26.023Z,2.38
2023-01-18T12:19:25.954Z,2.41
2023-01-18T12:20:25.947Z,2.35
2023-01-18T12:21:25.963Z,2.30
2023-01-18T12:22:25.920Z,2.24
2023-01-18T12:23:25.914Z,2.20
2023-01-18T12:24:25.962Z,2.10
2023-01-18T12:25:25.885Z,2.12
2023-01-18T12:26:25.877Z,2.05
2023-01-18T12:27:25.872Z,1.99
2023-01-18T12:28:25.857Z,2.02
2023-01-18T12:29:25.865Z,1.98
2023-01-18T12:30:25.881Z,1.81
2023-01-18T12:31:25.818Z,1.87
2023-01-18T12:32:25.810Z,1.87
2023-01-18T12:33:42.501Z,1.83
2023-01-18T12:34:26.891Z,1.73
2023-01-18T12:35:25.788Z,1.70
2023-01-18T12:36:25.763Z,1.65
2023-01-18T12:37:25.772Z,1.66
2023-01-18T12:38:25.744Z,1.47
2023-01-18T12:39:25.763Z,1.42
2023-01-18T12:40:25.764Z,1.37
2023-01-18T12:41:25.707Z,1.36
2023-01-18T12:42:25.702Z,1.14
2023-01-18T12:43:25.768Z,1.15
2023-01-18T12:44:25.730Z,1.06
2023-01-18T12:45:25.666Z,1.06
2023-01-18T12:46:25.698Z,0.96
2023-01-18T12:47:25.645Z,0.91
2023-01-18T12:48:25.629Z,1.04
2023-01-18T12:49:25.697Z,0.97
2023-01-18T12:50:25.652Z,0.94
2023-01-18T12:51:25.635Z,0.97
2023-01-18T12:52:25.611Z,1.02
2023-01-18T12:53:25.574Z,1.05
2023-01-18T12:54:25.563Z,1.04
2023-01-18T12:55:25.569Z,1.02
2023-01-18T12:56:25.538Z,1.15
2023-01-18T12:57:25.595Z,1.05
2023-01-18T12:58:25.572Z,1.12
2023-01-18T12:59:25.552Z,1.23
2023-01-18T13:00:25.506Z,1.11
2023-01-18T13:01:25.582Z,1.12
2023-01-18T13:02:25.505Z,1.04