createdAt,value
2018-04-14T00:00:21.486Z,26.20
2018-04-14T00:02:49.116Z,26.30
2018-04-14T00:05:16.631Z,26.20
2018-04-14T00:07:44.166Z,26.30
2018-04-14T00:10:11.931Z,26.30
2018-04-14T00:12:39.394Z,26.30
2018-04-14T00:15:06.854Z,26.20
2018-04-14T00:17:34.523Z,26.20
2018-04-14T00:20:01.974Z,26.20
2018-04-14T00:22:29.470Z,26.30
2018-04-14T00:24:56.995Z,26.20
2018-04-14T00:27:24.486Z,26.20
2018-04-14T00:29:52.109Z,26.30
2018-04-14T00:32:19.690Z,26.30
2018-04-14T00:34:47.417Z,26.30
2018-04-14T00:37:15.177Z,26.30
2018-04-14T00:39:42.686Z,26.30
2018-04-14T00:42:10.291Z,26.30
2018-04-14T00:44:37.737Z,26.20
2018-04-14T00:47:05.218Z,26.30
2018-04-14T00:49:32.679Z,26.30
2018-04-14T00:52:00.154Z,26.20
2018-04-14T00:54:27.619Z,26.30
2018-04-14T00:56:55.134Z,26.20
2018-04-14T00:59:22.797Z,26.30
2018-04-14T01:01:50.261Z,26.30
2018-04-14T01:04:17.722Z,26.20
2018-04-14T01:06:45.207Z,26.30
2018-04-14T01:09:12.734Z,26.20
2018-04-14T01:11:40.186Z,26.20
2018-04-14T01:14:07.813Z,26.20
2018-04-14T01:16:35.313Z,26.20
2018-04-14T01:19:03.482Z,26.20
2018-04-14T01:21:30.953Z,26.20
2018-04-14T01:23:58.417Z,26.70
2018-04-14T01:26:25.877Z,26.20
2018-04-14T01:28:54.356Z,26.20
2018-04-14T01:31:22.610Z,26.30
2018-04-14T01:33:50.403Z,26.30
2018-04-14T01:36:18.378Z,26.30
2018-04-14T01:38:45.910Z,26.30
2018-04-14T01:41:13.463Z,26.20
2018-04-14T01:43:41.042Z,26.30
2018-04-14T01:46:08.514Z,26.30
2018-04-14T01:48:36.047Z,26.30
2018-04-14T01:51:03.673Z,26.20
2018-04-14T01:53:31.166Z,26.20
2018-04-14T01:55:59.595Z,26.20
2018-04-14T01:58:27.050Z,26.20
2018-04-14T02:00:54.506Z,26.20
2018-04-14T02:03:21.958Z,26.20
2018-04-14T02:05:49.467Z,26.20
2018-04-14T02:08:17.388Z,26.10
2018-04-14T02:10:44.898Z,26.20
2018-04-14T02:13:12.450Z,26.10
2018-04-14T02:15:40.214Z,26.10
2018-04-14T02:18:07.703Z,26.10
2018-04-14T02:20:35.362Z,26.20
2018-04-14T02:23:02.815Z,26.70
2018-04-14T02:25:30.349Z,26.10
2018-04-14T02:27:57.815Z,26.10
2018-04-14T02:30:25.266Z,26.10
2018-04-14T02:32:53.028Z,26.20
2018-04-14T02:35:20.502Z,26.20
2018-04-14T02:37:48.482Z,26.10
2018-04-14T02:40:15.935Z,26.10
2018-04-14T02:42:43.403Z,26.20
2018-04-14T02:45:10.928Z,26.20
2018-04-14T02:47:38.390Z,26.20
2018-04-14T02:50:05.847Z,26.20
2018-04-14T02:52:33.613Z,26.10
2018-04-14T02:55:01.067Z,26.10
2018-04-14T02:57:28.691Z,26.10
2018-04-14T02:59:56.287Z,26.20
2018-04-14T03:02:23.738Z,26.10
2018-04-14T03:04:51.374Z,26.20
2018-04-14T03:07:18.896Z,26.10
2018-04-14T03:09:46.414Z,26.20
2018-04-14T03:12:14.060Z,26.20
2018-04-14T03:14:41.635Z,26.20
2018-04-14T03:17:09.095Z,26.10
2018-04-14T03:19:36.868Z,26.20
2018-04-14T03:22:04.318Z,26.10
2018-04-14T03:24:32.083Z,26.10
2018-04-14T03:26:59.634Z,26.20
2018-04-14T03:29:27.222Z,26.20
2018-04-14T03:31:54.754Z,26.10
2018-04-14T03:34:22.538Z,26.10
2018-04-14T03:36:50.282Z,26.10
2018-04-14T03:39:18.045Z,26.10
2018-04-14T03:41:45.819Z,26.10
2018-04-14T03:44:13.573Z,26.10
2018-04-14T03:46:41.043Z,26.10
2018-04-14T03:49:08.802Z,26.60
2018-04-14T03:51:36.427Z,26.60
2018-04-14T03:54:04.014Z,26.20
2018-04-14T03:56:31.466Z,26.10
2018-04-14T03:58:59.110Z,26.20
2018-04-14T04:01:26.570Z,26.10
2018-04-14T04:03:54.170Z,26.10
2018-04-14T04:06:21.783Z,26.20
2018-04-14T04:08:49.279Z,26.20
2018-04-14T04:11:16.833Z,26.20
2018-04-14T04:13:44.491Z,26.20
2018-04-14T04:16:11.983Z,26.20
2018-04-14T04:18:51.178Z,26.20
2018-04-14T04:21:30.501Z,26.20
2018-04-14T04:24:09.750Z,26.20
2018-04-14T04:26:37.377Z,26.20
2018-04-14T04:29:04.970Z,26.20
2018-04-14T04:31:32.738Z,26.20
2018-04-14T04:34:00.205Z,26.20
2018-04-14T04:36:27.853Z,26.20
2018-04-14T04:38:55.343Z,26.20
2018-04-14T04:41:22.798Z,26.20
2018-04-14T04:43:50.350Z,26.20
2018-04-14T04:46:18.086Z,26.20
2018-04-14T04:48:45.899Z,26.20
2018-04-14T04:51:13.314Z,26.20
2018-04-14T04:53:40.807Z,26.20
2018-04-14T04:56:08.466Z,26.30
2018-04-14T04:58:35.956Z,26.30
2018-04-14T05:01:03.399Z,26.30
2018-04-14T05:03:30.907Z,26.30
2018-04-14T05:05:58.530Z,26.80
2018-04-14T05:08:26.750Z,26.30
2018-04-14T05:10:54.219Z,26.30
2018-04-14T05:13:21.761Z,26.30
2018-04-14T05:15:49.417Z,26.30
2018-04-14T05:18:16.865Z,26.30
2018-04-14T05:20:44.342Z,26.30
2018-04-14T05:23:11.799Z,26.30
2018-04-14T05:25:39.439Z,26.30
2018-04-14T05:28:06.906Z,26.30
2018-04-14T05:30:34.358Z,26.30
2018-04-14T05:33:01.922Z,26.30
2018-04-14T05:35:29.679Z,26.30
2018-04-14T05:37:57.607Z,26.40
2018-04-14T05:40:25.056Z,26.50
2018-04-14T05:42:52.513Z,26.50
2018-04-14T05:45:20.079Z,26.50
2018-04-14T05:47:47.538Z,26.50
2018-04-14T05:50:15.002Z,26.40
2018-04-14T05:52:42.505Z,26.50
2018-04-14T05:55:10.231Z,26.40
2018-04-14T05:57:37.886Z,26.40
2018-04-14T06:00:05.481Z,26.50
2018-04-14T06:02:32.951Z,26.50
2018-04-14T06:05:00.719Z,26.60
2018-04-14T06:07:28.183Z,26.50
2018-04-14T06:09:55.634Z,26.50
2018-04-14T06:12:23.373Z,26.50
2018-04-14T06:14:51.143Z,26.50
2018-04-14T06:17:18.926Z,26.60
2018-04-14T06:19:46.387Z,26.60
2018-04-14T06:22:14.183Z,26.60
2018-04-14T06:24:41.612Z,26.60
2018-04-14T06:27:09.659Z,26.60
2018-04-14T06:29:37.281Z,26.60
2018-04-14T06:32:04.742Z,26.60
2018-04-14T06:34:32.193Z,26.70
2018-04-14T06:36:59.798Z,26.70
2018-04-14T06:39:27.831Z,26.70
2018-04-14T06:41:55.279Z,26.70
2018-04-14T06:44:22.729Z,26.70
2018-04-14T06:46:50.206Z,26.70
2018-04-14T06:49:17.859Z,26.80
2018-04-14T06:51:45.457Z,26.80
2018-04-14T06:54:13.077Z,26.80
2018-04-14T06:56:40.675Z,26.80
2018-04-14T06:59:08.135Z,26.80
2018-04-14T07:01:35.771Z,26.80
2018-04-14T07:04:03.238Z,26.90
2018-04-14T07:06:30.751Z,26.90
2018-04-14T07:08:58.205Z,26.90
2018-04-14T07:11:25.731Z,26.90
2018-04-14T07:13:53.381Z,26.90
2018-04-14T07:16:20.914Z,27.00
2018-04-14T07:18:48.398Z,27.00
2018-04-14T07:21:15.849Z,27.00
2018-04-14T07:23:43.487Z,27.10
2018-04-14T07:26:11.077Z,27.00
2018-04-14T07:28:38.547Z,27.10
2018-04-14T07:31:06.320Z,27.10
2018-04-14T07:33:34.063Z,27.20
2018-04-14T07:36:01.828Z,27.20
2018-04-14T07:38:29.398Z,27.30
2018-04-14T07:40:57.011Z,27.80
2018-04-14T07:43:24.558Z,27.40
2018-04-14T07:45:52.262Z,27.50
2018-04-14T07:48:20.671Z,27.50
2018-04-14T07:50:48.147Z,27.40
2018-04-14T07:53:15.870Z,27.60
2018-04-14T07:55:43.334Z,27.60
2018-04-14T07:58:10.990Z,27.70
2018-04-14T08:00:38.465Z,27.70
2018-04-14T08:03:05.914Z,27.70
2018-04-14T08:05:34.246Z,27.80
2018-04-14T08:08:01.843Z,27.80
2018-04-14T08:10:29.597Z,27.80
2018-04-14T08:12:57.066Z,27.80
2018-04-14T08:15:24.822Z,27.80
2018-04-14T08:17:52.450Z,27.90
2018-04-14T08:20:19.957Z,27.90
2018-04-14T08:22:47.422Z,27.90
2018-04-14T08:25:15.805Z,28.00
2018-04-14T08:27:43.270Z,28.00
2018-04-14T08:30:10.726Z,28.00
2018-04-14T08:32:38.256Z,28.10
2018-04-14T08:35:05.878Z,28.10
2018-04-14T08:37:33.472Z,28.20
2018-04-14T08:40:00.941Z,28.20
2018-04-14T08:42:28.390Z,28.20
2018-04-14T08:44:55.955Z,28.20
2018-04-14T08:47:23.501Z,28.70
2018-04-14T08:49:50.955Z,27.90
2018-04-14T08:52:18.514Z,28.30
2018-04-14T08:54:45.969Z,28.40
2018-04-14T08:57:13.740Z,28.40
2018-04-14T08:59:41.506Z,28.40
2018-04-14T09:02:08.962Z,28.50
2018-04-14T09:04:36.605Z,28.50
2018-04-14T09:07:04.178Z,28.50
2018-04-14T09:09:31.745Z,28.50
2018-04-14T09:11:59.198Z,28.90
2018-04-14T09:14:26.849Z,28.50
2018-04-14T09:16:54.530Z,28.50
2018-04-14T09:19:22.994Z,28.50
2018-04-14T09:21:50.642Z,28.50
2018-04-14T09:24:18.213Z,28.50
2018-04-14T09:26:45.978Z,28.50
2018-04-14T09:29:13.751Z,28.60
2018-04-14T09:31:41.525Z,28.50
2018-04-14T09:34:09.101Z,28.50
2018-04-14T09:36:37.330Z,28.70
2018-04-14T09:39:06.478Z,28.60
2018-04-14T09:41:34.034Z,28.60
2018-04-14T09:44:01.481Z,28.70
2018-04-14T09:46:29.014Z,28.70
2018-04-14T09:48:56.785Z,28.70
2018-04-14T09:51:24.422Z,28.70
2018-04-14T09:53:51.927Z,28.70
2018-04-14T09:56:19.483Z,28.70
2018-04-14T09:58:47.127Z,28.70
2018-04-14T10:01:20.134Z,28.70
2018-04-14T10:03:50.461Z,28.70
2018-04-14T10:06:18.138Z,28.70
2018-04-14T10:08:45.582Z,28.80
2018-04-14T10:11:13.129Z,28.80
2018-04-14T10:13:40.583Z,28.80
2018-04-14T10:16:08.194Z,28.80
2018-04-14T10:18:35.687Z,28.80
2018-04-14T10:21:03.168Z,28.80
2018-04-14T10:23:30.715Z,28.80
2018-04-14T10:25:58.465Z,28.80
2018-04-14T10:28:26.093Z,28.80
2018-04-14T10:30:53.993Z,28.80
2018-04-14T10:33:21.749Z,28.90
2018-04-14T10:35:49.268Z,28.90
2018-04-14T10:38:16.725Z,28.90
2018-04-14T10:40:44.301Z,28.90
2018-04-14T10:43:12.107Z,28.90
2018-04-14T10:45:39.654Z,28.90
2018-04-14T10:48:07.239Z,28.90
2018-04-14T10:50:34.778Z,28.90
2018-04-14T10:53:02.238Z,28.90
2018-04-14T10:55:29.791Z,29.00
2018-04-14T10:57:57.267Z,29.00
2018-04-14T11:00:24.970Z,29.00
2018-04-14T11:02:52.467Z,29.00
2018-04-14T11:05:19.926Z,29.00
2018-04-14T11:07:47.390Z,29.10
2018-04-14T11:10:14.855Z,29.00
2018-04-14T11:12:42.604Z,29.00
2018-04-14T11:15:10.234Z,29.10
2018-04-14T11:17:37.824Z,29.10
2018-04-14T11:20:05.487Z,29.10
2018-04-14T11:22:33.050Z,29.20
2018-04-14T11:25:00.514Z,29.20
2018-04-14T11:27:28.129Z,29.20
2018-04-14T11:29:55.722Z,29.20
2018-04-14T11:32:23.392Z,29.30
2018-04-14T11:34:50.837Z,29.30
2018-04-14T11:37:18.335Z,29.30
2018-04-14T11:39:45.782Z,29.30
2018-04-14T11:42:13.240Z,29.30
2018-04-14T11:44:41.382Z,29.30
2018-04-14T11:47:09.151Z,29.40
2018-04-14T11:49:36.914Z,29.30
2018-04-14T11:52:04.363Z,29.30
2018-04-14T11:54:31.825Z,29.30
2018-04-14T11:56:59.590Z,29.30
2018-04-14T11:59:27.046Z,29.40
2018-04-14T12:01:54.679Z,29.40
2018-04-14T12:04:22.265Z,29.90
2018-04-14T12:06:49.883Z,29.30
2018-04-14T12:09:17.411Z,29.30
2018-04-14T12:11:44.866Z,29.30
2018-04-14T12:14:12.318Z,29.30
2018-04-14T12:16:39.771Z,29.30
2018-04-14T12:19:07.214Z,29.40
2018-04-14T12:21:34.730Z,29.40
2018-04-14T12:24:02.194Z,29.30
2018-04-14T12:26:29.685Z,29.40
2018-04-14T12:28:57.134Z,29.40
2018-04-14T12:31:24.603Z,29.40
2018-04-14T12:33:52.126Z,29.40
2018-04-14T12:36:19.745Z,29.40
2018-04-14T12:38:47.197Z,29.40
2018-04-14T12:41:15.531Z,29.40
2018-04-14T12:43:43.018Z,29.40
2018-04-14T12:46:11.190Z,29.40
2018-04-14T12:48:38.860Z,29.40
2018-04-14T12:51:06.314Z,29.50
2018-04-14T12:53:33.784Z,29.60
2018-04-14T12:56:01.246Z,29.60
2018-04-14T12:58:29.563Z,30.10
2018-04-14T13:00:57.153Z,29.70
2018-04-14T13:03:24.610Z,29.60
2018-04-14T13:05:52.086Z,29.60
2018-04-14T13:08:19.636Z,29.60
2018-04-14T13:10:47.150Z,29.60
2018-04-14T13:13:15.706Z,29.60
2018-04-14T13:15:43.118Z,29.60
2018-04-14T13:18:10.573Z,29.60
2018-04-14T13:20:38.345Z,29.60
2018-04-14T13:23:05.798Z,29.50
2018-04-14T13:25:33.434Z,29.60
2018-04-14T13:28:00.930Z,29.50
2018-04-14T13:30:28.390Z,29.50
2018-04-14T13:32:55.867Z,29.50
2018-04-14T13:35:23.322Z,29.50
2018-04-14T13:37:50.804Z,29.60
2018-04-14T13:40:18.289Z,29.60
2018-04-14T13:42:45.742Z,29.60
2018-04-14T13:45:13.529Z,29.60
2018-04-14T13:47:40.981Z,29.60
2018-04-14T13:50:08.559Z,29.60
2018-04-14T13:52:36.207Z,29.60
2018-04-14T13:55:03.658Z,29.60
2018-04-14T13:57:31.226Z,29.50
2018-04-14T13:59:58.688Z,29.50
2018-04-14T14:02:26.350Z,29.60
2018-04-14T14:04:54.008Z,30.10
2018-04-14T14:07:21.464Z,29.60
2018-04-14T14:09:49.027Z,29.60
2018-04-14T14:12:16.698Z,29.60
2018-04-14T14:14:44.145Z,29.60
2018-04-14T14:17:11.622Z,29.60
2018-04-14T14:19:39.069Z,29.60
2018-04-14T14:22:06.542Z,29.60
2018-04-14T14:24:34.006Z,29.60
2018-04-14T14:27:01.462Z,30.00
2018-04-14T14:29:28.919Z,29.60
2018-04-14T14:31:56.375Z,29.60
2018-04-14T14:34:23.934Z,29.60
2018-04-14T14:36:51.587Z,29.60
2018-04-14T14:39:19.039Z,29.60
2018-04-14T14:41:46.586Z,29.70
2018-04-14T14:44:14.244Z,29.70
2018-04-14T14:46:42.718Z,29.70
2018-04-14T14:49:10.499Z,29.70
2018-04-14T14:51:37.950Z,29.70
2018-04-14T14:54:05.561Z,29.70
2018-04-14T14:56:33.082Z,29.70
2018-04-14T14:59:00.610Z,29.60
2018-04-14T15:01:28.066Z,29.70
2018-04-14T15:03:55.539Z,29.70
2018-04-14T15:06:23.163Z,29.70
2018-04-14T15:08:50.618Z,29.60
2018-04-14T15:11:18.123Z,30.00
2018-04-14T15:13:45.663Z,29.60
2018-04-14T15:16:13.133Z,29.60
2018-04-14T15:18:40.591Z,29.50
2018-04-14T15:21:08.335Z,29.50
2018-04-14T15:23:36.096Z,29.50
2018-04-14T15:26:03.865Z,29.50
2018-04-14T15:28:31.334Z,29.50
2018-04-14T15:30:58.786Z,29.50
2018-04-14T15:33:26.538Z,29.50
2018-04-14T15:35:54.010Z,29.40
2018-04-14T15:38:21.753Z,29.40
2018-04-14T15:40:49.414Z,29.40
2018-04-14T15:43:16.910Z,29.30
2018-04-14T15:45:44.407Z,29.30
2018-04-14T15:48:11.890Z,29.30
2018-04-14T15:50:39.530Z,29.20
2018-04-14T15:53:07.018Z,29.20
2018-04-14T15:55:34.479Z,29.20
2018-04-14T15:58:02.875Z,29.20
2018-04-14T16:00:30.342Z,29.20
2018-04-14T16:02:57.794Z,29.20
2018-04-14T16:05:25.285Z,29.10
2018-04-14T16:07:52.738Z,29.10
2018-04-14T16:10:20.194Z,29.10
2018-04-14T16:12:47.666Z,29.00
2018-04-14T16:15:15.458Z,29.00
2018-04-14T16:17:42.910Z,29.00
2018-04-14T16:20:10.370Z,29.00
2018-04-14T16:22:37.999Z,29.00
2018-04-14T16:25:05.595Z,29.00
2018-04-14T16:27:33.970Z,29.00
2018-04-14T16:30:01.431Z,28.90
2018-04-14T16:32:28.886Z,28.90
2018-04-14T16:34:56.338Z,28.90
2018-04-14T16:37:24.163Z,28.90
2018-04-14T16:39:51.738Z,28.90
2018-04-14T16:42:19.235Z,28.90
2018-04-14T16:44:46.693Z,28.90
2018-04-14T16:47:14.342Z,29.40
2018-04-14T16:49:41.950Z,28.90
2018-04-14T16:52:09.463Z,28.80
2018-04-14T16:54:37.090Z,28.80
2018-04-14T16:57:04.549Z,28.80
2018-04-14T16:59:32.015Z,28.80
2018-04-14T17:01:59.610Z,28.80
2018-04-14T17:04:27.379Z,28.80
2018-04-14T17:06:54.871Z,28.80
2018-04-14T17:09:22.345Z,28.70
2018-04-14T17:11:49.903Z,28.70
2018-04-14T17:14:17.415Z,28.70
2018-04-14T17:16:44.955Z,28.70
2018-04-14T17:19:12.434Z,28.70
2018-04-14T17:21:39.890Z,28.70
2018-04-14T17:24:07.651Z,28.70
2018-04-14T17:26:35.122Z,28.70
2018-04-14T17:29:02.579Z,28.60
2018-04-14T17:31:30.038Z,28.60
2018-04-14T17:33:57.641Z,28.60
2018-04-14T17:36:25.187Z,28.60
2018-04-14T17:38:52.676Z,28.60
2018-04-14T17:41:20.133Z,28.60
2018-04-14T17:43:47.890Z,28.60
2018-04-14T17:46:15.678Z,28.60
2018-04-14T17:48:43.133Z,28.60
2018-04-14T17:51:10.762Z,28.60
2018-04-14T17:53:38.223Z,28.60
2018-04-14T17:56:05.699Z,28.60
2018-04-14T17:58:34.180Z,28.60
2018-04-14T18:01:01.803Z,28.60
2018-04-14T18:03:29.274Z,28.60
2018-04-14T18:05:56.729Z,28.60
2018-04-14T18:08:24.186Z,28.60
2018-04-14T18:10:51.694Z,28.60
2018-04-14T18:13:19.148Z,28.50
2018-04-14T18:15:47.604Z,28.60
2018-04-14T18:18:15.377Z,28.50
2018-04-14T18:20:43.286Z,28.50
2018-04-14T18:23:10.754Z,28.50
2018-04-14T18:25:38.282Z,29.00
2018-04-14T18:28:05.735Z,28.50
2018-04-14T18:30:33.272Z,28.50
2018-04-14T18:33:00.727Z,28.50
2018-04-14T18:35:28.403Z,28.50
2018-04-14T18:37:55.939Z,28.50
2018-04-14T18:40:23.608Z,28.50
2018-04-14T18:42:51.079Z,28.50
2018-04-14T18:45:18.531Z,28.50
2018-04-14T18:47:45.977Z,28.50
2018-04-14T18:50:14.309Z,28.50
2018-04-14T18:52:41.806Z,28.40
2018-04-14T18:55:09.270Z,28.40
2018-04-14T18:57:36.726Z,28.40
2018-04-14T19:00:05.198Z,28.30
2018-04-14T19:02:32.837Z,28.40
2018-04-14T19:05:00.291Z,28.40
2018-04-14T19:07:27.763Z,28.30
2018-04-14T19:09:55.234Z,28.30
2018-04-14T19:12:22.695Z,28.30
2018-04-14T19:14:50.150Z,28.30
2018-04-14T19:17:17.637Z,28.30
2018-04-14T19:19:45.112Z,28.20
2018-04-14T19:22:12.573Z,28.30
2018-04-14T19:24:40.096Z,28.20
2018-04-14T19:27:07.858Z,28.20
2018-04-14T19:29:35.603Z,28.20
2018-04-14T19:32:03.250Z,28.30
2018-04-14T19:34:30.826Z,28.20
2018-04-14T19:36:58.294Z,28.10
2018-04-14T19:39:26.675Z,28.10
2018-04-14T19:41:54.139Z,28.10
2018-04-14T19:44:21.598Z,28.20
2018-04-14T19:46:49.054Z,28.20
2018-04-14T19:49:16.799Z,28.20
2018-04-14T19:51:44.254Z,28.10
2018-04-14T19:54:11.826Z,28.10
2018-04-14T19:56:39.474Z,28.10
2018-04-14T19:59:06.927Z,28.10
2018-04-14T20:01:34.557Z,28.10
2018-04-14T20:04:02.097Z,28.10
2018-04-14T20:06:29.560Z,28.10
2018-04-14T20:08:57.035Z,28.00
2018-04-14T20:11:24.490Z,28.00
2018-04-14T20:13:51.950Z,28.00
2018-04-14T20:16:19.410Z,27.90
2018-04-14T20:18:47.057Z,27.90
2018-04-14T20:21:15.458Z,27.90
2018-04-14T20:23:43.038Z,27.90
2018-04-14T20:26:10.489Z,28.00
2018-04-14T20:28:38.253Z,27.90
2018-04-14T20:31:06.066Z,27.90
2018-04-14T20:33:33.768Z,27.90
2018-04-14T20:36:01.238Z,27.90
2018-04-14T20:38:29.001Z,27.90
2018-04-14T20:40:56.539Z,27.90
2018-04-14T20:43:24.318Z,27.90
2018-04-14T20:45:51.790Z,27.90
2018-04-14T20:48:19.451Z,27.90
2018-04-14T20:50:47.082Z,27.90
2018-04-14T20:53:14.547Z,27.90
2018-04-14T20:55:42.023Z,27.90
2018-04-14T20:58:10.259Z,27.90
2018-04-14T21:00:37.714Z,27.80
2018-04-14T21:03:05.188Z,27.80
2018-04-14T21:05:32.870Z,27.80
2018-04-14T21:08:00.795Z,27.80
2018-04-14T21:10:28.277Z,27.90
2018-04-14T21:12:55.762Z,27.80
2018-04-14T21:15:23.995Z,27.80
2018-04-14T21:17:51.454Z,27.80
2018-04-14T21:20:19.153Z,27.80
2018-04-14T21:22:46.798Z,28.30
2018-04-14T21:25:14.274Z,27.90
2018-04-14T21:27:41.734Z,27.80
2018-04-14T21:30:09.191Z,27.80
2018-04-14T21:32:36.651Z,27.80
2018-04-14T21:35:05.029Z,27.90
2018-04-14T21:37:32.497Z,27.80
2018-04-14T21:40:00.034Z,27.90
2018-04-14T21:42:27.664Z,27.90
2018-04-14T21:44:55.158Z,27.90
2018-04-14T21:47:22.630Z,27.90
2018-04-14T21:49:50.087Z,27.90
2018-04-14T21:52:17.533Z,27.90
2018-04-14T21:54:45.382Z,27.90
2018-04-14T21:57:12.838Z,27.90
2018-04-14T21:59:40.317Z,27.90
2018-04-14T22:02:07.779Z,27.90
2018-04-14T22:04:35.519Z,27.90
2018-04-14T22:07:03.161Z,27.90
2018-04-14T22:09:30.679Z,27.90
2018-04-14T22:11:58.174Z,27.90
2018-04-14T22:14:32.223Z,27.90
2018-04-14T22:16:59.869Z,27.90
2018-04-14T22:19:27.326Z,28.40
2018-04-14T22:21:54.781Z,27.90
2018-04-14T22:24:22.248Z,27.90
2018-04-14T22:26:49.883Z,27.90
2018-04-14T22:29:17.355Z,27.90
2018-04-14T22:31:44.810Z,28.00
2018-04-14T22:34:12.357Z,28.00
2018-04-14T22:36:40.022Z,28.00
2018-04-14T22:39:07.470Z,28.00
2018-04-14T22:41:35.359Z,28.10
2018-04-14T22:44:03.000Z,28.00
2018-04-14T22:46:30.514Z,28.00
2018-04-14T22:48:57.975Z,28.10
2018-04-14T22:51:25.429Z,28.00
2018-04-14T22:53:52.910Z,28.00
2018-04-14T22:56:20.723Z,28.00
2018-04-14T22:58:48.507Z,28.00
2018-04-14T23:01:16.174Z,28.00
2018-04-14T23:03:43.631Z,28.00
2018-04-14T23:06:11.091Z,28.00
2018-04-14T23:08:38.557Z,28.00
2018-04-14T23:11:06.095Z,28.00
2018-04-14T23:13:33.557Z,28.00
2018-04-14T23:16:01.298Z,28.00
2018-04-14T23:18:28.758Z,28.00
2018-04-14T23:20:56.529Z,28.00
2018-04-14T23:23:24.174Z,28.00
2018-04-14T23:25:52.645Z,28.00
2018-04-14T23:28:20.447Z,28.00
2018-04-14T23:30:48.082Z,28.00
2018-04-14T23:33:16.431Z,28.00
2018-04-14T23:35:44.023Z,27.90
2018-04-14T23:38:11.662Z,27.90
2018-04-14T23:40:39.243Z,28.00
2018-04-14T23:43:06.712Z,27.90
2018-04-14T23:45:34.358Z,27.90
2018-04-14T23:48:02.589Z,27.90
2018-04-14T23:50:30.299Z,27.90
2018-04-14T23:52:58.058Z,27.90
2018-04-14T23:55:25.536Z,27.90
2018-04-14T23:57:53.286Z,27.90
