createdAt,value
2022-12-01T00:01:20.894Z,19.88
2022-12-01T00:03:48.831Z,18.92
2022-12-01T00:06:17.927Z,17.60
2022-12-01T00:09:07.522Z,17.70
2022-12-01T00:11:37.052Z,18.15
2022-12-01T00:14:05.454Z,20.60
2022-12-01T00:16:33.962Z,19.23
2022-12-01T00:19:01.833Z,20.40
2022-12-01T00:21:29.887Z,20.50
2022-12-01T00:23:58.972Z,19.30
2022-12-01T00:26:27.920Z,18.55
2022-12-01T00:28:58.759Z,18.03
2022-12-01T00:31:27.493Z,19.83
2022-12-01T00:33:55.674Z,19.58
2022-12-01T00:36:23.937Z,18.45
2022-12-01T00:38:53.611Z,17.52
2022-12-01T00:41:21.805Z,17.83
2022-12-01T00:43:50.906Z,18.03
2022-12-01T00:46:20.230Z,17.42
2022-12-01T00:48:48.162Z,16.40
2022-12-01T00:51:16.372Z,17.00
2022-12-01T00:53:44.140Z,18.13
2022-12-01T00:56:12.035Z,17.90
2022-12-01T00:58:39.832Z,19.35
2022-12-01T01:01:07.869Z,16.92
2022-12-01T01:03:37.077Z,20.42
2022-12-01T01:06:06.775Z,18.23
2022-12-01T01:08:34.877Z,21.40
2022-12-01T01:11:02.937Z,18.63
2022-12-01T01:13:30.869Z,17.85
2022-12-01T01:16:00.476Z,19.30
2022-12-01T01:18:28.502Z,17.23
2022-12-01T01:20:58.795Z,18.08
2022-12-01T01:23:26.976Z,18.53
2022-12-01T01:25:54.771Z,19.05
2022-12-01T01:28:22.556Z,16.58
2022-12-01T01:30:50.473Z,19.37
2022-12-01T01:33:18.418Z,17.63
2022-12-01T01:35:46.203Z,18.80
2022-12-01T01:38:15.487Z,17.65
2022-12-01T01:40:47.093Z,15.60
2022-12-01T01:43:16.843Z,18.07
2022-12-01T01:45:44.908Z,20.67
2022-12-01T01:48:14.303Z,17.92
2022-12-01T01:50:42.685Z,17.55
2022-12-01T01:53:12.272Z,18.38
2022-12-01T01:55:41.465Z,17.93
2022-12-01T01:58:10.540Z,18.47
2022-12-01T02:00:39.603Z,18.60
2022-12-01T02:03:09.324Z,19.07
2022-12-01T02:05:38.941Z,18.00
2022-12-01T02:08:12.238Z,18.05
2022-12-01T02:10:52.223Z,20.67
2022-12-01T02:13:27.526Z,17.60
2022-12-01T02:15:59.442Z,19.57
2022-12-01T02:18:31.201Z,19.50
2022-12-01T02:21:20.380Z,18.63
2022-12-01T02:24:23.869Z,18.73
2022-12-01T02:26:58.508Z,18.75
2022-12-01T02:29:39.848Z,18.93
2022-12-01T02:32:16.010Z,17.13
2022-12-01T02:34:47.953Z,18.00
2022-12-01T02:37:33.135Z,19.80
2022-12-01T02:40:07.121Z,19.20
2022-12-01T02:42:53.613Z,18.58
2022-12-01T02:45:27.811Z,20.05
2022-12-01T02:47:58.995Z,19.88
2022-12-01T02:50:27.621Z,18.60
2022-12-01T02:52:55.938Z,21.15
2022-12-01T02:55:24.096Z,17.93
2022-12-01T02:57:51.936Z,18.90
2022-12-01T03:00:20.184Z,20.90
2022-12-01T03:03:00.503Z,20.88
2022-12-01T03:05:34.662Z,18.90
2022-12-01T03:08:07.583Z,19.75
2022-12-01T03:10:41.718Z,20.90
2022-12-01T03:13:18.603Z,19.20
2022-12-01T03:15:55.043Z,18.50
2022-12-01T03:18:30.864Z,16.63
2022-12-01T03:21:00.790Z,19.42
2022-12-01T03:23:31.305Z,15.02
2022-12-01T03:26:00.405Z,19.83
2022-12-01T03:28:33.763Z,17.90
2022-12-01T03:31:07.050Z,18.87
2022-12-01T03:33:39.374Z,20.37
2022-12-01T03:36:11.787Z,20.13
2022-12-01T03:38:41.164Z,20.88
2022-12-01T03:41:13.256Z,21.48
2022-12-01T03:43:43.437Z,20.20
2022-12-01T03:46:14.619Z,20.80
2022-12-01T03:48:44.089Z,18.23
2022-12-01T03:51:15.276Z,19.08
2022-12-01T03:53:49.547Z,18.37
2022-12-01T03:56:19.712Z,21.50
2022-12-01T03:58:49.697Z,19.77
2022-12-01T04:01:17.881Z,18.60
2022-12-01T04:03:48.282Z,19.85
2022-12-01T04:06:16.324Z,20.80
2022-12-01T04:08:44.144Z,19.58
2022-12-01T04:11:32.628Z,22.35
2022-12-01T04:14:01.113Z,21.50
2022-12-01T04:16:29.055Z,23.60
2022-12-01T04:18:58.436Z,20.88
2022-12-01T04:21:26.403Z,20.50
2022-12-01T04:24:03.465Z,22.45
2022-12-01T04:26:33.159Z,20.30
2022-12-01T04:29:01.426Z,21.60
2022-12-01T04:31:29.531Z,20.97
2022-12-01T04:33:59.738Z,21.97
2022-12-01T04:36:28.897Z,22.37
2022-12-01T04:38:56.760Z,23.25
2022-12-01T04:41:24.534Z,22.42
2022-12-01T04:43:53.739Z,19.37
2022-12-01T04:46:21.801Z,21.13
2022-12-01T04:48:49.891Z,20.33
2022-12-01T04:51:19.349Z,19.67
2022-12-01T04:53:47.344Z,21.60
2022-12-01T04:56:15.454Z,21.13
2022-12-01T04:58:43.843Z,21.50
2022-12-01T05:01:15.195Z,22.07
2022-12-01T05:03:44.856Z,20.57
2022-12-01T05:06:14.724Z,22.07
2022-12-01T05:08:44.140Z,20.95
2022-12-01T05:11:13.916Z,21.42
2022-12-01T05:13:43.126Z,21.08
2022-12-01T05:16:13.961Z,21.48
2022-12-01T05:18:42.272Z,21.25
2022-12-01T05:21:10.908Z,19.23
2022-12-01T05:23:39.993Z,21.92
2022-12-01T05:26:10.137Z,20.60
2022-12-01T05:28:38.696Z,23.90
2022-12-01T05:31:06.892Z,19.47
2022-12-01T05:33:34.806Z,20.00
2022-12-01T05:36:02.999Z,20.08
2022-12-01T05:38:30.946Z,23.25
2022-12-01T05:40:58.868Z,18.55
2022-12-01T05:43:29.692Z,20.20
2022-12-01T05:45:58.561Z,20.95
2022-12-01T05:48:26.844Z,19.17
2022-12-01T05:50:55.098Z,22.85
2022-12-01T05:53:23.237Z,24.20
2022-12-01T05:55:53.103Z,21.15
2022-12-01T05:58:20.947Z,20.13
2022-12-01T06:00:50.182Z,23.23
2022-12-01T06:03:17.955Z,21.93
2022-12-01T06:05:45.833Z,21.13
2022-12-01T06:08:13.615Z,22.70
2022-12-01T06:10:41.507Z,22.67
2022-12-01T06:13:09.567Z,22.33
2022-12-01T06:15:37.432Z,22.73
2022-12-01T06:18:06.707Z,22.92
2022-12-01T06:20:34.563Z,20.98
2022-12-01T06:23:02.366Z,24.02
2022-12-01T06:25:30.264Z,25.00
2022-12-01T06:27:58.653Z,20.60
2022-12-01T06:30:26.998Z,21.65
2022-12-01T06:32:54.798Z,21.58
2022-12-01T06:35:24.066Z,22.20
2022-12-01T06:37:53.955Z,22.90
2022-12-01T06:40:22.238Z,21.08
2022-12-01T06:42:50.065Z,21.57
2022-12-01T06:45:18.127Z,22.08
2022-12-01T06:47:48.029Z,22.85
2022-12-01T06:50:16.112Z,20.67
2022-12-01T06:52:45.668Z,22.00
2022-12-01T06:55:13.708Z,22.27
2022-12-01T06:57:41.587Z,21.58
2022-12-01T07:00:11.154Z,20.83
2022-12-01T07:02:39.729Z,21.23
2022-12-01T07:05:08.220Z,22.77
2022-12-01T07:07:37.162Z,19.27
2022-12-01T07:10:07.569Z,22.00
2022-12-01T07:12:35.655Z,24.43
2022-12-01T07:15:03.523Z,23.30
2022-12-01T07:17:31.428Z,19.65
2022-12-01T07:19:59.537Z,22.30
2022-12-01T07:22:32.435Z,21.65
2022-12-01T07:25:00.754Z,21.77
2022-12-01T07:27:31.810Z,23.00
2022-12-01T07:29:59.788Z,24.20
2022-12-01T07:32:27.653Z,24.30
2022-12-01T07:34:55.491Z,24.97
2022-12-01T07:37:23.340Z,25.53
2022-12-01T07:39:51.321Z,25.23
2022-12-01T07:42:19.682Z,23.57
2022-12-01T07:44:48.830Z,24.60
2022-12-01T07:47:16.825Z,26.43
2022-12-01T07:49:44.674Z,26.50
2022-12-01T07:52:12.725Z,27.30
2022-12-01T07:54:40.506Z,24.30
2022-12-01T07:57:08.364Z,25.83
2022-12-01T07:59:36.235Z,26.17
2022-12-01T08:02:05.494Z,24.43
2022-12-01T08:04:33.456Z,26.00
2022-12-01T08:07:01.336Z,25.17
2022-12-01T08:09:29.146Z,27.50
2022-12-01T08:11:57.110Z,24.03
2022-12-01T08:14:24.914Z,25.10
2022-12-01T08:16:52.730Z,26.00
2022-12-01T08:19:22.209Z,29.00
2022-12-01T08:21:50.017Z,27.37
2022-12-01T08:24:18.290Z,28.60
2022-12-01T08:26:46.117Z,27.27
2022-12-01T08:29:19.732Z,27.07
2022-12-01T08:31:48.588Z,25.97
2022-12-01T08:34:16.422Z,30.30
2022-12-01T08:36:45.632Z,30.03
2022-12-01T08:39:13.871Z,29.43
2022-12-01T08:41:41.670Z,29.10
2022-12-01T08:44:10.831Z,32.23
2022-12-01T08:46:39.194Z,29.30
2022-12-01T08:49:07.907Z,28.10
2022-12-01T08:51:36.290Z,29.43
2022-12-01T08:54:05.792Z,30.00
2022-12-01T08:56:36.002Z,33.70
2022-12-01T08:59:04.466Z,32.03
2022-12-01T09:01:32.791Z,29.37
2022-12-01T09:04:09.253Z,30.20
2022-12-01T09:06:40.738Z,28.27
2022-12-01T09:09:11.201Z,32.80
2022-12-01T09:11:39.541Z,31.87
2022-12-01T09:14:07.447Z,31.10
2022-12-01T09:16:35.394Z,32.07
2022-12-01T09:19:06.249Z,29.90
2022-12-01T09:21:36.928Z,30.60
2022-12-01T09:24:06.953Z,28.73
2022-12-01T09:26:36.122Z,30.57
2022-12-01T09:29:07.504Z,31.27
2022-12-01T09:31:35.638Z,29.43
2022-12-01T09:34:05.084Z,30.00
2022-12-01T09:36:34.104Z,28.43
2022-12-01T09:39:02.470Z,29.40
2022-12-01T09:41:33.703Z,28.30
2022-12-01T09:44:14.117Z,31.40
2022-12-01T09:46:44.771Z,31.70
2022-12-01T09:49:18.156Z,28.57
2022-12-01T09:51:46.305Z,29.87
2022-12-01T09:54:15.454Z,29.23
2022-12-01T09:56:46.498Z,30.80
2022-12-01T09:59:20.522Z,30.13
2022-12-01T10:01:52.581Z,30.07
2022-12-01T10:04:24.520Z,34.87
2022-12-01T10:06:56.908Z,29.83
2022-12-01T10:09:28.418Z,29.80
2022-12-01T10:12:00.973Z,32.37
2022-12-01T10:14:31.121Z,31.83
2022-12-01T10:17:04.907Z,32.30
2022-12-01T10:19:37.327Z,29.03
2022-12-01T10:22:18.139Z,30.53
2022-12-01T10:24:56.166Z,31.73
2022-12-01T10:27:39.969Z,32.70
2022-12-01T10:30:15.393Z,27.53
2022-12-01T10:32:49.087Z,30.87
2022-12-01T10:35:18.134Z,30.27
2022-12-01T10:37:47.315Z,27.77
2022-12-01T10:40:16.680Z,28.63
2022-12-01T10:42:46.352Z,30.07
2022-12-01T10:45:18.359Z,29.27
2022-12-01T10:48:08.296Z,26.40
2022-12-01T10:50:36.719Z,27.17
2022-12-01T10:53:05.150Z,23.30
2022-12-01T10:55:39.143Z,29.30
2022-12-01T10:58:15.713Z,29.20
2022-12-01T11:01:01.431Z,26.80
2022-12-01T11:03:31.842Z,29.10
2022-12-01T11:06:01.808Z,30.37
2022-12-01T11:08:35.085Z,26.30
2022-12-01T11:11:03.234Z,25.60
2022-12-01T11:13:32.730Z,29.30
2022-12-01T11:16:03.658Z,29.30
2022-12-01T11:18:34.465Z,24.33
2022-12-01T11:21:08.367Z,27.50
2022-12-01T11:23:38.116Z,27.97
2022-12-01T11:26:17.602Z,27.40
2022-12-01T11:28:53.710Z,27.30
2022-12-01T11:31:27.885Z,28.40
2022-12-01T11:33:56.552Z,27.33
2022-12-01T11:36:28.552Z,26.10
2022-12-01T11:38:58.616Z,28.77
2022-12-01T11:41:30.970Z,26.40
2022-12-01T11:44:01.756Z,25.20
2022-12-01T11:46:42.661Z,26.73
2022-12-01T11:49:18.765Z,27.20
2022-12-01T11:51:46.985Z,27.10
2022-12-01T11:54:17.478Z,24.00
2022-12-01T11:56:46.765Z,25.23
2022-12-01T11:59:16.878Z,24.87
2022-12-01T12:02:15.138Z,25.80
2022-12-01T12:05:00.443Z,26.27
2022-12-01T12:07:36.945Z,23.97
2022-12-01T12:10:17.932Z,23.30
2022-12-01T12:13:05.737Z,24.43
2022-12-01T12:15:40.459Z,24.33
2022-12-01T12:18:37.013Z,21.40
2022-12-01T12:21:11.852Z,21.07
2022-12-01T12:23:56.074Z,22.07
2022-12-01T12:26:27.463Z,23.17
2022-12-01T12:29:13.472Z,19.73
2022-12-01T12:31:50.461Z,19.40
2022-12-01T12:34:35.227Z,20.80
2022-12-01T12:37:13.867Z,21.80
2022-12-01T12:39:52.216Z,21.10
2022-12-01T12:42:35.508Z,21.43
2022-12-01T12:45:11.164Z,20.23
2022-12-01T12:47:51.420Z,22.40
2022-12-01T12:50:28.690Z,22.90
2022-12-01T12:52:58.200Z,20.97
2022-12-01T12:55:29.766Z,21.03
2022-12-01T12:57:59.670Z,19.13
2022-12-01T13:00:29.518Z,19.27
2022-12-01T13:03:00.495Z,22.63
2022-12-01T13:05:35.714Z,21.40
2022-12-01T13:08:07.438Z,22.13
2022-12-01T13:10:38.979Z,20.20
2022-12-01T13:13:16.599Z,22.50
2022-12-01T13:15:45.177Z,21.73
2022-12-01T13:18:21.107Z,22.00
2022-12-01T13:20:50.974Z,20.30
2022-12-01T13:23:21.078Z,21.17
2022-12-01T13:25:51.856Z,19.40
2022-12-01T13:28:21.668Z,21.70
2022-12-01T13:31:01.323Z,20.27
2022-12-01T13:33:30.379Z,20.63
2022-12-01T13:36:29.897Z,21.10
2022-12-01T13:38:56.614Z,21.00
2022-12-01T13:41:27.862Z,20.97
2022-12-01T13:44:00.218Z,20.30
2022-12-01T13:46:31.238Z,20.13
2022-12-01T13:49:00.519Z,20.93
2022-12-01T13:52:08.061Z,20.93
2022-12-01T13:54:38.472Z,19.83
2022-12-01T13:57:12.283Z,20.27
2022-12-01T14:00:07.546Z,19.50
2022-12-01T14:02:41.196Z,18.57
2022-12-01T14:05:46.852Z,20.17
2022-12-01T14:08:19.695Z,20.70
2022-12-01T14:10:58.327Z,20.10
2022-12-01T14:13:26.907Z,20.53
2022-12-01T14:15:56.749Z,19.00
2022-12-01T14:18:32.979Z,17.97
2022-12-01T14:21:01.771Z,19.20
2022-12-01T14:23:31.419Z,20.87
2022-12-01T14:26:07.008Z,20.00
2022-12-01T14:29:20.797Z,20.75
2022-12-01T14:32:21.587Z,17.80
2022-12-01T14:34:54.756Z,19.03
2022-12-01T14:37:24.899Z,17.63
2022-12-01T14:39:57.907Z,18.57
2022-12-01T14:42:48.275Z,19.07
2022-12-01T14:45:20.415Z,17.77
2022-12-01T14:47:53.290Z,17.00
2022-12-01T14:50:25.122Z,19.67
2022-12-01T14:52:55.674Z,18.80
2022-12-01T14:55:27.459Z,19.37
2022-12-01T14:58:04.325Z,18.90
2022-12-01T15:00:32.898Z,19.40
2022-12-01T15:03:04.763Z,20.97
2022-12-01T15:05:33.570Z,18.83
2022-12-01T15:08:40.378Z,19.63
2022-12-01T15:11:10.848Z,19.37
2022-12-01T15:13:48.710Z,19.30
2022-12-01T15:16:18.531Z,18.87
2022-12-01T15:18:49.042Z,18.33
2022-12-01T15:21:19.856Z,19.43
2022-12-01T15:23:55.719Z,18.40
2022-12-01T15:26:25.067Z,19.90
2022-12-01T15:29:07.219Z,16.80
2022-12-01T15:31:36.405Z,15.53
2022-12-01T15:34:04.470Z,18.27
2022-12-01T15:36:32.368Z,18.07
2022-12-01T15:39:06.754Z,18.90
2022-12-01T15:41:36.968Z,18.73
2022-12-01T15:44:08.228Z,16.97
2022-12-01T15:46:36.067Z,19.00
2022-12-01T15:49:07.779Z,17.27
2022-12-01T15:51:35.805Z,15.97
2022-12-01T15:54:04.268Z,19.67
2022-12-01T15:56:33.781Z,20.05
2022-12-01T15:59:25.480Z,19.47
2022-12-01T16:01:53.495Z,18.90
2022-12-01T16:04:23.533Z,18.45
2022-12-01T16:06:58.328Z,19.93
2022-12-01T16:09:30.381Z,20.75
2022-12-01T16:12:07.035Z,21.73
2022-12-01T16:14:36.754Z,19.40
2022-12-01T16:17:05.694Z,21.30
2022-12-01T16:19:35.935Z,21.47
2022-12-01T16:22:15.215Z,20.27
2022-12-01T16:24:46.564Z,22.92
2022-12-01T16:27:25.918Z,20.77
2022-12-01T16:29:57.457Z,20.00
2022-12-01T16:32:28.984Z,20.07
2022-12-01T16:34:56.885Z,20.20
2022-12-01T16:37:24.821Z,18.75
2022-12-01T16:39:52.682Z,21.23
2022-12-01T16:42:22.063Z,22.20
2022-12-01T16:44:50.577Z,19.55
2022-12-01T16:47:22.843Z,22.10
2022-12-01T16:49:51.090Z,19.17
2022-12-01T16:55:22.186Z,21.65
2022-12-01T16:57:50.044Z,19.80
2022-12-01T17:00:18.471Z,20.65
2022-12-01T17:02:47.718Z,19.48
2022-12-01T17:05:15.532Z,20.50
2022-12-01T17:07:43.617Z,22.15
2022-12-01T17:10:12.572Z,21.70
2022-12-01T17:12:40.594Z,23.30
2022-12-01T17:15:09.940Z,20.70
2022-12-01T17:17:37.722Z,22.48
2022-12-01T17:20:08.717Z,22.50
2022-12-01T17:22:36.635Z,22.05
2022-12-01T17:25:05.196Z,21.38
2022-12-01T17:27:33.177Z,22.15
2022-12-01T17:30:02.842Z,20.93
2022-12-01T17:32:30.957Z,19.60
2022-12-01T17:34:58.884Z,23.20
2022-12-01T17:37:28.803Z,23.20
2022-12-01T17:39:56.972Z,24.40
2022-12-01T17:42:24.784Z,24.73
2022-12-01T17:44:52.681Z,23.90
2022-12-01T17:47:20.663Z,25.60
2022-12-01T17:49:48.690Z,25.27
2022-12-01T17:52:16.537Z,24.13
2022-12-01T17:54:45.823Z,20.00
2022-12-01T17:57:13.917Z,22.88
2022-12-01T17:59:41.784Z,19.10
2022-12-01T18:02:11.514Z,21.40
2022-12-01T18:04:39.574Z,19.97
2022-12-01T18:07:07.562Z,21.88
2022-12-01T18:09:35.425Z,20.30
2022-12-01T18:12:05.258Z,20.87
2022-12-01T18:14:34.522Z,20.73
2022-12-01T18:17:02.309Z,19.27
2022-12-01T18:19:30.201Z,21.75
2022-12-01T18:21:58.035Z,21.10
2022-12-01T18:24:25.977Z,20.45
2022-12-01T18:26:55.908Z,19.92
2022-12-01T18:29:28.517Z,21.25
2022-12-01T18:31:56.915Z,23.55
2022-12-01T18:34:25.290Z,21.52
2022-12-01T18:36:53.262Z,21.63
2022-12-01T18:39:21.080Z,22.77
2022-12-01T18:41:48.934Z,22.45
2022-12-01T18:44:16.742Z,23.65
2022-12-01T18:46:46.387Z,21.05
2022-12-01T18:49:14.302Z,21.33
2022-12-01T18:51:42.445Z,21.65
2022-12-01T18:54:14.460Z,21.50
2022-12-01T18:56:43.056Z,21.33
2022-12-01T18:59:12.447Z,21.65
2022-12-01T19:01:43.901Z,22.20
2022-12-01T19:04:15.527Z,21.35
2022-12-01T19:06:44.464Z,21.00
2022-12-01T19:09:13.658Z,22.63
2022-12-01T19:11:41.776Z,20.95
2022-12-01T19:14:13.390Z,21.55
2022-12-01T19:16:41.897Z,22.77
2022-12-01T19:19:10.664Z,20.92
2022-12-01T19:21:39.871Z,20.85
2022-12-01T19:24:08.283Z,21.40
2022-12-01T19:26:36.164Z,21.73
2022-12-01T19:29:04.311Z,20.88
2022-12-01T19:31:32.255Z,21.40
2022-12-01T19:34:03.644Z,19.80
2022-12-01T19:36:31.541Z,21.33
2022-12-01T19:39:03.941Z,22.30
2022-12-01T19:41:35.107Z,19.52
2022-12-01T19:44:03.059Z,22.02
2022-12-01T19:46:30.947Z,21.38
2022-12-01T19:49:01.146Z,19.83
2022-12-01T19:51:30.714Z,21.05
2022-12-01T19:54:00.429Z,20.15
2022-12-01T19:56:29.258Z,22.90
2022-12-01T19:58:58.003Z,23.20
2022-12-01T20:01:26.883Z,20.27
2022-12-01T20:03:55.856Z,20.83
2022-12-01T20:06:25.259Z,21.38
2022-12-01T20:08:54.271Z,21.13
2022-12-01T20:11:23.825Z,19.98
2022-12-01T20:13:53.720Z,18.83
2022-12-01T20:16:26.182Z,20.70
2022-12-01T20:18:55.144Z,20.55
2022-12-01T20:21:24.254Z,22.40
2022-12-01T20:23:55.343Z,22.48
2022-12-01T20:26:30.270Z,22.15
2022-12-01T20:29:01.512Z,26.35
2022-12-01T20:31:30.793Z,23.50
2022-12-01T20:33:59.922Z,24.30
2022-12-01T20:36:28.330Z,22.50
2022-12-01T20:38:56.253Z,23.80
2022-12-01T20:41:25.413Z,22.57
2022-12-01T20:43:53.360Z,23.92
2022-12-01T20:46:21.517Z,22.83
2022-12-01T20:48:49.348Z,23.02
2022-12-01T20:51:17.223Z,23.63
2022-12-01T20:54:05.398Z,21.70
2022-12-01T20:56:34.632Z,20.95
2022-12-01T20:59:02.486Z,20.92
2022-12-01T21:01:30.290Z,21.42
2022-12-01T21:03:58.183Z,20.63
2022-12-01T21:06:26.422Z,22.05
2022-12-01T21:08:54.262Z,18.52
2022-12-01T21:11:44.499Z,23.45
2022-12-01T21:14:16.790Z,20.92
2022-12-01T21:16:48.137Z,21.65
2022-12-01T21:19:19.152Z,22.15
2022-12-01T21:21:47.044Z,20.48
2022-12-01T21:24:17.042Z,21.83
2022-12-01T21:26:48.248Z,20.55
2022-12-01T21:29:22.872Z,19.30
2022-12-01T21:31:53.127Z,23.05
2022-12-01T21:34:22.576Z,20.65
2022-12-01T21:36:52.239Z,20.75
2022-12-01T21:39:22.241Z,21.08
2022-12-01T21:41:51.402Z,19.23
2022-12-01T21:44:23.858Z,22.17
2022-12-01T21:46:57.656Z,21.30
2022-12-01T21:49:38.534Z,20.42
2022-12-01T21:52:14.930Z,20.50
2022-12-01T21:54:43.042Z,19.90
2022-12-01T21:57:26.470Z,19.83
2022-12-01T21:59:59.480Z,20.77
2022-12-01T22:02:37.277Z,34.25
2022-12-01T22:05:23.621Z,19.87
2022-12-01T22:07:51.547Z,22.27
2022-12-01T22:10:53.855Z,21.02
2022-12-01T22:13:24.276Z,20.10
2022-12-01T22:15:54.493Z,22.70
2022-12-01T22:18:24.647Z,20.92
2022-12-01T22:20:52.512Z,20.17
2022-12-01T22:23:21.108Z,19.30
2022-12-01T22:25:49.226Z,20.17
2022-12-01T22:28:20.721Z,21.47
2022-12-01T22:30:48.859Z,18.97
2022-12-01T22:33:21.884Z,20.97
2022-12-01T22:35:50.894Z,20.08
2022-12-01T22:38:33.434Z,20.67
2022-12-01T22:41:04.526Z,18.35
2022-12-01T22:43:54.643Z,19.67
2022-12-01T22:46:27.534Z,19.90
2022-12-01T22:48:58.675Z,18.83
2022-12-01T22:51:38.612Z,19.33
2022-12-01T22:54:26.054Z,18.48
2022-12-01T22:57:00.327Z,20.10
2022-12-01T22:59:30.640Z,19.93
2022-12-01T23:01:59.602Z,19.33
2022-12-01T23:04:31.165Z,19.80
2022-12-01T23:07:06.170Z,19.40
2022-12-01T23:09:38.324Z,20.20
2022-12-01T23:12:21.866Z,18.40
2022-12-01T23:14:51.765Z,19.00
2022-12-01T23:17:22.544Z,20.25
2022-12-01T23:19:53.491Z,19.33
2022-12-01T23:22:21.595Z,18.20
2022-12-01T23:24:49.595Z,17.10
2022-12-01T23:27:19.039Z,18.10
2022-12-01T23:29:47.140Z,19.85
2022-12-01T23:32:14.906Z,18.27
2022-12-01T23:34:42.742Z,20.70
2022-12-01T23:37:28.706Z,19.15
2022-12-01T23:39:57.134Z,18.17
2022-12-01T23:42:24.915Z,18.75
2022-12-01T23:44:53.172Z,19.10
2022-12-01T23:47:26.428Z,18.02
2022-12-01T23:49:58.326Z,19.45
2022-12-01T23:52:33.515Z,19.92
2022-12-01T23:55:01.491Z,18.67
2022-12-01T23:57:29.399Z,18.23
