createdAt,value
2023-03-06T00:00:29.000Z,1002.8
2023-03-06T00:01:45.000Z,1002.8
2023-03-06T00:03:01.000Z,1002.8
2023-03-06T00:04:17.000Z,1002.8
2023-03-06T00:05:34.000Z,1002.7
2023-03-06T00:06:50.000Z,1002.7
2023-03-06T00:08:06.000Z,1002.7
2023-03-06T00:09:22.000Z,1002.7
2023-03-06T00:10:39.000Z,1002.7
2023-03-06T00:11:55.000Z,1002.7
2023-03-06T00:13:10.000Z,1002.6
2023-03-06T00:14:26.000Z,1002.7
2023-03-06T00:15:43.000Z,1002.7
2023-03-06T00:16:59.000Z,1002.6
2023-03-06T00:18:15.000Z,1002.6
2023-03-06T00:19:31.000Z,1002.6
2023-03-06T00:20:46.000Z,1002.6
2023-03-06T00:22:03.000Z,1002.6
2023-03-06T00:23:19.000Z,1002.6
2023-03-06T00:24:35.000Z,1002.6
2023-03-06T00:25:51.000Z,1002.6
2023-03-06T00:27:08.000Z,1002.5
2023-03-06T00:28:24.000Z,1002.6
2023-03-06T00:29:40.000Z,1002.6
2023-03-06T00:30:56.000Z,1002.6
2023-03-06T00:33:29.000Z,1002.6
2023-03-06T00:34:45.000Z,1002.6
2023-03-06T00:36:01.000Z,1002.5
2023-03-06T00:37:18.000Z,1002.5
2023-03-06T00:38:33.000Z,1002.6
2023-03-06T00:39:49.000Z,1002.6
2023-03-06T00:41:05.000Z,1002.5
2023-03-06T00:42:21.000Z,1002.5
2023-03-06T00:43:38.000Z,1002.5
2023-03-06T00:44:54.000Z,1002.5
2023-03-06T00:46:10.000Z,1002.4
2023-03-06T00:47:26.000Z,1002.4
2023-03-06T00:48:43.000Z,1002.4
2023-03-06T00:49:59.000Z,1002.4
2023-03-06T00:51:15.000Z,1002.5
2023-03-06T00:52:31.000Z,1002.4
2023-03-06T00:53:48.000Z,1002.3
2023-03-06T00:55:03.000Z,1002.3
2023-03-06T00:56:19.000Z,1002.3
2023-03-06T00:57:35.000Z,1002.3
2023-03-06T00:58:52.000Z,1002.4
2023-03-06T01:00:08.000Z,1002.3
2023-03-06T01:01:24.000Z,1002.3
2023-03-06T01:02:40.000Z,1002.3
2023-03-06T01:03:56.000Z,1002.2
2023-03-06T01:05:13.000Z,1002.3
2023-03-06T01:06:29.000Z,1002.2
2023-03-06T01:07:45.000Z,1002.3
2023-03-06T01:09:00.000Z,1002.2
2023-03-06T01:10:16.000Z,1002.3
2023-03-06T01:11:32.000Z,1002.2
2023-03-06T01:12:48.000Z,1002.2
2023-03-06T01:14:04.000Z,1002.2
2023-03-06T01:15:21.000Z,1002.3
2023-03-06T01:16:36.000Z,1002.2
2023-03-06T01:17:51.000Z,1002.1
2023-03-06T01:19:07.000Z,1002.1
2023-03-06T01:20:24.000Z,1002.1
2023-03-06T01:21:40.000Z,1002.1
2023-03-06T01:22:56.000Z,1002.1
2023-03-06T01:24:12.000Z,1002.1
2023-03-06T01:25:29.000Z,1002.1
2023-03-06T01:26:45.000Z,1002
2023-03-06T01:28:01.000Z,1002
2023-03-06T01:29:17.000Z,1002
2023-03-06T01:30:33.000Z,1002.1
2023-03-06T01:31:50.000Z,1002.1
2023-03-06T01:33:06.000Z,1002
2023-03-06T01:34:21.000Z,1002.1
2023-03-06T01:35:37.000Z,1002
2023-03-06T01:36:54.000Z,1002
2023-03-06T01:38:10.000Z,1001.9
2023-03-06T01:39:26.000Z,1001.9
2023-03-06T01:40:42.000Z,1002
2023-03-06T01:41:59.000Z,1001.9
2023-03-06T01:43:15.000Z,1001.9
2023-03-06T01:44:31.000Z,1001.9
2023-03-06T01:45:47.000Z,1002
2023-03-06T01:47:04.000Z,1002
2023-03-06T01:48:20.000Z,1001.9
2023-03-06T01:49:36.000Z,1001.9
2023-03-06T01:50:51.000Z,1001.9
2023-03-06T01:52:08.000Z,1001.9
2023-03-06T01:53:24.000Z,1001.9
2023-03-06T01:54:40.000Z,1001.9
2023-03-06T01:55:56.000Z,1001.8
2023-03-06T01:57:12.000Z,1001.9
2023-03-06T01:58:29.000Z,1001.9
2023-03-06T01:59:45.000Z,1001.8
2023-03-06T02:01:01.000Z,1001.8
2023-03-06T02:02:17.000Z,1001.8
2023-03-06T02:03:34.000Z,1001.8
2023-03-06T02:04:50.000Z,1001.8
2023-03-06T02:06:06.000Z,1001.8
2023-03-06T02:07:21.000Z,1001.7
2023-03-06T02:08:38.000Z,1001.8
2023-03-06T02:09:54.000Z,1001.8
2023-03-06T02:11:10.000Z,1001.7
2023-03-06T02:12:26.000Z,1001.7
2023-03-06T02:13:42.000Z,1001.7
2023-03-06T02:14:59.000Z,1001.7
2023-03-06T02:16:15.000Z,1001.7
2023-03-06T02:17:31.000Z,1001.7
2023-03-06T02:18:47.000Z,1001.7
2023-03-06T02:20:04.000Z,1001.7
2023-03-06T02:21:20.000Z,1001.7
2023-03-06T02:22:36.000Z,1001.6
2023-03-06T02:23:51.000Z,1001.6
2023-03-06T02:25:08.000Z,1001.5
2023-03-06T02:26:24.000Z,1001.6
2023-03-06T02:27:40.000Z,1001.5
2023-03-06T02:28:56.000Z,1001.6
2023-03-06T02:30:13.000Z,1001.6
2023-03-06T02:31:29.000Z,1001.5
2023-03-06T02:32:45.000Z,1001.4
2023-03-06T02:34:01.000Z,1001.4
2023-03-06T02:35:18.000Z,1001.4
2023-03-06T02:36:34.000Z,1001.4
2023-03-06T02:37:50.000Z,1001.5
2023-03-06T02:39:06.000Z,1001.5
2023-03-06T02:40:21.000Z,1001.5
2023-03-06T02:41:38.000Z,1001.4
2023-03-06T02:42:54.000Z,1001.5
2023-03-06T02:44:10.000Z,1001.4
2023-03-06T02:45:26.000Z,1001.4
2023-03-06T02:46:43.000Z,1001.4
2023-03-06T02:47:59.000Z,1001.3
2023-03-06T02:49:15.000Z,1001.3
2023-03-06T02:50:31.000Z,1001.2
2023-03-06T02:51:48.000Z,1001.1
2023-03-06T02:53:04.000Z,1001.1
2023-03-06T02:54:20.000Z,1001
2023-03-06T02:55:36.000Z,1001
2023-03-06T02:56:52.000Z,1000.8
2023-03-06T02:58:08.000Z,1000.9
2023-03-06T02:59:24.000Z,1000.8
2023-03-06T03:00:40.000Z,1000.8
2023-03-06T03:01:56.000Z,1000.8
2023-03-06T03:03:13.000Z,1000.8
2023-03-06T03:04:29.000Z,1000.9
2023-03-06T03:05:45.000Z,1000.8
2023-03-06T03:07:01.000Z,1000.8
2023-03-06T03:08:18.000Z,1000.7
2023-03-06T03:09:34.000Z,1000.7
2023-03-06T03:10:50.000Z,1000.7
2023-03-06T03:12:06.000Z,1000.7
2023-03-06T03:13:22.000Z,1000.7
2023-03-06T03:14:38.000Z,1000.6
2023-03-06T03:15:54.000Z,1000.7
2023-03-06T03:17:10.000Z,1000.7
2023-03-06T03:18:27.000Z,1000.7
2023-03-06T03:19:43.000Z,1000.8
2023-03-06T03:20:59.000Z,1000.8
2023-03-06T03:22:15.000Z,1000.9
2023-03-06T03:23:31.000Z,1000.8
2023-03-06T03:24:48.000Z,1000.9
2023-03-06T03:26:04.000Z,1000.8
2023-03-06T03:27:20.000Z,1000.9
2023-03-06T03:28:36.000Z,1000.9
2023-03-06T03:29:52.000Z,1000.9
2023-03-06T03:31:08.000Z,1000.8
2023-03-06T03:32:24.000Z,1000.8
2023-03-06T03:33:40.000Z,1000.8
2023-03-06T03:34:57.000Z,1000.9
2023-03-06T03:36:13.000Z,1000.9
2023-03-06T03:37:29.000Z,1000.8
2023-03-06T03:38:45.000Z,1000.9
2023-03-06T03:40:02.000Z,1000.9
2023-03-06T03:41:18.000Z,1000.9
2023-03-06T03:42:34.000Z,1000.8
2023-03-06T03:43:50.000Z,1000.8
2023-03-06T03:45:06.000Z,1000.8
2023-03-06T03:46:22.000Z,1000.9
2023-03-06T03:47:38.000Z,1000.8
2023-03-06T03:48:54.000Z,1000.9
2023-03-06T03:50:10.000Z,1000.9
2023-03-06T03:51:27.000Z,1001
2023-03-06T03:52:43.000Z,1000.9
2023-03-06T03:53:59.000Z,1000.9
2023-03-06T03:55:15.000Z,1000.8
2023-03-06T03:56:32.000Z,1000.9
2023-03-06T03:57:48.000Z,1000.9
2023-03-06T03:59:04.000Z,1000.9
2023-03-06T04:00:20.000Z,1000.8
2023-03-06T04:02:53.000Z,1000.8
2023-03-06T04:04:08.000Z,1000.8
2023-03-06T04:05:24.000Z,1000.8
2023-03-06T04:06:40.000Z,1000.7
2023-03-06T04:07:57.000Z,1000.7
2023-03-06T04:09:13.000Z,1000.6
2023-03-06T04:10:29.000Z,1000.7
2023-03-06T04:11:45.000Z,1000.7
2023-03-06T04:13:02.000Z,1000.7
2023-03-06T04:14:18.000Z,1000.6
2023-03-06T04:15:34.000Z,1000.7
2023-03-06T04:16:50.000Z,1000.6
2023-03-06T04:18:07.000Z,1000.7
2023-03-06T04:19:23.000Z,1000.6
2023-03-06T04:20:38.000Z,1000.7
2023-03-06T04:21:54.000Z,1000.6
2023-03-06T04:23:11.000Z,1000.6
2023-03-06T04:24:27.000Z,1000.6
2023-03-06T04:25:43.000Z,1000.5
2023-03-06T04:28:15.000Z,1000.5
2023-03-06T04:29:32.000Z,1000.5
2023-03-06T04:30:48.000Z,1000.5
2023-03-06T04:32:04.000Z,1000.5
2023-03-06T04:33:20.000Z,1000.5
2023-03-06T04:34:37.000Z,1000.5
2023-03-06T04:35:52.000Z,1000.5
2023-03-06T04:37:08.000Z,1000.5
2023-03-06T04:38:24.000Z,1000.5
2023-03-06T04:39:41.000Z,1000.4
2023-03-06T04:40:57.000Z,1000.4
2023-03-06T04:42:13.000Z,1000.4
2023-03-06T04:43:29.000Z,1000.3
2023-03-06T04:44:46.000Z,1000.4
2023-03-06T04:46:02.000Z,1000.4
2023-03-06T04:47:18.000Z,1000.3
2023-03-06T04:48:34.000Z,1000.3
2023-03-06T04:49:51.000Z,1000.2
2023-03-06T04:51:07.000Z,1000.2
2023-03-06T04:52:22.000Z,1000.3
2023-03-06T04:53:38.000Z,1000.2
2023-03-06T04:54:54.000Z,1000.2
2023-03-06T04:56:11.000Z,1000.2
2023-03-06T04:57:27.000Z,1000.1
2023-03-06T04:58:43.000Z,1000.1
2023-03-06T04:59:59.000Z,1000.2
2023-03-06T05:01:16.000Z,1000.2
2023-03-06T05:02:32.000Z,1000.2
2023-03-06T05:03:48.000Z,1000.2
2023-03-06T05:05:04.000Z,1000.2
2023-03-06T05:06:21.000Z,1000.2
2023-03-06T05:07:37.000Z,1000.2
2023-03-06T05:08:52.000Z,1000.2
2023-03-06T05:10:08.000Z,1000.1
2023-03-06T05:11:25.000Z,1000.2
2023-03-06T05:12:41.000Z,1000.1
2023-03-06T05:13:57.000Z,1000.1
2023-03-06T05:15:13.000Z,1000.1
2023-03-06T05:16:29.000Z,1000
2023-03-06T05:17:46.000Z,1000.1
2023-03-06T05:19:02.000Z,1000
2023-03-06T05:20:18.000Z,1000.1
2023-03-06T05:21:34.000Z,1000.1
2023-03-06T05:22:51.000Z,1000
2023-03-06T05:24:06.000Z,1000
2023-03-06T05:25:21.000Z,1000.1
2023-03-06T05:26:37.000Z,1000
2023-03-06T05:27:53.000Z,1000.1
2023-03-06T05:29:09.000Z,1000
2023-03-06T05:30:24.000Z,1000
2023-03-06T05:31:40.000Z,1000
2023-03-06T05:32:57.000Z,1000.1
2023-03-06T05:34:13.000Z,1000.1
2023-03-06T05:35:29.000Z,1000.1
2023-03-06T05:36:45.000Z,1000.1
2023-03-06T05:38:02.000Z,1000.1
2023-03-06T05:39:18.000Z,1000.1
2023-03-06T05:40:34.000Z,1000.1
2023-03-06T05:41:50.000Z,1000
2023-03-06T05:43:06.000Z,1000
2023-03-06T05:44:23.000Z,1000.1
2023-03-06T05:45:39.000Z,1000
2023-03-06T05:46:54.000Z,1000
2023-03-06T05:48:10.000Z,1000
2023-03-06T05:49:27.000Z,1000
2023-03-06T05:50:43.000Z,1000.1
2023-03-06T05:51:59.000Z,1000
2023-03-06T05:53:15.000Z,999.9
2023-03-06T05:54:32.000Z,999.9
2023-03-06T05:55:48.000Z,999.9
2023-03-06T05:57:04.000Z,999.9
2023-03-06T05:58:20.000Z,999.9
2023-03-06T05:59:37.000Z,999.9
2023-03-06T06:00:53.000Z,999.9
2023-03-06T06:02:09.000Z,999.9
2023-03-06T06:03:24.000Z,999.9
2023-03-06T06:04:40.000Z,999.9
2023-03-06T06:05:57.000Z,999.9
2023-03-06T06:07:13.000Z,999.9
2023-03-06T06:08:29.000Z,999.9
2023-03-06T06:09:45.000Z,999.8
2023-03-06T06:11:02.000Z,999.8
2023-03-06T06:12:18.000Z,999.9
2023-03-06T06:13:34.000Z,999.9
2023-03-06T06:14:50.000Z,999.9
2023-03-06T06:16:07.000Z,999.9
2023-03-06T06:17:23.000Z,999.8
2023-03-06T06:18:39.000Z,999.9
2023-03-06T06:19:54.000Z,999.8
2023-03-06T06:21:11.000Z,999.8
2023-03-06T06:22:27.000Z,999.8
2023-03-06T06:23:43.000Z,999.8
2023-03-06T06:24:59.000Z,999.8
2023-03-06T06:26:15.000Z,999.7
2023-03-06T06:27:32.000Z,999.8
2023-03-06T06:28:48.000Z,999.7
2023-03-06T06:30:04.000Z,999.7
2023-03-06T06:31:20.000Z,999.8
2023-03-06T06:32:37.000Z,999.7
2023-03-06T06:33:53.000Z,999.8
2023-03-06T06:35:09.000Z,999.8
2023-03-06T06:36:24.000Z,999.8
2023-03-06T06:37:41.000Z,999.8
2023-03-06T06:38:57.000Z,999.8
2023-03-06T06:40:13.000Z,999.8
2023-03-06T06:41:29.000Z,999.8
2023-03-06T06:42:46.000Z,999.8
2023-03-06T06:44:02.000Z,999.9
2023-03-06T06:45:18.000Z,999.8
2023-03-06T06:46:34.000Z,999.8
2023-03-06T06:47:50.000Z,999.8
2023-03-06T06:49:07.000Z,999.9
2023-03-06T06:50:23.000Z,999.9
2023-03-06T06:51:39.000Z,999.9
2023-03-06T06:52:54.000Z,999.8
2023-03-06T06:54:11.000Z,999.8
2023-03-06T06:55:27.000Z,999.8
2023-03-06T06:56:43.000Z,999.8
2023-03-06T06:57:59.000Z,999.8
2023-03-06T06:59:16.000Z,999.8
2023-03-06T07:00:32.000Z,999.8
2023-03-06T07:01:48.000Z,999.8
2023-03-06T07:03:04.000Z,999.8
2023-03-06T07:04:21.000Z,999.8
2023-03-06T07:05:37.000Z,999.8
2023-03-06T07:06:53.000Z,999.9
2023-03-06T07:08:09.000Z,999.8
2023-03-06T07:09:25.000Z,999.9
2023-03-06T07:10:41.000Z,999.8
2023-03-06T07:11:57.000Z,999.8
2023-03-06T07:13:13.000Z,999.9
2023-03-06T07:14:29.000Z,999.8
2023-03-06T07:15:46.000Z,999.8
2023-03-06T07:17:02.000Z,999.8
2023-03-06T07:18:18.000Z,999.8
2023-03-06T07:19:34.000Z,999.9
2023-03-06T07:20:51.000Z,999.9
2023-03-06T07:22:07.000Z,999.8
2023-03-06T07:23:23.000Z,999.9
2023-03-06T07:24:39.000Z,999.9
2023-03-06T07:25:55.000Z,999.9
2023-03-06T07:27:11.000Z,999.8
2023-03-06T07:28:27.000Z,999.9
2023-03-06T07:29:43.000Z,999.9
2023-03-06T07:31:00.000Z,999.9
2023-03-06T07:32:16.000Z,999.9
2023-03-06T07:33:32.000Z,999.9
2023-03-06T07:34:48.000Z,999.8
2023-03-06T07:36:04.000Z,999.9
2023-03-06T07:37:21.000Z,999.9
2023-03-06T07:38:37.000Z,999.8
2023-03-06T07:39:53.000Z,999.9
2023-03-06T07:41:09.000Z,999.9
2023-03-06T07:42:25.000Z,999.9
2023-03-06T07:43:41.000Z,999.8
2023-03-06T07:44:57.000Z,999.9
2023-03-06T07:46:13.000Z,999.9
2023-03-06T07:47:30.000Z,999.8
2023-03-06T07:48:46.000Z,999.9
2023-03-06T07:50:02.000Z,999.9
2023-03-06T07:51:18.000Z,999.9
2023-03-06T07:52:35.000Z,1000
2023-03-06T07:53:51.000Z,1000
2023-03-06T07:55:07.000Z,1000
2023-03-06T07:56:23.000Z,1000
2023-03-06T07:57:39.000Z,999.9
2023-03-06T07:58:55.000Z,1000
2023-03-06T08:00:11.000Z,1000
2023-03-06T08:01:27.000Z,1000
2023-03-06T08:02:43.000Z,1000
2023-03-06T08:04:00.000Z,1000
2023-03-06T08:05:16.000Z,999.9
2023-03-06T08:06:32.000Z,1000.1
2023-03-06T08:07:48.000Z,1000
2023-03-06T08:09:05.000Z,1000
2023-03-06T08:10:21.000Z,1000
2023-03-06T08:11:37.000Z,1000
2023-03-06T08:12:53.000Z,1000
2023-03-06T08:14:10.000Z,1000.1
2023-03-06T08:15:25.000Z,1000
2023-03-06T08:16:41.000Z,1000.1
2023-03-06T08:17:57.000Z,1000.2
2023-03-06T08:19:13.000Z,1000.1
2023-03-06T08:20:30.000Z,1000.2
2023-03-06T08:21:46.000Z,1000.2
2023-03-06T08:23:02.000Z,1000.2
2023-03-06T08:24:18.000Z,1000.2
2023-03-06T08:25:35.000Z,1000.1
2023-03-06T08:26:51.000Z,1000.2
2023-03-06T08:28:07.000Z,1000.1
2023-03-06T08:29:23.000Z,1000.2
2023-03-06T08:30:40.000Z,1000.2
2023-03-06T08:31:55.000Z,1000.2
2023-03-06T08:33:11.000Z,1000.2
2023-03-06T08:34:27.000Z,1000.2
2023-03-06T08:35:44.000Z,1000.2
2023-03-06T08:37:00.000Z,1000.1
2023-03-06T08:38:16.000Z,1000.2
2023-03-06T08:39:32.000Z,1000.2
2023-03-06T08:40:48.000Z,1000.2
2023-03-06T08:42:05.000Z,1000.1
2023-03-06T08:43:21.000Z,1000.2
2023-03-06T08:44:37.000Z,1000.2
2023-03-06T08:45:53.000Z,1000.2
2023-03-06T08:47:10.000Z,1000.2
2023-03-06T08:48:25.000Z,1000.2
2023-03-06T08:49:41.000Z,1000.3
2023-03-06T08:50:56.000Z,1000.2
2023-03-06T08:52:13.000Z,1000.2
2023-03-06T08:53:29.000Z,1000.3
2023-03-06T08:54:45.000Z,1000.3
2023-03-06T08:56:01.000Z,1000.3
2023-03-06T08:57:18.000Z,1000.2
2023-03-06T08:58:34.000Z,1000.2
2023-03-06T08:59:50.000Z,1000.1
2023-03-06T09:01:06.000Z,1000.1
2023-03-06T09:02:22.000Z,1000.2
2023-03-06T09:03:39.000Z,1000.2
2023-03-06T09:04:55.000Z,1000.2
2023-03-06T09:06:11.000Z,1000.2
2023-03-06T09:07:26.000Z,1000.3
2023-03-06T09:08:43.000Z,1000.2
2023-03-06T09:09:59.000Z,1000.2
2023-03-06T09:11:15.000Z,1000.2
2023-03-06T09:12:31.000Z,1000.2
2023-03-06T09:13:48.000Z,1000.2
2023-03-06T09:15:04.000Z,1000.2
2023-03-06T09:16:20.000Z,1000.1
2023-03-06T09:17:36.000Z,1000.1
2023-03-06T09:18:53.000Z,1000.2
2023-03-06T09:20:09.000Z,1000.2
2023-03-06T09:21:25.000Z,1000.2
2023-03-06T09:22:41.000Z,1000.1
2023-03-06T09:23:57.000Z,1000.2
2023-03-06T09:25:13.000Z,1000.1
2023-03-06T09:26:29.000Z,1000.1
2023-03-06T09:27:45.000Z,1000.1
2023-03-06T09:29:01.000Z,1000.1
2023-03-06T09:30:18.000Z,1000.1
2023-03-06T09:31:34.000Z,1000.1
2023-03-06T09:32:50.000Z,1000.2
2023-03-06T09:34:06.000Z,1000.1
2023-03-06T09:35:23.000Z,1000.2
2023-03-06T09:36:39.000Z,1000.2
2023-03-06T09:37:55.000Z,1000.1
2023-03-06T09:39:11.000Z,1000.1
2023-03-06T09:40:27.000Z,1000.1
2023-03-06T09:41:43.000Z,1000.1
2023-03-06T09:42:59.000Z,1000.1
2023-03-06T09:44:15.000Z,1000.1
2023-03-06T09:45:32.000Z,1000.2
2023-03-06T09:46:48.000Z,1000.2
2023-03-06T09:48:04.000Z,1000.1
2023-03-06T09:49:20.000Z,1000.1
2023-03-06T09:50:36.000Z,1000.1
2023-03-06T09:51:53.000Z,1000.2
2023-03-06T09:53:09.000Z,1000.1
2023-03-06T09:54:25.000Z,1000.1
2023-03-06T09:55:41.000Z,1000.1
2023-03-06T09:56:57.000Z,1000.1
2023-03-06T09:58:13.000Z,1000.1
2023-03-06T09:59:29.000Z,1000.1
2023-03-06T10:00:45.000Z,1000.1
2023-03-06T10:02:02.000Z,1000.2
2023-03-06T10:03:18.000Z,1000.1
2023-03-06T10:04:34.000Z,1000.1
2023-03-06T10:05:50.000Z,1000.1
2023-03-06T10:07:06.000Z,1000.1
2023-03-06T10:08:23.000Z,1000.1
2023-03-06T10:09:39.000Z,1000.2
2023-03-06T10:10:55.000Z,1000.2
2023-03-06T10:12:11.000Z,1000.2
2023-03-06T10:13:27.000Z,1000.2
2023-03-06T10:14:43.000Z,1000.1
2023-03-06T10:15:59.000Z,1000.1
2023-03-06T10:17:15.000Z,1000.1
2023-03-06T10:18:32.000Z,1000
2023-03-06T10:19:48.000Z,1000.1
2023-03-06T10:21:04.000Z,1000
2023-03-06T10:22:20.000Z,1000
2023-03-06T10:23:37.000Z,1000.1
2023-03-06T10:24:53.000Z,1000.1
2023-03-06T10:26:09.000Z,1000.1
2023-03-06T10:27:25.000Z,1000
2023-03-06T10:28:41.000Z,1000
2023-03-06T10:29:57.000Z,1000
2023-03-06T10:31:13.000Z,1000
2023-03-06T10:32:29.000Z,1000.1
2023-03-06T10:33:45.000Z,1000
2023-03-06T10:35:02.000Z,1000
2023-03-06T10:36:18.000Z,1000
2023-03-06T10:37:34.000Z,1000.1
2023-03-06T10:38:50.000Z,1000
2023-03-06T10:41:23.000Z,1000
2023-03-06T10:42:39.000Z,1000
2023-03-06T10:43:55.000Z,1000
2023-03-06T10:45:12.000Z,999.9
2023-03-06T10:46:27.000Z,999.9
2023-03-06T10:47:43.000Z,999.9
2023-03-06T10:48:59.000Z,999.9
2023-03-06T10:50:15.000Z,1000
2023-03-06T10:51:32.000Z,999.9
2023-03-06T10:52:48.000Z,1000
2023-03-06T10:54:04.000Z,999.9
2023-03-06T10:55:20.000Z,999.8
2023-03-06T10:56:37.000Z,1000
2023-03-06T10:57:53.000Z,1000
2023-03-06T10:59:09.000Z,999.9
2023-03-06T11:00:25.000Z,1000
2023-03-06T11:01:42.000Z,1000
2023-03-06T11:02:58.000Z,1000
2023-03-06T11:04:13.000Z,1000
2023-03-06T11:05:29.000Z,999.9
2023-03-06T11:06:46.000Z,1000
2023-03-06T11:08:02.000Z,1000
2023-03-06T11:09:18.000Z,1000
2023-03-06T11:10:34.000Z,1000
2023-03-06T11:11:50.000Z,999.9
2023-03-06T11:13:07.000Z,999.9
2023-03-06T11:14:23.000Z,999.9
2023-03-06T11:15:39.000Z,1000
2023-03-06T11:16:55.000Z,1000
2023-03-06T11:18:12.000Z,999.9
2023-03-06T11:19:28.000Z,999.9
2023-03-06T11:20:43.000Z,999.9
2023-03-06T11:21:59.000Z,999.9
2023-03-06T11:23:16.000Z,999.9
2023-03-06T11:24:32.000Z,999.9
2023-03-06T11:25:48.000Z,999.8
2023-03-06T11:27:04.000Z,999.9
2023-03-06T11:28:21.000Z,999.9
2023-03-06T11:29:37.000Z,999.9
2023-03-06T11:30:53.000Z,999.9
2023-03-06T11:32:09.000Z,999.8
2023-03-06T11:33:25.000Z,999.8
2023-03-06T11:34:42.000Z,999.8
2023-03-06T11:35:58.000Z,999.8
2023-03-06T11:37:13.000Z,999.8
2023-03-06T11:38:29.000Z,999.7
2023-03-06T11:39:46.000Z,999.8
2023-03-06T11:41:02.000Z,999.8
2023-03-06T11:42:18.000Z,999.7
2023-03-06T11:43:34.000Z,999.7
2023-03-06T11:44:51.000Z,999.8
2023-03-06T11:46:07.000Z,999.8
2023-03-06T11:47:23.000Z,999.8
2023-03-06T11:48:39.000Z,999.8
2023-03-06T11:49:56.000Z,999.8
2023-03-06T11:51:12.000Z,999.7
2023-03-06T11:52:28.000Z,999.8
2023-03-06T11:53:43.000Z,999.8
2023-03-06T11:54:59.000Z,999.7
2023-03-06T11:56:16.000Z,999.7
2023-03-06T11:57:32.000Z,999.7
2023-03-06T11:58:48.000Z,999.8
2023-03-06T12:00:04.000Z,999.7
2023-03-06T12:01:21.000Z,999.7
2023-03-06T12:02:37.000Z,999.7
2023-03-06T12:03:53.000Z,999.7
2023-03-06T12:05:09.000Z,999.7
2023-03-06T12:06:26.000Z,999.7
2023-03-06T12:07:42.000Z,999.7
2023-03-06T12:08:58.000Z,999.7
2023-03-06T12:10:13.000Z,999.6
2023-03-06T12:11:30.000Z,999.6
2023-03-06T12:12:46.000Z,999.7
2023-03-06T12:14:02.000Z,999.6
2023-03-06T12:15:18.000Z,999.6
2023-03-06T12:16:34.000Z,999.7
2023-03-06T12:17:51.000Z,999.6
2023-03-06T12:19:07.000Z,999.6
2023-03-06T12:20:23.000Z,999.6
2023-03-06T12:21:39.000Z,999.6
2023-03-06T12:22:56.000Z,999.7
2023-03-06T12:24:12.000Z,999.7
2023-03-06T12:25:28.000Z,999.6
2023-03-06T12:26:44.000Z,999.6
2023-03-06T12:28:00.000Z,999.6
2023-03-06T12:29:16.000Z,999.5
2023-03-06T12:30:32.000Z,999.5
2023-03-06T12:31:48.000Z,999.5
2023-03-06T12:33:05.000Z,999.5
2023-03-06T12:34:21.000Z,999.5
2023-03-06T12:36:53.000Z,999.5
2023-03-06T12:38:09.000Z,999.6
2023-03-06T12:39:26.000Z,999.6
2023-03-06T12:40:42.000Z,999.6
2023-03-06T12:41:58.000Z,999.5
2023-03-06T12:43:14.000Z,999.6
2023-03-06T12:44:30.000Z,999.6
2023-03-06T12:45:46.000Z,999.6
2023-03-06T12:47:02.000Z,999.6
2023-03-06T12:48:18.000Z,999.5
2023-03-06T12:49:35.000Z,999.5
2023-03-06T12:50:51.000Z,999.5
2023-03-06T12:52:07.000Z,999.5
2023-03-06T12:53:23.000Z,999.5
2023-03-06T12:54:40.000Z,999.4
2023-03-06T12:55:56.000Z,999.5
2023-03-06T12:57:12.000Z,999.5
2023-03-06T12:58:28.000Z,999.6
2023-03-06T12:59:44.000Z,999.5
2023-03-06T13:01:00.000Z,999.5
2023-03-06T13:02:16.000Z,999.6
2023-03-06T13:03:32.000Z,999.6
2023-03-06T13:04:48.000Z,999.5
2023-03-06T13:06:04.000Z,999.5
2023-03-06T13:07:20.000Z,999.4
2023-03-06T13:08:36.000Z,999.5
2023-03-06T13:09:52.000Z,999.5
2023-03-06T13:11:09.000Z,999.4
2023-03-06T13:12:25.000Z,999.5
2023-03-06T13:13:41.000Z,999.4
2023-03-06T13:14:57.000Z,999.4
2023-03-06T13:16:14.000Z,999.4
2023-03-06T13:17:30.000Z,999.3
2023-03-06T13:18:46.000Z,999.3
2023-03-06T13:20:02.000Z,999.3
2023-03-06T13:21:18.000Z,999.3
2023-03-06T13:22:34.000Z,999.3
2023-03-06T13:23:50.000Z,999.3
2023-03-06T13:25:06.000Z,999.3
2023-03-06T13:26:22.000Z,999.2
2023-03-06T13:27:39.000Z,999.2
2023-03-06T13:28:55.000Z,999.2
2023-03-06T13:30:11.000Z,999.2
2023-03-06T13:31:27.000Z,999.1
2023-03-06T13:32:44.000Z,999.2
2023-03-06T13:34:00.000Z,999.2
2023-03-06T13:35:16.000Z,999.2
2023-03-06T13:36:32.000Z,999.1
2023-03-06T13:37:49.000Z,999.1
2023-03-06T13:39:04.000Z,999.1
2023-03-06T13:40:20.000Z,999.1
2023-03-06T13:41:36.000Z,999.1
2023-03-06T13:42:52.000Z,999
2023-03-06T13:44:09.000Z,999
2023-03-06T13:45:25.000Z,999
2023-03-06T13:46:41.000Z,999
2023-03-06T13:47:57.000Z,999
2023-03-06T13:49:14.000Z,999
2023-03-06T13:50:30.000Z,998.9
2023-03-06T13:51:46.000Z,998.9
2023-03-06T13:53:02.000Z,999
2023-03-06T13:54:19.000Z,999
2023-03-06T13:55:34.000Z,999
2023-03-06T13:56:50.000Z,999
2023-03-06T13:58:06.000Z,998.9
2023-03-06T13:59:23.000Z,998.9
2023-03-06T14:00:39.000Z,998.9
2023-03-06T14:01:55.000Z,998.9
2023-03-06T14:03:11.000Z,998.9
2023-03-06T14:04:27.000Z,998.9
2023-03-06T14:05:44.000Z,998.9
2023-03-06T14:07:00.000Z,998.9
2023-03-06T14:08:16.000Z,998.9
2023-03-06T14:09:32.000Z,998.9
2023-03-06T14:10:49.000Z,998.9
2023-03-06T14:12:04.000Z,998.9
2023-03-06T14:13:20.000Z,998.9
2023-03-06T14:14:36.000Z,998.9
2023-03-06T14:15:53.000Z,998.9
2023-03-06T14:17:09.000Z,998.9
2023-03-06T14:18:25.000Z,998.9
2023-03-06T14:19:41.000Z,998.8
2023-03-06T14:20:58.000Z,998.8
2023-03-06T14:22:14.000Z,998.7
2023-03-06T14:23:30.000Z,998.8
2023-03-06T14:24:46.000Z,998.8
2023-03-06T14:26:02.000Z,998.7
2023-03-06T14:27:19.000Z,998.7
2023-03-06T14:28:34.000Z,998.7
2023-03-06T14:29:50.000Z,998.8
2023-03-06T14:31:06.000Z,998.7
2023-03-06T14:32:23.000Z,998.7
2023-03-06T14:33:39.000Z,998.8
2023-03-06T14:34:55.000Z,998.7
2023-03-06T14:36:11.000Z,998.6
2023-03-06T14:37:28.000Z,998.6
2023-03-06T14:38:44.000Z,998.6
2023-03-06T14:40:00.000Z,998.7
2023-03-06T14:41:16.000Z,998.6
2023-03-06T14:42:33.000Z,998.7
2023-03-06T14:43:49.000Z,998.6
2023-03-06T14:45:04.000Z,998.6
2023-03-06T14:46:20.000Z,998.5
2023-03-06T14:47:36.000Z,998.6
2023-03-06T14:48:53.000Z,998.6
2023-03-06T14:50:09.000Z,998.5
2023-03-06T14:51:25.000Z,998.5
2023-03-06T14:52:41.000Z,998.5
2023-03-06T14:53:58.000Z,998.5
2023-03-06T14:55:14.000Z,998.5
2023-03-06T14:56:30.000Z,998.5
2023-03-06T14:57:46.000Z,998.4
2023-03-06T14:59:03.000Z,998.5
2023-03-06T15:00:19.000Z,998.4
2023-03-06T15:01:34.000Z,998.4
2023-03-06T15:02:50.000Z,998.5
2023-03-06T15:04:07.000Z,998.4
2023-03-06T15:06:39.000Z,998.4
2023-03-06T15:07:55.000Z,998.4
2023-03-06T15:09:11.000Z,998.5
2023-03-06T15:10:28.000Z,998.4
2023-03-06T15:11:44.000Z,998.4
2023-03-06T15:13:00.000Z,998.4
2023-03-06T15:14:16.000Z,998.4
2023-03-06T15:15:33.000Z,998.4
2023-03-06T15:16:49.000Z,998.4
2023-03-06T15:18:04.000Z,998.4
2023-03-06T15:19:20.000Z,998.4
2023-03-06T15:20:37.000Z,998.4
2023-03-06T15:21:53.000Z,998.4
2023-03-06T15:23:09.000Z,998.4
2023-03-06T15:24:25.000Z,998.4
2023-03-06T15:25:42.000Z,998.4
2023-03-06T15:26:58.000Z,998.4
2023-03-06T15:29:30.000Z,998.4
2023-03-06T15:30:46.000Z,998.3
2023-03-06T15:32:03.000Z,998.4
2023-03-06T15:33:19.000Z,998.3
2023-03-06T15:34:34.000Z,998.3
2023-03-06T15:35:50.000Z,998.3
2023-03-06T15:37:07.000Z,998.3
2023-03-06T15:39:39.000Z,998.2
2023-03-06T15:40:55.000Z,998.3
2023-03-06T15:42:12.000Z,998.3
2023-03-06T15:43:28.000Z,998.3
2023-03-06T15:44:44.000Z,998.2
2023-03-06T15:46:00.000Z,998.2
2023-03-06T15:47:17.000Z,998.2
2023-03-06T15:48:33.000Z,998.1
2023-03-06T15:49:49.000Z,998.2
2023-03-06T15:51:04.000Z,998.2
2023-03-06T15:52:20.000Z,998.1
2023-03-06T15:53:37.000Z,998.1
2023-03-06T15:54:53.000Z,998.1
2023-03-06T15:56:09.000Z,998.1
2023-03-06T15:57:25.000Z,998
2023-03-06T15:58:42.000Z,998
2023-03-06T15:59:58.000Z,998
2023-03-06T16:01:14.000Z,998
2023-03-06T16:02:30.000Z,998
2023-03-06T16:03:47.000Z,997.9
2023-03-06T16:05:03.000Z,997.9
2023-03-06T16:06:19.000Z,997.9
2023-03-06T16:07:34.000Z,997.9
2023-03-06T16:08:51.000Z,997.8
2023-03-06T16:10:07.000Z,997.8
2023-03-06T16:11:23.000Z,997.9
2023-03-06T16:12:39.000Z,997.8
2023-03-06T16:13:55.000Z,997.8
2023-03-06T16:15:12.000Z,997.7
2023-03-06T16:16:28.000Z,997.7
2023-03-06T16:17:44.000Z,997.7
2023-03-06T16:19:00.000Z,997.6
2023-03-06T16:20:17.000Z,997.7