createdAt,value
2019-01-12T00:01:00.534Z,20.00
2019-01-12T00:03:30.245Z,21.23
2019-01-12T00:05:59.868Z,22.33
2019-01-12T00:08:29.368Z,21.30
2019-01-12T00:11:02.056Z,21.10
2019-01-12T00:13:31.507Z,22.17
2019-01-12T00:16:00.808Z,20.57
2019-01-12T00:18:30.206Z,20.60
2019-01-12T00:21:00.729Z,20.90
2019-01-12T00:23:29.978Z,20.37
2019-01-12T00:25:59.800Z,20.07
2019-01-12T00:28:28.963Z,20.40
2019-01-12T00:30:58.579Z,18.90
2019-01-12T00:33:28.014Z,20.00
2019-01-12T00:35:57.696Z,20.27
2019-01-12T00:38:27.219Z,21.07
2019-01-12T00:40:57.016Z,22.47
2019-01-12T00:43:26.279Z,20.63
2019-01-12T00:45:55.493Z,20.97
2019-01-12T00:48:24.888Z,21.20
2019-01-12T00:50:54.515Z,21.90
2019-01-12T00:53:24.373Z,21.60
2019-01-12T00:55:53.703Z,20.83
2019-01-12T00:58:22.966Z,21.30
2019-01-12T01:00:52.808Z,22.30
2019-01-12T01:03:22.589Z,22.40
2019-01-12T01:05:52.016Z,21.67
2019-01-12T01:08:21.293Z,21.63
2019-01-12T01:10:50.632Z,21.07
2019-01-12T01:13:19.965Z,19.97
2019-01-12T01:15:49.427Z,22.13
2019-01-12T01:18:18.741Z,20.43
2019-01-12T01:20:48.445Z,19.73
2019-01-12T01:23:17.721Z,20.83
2019-01-12T01:25:46.986Z,20.33
2019-01-12T01:28:16.277Z,20.73
2019-01-12T01:30:45.839Z,20.63
2019-01-12T01:33:15.476Z,21.60
2019-01-12T01:35:45.252Z,22.30
2019-01-12T01:38:14.445Z,19.83
2019-01-12T01:40:43.716Z,17.93
2019-01-12T01:43:13.214Z,19.10
2019-01-12T01:45:42.447Z,19.93
2019-01-12T01:48:11.726Z,20.20
2019-01-12T01:50:40.879Z,20.47
2019-01-12T01:53:10.216Z,20.00
2019-01-12T01:55:39.498Z,20.23
2019-01-12T01:58:09.188Z,19.17
2019-01-12T02:00:38.566Z,20.77
2019-01-12T02:03:08.115Z,19.17
2019-01-12T02:05:37.345Z,20.17
2019-01-12T02:08:06.742Z,18.37
2019-01-12T02:10:35.953Z,19.10
2019-01-12T02:13:05.407Z,19.57
2019-01-12T02:15:34.649Z,19.60
2019-01-12T02:18:04.144Z,18.07
2019-01-12T02:20:33.912Z,18.27
2019-01-12T02:23:03.500Z,19.07
2019-01-12T02:25:33.058Z,19.50
2019-01-12T02:28:02.635Z,19.50
2019-01-12T02:30:32.238Z,21.20
2019-01-12T02:33:01.770Z,17.27
2019-01-12T02:35:31.247Z,17.80
2019-01-12T02:38:00.725Z,19.37
2019-01-12T02:40:30.079Z,18.97
2019-01-12T02:42:59.424Z,19.30
2019-01-12T02:45:28.588Z,18.57
2019-01-12T02:47:57.960Z,17.60
2019-01-12T02:50:27.305Z,19.50
2019-01-12T02:52:56.569Z,18.83
2019-01-12T02:55:25.859Z,18.20
2019-01-12T02:57:55.159Z,19.23
2019-01-12T03:00:25.322Z,19.60
2019-01-12T03:02:54.824Z,20.87
2019-01-12T03:05:24.014Z,18.03
2019-01-12T03:07:53.223Z,17.60
2019-01-12T03:10:23.059Z,18.27
2019-01-12T03:12:52.249Z,16.50
2019-01-12T03:15:21.395Z,18.57
2019-01-12T03:17:50.972Z,17.30
2019-01-12T03:20:20.752Z,17.63
2019-01-12T03:22:50.506Z,17.10
2019-01-12T03:25:19.760Z,17.20
2019-01-12T03:27:49.623Z,18.73
2019-01-12T03:30:20.058Z,18.87
2019-01-12T03:32:49.282Z,19.03
2019-01-12T03:35:18.776Z,18.30
2019-01-12T03:37:48.477Z,19.10
2019-01-12T03:40:21.266Z,18.03
2019-01-12T03:42:50.958Z,18.87
2019-01-12T03:45:20.943Z,18.73
2019-01-12T03:47:50.349Z,19.33
2019-01-12T03:50:19.551Z,17.07
2019-01-12T03:52:48.759Z,18.40
2019-01-12T03:55:25.200Z,16.40
2019-01-12T03:57:49.415Z,16.80
2019-01-12T04:00:20.703Z,17.70
2019-01-12T04:02:50.352Z,19.80
2019-01-12T04:05:19.880Z,18.33
2019-01-12T04:07:49.173Z,18.70
2019-01-12T04:10:18.588Z,18.93
2019-01-12T04:12:48.312Z,18.67
2019-01-12T04:15:17.579Z,19.13
2019-01-12T04:17:47.168Z,19.07
2019-01-12T04:20:17.953Z,17.97
2019-01-12T04:22:47.441Z,18.57
2019-01-12T04:25:16.692Z,17.93
2019-01-12T04:27:46.172Z,19.00
2019-01-12T04:30:17.520Z,18.70
2019-01-12T04:32:46.960Z,17.60
2019-01-12T04:35:16.175Z,17.33
2019-01-12T04:37:45.634Z,18.63
2019-01-12T04:40:19.195Z,17.60
2019-01-12T04:42:48.491Z,17.67
2019-01-12T04:45:17.991Z,18.13
2019-01-12T04:47:47.188Z,17.10
2019-01-12T04:50:17.415Z,18.47
2019-01-12T04:52:46.945Z,17.13
2019-01-12T04:55:16.351Z,18.70
2019-01-12T04:57:45.917Z,16.07
2019-01-12T05:00:19.088Z,17.20
2019-01-12T05:02:48.362Z,15.30
2019-01-12T05:05:18.092Z,17.90
2019-01-12T05:07:47.353Z,17.73
2019-01-12T05:10:16.624Z,18.70
2019-01-12T05:12:46.101Z,17.40
2019-01-12T05:15:15.968Z,17.13
2019-01-12T05:17:45.791Z,15.47
2019-01-12T05:20:19.760Z,16.63
2019-01-12T05:22:49.181Z,17.50
2019-01-12T05:25:18.543Z,16.47
2019-01-12T05:27:47.837Z,18.33
2019-01-12T05:30:21.578Z,16.53
2019-01-12T05:32:51.373Z,16.00
2019-01-12T05:35:20.874Z,17.70
2019-01-12T05:37:50.806Z,17.43
2019-01-12T05:40:20.385Z,18.00
2019-01-12T05:42:49.973Z,17.83
2019-01-12T05:45:19.197Z,17.73
2019-01-12T05:47:48.341Z,18.77
2019-01-12T05:50:17.558Z,17.10
2019-01-12T05:52:46.726Z,17.70
2019-01-12T05:55:15.855Z,19.50
2019-01-12T05:57:45.057Z,17.00
2019-01-12T06:00:17.389Z,17.93
2019-01-12T06:02:46.859Z,16.83
2019-01-12T06:05:16.408Z,17.23
2019-01-12T06:07:45.830Z,17.77
2019-01-12T06:10:15.009Z,16.83
2019-01-12T06:12:44.871Z,17.00
2019-01-12T06:15:14.257Z,16.70
2019-01-12T06:17:43.543Z,16.83
2019-01-12T06:20:13.732Z,16.30
2019-01-12T06:22:43.144Z,17.70
2019-01-12T06:25:12.372Z,17.27
2019-01-12T06:27:41.590Z,16.07
2019-01-12T06:30:13.629Z,17.77
2019-01-12T06:32:43.055Z,16.27
2019-01-12T06:35:12.216Z,16.03
2019-01-12T06:37:41.635Z,14.77
2019-01-12T06:40:12.708Z,14.80
2019-01-12T06:42:41.884Z,16.33
2019-01-12T06:45:12.516Z,16.47
2019-01-12T06:47:41.692Z,15.10
2019-01-12T06:50:13.654Z,15.37
2019-01-12T06:52:42.795Z,15.57
2019-01-12T06:55:12.140Z,17.13
2019-01-12T06:57:41.609Z,17.70
2019-01-12T07:00:16.164Z,14.87
2019-01-12T07:02:45.583Z,15.70
2019-01-12T07:05:14.992Z,14.70
2019-01-12T07:07:44.196Z,15.90
2019-01-12T07:10:13.884Z,13.50
2019-01-12T07:12:43.407Z,15.73
2019-01-12T07:15:13.624Z,13.13
2019-01-12T07:17:42.776Z,13.90
2019-01-12T07:20:14.400Z,12.87
2019-01-12T07:22:43.820Z,13.17
2019-01-12T07:25:13.203Z,12.13
2019-01-12T07:27:42.731Z,11.17
2019-01-12T07:30:27.724Z,15.43
2019-01-12T07:32:57.229Z,16.03
2019-01-12T07:35:26.949Z,12.03
2019-01-12T07:37:56.116Z,13.47
2019-01-12T07:40:25.532Z,13.30
2019-01-12T07:42:55.713Z,12.80
2019-01-12T07:45:26.195Z,14.23
2019-01-12T07:47:55.667Z,14.10
2019-01-12T07:50:24.968Z,14.50
2019-01-12T07:52:54.421Z,16.20
2019-01-12T07:55:24.174Z,14.23
2019-01-12T07:57:53.972Z,16.47
2019-01-12T08:00:23.445Z,15.47
2019-01-12T08:02:53.269Z,15.70
2019-01-12T08:05:23.397Z,18.10
2019-01-12T08:07:52.989Z,16.10
2019-01-12T08:10:27.095Z,16.00
2019-01-12T08:12:56.683Z,14.60
2019-01-12T08:15:26.605Z,15.93
2019-01-12T08:17:56.076Z,14.53
2019-01-12T08:20:31.553Z,15.03
2019-01-12T08:23:01.135Z,14.90
2019-01-12T08:25:33.603Z,15.07
2019-01-12T08:28:04.480Z,14.03
2019-01-12T08:31:00.008Z,14.60
2019-01-12T08:33:42.774Z,13.77
2019-01-12T08:36:34.734Z,14.90
2019-01-12T08:39:10.617Z,14.60
2019-01-12T08:42:07.935Z,14.37
2019-01-12T08:44:48.331Z,13.60
2019-01-12T08:47:20.292Z,13.57
2019-01-12T08:49:50.136Z,13.77
2019-01-12T08:52:19.461Z,13.90
2019-01-12T08:54:52.411Z,14.30
2019-01-12T08:57:29.466Z,14.07
2019-01-12T09:00:06.048Z,14.13
2019-01-12T09:02:47.362Z,14.57
2019-01-12T09:05:20.692Z,13.43
2019-01-12T09:07:53.183Z,14.50
2019-01-12T09:10:23.652Z,13.87
2019-01-12T09:13:13.084Z,14.47
2019-01-12T09:15:53.912Z,14.83
2019-01-12T09:18:23.619Z,13.57
2019-01-12T09:20:55.965Z,15.40
2019-01-12T09:23:28.659Z,12.63
2019-01-12T09:26:01.599Z,12.90
2019-01-12T09:28:31.017Z,12.97
2019-01-12T09:31:00.392Z,13.83
2019-01-12T09:33:30.127Z,16.37
2019-01-12T09:35:59.508Z,13.50
2019-01-12T09:38:28.631Z,16.10
2019-01-12T09:40:58.349Z,21.83
2019-01-12T09:43:27.494Z,16.47
2019-01-12T09:45:56.852Z,14.67
2019-01-12T09:48:25.999Z,12.80
2019-01-12T09:50:55.114Z,11.07
2019-01-12T09:53:24.511Z,11.40
2019-01-12T09:55:53.897Z,11.50
2019-01-12T09:58:23.272Z,10.30
2019-01-12T10:00:52.364Z,11.50
2019-01-12T10:03:21.752Z,9.70
2019-01-12T10:05:51.200Z,9.00
2019-01-12T10:08:20.318Z,9.30
2019-01-12T10:10:49.681Z,10.00
2019-01-12T10:13:18.880Z,13.37
2019-01-12T10:15:47.991Z,7.97
2019-01-12T10:18:17.205Z,8.10
2019-01-12T10:20:46.563Z,7.53
2019-01-12T10:23:15.674Z,6.90
2019-01-12T10:25:44.762Z,7.30
2019-01-12T10:28:14.149Z,6.27
2019-01-12T10:30:43.257Z,5.80
2019-01-12T10:33:12.414Z,5.67
2019-01-12T10:35:41.512Z,5.07
2019-01-12T10:38:10.911Z,5.27
2019-01-12T10:40:40.328Z,6.00
2019-01-12T10:43:09.482Z,5.33
2019-01-12T10:45:38.712Z,5.63
2019-01-12T10:48:08.070Z,6.17
2019-01-12T10:50:37.445Z,6.40
2019-01-12T10:53:06.716Z,6.83
2019-01-12T10:55:36.141Z,5.67
2019-01-12T10:58:08.982Z,6.77
2019-01-12T11:00:38.990Z,7.00
2019-01-12T11:03:08.303Z,6.60
2019-01-12T11:05:37.502Z,6.13
2019-01-12T11:08:07.187Z,7.37
2019-01-12T11:10:36.798Z,6.60
2019-01-12T11:13:06.018Z,6.07
2019-01-12T11:15:35.532Z,6.70
2019-01-12T11:18:05.016Z,6.57
2019-01-12T11:20:34.142Z,6.10
2019-01-12T11:23:03.252Z,7.03
2019-01-12T11:25:32.402Z,6.70
2019-01-12T11:28:01.488Z,6.63
2019-01-12T11:30:31.803Z,6.10
2019-01-12T11:33:00.907Z,5.70
2019-01-12T11:35:30.024Z,6.30
2019-01-12T11:37:59.466Z,6.93
2019-01-12T11:40:28.865Z,7.87
2019-01-12T11:42:58.050Z,7.67
2019-01-12T11:45:27.696Z,7.27
2019-01-12T11:47:56.815Z,7.47
2019-01-12T11:50:26.486Z,8.47
2019-01-12T11:52:55.583Z,8.30
2019-01-12T11:55:25.011Z,8.97
2019-01-12T11:57:54.372Z,9.80
2019-01-12T12:00:25.599Z,8.97
2019-01-12T12:02:55.031Z,9.07
2019-01-12T12:05:24.299Z,9.10
2019-01-12T12:07:53.670Z,9.37
2019-01-12T12:10:22.911Z,11.67
2019-01-12T12:12:51.998Z,9.50
2019-01-12T12:15:21.963Z,9.80
2019-01-12T12:17:51.058Z,9.70
2019-01-12T12:20:22.428Z,9.40
2019-01-12T12:22:51.782Z,9.03
2019-01-12T12:25:20.901Z,8.97
2019-01-12T12:27:50.274Z,10.77
2019-01-12T12:30:21.761Z,10.20
2019-01-12T12:32:50.940Z,9.80
2019-01-12T12:35:20.355Z,9.27
2019-01-12T12:37:49.817Z,10.80
2019-01-12T12:40:19.573Z,11.90
2019-01-12T12:42:49.038Z,10.20
2019-01-12T12:45:20.972Z,10.20
2019-01-12T12:47:50.223Z,10.70
2019-01-12T12:50:19.742Z,10.90
2019-01-12T12:52:48.842Z,11.83
2019-01-12T12:55:18.484Z,12.17
2019-01-12T12:57:47.683Z,11.43
2019-01-12T13:00:21.141Z,11.60
2019-01-12T13:02:50.805Z,12.17
2019-01-12T13:05:20.159Z,12.00
2019-01-12T13:07:49.610Z,11.90
2019-01-12T13:10:25.354Z,11.80
2019-01-12T13:12:54.991Z,11.20
2019-01-12T13:15:24.360Z,11.90
2019-01-12T13:17:53.796Z,11.30
2019-01-12T13:20:22.908Z,11.90
2019-01-12T13:22:52.471Z,12.73
2019-01-12T13:25:21.626Z,11.17
2019-01-12T13:27:50.730Z,12.90
2019-01-12T13:30:22.182Z,15.20
2019-01-12T13:32:51.934Z,17.47
2019-01-12T13:35:21.645Z,19.57
2019-01-12T13:37:51.554Z,21.27
2019-01-12T13:40:22.767Z,22.70
2019-01-12T13:42:51.912Z,18.00
2019-01-12T13:45:21.342Z,19.17
2019-01-12T13:47:50.704Z,20.80
2019-01-12T13:50:21.902Z,17.50
2019-01-12T13:52:51.016Z,17.30
2019-01-12T13:55:20.378Z,15.60
2019-01-12T13:57:49.526Z,15.20
2019-01-12T14:00:24.078Z,14.73
2019-01-12T14:02:53.317Z,14.30
2019-01-12T14:05:22.424Z,16.23
2019-01-12T14:07:56.219Z,23.00
2019-01-12T14:10:23.096Z,22.77
2019-01-12T14:12:52.567Z,17.00
2019-01-12T14:15:21.677Z,15.97
2019-01-12T14:17:51.088Z,16.57
2019-01-12T14:20:22.833Z,16.70
2019-01-12T14:22:52.518Z,16.23
2019-01-12T14:25:21.876Z,15.20
2019-01-12T14:27:54.841Z,15.20
2019-01-12T14:30:22.269Z,15.80
2019-01-12T14:32:51.377Z,14.37
2019-01-12T14:35:20.766Z,15.90
2019-01-12T14:37:49.891Z,16.20
2019-01-12T14:40:19.431Z,16.37
2019-01-12T14:42:48.679Z,18.90
2019-01-12T14:45:23.798Z,22.27
2019-01-12T14:47:52.939Z,18.53
2019-01-12T14:50:22.117Z,19.73
2019-01-12T14:52:51.314Z,21.80
2019-01-12T14:55:20.828Z,19.10
2019-01-12T14:57:49.991Z,18.07
2019-01-12T15:00:21.093Z,20.07
2019-01-12T15:02:50.559Z,19.17
2019-01-12T15:05:21.469Z,16.20
2019-01-12T15:07:50.655Z,18.10
2019-01-12T15:10:20.797Z,17.93
2019-01-12T15:12:50.527Z,19.50
2019-01-12T15:15:20.181Z,19.83
2019-01-12T15:17:49.299Z,20.80
2019-01-12T15:20:20.233Z,20.00
2019-01-12T15:22:49.614Z,19.07
2019-01-12T15:25:18.886Z,19.60
2019-01-12T15:27:48.030Z,19.33
2019-01-12T15:30:37.416Z,20.50
2019-01-12T15:33:08.616Z,21.00
2019-01-12T15:35:39.391Z,20.03
2019-01-12T15:38:09.138Z,18.87
2019-01-12T15:40:38.830Z,20.73
2019-01-12T15:43:08.227Z,18.30
2019-01-12T15:45:37.375Z,19.33
2019-01-12T15:48:06.620Z,22.20
2019-01-12T15:50:35.791Z,24.83
2019-01-12T15:53:04.952Z,35.77
2019-01-12T15:55:34.408Z,36.90
2019-01-12T15:58:04.144Z,39.97
2019-01-12T16:00:33.746Z,48.33
2019-01-12T16:03:02.912Z,50.40
2019-01-12T16:05:32.108Z,53.50
2019-01-12T16:08:01.220Z,47.13
2019-01-12T16:10:30.412Z,44.67
2019-01-12T16:12:59.826Z,43.07
2019-01-12T16:15:29.020Z,45.17
2019-01-12T16:17:58.548Z,45.23
2019-01-12T16:20:46.092Z,45.37
2019-01-12T16:23:15.259Z,37.43
2019-01-12T16:25:44.375Z,37.43
2019-01-12T16:28:13.726Z,33.53
2019-01-12T16:30:42.877Z,31.60
2019-01-12T16:33:12.052Z,35.07
2019-01-12T16:35:41.535Z,29.57
2019-01-12T16:38:10.643Z,30.97
2019-01-12T16:40:39.801Z,27.83
2019-01-12T16:43:09.182Z,33.17
2019-01-12T16:45:38.630Z,34.80
2019-01-12T16:48:08.200Z,26.83
2019-01-12T16:50:37.360Z,28.40
2019-01-12T16:53:06.539Z,32.67
2019-01-12T16:55:35.957Z,34.17
2019-01-12T16:58:05.134Z,34.50
2019-01-12T17:00:34.513Z,32.27
2019-01-12T17:03:03.723Z,30.30
2019-01-12T17:05:32.830Z,30.30
2019-01-12T17:08:03.260Z,27.90
2019-01-12T17:10:32.687Z,28.13
2019-01-12T17:13:01.780Z,24.17
2019-01-12T17:15:34.788Z,21.40
2019-01-12T17:18:01.842Z,25.93
2019-01-12T17:20:31.054Z,23.20
2019-01-12T17:23:02.008Z,19.00
2019-01-12T17:25:31.116Z,18.50
2019-01-12T17:28:00.598Z,19.67
2019-01-12T17:30:29.750Z,18.07
2019-01-12T17:32:58.953Z,17.07
2019-01-12T17:35:29.438Z,14.80
2019-01-12T17:37:59.409Z,14.27
2019-01-12T17:40:28.757Z,14.90
2019-01-12T17:42:57.849Z,13.20
2019-01-12T17:45:27.379Z,12.70
2019-01-12T17:47:56.832Z,11.67
2019-01-12T17:50:27.506Z,12.27
2019-01-12T17:52:56.947Z,10.77
2019-01-12T17:55:27.574Z,10.20
2019-01-12T17:57:57.102Z,11.47
2019-01-12T18:00:53.354Z,10.20
2019-01-12T18:03:22.576Z,9.30
2019-01-12T18:05:51.954Z,9.80
2019-01-12T18:08:21.051Z,8.73
2019-01-12T18:10:50.454Z,9.27
2019-01-12T18:13:19.607Z,10.47
2019-01-12T18:15:48.802Z,8.77
2019-01-12T18:18:18.170Z,8.50
2019-01-12T18:20:47.320Z,8.50
2019-01-12T18:23:16.478Z,8.47
2019-01-12T18:25:45.875Z,7.33
2019-01-12T18:28:15.245Z,8.20
2019-01-12T18:30:44.468Z,6.30
2019-01-12T18:33:13.647Z,7.80
2019-01-12T18:35:42.749Z,7.77
2019-01-12T18:38:12.124Z,6.90
2019-01-12T18:40:41.657Z,8.07
2019-01-12T18:43:11.297Z,9.03
2019-01-12T18:45:40.427Z,8.37
2019-01-12T18:48:09.594Z,8.30
2019-01-12T18:50:38.714Z,7.50
2019-01-12T18:53:08.059Z,7.80
2019-01-12T18:55:37.494Z,8.80
2019-01-12T18:58:06.855Z,8.20
2019-01-12T19:00:36.270Z,8.40
2019-01-12T19:03:05.432Z,7.47
2019-01-12T19:05:35.044Z,7.30
2019-01-12T19:08:04.716Z,8.90
2019-01-12T19:10:33.870Z,9.17
2019-01-12T19:13:02.967Z,8.73
2019-01-12T19:15:32.302Z,8.10
2019-01-12T19:18:01.702Z,8.67
2019-01-12T19:20:30.817Z,7.23
2019-01-12T19:22:59.950Z,7.67
2019-01-12T19:25:29.655Z,8.73
2019-01-12T19:27:59.114Z,7.70
2019-01-12T19:30:28.527Z,7.93
2019-01-12T19:32:57.892Z,7.30
2019-01-12T19:35:26.995Z,7.80
2019-01-12T19:37:56.154Z,7.50
2019-01-12T19:40:26.510Z,7.20
2019-01-12T19:42:56.017Z,7.07
2019-01-12T19:45:25.376Z,7.20
2019-01-12T19:47:54.805Z,8.83
2019-01-12T19:50:25.680Z,7.70
2019-01-12T19:52:55.135Z,6.53
2019-01-12T19:55:24.258Z,6.90
2019-01-12T19:57:53.931Z,6.87
2019-01-12T20:00:29.309Z,7.77
2019-01-12T20:02:58.419Z,6.70
2019-01-12T20:05:27.557Z,6.43
2019-01-12T20:07:56.643Z,6.20
2019-01-12T20:10:26.761Z,7.27
2019-01-12T20:12:55.971Z,7.30
2019-01-12T20:15:26.152Z,6.73
2019-01-12T20:17:55.256Z,6.80
2019-01-12T20:20:24.405Z,6.70
2019-01-12T20:22:54.158Z,7.40
2019-01-12T20:25:33.089Z,7.13
2019-01-12T20:28:08.939Z,7.50
2019-01-12T20:31:18.351Z,7.10
2019-01-12T20:34:04.623Z,7.13
2019-01-12T20:37:19.793Z,6.83
2019-01-12T20:40:35.906Z,6.90
2019-01-12T20:43:19.324Z,6.73
2019-01-12T20:46:15.472Z,5.90
2019-01-12T20:49:13.575Z,6.00
2019-01-12T20:51:56.843Z,6.43
2019-01-12T20:54:57.077Z,6.80
2019-01-12T20:58:00.148Z,5.13
2019-01-12T21:00:44.726Z,5.90
2019-01-12T21:03:50.613Z,6.50
2019-01-12T21:06:55.483Z,6.23
2019-01-12T21:09:41.792Z,6.60
2019-01-12T21:13:16.226Z,6.20
2019-01-12T21:15:50.889Z,6.63
2019-01-12T21:18:20.181Z,6.70
2019-01-12T21:20:49.609Z,6.50
2019-01-12T21:23:18.751Z,7.30
2019-01-12T21:25:48.199Z,6.70
2019-01-12T21:28:17.402Z,6.60
2019-01-12T21:30:46.827Z,6.40
2019-01-12T21:33:16.022Z,5.97
2019-01-12T21:35:45.151Z,6.63
2019-01-12T21:38:15.404Z,6.50
2019-01-12T21:40:44.499Z,7.07
2019-01-12T21:43:13.657Z,5.03
2019-01-12T21:45:42.898Z,5.63
2019-01-12T21:48:12.379Z,8.30
2019-01-12T21:50:42.384Z,9.27
2019-01-12T21:53:11.567Z,8.77
2019-01-12T21:55:41.720Z,5.77
2019-01-12T21:58:10.867Z,5.80
2019-01-12T22:00:39.978Z,4.17
2019-01-12T22:03:09.169Z,4.10
2019-01-12T22:05:38.632Z,4.13
2019-01-12T22:08:08.046Z,4.87
2019-01-12T22:10:37.126Z,4.40
2019-01-12T22:13:06.555Z,5.63
2019-01-12T22:15:35.771Z,4.70
2019-01-12T22:18:04.955Z,5.00
2019-01-12T22:20:34.056Z,4.87
2019-01-12T22:23:03.409Z,4.70
2019-01-12T22:25:32.607Z,4.47
2019-01-12T22:28:01.694Z,5.33
2019-01-12T22:30:31.135Z,5.10
2019-01-12T22:33:00.386Z,4.10
2019-01-12T22:35:29.494Z,3.93
2019-01-12T22:37:58.586Z,3.93
2019-01-12T22:40:27.733Z,3.30
2019-01-12T22:42:57.230Z,3.50
2019-01-12T22:45:26.325Z,10.30
2019-01-12T22:47:55.418Z,7.67
2019-01-12T22:50:24.667Z,7.60
2019-01-12T22:52:53.922Z,4.30
2019-01-12T22:55:23.267Z,3.20
2019-01-12T22:57:52.407Z,3.63
2019-01-12T23:00:39.949Z,3.90
2019-01-12T23:03:09.340Z,7.63
2019-01-12T23:05:38.994Z,6.07
2019-01-12T23:08:08.375Z,5.27
2019-01-12T23:10:37.553Z,8.67
2019-01-12T23:13:06.662Z,16.83
2019-01-12T23:15:36.118Z,13.77
2019-01-12T23:18:05.779Z,6.53
2019-01-12T23:20:34.937Z,6.83
2019-01-12T23:23:04.365Z,4.77
2019-01-12T23:25:33.455Z,6.40
2019-01-12T23:28:02.570Z,5.63
2019-01-12T23:30:31.717Z,4.60
2019-01-12T23:33:00.824Z,3.03
2019-01-12T23:35:30.203Z,4.23
2019-01-12T23:37:59.318Z,3.80
2019-01-12T23:40:28.421Z,3.50
2019-01-12T23:42:57.803Z,3.63
2019-01-12T23:45:26.905Z,2.70
2019-01-12T23:47:56.030Z,2.73
2019-01-12T23:50:25.154Z,2.97
2019-01-12T23:52:54.242Z,3.30
2019-01-12T23:55:23.602Z,3.77
2019-01-12T23:57:52.764Z,4.00
