createdAt,value
2018-07-27T00:00:00.083Z,-52
2018-07-27T00:01:02.321Z,-51
2018-07-27T00:02:07.674Z,-52
2018-07-27T00:03:05.456Z,-51
2018-07-27T00:04:05.176Z,-51
2018-07-27T00:05:05.484Z,-51
2018-07-27T00:06:02.673Z,-51
2018-07-27T00:07:10.056Z,-51
2018-07-27T00:08:08.650Z,-51
2018-07-27T00:09:14.200Z,-51
2018-07-27T00:10:20.043Z,-51
2018-07-27T00:12:37.236Z,-52
2018-07-27T00:13:40.903Z,-52
2018-07-27T00:14:37.895Z,-51
2018-07-27T00:15:35.207Z,-52
2018-07-27T00:16:37.286Z,-51
2018-07-27T00:17:38.097Z,-51
2018-07-27T00:18:33.770Z,-51
2018-07-27T00:19:32.746Z,-51
2018-07-27T00:20:45.032Z,-51
2018-07-27T00:21:41.802Z,-51
2018-07-27T00:22:38.602Z,-52
2018-07-27T00:23:40.305Z,-51
2018-07-27T00:25:52.168Z,-53
2018-07-27T00:26:57.969Z,-51
2018-07-27T00:27:55.593Z,-51
2018-07-27T00:28:54.540Z,-51
2018-07-27T00:29:53.633Z,-51
2018-07-27T00:30:53.421Z,-51
2018-07-27T00:31:54.597Z,-51
2018-07-27T00:32:55.181Z,-51
2018-07-27T00:33:57.651Z,-51
2018-07-27T00:34:53.071Z,-51
2018-07-27T00:35:51.969Z,-51
2018-07-27T00:37:59.758Z,-52
2018-07-27T00:39:03.909Z,-52
2018-07-27T00:40:04.729Z,-52
2018-07-27T00:41:00.767Z,-51
2018-07-27T00:42:02.749Z,-51
2018-07-27T00:43:00.486Z,-51
2018-07-27T00:44:02.558Z,-51
2018-07-27T00:45:01.705Z,-52
2018-07-27T00:45:56.248Z,-52
2018-07-27T00:48:12.863Z,-51
2018-07-27T00:49:09.406Z,-52
2018-07-27T00:50:22.022Z,-51
2018-07-27T00:51:19.627Z,-52
2018-07-27T00:52:20.458Z,-51
2018-07-27T00:53:26.787Z,-51
2018-07-27T00:54:22.244Z,-51
2018-07-27T00:55:26.596Z,-51
2018-07-27T00:56:22.972Z,-51
2018-07-27T00:57:24.737Z,-51
2018-07-27T00:58:23.635Z,-51
2018-07-27T01:00:47.153Z,-52
2018-07-27T01:01:49.229Z,-51
2018-07-27T01:02:49.702Z,-51
2018-07-27T01:03:46.913Z,-51
2018-07-27T01:04:46.929Z,-51
2018-07-27T01:05:45.126Z,-52
2018-07-27T01:06:49.488Z,-52
2018-07-27T01:07:46.969Z,-52
2018-07-27T01:08:47.443Z,-51
2018-07-27T01:09:52.032Z,-52
2018-07-27T01:10:48.841Z,-51
2018-07-27T01:11:47.681Z,-52
2018-07-27T01:13:56.315Z,-53
2018-07-27T01:14:54.460Z,-51
2018-07-27T01:15:55.977Z,-51
2018-07-27T01:16:54.782Z,-51
2018-07-27T01:17:56.451Z,-52
2018-07-27T01:18:54.679Z,-52
2018-07-27T01:19:53.205Z,-51
2018-07-27T01:20:49.708Z,-51
2018-07-27T01:21:53.098Z,-52
2018-07-27T01:22:50.898Z,-52
2018-07-27T01:23:52.567Z,-51
2018-07-27T01:24:47.588Z,-51
2018-07-27T01:25:45.765Z,-52
2018-07-27T01:27:54.577Z,-52
2018-07-27T01:28:59.484Z,-52
2018-07-27T01:30:01.674Z,-50
2018-07-27T01:31:00.155Z,-52
2018-07-27T01:32:01.025Z,-51
2018-07-27T01:32:58.184Z,-51
2018-07-27T01:34:00.110Z,-51
2018-07-27T01:35:02.882Z,-51
2018-07-27T01:36:04.017Z,-51
2018-07-27T01:37:05.364Z,-51
2018-07-27T01:38:14.430Z,-51
2018-07-27T01:39:14.330Z,-52
2018-07-27T01:40:14.725Z,-51
2018-07-27T01:41:14.622Z,-51
2018-07-27T01:42:23.649Z,-51
2018-07-27T01:43:21.075Z,-51
2018-07-27T01:44:22.426Z,-51
2018-07-27T01:45:18.657Z,-52
2018-07-27T01:46:17.436Z,-51
2018-07-27T01:47:15.574Z,-51
2018-07-27T01:48:21.927Z,-51
2018-07-27T01:49:19.617Z,-51
2018-07-27T01:51:39.294Z,-52
2018-07-27T01:52:40.033Z,-52
2018-07-27T01:53:47.025Z,-52
2018-07-27T01:54:52.060Z,-50
2018-07-27T01:55:49.695Z,-51
2018-07-27T01:56:47.419Z,-52
2018-07-27T01:57:55.163Z,-51
2018-07-27T01:58:49.555Z,-52
2018-07-27T01:59:49.522Z,-51
2018-07-27T02:01:03.716Z,-51
2018-07-27T02:02:02.240Z,-51
2018-07-27T02:03:13.074Z,-51
2018-07-27T02:04:10.698Z,-51
2018-07-27T02:05:08.730Z,-52
2018-07-27T02:08:29.088Z,-52
2018-07-27T02:09:30.731Z,-52
2018-07-27T02:10:29.562Z,-51
2018-07-27T02:11:32.911Z,-51
2018-07-27T02:12:32.914Z,-52
2018-07-27T02:13:32.105Z,-51
2018-07-27T02:14:31.140Z,-52
2018-07-27T02:15:26.338Z,-51
2018-07-27T02:16:28.529Z,-52
2018-07-27T02:17:31.862Z,-51
2018-07-27T02:18:28.247Z,-51
2018-07-27T02:19:22.925Z,-52
2018-07-27T02:20:21.900Z,-51
2018-07-27T02:21:23.602Z,-51
2018-07-27T02:22:26.378Z,-51
2018-07-27T02:23:38.542Z,-51
2018-07-27T02:24:38.026Z,-52
2018-07-27T02:25:36.108Z,-51
2018-07-27T02:27:44.906Z,-52
2018-07-27T02:28:43.151Z,-50
2018-07-27T02:29:45.018Z,-51
2018-07-27T02:30:43.923Z,-51
2018-07-27T02:31:44.670Z,-52
2018-07-27T02:32:45.622Z,-51
2018-07-27T02:33:51.005Z,-51
2018-07-27T02:34:48.738Z,-51
2018-07-27T02:35:47.410Z,-51
2018-07-27T02:37:53.706Z,-52
2018-07-27T02:38:58.112Z,-52
2018-07-27T02:39:58.700Z,-51
2018-07-27T02:40:54.012Z,-52
2018-07-27T02:41:56.310Z,-51
2018-07-27T02:42:54.198Z,-51
2018-07-27T02:43:53.162Z,-52
2018-07-27T02:44:49.459Z,-51
2018-07-27T02:45:53.109Z,-51
2018-07-27T02:48:00.975Z,-52
2018-07-27T02:49:00.177Z,-52
2018-07-27T02:49:56.069Z,-51
2018-07-27T02:50:55.112Z,-51
2018-07-27T02:51:56.199Z,-51
2018-07-27T02:53:04.885Z,-51
2018-07-27T02:53:59.076Z,-50
2018-07-27T02:55:00.698Z,-51
2018-07-27T02:55:55.507Z,-52
2018-07-27T02:56:57.762Z,-52
2018-07-27T02:57:57.783Z,-52
2018-07-27T03:00:11.993Z,-52
2018-07-27T03:01:10.205Z,-51
2018-07-27T03:02:12.550Z,-52
2018-07-27T03:03:14.810Z,-51
2018-07-27T03:04:14.065Z,-52
2018-07-27T03:05:10.421Z,-51
2018-07-27T03:06:10.690Z,-51
2018-07-27T03:07:08.901Z,-51
2018-07-27T03:08:06.686Z,-51
2018-07-27T03:09:05.413Z,-51
2018-07-27T03:10:09.197Z,-51
2018-07-27T03:11:05.803Z,-51
2018-07-27T03:13:16.893Z,-52
2018-07-27T03:14:14.894Z,-51
2018-07-27T03:15:14.533Z,-52
2018-07-27T03:16:22.840Z,-51
2018-07-27T03:17:27.576Z,-51
2018-07-27T03:18:26.997Z,-50
2018-07-27T03:19:26.401Z,-51
2018-07-27T03:20:25.233Z,-51
2018-07-27T03:21:24.109Z,-51
2018-07-27T03:22:23.977Z,-51
2018-07-27T03:23:26.788Z,-52
2018-07-27T03:24:26.093Z,-51
2018-07-27T03:25:33.898Z,-51
2018-07-27T03:26:32.749Z,-52
2018-07-27T03:27:35.451Z,-51
2018-07-27T03:28:31.594Z,-51
2018-07-27T03:30:37.733Z,-52
2018-07-27T03:31:35.920Z,-50
2018-07-27T03:32:40.318Z,-52
2018-07-27T03:33:42.307Z,-52
2018-07-27T03:34:41.672Z,-52
2018-07-27T03:35:42.888Z,-52
2018-07-27T03:36:43.643Z,-51
2018-07-27T03:37:39.495Z,-51
2018-07-27T03:38:41.379Z,-51
2018-07-27T03:40:50.640Z,-52
2018-07-27T03:41:48.657Z,-52
2018-07-27T03:42:52.139Z,-52
2018-07-27T03:43:53.134Z,-51
2018-07-27T03:44:49.103Z,-51
2018-07-27T03:45:54.961Z,-51
2018-07-27T03:47:05.733Z,-51
2018-07-27T03:48:03.826Z,-52
2018-07-27T03:49:02.587Z,-52
2018-07-27T03:50:04.117Z,-52
2018-07-27T03:51:02.719Z,-51
2018-07-27T03:52:02.275Z,-51
2018-07-27T03:53:05.418Z,-51
2018-07-27T03:54:02.876Z,-52
2018-07-27T03:55:00.436Z,-52
2018-07-27T03:56:01.336Z,-51
2018-07-27T03:56:58.801Z,-51
2018-07-27T03:59:16.902Z,-52
2018-07-27T04:00:16.359Z,-52
2018-07-27T04:01:17.992Z,-51
2018-07-27T04:02:14.426Z,-52
2018-07-27T04:03:17.430Z,-51
2018-07-27T04:04:16.225Z,-52
2018-07-27T04:05:17.308Z,-51
2018-07-27T04:06:21.308Z,-52
2018-07-27T04:07:19.301Z,-52
2018-07-27T04:08:17.032Z,-51
2018-07-27T04:09:20.636Z,-51
2018-07-27T04:10:21.389Z,-51
2018-07-27T04:11:19.994Z,-51
2018-07-27T04:13:32.007Z,-52
2018-07-27T04:14:30.115Z,-52
2018-07-27T04:15:33.297Z,-52
2018-07-27T04:16:31.995Z,-52
2018-07-27T04:17:29.917Z,-52
2018-07-27T04:18:29.546Z,-52
2018-07-27T04:19:30.124Z,-51
2018-07-27T04:20:29.211Z,-52
2018-07-27T04:21:36.706Z,-51
2018-07-27T04:22:39.543Z,-52
2018-07-27T04:23:39.779Z,-52
2018-07-27T04:24:34.998Z,-52
2018-07-27T04:25:34.017Z,-52
2018-07-27T04:26:32.046Z,-52
2018-07-27T04:27:32.133Z,-51
2018-07-27T04:29:40.507Z,-52
2018-07-27T04:30:39.640Z,-51
2018-07-27T04:31:40.335Z,-52
2018-07-27T04:32:41.450Z,-52
2018-07-27T04:33:43.627Z,-52
2018-07-27T04:34:44.627Z,-52
2018-07-27T04:35:44.846Z,-52
2018-07-27T04:36:52.259Z,-51
2018-07-27T04:37:47.701Z,-52
2018-07-27T04:38:04.285Z,-52
2018-07-27T04:39:02.027Z,-51
2018-07-27T04:40:01.218Z,-51
2018-07-27T04:41:03.770Z,-52
2018-07-27T04:42:06.878Z,-52
2018-07-27T04:43:08.045Z,-52
2018-07-27T04:45:16.032Z,-52
2018-07-27T04:46:15.481Z,-52
2018-07-27T04:47:14.432Z,-52
2018-07-27T04:48:12.277Z,-52
2018-07-27T04:49:13.900Z,-53
2018-07-27T04:50:13.582Z,-51
2018-07-27T04:51:15.976Z,-52
2018-07-27T04:52:22.263Z,-51
2018-07-27T04:53:25.294Z,-52
2018-07-27T04:54:24.815Z,-52
2018-07-27T04:55:25.102Z,-52
2018-07-27T04:56:26.360Z,-52
2018-07-27T04:57:24.524Z,-52
2018-07-27T04:58:25.028Z,-51
2018-07-27T04:59:19.649Z,-52
2018-07-27T05:00:24.276Z,-51
2018-07-27T05:02:31.942Z,-52
2018-07-27T05:03:31.359Z,-52
2018-07-27T05:04:30.914Z,-51
2018-07-27T05:05:38.742Z,-51
2018-07-27T05:06:36.415Z,-52
2018-07-27T05:07:39.021Z,-52
2018-07-27T05:08:39.169Z,-51
2018-07-27T05:09:40.594Z,-52
2018-07-27T05:10:38.337Z,-52
2018-07-27T05:11:38.112Z,-52
2018-07-27T05:12:32.813Z,-52
2018-07-27T05:13:41.564Z,-52
2018-07-27T05:15:49.719Z,-52
2018-07-27T05:16:59.943Z,-52
2018-07-27T05:18:00.074Z,-51
2018-07-27T05:18:57.184Z,-52
2018-07-27T05:19:55.144Z,-51
2018-07-27T05:20:59.528Z,-52
2018-07-27T05:21:58.227Z,-52
2018-07-27T05:22:57.400Z,-52
2018-07-27T05:23:56.847Z,-52
2018-07-27T05:24:55.596Z,-52
2018-07-27T05:25:51.641Z,-52
2018-07-27T05:28:01.293Z,-52
2018-07-27T05:28:58.821Z,-51
2018-07-27T05:30:01.977Z,-52
2018-07-27T05:31:03.452Z,-52
2018-07-27T05:32:01.404Z,-51
2018-07-27T05:32:57.864Z,-52
2018-07-27T05:33:59.314Z,-51
2018-07-27T05:35:00.460Z,-51
2018-07-27T05:35:54.540Z,-51
2018-07-27T05:38:12.191Z,-52
2018-07-27T05:39:12.494Z,-52
2018-07-27T05:40:11.617Z,-51
2018-07-27T05:41:15.554Z,-51
2018-07-27T05:42:10.442Z,-51
2018-07-27T05:43:11.308Z,-52
2018-07-27T05:44:07.071Z,-52
2018-07-27T05:45:08.076Z,-51
2018-07-27T05:46:17.803Z,-52
2018-07-27T05:48:36.362Z,-52
2018-07-27T05:49:34.771Z,-51
2018-07-27T05:50:33.609Z,-51
2018-07-27T05:51:28.931Z,-51
2018-07-27T05:52:33.078Z,-51
2018-07-27T05:53:31.526Z,-52
2018-07-27T05:54:32.416Z,-51
2018-07-27T05:55:32.467Z,-54
2018-07-27T05:56:33.954Z,-52
2018-07-27T05:57:35.204Z,-52
2018-07-27T05:59:44.948Z,-52
2018-07-27T06:00:56.517Z,-51
2018-07-27T06:01:54.265Z,-51
2018-07-27T06:02:54.018Z,-52
2018-07-27T06:03:49.854Z,-52
2018-07-27T06:04:50.271Z,-52
2018-07-27T06:05:51.131Z,-52
2018-07-27T06:06:52.289Z,-52
2018-07-27T06:07:53.953Z,-52
2018-07-27T06:08:53.773Z,-52
2018-07-27T06:09:55.829Z,-52
2018-07-27T06:10:57.487Z,-52
2018-07-27T06:12:01.563Z,-52
2018-07-27T06:12:59.899Z,-52
2018-07-27T06:13:57.814Z,-51
2018-07-27T06:14:58.246Z,-51
2018-07-27T06:15:52.869Z,-51
2018-07-27T06:16:52.732Z,-52
2018-07-27T06:19:04.520Z,-52
2018-07-27T06:20:02.551Z,-51
2018-07-27T06:21:03.931Z,-51
2018-07-27T06:22:03.794Z,-51
2018-07-27T06:23:02.281Z,-52
2018-07-27T06:23:59.143Z,-51
2018-07-27T06:25:00.352Z,-51
2018-07-27T06:26:07.179Z,-51
2018-07-27T06:27:07.560Z,-52
2018-07-27T06:28:04.779Z,-52
2018-07-27T06:30:14.917Z,-51
2018-07-27T06:31:13.552Z,-52
2018-07-27T06:32:12.367Z,-53
2018-07-27T06:33:12.213Z,-49
2018-07-27T06:34:15.493Z,-49
2018-07-27T06:35:13.706Z,-50
2018-07-27T06:36:16.154Z,-53
2018-07-27T06:37:13.952Z,-51
2018-07-27T06:38:12.539Z,-50
2018-07-27T06:39:11.835Z,-51
2018-07-27T06:40:10.698Z,-50
2018-07-27T06:41:14.519Z,-50
2018-07-27T06:42:16.755Z,-50
2018-07-27T06:43:16.254Z,-50
2018-07-27T06:44:22.278Z,-50
2018-07-27T06:45:22.568Z,-50
2018-07-27T06:46:23.474Z,-50
2018-07-27T06:47:19.892Z,-50
2018-07-27T06:49:36.531Z,-50
2018-07-27T06:50:35.013Z,-50
2018-07-27T06:51:40.617Z,-50
2018-07-27T06:52:44.820Z,-50
2018-07-27T06:53:39.718Z,-50
2018-07-27T06:54:40.587Z,-50
2018-07-27T06:55:35.751Z,-50
2018-07-27T06:56:38.368Z,-50
2018-07-27T06:57:33.202Z,-50
2018-07-27T06:58:34.120Z,-50
2018-07-27T06:59:36.938Z,-50
2018-07-27T07:00:32.749Z,-49
2018-07-27T07:01:28.811Z,-50
2018-07-27T07:02:46.535Z,-50
2018-07-27T07:03:44.087Z,-51
2018-07-27T07:04:45.958Z,-50
2018-07-27T07:05:47.734Z,-50
2018-07-27T07:07:58.210Z,-51
2018-07-27T07:08:57.734Z,-50
2018-07-27T07:10:03.843Z,-52
2018-07-27T07:11:03.989Z,-51
2018-07-27T07:12:02.548Z,-51
2018-07-27T07:13:02.264Z,-51
2018-07-27T07:13:59.677Z,-51
2018-07-27T07:15:03.130Z,-51
2018-07-27T07:16:08.447Z,-51
2018-07-27T07:17:09.698Z,-51
2018-07-27T07:18:15.527Z,-51
2018-07-27T07:19:18.766Z,-51
2018-07-27T07:20:32.411Z,-50
2018-07-27T07:21:34.297Z,-51
2018-07-27T07:22:36.539Z,-51
2018-07-27T07:23:37.123Z,-51
2018-07-27T07:24:31.877Z,-51
2018-07-27T07:25:38.397Z,-51
2018-07-27T07:26:42.781Z,-50
2018-07-27T07:27:38.150Z,-51
2018-07-27T07:28:36.746Z,-51
2018-07-27T07:30:48.585Z,-51
2018-07-27T07:31:43.708Z,-52
2018-07-27T07:32:45.175Z,-50
2018-07-27T07:33:41.507Z,-51
2018-07-27T07:34:41.647Z,-51
2018-07-27T07:35:53.984Z,-50
2018-07-27T07:36:52.661Z,-51
2018-07-27T07:37:56.787Z,-51
2018-07-27T07:38:55.418Z,-51
2018-07-27T07:40:06.484Z,-51
2018-07-27T07:41:05.170Z,-51
2018-07-27T07:42:05.780Z,-51
2018-07-27T07:43:02.958Z,-52
2018-07-27T07:44:04.894Z,-51
2018-07-27T07:45:11.675Z,-51
2018-07-27T07:47:24.990Z,-51
2018-07-27T07:48:23.715Z,-50
2018-07-27T07:49:23.010Z,-51
2018-07-27T07:50:32.085Z,-51
2018-07-27T07:51:31.089Z,-51
2018-07-27T07:52:26.444Z,-51
2018-07-27T07:53:27.471Z,-51
2018-07-27T07:54:27.392Z,-55
2018-07-27T07:55:26.816Z,-50
2018-07-27T07:56:24.856Z,-50
2018-07-27T07:58:36.424Z,-51
2018-07-27T07:59:34.938Z,-51
2018-07-27T08:00:35.608Z,-50
2018-07-27T08:01:33.629Z,-50
2018-07-27T08:02:32.766Z,-50
2018-07-27T08:03:30.503Z,-50
2018-07-27T08:04:31.486Z,-50
2018-07-27T08:05:30.738Z,-50
2018-07-27T08:06:33.420Z,-51
2018-07-27T08:07:32.598Z,-49
2018-07-27T08:08:30.495Z,-49
2018-07-27T08:09:27.937Z,-50
2018-07-27T08:10:28.068Z,-50
2018-07-27T08:11:22.531Z,-51
2018-07-27T08:12:23.821Z,-50
2018-07-27T08:13:22.448Z,-50
2018-07-27T08:15:29.661Z,-50
2018-07-27T08:16:30.615Z,-51
2018-07-27T08:17:35.547Z,-50
2018-07-27T08:18:38.571Z,-50
2018-07-27T08:19:42.021Z,-50
2018-07-27T08:20:39.666Z,-50
2018-07-27T08:21:39.239Z,-50
2018-07-27T08:22:38.612Z,-51
2018-07-27T08:23:40.874Z,-50
2018-07-27T08:24:39.142Z,-49
2018-07-27T08:25:45.448Z,-50
2018-07-27T08:26:40.661Z,-50
2018-07-27T08:27:41.141Z,-50
2018-07-27T08:28:35.787Z,-50
2018-07-27T08:29:39.487Z,-50
2018-07-27T08:30:35.608Z,-49
2018-07-27T08:32:50.003Z,-51
2018-07-27T08:33:48.761Z,-50
2018-07-27T08:34:47.701Z,-50
2018-07-27T08:35:46.377Z,-50
2018-07-27T08:36:48.624Z,-49
2018-07-27T08:37:49.814Z,-50
2018-07-27T08:38:52.434Z,-50
2018-07-27T08:39:52.797Z,-50
2018-07-27T08:40:53.028Z,-50
2018-07-27T08:41:52.596Z,-50
2018-07-27T08:42:49.433Z,-50
2018-07-27T08:45:19.101Z,-50
2018-07-27T08:46:16.743Z,-51
2018-07-27T08:47:17.552Z,-50
2018-07-27T08:48:19.434Z,-50
2018-07-27T08:49:20.661Z,-50
2018-07-27T08:50:19.834Z,-50
2018-07-27T08:51:18.909Z,-50
2018-07-27T08:52:19.462Z,-50
2018-07-27T08:53:16.906Z,-50
2018-07-27T08:54:17.522Z,-49
2018-07-27T08:55:19.160Z,-50
2018-07-27T08:56:18.849Z,-50
2018-07-27T08:57:16.999Z,-51
2018-07-27T08:58:16.497Z,-50
2018-07-27T09:00:24.696Z,-50
2018-07-27T09:01:22.525Z,-50
2018-07-27T09:02:20.280Z,-50
2018-07-27T09:03:15.026Z,-50
2018-07-27T09:04:16.408Z,-50
2018-07-27T09:05:11.677Z,-50
2018-07-27T09:06:09.279Z,-50
2018-07-27T09:07:08.298Z,-49
2018-07-27T09:08:09.527Z,-50
2018-07-27T09:09:15.449Z,-50
2018-07-27T09:10:17.644Z,-50
2018-07-27T09:11:18.017Z,-50
2018-07-27T09:12:20.776Z,-49
2018-07-27T09:14:38.759Z,-51
2018-07-27T09:15:34.300Z,-51
2018-07-27T09:16:35.569Z,-51
2018-07-27T09:17:30.257Z,-50
2018-07-27T09:18:28.788Z,-50
2018-07-27T09:19:32.988Z,-50
2018-07-27T09:20:33.110Z,-50
2018-07-27T09:21:28.705Z,-50
2018-07-27T09:22:29.672Z,-49
2018-07-27T09:23:25.191Z,-50
2018-07-27T09:24:27.155Z,-49
2018-07-27T09:25:25.591Z,-50
2018-07-27T09:27:35.194Z,-50
2018-07-27T09:28:35.795Z,-50
2018-07-27T09:29:35.975Z,-50
2018-07-27T09:30:32.113Z,-50
2018-07-27T09:31:34.488Z,-50
2018-07-27T09:32:29.834Z,-50
2018-07-27T09:33:38.184Z,-50
2018-07-27T09:34:36.601Z,-50
2018-07-27T09:35:38.376Z,-50
2018-07-27T09:36:34.651Z,-50
2018-07-27T09:37:36.097Z,-50
2018-07-27T09:38:43.709Z,-50
2018-07-27T09:39:43.512Z,-50
2018-07-27T09:40:41.395Z,-50
2018-07-27T09:41:43.160Z,-50
2018-07-27T09:43:59.075Z,-50
2018-07-27T09:44:54.319Z,-50
2018-07-27T09:45:53.521Z,-51
2018-07-27T09:46:57.302Z,-50
2018-07-27T09:47:52.260Z,-49
2018-07-27T09:48:57.161Z,-50
2018-07-27T09:49:59.009Z,-50
2018-07-27T09:51:11.817Z,-49
2018-07-27T09:52:06.455Z,-51
2018-07-27T09:53:10.921Z,-49
2018-07-27T09:54:10.436Z,-50
2018-07-27T09:55:05.990Z,-50
2018-07-27T09:56:11.012Z,-50
2018-07-27T09:57:10.423Z,-50
2018-07-27T09:58:08.827Z,-50
2018-07-27T09:59:03.501Z,-49
2018-07-27T10:01:31.113Z,-52
2018-07-27T10:02:29.497Z,-50
2018-07-27T10:03:30.535Z,-50
2018-07-27T10:04:28.442Z,-50
2018-07-27T10:05:23.838Z,-50
2018-07-27T10:06:22.670Z,-50
2018-07-27T10:07:32.103Z,-49
2018-07-27T10:08:33.393Z,-50
2018-07-27T10:09:28.349Z,-50
2018-07-27T10:10:27.650Z,-50
2018-07-27T10:11:28.977Z,-50
2018-07-27T10:12:26.281Z,-51
2018-07-27T10:13:29.852Z,-50
2018-07-27T10:14:25.854Z,-51
2018-07-27T10:15:30.406Z,-50
2018-07-27T10:16:27.748Z,-50
2018-07-27T10:17:30.401Z,-51
2018-07-27T10:18:26.857Z,-50
2018-07-27T10:19:29.407Z,-50
2018-07-27T10:20:30.858Z,-50
2018-07-27T10:21:37.189Z,-51
2018-07-27T10:22:36.258Z,-50
2018-07-27T10:23:34.423Z,-51
2018-07-27T10:24:33.667Z,-50
2018-07-27T10:25:35.264Z,-51
2018-07-27T10:26:36.558Z,-50
2018-07-27T10:27:37.579Z,-50
2018-07-27T10:28:33.006Z,-50
2018-07-27T10:29:31.786Z,-50
2018-07-27T10:30:30.135Z,-50
2018-07-27T10:31:32.558Z,-50
2018-07-27T10:32:31.769Z,-50
2018-07-27T10:33:30.760Z,-50
2018-07-27T10:34:33.357Z,-50
2018-07-27T10:35:37.763Z,-50
2018-07-27T10:36:32.979Z,-50
2018-07-27T10:37:35.582Z,-50
2018-07-27T10:38:33.795Z,-50
2018-07-27T10:39:29.714Z,-50
2018-07-27T10:40:39.380Z,-50
2018-07-27T10:41:38.027Z,-50
2018-07-27T10:42:41.985Z,-50
2018-07-27T10:45:01.075Z,-50
2018-07-27T10:46:07.824Z,-50
2018-07-27T10:47:07.428Z,-50
2018-07-27T10:48:07.685Z,-50
2018-07-27T10:49:06.257Z,-50
2018-07-27T10:50:06.747Z,-51
2018-07-27T10:51:05.700Z,-50
2018-07-27T10:52:03.596Z,-51
2018-07-27T10:53:01.059Z,-50
2018-07-27T10:53:58.843Z,-50
2018-07-27T10:54:59.801Z,-50
2018-07-27T10:56:06.317Z,-50
2018-07-27T10:57:06.950Z,-50
2018-07-27T10:58:05.774Z,-50
2018-07-27T10:59:03.664Z,-50
2018-07-27T11:00:07.030Z,-50
2018-07-27T11:01:06.334Z,-50
2018-07-27T11:02:09.337Z,-50
2018-07-27T11:03:13.052Z,-50
2018-07-27T11:04:09.267Z,-50
2018-07-27T11:05:07.934Z,-50
2018-07-27T11:06:07.146Z,-50
2018-07-27T11:07:05.908Z,-51
2018-07-27T11:08:10.898Z,-50
2018-07-27T11:09:13.640Z,-50
2018-07-27T11:10:13.251Z,-50
2018-07-27T11:11:15.516Z,-50
2018-07-27T11:13:25.015Z,-51
2018-07-27T11:14:23.006Z,-50
2018-07-27T11:15:24.424Z,-50
2018-07-27T11:16:24.750Z,-51
2018-07-27T11:17:22.790Z,-50
2018-07-27T11:18:30.158Z,-50
2018-07-27T11:19:28.104Z,-51
2018-07-27T11:20:25.850Z,-50
2018-07-27T11:21:23.516Z,-50
2018-07-27T11:22:24.413Z,-51
2018-07-27T11:23:24.854Z,-51
2018-07-27T11:24:30.695Z,-50
2018-07-27T11:26:39.233Z,-51
2018-07-27T11:27:40.228Z,-50
2018-07-27T11:28:37.982Z,-51
2018-07-27T11:29:38.381Z,-51
2018-07-27T11:30:37.192Z,-51
2018-07-27T11:31:38.847Z,-50
2018-07-27T11:32:39.482Z,-50
2018-07-27T11:33:37.970Z,-51
2018-07-27T11:34:18.808Z,-49
2018-07-27T11:35:13.915Z,-50
2018-07-27T11:36:15.867Z,-50
2018-07-27T11:37:15.059Z,-49
2018-07-27T11:38:12.407Z,-50
2018-07-27T11:39:12.961Z,-49
2018-07-27T11:40:11.976Z,-50
2018-07-27T11:42:22.523Z,-50
2018-07-27T11:43:23.660Z,-50
2018-07-27T11:44:19.359Z,-50
2018-07-27T11:45:22.971Z,-49
2018-07-27T11:46:26.314Z,-49
2018-07-27T11:47:34.126Z,-49
2018-07-27T11:48:37.369Z,-50
2018-07-27T11:49:33.367Z,-50
2018-07-27T11:50:32.271Z,-50
2018-07-27T11:51:27.385Z,-50
2018-07-27T11:52:25.893Z,-50
2018-07-27T11:53:24.928Z,-50
2018-07-27T11:55:36.839Z,-50
2018-07-27T11:56:39.544Z,-51
2018-07-27T11:57:38.703Z,-50
2018-07-27T11:58:39.523Z,-50
2018-07-27T11:59:44.994Z,-49
2018-07-27T12:00:41.491Z,-49
2018-07-27T12:01:45.798Z,-49
2018-07-27T12:02:44.113Z,-50
2018-07-27T12:03:46.167Z,-50
2018-07-27T12:04:46.286Z,-49
2018-07-27T12:05:53.610Z,-49
2018-07-27T12:06:50.076Z,-50
2018-07-27T12:07:51.640Z,-50
2018-07-27T12:08:47.111Z,-51
2018-07-27T12:09:47.832Z,-50
2018-07-27T12:10:48.243Z,-50
2018-07-27T12:12:55.377Z,-51
2018-07-27T12:13:57.202Z,-49
2018-07-27T12:14:59.132Z,-49
2018-07-27T12:16:02.192Z,-48
2018-07-27T12:16:57.705Z,-47
2018-07-27T12:18:03.780Z,-48
2018-07-27T12:18:58.641Z,-50
2018-07-27T12:19:58.196Z,-49
2018-07-27T12:20:56.069Z,-48
2018-07-27T12:22:01.101Z,-49
2018-07-27T12:22:57.220Z,-49
2018-07-27T12:23:54.686Z,-50
2018-07-27T12:26:01.528Z,-50
2018-07-27T12:26:58.618Z,-49
2018-07-27T12:27:56.343Z,-49
2018-07-27T12:28:57.027Z,-50
2018-07-27T12:29:56.535Z,-49
2018-07-27T12:30:55.097Z,-49
2018-07-27T12:31:58.813Z,-48
2018-07-27T12:32:59.351Z,-49
2018-07-27T12:33:57.317Z,-49
2018-07-27T12:34:54.216Z,-49
2018-07-27T12:37:11.446Z,-49
2018-07-27T12:38:15.401Z,-47
2018-07-27T12:39:13.418Z,-48
2018-07-27T12:40:19.843Z,-49
2018-07-27T12:41:18.725Z,-50
2018-07-27T12:42:18.525Z,-48
2018-07-27T12:43:16.021Z,-49
2018-07-27T12:44:21.912Z,-48
2018-07-27T12:45:22.484Z,-49
2018-07-27T12:46:17.568Z,-49
2018-07-27T12:47:19.436Z,-49
2018-07-27T12:48:21.915Z,-48
2018-07-27T12:49:16.594Z,-49
2018-07-27T12:50:15.325Z,-49
2018-07-27T12:52:22.721Z,-49
2018-07-27T12:53:21.320Z,-48
2018-07-27T12:54:28.601Z,-49
2018-07-27T12:55:28.362Z,-50
2018-07-27T12:56:28.661Z,-49
2018-07-27T12:57:23.847Z,-49
2018-07-27T12:58:28.389Z,-50
2018-07-27T12:59:27.998Z,-50
2018-07-27T13:00:33.163Z,-50
2018-07-27T13:01:32.056Z,-50
2018-07-27T13:02:27.140Z,-49
2018-07-27T13:04:37.621Z,-50
2018-07-27T13:05:37.406Z,-49
2018-07-27T13:06:40.047Z,-49
2018-07-27T13:07:44.937Z,-50
2018-07-27T13:08:45.819Z,-50
2018-07-27T13:09:52.351Z,-50
2018-07-27T13:10:51.421Z,-50
2018-07-27T13:11:52.019Z,-50
2018-07-27T13:12:58.046Z,-49
2018-07-27T13:15:08.331Z,-50
2018-07-27T13:16:05.739Z,-50
2018-07-27T13:17:06.839Z,-48
2018-07-27T13:18:09.792Z,-49
2018-07-27T13:19:10.528Z,-49
2018-07-27T13:20:03.242Z,-50
2018-07-27T13:21:05.606Z,-48
2018-07-27T13:22:03.183Z,-48
2018-07-27T13:23:01.991Z,-51
2018-07-27T13:24:02.776Z,-49
2018-07-27T13:25:00.959Z,-49
2018-07-27T13:27:13.736Z,-49
2018-07-27T13:28:18.075Z,-49
2018-07-27T13:29:16.984Z,-49
2018-07-27T13:30:15.704Z,-50
2018-07-27T13:31:17.152Z,-49
2018-07-27T13:32:20.781Z,-49
2018-07-27T13:33:18.653Z,-48
2018-07-27T13:34:18.360Z,-50
2018-07-27T13:35:16.245Z,-49
2018-07-27T13:36:30.465Z,-49
2018-07-27T13:37:24.367Z,-48
2018-07-27T13:38:24.929Z,-48
2018-07-27T13:40:33.620Z,-49
2018-07-27T13:41:37.525Z,-50
2018-07-27T13:42:38.597Z,-51
2018-07-27T13:43:45.568Z,-50
2018-07-27T13:44:44.569Z,-49
2018-07-27T13:45:42.516Z,-50
2018-07-27T13:46:37.189Z,-50
2018-07-27T13:47:43.199Z,-50
2018-07-27T13:48:37.807Z,-50
2018-07-27T13:49:38.150Z,-49
2018-07-27T13:50:37.042Z,-49
2018-07-27T13:52:47.175Z,-50
2018-07-27T13:53:45.132Z,-50
2018-07-27T13:54:44.220Z,-49
2018-07-27T13:55:42.582Z,-48
2018-07-27T13:56:46.818Z,-48
2018-07-27T13:57:43.187Z,-50
2018-07-27T13:58:44.142Z,-49
2018-07-27T13:59:39.764Z,-49
2018-07-27T14:00:40.865Z,-49
2018-07-27T14:01:40.307Z,-50
2018-07-27T14:02:41.087Z,-50
2018-07-27T14:03:37.786Z,-48
2018-07-27T14:05:48.120Z,-50
2018-07-27T14:06:46.863Z,-50
2018-07-27T14:07:44.419Z,-49
2018-07-27T14:08:53.663Z,-50
2018-07-27T14:09:51.896Z,-49
2018-07-27T14:10:53.851Z,-53
2018-07-27T14:11:56.222Z,-49
2018-07-27T14:12:56.539Z,-48
2018-07-27T14:13:54.491Z,-49
2018-07-27T14:16:05.560Z,-49
2018-07-27T14:17:04.362Z,-49
2018-07-27T14:18:06.620Z,-49
2018-07-27T14:19:05.610Z,-50
2018-07-27T14:20:07.326Z,-49
2018-07-27T14:21:04.749Z,-50
2018-07-27T14:22:05.440Z,-49
2018-07-27T14:23:09.024Z,-49
2018-07-27T14:24:07.883Z,-50
2018-07-27T14:25:08.025Z,-49
2018-07-27T14:27:18.157Z,-51
2018-07-27T14:28:16.532Z,-53
2018-07-27T14:29:14.929Z,-48
2018-07-27T14:30:14.487Z,-48
2018-07-27T14:31:14.118Z,-48
2018-07-27T14:32:14.334Z,-48
2018-07-27T14:33:18.771Z,-48
2018-07-27T14:34:19.071Z,-48
2018-07-27T14:35:24.029Z,-48
2018-07-27T14:36:27.119Z,-48
2018-07-27T14:37:25.306Z,-48
2018-07-27T14:38:29.545Z,-48
2018-07-27T14:40:40.147Z,-49
2018-07-27T14:41:40.519Z,-48
2018-07-27T14:42:40.621Z,-48
2018-07-27T14:43:39.249Z,-48
2018-07-27T14:44:38.089Z,-48
2018-07-27T14:45:32.621Z,-48
2018-07-27T14:46:33.932Z,-47
2018-07-27T14:47:32.977Z,-48
2018-07-27T14:48:28.335Z,-48
2018-07-27T14:49:31.861Z,-47
2018-07-27T14:50:30.672Z,-48
2018-07-27T14:51:31.809Z,-48
2018-07-27T14:52:30.437Z,-48
2018-07-27T14:53:27.909Z,-48
2018-07-27T14:55:37.058Z,-49
2018-07-27T14:56:32.467Z,-49
2018-07-27T14:57:35.592Z,-49
2018-07-27T14:58:31.256Z,-49
2018-07-27T14:59:39.700Z,-49
2018-07-27T15:00:34.167Z,-49
2018-07-27T15:01:38.493Z,-49
2018-07-27T15:02:38.752Z,-47