createdAt,value
2022-09-16T00:00:39.039Z,99953.00
2022-09-16T00:03:11.081Z,99957.84
2022-09-16T00:05:43.807Z,99947.75
2022-09-16T00:08:13.260Z,99945.91
2022-09-16T00:10:43.360Z,99943.19
2022-09-16T00:13:13.121Z,99948.81
2022-09-16T00:15:45.053Z,99941.22
2022-09-16T00:18:17.147Z,99949.84
2022-09-16T00:20:47.876Z,99946.91
2022-09-16T00:23:17.433Z,99942.13
2022-09-16T00:25:46.877Z,99941.88
2022-09-16T00:28:16.656Z,99944.78
2022-09-16T00:30:46.236Z,99939.25
2022-09-16T00:33:18.385Z,99933.56
2022-09-16T00:35:47.891Z,99934.34
2022-09-16T00:38:17.387Z,99939.38
2022-09-16T00:40:47.692Z,99936.91
2022-09-16T00:43:17.538Z,99937.72
2022-09-16T00:45:47.790Z,99940.34
2022-09-16T00:48:23.401Z,99942.19
2022-09-16T00:50:54.330Z,99940.88
2022-09-16T00:53:26.246Z,99943.00
2022-09-16T00:55:55.730Z,99935.22
2022-09-16T00:58:27.266Z,99937.97
2022-09-16T01:00:56.742Z,99932.31
2022-09-16T01:03:29.084Z,99933.38
2022-09-16T01:05:58.549Z,99928.81
2022-09-16T01:08:28.020Z,99923.19
2022-09-16T01:10:58.041Z,99929.41
2022-09-16T01:13:27.461Z,99931.50
2022-09-16T01:15:59.764Z,99929.59
2022-09-16T01:18:34.400Z,99929.06
2022-09-16T01:21:15.435Z,99945.91
2022-09-16T01:24:06.141Z,99937.91
2022-09-16T01:27:14.724Z,99941.09
2022-09-16T01:30:14.239Z,99938.25
2022-09-16T01:32:52.195Z,99940.88
2022-09-16T01:35:23.894Z,99944.03
2022-09-16T01:37:57.317Z,99947.19
2022-09-16T01:40:29.865Z,99947.47
2022-09-16T01:43:01.425Z,99944.50
2022-09-16T01:45:33.688Z,99954.41
2022-09-16T01:48:07.642Z,99948.75
2022-09-16T01:50:40.094Z,99949.91
2022-09-16T01:53:11.653Z,99952.78
2022-09-16T01:55:42.201Z,99949.31
2022-09-16T01:58:13.464Z,99948.56
2022-09-16T02:00:42.839Z,99952.28
2022-09-16T02:03:15.343Z,99947.47
2022-09-16T02:05:48.746Z,99940.16
2022-09-16T02:08:20.959Z,99947.69
2022-09-16T02:10:52.584Z,99943.41
2022-09-16T02:13:24.125Z,99942.34
2022-09-16T02:15:54.616Z,99933.03
2022-09-16T02:18:29.069Z,99934.41
2022-09-16T02:20:58.984Z,99939.50
2022-09-16T02:23:29.910Z,99931.50
2022-09-16T02:25:59.297Z,99935.19
2022-09-16T02:28:29.933Z,99938.94
2022-09-16T02:31:00.286Z,99929.84
2022-09-16T02:33:34.682Z,99936.94
2022-09-16T02:36:04.872Z,99936.41
2022-09-16T02:38:36.217Z,99941.16
2022-09-16T02:41:05.660Z,99944.06
2022-09-16T02:43:35.283Z,99947.19
2022-09-16T02:46:09.499Z,99941.53
2022-09-16T02:48:45.367Z,99946.38
2022-09-16T02:51:19.131Z,99948.19
2022-09-16T02:53:50.215Z,99940.88
2022-09-16T02:56:20.955Z,99942.25
2022-09-16T02:58:50.370Z,99949.47
2022-09-16T03:01:19.913Z,99942.25
2022-09-16T03:03:51.953Z,99944.94
2022-09-16T03:06:23.160Z,99942.00
2022-09-16T03:08:52.656Z,99946.16
2022-09-16T03:11:51.508Z,99935.75
2022-09-16T03:14:36.376Z,99942.63
2022-09-16T03:17:10.934Z,99943.16
2022-09-16T03:19:47.944Z,99932.56
2022-09-16T03:22:20.975Z,99932.03
2022-09-16T03:24:54.116Z,99933.31
2022-09-16T03:27:26.541Z,99935.41
2022-09-16T03:29:58.153Z,99926.38
2022-09-16T03:32:28.930Z,99922.72
2022-09-16T03:35:02.837Z,99916.78
2022-09-16T03:37:34.399Z,99908.78
2022-09-16T03:40:07.268Z,99902.41
2022-09-16T03:42:36.681Z,99906.75
2022-09-16T03:45:06.590Z,99902.91
2022-09-16T03:47:35.997Z,99909.28
2022-09-16T03:50:09.136Z,99904.19
2022-09-16T03:52:39.292Z,99909.28
2022-09-16T03:55:10.824Z,99916.16
2022-09-16T03:57:40.383Z,99919.06
2022-09-16T04:00:12.221Z,99915.03
2022-09-16T04:02:42.102Z,99914.00
2022-09-16T04:05:14.506Z,99901.38
2022-09-16T04:07:43.877Z,99913.66
2022-09-16T04:10:13.957Z,99915.03
2022-09-16T04:12:43.330Z,99913.81
2022-09-16T04:15:13.413Z,99912.44
2022-09-16T04:17:42.798Z,99906.03
2022-09-16T04:20:14.911Z,99908.47
2022-09-16T04:22:44.285Z,99911.44
2022-09-16T04:25:13.677Z,99901.22
2022-09-16T04:27:43.102Z,99906.47
2022-09-16T04:30:14.579Z,99903.25
2022-09-16T04:32:43.983Z,99905.44
2022-09-16T04:35:19.477Z,99906.41
2022-09-16T04:37:49.265Z,99903.91
2022-09-16T04:40:19.364Z,99898.50
2022-09-16T04:42:51.436Z,99904.72
2022-09-16T04:45:20.818Z,99907.16
2022-09-16T04:47:50.244Z,99901.91
2022-09-16T04:50:22.701Z,99899.78
2022-09-16T04:52:52.105Z,99907.84
2022-09-16T04:55:22.996Z,99905.19
2022-09-16T04:57:52.654Z,99913.19
2022-09-16T05:00:22.127Z,99915.31
2022-09-16T05:02:51.818Z,99907.63
2022-09-16T05:05:23.903Z,99907.63
2022-09-16T05:07:53.297Z,99905.94
2022-09-16T05:10:22.695Z,99912.28
2022-09-16T05:12:54.275Z,99910.69
2022-09-16T05:15:23.734Z,99906.41
2022-09-16T05:17:53.297Z,99903.75
2022-09-16T05:20:25.282Z,99900.84
2022-09-16T05:22:54.833Z,99902.44
2022-09-16T05:25:24.238Z,99905.19
2022-09-16T05:27:53.797Z,99906.56
2022-09-16T05:30:26.085Z,99912.75
2022-09-16T05:32:56.163Z,99910.84
2022-09-16T05:35:28.226Z,99913.75
2022-09-16T05:37:57.734Z,99923.03
2022-09-16T05:40:27.697Z,99924.09
2022-09-16T05:42:57.182Z,99921.44
2022-09-16T05:45:31.479Z,99918.22
2022-09-16T05:48:01.807Z,99918.22
2022-09-16T05:50:33.806Z,99912.38
2022-09-16T05:53:03.206Z,99910.59
2022-09-16T05:55:32.584Z,99914.47
2022-09-16T05:58:01.987Z,99922.78
2022-09-16T06:00:31.405Z,99911.09
2022-09-16T06:03:00.887Z,99916.50
2022-09-16T06:05:33.307Z,99917.06
2022-09-16T06:08:03.323Z,99920.84
2022-09-16T06:10:32.709Z,99912.38
2022-09-16T06:13:02.099Z,99913.41
2022-09-16T06:15:31.510Z,99901.69
2022-09-16T06:18:06.115Z,99913.34
2022-09-16T06:20:39.289Z,99915.69
2022-09-16T06:23:08.795Z,99921.03
2022-09-16T06:25:38.196Z,99917.81
2022-09-16T06:28:07.587Z,99917.50
2022-09-16T06:30:37.022Z,99922.34
2022-09-16T06:33:06.558Z,99922.09
2022-09-16T06:35:38.639Z,99917.56
2022-09-16T06:38:08.075Z,99912.25
2022-09-16T06:40:37.633Z,99910.34
2022-09-16T06:43:07.033Z,99915.69
2022-09-16T06:45:36.416Z,99909.44
2022-09-16T06:48:06.013Z,99912.25
2022-09-16T06:50:37.991Z,99911.63
2022-09-16T06:53:07.394Z,99916.41
2022-09-16T06:55:37.302Z,99910.88
2022-09-16T06:58:06.687Z,99925.47
2022-09-16T07:00:36.059Z,99906.69
2022-09-16T07:03:05.581Z,99912.63
2022-09-16T07:05:35.046Z,99913.06
2022-09-16T07:08:07.402Z,99925.28
2022-09-16T07:10:36.880Z,99928.53
2022-09-16T07:13:06.686Z,99923.66
2022-09-16T07:15:50.977Z,99917.53
2022-09-16T07:18:25.609Z,99913.25
2022-09-16T07:20:55.004Z,99910.84
2022-09-16T07:23:26.973Z,99923.00
2022-09-16T07:26:02.922Z,99913.53
2022-09-16T07:28:32.358Z,99918.63
2022-09-16T07:31:03.848Z,99926.97
2022-09-16T07:33:33.494Z,99922.09
2022-09-16T07:36:02.968Z,99922.47
2022-09-16T07:38:35.074Z,99910.28
2022-09-16T07:41:07.629Z,99914.88
2022-09-16T07:43:37.077Z,99921.03
2022-09-16T07:46:06.674Z,99907.44
2022-09-16T07:48:36.171Z,99920.31
2022-09-16T07:51:07.331Z,99917.34
2022-09-16T07:53:39.393Z,99926.13
2022-09-16T07:56:10.189Z,99928.03
2022-09-16T07:58:39.588Z,99927.56
2022-09-16T08:01:09.305Z,99933.47
2022-09-16T08:03:39.277Z,99930.72
2022-09-16T08:06:12.774Z,99943.41
2022-09-16T08:08:44.896Z,99929.97
2022-09-16T08:11:14.780Z,99937.22
2022-09-16T08:13:45.536Z,99929.16
2022-09-16T08:16:16.391Z,99931.88
2022-09-16T08:18:46.016Z,99945.28
2022-09-16T08:21:16.675Z,99948.34
2022-09-16T08:23:48.704Z,99942.69
2022-09-16T08:26:18.773Z,99950.16
2022-09-16T08:29:08.975Z,99949.09
2022-09-16T08:31:38.687Z,99942.75
2022-09-16T08:34:08.404Z,99949.84
2022-09-16T08:36:37.828Z,99947.16
2022-09-16T08:39:09.851Z,99947.97
2022-09-16T08:41:46.002Z,99943.59
2022-09-16T08:44:19.839Z,99955.09
2022-09-16T08:46:53.461Z,99950.50
2022-09-16T08:49:32.544Z,99953.59
2022-09-16T08:52:03.337Z,99947.16
2022-09-16T08:54:38.930Z,99943.34
2022-09-16T08:57:08.786Z,99950.56
2022-09-16T08:59:43.936Z,99957.72
2022-09-16T09:02:26.061Z,99953.56
2022-09-16T09:04:55.860Z,99952.69
2022-09-16T09:07:29.596Z,99958.78
2022-09-16T09:10:08.546Z,99958.50
2022-09-16T09:12:41.584Z,99959.59
2022-09-16T09:15:22.858Z,99959.38
2022-09-16T09:18:03.235Z,99965.28
2022-09-16T09:20:38.904Z,99951.97
2022-09-16T09:23:19.405Z,99958.94
2022-09-16T09:25:54.145Z,99950.56
2022-09-16T09:28:42.987Z,99942.22
2022-09-16T09:31:15.435Z,99944.88
2022-09-16T09:33:49.086Z,99943.41
2022-09-16T09:36:27.713Z,99948.00
2022-09-16T09:39:07.789Z,99947.25
2022-09-16T09:41:40.960Z,99944.56
2022-09-16T09:44:22.250Z,99937.78
2022-09-16T09:46:55.206Z,99943.56
2022-09-16T09:49:29.292Z,99935.50
2022-09-16T09:52:00.149Z,99939.22
2022-09-16T09:54:30.428Z,99936.75
2022-09-16T09:57:04.946Z,99925.72
2022-09-16T09:59:38.445Z,99930.19
2022-09-16T10:02:12.256Z,99934.44
2022-09-16T10:04:41.786Z,99922.97
2022-09-16T10:07:11.264Z,99921.47
2022-09-16T10:09:40.737Z,99915.63
2022-09-16T10:12:12.806Z,99921.97
2022-09-16T10:14:42.284Z,99923.94
2022-09-16T10:17:17.476Z,99924.00
2022-09-16T10:19:54.164Z,99914.16
2022-09-16T10:22:25.381Z,99912.81
2022-09-16T10:24:58.942Z,99911.72
2022-09-16T10:27:35.393Z,99909.84
2022-09-16T10:30:10.659Z,99903.94
2022-09-16T10:32:47.585Z,99910.13
2022-09-16T10:35:20.452Z,99917.06
2022-09-16T10:37:54.472Z,99910.88
2022-09-16T10:40:24.139Z,99910.59
2022-09-16T10:42:57.551Z,99907.19
2022-09-16T10:45:29.107Z,99905.03
2022-09-16T10:48:02.215Z,99899.91
2022-09-16T10:50:34.614Z,99904.97
2022-09-16T10:53:03.987Z,99901.22
2022-09-16T10:55:36.610Z,99908.72
2022-09-16T10:58:21.290Z,99914.91
2022-09-16T11:00:53.162Z,99910.31
2022-09-16T11:03:51.237Z,99911.09
2022-09-16T11:06:27.601Z,99910.81
2022-09-16T11:09:02.215Z,99911.91
2022-09-16T11:11:41.599Z,99910.00
2022-09-16T11:14:17.562Z,99907.81
2022-09-16T11:16:55.821Z,99909.66
2022-09-16T11:19:28.475Z,99909.75
2022-09-16T11:22:05.658Z,99894.81
2022-09-16T11:24:51.730Z,99896.38
2022-09-16T11:27:27.130Z,99894.97
2022-09-16T11:30:04.994Z,99897.44
2022-09-16T11:32:43.504Z,99897.97
2022-09-16T11:35:27.720Z,99901.69
2022-09-16T11:37:59.218Z,99918.34
2022-09-16T11:40:34.513Z,99915.75
2022-09-16T11:43:27.851Z,99921.31
2022-09-16T11:46:03.403Z,99925.47
2022-09-16T11:48:42.243Z,99919.47
2022-09-16T11:51:15.842Z,99925.16
2022-09-16T11:54:01.102Z,99925.78
2022-09-16T11:56:35.012Z,99911.41
2022-09-16T11:59:06.777Z,99902.88
2022-09-16T12:01:42.602Z,99898.31
2022-09-16T12:04:14.822Z,99901.78
2022-09-16T12:06:45.737Z,99891.59
2022-09-16T12:09:16.850Z,99887.56
2022-09-16T12:11:47.084Z,99882.44
2022-09-16T12:14:17.580Z,99882.03
2022-09-16T12:16:50.617Z,99887.69
2022-09-16T12:19:23.057Z,99888.59
2022-09-16T12:21:57.941Z,99890.50
2022-09-16T12:24:30.984Z,99887.53
2022-09-16T12:27:02.835Z,99894.28
2022-09-16T12:29:35.939Z,99892.13
2022-09-16T12:32:10.907Z,99883.31
2022-09-16T12:34:43.157Z,99889.13
2022-09-16T12:37:26.760Z,99896.66
2022-09-16T12:39:56.238Z,99899.81
2022-09-16T12:42:45.900Z,99896.22
2022-09-16T12:45:44.955Z,99900.00
2022-09-16T12:48:36.464Z,99896.03
2022-09-16T12:51:12.954Z,99896.34
2022-09-16T12:54:17.425Z,99896.63
2022-09-16T12:57:06.612Z,99888.59
2022-09-16T13:00:00.160Z,99889.66
2022-09-16T13:02:31.632Z,99890.50
2022-09-16T13:05:07.095Z,99887.84
2022-09-16T13:07:37.161Z,99884.06
2022-09-16T13:10:08.211Z,99880.00
2022-09-16T13:12:43.212Z,99877.28
2022-09-16T13:15:26.051Z,99881.47
2022-09-16T13:17:55.661Z,99876.00
2022-09-16T13:20:31.158Z,99883.03
2022-09-16T13:23:05.557Z,99865.66
2022-09-16T13:25:37.020Z,99877.66
2022-09-16T13:28:07.523Z,99868.56
2022-09-16T13:30:38.457Z,99866.44
2022-09-16T13:33:26.477Z,99876.44
2022-09-16T13:36:18.474Z,99891.56
2022-09-16T13:38:49.780Z,99912.81
2022-09-16T13:41:32.271Z,99905.78
2022-09-16T13:44:01.775Z,99912.03
2022-09-16T13:46:34.147Z,99910.50
2022-09-16T13:49:19.544Z,99909.09
2022-09-16T13:51:52.478Z,99916.84
2022-09-16T13:54:37.166Z,99913.81
2022-09-16T13:57:42.485Z,99915.94
2022-09-16T14:00:17.315Z,99911.13
2022-09-16T14:02:57.553Z,99922.66
2022-09-16T14:05:42.924Z,99909.78
2022-09-16T14:08:19.003Z,99906.03
2022-09-16T14:10:53.496Z,99904.13
2022-09-16T14:13:23.517Z,99900.47
2022-09-16T14:15:54.198Z,99899.50
2022-09-16T14:18:24.670Z,99888.00
2022-09-16T14:20:56.721Z,99890.72
2022-09-16T14:23:28.764Z,99889.41
2022-09-16T14:25:58.140Z,99891.00
2022-09-16T14:28:28.448Z,99878.94
2022-09-16T14:30:58.631Z,99881.13
2022-09-16T14:33:30.366Z,99881.22
2022-09-16T14:36:00.092Z,99879.41
2022-09-16T14:38:45.504Z,99872.47
2022-09-16T14:41:20.298Z,99885.09
2022-09-16T14:43:49.736Z,99886.94
2022-09-16T14:46:19.214Z,99889.09
2022-09-16T14:48:48.685Z,99893.66
2022-09-16T14:51:22.549Z,99899.56
2022-09-16T14:54:12.689Z,99916.44
2022-09-16T14:56:42.812Z,99953.50
2022-09-16T14:59:13.944Z,99977.25
2022-09-16T15:01:43.391Z,99966.75
2022-09-16T15:04:14.920Z,99976.72
2022-09-16T15:06:46.925Z,99972.25
2022-09-16T15:09:22.118Z,99972.34
2022-09-16T15:11:53.438Z,99980.59
2022-09-16T15:14:22.832Z,99976.56
2022-09-16T15:16:55.971Z,99982.25
2022-09-16T15:19:26.588Z,99975.97
2022-09-16T15:21:55.990Z,99982.09
2022-09-16T15:24:31.300Z,99976.63
2022-09-16T15:27:00.785Z,99971.41
2022-09-16T15:29:32.496Z,99964.78
2022-09-16T15:32:19.544Z,99960.16
2022-09-16T15:34:49.670Z,99951.44
2022-09-16T15:37:34.687Z,99947.00
2022-09-16T15:40:22.332Z,99955.78
2022-09-16T15:42:52.139Z,99951.59
2022-09-16T15:45:22.541Z,99945.69
2022-09-16T15:47:57.158Z,99952.84
2022-09-16T15:50:26.560Z,99945.56
2022-09-16T15:52:58.674Z,99956.84
2022-09-16T15:55:34.389Z,99951.28
2022-09-16T15:58:11.848Z,99945.41
2022-09-16T16:01:00.689Z,99944.34
2022-09-16T16:03:31.184Z,99949.75
2022-09-16T16:06:00.613Z,99938.13
2022-09-16T16:08:49.995Z,99941.59
2022-09-16T16:11:23.563Z,99942.84
2022-09-16T16:13:53.083Z,99930.25
2022-09-16T16:16:22.656Z,99931.75
2022-09-16T16:18:52.117Z,99933.34
2022-09-16T16:21:21.703Z,99932.88
2022-09-16T16:23:51.111Z,99940.00
2022-09-16T16:26:23.102Z,99939.09
2022-09-16T16:28:52.512Z,99934.00
2022-09-16T16:31:21.980Z,99927.44
2022-09-16T16:33:51.424Z,99932.44
2022-09-16T16:36:22.159Z,99928.69
2022-09-16T16:38:51.575Z,99924.34
2022-09-16T16:41:24.881Z,99934.25
2022-09-16T16:43:54.287Z,99920.84
2022-09-16T16:46:23.702Z,99923.31
2022-09-16T16:48:53.605Z,99916.31
2022-09-16T16:51:23.042Z,99922.34
2022-09-16T16:53:53.129Z,99919.75
2022-09-16T16:56:25.115Z,99923.78
2022-09-16T16:58:54.517Z,99918.78
2022-09-16T17:01:24.001Z,99927.53
2022-09-16T17:03:53.877Z,99919.59
2022-09-16T17:06:23.325Z,99915.34
2022-09-16T17:08:52.777Z,99908.34
2022-09-16T17:11:26.028Z,99926.69
2022-09-16T17:13:56.550Z,99934.94
2022-09-16T17:16:26.296Z,99927.75
2022-09-16T17:18:55.754Z,99930.66
2022-09-16T17:21:26.966Z,99938.91
2022-09-16T17:23:56.343Z,99948.56
2022-09-16T17:26:28.425Z,99944.50
2022-09-16T17:28:58.997Z,99953.75
2022-09-16T17:31:29.722Z,99953.69
2022-09-16T17:34:02.643Z,99963.72
2022-09-16T17:36:32.229Z,99966.47
2022-09-16T17:39:02.335Z,99967.28
2022-09-16T17:41:34.414Z,99968.38
2022-09-16T17:44:06.955Z,99970.03
2022-09-16T17:46:36.858Z,99970.41
2022-09-16T17:49:08.652Z,99972.16
2022-09-16T17:51:38.146Z,99967.66
2022-09-16T17:54:08.772Z,99968.22
2022-09-16T17:56:41.071Z,99967.72
2022-09-16T17:59:10.870Z,99967.38
2022-09-16T18:01:40.292Z,99972.28
2022-09-16T18:04:09.945Z,99973.44
2022-09-16T18:06:42.905Z,99974.41
2022-09-16T18:09:13.135Z,99978.63
2022-09-16T18:11:45.108Z,99984.63
2022-09-16T18:14:18.069Z,99986.25
2022-09-16T18:16:49.626Z,99986.16
2022-09-16T18:19:19.172Z,99982.44
2022-09-16T18:21:48.559Z,99985.56
2022-09-16T18:24:17.963Z,99999.72
2022-09-16T18:26:49.937Z,100001.22
2022-09-16T18:29:19.379Z,100006.88
2022-09-16T18:31:52.346Z,100014.53
2022-09-16T18:34:21.788Z,100016.50
2022-09-16T18:36:51.164Z,100021.38
2022-09-16T18:39:21.260Z,100021.53
2022-09-16T18:41:53.486Z,100026.16
2022-09-16T18:44:23.843Z,100026.41
2022-09-16T18:46:53.411Z,100029.06
2022-09-16T18:49:24.246Z,100030.69
2022-09-16T18:51:54.602Z,100041.81
2022-09-16T18:54:26.008Z,100033.50
2022-09-16T18:56:59.105Z,100029.91
2022-09-16T18:59:30.263Z,100025.63
2022-09-16T19:02:00.138Z,100032.09
2022-09-16T19:04:31.719Z,100028.53
2022-09-16T19:07:07.372Z,100036.84
2022-09-16T19:09:37.513Z,100033.59
2022-09-16T19:12:10.886Z,100038.81
2022-09-16T19:14:40.945Z,100035.66
2022-09-16T19:17:10.486Z,100044.13
2022-09-16T19:19:39.962Z,100039.03
2022-09-16T19:22:10.052Z,100041.69
2022-09-16T19:24:39.468Z,100049.31
2022-09-16T19:27:11.420Z,100044.13
2022-09-16T19:29:40.819Z,100048.84
2022-09-16T19:32:10.284Z,100038.69
2022-09-16T19:34:39.775Z,100042.63
2022-09-16T19:37:09.144Z,100050.59
2022-09-16T19:39:39.454Z,100050.13
2022-09-16T19:42:11.489Z,100051.63
2022-09-16T19:44:40.874Z,100043.06
2022-09-16T19:47:10.248Z,100049.66
2022-09-16T19:49:39.981Z,100044.31
2022-09-16T19:52:09.405Z,100041.31
2022-09-16T19:54:38.833Z,100049.66
2022-09-16T19:57:10.885Z,100038.34
2022-09-16T19:59:40.267Z,100041.00
2022-09-16T20:02:11.544Z,100040.53
2022-09-16T20:04:40.945Z,100046.31
2022-09-16T20:07:14.241Z,100042.94
2022-09-16T20:09:43.644Z,100037.59
2022-09-16T20:12:15.674Z,100036.13
2022-09-16T20:14:45.096Z,100040.97
2022-09-16T20:17:14.459Z,100027.63
2022-09-16T20:19:43.858Z,100030.34
2022-09-16T20:22:13.230Z,100031.41
2022-09-16T20:24:42.626Z,100029.53
2022-09-16T20:27:12.029Z,100032.41
2022-09-16T20:29:44.000Z,100031.41
2022-09-16T20:32:13.376Z,100034.28
2022-09-16T20:34:42.778Z,100033.19
2022-09-16T20:37:17.794Z,100039.66
2022-09-16T20:39:47.202Z,100040.75
2022-09-16T20:42:16.919Z,100034.13
2022-09-16T20:44:49.537Z,100039.22
2022-09-16T20:47:19.004Z,100038.88
2022-09-16T20:49:48.406Z,100039.53
2022-09-16T20:52:17.783Z,100047.25
2022-09-16T20:54:47.151Z,100040.09
2022-09-16T20:57:16.885Z,100045.91
2022-09-16T20:59:48.858Z,100054.31
2022-09-16T21:02:18.464Z,100050.94
2022-09-16T21:04:47.855Z,100057.00
2022-09-16T21:07:17.261Z,100066.31
2022-09-16T21:09:46.678Z,100072.31
2022-09-16T21:12:16.604Z,100062.88
2022-09-16T21:14:45.984Z,100070.50
2022-09-16T21:17:19.902Z,100069.81
2022-09-16T21:19:49.586Z,100079.03
2022-09-16T21:22:19.556Z,100088.34
2022-09-16T21:24:48.935Z,100082.13
2022-09-16T21:27:18.337Z,100081.91
2022-09-16T21:29:48.946Z,100089.03
2022-09-16T21:32:21.006Z,100088.41
2022-09-16T21:34:50.409Z,100087.91
2022-09-16T21:37:19.805Z,100090.09
2022-09-16T21:39:49.211Z,100081.47
2022-09-16T21:42:18.673Z,100081.69
2022-09-16T21:44:48.638Z,100087.69
2022-09-16T21:47:18.022Z,100090.09
2022-09-16T21:49:50.168Z,100085.47
2022-09-16T21:52:20.210Z,100090.94
2022-09-16T21:54:49.607Z,100091.16
2022-09-16T21:57:19.073Z,100092.88
2022-09-16T21:59:48.457Z,100086.94
2022-09-16T22:02:17.911Z,100092.63
2022-09-16T22:04:49.892Z,100086.31
2022-09-16T22:07:19.333Z,100093.91
2022-09-16T22:09:48.714Z,100087.69
2022-09-16T22:12:18.185Z,100088.88
2022-09-16T22:14:47.565Z,100093.09
2022-09-16T22:17:18.424Z,100090.72
2022-09-16T22:19:50.383Z,100093.22
2022-09-16T22:22:21.500Z,100099.38
2022-09-16T22:24:50.887Z,100101.19
2022-09-16T22:27:20.302Z,100099.81
2022-09-16T22:29:49.702Z,100097.47
2022-09-16T22:32:19.097Z,100091.31
2022-09-16T22:34:51.376Z,100097.31
2022-09-16T22:37:20.764Z,100092.00
2022-09-16T22:39:50.222Z,100094.66
2022-09-16T22:42:19.640Z,100086.44
2022-09-16T22:44:49.027Z,100096.34
2022-09-16T22:47:18.440Z,100089.69
2022-09-16T22:49:47.824Z,100091.97
2022-09-16T22:52:19.801Z,100091.69
2022-09-16T22:54:50.490Z,100102.69
2022-09-16T22:57:19.908Z,100108.72
2022-09-16T22:59:49.277Z,100105.41
2022-09-16T23:02:18.698Z,100103.00
2022-09-16T23:04:48.092Z,100114.09
2022-09-16T23:07:20.509Z,100110.03
2022-09-16T23:09:49.903Z,100113.31
2022-09-16T23:12:19.325Z,100113.72
2022-09-16T23:14:48.704Z,100109.25
2022-09-16T23:17:18.258Z,100115.13
2022-09-16T23:19:47.658Z,100115.34
2022-09-16T23:22:19.633Z,100111.50
2022-09-16T23:24:49.090Z,100111.75
2022-09-16T23:27:18.608Z,100110.09
2022-09-16T23:29:48.353Z,100108.06
2022-09-16T23:32:17.750Z,100109.88
2022-09-16T23:34:47.121Z,100109.00
2022-09-16T23:37:16.517Z,100107.69
2022-09-16T23:39:48.562Z,100110.16
2022-09-16T23:42:18.385Z,100111.59
2022-09-16T23:44:47.773Z,100104.25
2022-09-16T23:47:17.209Z,100104.03
2022-09-16T23:49:46.599Z,100099.03
2022-09-16T23:52:16.366Z,100108.44
2022-09-16T23:54:48.342Z,100100.84
2022-09-16T23:57:17.786Z,100099.22
2022-09-16T23:59:47.177Z,100107.06
