createdAt,value
2018-08-09T00:02:28.651Z,12.40
2018-08-09T00:04:56.747Z,11.03
2018-08-09T00:07:24.644Z,10.63
2018-08-09T00:09:52.464Z,14.13
2018-08-09T00:12:20.404Z,13.43
2018-08-09T00:14:48.998Z,9.20
2018-08-09T00:17:16.850Z,10.13
2018-08-09T00:19:44.966Z,10.47
2018-08-09T00:22:13.535Z,8.73
2018-08-09T00:24:42.023Z,14.10
2018-08-09T00:27:10.045Z,10.97
2018-08-09T00:29:38.271Z,10.93
2018-08-09T00:32:06.932Z,10.70
2018-08-09T00:34:35.226Z,11.43
2018-08-09T00:37:03.308Z,11.87
2018-08-09T00:39:31.454Z,9.47
2018-08-09T00:41:59.279Z,17.93
2018-08-09T00:44:28.051Z,13.70
2018-08-09T00:46:55.976Z,9.40
2018-08-09T00:49:23.694Z,13.07
2018-08-09T00:51:51.802Z,11.60
2018-08-09T00:54:19.798Z,20.50
2018-08-09T00:56:47.722Z,11.07
2018-08-09T00:59:15.805Z,13.10
2018-08-09T01:01:43.674Z,11.23
2018-08-09T01:04:11.680Z,11.53
2018-08-09T01:06:39.494Z,16.63
2018-08-09T01:09:08.954Z,16.60
2018-08-09T01:11:38.335Z,18.10
2018-08-09T01:14:07.134Z,8.10
2018-08-09T01:16:36.603Z,15.83
2018-08-09T01:19:04.670Z,7.60
2018-08-09T01:21:32.539Z,14.23
2018-08-09T01:24:00.845Z,13.90
2018-08-09T01:26:29.089Z,12.20
2018-08-09T01:28:57.635Z,9.50
2018-08-09T01:31:36.817Z,11.63
2018-08-09T01:34:05.879Z,9.70
2018-08-09T01:36:35.467Z,11.53
2018-08-09T01:39:06.149Z,13.07
2018-08-09T01:41:35.260Z,19.50
2018-08-09T01:44:04.296Z,10.93
2018-08-09T01:46:32.776Z,14.40
2018-08-09T01:49:01.298Z,12.03
2018-08-09T01:51:30.015Z,13.43
2018-08-09T01:53:57.824Z,12.70
2018-08-09T01:56:25.946Z,9.67
2018-08-09T01:58:54.520Z,16.43
2018-08-09T02:01:22.626Z,11.20
2018-08-09T02:03:50.905Z,7.07
2018-08-09T02:06:19.519Z,7.27
2018-08-09T02:08:47.928Z,9.53
2018-08-09T02:11:16.368Z,9.90
2018-08-09T02:13:44.363Z,10.20
2018-08-09T02:16:12.421Z,10.30
2018-08-09T02:18:40.502Z,7.27
2018-08-09T02:21:09.267Z,15.00
2018-08-09T02:23:37.521Z,12.93
2018-08-09T02:26:05.651Z,8.00
2018-08-09T02:28:33.720Z,9.83
2018-08-09T02:31:01.607Z,9.83
2018-08-09T02:33:29.568Z,12.13
2018-08-09T02:35:57.947Z,11.80
2018-08-09T02:38:26.274Z,7.47
2018-08-09T02:40:54.158Z,9.80
2018-08-09T02:43:22.552Z,11.57
2018-08-09T02:45:51.117Z,9.20
2018-08-09T02:48:19.007Z,12.17
2018-08-09T02:50:47.383Z,12.30
2018-08-09T02:53:15.508Z,13.57
2018-08-09T02:55:43.563Z,15.93
2018-08-09T02:58:11.597Z,10.93
2018-08-09T03:00:39.664Z,9.20
2018-08-09T03:03:07.942Z,8.40
2018-08-09T03:05:36.015Z,10.50
2018-08-09T03:08:04.026Z,9.77
2018-08-09T03:10:31.960Z,7.43
2018-08-09T03:13:00.921Z,10.50
2018-08-09T03:15:29.512Z,12.13
2018-08-09T03:17:57.617Z,10.33
2018-08-09T03:20:25.629Z,11.30
2018-08-09T03:22:53.783Z,16.23
2018-08-09T03:25:21.598Z,12.13
2018-08-09T03:27:49.513Z,15.30
2018-08-09T03:30:17.758Z,9.93
2018-08-09T03:32:45.951Z,9.03
2018-08-09T03:35:14.092Z,13.50
2018-08-09T03:37:41.868Z,11.27
2018-08-09T03:40:09.804Z,8.80
2018-08-09T03:42:37.966Z,10.93
2018-08-09T03:45:06.342Z,20.97
2018-08-09T03:47:34.344Z,11.60
2018-08-09T03:50:02.518Z,10.33
2018-08-09T03:52:30.461Z,9.53
2018-08-09T03:54:58.452Z,10.67
2018-08-09T03:57:27.709Z,13.17
2018-08-09T03:59:56.136Z,10.50
2018-08-09T04:02:25.061Z,9.20
2018-08-09T04:04:53.187Z,10.40
2018-08-09T04:07:21.294Z,15.13
2018-08-09T04:09:49.965Z,47.50
2018-08-09T04:12:17.784Z,13.70
2018-08-09T04:14:46.299Z,10.20
2018-08-09T04:17:21.660Z,9.67
2018-08-09T04:19:50.977Z,9.27
2018-08-09T04:22:20.193Z,12.10
2018-08-09T04:24:48.337Z,17.70
2018-08-09T04:27:16.423Z,8.73
2018-08-09T04:29:44.436Z,12.67
2018-08-09T04:32:12.721Z,11.07
2018-08-09T04:34:40.552Z,14.53
2018-08-09T04:37:08.726Z,8.97
2018-08-09T04:39:37.032Z,10.57
2018-08-09T04:42:05.722Z,13.37
2018-08-09T04:44:34.224Z,17.87
2018-08-09T04:47:02.417Z,15.80
2018-08-09T04:49:30.479Z,10.40
2018-08-09T04:51:58.960Z,12.07
2018-08-09T04:54:27.301Z,13.17
2018-08-09T04:56:55.620Z,16.10
2018-08-09T04:59:23.850Z,12.10
2018-08-09T05:01:52.132Z,12.40
2018-08-09T05:04:20.474Z,14.90
2018-08-09T05:06:48.259Z,9.10
2018-08-09T05:09:16.337Z,10.47
2018-08-09T05:11:44.101Z,15.70
2018-08-09T05:14:12.663Z,19.60
2018-08-09T05:16:40.754Z,12.07
2018-08-09T05:19:08.669Z,14.23
2018-08-09T05:21:37.216Z,14.10
2018-08-09T05:24:05.500Z,14.50
2018-08-09T05:26:33.995Z,18.20
2018-08-09T05:29:02.165Z,11.30
2018-08-09T05:31:30.845Z,14.43
2018-08-09T05:33:59.053Z,13.87
2018-08-09T05:36:27.440Z,18.00
2018-08-09T05:38:55.520Z,23.20
2018-08-09T05:41:23.408Z,15.30
2018-08-09T05:43:51.266Z,18.87
2018-08-09T05:46:19.730Z,14.10
2018-08-09T05:48:48.871Z,13.30
2018-08-09T05:51:16.890Z,16.13
2018-08-09T05:53:44.834Z,19.57
2018-08-09T05:56:12.750Z,19.63
2018-08-09T05:58:40.837Z,16.30
2018-08-09T06:01:08.995Z,13.40
2018-08-09T06:03:37.293Z,23.97
2018-08-09T06:06:05.245Z,18.00
2018-08-09T06:08:33.279Z,11.70
2018-08-09T06:11:01.700Z,13.70
2018-08-09T06:13:30.318Z,14.10
2018-08-09T06:15:58.633Z,16.80
2018-08-09T06:18:26.848Z,11.93
2018-08-09T06:20:56.029Z,16.60
2018-08-09T06:23:25.083Z,11.60
2018-08-09T06:25:53.252Z,14.30
2018-08-09T06:28:21.791Z,13.37
2018-08-09T06:30:49.796Z,16.60
2018-08-09T06:33:17.701Z,10.63
2018-08-09T06:35:46.123Z,10.57
2018-08-09T06:38:14.038Z,12.70
2018-08-09T06:40:42.856Z,14.43
2018-08-09T06:43:10.876Z,16.07
2018-08-09T06:45:38.833Z,17.90
2018-08-09T06:48:07.035Z,17.63
2018-08-09T06:50:35.361Z,10.93
2018-08-09T06:53:03.406Z,18.43
2018-08-09T06:55:31.383Z,22.73
2018-08-09T06:57:59.802Z,17.93
2018-08-09T07:00:59.039Z,18.53
2018-08-09T07:03:28.171Z,12.40
2018-08-09T07:05:56.367Z,18.30
2018-08-09T07:08:24.370Z,28.60
2018-08-09T07:10:52.289Z,21.40
2018-08-09T07:13:22.692Z,13.70
2018-08-09T07:15:50.481Z,17.07
2018-08-09T07:18:18.677Z,26.67
2018-08-09T07:20:46.677Z,24.13
2018-08-09T07:23:14.749Z,15.87
2018-08-09T07:25:43.011Z,24.70
2018-08-09T07:28:11.243Z,22.70
2018-08-09T07:30:39.443Z,13.47
2018-08-09T07:33:07.447Z,15.07
2018-08-09T07:35:36.792Z,17.57
2018-08-09T07:38:04.927Z,18.43
2018-08-09T07:40:33.336Z,17.97
2018-08-09T07:43:01.341Z,24.53
2018-08-09T07:45:29.636Z,12.00
2018-08-09T07:47:58.154Z,14.33
2018-08-09T07:50:26.531Z,18.37
2018-08-09T07:52:55.247Z,14.93
2018-08-09T07:55:23.632Z,16.67
2018-08-09T07:57:52.097Z,19.43
2018-08-09T08:00:21.148Z,22.50
2018-08-09T08:02:49.128Z,14.57
2018-08-09T08:05:17.151Z,12.83
2018-08-09T08:07:45.649Z,16.20
2018-08-09T08:10:13.892Z,12.30
2018-08-09T08:12:41.930Z,11.70
2018-08-09T08:15:11.492Z,15.77
2018-08-09T08:17:40.014Z,19.17
2018-08-09T08:20:08.671Z,17.33
2018-08-09T08:22:36.833Z,16.60
2018-08-09T08:25:05.730Z,16.60
2018-08-09T08:27:34.823Z,11.63
2018-08-09T08:30:03.168Z,16.43
2018-08-09T08:32:32.360Z,13.30
2018-08-09T08:35:00.204Z,25.73
2018-08-09T08:37:28.548Z,14.27
2018-08-09T08:39:56.661Z,13.53
2018-08-09T08:42:25.277Z,18.97
2018-08-09T08:44:53.269Z,11.30
2018-08-09T08:47:21.193Z,16.43
2018-08-09T08:49:49.218Z,18.37
2018-08-09T08:52:17.712Z,12.80
2018-08-09T08:54:46.655Z,15.83
2018-08-09T08:57:14.892Z,16.37
2018-08-09T08:59:42.737Z,16.77
2018-08-09T09:02:11.287Z,10.13
2018-08-09T09:04:40.261Z,15.33
2018-08-09T09:07:08.442Z,12.70
2018-08-09T09:09:36.379Z,17.43
2018-08-09T09:12:04.633Z,12.70
2018-08-09T09:14:32.568Z,13.40
2018-08-09T09:17:00.940Z,18.07
2018-08-09T09:19:28.911Z,15.10
2018-08-09T09:21:56.944Z,16.53
2018-08-09T09:24:25.061Z,17.00
2018-08-09T09:26:53.203Z,15.37
2018-08-09T09:29:23.993Z,13.53
2018-08-09T09:31:52.642Z,17.60
2018-08-09T09:34:21.033Z,17.70
2018-08-09T09:36:49.314Z,17.60
2018-08-09T09:39:18.516Z,16.67
2018-08-09T09:41:47.202Z,15.17
2018-08-09T09:44:17.610Z,15.40
2018-08-09T09:46:47.066Z,11.50
2018-08-09T09:49:15.635Z,16.43
2018-08-09T09:51:49.461Z,12.13
2018-08-09T09:54:17.491Z,11.20
2018-08-09T09:56:46.035Z,11.90
2018-08-09T09:59:14.578Z,17.97
2018-08-09T10:01:43.035Z,13.70
2018-08-09T10:04:11.153Z,14.47
2018-08-09T10:06:39.169Z,13.00
2018-08-09T10:09:09.902Z,17.07
2018-08-09T10:11:38.215Z,9.23
2018-08-09T10:14:06.878Z,11.07
2018-08-09T10:16:35.919Z,16.93
2018-08-09T10:19:03.798Z,14.70
2018-08-09T10:21:32.099Z,11.97
2018-08-09T10:24:31.501Z,12.20
2018-08-09T10:27:01.071Z,12.23
2018-08-09T10:29:30.799Z,10.03
2018-08-09T10:31:58.805Z,21.73
2018-08-09T10:34:26.704Z,14.80
2018-08-09T10:36:54.788Z,20.83
2018-08-09T10:39:22.911Z,12.70
2018-08-09T10:41:51.380Z,14.20
2018-08-09T10:44:20.436Z,10.23
2018-08-09T10:46:48.916Z,15.23
2018-08-09T10:49:17.172Z,21.50
2018-08-09T10:51:45.478Z,12.77
2018-08-09T10:54:14.578Z,14.73
2018-08-09T10:56:42.901Z,9.77
2018-08-09T10:59:11.328Z,14.97
2018-08-09T11:01:39.404Z,10.00
2018-08-09T11:04:07.372Z,23.87
2018-08-09T11:06:36.449Z,11.53
2018-08-09T11:09:07.669Z,11.30
2018-08-09T11:11:36.869Z,15.07
2018-08-09T11:14:05.554Z,15.60
2018-08-09T11:16:34.672Z,10.13
2018-08-09T11:19:02.631Z,11.77
2018-08-09T11:21:30.758Z,12.27
2018-08-09T11:23:59.444Z,11.83
2018-08-09T11:26:27.965Z,8.57
2018-08-09T11:28:56.290Z,17.50
2018-08-09T11:31:24.255Z,14.40
2018-08-09T11:33:52.176Z,10.20
2018-08-09T11:36:20.647Z,14.70
2018-08-09T11:38:49.409Z,10.90
2018-08-09T11:41:17.529Z,12.50
2018-08-09T11:43:46.255Z,15.80
2018-08-09T11:46:15.526Z,15.60
2018-08-09T11:48:44.266Z,16.17
2018-08-09T11:51:12.972Z,10.47
2018-08-09T11:53:40.955Z,8.30
2018-08-09T11:56:09.609Z,10.43
2018-08-09T11:58:38.783Z,11.47
2018-08-09T12:01:07.119Z,8.53
2018-08-09T12:03:36.577Z,12.00
2018-08-09T12:06:04.851Z,17.20
2018-08-09T12:08:32.868Z,5.60
2018-08-09T12:11:00.977Z,5.43
2018-08-09T12:13:30.822Z,29.73
2018-08-09T12:15:58.760Z,9.50
2018-08-09T12:18:26.712Z,9.77
2018-08-09T12:20:54.724Z,10.37
2018-08-09T12:23:22.670Z,6.30
2018-08-09T12:25:50.806Z,13.50
2018-08-09T12:28:18.750Z,5.80
2018-08-09T12:30:47.160Z,6.43
2018-08-09T12:33:16.997Z,11.00
2018-08-09T12:35:45.423Z,9.50
2018-08-09T12:38:13.459Z,40.17
2018-08-09T12:40:41.632Z,76.30
2018-08-09T12:43:09.690Z,22.53
2018-08-09T12:45:38.236Z,7.40
2018-08-09T12:48:06.518Z,21.50
2018-08-09T12:50:35.025Z,8.47
2018-08-09T12:53:03.042Z,49.47
2018-08-09T12:55:30.982Z,45.30
2018-08-09T12:57:59.145Z,14.30
2018-08-09T13:00:27.098Z,28.53
2018-08-09T13:02:55.142Z,9.07
2018-08-09T13:05:23.340Z,7.27
2018-08-09T13:07:51.474Z,15.80
2018-08-09T13:10:19.632Z,16.00
2018-08-09T13:12:48.252Z,6.20
2018-08-09T13:15:16.270Z,16.13
2018-08-09T13:17:44.884Z,13.23
2018-08-09T13:20:16.433Z,9.63
2018-08-09T13:22:44.580Z,17.00
2018-08-09T13:25:12.596Z,13.00
2018-08-09T13:27:40.703Z,9.70
2018-08-09T13:30:11.707Z,10.20
2018-08-09T13:32:40.254Z,20.83
2018-08-09T13:35:09.025Z,9.10
2018-08-09T13:37:37.233Z,10.97
2018-08-09T13:40:07.854Z,22.90
2018-08-09T13:42:36.517Z,12.40
2018-08-09T13:45:06.433Z,9.77
2018-08-09T13:47:34.676Z,11.23
2018-08-09T13:50:02.781Z,5.37
2018-08-09T13:52:31.908Z,13.27
2018-08-09T13:54:59.978Z,15.87
2018-08-09T13:57:27.922Z,9.23
2018-08-09T13:59:55.834Z,9.00
2018-08-09T14:02:24.111Z,7.97
2018-08-09T14:04:52.497Z,11.90
2018-08-09T14:07:20.572Z,6.70
2018-08-09T14:09:48.546Z,18.23
2018-08-09T14:12:16.687Z,12.23
2018-08-09T14:14:44.973Z,5.50
2018-08-09T14:17:13.016Z,9.40
2018-08-09T14:19:41.340Z,6.90
2018-08-09T14:22:09.709Z,9.63
2018-08-09T14:24:38.383Z,19.53
2018-08-09T14:27:07.029Z,8.00
2018-08-09T14:29:35.702Z,9.17
2018-08-09T14:32:03.743Z,15.50
2018-08-09T14:34:32.878Z,21.97
2018-08-09T14:37:01.140Z,6.73
2018-08-09T14:39:29.528Z,14.23
2018-08-09T14:41:57.591Z,21.43
2018-08-09T14:44:25.830Z,32.87
2018-08-09T14:46:53.881Z,17.50
2018-08-09T14:49:21.969Z,13.83
2018-08-09T14:51:50.286Z,8.70
2018-08-09T14:54:18.035Z,8.40
2018-08-09T14:56:45.937Z,9.27
2018-08-09T14:59:14.295Z,6.73
2018-08-09T15:01:42.277Z,5.53
2018-08-09T15:04:10.384Z,8.70
2018-08-09T15:06:39.263Z,10.80
2018-08-09T15:09:08.997Z,17.33
2018-08-09T15:11:38.369Z,8.53
2018-08-09T15:14:08.338Z,11.40
2018-08-09T15:16:37.439Z,10.53
2018-08-09T15:19:06.307Z,9.60
2018-08-09T15:21:35.262Z,10.93
2018-08-09T15:24:04.202Z,7.63
2018-08-09T15:26:32.492Z,8.53
2018-08-09T15:29:00.467Z,12.23
2018-08-09T15:31:28.478Z,11.27
2018-08-09T15:33:57.107Z,8.07
2018-08-09T15:36:25.278Z,6.73
2018-08-09T15:38:53.676Z,10.90
2018-08-09T15:41:21.744Z,6.47
2018-08-09T15:43:50.111Z,6.53
2018-08-09T15:46:18.201Z,9.37
2018-08-09T15:48:51.015Z,3.67
2018-08-09T15:51:19.046Z,8.00
2018-08-09T15:53:47.234Z,8.43
2018-08-09T15:56:15.508Z,10.57
2018-08-09T15:58:43.849Z,6.93
2018-08-09T16:01:11.967Z,5.60
2018-08-09T16:03:40.127Z,6.73
2018-08-09T16:06:08.228Z,59.07
2018-08-09T16:08:36.164Z,77.30
2018-08-09T16:11:03.973Z,17.20
2018-08-09T16:13:33.851Z,22.67
2018-08-09T16:16:02.551Z,19.93
2018-08-09T16:18:30.821Z,20.20
2018-08-09T16:20:58.840Z,18.90
2018-08-09T16:23:26.550Z,7.30
2018-08-09T16:25:54.585Z,7.67
2018-08-09T16:28:22.979Z,17.20
2018-08-09T16:30:51.300Z,17.83
2018-08-09T16:33:20.124Z,6.67
2018-08-09T16:35:50.763Z,6.73
2018-08-09T16:38:18.604Z,17.60
2018-08-09T16:40:47.236Z,4.77
2018-08-09T16:43:15.807Z,9.33
2018-08-09T16:45:45.949Z,7.10
2018-08-09T16:48:14.587Z,3.40
2018-08-09T16:50:42.729Z,5.27
2018-08-09T16:53:11.290Z,5.37
2018-08-09T16:55:39.424Z,3.20
2018-08-09T16:58:07.590Z,5.23
2018-08-09T17:00:35.829Z,3.80
2018-08-09T17:03:03.812Z,8.47
2018-08-09T17:05:32.889Z,9.30
2018-08-09T17:08:01.756Z,1.80
2018-08-09T17:10:30.841Z,10.70
2018-08-09T17:12:59.824Z,2.40
2018-08-09T17:15:30.556Z,3.07
2018-08-09T17:17:59.610Z,3.90
2018-08-09T17:20:29.745Z,11.60
2018-08-09T17:22:59.054Z,3.97
2018-08-09T17:25:27.773Z,11.10
2018-08-09T17:27:55.673Z,2.30
2018-08-09T17:30:26.552Z,4.40
2018-08-09T17:32:55.998Z,4.77
2018-08-09T17:35:24.944Z,4.30
2018-08-09T17:37:53.564Z,4.60
2018-08-09T17:40:24.821Z,2.40
2018-08-09T17:42:56.395Z,2.07
2018-08-09T17:45:32.834Z,5.00
2018-08-09T17:48:01.437Z,3.70
2018-08-09T17:50:32.322Z,2.83
2018-08-09T17:53:02.230Z,2.30
2018-08-09T17:55:31.814Z,6.80
2018-08-09T17:57:59.911Z,6.70
2018-08-09T18:00:29.274Z,2.30
2018-08-09T18:02:57.886Z,7.33
2018-08-09T18:05:27.764Z,4.03
2018-08-09T18:07:56.979Z,2.90
2018-08-09T18:10:27.554Z,2.63
2018-08-09T18:12:56.012Z,2.50
2018-08-09T18:15:25.801Z,2.27
2018-08-09T18:17:53.675Z,10.07
2018-08-09T18:23:22.709Z,2.07
2018-08-09T18:25:50.880Z,2.77
2018-08-09T18:28:19.313Z,2.07
2018-08-09T18:30:48.513Z,1.97
2018-08-09T18:33:16.654Z,4.83
2018-08-09T18:35:46.287Z,4.57
2018-08-09T18:38:15.920Z,3.13
2018-08-09T18:40:44.290Z,2.90
2018-08-09T18:43:12.390Z,6.93
2018-08-09T18:45:40.819Z,6.97
2018-08-09T18:48:09.656Z,3.20
2018-08-09T18:50:38.974Z,6.73
2018-08-09T18:53:08.665Z,2.30
2018-08-09T18:55:41.067Z,2.67
2018-08-09T18:58:09.652Z,5.50
2018-08-09T19:00:39.967Z,3.47
2018-08-09T19:03:10.062Z,3.63
2018-08-09T19:05:38.862Z,4.50
2018-08-09T19:08:07.885Z,2.07
2018-08-09T19:10:36.138Z,4.67
2018-08-09T19:13:05.386Z,4.73
2018-08-09T19:15:33.963Z,2.40
2018-08-09T19:18:03.160Z,3.73
2018-08-09T19:20:33.997Z,3.00
2018-08-09T19:23:02.841Z,3.00
2018-08-09T19:25:31.992Z,4.03
2018-08-09T19:27:59.992Z,6.17
2018-08-09T19:30:31.338Z,3.10
2018-08-09T19:33:00.230Z,3.87
2018-08-09T19:35:28.392Z,5.60
2018-08-09T19:37:58.490Z,4.10
2018-08-09T19:40:31.265Z,2.00
2018-08-09T19:43:00.330Z,7.80
2018-08-09T19:45:29.459Z,3.27
2018-08-09T19:47:57.716Z,1.93
2018-08-09T19:50:26.286Z,2.23
2018-08-09T19:52:54.908Z,2.03
2018-08-09T19:55:25.066Z,1.67
2018-08-09T19:57:53.989Z,3.90
2018-08-09T20:00:25.950Z,1.77
2018-08-09T20:02:54.591Z,2.03
2018-08-09T20:05:23.968Z,1.67
2018-08-09T20:07:52.136Z,4.03
2018-08-09T20:10:20.335Z,3.90
2018-08-09T20:12:49.423Z,1.90
2018-08-09T20:15:19.401Z,2.03
2018-08-09T20:17:47.972Z,1.90
2018-08-09T20:20:17.751Z,2.10
2018-08-09T20:22:46.469Z,1.63
2018-08-09T20:25:15.534Z,1.60
2018-08-09T20:27:44.085Z,1.93
2018-08-09T20:30:14.084Z,1.40
2018-08-09T20:32:42.428Z,4.90
2018-08-09T20:35:12.431Z,6.20
2018-08-09T20:37:41.062Z,3.50
2018-08-09T20:40:10.215Z,2.87
2018-08-09T20:42:39.143Z,3.83
2018-08-09T20:45:08.968Z,1.93
2018-08-09T20:47:38.092Z,5.17
2018-08-09T20:50:08.498Z,1.40
2018-08-09T20:52:37.320Z,3.80
2018-08-09T20:55:06.080Z,1.73
2018-08-09T20:57:34.044Z,1.50
2018-08-09T21:00:01.966Z,4.10
2018-08-09T21:02:31.323Z,5.13
2018-08-09T21:04:59.389Z,1.50
2018-08-09T21:07:28.441Z,1.40
2018-08-09T21:09:56.500Z,2.50
2018-08-09T21:12:25.075Z,1.43
2018-08-09T21:14:53.346Z,1.63
2018-08-09T21:17:21.464Z,4.47
2018-08-09T21:19:49.447Z,1.33
2018-08-09T21:22:18.096Z,1.27
2018-08-09T21:24:46.220Z,1.60
2018-08-09T21:27:14.116Z,2.10
2018-08-09T21:29:42.680Z,3.07
2018-08-09T21:32:11.628Z,2.07
2018-08-09T21:34:40.572Z,1.80
2018-08-09T21:37:08.671Z,3.90
2018-08-09T21:39:37.109Z,2.20
2018-08-09T21:42:05.972Z,3.10
2018-08-09T21:44:34.184Z,1.43
2018-08-09T21:47:02.838Z,1.90
2018-08-09T21:49:31.029Z,1.90
2018-08-09T21:51:59.207Z,1.50
2018-08-09T21:54:27.642Z,1.60
2018-08-09T21:56:55.821Z,4.17
2018-08-09T21:59:24.137Z,1.40
2018-08-09T22:01:52.533Z,3.10
2018-08-09T22:04:20.412Z,1.50
2018-08-09T22:06:54.906Z,1.50
2018-08-09T22:09:28.772Z,1.40
2018-08-09T22:12:02.417Z,1.67
2018-08-09T22:14:36.297Z,1.53
2018-08-09T22:17:10.215Z,2.20
2018-08-09T22:19:43.705Z,1.57
2018-08-09T22:22:13.117Z,3.00
2018-08-09T22:24:41.651Z,2.40
2018-08-09T22:27:10.866Z,1.60
2018-08-09T22:29:39.085Z,5.90
2018-08-09T22:32:07.574Z,1.77
2018-08-09T22:34:36.191Z,1.60
2018-08-09T22:37:04.322Z,1.50
2018-08-09T22:39:32.211Z,1.87
2018-08-09T22:42:00.378Z,4.53
2018-08-09T22:44:28.494Z,1.83
2018-08-09T22:46:57.285Z,4.30
2018-08-09T22:49:25.547Z,1.63
2018-08-09T22:51:53.536Z,1.13
2018-08-09T22:54:21.595Z,1.33
2018-08-09T22:56:49.766Z,1.70
2018-08-09T22:59:18.835Z,1.33
2018-08-09T23:01:46.957Z,1.47
2018-08-09T23:04:15.069Z,2.40
2018-08-09T23:06:43.143Z,2.20
2018-08-09T23:09:11.455Z,3.00
2018-08-09T23:11:40.230Z,1.60
2018-08-09T23:14:09.204Z,1.30
2018-08-09T23:16:37.475Z,1.17
2018-08-09T23:19:05.749Z,1.20
2018-08-09T23:21:33.943Z,5.70
2018-08-09T23:24:02.378Z,1.37
2018-08-09T23:26:30.438Z,1.43
2018-08-09T23:28:58.547Z,1.13
2018-08-09T23:31:26.697Z,1.40
2018-08-09T23:33:54.561Z,4.20
2018-08-09T23:36:23.011Z,1.10
2018-08-09T23:38:51.071Z,3.33
2018-08-09T23:41:19.242Z,1.50
2018-08-09T23:43:47.149Z,1.20
2018-08-09T23:46:15.430Z,2.53
2018-08-09T23:48:43.434Z,1.30
2018-08-09T23:51:11.328Z,1.10
2018-08-09T23:53:39.507Z,1.23
2018-08-09T23:56:08.090Z,1.67
2018-08-09T23:58:36.767Z,1.03
