createdAt,value
2018-07-04T00:01:26.838Z,1.73
2018-07-04T00:04:05.980Z,2.80
2018-07-04T00:06:45.098Z,3.00
2018-07-04T00:09:24.294Z,2.67
2018-07-04T00:12:03.666Z,2.27
2018-07-04T00:14:43.316Z,2.97
2018-07-04T00:17:22.449Z,2.63
2018-07-04T00:20:01.202Z,2.53
2018-07-04T00:22:40.312Z,2.47
2018-07-04T00:25:19.105Z,2.60
2018-07-04T00:27:57.919Z,1.93
2018-07-04T00:30:36.847Z,2.50
2018-07-04T00:33:15.950Z,2.37
2018-07-04T00:35:54.730Z,2.37
2018-07-04T00:38:34.049Z,2.90
2018-07-04T00:41:13.005Z,1.90
2018-07-04T00:43:52.013Z,1.90
2018-07-04T00:46:31.231Z,2.60
2018-07-04T00:49:10.343Z,2.53
2018-07-04T00:51:49.165Z,2.40
2018-07-04T00:54:28.181Z,2.00
2018-07-04T00:57:07.123Z,2.10
2018-07-04T00:59:46.157Z,2.27
2018-07-04T01:02:25.160Z,2.20
2018-07-04T01:05:04.102Z,2.77
2018-07-04T01:07:43.069Z,2.83
2018-07-04T01:10:22.034Z,2.23
2018-07-04T01:13:01.246Z,2.10
2018-07-04T01:15:40.106Z,2.00
2018-07-04T01:18:19.195Z,2.67
2018-07-04T01:21:03.781Z,2.90
2018-07-04T01:23:42.631Z,2.33
2018-07-04T01:26:22.009Z,2.10
2018-07-04T01:29:00.897Z,2.80
2018-07-04T01:31:40.232Z,2.07
2018-07-04T01:34:19.029Z,1.97
2018-07-04T01:36:58.446Z,2.00
2018-07-04T01:39:37.746Z,2.27
2018-07-04T01:42:16.735Z,2.00
2018-07-04T01:44:55.907Z,1.87
2018-07-04T01:47:35.001Z,2.03
2018-07-04T01:50:14.292Z,1.80
2018-07-04T01:52:53.389Z,2.10
2018-07-04T01:55:32.470Z,2.37
2018-07-04T01:58:11.473Z,1.70
2018-07-04T02:00:50.413Z,1.80
2018-07-04T02:03:29.372Z,2.23
2018-07-04T02:06:08.129Z,1.70
2018-07-04T02:08:47.205Z,1.70
2018-07-04T02:11:26.298Z,2.30
2018-07-04T02:14:05.125Z,1.90
2018-07-04T02:16:44.140Z,1.80
2018-07-04T02:19:23.209Z,1.60
2018-07-04T02:22:02.368Z,1.60
2018-07-04T02:24:41.287Z,1.80
2018-07-04T02:27:20.351Z,1.70
2018-07-04T02:29:59.441Z,1.60
2018-07-04T02:32:38.429Z,1.77
2018-07-04T02:35:17.677Z,1.70
2018-07-04T02:37:56.855Z,1.87
2018-07-04T02:40:35.711Z,1.87
2018-07-04T02:43:14.731Z,1.87
2018-07-04T02:45:54.455Z,1.40
2018-07-04T02:48:33.331Z,1.70
2018-07-04T02:51:12.320Z,1.70
2018-07-04T02:53:51.237Z,1.73
2018-07-04T02:56:30.374Z,1.50
2018-07-04T02:59:09.250Z,1.57
2018-07-04T03:01:48.114Z,1.70
2018-07-04T03:04:26.922Z,1.83
2018-07-04T03:07:05.886Z,1.53
2018-07-04T03:09:45.173Z,1.40
2018-07-04T03:12:24.169Z,2.10
2018-07-04T03:15:03.047Z,1.50
2018-07-04T03:17:42.463Z,1.50
2018-07-04T03:20:21.630Z,1.73
2018-07-04T03:23:00.426Z,2.07
2018-07-04T03:25:39.585Z,1.50
2018-07-04T03:28:18.271Z,1.63
2018-07-04T03:30:57.459Z,1.73
2018-07-04T03:33:36.239Z,1.93
2018-07-04T03:36:15.190Z,2.20
2018-07-04T03:38:54.382Z,2.67
2018-07-04T03:41:33.368Z,2.10
2018-07-04T03:44:12.169Z,2.00
2018-07-04T03:46:51.385Z,1.90
2018-07-04T03:49:30.239Z,2.20
2018-07-04T03:52:09.851Z,2.10
2018-07-04T03:54:48.547Z,2.53
2018-07-04T03:57:27.785Z,2.70
2018-07-04T04:00:06.778Z,2.00
2018-07-04T04:02:45.810Z,2.60
2018-07-04T04:05:25.270Z,2.20
2018-07-04T04:08:04.153Z,1.90
2018-07-04T04:10:43.376Z,2.30
2018-07-04T04:13:22.533Z,2.20
2018-07-04T04:16:01.437Z,2.07
2018-07-04T04:18:40.138Z,1.90
2018-07-04T04:21:19.312Z,1.97
2018-07-04T04:23:58.584Z,2.30
2018-07-04T04:26:37.419Z,2.50
2018-07-04T04:29:16.417Z,3.30
2018-07-04T04:31:55.854Z,3.00
2018-07-04T04:34:35.061Z,2.20
2018-07-04T04:37:14.016Z,2.67
2018-07-04T04:39:53.180Z,2.40
2018-07-04T04:42:32.354Z,2.00
2018-07-04T04:45:11.442Z,2.20
2018-07-04T04:47:50.385Z,2.30
2018-07-04T04:50:29.401Z,2.47
2018-07-04T04:53:08.114Z,2.20
2018-07-04T04:55:47.089Z,2.10
2018-07-04T04:58:26.030Z,3.30
2018-07-04T05:01:05.211Z,4.03
2018-07-04T05:03:44.228Z,3.50
2018-07-04T05:06:23.169Z,3.90
2018-07-04T05:09:02.100Z,3.30
2018-07-04T05:11:40.985Z,3.00
2018-07-04T05:14:19.998Z,3.13
2018-07-04T05:16:59.022Z,3.10
2018-07-04T05:19:38.129Z,3.03
2018-07-04T05:22:17.139Z,2.47
2018-07-04T05:24:56.364Z,2.53
2018-07-04T05:27:36.085Z,2.70
2018-07-04T05:30:15.020Z,2.90
2018-07-04T05:32:53.765Z,3.00
2018-07-04T05:35:32.544Z,2.37
2018-07-04T05:38:11.565Z,3.00
2018-07-04T05:40:50.357Z,2.50
2018-07-04T05:43:29.458Z,3.10
2018-07-04T05:46:08.335Z,2.77
2018-07-04T05:48:47.208Z,2.40
2018-07-04T05:51:26.032Z,2.77
2018-07-04T05:54:05.298Z,3.20
2018-07-04T05:56:44.126Z,3.07
2018-07-04T05:59:23.417Z,2.67
2018-07-04T06:02:02.233Z,3.00
2018-07-04T06:04:41.567Z,3.13
2018-07-04T06:07:20.326Z,3.20
2018-07-04T06:09:59.679Z,2.80
2018-07-04T06:12:38.593Z,2.90
2018-07-04T06:15:17.463Z,2.87
2018-07-04T06:17:56.178Z,2.43
2018-07-04T06:20:35.225Z,2.17
2018-07-04T06:23:14.235Z,2.43
2018-07-04T06:25:53.482Z,3.67
2018-07-04T06:28:32.431Z,2.70
2018-07-04T06:31:11.286Z,3.23
2018-07-04T06:33:50.413Z,2.70
2018-07-04T06:36:29.805Z,2.27
2018-07-04T06:38:56.623Z,2.93
2018-07-04T06:41:23.283Z,2.67
2018-07-04T06:46:14.688Z,2.90
2018-07-04T06:48:41.469Z,1.83
2018-07-04T06:51:08.280Z,2.23
2018-07-04T06:53:34.956Z,2.17
2018-07-04T06:56:01.410Z,2.50
2018-07-04T06:58:27.857Z,1.63
2018-07-04T07:00:54.564Z,2.40
2018-07-04T07:03:33.461Z,2.70
2018-07-04T07:06:12.314Z,2.20
2018-07-04T07:08:51.337Z,2.67
2018-07-04T07:11:30.243Z,1.93
2018-07-04T07:14:09.410Z,2.40
2018-07-04T07:16:48.334Z,2.40
2018-07-04T07:19:27.403Z,2.27
2018-07-04T07:22:06.133Z,1.90
2018-07-04T07:24:44.934Z,2.43
2018-07-04T07:27:24.164Z,2.10
2018-07-04T07:30:02.893Z,2.17
2018-07-04T07:32:41.841Z,2.07
2018-07-04T07:35:20.767Z,2.03
2018-07-04T07:37:59.969Z,1.60
2018-07-04T07:40:38.877Z,1.63
2018-07-04T07:43:18.003Z,1.77
2018-07-04T07:45:57.482Z,1.83
2018-07-04T07:48:36.349Z,1.77
2018-07-04T07:51:15.522Z,1.70
2018-07-04T07:53:54.599Z,1.50
2018-07-04T07:56:33.706Z,1.80
2018-07-04T07:59:12.613Z,1.33
2018-07-04T08:01:51.561Z,1.60
2018-07-04T08:04:30.956Z,1.60
2018-07-04T08:07:09.772Z,1.70
2018-07-04T08:09:48.863Z,1.40
2018-07-04T08:12:27.798Z,1.80
2018-07-04T08:15:06.862Z,1.73
2018-07-04T08:17:45.981Z,1.20
2018-07-04T08:20:24.965Z,1.37
2018-07-04T08:23:04.124Z,1.40
2018-07-04T08:25:42.802Z,1.40
2018-07-04T08:28:21.644Z,1.70
2018-07-04T08:31:00.674Z,1.50
2018-07-04T08:33:39.341Z,1.43
2018-07-04T08:36:18.526Z,1.37
2018-07-04T08:38:57.461Z,1.30
2018-07-04T08:41:36.333Z,1.30
2018-07-04T08:44:15.278Z,1.50
2018-07-04T08:46:54.119Z,1.60
2018-07-04T08:49:32.948Z,1.50
2018-07-04T08:52:11.866Z,1.50
2018-07-04T08:54:50.999Z,1.30
2018-07-04T08:57:29.937Z,1.20
2018-07-04T09:00:08.836Z,1.70
2018-07-04T09:02:47.789Z,1.80
2018-07-04T09:05:26.685Z,1.53
2018-07-04T09:08:05.529Z,1.20
2018-07-04T09:10:44.372Z,1.60
2018-07-04T09:13:23.306Z,1.57
2018-07-04T09:16:02.178Z,1.57
2018-07-04T09:18:40.962Z,1.63
2018-07-04T09:21:19.917Z,1.40
2018-07-04T09:23:58.698Z,1.60
2018-07-04T09:26:37.792Z,1.20
2018-07-04T09:29:16.665Z,1.50
2018-07-04T09:31:55.718Z,1.53
2018-07-04T09:34:35.355Z,1.60
2018-07-04T09:37:14.267Z,1.30
2018-07-04T09:39:53.167Z,1.37
2018-07-04T09:42:32.149Z,1.43
2018-07-04T09:45:11.098Z,1.80
2018-07-04T09:47:50.179Z,1.60
2018-07-04T09:50:29.348Z,1.60
2018-07-04T09:53:08.200Z,1.43
2018-07-04T09:55:47.141Z,1.50
2018-07-04T09:58:26.132Z,1.53
2018-07-04T10:01:10.833Z,1.87
2018-07-04T10:03:49.704Z,1.40
2018-07-04T10:06:28.582Z,1.20
2018-07-04T10:09:07.571Z,1.37
2018-07-04T10:11:46.560Z,1.60
2018-07-04T10:14:25.743Z,1.40
2018-07-04T10:17:04.697Z,1.30
2018-07-04T10:19:43.625Z,1.53
2018-07-04T10:22:22.465Z,1.40
2018-07-04T10:25:01.458Z,1.43
2018-07-04T10:27:40.326Z,1.50
2018-07-04T10:30:19.244Z,1.57
2018-07-04T10:32:58.178Z,2.20
2018-07-04T10:35:37.672Z,2.07
2018-07-04T10:38:16.698Z,2.50
2018-07-04T10:40:55.668Z,2.50
2018-07-04T10:43:34.479Z,1.70
2018-07-04T10:46:13.343Z,2.10
2018-07-04T10:48:52.455Z,1.63
2018-07-04T10:51:31.386Z,1.80
2018-07-04T10:54:10.249Z,2.20
2018-07-04T10:56:49.358Z,2.27
2018-07-04T10:59:28.628Z,1.80
2018-07-04T11:02:07.655Z,2.13
2018-07-04T11:04:46.953Z,2.47
2018-07-04T11:07:25.991Z,1.77
2018-07-04T11:10:04.966Z,1.60
2018-07-04T11:12:44.202Z,1.60
2018-07-04T11:15:23.518Z,1.87
2018-07-04T11:18:02.652Z,1.93
2018-07-04T11:20:41.522Z,1.77
2018-07-04T11:23:20.683Z,1.70
2018-07-04T11:25:59.681Z,1.80
2018-07-04T11:28:38.882Z,1.87
2018-07-04T11:31:18.101Z,2.13
2018-07-04T11:33:57.140Z,1.77
2018-07-04T11:36:36.095Z,1.70
2018-07-04T11:39:15.030Z,1.90
2018-07-04T11:41:53.888Z,1.70
2018-07-04T11:44:34.349Z,1.87
2018-07-04T11:47:00.995Z,1.73
2018-07-04T11:49:27.396Z,2.00
2018-07-04T11:51:54.240Z,2.40
2018-07-04T11:54:20.888Z,1.83
2018-07-04T11:56:47.340Z,1.70
2018-07-04T11:59:13.749Z,2.20
2018-07-04T12:01:40.191Z,2.00
2018-07-04T12:04:19.135Z,2.07
2018-07-04T12:06:58.554Z,2.00
2018-07-04T12:09:25.203Z,2.13
2018-07-04T12:11:51.631Z,1.80
2018-07-04T12:14:18.446Z,2.03
2018-07-04T12:16:44.871Z,1.73
2018-07-04T12:19:11.344Z,1.67
2018-07-04T12:21:37.788Z,1.90
2018-07-04T12:24:04.368Z,1.60
2018-07-04T12:26:30.836Z,1.80
2018-07-04T12:28:57.497Z,1.70
2018-07-04T12:31:23.950Z,2.20
2018-07-04T12:33:50.369Z,1.77
2018-07-04T12:36:16.801Z,2.20
2018-07-04T12:38:43.206Z,1.97
2018-07-04T12:41:09.661Z,1.60
2018-07-04T12:43:36.165Z,1.57
2018-07-04T12:46:02.792Z,1.90
2018-07-04T12:48:29.281Z,1.77
2018-07-04T12:50:55.708Z,1.53
2018-07-04T12:53:22.129Z,1.70
2018-07-04T12:56:01.094Z,2.17
2018-07-04T12:58:40.250Z,1.43
2018-07-04T13:01:19.062Z,1.57
2018-07-04T13:03:57.888Z,2.07
2018-07-04T13:06:37.452Z,2.00
2018-07-04T13:09:16.421Z,1.73
2018-07-04T13:11:55.595Z,1.60
2018-07-04T13:14:34.366Z,1.70
2018-07-04T13:17:13.740Z,1.80
2018-07-04T13:19:52.968Z,1.70
2018-07-04T13:22:31.942Z,1.90
2018-07-04T13:25:11.013Z,2.00
2018-07-04T13:27:50.320Z,2.00
2018-07-04T13:30:29.343Z,1.40
2018-07-04T13:33:08.479Z,1.60
2018-07-04T13:35:47.752Z,1.47
2018-07-04T13:38:26.475Z,1.80
2018-07-04T13:41:05.517Z,1.63
2018-07-04T13:43:44.489Z,1.93
2018-07-04T13:46:23.320Z,1.43
2018-07-04T13:49:02.469Z,1.70
2018-07-04T13:51:41.725Z,1.93
2018-07-04T13:54:21.311Z,1.77
2018-07-04T13:57:00.248Z,1.83
2018-07-04T13:59:39.077Z,1.50
2018-07-04T14:02:18.607Z,1.67
2018-07-04T14:04:57.537Z,1.87
2018-07-04T14:07:36.317Z,1.80
2018-07-04T14:10:15.552Z,1.70
2018-07-04T14:12:54.846Z,1.57
2018-07-04T14:15:33.817Z,1.60
2018-07-04T14:18:12.694Z,1.67
2018-07-04T14:20:51.545Z,1.70
2018-07-04T14:23:30.518Z,2.10
2018-07-04T14:26:09.559Z,1.80
2018-07-04T14:28:48.684Z,1.83
2018-07-04T14:31:27.561Z,2.20
2018-07-04T14:34:06.521Z,1.80
2018-07-04T14:36:45.463Z,2.47
2018-07-04T14:39:24.403Z,1.97
2018-07-04T14:42:03.624Z,2.07
2018-07-04T14:44:42.518Z,2.07
2018-07-04T14:47:21.291Z,2.00
2018-07-04T14:50:00.248Z,2.10
2018-07-04T14:52:39.586Z,1.70
2018-07-04T14:55:18.459Z,1.93
2018-07-04T14:57:57.753Z,1.50
2018-07-04T15:00:36.467Z,1.70
2018-07-04T15:03:15.506Z,1.37
2018-07-04T15:05:54.438Z,1.90
2018-07-04T15:08:33.353Z,1.43
2018-07-04T15:11:12.452Z,1.60
2018-07-04T15:13:51.718Z,1.50
2018-07-04T15:16:30.643Z,1.43
2018-07-04T15:19:09.629Z,1.60
2018-07-04T15:21:48.634Z,1.80
2018-07-04T15:24:27.476Z,1.57
2018-07-04T15:27:07.036Z,1.70
2018-07-04T15:29:45.844Z,1.60
2018-07-04T15:32:24.698Z,1.63
2018-07-04T15:35:03.575Z,1.63
2018-07-04T15:37:42.575Z,1.37
2018-07-04T15:40:21.787Z,1.83
2018-07-04T15:43:00.721Z,1.33
2018-07-04T15:45:39.695Z,1.50
2018-07-04T15:48:19.094Z,1.47
2018-07-04T15:50:57.887Z,1.20
2018-07-04T15:53:37.553Z,1.50
2018-07-04T15:56:16.274Z,1.70
2018-07-04T15:58:56.090Z,1.57
2018-07-04T16:01:35.131Z,1.40
2018-07-04T16:04:14.243Z,1.40
2018-07-04T16:06:53.128Z,2.00
2018-07-04T16:09:31.985Z,1.40
2018-07-04T16:12:11.095Z,1.30
2018-07-04T16:14:50.253Z,1.40
2018-07-04T16:17:29.034Z,1.60
2018-07-04T16:22:52.376Z,1.37
2018-07-04T16:25:31.410Z,1.80
2018-07-04T16:28:10.321Z,1.40
2018-07-04T16:30:49.147Z,1.30
2018-07-04T16:33:28.024Z,1.23
2018-07-04T16:36:07.279Z,1.33
2018-07-04T16:38:46.445Z,1.40
2018-07-04T16:41:25.364Z,1.30
2018-07-04T16:44:05.679Z,1.47
2018-07-04T16:46:44.756Z,1.60
2018-07-04T16:49:24.031Z,1.33
2018-07-04T16:52:03.396Z,1.33
2018-07-04T16:54:43.098Z,1.30
2018-07-04T16:57:21.950Z,1.33
2018-07-04T17:00:00.828Z,1.37
2018-07-04T17:02:39.829Z,1.40
2018-07-04T17:05:19.229Z,1.37
2018-07-04T17:07:58.513Z,1.87
2018-07-04T17:10:37.502Z,1.23
2018-07-04T17:13:16.365Z,1.10
2018-07-04T17:15:55.352Z,1.23
2018-07-04T17:18:34.473Z,1.60
2018-07-04T17:21:13.379Z,1.43
2018-07-04T17:23:52.937Z,1.27
2018-07-04T17:26:31.769Z,1.43
2018-07-04T17:29:11.029Z,1.30
2018-07-04T17:31:49.951Z,1.30
2018-07-04T17:34:28.764Z,1.70
2018-07-04T17:37:07.873Z,1.50
2018-07-04T17:39:46.942Z,1.60
2018-07-04T17:42:25.954Z,1.53
2018-07-04T17:45:05.222Z,1.47
2018-07-04T17:47:44.323Z,1.63
2018-07-04T17:50:23.186Z,1.10
2018-07-04T17:53:02.457Z,1.43
2018-07-04T17:55:41.808Z,1.30
2018-07-04T17:58:20.598Z,1.10
2018-07-04T18:00:59.700Z,1.60
2018-07-04T18:03:38.740Z,1.50
2018-07-04T18:06:17.776Z,1.70
2018-07-04T18:08:57.186Z,1.50
2018-07-04T18:11:36.407Z,1.40
2018-07-04T18:14:15.422Z,1.70
2018-07-04T18:16:54.502Z,1.80
2018-07-04T18:19:33.533Z,2.03
2018-07-04T18:22:12.602Z,1.60
2018-07-04T18:24:52.991Z,1.60
2018-07-04T18:27:32.077Z,1.40
2018-07-04T18:30:11.318Z,1.57
2018-07-04T18:32:50.443Z,1.50
2018-07-04T18:35:33.632Z,1.77
2018-07-04T18:38:12.869Z,1.90
2018-07-04T18:40:51.862Z,1.60
2018-07-04T18:43:30.741Z,1.40
2018-07-04T18:46:10.233Z,1.70
2018-07-04T18:48:49.168Z,1.43
2018-07-04T18:51:28.063Z,1.50
2018-07-04T18:54:06.883Z,1.20
2018-07-04T18:56:45.789Z,1.50
2018-07-04T18:59:24.708Z,1.60
2018-07-04T19:02:03.712Z,1.40
2018-07-04T19:04:42.608Z,1.33
2018-07-04T19:07:22.016Z,1.50
2018-07-04T19:10:00.895Z,1.80
2018-07-04T19:12:40.405Z,1.80
2018-07-04T19:15:19.561Z,1.77
2018-07-04T19:17:59.194Z,1.40
2018-07-04T19:20:38.233Z,1.43
2018-07-04T19:23:17.131Z,1.83
2018-07-04T19:25:55.966Z,1.80
2018-07-04T19:28:34.941Z,1.40
2018-07-04T19:31:13.778Z,1.40
2018-07-04T19:33:55.005Z,1.67
2018-07-04T19:36:33.798Z,1.80
2018-07-04T19:39:13.333Z,1.90
2018-07-04T19:41:52.922Z,1.70
2018-07-04T19:44:32.153Z,1.60
2018-07-04T19:47:11.291Z,1.70
2018-07-04T19:49:50.877Z,1.40
2018-07-04T19:52:29.902Z,1.40
2018-07-04T19:55:09.105Z,1.30
2018-07-04T19:57:48.098Z,1.67
2018-07-04T20:00:27.292Z,1.70
2018-07-04T20:03:06.208Z,1.40
2018-07-04T20:05:45.595Z,1.40
2018-07-04T20:08:24.562Z,1.20
2018-07-04T20:11:03.561Z,1.60
2018-07-04T20:13:42.398Z,1.50
2018-07-04T20:16:21.607Z,1.60
2018-07-04T20:19:01.214Z,1.40
2018-07-04T20:21:40.211Z,1.47
2018-07-04T20:24:19.111Z,1.20
2018-07-04T20:26:57.912Z,1.43
2018-07-04T20:29:36.907Z,1.50
2018-07-04T20:32:15.835Z,1.60
2018-07-04T20:34:54.916Z,1.50
2018-07-04T20:37:33.892Z,1.40
2018-07-04T20:40:12.736Z,1.30
2018-07-04T20:42:51.807Z,1.00
2018-07-04T20:45:30.579Z,1.53
2018-07-04T20:48:10.580Z,1.40
2018-07-04T20:50:49.542Z,1.40
2018-07-04T20:53:28.657Z,1.37
2018-07-04T20:56:07.648Z,1.37
2018-07-04T20:58:46.738Z,1.30
2018-07-04T21:01:25.503Z,1.70
2018-07-04T21:04:04.410Z,1.37
2018-07-04T21:06:43.827Z,1.50
2018-07-04T21:09:23.032Z,1.47
2018-07-04T21:12:02.028Z,1.70
2018-07-04T21:14:40.817Z,1.40
2018-07-04T21:17:19.716Z,1.57
2018-07-04T21:19:59.193Z,1.60
2018-07-04T21:22:38.515Z,1.50
2018-07-04T21:25:17.373Z,1.33
2018-07-04T21:27:56.353Z,1.43
2018-07-04T21:30:35.591Z,1.40
2018-07-04T21:33:14.471Z,1.57
2018-07-04T21:35:53.604Z,1.80
2018-07-04T21:38:32.665Z,1.50
2018-07-04T21:41:11.639Z,1.67
2018-07-04T21:43:50.755Z,1.30
2018-07-04T21:46:29.942Z,1.20
2018-07-04T21:49:09.192Z,1.30
2018-07-04T21:51:48.004Z,1.20
2018-07-04T21:54:27.090Z,1.40
2018-07-04T21:57:05.973Z,1.57
2018-07-04T21:59:45.257Z,1.60
2018-07-04T22:02:24.250Z,1.60
2018-07-04T22:05:03.408Z,1.40
2018-07-04T22:07:42.371Z,1.70
2018-07-04T22:10:21.404Z,1.40
2018-07-04T22:13:00.424Z,1.70
2018-07-04T22:15:39.491Z,1.40
2018-07-04T22:18:18.562Z,1.47
2018-07-04T22:20:57.416Z,1.30
2018-07-04T22:23:36.300Z,1.90
2018-07-04T22:26:15.392Z,1.43
2018-07-04T22:28:54.765Z,1.30
2018-07-04T22:31:33.647Z,1.87
2018-07-04T22:34:12.806Z,1.83
2018-07-04T22:36:51.563Z,1.47
2018-07-04T22:39:30.826Z,1.47
2018-07-04T22:42:09.889Z,1.40
2018-07-04T22:44:49.136Z,1.50
2018-07-04T22:47:28.139Z,1.20
2018-07-04T22:50:07.372Z,1.60
2018-07-04T22:52:46.229Z,1.63
2018-07-04T22:55:25.170Z,1.60
2018-07-04T22:58:04.180Z,1.47
2018-07-04T23:00:43.367Z,1.80
2018-07-04T23:03:22.260Z,1.50
2018-07-04T23:06:01.278Z,1.60
2018-07-04T23:08:40.226Z,1.47
2018-07-04T23:11:19.092Z,1.50
2018-07-04T23:13:58.104Z,2.00
2018-07-04T23:16:37.307Z,1.70
2018-07-04T23:19:16.171Z,1.70
2018-07-04T23:21:55.100Z,1.40
2018-07-04T23:24:33.925Z,1.60
2018-07-04T23:27:13.016Z,1.90
2018-07-04T23:29:52.011Z,1.40
2018-07-04T23:32:31.014Z,1.63
2018-07-04T23:35:09.830Z,1.50
2018-07-04T23:37:49.273Z,1.67
2018-07-04T23:40:28.563Z,1.50
2018-07-04T23:43:07.729Z,1.53
2018-07-04T23:45:46.605Z,1.83
2018-07-04T23:48:25.500Z,1.70
2018-07-04T23:51:04.493Z,1.57
2018-07-04T23:53:43.646Z,1.60
2018-07-04T23:56:22.433Z,1.47
2018-07-04T23:59:01.701Z,1.60
