createdAt,value
2017-09-24T00:02:02.185Z,30.40
2017-09-24T00:04:31.047Z,33.00
2017-09-24T00:06:59.156Z,34.00
2017-09-24T00:09:28.008Z,36.77
2017-09-24T00:11:56.099Z,37.00
2017-09-24T00:14:24.178Z,37.70
2017-09-24T00:16:52.266Z,34.40
2017-09-24T00:19:20.367Z,33.90
2017-09-24T00:21:48.460Z,34.23
2017-09-24T00:24:16.556Z,31.33
2017-09-24T00:26:44.648Z,33.33
2017-09-24T00:29:13.500Z,29.87
2017-09-24T00:31:41.629Z,31.80
2017-09-24T00:34:09.715Z,28.63
2017-09-24T00:36:37.810Z,30.90
2017-09-24T00:39:05.903Z,32.43
2017-09-24T00:41:34.003Z,33.60
2017-09-24T00:44:02.848Z,29.70
2017-09-24T00:46:30.961Z,29.47
2017-09-24T00:48:59.815Z,34.40
2017-09-24T00:51:27.907Z,34.40
2017-09-24T00:53:56.000Z,33.77
2017-09-24T00:56:24.859Z,32.70
2017-09-24T00:58:52.944Z,39.10
2017-09-24T01:01:21.040Z,31.93
2017-09-24T01:03:49.911Z,31.73
2017-09-24T01:06:18.012Z,35.37
2017-09-24T01:08:46.860Z,36.67
2017-09-24T01:11:14.969Z,32.60
2017-09-24T01:13:43.819Z,34.33
2017-09-24T01:16:11.901Z,38.40
2017-09-24T01:18:39.990Z,38.60
2017-09-24T01:21:08.076Z,35.50
2017-09-24T01:23:36.927Z,37.83
2017-09-24T01:26:05.009Z,33.60
2017-09-24T01:28:33.099Z,37.70
2017-09-24T01:31:01.181Z,35.43
2017-09-24T01:33:30.096Z,34.60
2017-09-24T01:35:58.934Z,31.00
2017-09-24T01:38:27.019Z,34.90
2017-09-24T01:40:55.116Z,34.20
2017-09-24T01:43:23.983Z,35.37
2017-09-24T01:45:52.065Z,31.93
2017-09-24T01:48:20.156Z,31.37
2017-09-24T01:50:49.023Z,33.13
2017-09-24T01:53:17.104Z,30.97
2017-09-24T01:55:45.187Z,30.20
2017-09-24T01:58:14.057Z,34.53
2017-09-24T02:00:42.140Z,29.77
2017-09-24T02:03:10.231Z,34.00
2017-09-24T02:05:39.092Z,43.73
2017-09-24T02:08:07.178Z,36.37
2017-09-24T02:10:35.256Z,32.57
2017-09-24T02:13:04.120Z,32.50
2017-09-24T02:15:32.204Z,42.03
2017-09-24T02:18:00.292Z,32.33
2017-09-24T02:20:29.150Z,35.13
2017-09-24T02:22:57.234Z,34.37
2017-09-24T02:25:25.320Z,37.20
2017-09-24T02:27:53.399Z,34.23
2017-09-24T02:30:22.259Z,33.67
2017-09-24T02:32:50.360Z,33.90
2017-09-24T02:35:18.446Z,36.77
2017-09-24T02:37:47.312Z,31.60
2017-09-24T02:40:15.405Z,30.90
2017-09-24T02:42:44.272Z,36.97
2017-09-24T02:45:12.361Z,29.23
2017-09-24T02:47:40.440Z,35.00
2017-09-24T02:50:09.290Z,35.63
2017-09-24T02:52:37.408Z,32.53
2017-09-24T02:55:06.276Z,33.10
2017-09-24T02:57:34.367Z,33.33
2017-09-24T03:00:03.227Z,33.07
2017-09-24T03:02:31.490Z,36.63
2017-09-24T03:04:59.572Z,34.50
2017-09-24T03:07:27.683Z,33.40
2017-09-24T03:09:56.524Z,33.63
2017-09-24T03:12:24.623Z,34.17
2017-09-24T03:14:52.709Z,35.33
2017-09-24T03:17:20.796Z,36.60
2017-09-24T03:19:49.649Z,32.97
2017-09-24T03:22:17.735Z,34.83
2017-09-24T03:24:45.925Z,31.60
2017-09-24T03:27:14.784Z,34.00
2017-09-24T03:29:42.874Z,33.20
2017-09-24T03:32:10.960Z,33.27
2017-09-24T03:34:39.053Z,38.60
2017-09-24T03:37:07.907Z,33.93
2017-09-24T03:39:35.997Z,33.50
2017-09-24T03:42:04.088Z,35.23
2017-09-24T03:44:33.077Z,40.17
2017-09-24T03:47:01.940Z,33.23
2017-09-24T03:49:30.049Z,34.30
2017-09-24T03:51:58.917Z,35.73
2017-09-24T03:54:27.015Z,33.47
2017-09-24T03:56:55.877Z,33.07
2017-09-24T03:59:23.946Z,34.80
2017-09-24T04:01:52.028Z,38.10
2017-09-24T04:04:20.124Z,33.63
2017-09-24T04:06:48.221Z,34.87
2017-09-24T04:09:16.305Z,34.77
2017-09-24T04:11:44.411Z,34.20
2017-09-24T04:14:13.300Z,33.33
2017-09-24T04:16:41.384Z,36.07
2017-09-24T04:19:09.472Z,34.87
2017-09-24T04:21:38.333Z,35.70
2017-09-24T04:24:06.420Z,34.20
2017-09-24T04:26:34.499Z,35.30
2017-09-24T04:29:03.370Z,34.27
2017-09-24T04:31:31.471Z,35.80
2017-09-24T04:34:00.323Z,40.60
2017-09-24T04:36:28.418Z,42.20
2017-09-24T04:38:56.501Z,36.07
2017-09-24T04:41:25.351Z,35.27
2017-09-24T04:43:53.439Z,39.10
2017-09-24T04:46:21.516Z,37.43
2017-09-24T04:48:49.620Z,37.53
2017-09-24T04:51:18.464Z,32.53
2017-09-24T04:53:46.547Z,34.83
2017-09-24T04:56:14.633Z,36.73
2017-09-24T04:58:42.712Z,31.90
2017-09-24T05:01:10.788Z,37.13
2017-09-24T05:03:39.651Z,37.43
2017-09-24T05:06:07.740Z,35.13
2017-09-24T05:08:35.828Z,39.90
2017-09-24T05:11:04.680Z,37.10
2017-09-24T05:13:32.768Z,37.40
2017-09-24T05:16:00.868Z,34.27
2017-09-24T05:18:29.720Z,36.37
2017-09-24T05:20:57.823Z,32.67
2017-09-24T05:23:26.688Z,34.37
2017-09-24T05:25:54.768Z,37.40
2017-09-24T05:28:22.851Z,34.23
2017-09-24T05:30:50.939Z,34.10
2017-09-24T05:33:19.787Z,35.63
2017-09-24T05:35:47.893Z,38.50
2017-09-24T05:38:15.976Z,43.97
2017-09-24T05:40:44.822Z,36.57
2017-09-24T05:43:12.915Z,34.83
2017-09-24T05:45:41.001Z,38.33
2017-09-24T05:48:09.859Z,39.67
2017-09-24T05:50:37.962Z,39.00
2017-09-24T05:53:06.044Z,44.10
2017-09-24T05:55:34.891Z,32.07
2017-09-24T05:58:02.978Z,31.93
2017-09-24T06:00:31.068Z,35.47
2017-09-24T06:02:59.153Z,37.67
2017-09-24T06:05:28.004Z,35.50
2017-09-24T06:07:56.097Z,36.00
2017-09-24T06:10:24.176Z,30.30
2017-09-24T06:12:52.264Z,33.90
2017-09-24T06:15:21.113Z,32.03
2017-09-24T06:17:49.200Z,35.03
2017-09-24T06:20:17.275Z,35.03
2017-09-24T06:22:45.360Z,36.63
2017-09-24T06:25:13.447Z,34.40
2017-09-24T06:27:42.299Z,31.50
2017-09-24T06:30:10.372Z,38.97
2017-09-24T06:32:38.457Z,29.43
2017-09-24T06:35:06.528Z,39.70
2017-09-24T06:37:34.612Z,38.67
2017-09-24T06:40:02.701Z,33.37
2017-09-24T06:42:31.553Z,34.50
2017-09-24T06:44:59.630Z,37.43
2017-09-24T06:47:27.708Z,33.27
2017-09-24T06:49:55.796Z,32.03
2017-09-24T06:52:23.875Z,34.70
2017-09-24T06:54:52.729Z,33.93
2017-09-24T06:57:20.805Z,30.60
2017-09-24T06:59:48.887Z,30.80
2017-09-24T07:02:16.965Z,29.90
2017-09-24T07:04:45.053Z,30.27
2017-09-24T07:07:13.904Z,29.83
2017-09-24T07:09:41.997Z,30.37
2017-09-24T07:12:10.071Z,31.27
2017-09-24T07:14:38.152Z,36.20
2017-09-24T07:17:06.236Z,31.17
2017-09-24T07:19:35.149Z,33.57
2017-09-24T07:22:03.233Z,30.17
2017-09-24T07:24:31.319Z,31.63
2017-09-24T07:26:59.402Z,33.40
2017-09-24T07:29:27.487Z,32.07
2017-09-24T07:31:55.584Z,33.43
2017-09-24T07:34:23.676Z,29.93
2017-09-24T07:36:52.528Z,32.10
2017-09-24T07:39:20.625Z,33.40
2017-09-24T07:41:49.480Z,32.43
2017-09-24T07:44:18.011Z,30.67
2017-09-24T07:46:46.861Z,33.70
2017-09-24T07:49:14.960Z,30.73
2017-09-24T07:51:43.064Z,31.00
2017-09-24T07:54:11.175Z,36.80
2017-09-24T07:56:39.266Z,28.97
2017-09-24T07:59:07.358Z,31.73
2017-09-24T08:01:36.245Z,29.03
2017-09-24T08:04:05.106Z,29.47
2017-09-24T08:06:33.190Z,27.70
2017-09-24T08:09:01.314Z,29.40
2017-09-24T08:11:29.405Z,29.30
2017-09-24T08:13:57.785Z,31.53
2017-09-24T08:16:25.863Z,38.77
2017-09-24T08:18:53.951Z,30.00
2017-09-24T08:21:22.054Z,31.10
2017-09-24T08:23:50.928Z,33.73
2017-09-24T08:26:19.018Z,34.00
2017-09-24T08:28:47.120Z,32.20
2017-09-24T08:31:15.205Z,31.43
2017-09-24T08:33:43.295Z,37.07
2017-09-24T08:36:11.375Z,31.20
2017-09-24T08:38:39.464Z,30.93
2017-09-24T08:41:07.547Z,31.20
2017-09-24T08:43:35.619Z,27.20
2017-09-24T08:46:03.693Z,25.63
2017-09-24T08:48:31.780Z,23.73
2017-09-24T08:51:00.633Z,22.50
2017-09-24T08:53:28.708Z,25.73
2017-09-24T08:55:56.796Z,24.13
2017-09-24T08:58:24.867Z,21.63
2017-09-24T09:00:52.954Z,22.47
2017-09-24T09:03:21.032Z,19.00
2017-09-24T09:05:49.884Z,18.60
2017-09-24T09:08:17.959Z,19.80
2017-09-24T09:10:46.048Z,20.87
2017-09-24T09:13:14.150Z,17.40
2017-09-24T09:15:43.016Z,18.23
2017-09-24T09:18:11.095Z,15.80
2017-09-24T09:20:39.177Z,17.57
2017-09-24T09:23:08.020Z,20.63
2017-09-24T09:25:36.119Z,19.00
2017-09-24T09:28:04.191Z,20.00
2017-09-24T09:30:32.275Z,19.63
2017-09-24T09:33:18.156Z,17.77
2017-09-24T09:35:46.234Z,15.90
2017-09-24T09:38:14.307Z,14.80
2017-09-24T09:40:42.680Z,14.30
2017-09-24T09:43:10.752Z,15.00
2017-09-24T09:45:59.771Z,13.77
2017-09-24T09:48:27.851Z,20.13
2017-09-24T09:50:55.942Z,14.03
2017-09-24T09:53:24.036Z,12.20
2017-09-24T09:55:52.115Z,10.67
2017-09-24T09:58:20.188Z,10.53
2017-09-24T10:00:48.270Z,10.00
2017-09-24T10:03:17.128Z,12.23
2017-09-24T10:05:45.208Z,11.10
2017-09-24T10:08:31.076Z,11.30
2017-09-24T10:10:59.161Z,11.07
2017-09-24T10:13:27.235Z,11.73
2017-09-24T10:15:55.299Z,9.53
2017-09-24T10:18:23.467Z,9.37
2017-09-24T10:20:51.549Z,9.47
2017-09-24T10:23:19.623Z,9.93
2017-09-24T10:25:47.706Z,9.93
2017-09-24T10:28:33.704Z,10.33
2017-09-24T10:31:01.785Z,9.70
2017-09-24T10:33:29.864Z,9.20
2017-09-24T10:35:57.937Z,8.83
2017-09-24T10:38:26.795Z,8.80
2017-09-24T10:40:54.873Z,8.63
2017-09-24T10:43:22.940Z,10.03
2017-09-24T10:45:51.039Z,9.30
2017-09-24T10:48:19.188Z,13.43
2017-09-24T10:50:47.264Z,8.40
2017-09-24T10:53:15.346Z,8.17
2017-09-24T10:55:43.415Z,9.27
2017-09-24T10:58:11.497Z,8.23
2017-09-24T11:00:39.563Z,7.60
2017-09-24T11:03:07.647Z,7.70
2017-09-24T11:05:35.709Z,8.27
2017-09-24T11:08:03.784Z,8.07
2017-09-24T11:10:31.856Z,7.20
2017-09-24T11:12:59.940Z,9.50
2017-09-24T11:15:28.016Z,17.27
2017-09-24T11:17:56.092Z,6.63
2017-09-24T11:20:24.927Z,9.87
2017-09-24T11:22:53.003Z,4.53
2017-09-24T11:25:21.067Z,5.70
2017-09-24T11:27:49.170Z,7.07
2017-09-24T11:30:17.241Z,6.20
2017-09-24T11:32:45.343Z,6.83
2017-09-24T11:35:13.409Z,5.80
2017-09-24T11:37:41.487Z,5.50
2017-09-24T11:40:09.585Z,12.27
2017-09-24T11:42:37.642Z,8.33
2017-09-24T11:45:06.480Z,6.87
2017-09-24T11:47:35.327Z,5.20
2017-09-24T11:50:04.160Z,8.37
2017-09-24T11:52:32.241Z,5.70
2017-09-24T11:55:00.316Z,5.20
2017-09-24T11:57:28.556Z,6.10
2017-09-24T11:59:56.642Z,5.40
2017-09-24T12:02:24.728Z,6.60
2017-09-24T12:04:53.599Z,6.50
2017-09-24T12:07:21.704Z,8.10
2017-09-24T12:09:49.784Z,6.50
2017-09-24T12:12:17.879Z,7.30
2017-09-24T12:14:45.948Z,7.07
2017-09-24T12:17:14.031Z,6.23
2017-09-24T12:19:42.865Z,6.43
2017-09-24T12:22:10.948Z,5.63
2017-09-24T12:24:39.006Z,6.97
2017-09-24T12:27:07.092Z,6.87
2017-09-24T12:29:35.166Z,5.90
2017-09-24T12:32:03.247Z,4.97
2017-09-24T12:34:31.319Z,8.00
2017-09-24T12:36:59.400Z,5.90
2017-09-24T12:39:27.463Z,6.43
2017-09-24T12:41:55.539Z,6.27
2017-09-24T12:44:23.603Z,5.37
2017-09-24T12:46:51.696Z,7.50
2017-09-24T12:49:19.780Z,6.57
2017-09-24T12:51:47.863Z,5.50
2017-09-24T12:54:16.703Z,4.70
2017-09-24T12:56:44.803Z,3.30
2017-09-24T12:59:12.879Z,3.50
2017-09-24T13:01:40.951Z,2.70
2017-09-24T13:04:09.032Z,2.80
2017-09-24T13:06:37.096Z,3.03
2017-09-24T13:09:05.180Z,3.37
2017-09-24T13:11:33.252Z,2.83
2017-09-24T13:14:01.324Z,4.00
2017-09-24T13:16:29.395Z,4.13
2017-09-24T13:18:57.495Z,12.87
2017-09-24T13:21:26.320Z,2.70
2017-09-24T13:23:55.155Z,2.93
2017-09-24T13:26:23.231Z,4.70
2017-09-24T13:28:52.083Z,2.20
2017-09-24T13:31:20.164Z,3.30
2017-09-24T13:33:48.247Z,2.73
2017-09-24T13:36:16.321Z,2.83
2017-09-24T13:38:44.423Z,3.30
2017-09-24T13:41:13.277Z,1.70
2017-09-24T13:43:41.370Z,2.00
2017-09-24T13:46:09.444Z,1.97
2017-09-24T13:48:37.539Z,2.30
2017-09-24T13:51:06.376Z,4.60
2017-09-24T13:53:34.455Z,3.77
2017-09-24T13:56:02.524Z,2.30
2017-09-24T13:58:30.594Z,5.93
2017-09-24T14:00:58.691Z,6.07
2017-09-24T14:03:26.788Z,3.53
2017-09-24T14:05:55.632Z,3.30
2017-09-24T14:08:23.738Z,3.23
2017-09-24T14:10:52.579Z,5.43
2017-09-24T14:13:21.433Z,4.93
2017-09-24T14:15:50.276Z,4.67
2017-09-24T14:18:18.359Z,5.50
2017-09-24T14:20:46.431Z,3.90
2017-09-24T14:23:14.516Z,3.97
2017-09-24T14:25:42.574Z,6.03
2017-09-24T14:28:10.661Z,5.50
2017-09-24T14:30:38.762Z,5.37
2017-09-24T14:33:07.619Z,6.23
2017-09-24T14:35:35.692Z,5.37
2017-09-24T14:38:03.775Z,5.97
2017-09-24T14:40:31.844Z,5.10
2017-09-24T14:42:59.915Z,3.70
2017-09-24T14:45:27.997Z,4.00
2017-09-24T14:47:56.071Z,5.23
2017-09-24T14:50:24.904Z,4.87
2017-09-24T14:52:52.991Z,4.10
2017-09-24T14:55:21.051Z,10.53
2017-09-24T14:57:49.133Z,11.23
2017-09-24T15:00:17.195Z,6.87
2017-09-24T15:02:48.244Z,8.80
2017-09-24T15:05:16.355Z,8.33
2017-09-24T15:07:44.436Z,7.03
2017-09-24T15:10:12.524Z,6.73
2017-09-24T15:12:41.369Z,9.70
2017-09-24T15:15:09.451Z,7.03
2017-09-24T15:17:37.524Z,6.87
2017-09-24T15:20:05.608Z,6.90
2017-09-24T15:22:33.754Z,10.63
2017-09-24T15:25:01.832Z,11.60
2017-09-24T15:27:29.910Z,9.03
2017-09-24T15:29:58.003Z,9.17
2017-09-24T15:32:26.077Z,11.73
2017-09-24T15:34:54.161Z,18.73
2017-09-24T15:37:23.009Z,10.97
2017-09-24T15:39:51.102Z,14.13
2017-09-24T15:42:19.182Z,14.90
2017-09-24T15:44:47.291Z,14.17
2017-09-24T15:47:15.496Z,6.80
2017-09-24T15:49:43.585Z,8.23
2017-09-24T15:52:11.652Z,11.73
2017-09-24T15:54:40.132Z,15.40
2017-09-24T15:57:08.202Z,14.83
2017-09-24T15:59:36.288Z,10.20
2017-09-24T16:02:04.342Z,8.00
2017-09-24T16:04:32.429Z,25.50
2017-09-24T16:07:00.502Z,39.07
2017-09-24T16:09:28.587Z,14.77
2017-09-24T16:11:56.663Z,27.67
2017-09-24T16:14:24.745Z,801.97
2017-09-24T16:16:52.833Z,727.63
2017-09-24T16:19:21.681Z,227.67
2017-09-24T16:21:49.768Z,554.77
2017-09-24T16:24:17.861Z,651.40
2017-09-24T16:26:46.716Z,457.80
2017-09-24T16:29:14.803Z,387.40
2017-09-24T16:31:42.882Z,401.97
2017-09-24T16:34:10.967Z,621.83
2017-09-24T16:36:39.813Z,13.50
2017-09-24T16:39:07.890Z,44.73
2017-09-24T16:41:35.960Z,7.50
2017-09-24T16:44:04.035Z,10.67
2017-09-24T16:46:32.110Z,7.40
2017-09-24T16:49:00.191Z,6.57
2017-09-24T16:51:28.261Z,10.60
2017-09-24T16:53:56.339Z,8.40
2017-09-24T16:56:24.412Z,9.30
2017-09-24T16:58:52.496Z,17.17
2017-09-24T17:01:20.569Z,7.83
2017-09-24T17:03:48.651Z,16.97
2017-09-24T17:06:17.481Z,7.67
2017-09-24T17:08:45.559Z,9.93
2017-09-24T17:11:13.628Z,7.70
2017-09-24T17:13:41.707Z,15.80
2017-09-24T17:16:09.786Z,22.40
2017-09-24T17:18:38.636Z,70.37
2017-09-24T17:21:07.479Z,17.83
2017-09-24T17:23:35.576Z,79.70
2017-09-24T17:26:03.659Z,118.43
2017-09-24T17:28:32.515Z,82.67
2017-09-24T17:31:00.600Z,34.60
2017-09-24T17:33:28.683Z,93.43
2017-09-24T17:35:56.768Z,32.87
2017-09-24T17:38:25.617Z,23.67
2017-09-24T17:40:53.694Z,22.03
2017-09-24T17:43:21.851Z,51.97
2017-09-24T17:45:49.942Z,121.53
2017-09-24T17:48:18.123Z,182.77
2017-09-24T17:50:46.180Z,81.07
2017-09-24T17:53:14.263Z,21.20
2017-09-24T17:55:42.347Z,19.83
2017-09-24T17:58:10.429Z,67.03
2017-09-24T18:00:38.511Z,46.13
2017-09-24T18:03:06.587Z,76.03
2017-09-24T18:05:34.671Z,14.13
2017-09-24T18:08:03.516Z,20.03
2017-09-24T18:10:31.592Z,15.53
2017-09-24T18:12:59.680Z,9.87
2017-09-24T18:15:27.776Z,14.30
2017-09-24T18:17:56.616Z,13.80
2017-09-24T18:20:24.716Z,31.00
2017-09-24T18:22:52.783Z,32.70
2017-09-24T18:25:20.912Z,22.57
2017-09-24T18:27:49.023Z,20.80
2017-09-24T18:30:17.103Z,16.90
2017-09-24T18:32:45.179Z,17.50
2017-09-24T18:35:14.285Z,12.93
2017-09-24T18:37:42.364Z,17.87
2017-09-24T18:40:10.447Z,15.53
2017-09-24T18:42:39.298Z,11.73
2017-09-24T18:45:07.451Z,19.33
2017-09-24T18:47:35.531Z,15.33
2017-09-24T18:50:04.383Z,15.53
2017-09-24T18:52:33.222Z,17.93
2017-09-24T18:55:01.313Z,26.40
2017-09-24T18:57:29.395Z,17.37
2017-09-24T18:59:58.259Z,10.93
2017-09-24T19:02:26.336Z,41.30
2017-09-24T19:04:54.420Z,16.30
2017-09-24T19:07:22.496Z,21.70
2017-09-24T19:09:50.584Z,61.83
2017-09-24T19:12:19.441Z,28.50
2017-09-24T19:14:47.519Z,26.53
2017-09-24T19:17:15.600Z,29.60
2017-09-24T19:19:43.692Z,30.40
2017-09-24T19:22:12.528Z,26.57
2017-09-24T19:24:40.624Z,40.00
2017-09-24T19:27:08.719Z,20.70
2017-09-24T19:29:36.800Z,17.80
2017-09-24T19:32:05.678Z,17.83
2017-09-24T19:34:33.790Z,16.97
2017-09-24T19:37:01.847Z,18.67
2017-09-24T19:39:30.695Z,21.63
2017-09-24T19:41:58.783Z,16.53
2017-09-24T19:44:26.913Z,23.67
2017-09-24T19:46:54.995Z,22.50
2017-09-24T19:49:23.067Z,31.10
2017-09-24T19:51:51.147Z,17.80
2017-09-24T19:54:19.244Z,19.93
2017-09-24T19:56:47.338Z,20.10
2017-09-24T19:59:16.239Z,23.97
2017-09-24T20:01:45.131Z,17.27
2017-09-24T20:04:13.976Z,16.60
2017-09-24T20:06:42.049Z,27.27
2017-09-24T20:09:10.141Z,42.87
2017-09-24T20:11:38.212Z,40.63
2017-09-24T20:14:06.310Z,23.87
2017-09-24T20:16:35.174Z,27.33
2017-09-24T20:19:03.260Z,27.30
2017-09-24T20:21:31.355Z,129.23
2017-09-24T20:24:00.207Z,25.33
2017-09-24T20:26:28.333Z,20.23
2017-09-24T20:28:56.419Z,21.83
2017-09-24T20:31:24.500Z,379.40
2017-09-24T20:33:52.592Z,21.27
2017-09-24T20:36:20.664Z,18.63
2017-09-24T20:38:48.759Z,28.90
2017-09-24T20:41:16.839Z,20.83
2017-09-24T20:43:44.915Z,23.93
2017-09-24T20:46:13.912Z,16.60
2017-09-24T20:48:41.984Z,23.13
2017-09-24T20:51:10.836Z,23.60
2017-09-24T20:53:39.729Z,25.00
2017-09-24T20:56:07.815Z,27.10
2017-09-24T20:58:35.882Z,28.03
2017-09-24T21:01:03.984Z,15.60
2017-09-24T21:03:32.824Z,22.20
2017-09-24T21:06:00.912Z,16.77
2017-09-24T21:08:29.006Z,17.00
2017-09-24T21:10:57.867Z,20.20
2017-09-24T21:13:25.950Z,18.17
2017-09-24T21:15:54.031Z,18.97
2017-09-24T21:18:22.115Z,16.63
2017-09-24T21:20:50.207Z,15.33
2017-09-24T21:23:19.052Z,18.90
2017-09-24T21:25:47.188Z,15.87
2017-09-24T21:28:15.272Z,54.13
2017-09-24T21:30:43.371Z,13.93
2017-09-24T21:33:11.472Z,16.83
2017-09-24T21:35:39.554Z,16.57
2017-09-24T21:38:08.400Z,48.50
2017-09-24T21:40:36.489Z,30.17
2017-09-24T21:43:04.570Z,26.30
2017-09-24T21:45:32.663Z,26.33
2017-09-24T21:48:01.503Z,20.03
2017-09-24T21:50:29.590Z,17.87
2017-09-24T21:52:57.663Z,16.57
2017-09-24T21:55:25.760Z,18.70
2017-09-24T21:57:53.840Z,16.80
2017-09-24T22:00:21.923Z,15.80
2017-09-24T22:02:50.771Z,18.50
2017-09-24T22:05:18.860Z,35.80
2017-09-24T22:07:46.931Z,46.10
2017-09-24T22:10:16.627Z,41.77
2017-09-24T22:12:44.768Z,32.53
2017-09-24T22:15:12.846Z,48.50
2017-09-24T22:17:40.932Z,29.07
2017-09-24T22:20:09.015Z,19.90
2017-09-24T22:22:37.110Z,20.67
2017-09-24T22:25:05.200Z,21.23
2017-09-24T22:27:33.392Z,17.07
2017-09-24T22:30:02.244Z,17.80
2017-09-24T22:32:30.328Z,17.27
2017-09-24T22:34:58.411Z,15.13
2017-09-24T22:37:27.267Z,14.40
2017-09-24T22:39:55.364Z,18.03
2017-09-24T22:42:23.439Z,17.07
2017-09-24T22:44:51.584Z,17.10
2017-09-24T22:47:19.664Z,19.70
2017-09-24T22:49:47.743Z,19.47
2017-09-24T22:52:15.827Z,13.93
2017-09-24T22:54:43.899Z,17.63
2017-09-24T22:57:11.998Z,17.13
2017-09-24T22:59:40.844Z,17.80
2017-09-24T23:02:08.928Z,19.80
2017-09-24T23:04:37.010Z,16.27
2017-09-24T23:07:05.163Z,18.87
2017-09-24T23:09:33.231Z,20.93
2017-09-24T23:12:01.323Z,17.27
2017-09-24T23:14:29.398Z,21.30
2017-09-24T23:16:57.490Z,25.20
2017-09-24T23:19:26.334Z,20.07
2017-09-24T23:21:54.427Z,17.47
2017-09-24T23:24:22.504Z,17.10
2017-09-24T23:26:50.583Z,21.03
2017-09-24T23:29:18.663Z,21.40
2017-09-24T23:31:47.524Z,21.50
2017-09-24T23:34:15.590Z,18.20
2017-09-24T23:36:43.678Z,18.87
2017-09-24T23:39:11.752Z,16.70
2017-09-24T23:41:39.836Z,16.50
2017-09-24T23:44:07.911Z,15.37
2017-09-24T23:46:35.996Z,16.97
2017-09-24T23:49:04.848Z,21.07
2017-09-24T23:51:32.935Z,14.33
2017-09-24T23:54:01.003Z,15.53
2017-09-24T23:56:29.096Z,14.83
2017-09-24T23:58:57.167Z,16.37
