createdAt,value
2017-06-08T00:00:58.655Z,0
2017-06-08T00:01:58.747Z,0
2017-06-08T00:02:58.461Z,0
2017-06-08T00:03:58.797Z,0
2017-06-08T00:04:58.210Z,0
2017-06-08T00:05:59.054Z,0
2017-06-08T00:06:58.580Z,0
2017-06-08T00:07:58.597Z,0
2017-06-08T00:08:58.626Z,0
2017-06-08T00:09:58.654Z,0
2017-06-08T00:10:59.278Z,0
2017-06-08T00:11:58.401Z,0
2017-06-08T00:12:58.425Z,0
2017-06-08T00:13:59.085Z,0
2017-06-08T00:14:58.789Z,0
2017-06-08T00:15:59.383Z,0
2017-06-08T00:16:58.839Z,0
2017-06-08T00:17:58.568Z,0
2017-06-08T00:18:59.217Z,0
2017-06-08T00:19:58.930Z,0
2017-06-08T00:20:58.641Z,0
2017-06-08T00:21:59.547Z,0
2017-06-08T00:22:59.013Z,0
2017-06-08T00:23:59.354Z,0
2017-06-08T00:24:58.754Z,0
2017-06-08T00:25:59.134Z,0
2017-06-08T00:26:59.687Z,0
2017-06-08T00:27:59.153Z,0
2017-06-08T00:28:59.493Z,0
2017-06-08T00:29:59.202Z,0
2017-06-08T00:30:59.534Z,0
2017-06-08T00:31:59.827Z,0
2017-06-08T00:32:59.276Z,0
2017-06-08T00:33:59.629Z,0
2017-06-08T00:34:59.028Z,0
2017-06-08T00:35:59.376Z,0
2017-06-08T00:36:59.664Z,0
2017-06-08T00:37:59.107Z,0
2017-06-08T00:38:59.761Z,0
2017-06-08T00:39:59.166Z,0
2017-06-08T00:40:59.847Z,0
2017-06-08T00:42:00.092Z,0
2017-06-08T00:42:59.565Z,0
2017-06-08T00:43:59.906Z,0
2017-06-08T00:44:59.614Z,0
2017-06-08T00:45:59.652Z,0
2017-06-08T00:46:59.926Z,0
2017-06-08T00:47:59.707Z,0
2017-06-08T00:48:59.726Z,0
2017-06-08T00:50:00.270Z,0
2017-06-08T00:50:59.783Z,0
2017-06-08T00:52:00.322Z,0
2017-06-08T00:52:59.841Z,0
2017-06-08T00:53:59.557Z,0
2017-06-08T00:54:59.898Z,0
2017-06-08T00:56:00.234Z,0
2017-06-08T00:57:00.207Z,0
2017-06-08T00:58:00.284Z,0
2017-06-08T00:58:59.685Z,0
2017-06-08T01:00:00.035Z,0
2017-06-08T01:00:59.771Z,0
2017-06-08T01:01:59.700Z,0
2017-06-08T01:02:59.801Z,0
2017-06-08T01:04:00.452Z,0
2017-06-08T01:05:00.473Z,0
2017-06-08T01:06:00.530Z,0
2017-06-08T01:07:00.790Z,0
2017-06-08T01:08:00.560Z,0
2017-06-08T01:09:00.592Z,0
2017-06-08T01:10:00.305Z,0
2017-06-08T01:11:00.331Z,0
2017-06-08T01:12:00.919Z,0
2017-06-08T01:13:00.703Z,0
2017-06-08T01:14:00.728Z,0
2017-06-08T01:15:00.437Z,0
2017-06-08T01:16:00.782Z,0
2017-06-08T01:16:59.798Z,0
2017-06-08T01:18:00.216Z,0
2017-06-08T01:19:00.232Z,0
2017-06-08T01:20:00.888Z,0
2017-06-08T01:20:59.990Z,0
2017-06-08T01:22:00.839Z,0
2017-06-08T01:23:00.655Z,0
2017-06-08T01:24:01.000Z,0
2017-06-08T01:25:01.025Z,0
2017-06-08T01:26:01.062Z,0
2017-06-08T01:27:01.018Z,0
2017-06-08T01:28:01.108Z,0
2017-06-08T01:29:00.508Z,0
2017-06-08T01:30:01.166Z,0
2017-06-08T01:31:00.894Z,0
2017-06-08T01:32:01.167Z,0
2017-06-08T01:33:00.931Z,0
2017-06-08T01:34:01.272Z,0
2017-06-08T01:35:00.997Z,0
2017-06-08T01:36:01.010Z,0
2017-06-08T01:37:01.295Z,0
2017-06-08T01:38:01.382Z,0
2017-06-08T01:39:01.104Z,0
2017-06-08T01:40:01.129Z,0
2017-06-08T01:41:00.841Z,0
2017-06-08T01:42:01.754Z,0
2017-06-08T01:43:01.522Z,0
2017-06-08T01:44:01.552Z,0
2017-06-08T01:45:01.577Z,0
2017-06-08T01:46:00.981Z,0
2017-06-08T01:47:01.821Z,0
2017-06-08T01:48:01.351Z,0
2017-06-08T01:49:01.687Z,0
2017-06-08T01:50:00.471Z,0
2017-06-08T01:51:01.428Z,0
2017-06-08T01:52:01.698Z,0
2017-06-08T01:53:01.803Z,0
2017-06-08T01:54:01.512Z,0
2017-06-08T01:55:01.840Z,0
2017-06-08T01:56:01.566Z,0
2017-06-08T01:57:01.838Z,0
2017-06-08T01:58:01.932Z,0
2017-06-08T01:59:01.964Z,0
2017-06-08T02:00:01.369Z,0
2017-06-08T02:01:01.701Z,0
2017-06-08T02:02:01.981Z,0
2017-06-08T02:03:01.782Z,0
2017-06-08T02:04:02.099Z,0
2017-06-08T02:05:02.137Z,0
2017-06-08T02:06:01.837Z,0
2017-06-08T02:07:02.422Z,0
2017-06-08T02:08:01.276Z,0
2017-06-08T02:09:02.235Z,0
2017-06-08T02:10:01.947Z,0
2017-06-08T02:11:01.353Z,0
2017-06-08T02:12:02.315Z,0
2017-06-08T02:13:02.592Z,0
2017-06-08T02:14:02.060Z,0
2017-06-08T02:15:02.405Z,0
2017-06-08T02:16:02.431Z,0
2017-06-08T02:17:02.166Z,0
2017-06-08T02:18:02.422Z,0
2017-06-08T02:19:02.195Z,0
2017-06-08T02:20:01.900Z,0
2017-06-08T02:21:02.253Z,0
2017-06-08T02:22:02.594Z,0
2017-06-08T02:23:02.495Z,0
2017-06-08T02:24:02.339Z,0
2017-06-08T02:25:02.360Z,0
2017-06-08T02:26:02.077Z,0
2017-06-08T02:27:02.103Z,0
2017-06-08T02:28:02.690Z,0
2017-06-08T02:29:02.503Z,0
2017-06-08T02:30:02.501Z,0
2017-06-08T02:31:02.212Z,0
2017-06-08T02:32:01.921Z,0
2017-06-08T02:33:02.834Z,0
2017-06-08T02:34:02.587Z,0
2017-06-08T02:35:02.944Z,0
2017-06-08T02:36:02.965Z,0
2017-06-08T02:37:02.377Z,0
2017-06-08T02:38:02.658Z,0
2017-06-08T02:39:02.743Z,0
2017-06-08T02:40:02.768Z,0
2017-06-08T02:41:03.113Z,0
2017-06-08T02:42:02.829Z,0
2017-06-08T02:43:03.049Z,0
2017-06-08T02:44:02.548Z,0
2017-06-08T02:45:02.895Z,0
2017-06-08T02:46:03.248Z,0
2017-06-08T02:47:02.954Z,0
2017-06-08T02:48:03.542Z,0
2017-06-08T02:49:03.326Z,0
2017-06-08T02:50:03.040Z,0
2017-06-08T02:51:03.383Z,0
2017-06-08T02:52:03.101Z,0
2017-06-08T02:53:03.687Z,0
2017-06-08T02:54:03.470Z,0
2017-06-08T02:55:02.856Z,0
2017-06-08T02:56:03.203Z,0
2017-06-08T02:57:02.955Z,0
2017-06-08T02:58:03.818Z,0
2017-06-08T02:59:02.964Z,0
2017-06-08T03:00:03.322Z,0
2017-06-08T03:01:03.345Z,0
2017-06-08T03:02:02.744Z,0
2017-06-08T03:03:04.001Z,0
2017-06-08T03:04:03.426Z,0
2017-06-08T03:05:03.770Z,0
2017-06-08T03:06:03.168Z,0
2017-06-08T03:07:03.848Z,0
2017-06-08T03:08:03.770Z,0
2017-06-08T03:09:03.879Z,0
2017-06-08T03:10:03.901Z,0
2017-06-08T03:11:03.927Z,0
2017-06-08T03:12:03.957Z,0
2017-06-08T03:13:04.180Z,0
2017-06-08T03:14:03.998Z,0
2017-06-08T03:15:03.733Z,0
2017-06-08T03:16:04.056Z,0
2017-06-08T03:17:03.773Z,0
2017-06-08T03:18:04.373Z,0
2017-06-08T03:19:04.142Z,0
2017-06-08T03:20:03.850Z,0
2017-06-08T03:21:04.203Z,0
2017-06-08T03:22:03.912Z,0
2017-06-08T03:23:04.193Z,0
2017-06-08T03:24:03.966Z,0
2017-06-08T03:25:04.302Z,0
2017-06-08T03:26:04.024Z,0
2017-06-08T03:27:03.740Z,0
2017-06-08T03:28:04.016Z,0
2017-06-08T03:29:04.102Z,0
2017-06-08T03:30:04.427Z,0
2017-06-08T03:31:03.844Z,0
2017-06-08T03:32:04.500Z,0
2017-06-08T03:33:04.728Z,0
2017-06-08T03:34:04.230Z,0
2017-06-08T03:35:03.955Z,0
2017-06-08T03:36:04.596Z,0
2017-06-08T03:37:04.326Z,0
2017-06-08T03:38:04.905Z,0
2017-06-08T03:39:04.682Z,0
2017-06-08T03:40:04.728Z,0
2017-06-08T03:41:04.750Z,0
2017-06-08T03:42:04.772Z,0
2017-06-08T03:43:05.043Z,0
2017-06-08T03:44:04.862Z,0
2017-06-08T03:45:04.854Z,0
2017-06-08T03:46:04.255Z,0
2017-06-08T03:47:04.592Z,0
2017-06-08T03:48:04.866Z,0
2017-06-08T03:49:04.648Z,0
2017-06-08T03:50:04.676Z,0
2017-06-08T03:51:04.711Z,0
2017-06-08T03:52:04.736Z,0
2017-06-08T03:53:05.014Z,0
2017-06-08T03:54:04.780Z,0
2017-06-08T03:55:04.822Z,0
2017-06-08T03:56:05.163Z,0
2017-06-08T03:57:04.876Z,0
2017-06-08T03:58:05.456Z,0
2017-06-08T03:59:05.230Z,0
2017-06-08T04:00:04.938Z,0
2017-06-08T04:01:04.972Z,0
2017-06-08T04:02:05.315Z,0
2017-06-08T04:03:05.335Z,0
2017-06-08T04:04:05.308Z,0
2017-06-08T04:05:05.082Z,0
2017-06-08T04:06:05.118Z,0
2017-06-08T04:07:05.147Z,0
2017-06-08T04:08:05.477Z,0
2017-06-08T04:09:05.766Z,0
2017-06-08T04:10:05.538Z,0
2017-06-08T04:11:05.560Z,0
2017-06-08T04:12:05.592Z,0
2017-06-08T04:13:05.620Z,0
2017-06-08T04:14:05.525Z,5
2017-06-08T04:15:05.363Z,5
2017-06-08T04:16:05.698Z,5
2017-06-08T04:17:05.724Z,5
2017-06-08T04:18:05.442Z,5
2017-06-08T04:19:05.727Z,5
2017-06-08T04:20:05.490Z,5
2017-06-08T04:21:05.522Z,5
2017-06-08T04:22:05.542Z,5
2017-06-08T04:23:05.580Z,5
2017-06-08T04:24:05.856Z,5
2017-06-08T04:25:05.315Z,5
2017-06-08T04:26:05.962Z,5
2017-06-08T04:27:05.999Z,5
2017-06-08T04:28:06.033Z,5
2017-06-08T04:29:05.989Z,5
2017-06-08T04:30:05.757Z,5
2017-06-08T04:31:05.818Z,5
2017-06-08T04:32:05.516Z,5
2017-06-08T04:33:05.532Z,5
2017-06-08T04:34:05.816Z,5
2017-06-08T04:35:05.893Z,5
2017-06-08T04:36:05.658Z,5
2017-06-08T04:37:05.639Z,5
2017-06-08T04:38:06.298Z,5
2017-06-08T04:39:06.264Z,5
2017-06-08T04:40:06.349Z,5
2017-06-08T04:41:06.066Z,5
2017-06-08T04:42:06.422Z,5
2017-06-08T04:43:06.435Z,5
2017-06-08T04:44:06.710Z,5
2017-06-08T04:45:06.169Z,5
2017-06-08T04:46:06.192Z,5
2017-06-08T04:47:06.227Z,5
2017-06-08T04:48:06.263Z,5
2017-06-08T04:49:06.853Z,5
2017-06-08T04:50:05.685Z,5
2017-06-08T04:51:05.714Z,5
2017-06-08T04:52:06.679Z,10
2017-06-08T04:53:06.723Z,10
2017-06-08T04:54:06.627Z,10
2017-06-08T04:55:06.761Z,10
2017-06-08T04:56:06.162Z,10
2017-06-08T04:57:06.194Z,10
2017-06-08T04:58:06.207Z,10
2017-06-08T04:59:06.803Z,10
2017-06-08T05:00:06.899Z,10
2017-06-08T05:01:06.287Z,10
2017-06-08T05:02:06.643Z,10
2017-06-08T05:03:06.342Z,10
2017-06-08T05:04:06.946Z,10
2017-06-08T05:05:06.724Z,10
2017-06-08T05:06:07.058Z,10
2017-06-08T05:07:07.090Z,10
2017-06-08T05:08:07.151Z,10
2017-06-08T05:09:07.075Z,10
2017-06-08T05:10:06.228Z,10
2017-06-08T05:11:07.193Z,10
2017-06-08T05:12:07.219Z,10
2017-06-08T05:13:07.254Z,10
2017-06-08T05:14:07.527Z,10
2017-06-08T05:15:07.304Z,10
2017-06-08T05:16:07.019Z,10
2017-06-08T05:17:07.047Z,10
2017-06-08T05:18:07.386Z,10
2017-06-08T05:19:07.347Z,10
2017-06-08T05:20:07.128Z,10
2017-06-08T05:21:06.841Z,10
2017-06-08T05:22:07.182Z,10
2017-06-08T05:23:07.518Z,10
2017-06-08T05:24:07.755Z,10
2017-06-08T05:25:07.584Z,10
2017-06-08T05:26:07.599Z,10
2017-06-08T05:27:07.325Z,10
2017-06-08T05:28:06.722Z,10
2017-06-08T05:29:07.625Z,10
2017-06-08T05:30:07.403Z,10
2017-06-08T05:31:07.429Z,10
2017-06-08T05:32:07.146Z,10
2017-06-08T05:33:07.177Z,10
2017-06-08T05:34:07.455Z,10
2017-06-08T05:35:07.233Z,10
2017-06-08T05:36:07.556Z,10
2017-06-08T05:37:07.598Z,10
2017-06-08T05:38:07.314Z,10
2017-06-08T05:39:07.898Z,10
2017-06-08T05:40:07.678Z,10
2017-06-08T05:41:07.388Z,10
2017-06-08T05:42:07.729Z,10
2017-06-08T05:43:07.455Z,10
2017-06-08T05:44:07.729Z,10
2017-06-08T05:45:08.129Z,10
2017-06-08T05:46:08.153Z,10
2017-06-08T05:47:08.193Z,10
2017-06-08T05:48:08.206Z,10
2017-06-08T05:49:08.178Z,10
2017-06-08T05:50:07.954Z,10
2017-06-08T05:51:08.331Z,10
2017-06-08T05:52:08.317Z,10
2017-06-08T05:53:08.402Z,15
2017-06-08T05:54:08.568Z,15
2017-06-08T05:55:08.408Z,15
2017-06-08T05:56:08.120Z,15
2017-06-08T05:57:08.145Z,15
2017-06-08T05:58:08.173Z,15
2017-06-08T05:59:08.199Z,15
2017-06-08T06:00:08.799Z,15
2017-06-08T06:01:08.259Z,15
2017-06-08T06:02:08.599Z,15
2017-06-08T06:03:08.621Z,15
2017-06-08T06:04:07.711Z,15
2017-06-08T06:05:08.244Z,15
2017-06-08T06:06:08.392Z,15
2017-06-08T06:07:08.724Z,15
2017-06-08T06:08:07.862Z,15
2017-06-08T06:09:08.790Z,15
2017-06-08T06:10:08.787Z,15
2017-06-08T06:11:08.217Z,15
2017-06-08T06:12:08.557Z,15
2017-06-08T06:13:08.588Z,15
2017-06-08T06:14:08.622Z,15
2017-06-08T06:15:09.217Z,15
2017-06-08T06:16:08.355Z,15
2017-06-08T06:17:08.691Z,15
2017-06-08T06:18:09.064Z,15
2017-06-08T06:19:08.430Z,15
2017-06-08T06:20:09.305Z,15
2017-06-08T06:21:09.118Z,15
2017-06-08T06:22:08.520Z,15
2017-06-08T06:23:09.178Z,15
2017-06-08T06:24:09.213Z,15
2017-06-08T06:25:09.479Z,15
2017-06-08T06:26:08.944Z,15
2017-06-08T06:27:08.969Z,15
2017-06-08T06:28:08.999Z,15
2017-06-08T06:29:09.338Z,15
2017-06-08T06:30:09.614Z,15
2017-06-08T06:31:09.399Z,15
2017-06-08T06:32:09.413Z,15
2017-06-08T06:33:09.449Z,15
2017-06-08T06:34:09.213Z,15
2017-06-08T06:35:09.746Z,15
2017-06-08T06:36:09.219Z,15
2017-06-08T06:37:09.552Z,15
2017-06-08T06:38:09.577Z,15
2017-06-08T06:39:09.310Z,15
2017-06-08T06:40:09.576Z,15
2017-06-08T06:41:09.664Z,15
2017-06-08T06:42:09.688Z,15
2017-06-08T06:43:09.465Z,15
2017-06-08T06:44:09.442Z,15
2017-06-08T06:45:10.022Z,15
2017-06-08T06:46:09.806Z,15
2017-06-08T06:47:09.204Z,15
2017-06-08T06:48:09.861Z,15
2017-06-08T06:49:09.265Z,15
2017-06-08T06:50:09.498Z,15
2017-06-08T06:51:09.948Z,15
2017-06-08T06:52:09.362Z,15
2017-06-08T06:53:09.373Z,15
2017-06-08T06:54:09.705Z,15
2017-06-08T06:55:09.985Z,15
2017-06-08T06:56:09.451Z,15
2017-06-08T06:57:09.804Z,15
2017-06-08T06:58:10.134Z,15
2017-06-08T06:59:10.165Z,15
2017-06-08T07:00:10.443Z,15
2017-06-08T07:01:10.219Z,15
2017-06-08T07:02:09.630Z,15
2017-06-08T07:03:09.951Z,15
2017-06-08T07:04:10.293Z,15
2017-06-08T07:05:10.270Z,15
2017-06-08T07:06:10.351Z,15
2017-06-08T07:07:10.435Z,15
2017-06-08T07:08:10.096Z,15
2017-06-08T07:09:09.817Z,15
2017-06-08T07:10:10.090Z,20
2017-06-08T07:11:10.186Z,20
2017-06-08T07:12:10.523Z,20
2017-06-08T07:13:10.588Z,20
2017-06-08T07:14:10.288Z,20
2017-06-08T07:15:10.228Z,20
2017-06-08T07:16:10.049Z,20
2017-06-08T07:17:10.653Z,20
2017-06-08T07:18:09.772Z,20
2017-06-08T07:19:10.717Z,20
2017-06-08T07:20:10.681Z,20
2017-06-08T07:21:10.767Z,20
2017-06-08T07:22:10.483Z,20
2017-06-08T07:23:10.516Z,20
2017-06-08T07:24:10.537Z,20
2017-06-08T07:25:11.126Z,20
2017-06-08T07:26:10.599Z,20
2017-06-08T07:27:10.309Z,20
2017-06-08T07:28:10.662Z,20
2017-06-08T07:29:10.680Z,20
2017-06-08T07:30:11.265Z,20
2017-06-08T07:31:11.049Z,20
2017-06-08T07:32:10.767Z,20
2017-06-08T07:33:10.793Z,20
2017-06-08T07:34:10.829Z,20
2017-06-08T07:35:11.405Z,20
2017-06-08T07:36:10.882Z,20
2017-06-08T07:37:10.899Z,20
2017-06-08T07:38:10.935Z,20
2017-06-08T07:39:10.649Z,20
2017-06-08T07:40:11.512Z,20
2017-06-08T07:41:11.321Z,20
2017-06-08T07:42:11.358Z,25
2017-06-08T07:43:11.067Z,25
2017-06-08T07:44:11.089Z,25
2017-06-08T07:45:11.316Z,25
2017-06-08T07:46:10.838Z,25
2017-06-08T07:47:11.508Z,25
2017-06-08T07:48:11.219Z,25
2017-06-08T07:49:11.236Z,25
2017-06-08T07:50:11.522Z,25
2017-06-08T07:51:11.606Z,30
2017-06-08T07:52:11.618Z,30
2017-06-08T07:53:11.651Z,25
2017-06-08T07:54:11.068Z,25
2017-06-08T07:55:11.966Z,30
2017-06-08T07:56:11.433Z,30
2017-06-08T07:57:11.790Z,30
2017-06-08T07:58:11.792Z,30
2017-06-08T07:59:11.820Z,30
2017-06-08T08:00:12.104Z,30
2017-06-08T08:01:11.250Z,30
2017-06-08T08:02:11.909Z,30
2017-06-08T08:03:11.934Z,30
2017-06-08T08:04:11.340Z,30
2017-06-08T08:05:11.364Z,30
2017-06-08T08:06:11.961Z,35
2017-06-08T08:07:11.734Z,35
2017-06-08T08:08:11.759Z,35
2017-06-08T08:09:11.792Z,35
2017-06-08T08:10:11.820Z,35
2017-06-08T08:11:11.785Z,35
2017-06-08T08:12:12.197Z,35
2017-06-08T08:13:11.574Z,35
2017-06-08T08:14:11.923Z,35
2017-06-08T08:15:11.975Z,35
2017-06-08T08:16:11.921Z,35
2017-06-08T08:17:12.319Z,35
2017-06-08T08:18:12.342Z,35
2017-06-08T08:19:12.070Z,40
2017-06-08T08:20:12.403Z,40
2017-06-08T08:21:12.373Z,35
2017-06-08T08:22:11.818Z,35
2017-06-08T08:23:12.174Z,35
2017-06-08T08:24:12.518Z,35
2017-06-08T08:25:12.543Z,35
2017-06-08T08:26:12.514Z,35
2017-06-08T08:27:12.597Z,35
2017-06-08T08:28:12.315Z,30
2017-06-08T08:29:11.712Z,30
2017-06-08T08:30:12.715Z,30
2017-06-08T08:31:11.701Z,30
2017-06-08T08:32:12.742Z,30
2017-06-08T08:33:12.459Z,30
2017-06-08T08:34:12.798Z,30
2017-06-08T08:35:12.196Z,30
2017-06-08T08:36:13.049Z,35
2017-06-08T08:37:12.557Z,35
2017-06-08T08:38:12.590Z,35
2017-06-08T08:39:12.619Z,35
2017-06-08T08:40:12.647Z,35
2017-06-08T08:41:12.936Z,35
2017-06-08T08:42:12.700Z,40
2017-06-08T08:43:12.742Z,40
2017-06-08T08:44:12.763Z,40
2017-06-08T08:45:12.784Z,35
2017-06-08T08:46:13.069Z,35
2017-06-08T08:47:12.845Z,35
2017-06-08T08:48:12.558Z,35
2017-06-08T08:49:13.211Z,35
2017-06-08T08:50:12.927Z,35
2017-06-08T08:51:13.203Z,35
2017-06-08T08:52:12.672Z,35
2017-06-08T08:53:13.046Z,40
2017-06-08T08:54:13.034Z,40
2017-06-08T08:55:13.087Z,40
2017-06-08T08:56:13.349Z,40
2017-06-08T08:57:13.104Z,45
2017-06-08T08:58:12.841Z,45
2017-06-08T08:59:13.186Z,45
2017-06-08T09:00:13.195Z,45
2017-06-08T09:01:13.792Z,45
2017-06-08T09:02:13.269Z,50
2017-06-08T09:03:13.293Z,50
2017-06-08T09:04:13.629Z,45
2017-06-08T09:05:13.336Z,45
2017-06-08T09:06:13.004Z,40
2017-06-08T09:07:13.711Z,40
2017-06-08T09:08:13.148Z,40
2017-06-08T09:09:13.778Z,40
2017-06-08T09:10:13.483Z,40
2017-06-08T09:11:13.396Z,45
2017-06-08T09:12:13.218Z,45
2017-06-08T09:13:13.564Z,50
2017-06-08T09:14:13.630Z,55
2017-06-08T09:15:13.647Z,55
2017-06-08T09:16:13.930Z,55
2017-06-08T09:17:13.375Z,55
2017-06-08T09:18:13.389Z,55
2017-06-08T09:19:13.739Z,55
2017-06-08T09:20:13.767Z,50
2017-06-08T09:21:14.359Z,45
2017-06-08T09:22:13.821Z,40
2017-06-08T09:23:14.161Z,35
2017-06-08T09:24:14.199Z,35
2017-06-08T09:25:14.219Z,35
2017-06-08T09:26:14.187Z,35
2017-06-08T09:27:13.971Z,35
2017-06-08T09:28:14.305Z,40
2017-06-08T09:29:14.320Z,40
2017-06-08T09:30:14.075Z,40
2017-06-08T09:31:14.276Z,40
2017-06-08T09:32:14.102Z,40
2017-06-08T09:33:14.132Z,35
2017-06-08T09:34:14.466Z,30
2017-06-08T09:35:14.494Z,25
2017-06-08T09:36:14.476Z,30
2017-06-08T09:37:14.239Z,25
2017-06-08T09:38:14.621Z,25
2017-06-08T09:39:14.297Z,25
2017-06-08T09:40:14.642Z,25
2017-06-08T09:41:14.610Z,25
2017-06-08T09:42:14.380Z,25
2017-06-08T09:43:14.411Z,25
2017-06-08T09:44:14.754Z,25
2017-06-08T09:45:14.470Z,25
2017-06-08T09:46:14.743Z,25
2017-06-08T09:47:13.602Z,25
2017-06-08T09:48:14.244Z,30
2017-06-08T09:49:14.572Z,30
2017-06-08T09:50:14.606Z,30
2017-06-08T09:51:15.195Z,30
2017-06-08T09:52:14.988Z,30
2017-06-08T09:53:14.737Z,25
2017-06-08T09:54:15.032Z,25
2017-06-08T09:55:14.437Z,25
2017-06-08T09:56:15.063Z,25
2017-06-08T09:57:14.520Z,30
2017-06-08T09:58:15.141Z,30
2017-06-08T09:59:14.862Z,30
2017-06-08T10:00:15.230Z,30
2017-06-08T10:01:15.163Z,30
2017-06-08T10:02:14.942Z,30
2017-06-08T10:03:14.661Z,30
2017-06-08T10:04:14.685Z,30
2017-06-08T10:05:15.018Z,30
2017-06-08T10:06:15.614Z,30
2017-06-08T10:07:15.087Z,30
2017-06-08T10:08:15.124Z,30
2017-06-08T10:09:15.158Z,30
2017-06-08T10:10:15.482Z,30
2017-06-08T10:11:15.762Z,30
2017-06-08T10:12:15.227Z,30
2017-06-08T10:13:15.563Z,30
2017-06-08T10:14:15.275Z,30
2017-06-08T10:15:15.306Z,30
2017-06-08T10:16:15.585Z,30
2017-06-08T10:17:15.684Z,30
2017-06-08T10:18:15.712Z,30
2017-06-08T10:19:15.431Z,30
2017-06-08T10:20:15.141Z,35
2017-06-08T10:21:15.418Z,35
2017-06-08T10:22:15.514Z,35
2017-06-08T10:23:15.852Z,35
2017-06-08T10:24:15.884Z,35
2017-06-08T10:25:15.592Z,35
2017-06-08T10:26:16.190Z,35
2017-06-08T10:27:15.651Z,35
2017-06-08T10:28:15.676Z,35
2017-06-08T10:29:15.709Z,35
2017-06-08T10:30:15.425Z,35
2017-06-08T10:31:16.451Z,35
2017-06-08T10:32:15.474Z,35
2017-06-08T10:33:15.863Z,40
2017-06-08T10:34:15.849Z,40
2017-06-08T10:35:15.565Z,40
2017-06-08T10:36:16.154Z,40
2017-06-08T10:37:16.241Z,40
2017-06-08T10:38:16.288Z,40
2017-06-08T10:39:15.673Z,40
2017-06-08T10:40:16.013Z,40
2017-06-08T10:41:15.985Z,40
2017-06-08T10:42:16.075Z,40
2017-06-08T10:43:16.417Z,40
2017-06-08T10:44:16.439Z,40
2017-06-08T10:45:16.164Z,40
2017-06-08T10:46:16.069Z,40
2017-06-08T10:47:16.563Z,45
2017-06-08T10:48:16.247Z,45
2017-06-08T10:49:16.588Z,45
2017-06-08T10:50:16.617Z,45
2017-06-08T10:51:16.896Z,45
2017-06-08T10:52:16.675Z,45
2017-06-08T10:53:16.075Z,45
2017-06-08T10:54:16.736Z,45
2017-06-08T10:55:16.757Z,45
2017-06-08T10:56:16.470Z,50
2017-06-08T10:57:16.750Z,55
2017-06-08T10:58:16.846Z,55
2017-06-08T10:59:16.867Z,55
2017-06-08T11:00:16.901Z,60
2017-06-08T11:01:16.653Z,60
2017-06-08T11:02:17.213Z,60
2017-06-08T11:03:16.678Z,60
2017-06-08T11:04:17.002Z,60
2017-06-08T11:05:16.416Z,65
2017-06-08T11:06:16.761Z,65
2017-06-08T11:07:17.357Z,65
2017-06-08T11:08:17.123Z,65
2017-06-08T11:09:16.844Z,65
2017-06-08T11:10:16.872Z,65
2017-06-08T11:11:16.616Z,70
2017-06-08T11:12:17.121Z,70
2017-06-08T11:13:16.955Z,70
2017-06-08T11:14:17.295Z,75
2017-06-08T11:15:17.020Z,75
2017-06-08T11:16:17.047Z,80
2017-06-08T11:17:17.589Z,80
2017-06-08T11:18:17.413Z,85
2017-06-08T11:19:17.446Z,90
2017-06-08T11:20:17.152Z,90
2017-06-08T11:21:17.510Z,90
2017-06-08T11:22:17.785Z,95
2017-06-08T11:23:16.979Z,95
2017-06-08T11:24:17.592Z,95
2017-06-08T11:25:17.620Z,100
2017-06-08T11:26:17.337Z,100
2017-06-08T11:27:17.617Z,120
2017-06-08T11:28:17.090Z,170
2017-06-08T11:29:17.111Z,220
2017-06-08T11:30:17.448Z,240
2017-06-08T11:31:17.476Z,230
2017-06-08T11:32:17.705Z,275
2017-06-08T11:33:17.538Z,300
2017-06-08T11:34:17.584Z,340
2017-06-08T11:35:17.599Z,390
2017-06-08T11:36:17.625Z,405
2017-06-08T11:37:18.217Z,440
2017-06-08T11:38:17.689Z,520
2017-06-08T11:39:17.699Z,590
2017-06-08T11:40:18.044Z,625
2017-06-08T11:41:18.092Z,645
2017-06-08T11:42:18.056Z,660
2017-06-08T11:43:17.835Z,610
2017-06-08T11:44:17.880Z,515
2017-06-08T11:45:18.203Z,510
2017-06-08T11:46:17.608Z,550
2017-06-08T11:47:18.462Z,510
2017-06-08T11:48:18.298Z,545
2017-06-08T11:49:18.331Z,595
2017-06-08T11:50:17.727Z,590
2017-06-08T11:51:18.384Z,500
2017-06-08T11:52:18.670Z,485
2017-06-08T11:53:18.450Z,470
2017-06-08T11:54:18.479Z,545
2017-06-08T11:55:17.884Z,600
2017-06-08T11:56:17.599Z,585
2017-06-08T11:57:18.460Z,610
2017-06-08T11:58:17.665Z,600
2017-06-08T11:59:18.314Z,540
2017-06-08T12:00:18.664Z,520
2017-06-08T12:01:18.699Z,595
2017-06-08T12:02:18.985Z,565
2017-06-08T12:03:18.758Z,450
2017-06-08T12:04:18.467Z,545
2017-06-08T12:05:18.823Z,665
2017-06-08T12:06:18.580Z,695
2017-06-08T12:07:18.820Z,550
2017-06-08T12:08:18.643Z,535
2017-06-08T12:09:18.639Z,660
2017-06-08T12:10:18.671Z,730
2017-06-08T12:11:19.013Z,580
2017-06-08T12:12:18.981Z,530
2017-06-08T12:13:18.774Z,560
2017-06-08T12:14:19.110Z,630
2017-06-08T12:15:19.135Z,735
2017-06-08T12:16:18.851Z,660
2017-06-08T12:17:19.348Z,475
2017-06-08T12:18:18.930Z,490
2017-06-08T12:19:18.958Z,520
2017-06-08T12:20:18.990Z,525
2017-06-08T12:21:19.337Z,515
2017-06-08T12:22:19.619Z,550
2017-06-08T12:23:19.095Z,565
2017-06-08T12:24:19.426Z,560
2017-06-08T12:25:19.475Z,555
2017-06-08T12:26:18.876Z,680
2017-06-08T12:27:19.532Z,860
2017-06-08T12:28:19.768Z,1055
2017-06-08T12:29:19.624Z,960
2017-06-08T12:30:19.318Z,785
2017-06-08T12:31:19.359Z,680
2017-06-08T12:32:19.710Z,795
2017-06-08T12:33:19.365Z,825
2017-06-08T12:34:19.841Z,710
2017-06-08T12:35:19.802Z,710
2017-06-08T12:36:19.527Z,770
2017-06-08T12:37:19.885Z,955
2017-06-08T12:38:19.484Z,1065
2017-06-08T12:39:19.625Z,1135
2017-06-08T12:40:19.663Z,1210
2017-06-08T12:41:20.008Z,1195
2017-06-08T12:42:19.732Z,1005
2017-06-08T12:43:19.653Z,930
2017-06-08T12:44:20.238Z,1070
2017-06-08T12:45:20.140Z,1085
2017-06-08T12:46:20.176Z,1140
2017-06-08T12:47:20.232Z,1335
2017-06-08T12:48:20.496Z,1095
2017-06-08T12:49:20.278Z,1065
2017-06-08T12:50:20.310Z,1090
2017-06-08T12:51:20.335Z,965
2017-06-08T12:52:20.380Z,895
2017-06-08T12:53:20.297Z,930
2017-06-08T12:54:20.454Z,1055
2017-06-08T12:55:20.187Z,890
2017-06-08T12:56:20.526Z,845
2017-06-08T12:57:20.232Z,880
2017-06-08T12:58:20.776Z,1005
2017-06-08T12:59:20.301Z,945
2017-06-08T13:00:20.358Z,795
2017-06-08T13:01:20.379Z,585
2017-06-08T13:02:20.419Z,340
2017-06-08T13:03:21.008Z,235
2017-06-08T13:04:20.788Z,210
2017-06-08T13:05:20.516Z,195
2017-06-08T13:06:20.890Z,190
2017-06-08T13:07:20.571Z,180
2017-06-08T13:08:20.869Z,175
2017-06-08T13:09:20.641Z,170
2017-06-08T13:10:20.996Z,175
2017-06-08T13:11:20.746Z,175
2017-06-08T13:12:21.064Z,175
2017-06-08T13:13:21.349Z,175
2017-06-08T13:14:21.125Z,170
2017-06-08T13:15:20.853Z,170
2017-06-08T13:16:20.575Z,170
2017-06-08T13:17:21.236Z,160
2017-06-08T13:18:21.152Z,165
2017-06-08T13:19:21.310Z,160
2017-06-08T13:20:21.339Z,160
2017-06-08T13:21:20.742Z,160
2017-06-08T13:22:21.407Z,160
2017-06-08T13:23:21.373Z,160
2017-06-08T13:24:21.460Z,160
2017-06-08T13:25:21.499Z,160
2017-06-08T13:26:21.543Z,145
2017-06-08T13:27:21.584Z,135
2017-06-08T13:28:21.494Z,130
2017-06-08T13:29:21.331Z,130
2017-06-08T13:30:21.090Z,130
2017-06-08T13:31:21.090Z,125
2017-06-08T13:32:21.420Z,125
2017-06-08T13:33:21.342Z,120
2017-06-08T13:34:21.500Z,120
2017-06-08T13:35:21.526Z,120
2017-06-08T13:36:21.256Z,120
2017-06-08T13:37:21.603Z,120
2017-06-08T13:38:21.524Z,115
2017-06-08T13:39:21.669Z,115
2017-06-08T13:40:21.397Z,115
2017-06-08T13:41:21.419Z,115
2017-06-08T13:42:21.779Z,110
2017-06-08T13:43:22.004Z,110
2017-06-08T13:44:21.837Z,110
2017-06-08T13:45:21.866Z,110
2017-06-08T13:46:22.246Z,110
2017-06-08T13:47:21.943Z,110
2017-06-08T13:48:22.220Z,105
2017-06-08T13:49:21.717Z,105
2017-06-08T13:50:22.053Z,105
2017-06-08T13:51:22.390Z,105
2017-06-08T13:52:21.787Z,105
2017-06-08T13:53:22.083Z,105
2017-06-08T13:54:22.168Z,100
2017-06-08T13:55:22.197Z,100
2017-06-08T13:56:21.918Z,100
2017-06-08T13:57:21.647Z,100
2017-06-08T13:58:22.848Z,100
2017-06-08T13:59:22.329Z,95
2017-06-08T14:00:22.692Z,95
2017-06-08T14:01:22.710Z,95
2017-06-08T14:02:22.446Z,95
2017-06-08T14:03:22.673Z,95
2017-06-08T14:04:22.817Z,95
2017-06-08T14:05:22.217Z,90
2017-06-08T14:06:22.567Z,90
2017-06-08T14:07:21.980Z,90
2017-06-08T14:08:22.575Z,90
2017-06-08T14:09:22.980Z,90
2017-06-08T14:10:23.018Z,90
2017-06-08T14:11:22.755Z,90
2017-06-08T14:12:23.084Z,90
2017-06-08T14:13:22.688Z,90
2017-06-08T14:14:22.200Z,85
2017-06-08T14:15:23.178Z,90
2017-06-08T14:16:22.275Z,85
2017-06-08T14:17:23.251Z,90
2017-06-08T14:18:23.218Z,90
2017-06-08T14:19:23.307Z,90
2017-06-08T14:20:23.345Z,90